createdAt,value
2019-01-04T00:01:32.256Z,2.60
2019-01-04T00:04:58.049Z,2.63
2019-01-04T00:08:07.602Z,2.27
2019-01-04T00:11:11.498Z,2.23
2019-01-04T00:14:15.170Z,2.27
2019-01-04T00:17:18.782Z,2.10
2019-01-04T00:20:30.033Z,2.27
2019-01-04T00:23:33.708Z,2.40
2019-01-04T00:26:37.886Z,2.53
2019-01-04T00:29:47.605Z,2.33
2019-01-04T00:32:51.484Z,2.27
2019-01-04T00:35:55.211Z,2.10
2019-01-04T00:39:07.662Z,2.50
2019-01-04T00:42:11.607Z,2.43
2019-01-04T00:45:15.595Z,2.27
2019-01-04T00:48:20.139Z,2.30
2019-01-04T00:51:24.042Z,2.00
2019-01-04T00:54:29.821Z,1.87
2019-01-04T00:58:00.707Z,2.27
2019-01-04T01:01:21.740Z,1.80
2019-01-04T01:05:17.817Z,2.17
2019-01-04T01:08:58.666Z,2.03
2019-01-04T01:12:33.882Z,1.90
2019-01-04T01:16:34.225Z,2.10
2019-01-04T01:20:00.773Z,2.00
2019-01-04T01:23:42.310Z,1.80
2019-01-04T01:27:27.072Z,1.83
2019-01-04T01:31:07.840Z,2.20
2019-01-04T01:34:58.156Z,1.90
2019-01-04T01:38:56.607Z,1.93
2019-01-04T01:42:21.933Z,2.00
2019-01-04T01:46:19.065Z,1.90
2019-01-04T01:49:57.405Z,1.70
2019-01-04T01:53:40.631Z,1.80
2019-01-04T01:56:44.502Z,1.63
2019-01-04T01:59:48.391Z,2.10
2019-01-04T02:02:52.265Z,1.83
2019-01-04T02:05:55.893Z,1.80
2019-01-04T02:09:00.571Z,1.90
2019-01-04T02:12:04.837Z,1.77
2019-01-04T02:15:21.071Z,1.90
2019-01-04T02:18:25.017Z,1.80
2019-01-04T02:21:28.928Z,1.70
2019-01-04T02:25:05.981Z,1.83
2019-01-04T02:28:16.533Z,1.87
2019-01-04T02:31:20.214Z,1.70
2019-01-04T02:34:24.032Z,1.47
2019-01-04T02:37:49.235Z,1.80
2019-01-04T02:40:53.150Z,1.60
2019-01-04T02:43:56.781Z,1.93
2019-01-04T02:47:00.475Z,1.60
2019-01-04T02:50:04.759Z,1.60
2019-01-04T02:53:08.519Z,1.63
2019-01-04T02:56:24.831Z,1.50
2019-01-04T02:59:28.458Z,1.60
2019-01-04T03:02:38.309Z,1.50
2019-01-04T03:05:42.533Z,1.60
2019-01-04T03:08:46.440Z,1.53
2019-01-04T03:11:56.324Z,1.40
2019-01-04T03:15:00.047Z,1.50
2019-01-04T03:18:17.361Z,1.33
2019-01-04T03:21:34.458Z,1.60
2019-01-04T03:24:38.640Z,1.80
2019-01-04T03:27:42.825Z,1.43
2019-01-04T03:30:46.470Z,1.80
2019-01-04T03:33:50.166Z,1.53
2019-01-04T03:36:54.113Z,1.30
2019-01-04T03:39:57.756Z,1.37
2019-01-04T03:43:01.500Z,1.40
2019-01-04T03:46:05.161Z,1.40
2019-01-04T03:49:09.122Z,1.30
2019-01-04T03:52:13.034Z,1.30
2019-01-04T03:55:51.972Z,1.40
2019-01-04T03:59:01.575Z,1.10
2019-01-04T04:02:05.442Z,1.20
2019-01-04T04:05:09.629Z,1.40
2019-01-04T04:08:13.369Z,1.37
2019-01-04T04:11:17.305Z,1.30
2019-01-04T04:14:49.222Z,1.40
2019-01-04T04:17:56.283Z,1.30
2019-01-04T04:21:00.177Z,1.50
2019-01-04T04:24:04.229Z,1.40
2019-01-04T04:27:08.370Z,1.23
2019-01-04T04:30:12.368Z,1.30
2019-01-04T04:33:16.011Z,1.40
2019-01-04T04:36:21.120Z,1.20
2019-01-04T04:39:24.770Z,1.40
2019-01-04T04:42:28.424Z,1.10
2019-01-04T04:45:45.339Z,1.10
2019-01-04T04:48:48.973Z,1.40
2019-01-04T04:51:52.977Z,1.20
2019-01-04T04:55:10.162Z,1.40
2019-01-04T04:58:18.285Z,1.20
2019-01-04T05:01:22.175Z,1.07
2019-01-04T05:04:26.314Z,1.17
2019-01-04T05:07:34.338Z,1.40
2019-01-04T05:10:38.051Z,1.20
2019-01-04T05:13:41.672Z,1.03
2019-01-04T05:16:57.184Z,1.27
2019-01-04T05:20:01.074Z,1.13
2019-01-04T05:23:04.957Z,1.03
2019-01-04T05:26:08.836Z,1.10
2019-01-04T05:29:58.912Z,1.20
2019-01-04T05:33:02.809Z,1.20
2019-01-04T05:36:06.510Z,1.20
2019-01-04T05:39:10.361Z,1.30
2019-01-04T05:42:14.228Z,1.30
2019-01-04T05:45:18.116Z,1.63
2019-01-04T05:48:21.980Z,1.27
2019-01-04T05:51:25.625Z,1.20
2019-01-04T05:54:36.196Z,1.20
2019-01-04T05:57:39.814Z,1.37
2019-01-04T06:00:44.495Z,1.27
2019-01-04T06:03:48.137Z,1.30
2019-01-04T06:06:52.280Z,1.10
2019-01-04T06:09:57.010Z,1.27
2019-01-04T06:13:34.992Z,1.33
2019-01-04T06:16:49.731Z,1.00
2019-01-04T06:20:00.697Z,1.20
2019-01-04T06:23:10.283Z,1.20
2019-01-04T06:26:13.988Z,1.20
2019-01-04T06:29:34.290Z,1.33
2019-01-04T06:32:41.303Z,1.20
2019-01-04T06:36:07.095Z,1.17
2019-01-04T06:39:11.040Z,1.10
2019-01-04T06:42:24.282Z,1.10
2019-01-04T06:46:13.626Z,1.40
2019-01-04T06:49:17.560Z,1.40
2019-01-04T06:52:30.674Z,1.03
2019-01-04T06:55:54.083Z,1.10
2019-01-04T06:59:09.912Z,1.20
2019-01-04T07:02:14.018Z,1.10
2019-01-04T07:05:17.670Z,1.10
2019-01-04T07:08:21.299Z,1.10
2019-01-04T07:11:25.182Z,1.10
2019-01-04T07:14:50.764Z,1.30
2019-01-04T07:17:56.722Z,1.10
2019-01-04T07:21:00.579Z,1.10
2019-01-04T07:24:04.246Z,1.10
2019-01-04T07:27:08.092Z,1.13
2019-01-04T07:30:12.036Z,1.10
2019-01-04T07:33:15.890Z,1.27
2019-01-04T07:36:22.869Z,0.93
2019-01-04T07:39:26.479Z,1.10
2019-01-04T07:42:30.364Z,0.90
2019-01-04T07:45:34.328Z,1.10
2019-01-04T07:48:37.968Z,1.07
2019-01-04T07:51:42.119Z,1.10
2019-01-04T07:54:46.046Z,0.90
2019-01-04T07:58:02.003Z,1.20
2019-01-04T08:01:12.531Z,0.90
2019-01-04T08:04:16.141Z,1.10
2019-01-04T08:07:19.763Z,0.80
2019-01-04T08:10:23.487Z,0.90
2019-01-04T08:13:32.573Z,1.00
2019-01-04T08:17:16.995Z,1.17
2019-01-04T08:20:32.717Z,1.00
2019-01-04T08:23:36.598Z,1.20
2019-01-04T08:26:40.276Z,0.90
2019-01-04T08:29:45.994Z,1.10
2019-01-04T08:32:49.971Z,0.90
2019-01-04T08:35:55.662Z,1.07
2019-01-04T08:38:59.290Z,1.00
2019-01-04T08:42:03.956Z,1.03
2019-01-04T08:45:12.529Z,1.10
2019-01-04T08:48:16.713Z,1.03
2019-01-04T08:51:20.339Z,1.10
2019-01-04T08:54:25.611Z,1.20
2019-01-04T08:57:35.624Z,0.80
2019-01-04T09:01:01.459Z,0.93
2019-01-04T09:04:05.609Z,0.90
2019-01-04T09:07:09.515Z,0.90
2019-01-04T09:10:13.423Z,1.10
2019-01-04T09:13:17.927Z,1.10
2019-01-04T09:16:22.658Z,1.40
2019-01-04T09:19:38.616Z,1.27
2019-01-04T09:22:43.467Z,1.10
2019-01-04T09:25:50.518Z,1.30
2019-01-04T09:28:54.424Z,1.10
2019-01-04T09:31:58.110Z,1.20
2019-01-04T09:35:02.028Z,1.17
2019-01-04T09:38:05.716Z,1.40
2019-01-04T09:41:35.540Z,1.20
2019-01-04T09:44:39.308Z,1.27
2019-01-04T09:47:51.256Z,1.23
2019-01-04T09:50:55.135Z,1.20
2019-01-04T09:53:59.014Z,1.33
2019-01-04T09:57:09.836Z,1.10
2019-01-04T10:00:14.047Z,1.23
2019-01-04T10:03:18.067Z,1.40
2019-01-04T10:06:21.945Z,1.40
2019-01-04T10:10:16.535Z,1.43
2019-01-04T10:13:20.224Z,1.10
2019-01-04T10:16:24.142Z,1.37
2019-01-04T10:19:28.068Z,1.20
2019-01-04T10:22:31.708Z,1.40
2019-01-04T10:25:35.601Z,1.30
2019-01-04T10:28:39.298Z,1.30
2019-01-04T10:31:43.227Z,1.20
2019-01-04T10:34:46.868Z,1.20
2019-01-04T10:38:08.222Z,1.40
2019-01-04T10:41:12.108Z,1.47
2019-01-04T10:44:16.768Z,1.17
2019-01-04T10:47:20.681Z,1.50
2019-01-04T10:50:24.338Z,1.43
2019-01-04T10:53:28.001Z,1.37
2019-01-04T10:56:55.647Z,1.40
2019-01-04T10:59:59.283Z,1.20
2019-01-04T11:03:03.039Z,1.50
2019-01-04T11:06:06.938Z,1.23
2019-01-04T11:09:35.090Z,1.20
2019-01-04T11:12:39.259Z,1.30
2019-01-04T11:15:45.268Z,1.30
2019-01-04T11:18:48.872Z,1.30
2019-01-04T11:22:33.990Z,1.30
2019-01-04T11:26:07.689Z,1.63
2019-01-04T11:29:30.042Z,1.20
2019-01-04T11:33:00.290Z,1.37
2019-01-04T11:37:00.689Z,1.40
2019-01-04T11:40:36.584Z,1.50
2019-01-04T11:44:22.769Z,1.57
2019-01-04T11:47:52.534Z,1.30
2019-01-04T11:51:39.189Z,1.17
2019-01-04T11:54:43.606Z,1.50
2019-01-04T11:57:47.516Z,1.40
2019-01-04T12:00:51.144Z,1.40
2019-01-04T12:03:57.563Z,1.23
2019-01-04T12:07:01.331Z,1.30
2019-01-04T12:10:05.313Z,1.27
2019-01-04T12:13:12.236Z,1.20
2019-01-04T12:16:22.163Z,1.40
2019-01-04T12:19:38.217Z,1.40
2019-01-04T12:22:42.008Z,1.50
2019-01-04T12:25:54.030Z,1.37
2019-01-04T12:28:57.940Z,1.40
2019-01-04T12:32:08.657Z,1.57
2019-01-04T12:35:12.542Z,1.30
2019-01-04T12:38:16.158Z,1.60
2019-01-04T12:41:20.539Z,1.67
2019-01-04T12:44:24.224Z,1.43
2019-01-04T12:47:44.323Z,1.60
2019-01-04T12:50:48.032Z,1.57
2019-01-04T12:53:57.479Z,1.37
2019-01-04T12:57:01.145Z,1.90
2019-01-04T13:00:06.194Z,1.77
2019-01-04T13:03:18.548Z,1.50
2019-01-04T13:06:22.417Z,1.60
2019-01-04T13:10:08.216Z,1.70
2019-01-04T13:13:28.249Z,1.67
2019-01-04T13:16:31.895Z,1.90
2019-01-04T13:19:41.697Z,1.90
2019-01-04T13:22:45.344Z,1.80
2019-01-04T13:25:49.024Z,2.23
2019-01-04T13:28:52.908Z,1.77
2019-01-04T13:31:56.846Z,1.80
2019-01-04T13:35:17.582Z,1.70
2019-01-04T13:38:39.949Z,1.67
2019-01-04T13:41:43.832Z,1.70
2019-01-04T13:44:49.727Z,1.77
2019-01-04T13:47:54.329Z,1.67
2019-01-04T13:51:10.208Z,1.40
2019-01-04T13:54:50.936Z,1.60
2019-01-04T13:58:32.400Z,1.80
2019-01-04T14:01:51.458Z,1.53
2019-01-04T14:04:55.149Z,1.83
2019-01-04T14:07:58.911Z,1.90
2019-01-04T14:11:09.955Z,2.27
2019-01-04T14:14:17.795Z,1.80
2019-01-04T14:17:21.699Z,1.50
2019-01-04T14:20:25.607Z,1.73
2019-01-04T14:23:38.708Z,1.87
2019-01-04T14:26:42.349Z,1.90
2019-01-04T14:30:00.475Z,1.83
2019-01-04T14:33:08.349Z,1.33
2019-01-04T14:36:12.552Z,1.77
2019-01-04T14:39:20.658Z,1.63
2019-01-04T14:42:40.545Z,2.00
2019-01-04T14:46:11.886Z,1.90
2019-01-04T14:49:16.051Z,1.67
2019-01-04T14:52:26.434Z,1.67
2019-01-04T14:55:30.350Z,1.50
2019-01-04T14:58:34.111Z,1.50
2019-01-04T15:01:38.662Z,1.63
2019-01-04T15:04:42.835Z,1.80
2019-01-04T15:07:46.706Z,1.67
2019-01-04T15:10:50.388Z,1.40
2019-01-04T15:14:19.487Z,2.10
2019-01-04T15:17:31.024Z,1.43
2019-01-04T15:20:42.215Z,1.70
2019-01-04T15:23:46.663Z,1.80
2019-01-04T15:26:50.342Z,1.70
2019-01-04T15:29:54.260Z,1.67
2019-01-04T15:32:57.956Z,1.60
2019-01-04T15:36:01.597Z,1.60
2019-01-04T15:39:08.065Z,1.80
2019-01-04T15:42:33.089Z,1.70
2019-01-04T15:45:36.779Z,1.40
2019-01-04T15:48:49.795Z,1.47
2019-01-04T15:51:54.411Z,1.40
2019-01-04T15:54:58.315Z,1.40
2019-01-04T15:58:09.556Z,1.43
2019-01-04T16:01:13.221Z,1.60
2019-01-04T16:04:23.745Z,1.50
2019-01-04T16:07:27.635Z,1.43
2019-01-04T16:10:31.575Z,1.60
2019-01-04T16:13:35.220Z,1.47
2019-01-04T16:16:39.251Z,1.37
2019-01-04T16:19:42.926Z,1.30
2019-01-04T16:22:56.943Z,1.30
2019-01-04T16:26:00.549Z,1.60
2019-01-04T16:29:04.170Z,1.30
2019-01-04T16:32:08.072Z,1.37
2019-01-04T16:35:17.158Z,1.60
2019-01-04T16:38:30.402Z,1.53
2019-01-04T16:41:42.468Z,1.60
2019-01-04T16:44:46.859Z,1.40
2019-01-04T16:47:58.625Z,1.40
2019-01-04T16:51:02.277Z,1.60
2019-01-04T16:54:06.549Z,1.50
2019-01-04T16:57:10.241Z,1.53
2019-01-04T17:00:21.091Z,1.40
2019-01-04T17:03:24.982Z,1.37
2019-01-04T17:06:29.494Z,1.30
2019-01-04T17:09:33.415Z,1.67
2019-01-04T17:12:37.390Z,1.60
2019-01-04T17:15:41.235Z,2.00
2019-01-04T17:18:44.863Z,1.80
2019-01-04T17:21:48.523Z,2.03
2019-01-04T17:24:52.882Z,1.60
2019-01-04T17:27:57.102Z,1.80
2019-01-04T17:31:13.728Z,1.93
2019-01-04T17:34:17.440Z,2.07
2019-01-04T17:37:21.056Z,2.13
2019-01-04T17:40:24.934Z,2.03
2019-01-04T17:43:33.178Z,1.87
2019-01-04T17:46:49.302Z,2.13
2019-01-04T17:49:52.934Z,1.87
2019-01-04T17:52:56.921Z,1.90
2019-01-04T17:56:00.834Z,2.37
2019-01-04T17:59:04.771Z,1.90
2019-01-04T18:02:08.664Z,2.00
2019-01-04T18:05:12.641Z,2.00
2019-01-04T18:08:33.682Z,2.17
2019-01-04T18:11:37.380Z,2.00
2019-01-04T18:14:41.278Z,1.97
2019-01-04T18:17:44.915Z,1.90
2019-01-04T18:20:48.535Z,1.87
2019-01-04T18:24:00.380Z,1.90
2019-01-04T18:27:04.257Z,1.90
2019-01-04T18:30:10.074Z,1.90
2019-01-04T18:33:14.460Z,1.77
2019-01-04T18:36:18.111Z,1.80
2019-01-04T18:39:21.982Z,1.77
2019-01-04T18:42:25.652Z,1.90
2019-01-04T18:45:29.299Z,2.00
2019-01-04T18:48:32.890Z,2.10
2019-01-04T18:51:36.526Z,1.80
2019-01-04T18:54:40.201Z,2.40
2019-01-04T18:58:08.551Z,1.87
2019-01-04T19:01:13.789Z,2.00
2019-01-04T19:04:21.743Z,2.07
2019-01-04T19:07:25.845Z,1.60
2019-01-04T19:10:29.529Z,1.70
2019-01-04T19:13:33.499Z,1.90
2019-01-04T19:16:37.112Z,1.70
2019-01-04T19:19:51.055Z,2.00
2019-01-04T19:22:55.020Z,1.70
2019-01-04T19:25:58.959Z,2.07
2019-01-04T19:29:05.209Z,2.23
2019-01-04T19:32:09.242Z,1.57
2019-01-04T19:35:13.145Z,1.70
2019-01-04T19:38:20.231Z,1.63
2019-01-04T19:41:24.913Z,1.50
2019-01-04T19:44:28.574Z,1.87
2019-01-04T19:47:36.292Z,1.90
2019-01-04T19:50:40.183Z,1.70
2019-01-04T19:53:46.308Z,1.80
2019-01-04T19:57:08.548Z,1.43
2019-01-04T20:00:12.724Z,1.80
2019-01-04T20:03:16.366Z,1.70
2019-01-04T20:07:00.756Z,1.63
2019-01-04T20:11:07.948Z,1.47
2019-01-04T20:15:10.416Z,1.63
2019-01-04T20:18:45.824Z,1.77
2019-01-04T20:22:14.120Z,1.80
2019-01-04T20:25:30.800Z,1.53
2019-01-04T20:28:53.731Z,1.70
2019-01-04T20:32:24.693Z,1.50
2019-01-04T20:35:46.623Z,1.40
2019-01-04T20:39:08.265Z,1.57
2019-01-04T20:42:34.121Z,1.60
2019-01-04T20:46:08.319Z,1.30
2019-01-04T20:49:39.154Z,1.57
2019-01-04T20:53:00.858Z,1.43
2019-01-04T20:56:21.406Z,1.80
2019-01-04T20:59:43.108Z,1.97
2019-01-04T21:03:09.250Z,2.17
2019-01-04T21:06:30.932Z,2.30
2019-01-04T21:09:54.662Z,2.70
2019-01-04T21:13:33.475Z,2.97
2019-01-04T21:17:02.335Z,3.17
2019-01-04T21:20:28.484Z,3.13
2019-01-04T21:23:38.990Z,3.07
2019-01-04T21:26:55.892Z,3.00
2019-01-04T21:30:31.444Z,3.33
2019-01-04T21:33:49.932Z,3.07
2019-01-04T21:37:11.507Z,3.10
2019-01-04T21:40:43.406Z,3.23
2019-01-04T21:44:12.352Z,2.80
2019-01-04T21:47:41.261Z,2.60
2019-01-04T21:51:02.654Z,2.90
2019-01-04T21:54:40.904Z,2.83
2019-01-04T21:58:02.496Z,2.67
2019-01-04T22:01:45.635Z,2.97
2019-01-04T22:05:35.095Z,3.13
2019-01-04T22:09:15.362Z,2.90
2019-01-04T22:12:35.060Z,2.93
2019-01-04T22:16:10.404Z,2.70
2019-01-04T22:19:48.258Z,2.63
2019-01-04T22:23:09.591Z,2.80
2019-01-04T22:26:36.271Z,2.83
2019-01-04T22:30:01.129Z,2.63
2019-01-04T22:33:35.231Z,2.80
2019-01-04T22:37:26.798Z,2.60
2019-01-04T22:40:48.426Z,2.70
2019-01-04T22:44:21.231Z,2.70
2019-01-04T22:48:05.968Z,2.80
2019-01-04T22:51:41.423Z,2.47
2019-01-04T22:55:04.539Z,2.87
2019-01-04T22:58:34.990Z,2.07
2019-01-04T23:01:56.891Z,2.27
2019-01-04T23:05:18.664Z,2.37
2019-01-04T23:08:54.543Z,2.53
2019-01-04T23:12:35.780Z,2.27
2019-01-04T23:15:58.067Z,2.23
2019-01-04T23:19:55.866Z,2.10
2019-01-04T23:23:46.169Z,2.03
2019-01-04T23:27:12.254Z,1.93
2019-01-04T23:30:37.954Z,2.00
2019-01-04T23:34:14.807Z,2.30
2019-01-04T23:37:36.346Z,2.03
2019-01-04T23:40:59.745Z,2.23
2019-01-04T23:44:33.274Z,2.30
2019-01-04T23:48:24.715Z,2.00
2019-01-04T23:52:24.345Z,2.23
2019-01-04T23:55:44.726Z,1.63
2019-01-04T23:59:31.684Z,1.77
