createdAt,value
2018-12-19T00:00:23.947Z,58.59
2018-12-19T00:01:23.953Z,58.30
2018-12-19T00:02:23.956Z,58.69
2018-12-19T00:03:23.965Z,58.49
2018-12-19T00:04:23.967Z,58.72
2018-12-19T00:05:23.965Z,58.52
2018-12-19T00:06:23.978Z,58.40
2018-12-19T00:07:23.979Z,58.59
2018-12-19T00:08:24.027Z,58.62
2018-12-19T00:09:23.986Z,58.33
2018-12-19T00:10:24.027Z,58.40
2018-12-19T00:11:23.996Z,58.49
2018-12-19T00:12:24.023Z,58.33
2018-12-19T00:13:23.995Z,58.72
2018-12-19T00:14:24.001Z,58.23
2018-12-19T00:15:24.001Z,58.78
2018-12-19T00:16:24.013Z,58.49
2018-12-19T00:17:24.016Z,58.30
2018-12-19T00:18:24.013Z,58.62
2018-12-19T00:19:24.016Z,58.30
2018-12-19T00:20:24.025Z,58.52
2018-12-19T00:21:24.021Z,58.14
2018-12-19T00:22:24.030Z,58.52
2018-12-19T00:23:24.037Z,58.97
2018-12-19T00:24:24.053Z,58.72
2018-12-19T00:25:24.043Z,58.20
2018-12-19T00:26:24.041Z,58.72
2018-12-19T00:27:24.053Z,58.52
2018-12-19T00:28:24.049Z,58.30
2018-12-19T00:29:24.054Z,58.81
2018-12-19T00:30:24.057Z,58.91
2018-12-19T00:31:24.061Z,58.20
2018-12-19T00:32:24.073Z,58.42
2018-12-19T00:33:24.262Z,58.33
2018-12-19T00:34:24.069Z,58.72
2018-12-19T00:35:24.075Z,58.14
2018-12-19T00:36:24.078Z,58.11
2018-12-19T00:37:24.081Z,58.72
2018-12-19T00:38:24.087Z,58.42
2018-12-19T00:39:24.089Z,58.72
2018-12-19T00:40:24.097Z,58.20
2018-12-19T00:41:24.095Z,58.40
2018-12-19T00:42:24.100Z,58.14
2018-12-19T00:43:24.105Z,58.11
2018-12-19T00:44:24.111Z,58.14
2018-12-19T00:45:24.113Z,58.59
2018-12-19T00:46:24.147Z,58.49
2018-12-19T00:47:24.119Z,58.49
2018-12-19T00:48:24.120Z,58.40
2018-12-19T00:49:24.127Z,58.62
2018-12-19T00:50:24.127Z,58.49
2018-12-19T00:51:24.131Z,58.11
2018-12-19T00:52:24.138Z,58.30
2018-12-19T00:53:24.141Z,58.20
2018-12-19T00:54:24.145Z,58.20
2018-12-19T00:55:24.147Z,58.49
2018-12-19T00:56:24.149Z,58.30
2018-12-19T00:57:24.147Z,58.20
2018-12-19T00:58:24.163Z,58.30
2018-12-19T00:59:24.161Z,58.69
2018-12-19T01:00:24.178Z,58.01
2018-12-19T01:01:24.169Z,58.20
2018-12-19T01:02:24.179Z,58.69
2018-12-19T01:03:24.175Z,58.40
2018-12-19T01:04:24.179Z,58.69
2018-12-19T01:05:24.179Z,58.20
2018-12-19T01:06:24.189Z,58.40
2018-12-19T01:07:24.191Z,58.01
2018-12-19T01:08:24.198Z,58.69
2018-12-19T01:09:24.199Z,58.30
2018-12-19T01:10:24.201Z,58.59
2018-12-19T01:11:24.211Z,58.40
2018-12-19T01:12:24.207Z,58.40
2018-12-19T01:13:24.211Z,58.20
2018-12-19T01:14:24.220Z,58.59
2018-12-19T01:15:24.222Z,58.40
2018-12-19T01:16:24.232Z,58.69
2018-12-19T01:17:24.226Z,58.40
2018-12-19T01:18:24.231Z,58.30
2018-12-19T01:19:24.233Z,58.49
2018-12-19T01:20:24.235Z,58.49
2018-12-19T01:21:24.240Z,58.20
2018-12-19T01:22:24.249Z,58.40
2018-12-19T01:23:24.246Z,58.49
2018-12-19T01:24:24.253Z,58.40
2018-12-19T01:25:24.251Z,58.49
2018-12-19T01:26:24.257Z,58.49
2018-12-19T01:27:24.263Z,58.49
2018-12-19T01:28:24.263Z,58.30
2018-12-19T01:29:24.285Z,58.69
2018-12-19T01:30:24.271Z,58.11
2018-12-19T01:31:24.293Z,58.78
2018-12-19T01:32:24.284Z,58.69
2018-12-19T01:33:24.281Z,58.69
2018-12-19T01:34:24.291Z,58.30
2018-12-19T01:35:24.291Z,58.20
2018-12-19T01:36:24.298Z,58.30
2018-12-19T01:37:24.369Z,58.40
2018-12-19T01:38:24.312Z,58.49
2018-12-19T01:39:24.305Z,58.20
2018-12-19T01:40:24.315Z,58.49
2018-12-19T01:41:24.311Z,58.30
2018-12-19T01:42:24.318Z,58.30
2018-12-19T01:43:24.325Z,58.20
2018-12-19T01:44:24.325Z,58.30
2018-12-19T01:45:24.329Z,58.59
2018-12-19T01:46:24.337Z,58.59
2018-12-19T01:47:24.333Z,58.11
2018-12-19T01:48:24.347Z,58.40
2018-12-19T01:49:24.341Z,58.59
2018-12-19T01:50:24.341Z,58.30
2018-12-19T01:51:24.347Z,58.30
2018-12-19T01:52:24.355Z,58.30
2018-12-19T01:53:24.359Z,58.11
2018-12-19T01:54:24.376Z,58.30
2018-12-19T01:55:24.361Z,58.49
2018-12-19T01:56:24.365Z,58.49
2018-12-19T01:57:24.368Z,58.40
2018-12-19T01:58:24.373Z,58.49
2018-12-19T01:59:24.385Z,58.01
2018-12-19T02:00:24.384Z,58.40
2018-12-19T02:01:24.388Z,58.30
2018-12-19T02:02:24.387Z,58.30
2018-12-19T02:03:24.397Z,58.69
2018-12-19T02:04:24.391Z,58.40
2018-12-19T02:05:24.404Z,58.11
2018-12-19T02:06:24.410Z,58.88
2018-12-19T02:07:24.405Z,58.88
2018-12-19T02:08:24.411Z,58.78
2018-12-19T02:09:28.879Z,57.92
2018-12-19T02:10:24.411Z,58.20
2018-12-19T02:11:24.421Z,58.40
2018-12-19T02:12:24.424Z,58.78
2018-12-19T02:13:24.427Z,58.20
2018-12-19T02:14:24.434Z,58.88
2018-12-19T02:15:24.437Z,58.88
2018-12-19T02:16:24.442Z,58.20
2018-12-19T02:17:24.438Z,57.92
2018-12-19T02:18:24.445Z,58.11
2018-12-19T02:19:24.464Z,58.78
2018-12-19T02:20:24.447Z,58.01
2018-12-19T02:21:24.455Z,58.88
2018-12-19T02:22:24.463Z,58.40
2018-12-19T02:23:24.468Z,58.49
2018-12-19T02:24:24.472Z,58.88
2018-12-19T02:25:24.465Z,58.40
2018-12-19T02:26:24.480Z,57.92
2018-12-19T02:27:24.473Z,58.01
2018-12-19T02:28:24.477Z,57.82
2018-12-19T02:29:24.492Z,57.92
2018-12-19T02:30:24.489Z,58.01
2018-12-19T02:31:24.495Z,57.82
2018-12-19T02:32:24.515Z,57.53
2018-12-19T02:33:24.503Z,57.24
2018-12-19T02:34:24.505Z,56.95
2018-12-19T02:35:24.507Z,57.24
2018-12-19T02:36:24.513Z,57.24
2018-12-19T02:37:24.521Z,56.95
2018-12-19T02:38:24.533Z,57.72
2018-12-19T02:39:24.516Z,57.72
2018-12-19T02:40:24.533Z,58.11
2018-12-19T02:41:24.522Z,58.11
2018-12-19T02:42:24.537Z,58.01
2018-12-19T02:43:24.529Z,57.72
2018-12-19T02:44:24.539Z,57.56
2018-12-19T02:45:24.545Z,57.82
2018-12-19T02:46:24.546Z,57.92
2018-12-19T02:47:24.611Z,57.92
2018-12-19T02:48:24.558Z,57.92
2018-12-19T02:49:24.571Z,57.92
2018-12-19T02:50:24.561Z,57.72
2018-12-19T02:51:24.578Z,57.82
2018-12-19T02:52:24.567Z,57.82
2018-12-19T02:53:24.580Z,57.82
2018-12-19T02:54:24.590Z,58.01
2018-12-19T02:55:24.582Z,58.20
2018-12-19T02:56:24.579Z,57.72
2018-12-19T02:57:25.163Z,57.82
2018-12-19T02:58:24.588Z,57.72
2018-12-19T02:59:24.603Z,58.01
2018-12-19T03:00:24.602Z,57.53
2018-12-19T03:01:24.604Z,58.11
2018-12-19T03:02:24.602Z,58.01
2018-12-19T03:03:24.647Z,58.11
2018-12-19T03:04:24.612Z,58.01
2018-12-19T03:05:24.613Z,57.82
2018-12-19T03:06:24.617Z,57.53
2018-12-19T03:07:24.624Z,57.72
2018-12-19T03:08:24.628Z,57.82
2018-12-19T03:09:24.641Z,57.82
2018-12-19T03:10:24.646Z,57.62
2018-12-19T03:11:24.748Z,57.62
2018-12-19T03:12:24.644Z,57.72
2018-12-19T03:13:24.651Z,58.69
2018-12-19T03:14:24.643Z,58.01
2018-12-19T03:15:25.183Z,58.01
2018-12-19T03:16:24.656Z,57.92
2018-12-19T03:17:24.660Z,58.49
2018-12-19T03:18:24.660Z,57.62
2018-12-19T03:19:24.712Z,58.11
2018-12-19T03:20:24.664Z,57.62
2018-12-19T03:21:24.752Z,57.92
2018-12-19T03:22:24.672Z,57.72
2018-12-19T03:23:24.779Z,57.72
2018-12-19T03:24:24.683Z,58.01
2018-12-19T03:25:24.741Z,57.92
2018-12-19T03:26:24.693Z,57.72
2018-12-19T03:27:24.726Z,58.11
2018-12-19T03:28:24.698Z,58.49
2018-12-19T03:29:24.808Z,57.72
2018-12-19T03:30:24.720Z,58.01
2018-12-19T03:31:24.722Z,57.72
2018-12-19T03:32:24.709Z,57.82
2018-12-19T03:33:24.718Z,57.82
2018-12-19T03:34:24.717Z,57.72
2018-12-19T03:35:24.739Z,57.72
2018-12-19T03:36:24.725Z,58.20
2018-12-19T03:37:24.732Z,57.62
2018-12-19T03:38:24.736Z,57.72
2018-12-19T03:39:24.740Z,57.72
2018-12-19T03:40:24.737Z,58.01
2018-12-19T03:41:24.759Z,57.72
2018-12-19T03:42:24.756Z,57.92
2018-12-19T03:43:24.745Z,57.72
2018-12-19T03:44:24.757Z,58.49
2018-12-19T03:45:24.765Z,57.62
2018-12-19T03:46:24.764Z,57.72
2018-12-19T03:47:24.762Z,57.92
2018-12-19T03:48:24.769Z,58.11
2018-12-19T03:49:24.774Z,58.78
2018-12-19T03:50:24.777Z,58.01
2018-12-19T03:51:24.787Z,58.20
2018-12-19T03:52:24.783Z,58.11
2018-12-19T03:53:24.792Z,57.72
2018-12-19T03:54:24.791Z,57.92
2018-12-19T03:55:24.795Z,57.72
2018-12-19T03:56:24.793Z,57.72
2018-12-19T03:57:24.805Z,57.72
2018-12-19T03:58:24.802Z,57.72
2018-12-19T03:59:24.818Z,58.01
2018-12-19T04:00:24.828Z,57.53
2018-12-19T04:01:24.815Z,58.30
2018-12-19T04:02:24.818Z,58.40
2018-12-19T04:03:24.829Z,57.53
2018-12-19T04:04:24.825Z,58.11
2018-12-19T04:05:24.829Z,57.92
2018-12-19T04:06:24.828Z,57.82
2018-12-19T04:07:24.830Z,57.62
2018-12-19T04:08:24.841Z,58.49
2018-12-19T04:09:24.850Z,58.40
2018-12-19T04:10:24.848Z,58.69
2018-12-19T04:11:24.850Z,57.72
2018-12-19T04:12:24.851Z,57.92
2018-12-19T04:13:24.854Z,57.92
2018-12-19T04:14:24.858Z,57.92
2018-12-19T04:15:24.862Z,57.82
2018-12-19T04:16:24.872Z,57.82
2018-12-19T04:17:24.874Z,58.01
2018-12-19T04:18:24.961Z,57.92
2018-12-19T04:19:24.878Z,58.49
2018-12-19T04:20:24.884Z,57.72
2018-12-19T04:21:24.894Z,57.72
2018-12-19T04:22:24.893Z,58.01
2018-12-19T04:23:24.897Z,57.62
2018-12-19T04:24:24.896Z,57.92
2018-12-19T04:25:24.907Z,57.92
2018-12-19T04:26:24.902Z,58.01
2018-12-19T04:27:24.916Z,57.72
2018-12-19T04:28:24.914Z,57.82
2018-12-19T04:29:24.913Z,57.72
2018-12-19T04:30:24.941Z,57.72
2018-12-19T04:31:24.923Z,58.11
2018-12-19T04:32:24.925Z,58.20
2018-12-19T04:33:24.926Z,58.11
2018-12-19T04:34:24.937Z,58.11
2018-12-19T04:35:24.943Z,58.20
2018-12-19T04:36:24.941Z,58.20
2018-12-19T04:37:24.940Z,57.53
2018-12-19T04:38:25.699Z,57.72
2018-12-19T04:39:24.949Z,57.62
2018-12-19T04:40:24.954Z,57.72
2018-12-19T04:41:24.953Z,58.01
2018-12-19T04:42:24.958Z,57.72
2018-12-19T04:43:24.964Z,58.20
2018-12-19T04:44:24.967Z,58.01
2018-12-19T04:45:24.973Z,58.20
2018-12-19T04:46:24.982Z,57.53
2018-12-19T04:47:24.975Z,57.72
2018-12-19T04:48:24.994Z,57.72
2018-12-19T04:49:24.985Z,57.82
2018-12-19T04:50:24.991Z,57.82
2018-12-19T04:51:25.002Z,57.82
2018-12-19T04:52:24.994Z,58.40
2018-12-19T04:53:25.003Z,57.82
2018-12-19T04:54:25.005Z,57.82
2018-12-19T04:55:25.006Z,57.62
2018-12-19T04:56:25.009Z,57.53
2018-12-19T04:57:25.015Z,57.72
2018-12-19T04:58:25.016Z,57.72
2018-12-19T04:59:25.017Z,57.82
2018-12-19T05:00:25.029Z,57.62
2018-12-19T05:01:25.029Z,57.62
2018-12-19T05:02:25.035Z,58.01
2018-12-19T05:03:25.037Z,57.62
2018-12-19T05:04:25.027Z,57.72
2018-12-19T05:05:25.051Z,58.01
2018-12-19T05:06:25.046Z,58.01
2018-12-19T05:07:25.045Z,57.62
2018-12-19T05:08:25.052Z,58.11
2018-12-19T05:09:25.060Z,57.72
2018-12-19T05:10:25.061Z,58.49
2018-12-19T05:11:25.060Z,57.62
2018-12-19T05:12:25.066Z,58.11
2018-12-19T05:13:25.068Z,58.49
2018-12-19T05:14:25.072Z,57.82
2018-12-19T05:15:25.081Z,57.82
2018-12-19T05:16:25.086Z,57.62
2018-12-19T05:17:25.083Z,57.53
2018-12-19T05:18:25.090Z,57.62
2018-12-19T05:19:25.105Z,57.72
2018-12-19T05:20:25.092Z,57.92
2018-12-19T05:21:25.096Z,57.53
2018-12-19T05:22:25.105Z,57.92
2018-12-19T05:23:25.106Z,57.53
2018-12-19T05:24:25.112Z,56.66
2018-12-19T05:25:25.111Z,57.14
2018-12-19T05:26:25.119Z,57.05
2018-12-19T05:27:25.117Z,57.24
2018-12-19T05:28:25.119Z,56.95
2018-12-19T05:29:25.122Z,56.66
2018-12-19T05:30:25.124Z,56.57
2018-12-19T05:31:25.130Z,56.66
2018-12-19T05:32:25.141Z,56.95
2018-12-19T05:33:25.144Z,56.76
2018-12-19T05:34:25.147Z,56.57
2018-12-19T05:35:25.145Z,56.66
2018-12-19T05:36:26.492Z,56.37
2018-12-19T05:37:25.152Z,56.09
2018-12-19T05:38:25.157Z,56.09
2018-12-19T05:39:25.163Z,56.09
2018-12-19T05:40:25.164Z,55.99
2018-12-19T05:41:25.166Z,55.99
2018-12-19T05:42:25.174Z,56.57
2018-12-19T05:43:25.177Z,56.09
2018-12-19T05:44:25.178Z,55.89
2018-12-19T05:45:25.175Z,55.99
2018-12-19T05:46:25.185Z,56.09
2018-12-19T05:47:25.189Z,56.09
2018-12-19T05:48:25.193Z,56.09
2018-12-19T05:49:25.206Z,55.70
2018-12-19T05:50:25.198Z,55.70
2018-12-19T05:51:25.199Z,56.57
2018-12-19T05:52:25.209Z,56.76
2018-12-19T05:53:25.210Z,57.24
2018-12-19T05:54:25.229Z,57.43
2018-12-19T05:55:25.214Z,57.43
2018-12-19T05:56:25.219Z,58.11
2018-12-19T05:57:25.223Z,57.82
2018-12-19T05:58:25.223Z,58.11
2018-12-19T05:59:25.239Z,57.92
2018-12-19T06:00:25.231Z,57.92
2018-12-19T06:01:25.233Z,58.11
2018-12-19T06:02:25.241Z,57.92
2018-12-19T06:03:25.247Z,57.72
2018-12-19T06:04:25.245Z,57.82
2018-12-19T06:05:25.257Z,57.53
2018-12-19T06:06:25.249Z,57.34
2018-12-19T06:07:25.253Z,57.82
2018-12-19T06:08:25.259Z,58.11
2018-12-19T06:09:25.259Z,57.92
2018-12-19T06:10:26.258Z,58.11
2018-12-19T06:11:25.271Z,58.20
2018-12-19T06:12:25.276Z,57.92
2018-12-19T06:13:25.277Z,57.82
2018-12-19T06:14:25.279Z,57.92
2018-12-19T06:15:25.284Z,58.30
2018-12-19T06:16:25.286Z,57.82
2018-12-19T06:17:25.292Z,57.34
2018-12-19T06:18:25.305Z,57.14
2018-12-19T06:19:25.300Z,57.43
2018-12-19T06:20:25.297Z,57.24
2018-12-19T06:21:25.308Z,57.34
2018-12-19T06:22:25.314Z,56.66
2018-12-19T06:23:25.314Z,57.14
2018-12-19T06:24:25.314Z,57.24
2018-12-19T06:25:25.320Z,56.95
2018-12-19T06:26:25.326Z,57.14
2018-12-19T06:27:25.330Z,57.14
2018-12-19T06:28:25.329Z,57.05
2018-12-19T06:29:25.334Z,57.24
2018-12-19T06:30:25.338Z,56.47
2018-12-19T06:31:25.342Z,57.24
2018-12-19T06:32:25.342Z,56.85
2018-12-19T06:33:25.347Z,56.95
2018-12-19T06:34:25.351Z,56.76
2018-12-19T06:35:25.352Z,56.66
2018-12-19T06:36:25.378Z,56.57
2018-12-19T06:37:25.368Z,57.24
2018-12-19T06:38:25.360Z,56.47
2018-12-19T06:39:25.369Z,57.34
2018-12-19T06:40:25.372Z,56.57
2018-12-19T06:41:25.372Z,56.76
2018-12-19T06:42:25.381Z,56.95
2018-12-19T06:43:25.385Z,56.76
2018-12-19T06:44:25.396Z,56.85
2018-12-19T06:45:25.391Z,56.57
2018-12-19T06:46:25.391Z,53.58
2018-12-19T06:47:25.396Z,52.91
2018-12-19T06:48:25.398Z,53.87
2018-12-19T06:49:25.400Z,54.74
2018-12-19T06:50:25.402Z,54.83
2018-12-19T06:51:25.408Z,55.51
2018-12-19T06:52:25.418Z,55.31
2018-12-19T06:53:25.416Z,56.27
2018-12-19T06:54:25.453Z,56.09
2018-12-19T06:55:25.441Z,56.27
2018-12-19T06:56:25.434Z,56.27
2018-12-19T06:57:25.428Z,55.99
2018-12-19T06:58:25.440Z,56.09
2018-12-19T06:59:25.436Z,55.60
2018-12-19T07:00:25.441Z,55.60
2018-12-19T07:01:25.445Z,55.89
2018-12-19T07:02:25.446Z,55.99
2018-12-19T07:03:25.455Z,54.93
2018-12-19T07:04:25.454Z,54.93
2018-12-19T07:05:25.454Z,54.54
2018-12-19T07:06:25.470Z,54.93
2018-12-19T07:07:25.466Z,54.93
2018-12-19T07:08:25.462Z,54.83
2018-12-19T07:09:25.515Z,54.83
2018-12-19T07:10:25.470Z,55.02
2018-12-19T07:11:25.476Z,54.54
2018-12-19T07:12:25.482Z,54.93
2018-12-19T07:13:25.489Z,55.02
2018-12-19T07:14:25.488Z,52.04
2018-12-19T07:15:25.505Z,42.57
2018-12-19T07:16:43.564Z,39.56
2018-12-19T07:17:28.316Z,39.36
2018-12-19T07:18:25.498Z,39.04
2018-12-19T07:19:25.504Z,40.06
2018-12-19T07:20:25.505Z,40.52
2018-12-19T07:21:26.040Z,41.66
2018-12-19T07:22:25.512Z,42.40
2018-12-19T07:23:25.516Z,43.44
2018-12-19T07:24:25.518Z,44.49
2018-12-19T07:25:25.522Z,47.17
2018-12-19T07:26:25.571Z,50.34
2018-12-19T07:27:25.530Z,53.79
2018-12-19T07:28:25.526Z,55.62
2018-12-19T07:29:25.542Z,56.02
2018-12-19T07:30:25.538Z,56.51
2018-12-19T07:31:26.260Z,56.53
2018-12-19T07:32:25.546Z,56.63
2018-12-19T07:33:25.543Z,55.77
2018-12-19T07:34:25.550Z,56.18
2018-12-19T07:35:25.559Z,56.08
2018-12-19T07:36:25.547Z,55.99
2018-12-19T07:37:26.260Z,55.91
2018-12-19T07:38:25.560Z,56.01
2018-12-19T07:39:25.573Z,56.21
2018-12-19T07:40:25.569Z,56.30
2018-12-19T07:41:25.560Z,55.76
2018-12-19T07:42:26.265Z,55.56
2018-12-19T07:43:25.562Z,55.46
2018-12-19T07:44:25.581Z,55.46
2018-12-19T07:45:25.568Z,55.49
2018-12-19T07:46:25.590Z,55.49
2018-12-19T07:47:25.572Z,55.68
2018-12-19T07:48:25.576Z,55.78
2018-12-19T07:49:25.582Z,55.68
2018-12-19T07:50:26.268Z,55.52
2018-12-19T07:51:25.581Z,55.71
2018-12-19T07:52:25.584Z,55.71
2018-12-19T07:53:25.588Z,55.04
2018-12-19T07:54:25.596Z,54.94
2018-12-19T07:55:25.591Z,54.75
2018-12-19T07:56:25.599Z,54.94
2018-12-19T07:57:25.598Z,54.85
2018-12-19T07:58:25.600Z,55.65
2018-12-19T07:59:25.598Z,55.65
2018-12-19T08:00:27.660Z,55.83
2018-12-19T08:01:25.606Z,56.22
2018-12-19T08:02:25.606Z,55.93
2018-12-19T08:03:25.616Z,55.93
2018-12-19T08:04:25.620Z,55.65
2018-12-19T08:05:26.332Z,56.12
2018-12-19T08:06:25.625Z,55.93
2018-12-19T08:07:25.622Z,56.41
2018-12-19T08:08:25.628Z,56.44
2018-12-19T08:09:25.628Z,56.05
2018-12-19T08:10:25.630Z,56.92
2018-12-19T08:11:25.635Z,56.73
2018-12-19T08:12:27.026Z,57.21
2018-12-19T08:13:25.644Z,57.21
2018-12-19T08:14:25.648Z,57.69
2018-12-19T08:15:25.646Z,57.89
2018-12-19T08:16:25.644Z,58.47
2018-12-19T08:17:25.655Z,58.75
2018-12-19T08:18:25.662Z,59.17
2018-12-19T08:19:25.663Z,59.91
2018-12-19T08:20:25.666Z,59.84
2018-12-19T08:21:25.666Z,60.52
2018-12-19T08:22:25.673Z,61.00
2018-12-19T08:23:25.674Z,60.52
2018-12-19T08:24:25.673Z,60.90
2018-12-19T08:25:25.676Z,60.90
2018-12-19T08:26:25.682Z,60.90
2018-12-19T08:27:25.682Z,62.25
2018-12-19T08:28:25.688Z,62.63
2018-12-19T08:29:25.700Z,62.06
2018-12-19T08:30:25.692Z,61.58
2018-12-19T08:31:25.699Z,61.77
2018-12-19T08:32:25.706Z,61.19
2018-12-19T08:33:25.698Z,63.21
2018-12-19T08:39:14.633Z,63.63
2018-12-19T08:39:58.569Z,64.11
2018-12-19T08:40:59.537Z,65.27
2018-12-19T08:41:58.580Z,65.17
2018-12-19T08:43:14.032Z,65.08
2018-12-19T08:51:38.340Z,67.49
2018-12-19T08:52:32.859Z,67.00
2018-12-19T08:53:32.876Z,66.04
2018-12-19T08:54:32.873Z,65.17
2018-12-19T08:55:32.868Z,65.47
2018-12-19T08:56:32.874Z,64.89
2018-12-19T08:57:32.875Z,60.93
2018-12-19T09:03:29.741Z,44.17
2018-12-19T09:04:04.787Z,46.38
2018-12-19T09:05:04.783Z,52.50
2018-12-19T09:06:04.788Z,56.73
2018-12-19T09:07:04.804Z,58.55
2018-12-19T09:08:04.792Z,60.50
2018-12-19T09:09:10.741Z,62.04
2018-12-19T09:13:42.063Z,61.97
2018-12-19T09:14:06.063Z,61.52
2018-12-19T09:15:58.164Z,61.33
2018-12-19T09:16:58.160Z,61.52
2018-12-19T09:20:50.186Z,60.78
2018-12-19T09:22:56.603Z,59.94
2018-12-19T09:23:32.860Z,60.04
2018-12-19T09:39:11.877Z,57.69
2018-12-19T09:39:52.445Z,57.60
2018-12-19T09:41:44.372Z,57.98
2018-12-19T09:42:44.349Z,57.79
2018-12-19T09:52:40.859Z,56.27
2018-12-19T09:53:10.425Z,46.35
2018-12-19T09:59:22.568Z,53.88
2018-12-19T10:00:21.715Z,54.75
2018-12-19T10:02:13.621Z,55.90
2018-12-19T10:03:13.609Z,56.51
2018-12-19T10:05:05.544Z,56.22
2018-12-19T10:06:05.542Z,56.22
2018-12-19T10:07:57.471Z,55.74
2018-12-19T10:08:58.398Z,56.44
2018-12-19T10:13:33.545Z,55.48
2018-12-19T10:14:33.480Z,55.77
2018-12-19T10:15:33.479Z,55.87
2018-12-19T10:16:33.486Z,55.87
2018-12-19T10:17:33.490Z,55.67
2018-12-19T10:18:33.487Z,56.37
2018-12-19T10:19:33.489Z,56.09
2018-12-19T10:20:34.449Z,56.09
2018-12-19T10:21:33.487Z,55.22
2018-12-19T10:22:33.499Z,55.70
2018-12-19T10:23:33.508Z,55.79
2018-12-19T10:39:30.937Z,44.11
2018-12-19T10:40:30.925Z,46.23
2018-12-19T10:41:30.924Z,50.15
2018-12-19T10:42:31.538Z,50.83
2018-12-19T10:43:30.931Z,51.31
2018-12-19T10:44:30.933Z,51.98
2018-12-19T10:45:30.939Z,53.05
2018-12-19T10:46:31.539Z,53.23
2018-12-19T10:47:30.944Z,52.97
2018-12-19T10:48:30.950Z,53.27
2018-12-19T10:53:32.002Z,51.24
2018-12-19T10:54:31.988Z,51.24
2018-12-19T10:56:25.422Z,52.49
2018-12-19T10:57:23.914Z,52.78
2018-12-19T10:59:15.914Z,53.07
2018-12-19T11:00:15.904Z,53.27
2018-12-19T11:02:07.816Z,53.07
2018-12-19T11:03:08.772Z,54.25
2018-12-19T11:04:59.793Z,54.25
2018-12-19T11:05:59.714Z,54.16
2018-12-19T11:07:51.644Z,54.06
2018-12-19T11:08:51.622Z,54.06
2018-12-19T11:10:45.023Z,52.33
2018-12-19T11:11:43.573Z,51.26
2018-12-19T11:13:35.587Z,51.17
2018-12-19T11:14:35.563Z,51.17
2018-12-19T11:16:27.483Z,52.13
2018-12-19T11:17:28.422Z,52.81
2018-12-19T11:19:19.412Z,52.91
2018-12-19T11:21:31.371Z,53.09
2018-12-19T11:22:31.344Z,52.91
2018-12-19T11:24:23.288Z,53.03
2018-12-19T11:25:23.278Z,52.23
2018-12-19T11:27:15.222Z,51.97
2018-12-19T11:28:16.142Z,51.10
2018-12-19T11:30:07.158Z,51.00
2018-12-19T11:31:07.119Z,50.78
2018-12-19T11:32:59.063Z,50.04
2018-12-19T11:33:59.988Z,50.01
2018-12-19T11:35:50.976Z,49.91
2018-12-19T11:36:50.967Z,50.59
2018-12-19T11:38:42.914Z,50.98
2018-12-19T11:39:42.893Z,51.26
2018-12-19T11:41:38.977Z,51.17
2018-12-19T11:42:34.807Z,51.17
2018-12-19T11:44:28.671Z,51.46
2018-12-19T11:45:27.239Z,52.13
2018-12-19T11:47:18.696Z,51.36
2018-12-19T11:48:18.665Z,51.46
2018-12-19T11:50:10.595Z,52.71
2018-12-19T11:51:10.582Z,52.83
2018-12-19T11:53:03.447Z,52.81
2018-12-19T11:54:02.502Z,53.13
2018-12-19T11:55:54.493Z,52.55
2018-12-19T11:56:54.427Z,53.31
2018-12-19T11:58:47.285Z,55.92
2018-12-19T11:59:47.285Z,55.73
2018-12-19T12:01:41.309Z,56.40
2018-12-19T12:02:38.263Z,56.30
2018-12-19T12:04:30.253Z,56.49
2018-12-19T12:05:30.235Z,57.46
2018-12-19T12:07:22.186Z,58.42
2018-12-19T12:08:22.166Z,58.23
2018-12-19T12:10:14.090Z,58.23
2018-12-19T12:11:14.081Z,58.23
2018-12-19T12:13:06.032Z,58.72
2018-12-19T12:14:06.024Z,58.91
2018-12-19T12:15:58.099Z,59.68
2018-12-19T12:16:58.093Z,59.87
2018-12-19T12:18:50.025Z,59.58
2018-12-19T12:19:50.018Z,60.06
2018-12-19T12:21:41.953Z,60.74
2018-12-19T12:22:41.934Z,61.32
2018-12-19T12:24:33.911Z,60.83
2018-12-19T12:25:33.893Z,61.03
2018-12-19T12:27:25.874Z,61.32
2018-12-19T12:28:26.773Z,62.48
2018-12-19T12:30:17.786Z,62.28
2018-12-19T12:31:17.774Z,62.38
2018-12-19T12:33:09.711Z,62.09
2018-12-19T12:34:09.702Z,61.99
2018-12-19T12:36:01.634Z,62.57
2018-12-19T12:37:01.624Z,62.57
2018-12-19T12:38:53.612Z,61.99
2018-12-19T12:39:53.603Z,61.90
2018-12-19T12:41:52.161Z,61.93
2018-12-19T12:42:45.527Z,62.31
2018-12-19T12:44:37.418Z,60.22
2018-12-19T12:45:37.419Z,59.96
2018-12-19T12:47:29.355Z,58.15
2018-12-19T12:48:30.287Z,58.25
2018-12-19T12:50:21.313Z,57.79
2018-12-19T12:51:21.277Z,48.39
2018-12-19T12:53:13.277Z,41.88
2018-12-19T12:54:13.208Z,43.70
2018-12-19T12:56:05.159Z,50.42
2018-12-19T12:57:05.155Z,52.81
2018-12-19T12:58:57.054Z,54.44
2018-12-19T12:59:57.207Z,54.93
2018-12-19T13:01:48.977Z,56.37
2018-12-19T13:02:48.965Z,56.76
2018-12-19T13:04:40.897Z,58.69
2018-12-19T13:05:40.882Z,58.11
2018-12-19T13:07:32.813Z,59.20
2018-12-19T13:08:32.805Z,59.39
2018-12-19T13:10:24.744Z,59.27
2018-12-19T13:11:24.734Z,58.62
2018-12-19T13:13:16.659Z,58.72
2018-12-19T13:14:16.655Z,58.52
2018-12-19T13:16:08.560Z,58.14
2018-12-19T13:17:08.555Z,58.42
2018-12-19T13:19:00.498Z,58.14
2018-12-19T13:20:00.482Z,58.23
2018-12-19T13:21:52.531Z,58.52
2018-12-19T13:22:52.510Z,58.23
2018-12-19T13:24:44.439Z,58.62
2018-12-19T13:25:44.439Z,58.42
2018-12-19T13:27:36.358Z,58.23
2018-12-19T13:28:36.348Z,58.62
2018-12-19T13:30:28.426Z,58.62
2018-12-19T13:31:28.406Z,58.11
2018-12-19T13:33:20.957Z,58.52
2018-12-19T13:34:20.802Z,58.04
2018-12-19T13:35:20.808Z,58.14
2018-12-19T13:36:20.808Z,57.65
2018-12-19T13:37:20.818Z,57.85
2018-12-19T13:38:20.818Z,57.72
2018-12-19T13:39:20.823Z,58.42
2018-12-19T13:40:20.823Z,56.59
2018-12-19T13:41:20.830Z,52.25
2018-12-19T13:42:20.835Z,56.21
2018-12-19T13:43:20.841Z,56.27
2018-12-19T13:44:20.850Z,56.40
2018-12-19T13:45:20.844Z,56.37
2018-12-19T13:46:20.856Z,56.09
2018-12-19T13:47:20.854Z,56.27
2018-12-19T13:48:20.862Z,56.66
2018-12-19T13:49:20.864Z,56.95
2018-12-19T13:50:20.866Z,56.76
2018-12-19T13:51:20.873Z,57.24
2018-12-19T13:52:20.880Z,57.24
2018-12-19T13:53:20.881Z,57.05
2018-12-19T13:54:20.883Z,57.14
2018-12-19T13:55:20.887Z,57.43
2018-12-19T13:56:20.896Z,57.24
2018-12-19T13:57:20.898Z,57.24
2018-12-19T13:58:20.903Z,57.92
2018-12-19T13:59:20.906Z,57.92
2018-12-19T14:00:20.908Z,57.82
2018-12-19T14:01:20.913Z,58.11
2018-12-19T14:02:20.927Z,58.11
2018-12-19T14:03:20.916Z,57.92
2018-12-19T14:04:20.925Z,58.11
2018-12-19T14:05:20.929Z,57.82
2018-12-19T14:06:20.937Z,58.01
2018-12-19T14:07:20.937Z,57.92
2018-12-19T14:08:20.937Z,57.82
2018-12-19T14:09:20.951Z,57.82
2018-12-19T14:10:20.949Z,57.92
2018-12-19T14:11:20.955Z,57.92
2018-12-19T14:12:20.969Z,57.82
2018-12-19T14:13:20.963Z,57.72
2018-12-19T14:14:20.967Z,58.11
2018-12-19T14:15:20.968Z,58.11
2018-12-19T14:16:20.973Z,57.92
2018-12-19T14:17:20.976Z,57.92
2018-12-19T14:18:20.981Z,57.92
2018-12-19T14:19:20.984Z,57.82
2018-12-19T14:20:20.988Z,57.92
2018-12-19T14:21:20.993Z,57.92
2018-12-19T14:22:20.993Z,58.11
2018-12-19T14:23:20.995Z,57.92
2018-12-19T14:24:21.006Z,58.01
2018-12-19T14:25:20.999Z,57.92
2018-12-19T14:26:21.013Z,58.11
2018-12-19T14:27:21.005Z,57.72
2018-12-19T14:28:21.019Z,57.92
2018-12-19T14:29:21.013Z,57.92
2018-12-19T14:30:21.028Z,58.11
2018-12-19T14:31:21.017Z,57.92
2018-12-19T14:32:21.031Z,58.01
2018-12-19T14:33:21.038Z,58.20
2018-12-19T14:34:21.046Z,58.01
2018-12-19T14:35:21.043Z,58.59
2018-12-19T14:36:21.051Z,58.49
2018-12-19T14:37:21.798Z,57.92
2018-12-19T14:38:21.064Z,58.88
2018-12-19T14:39:21.057Z,58.78
2018-12-19T14:40:21.056Z,58.59
2018-12-19T14:41:21.179Z,58.59
2018-12-19T14:42:21.071Z,58.01
2018-12-19T14:43:21.080Z,58.30
2018-12-19T14:44:21.085Z,58.30
2018-12-19T14:45:21.176Z,57.72
2018-12-19T14:46:21.090Z,58.20
2018-12-19T14:47:21.130Z,58.40
2018-12-19T14:48:21.096Z,58.49
2018-12-19T14:49:21.084Z,58.59
2018-12-19T14:50:21.096Z,58.59
2018-12-19T14:51:21.257Z,58.20
2018-12-19T14:52:21.104Z,58.78
2018-12-19T14:53:21.114Z,58.78
2018-12-19T14:54:21.127Z,58.59
2018-12-19T14:55:21.115Z,58.78
2018-12-19T14:56:21.121Z,58.30
2018-12-19T14:57:21.124Z,58.30
2018-12-19T14:58:21.132Z,58.78
2018-12-19T14:59:21.124Z,58.11