createdAt,value
2018-06-14T00:00:21.460Z,0
2018-06-14T00:01:01.854Z,0
2018-06-14T00:01:42.268Z,0
2018-06-14T00:02:22.685Z,0
2018-06-14T00:03:03.085Z,0
2018-06-14T00:03:43.495Z,0
2018-06-14T00:04:23.956Z,0
2018-06-14T00:05:04.400Z,0
2018-06-14T00:05:44.796Z,0
2018-06-14T00:06:25.146Z,0
2018-06-14T00:07:05.572Z,0
2018-06-14T00:07:45.978Z,0
2018-06-14T00:08:26.450Z,0
2018-06-14T00:09:06.783Z,0
2018-06-14T00:09:47.221Z,0
2018-06-14T00:10:27.611Z,0
2018-06-14T00:11:08.063Z,0
2018-06-14T00:11:48.553Z,0
2018-06-14T00:12:28.884Z,0
2018-06-14T00:13:09.321Z,0
2018-06-14T00:13:49.802Z,0
2018-06-14T00:14:30.176Z,0
2018-06-14T00:15:10.954Z,0
2018-06-14T00:15:51.366Z,0
2018-06-14T00:16:31.726Z,0
2018-06-14T00:17:12.310Z,0
2018-06-14T00:17:52.629Z,0
2018-06-14T00:18:33.214Z,0
2018-06-14T00:19:13.607Z,0
2018-06-14T00:19:54.003Z,0
2018-06-14T00:20:35.045Z,0
2018-06-14T00:21:15.224Z,0
2018-06-14T00:21:55.433Z,0
2018-06-14T00:22:35.870Z,0
2018-06-14T00:23:16.239Z,0
2018-06-14T00:23:56.646Z,0
2018-06-14T00:24:37.017Z,0
2018-06-14T00:25:17.455Z,0
2018-06-14T00:25:57.852Z,0
2018-06-14T00:26:38.340Z,0
2018-06-14T00:27:18.791Z,0
2018-06-14T00:27:59.152Z,0
2018-06-14T00:28:39.569Z,0
2018-06-14T00:29:20.003Z,0
2018-06-14T00:30:00.334Z,0
2018-06-14T00:30:40.755Z,0
2018-06-14T00:31:21.282Z,0
2018-06-14T00:32:01.553Z,0
2018-06-14T00:32:42.000Z,0
2018-06-14T00:33:22.363Z,0
2018-06-14T00:34:02.706Z,0
2018-06-14T00:34:43.276Z,0
2018-06-14T00:35:23.694Z,0
2018-06-14T00:36:04.261Z,0
2018-06-14T00:36:44.991Z,0
2018-06-14T00:37:25.132Z,0
2018-06-14T00:38:05.555Z,0
2018-06-14T00:38:46.146Z,0
2018-06-14T00:39:26.514Z,0
2018-06-14T00:40:06.994Z,0
2018-06-14T00:40:47.246Z,0
2018-06-14T00:41:27.748Z,0
2018-06-14T00:42:08.105Z,0
2018-06-14T00:42:48.507Z,0
2018-06-14T00:43:29.143Z,0
2018-06-14T00:44:09.408Z,0
2018-06-14T00:44:49.849Z,0
2018-06-14T00:45:30.148Z,0
2018-06-14T00:46:10.653Z,0
2018-06-14T00:46:51.026Z,0
2018-06-14T00:47:31.432Z,0
2018-06-14T00:48:11.844Z,0
2018-06-14T00:48:52.265Z,0
2018-06-14T00:49:32.758Z,0
2018-06-14T00:50:13.122Z,0
2018-06-14T00:50:53.550Z,0
2018-06-14T00:51:34.165Z,0
2018-06-14T00:52:14.894Z,0
2018-06-14T00:52:55.286Z,0
2018-06-14T00:53:35.636Z,0
2018-06-14T00:54:16.133Z,0
2018-06-14T00:54:56.586Z,0
2018-06-14T00:55:36.981Z,0
2018-06-14T00:56:18.247Z,0
2018-06-14T00:56:58.361Z,0
2018-06-14T00:57:38.855Z,0
2018-06-14T00:58:19.252Z,0
2018-06-14T00:58:59.745Z,0
2018-06-14T00:59:40.279Z,0
2018-06-14T01:00:20.712Z,0
2018-06-14T01:01:01.162Z,0
2018-06-14T01:01:43.617Z,0
2018-06-14T01:02:24.275Z,0
2018-06-14T01:03:04.498Z,0
2018-06-14T01:03:44.877Z,0
2018-06-14T01:04:25.308Z,0
2018-06-14T01:05:05.715Z,0
2018-06-14T01:05:46.098Z,0
2018-06-14T01:06:26.530Z,0
2018-06-14T01:07:07.009Z,0
2018-06-14T01:07:47.895Z,0
2018-06-14T01:08:28.210Z,0
2018-06-14T01:09:08.590Z,0
2018-06-14T01:09:49.036Z,0
2018-06-14T01:10:29.401Z,0
2018-06-14T01:11:09.870Z,0
2018-06-14T01:11:50.233Z,0
2018-06-14T01:12:30.633Z,0
2018-06-14T01:13:11.112Z,0
2018-06-14T01:13:52.100Z,0
2018-06-14T01:14:33.426Z,0
2018-06-14T01:15:13.887Z,0
2018-06-14T01:15:54.310Z,0
2018-06-14T01:16:34.719Z,0
2018-06-14T01:17:15.229Z,0
2018-06-14T01:17:55.556Z,0
2018-06-14T01:18:35.984Z,0
2018-06-14T01:19:16.451Z,0
2018-06-14T01:19:57.031Z,0
2018-06-14T01:20:37.461Z,0
2018-06-14T01:21:17.817Z,0
2018-06-14T01:21:58.191Z,0
2018-06-14T01:22:38.678Z,0
2018-06-14T01:23:19.038Z,0
2018-06-14T01:23:59.432Z,0
2018-06-14T01:24:39.894Z,0
2018-06-14T01:25:20.298Z,0
2018-06-14T01:26:00.691Z,0
2018-06-14T01:26:41.048Z,0
2018-06-14T01:27:22.295Z,0
2018-06-14T01:28:02.696Z,0
2018-06-14T01:28:43.076Z,0
2018-06-14T01:29:25.117Z,0
2018-06-14T01:30:05.375Z,0
2018-06-14T01:30:45.952Z,0
2018-06-14T01:31:26.274Z,0
2018-06-14T01:32:06.854Z,0
2018-06-14T01:32:47.176Z,0
2018-06-14T01:33:28.554Z,0
2018-06-14T01:34:09.173Z,0
2018-06-14T01:34:50.151Z,0
2018-06-14T01:35:30.230Z,0
2018-06-14T01:36:10.716Z,0
2018-06-14T01:36:51.518Z,0
2018-06-14T01:37:31.913Z,0
2018-06-14T01:38:13.200Z,0
2018-06-14T01:38:53.149Z,0
2018-06-14T01:39:33.622Z,0
2018-06-14T01:40:14.031Z,0
2018-06-14T01:40:54.666Z,0
2018-06-14T01:41:34.964Z,0
2018-06-14T01:42:15.293Z,0
2018-06-14T01:42:57.064Z,0
2018-06-14T01:43:38.802Z,0
2018-06-14T01:44:18.755Z,0
2018-06-14T01:44:59.294Z,0
2018-06-14T01:45:39.610Z,0
2018-06-14T01:46:21.553Z,0
2018-06-14T01:47:01.990Z,0
2018-06-14T01:47:42.344Z,0
2018-06-14T01:48:22.827Z,0
2018-06-14T01:49:03.172Z,0
2018-06-14T01:49:43.761Z,0
2018-06-14T01:50:26.379Z,0
2018-06-14T01:51:06.587Z,0
2018-06-14T01:51:47.467Z,0
2018-06-14T01:52:29.279Z,0
2018-06-14T01:53:10.891Z,0
2018-06-14T01:53:51.435Z,0
2018-06-14T01:54:31.884Z,0
2018-06-14T01:55:12.168Z,0
2018-06-14T01:55:52.513Z,0
2018-06-14T01:56:32.891Z,0
2018-06-14T01:57:13.407Z,0
2018-06-14T01:57:53.759Z,0
2018-06-14T01:58:34.240Z,0
2018-06-14T01:59:14.626Z,0
2018-06-14T01:59:55.869Z,0
2018-06-14T02:00:36.199Z,0
2018-06-14T02:01:17.196Z,0
2018-06-14T02:01:57.374Z,0
2018-06-14T02:02:37.812Z,0
2018-06-14T02:03:18.194Z,0
2018-06-14T02:03:59.466Z,0
2018-06-14T02:04:40.052Z,0
2018-06-14T02:05:20.372Z,0
2018-06-14T02:06:00.775Z,0
2018-06-14T02:06:41.134Z,0
2018-06-14T02:07:21.556Z,0
2018-06-14T02:08:02.150Z,0
2018-06-14T02:08:42.921Z,0
2018-06-14T02:09:24.013Z,0
2018-06-14T02:10:04.319Z,0
2018-06-14T02:10:47.362Z,0
2018-06-14T02:11:26.489Z,0
2018-06-14T02:12:08.673Z,0
2018-06-14T02:12:49.053Z,0
2018-06-14T02:13:31.863Z,0
2018-06-14T02:14:12.350Z,0
2018-06-14T02:14:52.904Z,0
2018-06-14T02:15:33.453Z,0
2018-06-14T02:16:14.152Z,0
2018-06-14T02:16:55.320Z,0
2018-06-14T02:17:36.295Z,0
2018-06-14T02:18:16.592Z,0
2018-06-14T02:18:57.001Z,0
2018-06-14T02:19:37.654Z,0
2018-06-14T02:20:18.059Z,0
2018-06-14T02:20:58.862Z,0
2018-06-14T02:21:39.192Z,0
2018-06-14T02:22:19.659Z,0
2018-06-14T02:23:00.067Z,0
2018-06-14T02:23:40.817Z,0
2018-06-14T02:24:21.028Z,0
2018-06-14T02:25:01.466Z,0
2018-06-14T02:25:41.839Z,0
2018-06-14T02:26:22.220Z,0
2018-06-14T02:27:02.656Z,0
2018-06-14T02:27:43.015Z,0
2018-06-14T02:28:23.558Z,0
2018-06-14T02:29:03.835Z,0
2018-06-14T02:29:45.124Z,0
2018-06-14T02:30:25.459Z,0
2018-06-14T02:31:05.797Z,0
2018-06-14T02:31:46.387Z,0
2018-06-14T02:32:27.127Z,0
2018-06-14T02:33:07.709Z,0
2018-06-14T02:33:48.128Z,0
2018-06-14T02:34:28.853Z,0
2018-06-14T02:35:09.495Z,0
2018-06-14T02:35:49.838Z,0
2018-06-14T02:36:31.567Z,0
2018-06-14T02:37:13.067Z,0
2018-06-14T02:37:53.308Z,0
2018-06-14T02:38:33.739Z,0
2018-06-14T02:39:14.255Z,4
2018-06-14T02:39:55.316Z,4
2018-06-14T02:40:35.813Z,0
2018-06-14T02:41:16.137Z,0
2018-06-14T02:41:56.541Z,0
2018-06-14T02:42:36.967Z,0
2018-06-14T02:43:17.354Z,4
2018-06-14T02:43:57.804Z,4
2018-06-14T02:44:38.200Z,0
2018-06-14T02:45:18.646Z,0
2018-06-14T02:45:59.230Z,4
2018-06-14T02:46:39.561Z,4
2018-06-14T02:47:21.054Z,0
2018-06-14T02:48:01.438Z,4
2018-06-14T02:48:42.369Z,4
2018-06-14T02:49:22.671Z,4
2018-06-14T02:50:03.126Z,4
2018-06-14T02:50:43.525Z,4
2018-06-14T02:51:23.931Z,4
2018-06-14T02:52:04.280Z,4
2018-06-14T02:52:44.717Z,4
2018-06-14T02:53:25.129Z,8
2018-06-14T02:54:05.718Z,8
2018-06-14T02:54:46.143Z,4
2018-06-14T02:55:27.248Z,8
2018-06-14T02:56:07.700Z,12
2018-06-14T02:56:48.095Z,8
2018-06-14T02:57:29.255Z,12
2018-06-14T02:58:09.802Z,12
2018-06-14T02:58:50.219Z,12
2018-06-14T02:59:32.691Z,12
2018-06-14T03:00:13.316Z,12
2018-06-14T03:00:54.143Z,16
2018-06-14T03:01:36.593Z,16
2018-06-14T03:02:16.987Z,20
2018-06-14T03:02:58.331Z,20
2018-06-14T03:03:38.739Z,24
2018-06-14T03:04:19.524Z,24
2018-06-14T03:05:00.052Z,24
2018-06-14T03:05:40.373Z,28
2018-06-14T03:06:20.754Z,32
2018-06-14T03:07:01.924Z,36
2018-06-14T03:07:41.950Z,36
2018-06-14T03:08:22.522Z,40
2018-06-14T03:09:06.633Z,40
2018-06-14T03:09:46.969Z,40
2018-06-14T03:10:27.375Z,48
2018-06-14T03:11:07.819Z,52
2018-06-14T03:11:49.516Z,52
2018-06-14T03:12:30.303Z,56
2018-06-14T03:13:10.262Z,56
2018-06-14T03:13:51.055Z,64
2018-06-14T03:14:32.325Z,64
2018-06-14T03:15:14.456Z,68
2018-06-14T03:15:54.925Z,68
2018-06-14T03:16:36.148Z,76
2018-06-14T03:17:17.171Z,76
2018-06-14T03:17:57.831Z,80
2018-06-14T03:18:38.127Z,88
2018-06-14T03:19:18.429Z,88
2018-06-14T03:19:59.016Z,88
2018-06-14T03:20:39.323Z,96
2018-06-14T03:21:20.134Z,100
2018-06-14T03:22:02.105Z,104
2018-06-14T03:22:42.684Z,108
2018-06-14T03:23:22.822Z,112
2018-06-14T03:24:05.619Z,120
2018-06-14T03:24:45.082Z,124
2018-06-14T03:25:27.945Z,132
2018-06-14T03:26:08.300Z,140
2018-06-14T03:26:48.821Z,144
2018-06-14T03:27:29.579Z,152
2018-06-14T03:28:10.178Z,160
2018-06-14T03:28:50.593Z,168
2018-06-14T03:29:31.295Z,172
2018-06-14T03:30:13.243Z,184
2018-06-14T03:30:53.685Z,192
2018-06-14T03:31:34.134Z,204
2018-06-14T03:32:15.519Z,208
2018-06-14T03:32:55.959Z,220
2018-06-14T03:33:36.350Z,232
2018-06-14T03:34:16.904Z,244
2018-06-14T03:34:57.295Z,252
2018-06-14T03:35:38.698Z,264
2018-06-14T03:36:19.016Z,276
2018-06-14T03:36:59.462Z,284
2018-06-14T03:37:43.407Z,296
2018-06-14T03:38:23.732Z,308
2018-06-14T03:39:04.141Z,316
2018-06-14T03:39:44.719Z,328
2018-06-14T03:40:25.258Z,340
2018-06-14T03:41:05.609Z,356
2018-06-14T03:41:46.068Z,364
2018-06-14T03:42:26.788Z,376
2018-06-14T03:43:07.131Z,388
2018-06-14T03:43:47.617Z,396
2018-06-14T03:44:28.718Z,408
2018-06-14T03:45:09.229Z,424
2018-06-14T03:45:49.541Z,440
2018-06-14T03:46:29.952Z,456
2018-06-14T03:47:10.330Z,476
2018-06-14T03:47:50.808Z,500
2018-06-14T03:48:31.108Z,520
2018-06-14T03:49:11.564Z,544
2018-06-14T03:49:51.994Z,560
2018-06-14T03:50:32.400Z,580
2018-06-14T03:51:12.791Z,600
2018-06-14T03:51:53.368Z,616
2018-06-14T03:52:33.640Z,636
2018-06-14T03:53:14.048Z,652
2018-06-14T03:53:54.474Z,672
2018-06-14T03:54:34.881Z,692
2018-06-14T03:55:15.332Z,708
2018-06-14T03:55:55.744Z,728
2018-06-14T03:56:36.207Z,740
2018-06-14T03:57:16.738Z,752
2018-06-14T03:57:57.042Z,768
2018-06-14T03:58:37.501Z,784
2018-06-14T03:59:18.284Z,800
2018-06-14T03:59:58.463Z,820
2018-06-14T04:00:38.985Z,832
2018-06-14T04:01:20.964Z,844
2018-06-14T04:02:01.912Z,864
2018-06-14T04:02:42.072Z,880
2018-06-14T04:51:58.757Z,9840
2018-06-14T04:52:38.889Z,10356
2018-06-14T04:53:19.232Z,12672
2018-06-14T04:53:59.849Z,13312
2018-06-14T04:54:40.201Z,11584
2018-06-14T04:55:20.478Z,14528
2018-06-14T04:56:00.920Z,14688
2018-06-14T04:56:41.297Z,16608
2018-06-14T04:57:22.118Z,13088
2018-06-14T04:58:02.899Z,8220
2018-06-14T04:58:43.611Z,6812
2018-06-14T04:59:23.808Z,7432
2018-06-14T05:00:04.374Z,8108
2018-06-14T05:00:44.690Z,11680
2018-06-14T05:01:25.090Z,16960
2018-06-14T05:02:05.531Z,19616
2018-06-14T05:02:46.365Z,19424
2018-06-14T05:03:26.805Z,19392
2018-06-14T05:04:07.334Z,20800
2018-06-14T05:04:47.729Z,20992
2018-06-14T05:05:28.386Z,21344
2018-06-14T05:06:08.685Z,21248
2018-06-14T05:06:49.034Z,21216
2018-06-14T05:07:29.617Z,22208
2018-06-14T05:08:09.994Z,22048
2018-06-14T05:08:50.423Z,22496
2018-06-14T05:09:30.854Z,22848
2018-06-14T05:10:11.273Z,23552
2018-06-14T05:10:51.644Z,23328
2018-06-14T05:11:32.167Z,23072
2018-06-14T05:12:12.820Z,23200
2018-06-14T05:12:53.099Z,23232
2018-06-14T05:13:33.583Z,23744
2018-06-14T05:14:13.884Z,24608
2018-06-14T05:14:54.404Z,24640
2018-06-14T05:15:34.735Z,23936
2018-06-14T05:16:15.325Z,24640
2018-06-14T05:16:56.019Z,24960
2018-06-14T05:17:37.409Z,24608
2018-06-14T05:18:17.748Z,25152
2018-06-14T05:18:58.174Z,25952
2018-06-14T05:19:38.748Z,26560
2018-06-14T05:20:19.712Z,27008
2018-06-14T05:21:00.217Z,27200
2018-06-14T05:21:40.635Z,26336
2018-06-14T05:22:21.162Z,27360
2018-06-14T05:23:01.595Z,27520
2018-06-14T05:23:42.697Z,27328
2018-06-14T05:24:22.778Z,26784
2018-06-14T05:25:03.075Z,26880
2018-06-14T05:25:43.484Z,28192
2018-06-14T05:26:23.953Z,28032
2018-06-14T05:27:04.391Z,27680
2018-06-14T05:27:44.802Z,27168
2018-06-14T05:28:25.136Z,27104
2018-06-14T05:29:05.609Z,25600
2018-06-14T05:29:46.257Z,24992
2018-06-14T05:30:41.389Z,26720
2018-06-14T05:31:21.855Z,28896
2018-06-14T05:32:02.272Z,30208
2018-06-14T05:32:42.738Z,30144
2018-06-14T05:33:23.092Z,30464
2018-06-14T05:34:03.596Z,31104
2018-06-14T05:34:44.116Z,31616
2018-06-14T05:35:24.580Z,30976
2018-06-14T05:36:05.787Z,31072
2018-06-14T05:36:46.207Z,26720
2018-06-14T05:37:26.956Z,27360
2018-06-14T05:38:07.403Z,31616
2018-06-14T05:38:47.777Z,31872
2018-06-14T05:39:28.224Z,30784
2018-06-14T05:40:08.673Z,32352
2018-06-14T05:40:49.083Z,32672
2018-06-14T05:41:29.584Z,33056
2018-06-14T05:42:10.304Z,32928
2018-06-14T05:42:50.509Z,33408
2018-06-14T05:43:30.977Z,33856
2018-06-14T05:44:11.419Z,34048
2018-06-14T05:44:51.924Z,33728
2018-06-14T05:45:32.423Z,33504
2018-06-14T05:46:15.265Z,33568
2018-06-14T05:46:55.512Z,33856
2018-06-14T05:47:35.840Z,34496
2018-06-14T05:48:16.337Z,33728
2018-06-14T05:48:56.612Z,32544
2018-06-14T05:49:37.892Z,32832
2018-06-14T05:50:18.353Z,30752
2018-06-14T05:50:58.861Z,33824
2018-06-14T05:51:40.089Z,30176
2018-06-14T05:52:35.392Z,24320
2018-06-14T05:53:15.909Z,24352
2018-06-14T05:53:56.510Z,18624
2018-06-14T05:57:40.480Z,38400
2018-06-14T05:58:19.451Z,36960
2018-06-14T05:58:59.863Z,37920
2018-06-14T05:59:40.297Z,39488
2018-06-14T06:00:21.155Z,40704
2018-06-14T06:01:01.683Z,40576
2018-06-14T06:01:43.898Z,40032
2018-06-14T06:02:24.480Z,38368
2018-06-14T06:03:07.030Z,38144
2018-06-14T06:03:47.214Z,38624
2018-06-14T06:04:27.592Z,39424
2018-06-14T06:05:07.997Z,39200
2018-06-14T06:05:48.519Z,38592
2018-06-14T06:06:28.874Z,38848
2018-06-14T06:07:09.244Z,39424
2018-06-14T06:07:49.689Z,38976
2018-06-14T06:08:30.310Z,38624
2018-06-14T06:09:10.720Z,38496
2018-06-14T06:09:51.181Z,39008
2018-06-14T06:10:31.751Z,39648
2018-06-14T06:11:12.234Z,40960
2018-06-14T06:11:52.713Z,37824
2018-06-14T06:12:33.130Z,37408
2018-06-14T06:13:13.495Z,36928
2018-06-14T06:13:54.249Z,39488
2018-06-14T06:14:34.550Z,41856
2018-06-14T06:15:15.016Z,43936
2018-06-14T06:15:55.637Z,45344
2018-06-14T06:16:36.040Z,45856
2018-06-14T06:17:16.522Z,44352
2018-06-14T06:17:56.852Z,41856
2018-06-14T06:18:37.386Z,40160
2018-06-14T06:19:21.134Z,39136
2018-06-14T06:20:01.727Z,35936
2018-06-14T06:20:42.166Z,38112
2018-06-14T06:21:22.776Z,38848
2018-06-14T06:22:02.955Z,41856
2018-06-14T06:22:43.396Z,41824
2018-06-14T06:23:23.793Z,36832
2018-06-14T06:24:04.308Z,32416
2018-06-14T06:24:44.785Z,24224
2018-06-14T06:25:25.214Z,27040
2018-06-14T06:26:05.822Z,30208
2018-06-14T06:26:46.244Z,9612
2018-06-14T06:27:26.665Z,9948
2018-06-14T06:28:07.860Z,20160
2018-06-14T06:28:48.321Z,29792
2018-06-14T06:29:28.685Z,27136
2018-06-14T06:30:09.176Z,29408
2018-06-14T06:30:49.511Z,25408
2018-06-14T06:31:29.907Z,27680
2018-06-14T06:32:10.388Z,27168
2018-06-14T06:32:51.587Z,14036
2018-06-14T06:33:31.592Z,12536
2018-06-14T06:34:11.867Z,15068
2018-06-14T06:34:52.229Z,10556
2018-06-14T06:35:32.699Z,26528
2018-06-14T06:36:13.800Z,35296
2018-06-14T06:36:54.228Z,33280
2018-06-14T06:37:34.737Z,27136
2018-06-14T06:38:15.147Z,11232
2018-06-14T06:38:55.628Z,23200
2018-06-14T06:39:35.995Z,10316
2018-06-14T06:40:16.469Z,18624
2018-06-14T06:40:56.933Z,20704
2018-06-14T06:41:37.459Z,9372
2018-06-14T06:42:17.857Z,9208
2018-06-14T06:42:58.254Z,21408
2018-06-14T06:43:38.686Z,14768
2018-06-14T06:46:26.833Z,23808
2018-06-14T06:47:07.209Z,20928
2018-06-14T06:47:47.651Z,14160
2018-06-14T06:48:28.145Z,13536
2018-06-14T06:49:08.640Z,20704
2018-06-14T06:49:49.027Z,11220
2018-06-14T06:50:29.461Z,18432
2018-06-14T06:51:10.255Z,11292
2018-06-14T06:51:50.469Z,16192
2018-06-14T06:52:31.032Z,32416
2018-06-14T06:53:11.490Z,34784
2018-06-14T06:53:51.878Z,36896
2018-06-14T06:54:32.274Z,38592
2018-06-14T06:55:12.852Z,39552
2018-06-14T06:55:53.503Z,41056
2018-06-14T06:56:33.947Z,41344
2018-06-14T06:57:14.383Z,41184
2018-06-14T06:57:54.781Z,42560
2018-06-14T06:58:35.268Z,44032
2018-06-14T06:59:16.817Z,45184
2018-06-14T06:59:57.389Z,46784
2018-06-14T07:00:38.014Z,47552
2018-06-14T07:01:18.922Z,34176
2018-06-14T07:01:59.862Z,47968
2018-06-14T07:02:40.439Z,47392
2018-06-14T07:03:20.908Z,46432
2018-06-14T07:04:01.542Z,46208
2018-06-14T07:04:42.623Z,45248
2018-06-14T07:05:23.107Z,45824
2018-06-14T07:06:03.555Z,47424
2018-06-14T07:06:43.878Z,47872
2018-06-14T07:07:24.443Z,47552
2018-06-14T07:08:05.905Z,46656
2018-06-14T07:08:46.462Z,45152
2018-06-14T07:09:26.769Z,42880
2018-06-14T07:10:07.343Z,43040
2018-06-14T07:10:47.768Z,44224
2018-06-14T07:11:30.293Z,44608
2018-06-14T07:12:10.895Z,44992
2018-06-14T07:12:51.206Z,45536
2018-06-14T07:13:31.606Z,48160
2018-06-14T07:14:12.096Z,46496
2018-06-14T07:14:52.468Z,44992
2018-06-14T07:15:32.922Z,39808
2018-06-14T07:16:13.321Z,28992
2018-06-14T07:16:53.795Z,19904
2018-06-14T07:17:34.110Z,15180
2018-06-14T07:18:14.662Z,13780
2018-06-14T07:18:55.068Z,13040
2018-06-14T07:19:35.543Z,12268
2018-06-14T07:20:16.755Z,11540
2018-06-14T07:20:57.143Z,11184
2018-06-14T07:21:37.693Z,10904
2018-06-14T07:22:17.988Z,10620
2018-06-14T07:22:58.397Z,10440
2018-06-14T07:23:38.878Z,10172
2018-06-14T07:24:19.352Z,9868
2018-06-14T07:24:59.901Z,9680
2018-06-14T07:25:40.426Z,9264
2018-06-14T07:26:20.755Z,8900
2018-06-14T07:27:02.255Z,8860
2018-06-14T07:27:42.872Z,9148
2018-06-14T07:28:25.882Z,9096
2018-06-14T07:29:05.662Z,8924
2018-06-14T07:29:46.104Z,8860
2018-06-14T07:30:26.519Z,8648
2018-06-14T07:31:07.008Z,8308
2018-06-14T07:31:47.361Z,7924
2018-06-14T07:32:27.872Z,7532
2018-06-14T07:33:09.043Z,7300
2018-06-14T07:33:49.420Z,7156
2018-06-14T07:34:30.072Z,7108
2018-06-14T07:35:10.279Z,6992
2018-06-14T07:35:50.829Z,6988
2018-06-14T07:36:31.604Z,6900
2018-06-14T07:37:12.109Z,6776
2018-06-14T07:37:52.520Z,6684
2018-06-14T07:38:32.967Z,6736
2018-06-14T07:39:13.389Z,6644
2018-06-14T07:39:53.789Z,6548
2018-06-14T07:40:34.257Z,6488
2018-06-14T07:41:14.626Z,6364
2018-06-14T07:41:55.085Z,6296
2018-06-14T07:42:35.497Z,6264
2018-06-14T07:43:16.190Z,6188
2018-06-14T07:43:56.748Z,6088
2018-06-14T07:44:36.947Z,5984
2018-06-14T07:45:17.433Z,5912
2018-06-14T07:45:58.217Z,5772
2018-06-14T07:46:38.946Z,5700
2018-06-14T07:47:19.331Z,5632
2018-06-14T07:47:59.828Z,5760
2018-06-14T07:48:40.309Z,5736
2018-06-14T07:49:20.828Z,5672
2018-06-14T07:50:04.409Z,5648
2018-06-14T07:50:43.871Z,5648
2018-06-14T07:51:24.874Z,5704
2018-06-14T07:54:02.799Z,5668
2018-06-14T07:57:41.307Z,5644
2018-06-14T07:58:21.818Z,5668
2018-06-14T07:59:03.281Z,5556
2018-06-14T07:59:42.911Z,5460
2018-06-14T08:00:23.459Z,5504
2018-06-14T08:01:04.104Z,5364
2018-06-14T08:01:45.027Z,5228
2018-06-14T08:02:25.332Z,4116
2018-06-14T08:03:06.073Z,4948
2018-06-14T08:03:46.792Z,4904
2018-06-14T08:04:27.432Z,4768
2018-06-14T08:05:08.022Z,4680
2018-06-14T08:05:48.390Z,4716
2018-06-14T08:06:28.880Z,4792
2018-06-14T08:07:09.365Z,4924
2018-06-14T08:07:50.093Z,5048
2018-06-14T08:08:30.270Z,5152
2018-06-14T08:10:35.800Z,5116
2018-06-14T08:11:18.130Z,5084
2018-06-14T08:12:04.084Z,5116
2018-06-14T08:12:48.522Z,5108
2018-06-14T08:13:34.702Z,5128
2018-06-14T08:14:32.015Z,4880
2018-06-14T08:15:14.254Z,4680
2018-06-14T08:15:56.667Z,4360
2018-06-14T08:16:40.147Z,4136
2018-06-14T08:17:29.906Z,4036
2018-06-14T08:18:15.583Z,4080
2018-06-14T08:18:59.370Z,4116
2018-06-14T08:19:43.165Z,4172
2018-06-14T08:20:24.100Z,4216
2018-06-14T08:21:21.755Z,4284
2018-06-14T08:24:27.332Z,4708
2018-06-14T08:25:08.496Z,5296
2018-06-14T08:25:48.284Z,5484
2018-06-14T08:26:28.912Z,5480
2018-06-14T08:27:09.779Z,5276
2018-06-14T08:27:50.305Z,5012
2018-06-14T08:28:30.733Z,4844
2018-06-14T08:29:11.098Z,4664
2018-06-14T08:29:51.633Z,4644
2018-06-14T08:30:33.774Z,4496
2018-06-14T08:31:14.264Z,4496
2018-06-14T08:31:54.654Z,4368
2018-06-14T08:32:35.199Z,4492
2018-06-14T08:35:07.055Z,4384
2018-06-14T08:35:47.698Z,4372
2018-06-14T08:36:28.808Z,3880
2018-06-14T08:37:09.332Z,3920
2018-06-14T08:37:49.729Z,4648
2018-06-14T08:38:30.319Z,4616
2018-06-14T08:39:11.501Z,4480
2018-06-14T08:39:52.415Z,4204
2018-06-14T08:40:33.046Z,4640
2018-06-14T08:43:04.208Z,4804
2018-06-14T08:43:44.550Z,4744
2018-06-14T08:44:25.623Z,4628
2018-06-14T08:45:08.386Z,4612
2018-06-14T08:45:52.408Z,4532
2018-06-14T08:46:36.096Z,4220
2018-06-14T08:47:16.706Z,3936
2018-06-14T08:47:57.078Z,3748
2018-06-14T08:48:37.819Z,3640
2018-06-14T08:49:18.694Z,3576
2018-06-14T08:50:01.417Z,3444
2018-06-14T08:50:42.075Z,3212
2018-06-14T08:51:22.505Z,3020
2018-06-14T08:52:05.151Z,2848
2018-06-14T08:52:46.153Z,2712
2018-06-14T08:53:26.602Z,2588
2018-06-14T08:54:07.799Z,2480
2018-06-14T08:54:48.193Z,2408
2018-06-14T08:55:29.216Z,2344
2018-06-14T08:58:56.623Z,2636
2018-06-14T08:59:37.943Z,2664
2018-06-14T09:00:18.383Z,2636
2018-06-14T09:00:58.831Z,2532
2018-06-14T09:01:39.318Z,2464
2018-06-14T09:02:20.365Z,2348
2018-06-14T09:03:00.928Z,2292
2018-06-14T09:03:41.788Z,2216
2018-06-14T09:04:22.386Z,2132
2018-06-14T09:05:03.951Z,2048
2018-06-14T09:05:44.594Z,1936
2018-06-14T09:06:25.092Z,1872
2018-06-14T09:07:05.616Z,1828
2018-06-14T09:07:46.698Z,1800
2018-06-14T09:08:27.586Z,1804
2018-06-14T09:09:09.867Z,1900
2018-06-14T09:09:50.385Z,2012
2018-06-14T09:10:31.116Z,2256
2018-06-14T09:11:12.396Z,2612
2018-06-14T09:11:53.012Z,2812
2018-06-14T09:12:35.570Z,2912
2018-06-14T09:13:16.093Z,3456
2018-06-14T09:13:56.632Z,3436
2018-06-14T09:14:37.652Z,3396
2018-06-14T09:15:18.775Z,3236
2018-06-14T09:16:00.282Z,3580
2018-06-14T09:16:41.207Z,3464
2018-06-14T09:17:21.930Z,3260
2018-06-14T09:18:02.529Z,3580
2018-06-14T09:18:43.183Z,3792
2018-06-14T09:19:26.747Z,3772
2018-06-14T09:20:07.340Z,3716
2018-06-14T09:20:48.560Z,3772
2018-06-14T09:21:29.196Z,3780
2018-06-14T09:22:10.234Z,3732
2018-06-14T09:22:50.801Z,3368
2018-06-14T09:23:32.447Z,3308
2018-06-14T09:24:12.063Z,3464
2018-06-14T09:24:52.701Z,3608
2018-06-14T09:25:33.402Z,3628
2018-06-14T09:26:14.149Z,3860
2018-06-14T09:26:54.300Z,3424
2018-06-14T09:27:34.977Z,4024
2018-06-14T09:28:16.618Z,3424
2018-06-14T09:28:57.086Z,3888
2018-06-14T09:29:37.773Z,3868
2018-06-14T09:30:18.311Z,3828
2018-06-14T09:32:17.923Z,3924
2018-06-14T09:32:58.349Z,3844
2018-06-14T09:33:38.938Z,3680
2018-06-14T09:34:19.846Z,3132
2018-06-14T09:35:00.104Z,2720
2018-06-14T09:35:40.623Z,3252
2018-06-14T09:36:21.197Z,2996
2018-06-14T09:37:01.718Z,3004
2018-06-14T09:37:42.154Z,3460
2018-06-14T09:38:22.577Z,3744
2018-06-14T09:39:03.892Z,3128
2018-06-14T09:39:43.775Z,3492
2018-06-14T09:40:24.404Z,3840
2018-06-14T09:41:04.698Z,3936
2018-06-14T09:41:45.305Z,4192
2018-06-14T09:42:25.674Z,4060
2018-06-14T09:43:06.113Z,3868
2018-06-14T09:43:46.674Z,3636
2018-06-14T09:44:27.224Z,3608
2018-06-14T09:45:07.742Z,3540
2018-06-14T09:45:48.172Z,3488
2018-06-14T09:46:28.712Z,3316
2018-06-14T09:47:09.378Z,2728
2018-06-14T09:47:51.217Z,2676
2018-06-14T09:48:32.140Z,3196
2018-06-14T09:49:12.759Z,2648
2018-06-14T09:49:54.087Z,2700
2018-06-14T09:50:34.700Z,3388
2018-06-14T09:51:15.143Z,3196
2018-06-14T09:51:55.680Z,3312
2018-06-14T09:52:36.116Z,3396
2018-06-14T09:53:16.821Z,3312
2018-06-14T09:53:57.365Z,3324
2018-06-14T09:54:37.933Z,3328
2018-06-14T09:55:18.325Z,3328
2018-06-14T09:55:58.948Z,3304
2018-06-14T09:56:39.688Z,3280
2018-06-14T09:57:20.052Z,3224
2018-06-14T09:58:01.012Z,3196
2018-06-14T09:58:42.685Z,3188
2018-06-14T09:59:23.107Z,3160
2018-06-14T10:00:03.769Z,3120
2018-06-14T10:00:44.223Z,3116
2018-06-14T10:01:25.093Z,3092
2018-06-14T10:02:05.515Z,3108
2018-06-14T10:02:45.905Z,3080
2018-06-14T10:03:26.477Z,3048
2018-06-14T10:04:06.758Z,2632
2018-06-14T10:44:47.972Z,2660
2018-06-14T10:45:30.322Z,2676
2018-06-14T10:46:12.230Z,2668
2018-06-14T10:46:52.073Z,2652
2018-06-14T10:47:32.662Z,2628
2018-06-14T10:48:13.111Z,1928
2018-06-14T10:48:53.633Z,1896
2018-06-14T10:49:34.094Z,2272
2018-06-14T10:50:14.897Z,2584
2018-06-14T10:50:55.548Z,2592
2018-06-14T10:51:35.987Z,2628
2018-06-14T10:52:16.630Z,2684
2018-06-14T10:52:57.983Z,2088
2018-06-14T10:53:38.506Z,2804
2018-06-14T10:54:19.290Z,2744
2018-06-14T10:55:00.014Z,2756
2018-06-14T10:55:41.387Z,2796
2018-06-14T10:56:22.060Z,2832
2018-06-14T10:57:02.711Z,2992
2018-06-14T10:57:43.554Z,3036
2018-06-14T10:58:24.553Z,2472
2018-06-14T10:59:05.161Z,2832
2018-06-14T10:59:46.734Z,2420
2018-06-14T11:00:28.276Z,2924
2018-06-14T11:01:09.837Z,2832
2018-06-14T11:01:50.286Z,3076
2018-06-14T11:02:31.897Z,3120
2018-06-14T11:03:12.424Z,3048
2018-06-14T11:03:53.735Z,3120
2018-06-14T11:04:35.192Z,2908
2018-06-14T11:05:16.038Z,2680
2018-06-14T11:05:56.661Z,2592
2018-06-14T11:06:37.189Z,2528
2018-06-14T11:07:17.668Z,2824
2018-06-14T11:07:59.989Z,2728
2018-06-14T11:08:40.088Z,2936
2018-06-14T11:09:20.703Z,2836