createdAt,value
2019-03-25T00:02:05.276Z,100689.13
2019-03-25T00:04:33.857Z,100691.72
2019-03-25T00:07:02.516Z,100684.52
2019-03-25T00:09:31.096Z,100684.55
2019-03-25T00:11:59.732Z,100680.91
2019-03-25T00:14:28.328Z,100671.23
2019-03-25T00:16:56.948Z,100673.44
2019-03-25T00:19:25.833Z,100665.59
2019-03-25T00:21:54.438Z,100660.24
2019-03-25T00:24:23.008Z,100652.40
2019-03-25T00:26:51.603Z,100654.30
2019-03-25T00:29:20.130Z,100640.77
2019-03-25T00:31:48.728Z,100634.27
2019-03-25T00:34:17.231Z,100635.62
2019-03-25T00:36:46.035Z,100633.48
2019-03-25T00:39:14.573Z,100632.52
2019-03-25T00:41:43.155Z,100625.11
2019-03-25T00:44:11.709Z,100622.80
2019-03-25T00:46:40.293Z,100620.63
2019-03-25T00:49:08.841Z,100617.14
2019-03-25T00:51:37.434Z,100615.51
2019-03-25T00:54:05.973Z,100619.05
2019-03-25T00:56:34.561Z,100617.75
2019-03-25T00:59:03.131Z,100614.09
2019-03-25T01:01:31.680Z,100606.90
2019-03-25T01:04:00.295Z,100615.05
2019-03-25T01:06:28.859Z,100605.44
2019-03-25T01:08:57.466Z,100614.36
2019-03-25T01:11:26.005Z,100608.00
2019-03-25T01:13:54.621Z,100606.66
2019-03-25T01:16:23.177Z,100611.31
2019-03-25T01:18:51.760Z,100611.45
2019-03-25T01:21:20.323Z,100600.55
2019-03-25T01:23:48.943Z,100602.05
2019-03-25T01:26:17.511Z,100586.28
2019-03-25T01:28:46.106Z,100579.54
2019-03-25T01:31:14.642Z,100567.88
2019-03-25T01:33:43.235Z,100570.06
2019-03-25T01:36:11.784Z,100567.55
2019-03-25T01:38:40.394Z,100562.97
2019-03-25T01:41:08.962Z,100560.20
2019-03-25T01:43:37.534Z,100557.99
2019-03-25T01:46:06.122Z,100553.48
2019-03-25T01:48:34.694Z,100548.04
2019-03-25T01:51:03.250Z,100543.46
2019-03-25T01:53:31.855Z,100543.00
2019-03-25T01:56:00.504Z,100536.31
2019-03-25T01:58:29.075Z,100529.80
2019-03-25T02:00:57.670Z,100527.91
2019-03-25T02:03:26.232Z,100518.41
2019-03-25T02:05:54.858Z,100511.24
2019-03-25T02:08:23.393Z,100512.96
2019-03-25T02:10:51.966Z,100505.63
2019-03-25T02:13:20.505Z,100499.12
2019-03-25T02:15:49.100Z,100491.59
2019-03-25T02:18:17.636Z,100487.72
2019-03-25T02:20:46.237Z,100484.28
2019-03-25T02:23:14.930Z,100483.09
2019-03-25T02:25:43.501Z,100475.91
2019-03-25T02:28:12.047Z,100467.56
2019-03-25T02:30:40.613Z,100471.89
2019-03-25T02:33:09.158Z,100464.43
2019-03-25T02:35:37.735Z,100471.70
2019-03-25T02:38:06.303Z,100457.61
2019-03-25T02:40:34.923Z,100458.70
2019-03-25T02:43:03.507Z,100458.43
2019-03-25T02:45:32.047Z,100456.03
2019-03-25T02:48:01.803Z,100449.32
2019-03-25T02:50:30.421Z,100456.44
2019-03-25T02:52:59.005Z,100457.03
2019-03-25T02:55:40.614Z,100447.20
2019-03-25T02:57:58.061Z,100438.13
2019-03-25T03:00:38.382Z,100428.18
2019-03-25T03:03:07.416Z,100431.16
2019-03-25T03:05:36.438Z,100427.22
2019-03-25T03:08:05.430Z,100422.05
2019-03-25T03:10:34.572Z,100423.70
2019-03-25T03:13:03.472Z,100420.53
2019-03-25T03:15:32.046Z,100409.55
2019-03-25T03:18:00.608Z,100409.34
2019-03-25T03:20:29.178Z,100406.14
2019-03-25T03:22:57.743Z,100401.46
2019-03-25T03:25:26.761Z,100406.14
2019-03-25T03:27:55.400Z,100406.64
2019-03-25T03:30:24.000Z,100411.17
2019-03-25T03:32:52.537Z,100402.66
2019-03-25T03:35:21.123Z,100399.24
2019-03-25T03:37:49.795Z,100399.66
2019-03-25T03:40:18.400Z,100394.98
2019-03-25T03:42:47.086Z,100392.80
2019-03-25T03:45:16.062Z,100391.05
2019-03-25T03:47:44.634Z,100383.92
2019-03-25T03:50:23.714Z,100389.58
2019-03-25T03:52:52.239Z,100378.61
2019-03-25T03:55:20.830Z,100380.05
2019-03-25T03:57:49.751Z,100386.56
2019-03-25T04:00:28.417Z,100375.95
2019-03-25T04:02:56.987Z,100375.12
2019-03-25T04:05:25.546Z,100371.11
2019-03-25T04:07:54.109Z,100370.58
2019-03-25T04:10:22.688Z,100366.50
2019-03-25T04:12:51.223Z,100360.96
2019-03-25T04:15:30.058Z,100353.97
2019-03-25T04:17:59.292Z,100348.58
2019-03-25T04:20:27.913Z,100338.34
2019-03-25T04:22:56.569Z,100337.47
2019-03-25T04:25:25.530Z,100329.41
2019-03-25T04:27:54.376Z,100324.44
2019-03-25T04:30:22.945Z,100314.63
2019-03-25T04:32:51.507Z,100310.31
2019-03-25T04:35:20.105Z,100304.95
2019-03-25T04:37:48.757Z,100299.19
2019-03-25T04:40:17.374Z,100281.34
2019-03-25T04:42:45.993Z,100289.75
2019-03-25T04:45:14.803Z,100299.73
2019-03-25T04:47:43.388Z,100294.50
2019-03-25T04:50:12.009Z,100297.05
2019-03-25T04:52:40.601Z,100288.05
2019-03-25T04:55:09.159Z,100283.38
2019-03-25T04:57:37.763Z,100283.69
2019-03-25T05:00:07.804Z,100280.13
2019-03-25T05:02:39.030Z,100271.69
2019-03-25T05:05:08.072Z,100267.75
2019-03-25T05:07:36.769Z,100259.74
2019-03-25T05:10:05.819Z,100261.81
2019-03-25T05:12:35.759Z,100256.19
2019-03-25T05:15:05.625Z,100242.86
2019-03-25T05:17:34.315Z,100256.56
2019-03-25T05:20:03.345Z,100257.71
2019-03-25T05:22:31.910Z,100258.13
2019-03-25T05:25:00.512Z,100243.65
2019-03-25T05:27:29.148Z,100232.52
2019-03-25T05:29:57.734Z,100226.55
2019-03-25T05:32:26.320Z,100228.13
2019-03-25T05:34:54.882Z,100229.08
2019-03-25T05:37:23.444Z,100214.23
2019-03-25T05:39:51.992Z,100210.30
2019-03-25T05:42:20.574Z,100217.48
2019-03-25T05:44:49.138Z,100207.17
2019-03-25T05:47:17.770Z,100211.24
2019-03-25T05:49:46.328Z,100206.03
2019-03-25T05:52:14.923Z,100216.18
2019-03-25T05:54:43.510Z,100208.81
2019-03-25T05:57:12.087Z,100206.78
2019-03-25T05:59:40.655Z,100205.54
2019-03-25T06:02:09.227Z,100208.66
2019-03-25T06:04:37.814Z,100202.52
2019-03-25T06:07:06.405Z,100201.62
2019-03-25T06:09:34.978Z,100190.42
2019-03-25T06:12:03.563Z,100193.09
2019-03-25T06:14:32.145Z,100186.02
2019-03-25T06:17:00.709Z,100192.50
2019-03-25T06:19:29.263Z,100172.24
2019-03-25T06:21:57.830Z,100178.17
2019-03-25T06:24:26.417Z,100187.48
2019-03-25T06:26:54.981Z,100184.91
2019-03-25T06:29:23.553Z,100191.42
2019-03-25T06:31:52.141Z,100183.29
2019-03-25T06:34:20.729Z,100177.83
2019-03-25T06:36:49.291Z,100176.80
2019-03-25T06:39:17.862Z,100173.00
2019-03-25T06:41:46.420Z,100166.75
2019-03-25T06:44:15.078Z,100170.96
2019-03-25T06:46:43.673Z,100165.84
2019-03-25T06:49:12.275Z,100168.69
2019-03-25T06:51:40.847Z,100174.98
2019-03-25T06:54:09.610Z,100173.34
2019-03-25T06:56:38.156Z,100177.35
2019-03-25T06:59:06.757Z,100175.81
2019-03-25T07:01:35.396Z,100182.97
2019-03-25T07:04:04.011Z,100179.22
2019-03-25T07:06:32.583Z,100182.47
2019-03-25T07:09:01.166Z,100187.36
2019-03-25T07:11:29.729Z,100189.24
2019-03-25T07:13:58.654Z,100187.41
2019-03-25T07:16:27.278Z,100180.27
2019-03-25T07:18:55.891Z,100193.11
2019-03-25T07:21:24.492Z,100185.20
2019-03-25T07:23:53.062Z,100190.09
2019-03-25T07:26:21.672Z,100191.84
2019-03-25T07:28:50.230Z,100185.20
2019-03-25T07:31:18.839Z,100195.05
2019-03-25T07:33:47.372Z,100196.81
2019-03-25T07:36:15.934Z,100195.88
2019-03-25T07:38:44.532Z,100197.73
2019-03-25T07:41:13.114Z,100200.70
2019-03-25T07:43:41.697Z,100216.50
2019-03-25T07:46:10.295Z,100193.73
2019-03-25T07:48:38.896Z,100205.35
2019-03-25T07:51:07.455Z,100216.97
2019-03-25T07:53:36.030Z,100214.00
2019-03-25T07:56:04.628Z,100213.19
2019-03-25T07:58:33.150Z,100211.27
2019-03-25T08:01:01.931Z,100208.97
2019-03-25T08:03:30.491Z,100219.23
2019-03-25T08:05:59.049Z,100218.95
2019-03-25T08:08:27.634Z,100227.55
2019-03-25T08:10:56.207Z,100237.77
2019-03-25T08:13:24.932Z,100230.50
2019-03-25T08:15:53.534Z,100231.78
2019-03-25T08:18:22.175Z,100229.91
2019-03-25T08:20:50.751Z,100232.94
2019-03-25T08:23:19.323Z,100233.34
2019-03-25T08:25:47.908Z,100229.24
2019-03-25T08:28:16.455Z,100226.00
2019-03-25T08:30:45.026Z,100235.56
2019-03-25T08:33:13.586Z,100227.41
2019-03-25T08:35:42.396Z,100235.52
2019-03-25T08:38:10.927Z,100233.53
2019-03-25T08:40:39.501Z,100226.48
2019-03-25T08:43:08.071Z,100233.17
2019-03-25T08:45:36.683Z,100233.19
2019-03-25T08:48:05.250Z,100238.37
2019-03-25T08:50:33.835Z,100232.88
2019-03-25T08:53:02.475Z,100246.48
2019-03-25T08:55:31.066Z,100244.88
2019-03-25T08:58:11.198Z,100247.36
2019-03-25T09:00:30.202Z,100250.37
2019-03-25T09:02:58.747Z,100247.94
2019-03-25T09:05:27.319Z,100241.43
2019-03-25T09:07:55.911Z,100255.34
2019-03-25T09:10:24.744Z,100248.10
2019-03-25T09:12:53.303Z,100257.21
2019-03-25T09:15:21.851Z,100249.64
2019-03-25T09:17:50.433Z,100249.68
2019-03-25T09:20:19.012Z,100254.81
2019-03-25T09:22:48.404Z,100257.18
2019-03-25T09:25:17.273Z,100260.02
2019-03-25T09:27:45.807Z,100256.36
2019-03-25T09:30:53.218Z,100237.90
2019-03-25T09:33:57.814Z,100243.63
2019-03-25T09:36:26.854Z,100252.95
2019-03-25T09:38:57.177Z,100254.42
2019-03-25T09:41:25.734Z,100251.16
2019-03-25T09:43:54.295Z,100249.83
2019-03-25T09:46:22.847Z,100249.42
2019-03-25T09:48:51.418Z,100253.94
2019-03-25T09:51:19.884Z,100257.52
2019-03-25T09:53:48.505Z,100271.05
2019-03-25T09:56:17.192Z,100276.42
2019-03-25T09:58:45.778Z,100260.90
2019-03-25T10:01:14.326Z,100254.58
2019-03-25T10:03:42.906Z,100245.09
2019-03-25T10:06:11.515Z,100259.52
2019-03-25T10:08:40.088Z,100263.22
2019-03-25T10:11:08.654Z,100265.16
2019-03-25T10:13:37.234Z,100250.97
2019-03-25T10:16:05.816Z,100258.44
2019-03-25T10:18:34.426Z,100257.27
2019-03-25T10:21:03.033Z,100263.21
2019-03-25T10:23:31.660Z,100273.77
2019-03-25T10:26:00.252Z,100254.25
2019-03-25T10:28:28.862Z,100243.98
2019-03-25T10:30:57.390Z,100232.94
2019-03-25T10:33:25.976Z,100231.09
2019-03-25T10:35:54.528Z,100235.41
2019-03-25T10:38:23.101Z,100244.87
2019-03-25T10:40:51.689Z,100256.00
2019-03-25T10:43:20.268Z,100253.81
2019-03-25T10:45:48.870Z,100264.33
2019-03-25T10:48:17.473Z,100259.77
2019-03-25T10:50:46.096Z,100259.47
2019-03-25T10:53:14.793Z,100262.84
2019-03-25T10:55:43.832Z,100252.73
2019-03-25T10:58:12.765Z,100256.55
2019-03-25T11:00:41.541Z,100246.38
2019-03-25T11:03:10.143Z,100251.25
2019-03-25T11:05:38.709Z,100255.14
2019-03-25T11:08:07.237Z,100253.86
2019-03-25T11:10:35.845Z,100255.25
2019-03-25T11:13:04.519Z,100244.72
2019-03-25T11:15:33.119Z,100250.70
2019-03-25T11:18:01.797Z,100253.97
2019-03-25T11:20:30.377Z,100253.44
2019-03-25T11:22:58.908Z,100253.31
2019-03-25T11:25:27.481Z,100256.46
2019-03-25T11:27:56.080Z,100246.16
2019-03-25T11:31:02.256Z,100241.45
2019-03-25T11:33:31.140Z,100240.52
2019-03-25T11:35:59.782Z,100233.05
2019-03-25T11:38:28.341Z,100234.06
2019-03-25T11:40:57.004Z,100228.48
2019-03-25T11:43:25.551Z,100237.19
2019-03-25T11:45:54.217Z,100224.28
2019-03-25T11:48:22.787Z,100233.00
2019-03-25T11:50:51.373Z,100228.94
2019-03-25T11:53:20.062Z,100232.57
2019-03-25T11:55:48.673Z,100224.38
2019-03-25T11:58:17.257Z,100241.59
2019-03-25T12:00:45.811Z,100234.70
2019-03-25T12:03:15.427Z,100245.83
2019-03-25T12:05:43.990Z,100251.39
2019-03-25T12:08:12.542Z,100254.95
2019-03-25T12:10:41.124Z,100263.55
2019-03-25T12:13:09.703Z,100249.91
2019-03-25T12:15:38.354Z,100243.56
2019-03-25T12:18:07.279Z,100247.92
2019-03-25T12:20:36.093Z,100251.65
2019-03-25T12:23:04.679Z,100257.59
2019-03-25T12:25:33.307Z,100249.26
2019-03-25T12:28:01.897Z,100258.17
2019-03-25T12:30:30.477Z,100254.16
2019-03-25T12:33:04.039Z,100255.24
2019-03-25T12:35:29.491Z,100258.00
2019-03-25T12:37:58.355Z,100249.86
2019-03-25T12:40:26.965Z,100252.20
2019-03-25T12:42:55.691Z,100259.19
2019-03-25T12:45:24.243Z,100267.66
2019-03-25T12:47:52.885Z,100278.86
2019-03-25T12:50:21.487Z,100288.08
2019-03-25T12:52:50.061Z,100305.08
2019-03-25T12:55:18.631Z,100316.84
2019-03-25T12:57:47.254Z,100323.12
2019-03-25T13:00:38.351Z,100322.95
2019-03-25T13:03:09.939Z,100327.22
2019-03-25T13:05:38.917Z,100321.59
2019-03-25T13:08:07.486Z,100312.20
2019-03-25T13:10:36.043Z,100310.33
2019-03-25T13:13:04.965Z,100309.11
2019-03-25T13:15:33.708Z,100308.14
2019-03-25T13:18:02.284Z,100311.96
2019-03-25T13:20:30.882Z,100307.81
2019-03-25T13:23:02.222Z,100313.91
2019-03-25T13:25:30.785Z,100322.69
2019-03-25T13:27:59.429Z,100320.95
2019-03-25T13:30:28.114Z,100326.02
2019-03-25T13:32:56.736Z,100320.06
2019-03-25T13:35:25.606Z,100319.88
2019-03-25T13:37:54.232Z,100322.77
2019-03-25T13:40:22.782Z,100326.47
2019-03-25T13:42:51.495Z,100317.89
2019-03-25T13:45:20.099Z,100318.06
2019-03-25T13:47:48.741Z,100304.41
2019-03-25T13:50:20.095Z,100306.44
2019-03-25T13:52:48.226Z,100292.52
2019-03-25T13:55:16.850Z,100283.91
2019-03-25T13:57:47.813Z,100290.95
2019-03-25T14:00:32.550Z,100286.47
2019-03-25T14:03:01.233Z,100278.42
2019-03-25T14:05:29.810Z,100284.36
2019-03-25T14:07:58.408Z,100275.81
2019-03-25T14:10:27.069Z,100285.03
2019-03-25T14:12:55.819Z,100283.23
2019-03-25T14:15:24.451Z,100285.48
2019-03-25T14:17:53.031Z,100296.91
2019-03-25T14:20:23.962Z,100305.45
2019-03-25T14:22:52.551Z,100314.45
2019-03-25T14:25:20.881Z,100323.77
2019-03-25T14:27:50.775Z,100326.09
2019-03-25T14:30:19.621Z,100329.77
2019-03-25T14:32:48.917Z,100335.01
2019-03-25T14:35:17.466Z,100342.34
2019-03-25T14:37:46.122Z,100350.52
2019-03-25T14:40:14.986Z,100360.08
2019-03-25T14:42:43.530Z,100353.52
2019-03-25T14:45:12.356Z,100365.80
2019-03-25T14:47:40.941Z,100373.91
2019-03-25T14:50:10.082Z,100372.16
2019-03-25T14:52:38.674Z,100371.43
2019-03-25T14:55:07.615Z,100374.03
2019-03-25T14:57:36.198Z,100372.27
2019-03-25T15:00:06.024Z,100367.97
2019-03-25T15:02:34.615Z,100365.63
2019-03-25T15:05:03.551Z,100370.75
2019-03-25T15:07:32.106Z,100371.80
2019-03-25T15:10:00.662Z,100388.27
2019-03-25T15:12:29.248Z,100396.47
2019-03-25T15:14:57.791Z,100396.34
2019-03-25T15:17:26.390Z,100408.35
2019-03-25T15:19:55.015Z,100417.22
2019-03-25T15:22:23.668Z,100417.14
2019-03-25T15:24:52.238Z,100412.14
2019-03-25T15:27:20.891Z,100408.59
2019-03-25T15:29:49.513Z,100415.58
2019-03-25T15:32:18.758Z,100416.22
2019-03-25T15:34:47.439Z,100418.30
2019-03-25T15:37:16.001Z,100422.09
2019-03-25T15:39:47.006Z,100430.59
2019-03-25T15:42:15.055Z,100441.88
2019-03-25T15:44:43.631Z,100465.55
2019-03-25T15:47:12.250Z,100481.45
2019-03-25T15:49:40.925Z,100480.83
2019-03-25T15:52:09.604Z,100482.62
2019-03-25T15:54:38.192Z,100480.80
2019-03-25T15:57:06.739Z,100489.34
2019-03-25T15:59:35.355Z,100497.84
2019-03-25T16:02:03.921Z,100504.72
2019-03-25T16:04:32.601Z,100507.86
2019-03-25T16:07:01.134Z,100510.94
2019-03-25T16:09:29.702Z,100511.98
2019-03-25T16:11:58.257Z,100510.03
2019-03-25T16:14:26.845Z,100516.50
2019-03-25T16:16:55.397Z,100516.80
2019-03-25T16:19:23.970Z,100522.59
2019-03-25T16:21:52.549Z,100525.86
2019-03-25T16:24:21.122Z,100518.91
2019-03-25T16:26:49.681Z,100520.31
2019-03-25T16:29:18.273Z,100518.89
2019-03-25T16:31:46.811Z,100525.34
2019-03-25T16:34:15.403Z,100531.27
2019-03-25T16:36:43.964Z,100540.15
2019-03-25T16:39:12.830Z,100556.75
2019-03-25T16:41:41.441Z,100548.31
2019-03-25T16:44:10.058Z,100555.48
2019-03-25T16:46:38.678Z,100559.70
2019-03-25T16:49:07.246Z,100556.31
2019-03-25T16:51:35.808Z,100565.13
2019-03-25T16:54:04.349Z,100568.33
2019-03-25T16:56:32.937Z,100567.09
2019-03-25T16:59:01.566Z,100573.12
2019-03-25T17:01:30.145Z,100578.37
2019-03-25T17:03:58.712Z,100583.41
2019-03-25T17:06:28.471Z,100588.52
2019-03-25T17:08:57.323Z,100587.74
2019-03-25T17:11:25.935Z,100590.42
2019-03-25T17:13:54.550Z,100598.27
2019-03-25T17:16:23.139Z,100613.34
2019-03-25T17:18:51.750Z,100616.23
2019-03-25T17:21:20.349Z,100623.33
2019-03-25T17:23:48.957Z,100627.88
2019-03-25T17:26:17.545Z,100631.56
2019-03-25T17:28:46.192Z,100635.30
2019-03-25T17:31:20.881Z,100637.44
2019-03-25T17:33:45.234Z,100643.80
2019-03-25T17:36:14.987Z,100643.77
2019-03-25T17:38:43.848Z,100650.58
2019-03-25T17:41:12.426Z,100656.64
2019-03-25T17:43:41.058Z,100656.64
2019-03-25T17:46:09.652Z,100665.05
2019-03-25T17:48:38.249Z,100680.08
2019-03-25T17:51:06.845Z,100685.84
2019-03-25T17:53:35.469Z,100694.01
2019-03-25T17:56:04.193Z,100703.88
2019-03-25T17:58:32.749Z,100708.06
2019-03-25T18:01:31.492Z,100713.88
2019-03-25T18:03:51.319Z,100725.29
2019-03-25T18:06:19.901Z,100727.73
2019-03-25T18:08:48.499Z,100737.47
2019-03-25T18:11:17.067Z,100743.33
2019-03-25T18:13:45.679Z,100746.41
2019-03-25T18:16:14.274Z,100750.28
2019-03-25T18:18:42.864Z,100755.39
2019-03-25T18:21:11.423Z,100765.52
2019-03-25T18:23:40.037Z,100771.56
2019-03-25T18:26:08.725Z,100774.67
2019-03-25T18:28:37.309Z,100789.50
2019-03-25T18:31:05.924Z,100787.82
2019-03-25T18:33:34.535Z,100793.42
2019-03-25T18:36:03.365Z,100801.45
2019-03-25T18:38:31.970Z,100809.49
2019-03-25T18:41:00.575Z,100817.95
2019-03-25T18:43:29.213Z,100829.97
2019-03-25T18:45:57.853Z,100826.70
2019-03-25T18:48:26.787Z,100829.66
2019-03-25T18:50:55.386Z,100835.77
2019-03-25T18:53:23.969Z,100841.48
2019-03-25T18:55:52.586Z,100847.69
2019-03-25T18:58:21.102Z,100857.63
2019-03-25T19:00:50.036Z,100862.67
2019-03-25T19:03:18.721Z,100862.41
2019-03-25T19:05:47.382Z,100866.97
2019-03-25T19:08:16.596Z,100866.30
2019-03-25T19:10:45.181Z,100872.67
2019-03-25T19:13:13.823Z,100868.97
2019-03-25T19:15:42.511Z,100872.17
2019-03-25T19:18:11.124Z,100882.25
2019-03-25T19:20:39.708Z,100885.16
2019-03-25T19:23:08.276Z,100874.75
2019-03-25T19:25:36.869Z,100872.89
2019-03-25T19:28:05.456Z,100885.23
2019-03-25T19:30:34.109Z,100894.55
2019-03-25T19:33:02.665Z,100899.81
2019-03-25T19:35:31.243Z,100898.17
2019-03-25T19:37:59.839Z,100897.05
2019-03-25T19:40:28.478Z,100905.96
2019-03-25T19:42:57.090Z,100911.09
2019-03-25T19:45:25.793Z,100914.09
2019-03-25T19:47:54.386Z,100917.88
2019-03-25T19:50:23.027Z,100921.45
2019-03-25T19:52:51.673Z,100924.75
2019-03-25T19:55:20.318Z,100929.11
2019-03-25T19:57:48.964Z,100934.47
2019-03-25T20:00:32.384Z,100933.08
2019-03-25T20:03:01.040Z,100939.28
2019-03-25T20:05:29.743Z,100949.32
2019-03-25T20:07:58.365Z,100953.16
2019-03-25T20:10:32.311Z,100956.15
2019-03-25T20:13:01.114Z,100955.79
2019-03-25T20:15:32.632Z,100971.39
2019-03-25T20:18:00.406Z,100965.38
2019-03-25T20:20:29.059Z,100968.72
2019-03-25T20:22:57.697Z,100979.77
2019-03-25T20:25:26.268Z,100981.08
2019-03-25T20:27:54.887Z,100984.24
2019-03-25T20:30:23.654Z,100988.44
2019-03-25T20:32:52.371Z,100986.95
2019-03-25T20:35:20.974Z,100993.35
2019-03-25T20:37:49.584Z,100995.33
2019-03-25T20:40:18.181Z,100995.68
2019-03-25T20:42:46.883Z,101000.21
2019-03-25T20:45:18.226Z,100998.99
2019-03-25T20:47:46.398Z,101009.70
2019-03-25T20:50:14.990Z,101008.82
2019-03-25T20:52:43.570Z,101016.50
2019-03-25T20:55:12.190Z,101022.70
2019-03-25T20:57:40.795Z,101025.40
2019-03-25T21:00:12.748Z,101027.44
2019-03-25T21:02:45.322Z,101031.56
2019-03-25T21:05:12.265Z,101039.74
2019-03-25T21:07:41.004Z,101048.09
2019-03-25T21:10:09.772Z,101042.73
2019-03-25T21:12:38.703Z,101045.09
2019-03-25T21:15:08.356Z,101049.42
2019-03-25T21:17:36.953Z,101051.29
2019-03-25T21:20:06.392Z,101048.47
2019-03-25T21:22:34.984Z,101055.34
2019-03-25T21:25:04.809Z,101042.12
2019-03-25T21:27:33.450Z,101058.36
2019-03-25T21:30:02.220Z,101061.90
2019-03-25T21:32:30.992Z,101062.23
2019-03-25T21:34:59.559Z,101071.27
2019-03-25T21:37:28.205Z,101068.91
2019-03-25T21:39:56.794Z,101073.58
2019-03-25T21:42:25.391Z,101084.94
2019-03-25T21:44:53.972Z,101079.44
2019-03-25T21:47:22.637Z,101077.06
2019-03-25T21:49:51.152Z,101085.91
2019-03-25T21:52:19.757Z,101081.20
2019-03-25T21:54:48.382Z,101091.76
2019-03-25T21:57:17.037Z,101099.44
2019-03-25T21:59:45.859Z,101098.42
2019-03-25T22:02:14.424Z,101101.25
2019-03-25T22:04:43.040Z,101102.27
2019-03-25T22:07:11.645Z,101103.78
2019-03-25T22:09:40.201Z,101099.97
2019-03-25T22:12:08.816Z,101101.80
2019-03-25T22:14:37.401Z,101101.98
2019-03-25T22:17:05.979Z,101102.14
2019-03-25T22:19:34.555Z,101097.95
2019-03-25T22:22:03.128Z,101096.96
2019-03-25T22:24:31.737Z,101104.34
2019-03-25T22:27:00.321Z,101110.54
2019-03-25T22:29:28.924Z,101107.34
2019-03-25T22:31:57.477Z,101117.20
2019-03-25T22:34:26.102Z,101115.50
2019-03-25T22:36:54.678Z,101130.39
2019-03-25T22:39:23.283Z,101132.92
2019-03-25T22:41:51.949Z,101134.80
2019-03-25T22:44:20.531Z,101133.10
2019-03-25T22:46:49.075Z,101134.44
2019-03-25T22:49:17.670Z,101139.61
2019-03-25T22:51:46.233Z,101137.61
2019-03-25T22:54:14.821Z,101146.46
2019-03-25T22:56:43.353Z,101147.48
2019-03-25T22:59:11.937Z,101154.51
2019-03-25T23:01:40.500Z,101153.82
2019-03-25T23:04:09.081Z,101161.34
2019-03-25T23:06:37.712Z,101156.48
2019-03-25T23:09:07.564Z,101158.32
2019-03-25T23:11:36.186Z,101166.17
2019-03-25T23:14:04.770Z,101165.98
2019-03-25T23:16:33.376Z,101171.33
2019-03-25T23:19:01.956Z,101177.36
2019-03-25T23:21:30.538Z,101180.75
2019-03-25T23:23:59.124Z,101177.85
2019-03-25T23:26:27.712Z,101180.53
2019-03-25T23:28:56.279Z,101184.88
2019-03-25T23:31:24.884Z,101187.05
2019-03-25T23:33:53.438Z,101179.89
2019-03-25T23:36:22.003Z,101176.73
2019-03-25T23:38:50.559Z,101183.28
2019-03-25T23:41:19.124Z,101186.29
2019-03-25T23:43:47.696Z,101188.95
2019-03-25T23:46:16.320Z,101193.47
2019-03-25T23:48:44.847Z,101197.83
2019-03-25T23:51:13.515Z,101203.50
2019-03-25T23:53:42.046Z,101199.02
2019-03-25T23:56:10.635Z,101198.00
2019-03-25T23:58:39.192Z,101208.18
