createdAt,value
2022-10-28T00:01:13.884Z,70.50
2022-10-28T00:03:43.440Z,70.20
2022-10-28T00:06:19.208Z,70.80
2022-10-28T00:08:46.933Z,70.40
2022-10-28T00:11:26.622Z,70.40
2022-10-28T00:13:55.389Z,70.60
2022-10-28T00:16:26.132Z,71.00
2022-10-28T00:18:54.396Z,70.80
2022-10-28T00:21:27.960Z,70.80
2022-10-28T00:23:55.944Z,70.40
2022-10-28T00:26:25.758Z,70.40
2022-10-28T00:29:07.648Z,70.50
2022-10-28T00:31:36.398Z,70.30
2022-10-28T00:34:07.416Z,70.40
2022-10-28T00:36:37.559Z,70.80
2022-10-28T00:39:19.173Z,70.90
2022-10-28T00:42:07.314Z,70.80
2022-10-28T00:44:53.672Z,70.80
2022-10-28T00:47:40.069Z,71.40
2022-10-28T00:50:13.392Z,71.50
2022-10-28T00:52:42.050Z,71.30
2022-10-28T00:55:10.494Z,71.20
2022-10-28T00:57:39.067Z,70.80
2022-10-28T01:00:08.180Z,70.60
2022-10-28T01:02:43.531Z,71.20
2022-10-28T01:05:13.836Z,71.20
2022-10-28T01:07:41.688Z,71.30
2022-10-28T01:10:10.089Z,71.30
2022-10-28T01:12:53.311Z,70.70
2022-10-28T01:15:55.999Z,70.30
2022-10-28T01:18:29.675Z,70.80
2022-10-28T01:21:15.072Z,69.90
2022-10-28T01:23:54.329Z,70.10
2022-10-28T01:26:56.853Z,70.30
2022-10-28T01:29:30.498Z,70.20
2022-10-28T01:32:31.240Z,70.30
2022-10-28T01:35:28.185Z,70.60
2022-10-28T01:37:55.754Z,70.50
2022-10-28T01:40:36.309Z,70.50
2022-10-28T01:43:13.602Z,70.10
2022-10-28T01:45:56.521Z,69.60
2022-10-28T01:48:46.653Z,69.50
2022-10-28T01:51:22.917Z,69.60
2022-10-28T01:53:53.980Z,69.50
2022-10-28T01:56:26.945Z,69.70
2022-10-28T01:58:59.370Z,69.20
2022-10-28T02:01:29.381Z,68.40
2022-10-28T02:03:59.129Z,68.10
2022-10-28T02:06:29.988Z,68.20
2022-10-28T02:09:19.727Z,68.20
2022-10-28T02:12:13.135Z,67.70
2022-10-28T02:15:04.121Z,67.30
2022-10-28T02:17:56.820Z,66.90
2022-10-28T02:21:03.264Z,66.50
2022-10-28T02:23:44.799Z,65.80
2022-10-28T02:26:40.879Z,65.10
2022-10-28T02:29:15.200Z,65.50
2022-10-28T02:31:49.709Z,65.80
2022-10-28T02:34:21.893Z,66.00
2022-10-28T02:36:53.208Z,66.20
2022-10-28T02:39:26.213Z,65.70
2022-10-28T02:41:59.237Z,65.50
2022-10-28T02:44:42.234Z,65.60
2022-10-28T02:47:14.278Z,65.40
2022-10-28T02:49:45.996Z,64.90
2022-10-28T02:52:16.212Z,64.50
2022-10-28T02:54:53.453Z,63.10
2022-10-28T02:57:25.125Z,63.10
2022-10-28T02:59:58.840Z,62.60
2022-10-28T03:02:26.653Z,62.40
2022-10-28T03:04:54.278Z,62.40
2022-10-28T03:07:21.780Z,62.60
2022-10-28T03:09:49.216Z,63.20
2022-10-28T03:12:19.722Z,63.00
2022-10-28T03:14:48.404Z,62.30
2022-10-28T03:17:16.067Z,62.20
2022-10-28T03:19:43.537Z,62.60
2022-10-28T03:22:11.085Z,62.80
2022-10-28T03:24:38.429Z,62.80
2022-10-28T03:27:06.610Z,62.40
2022-10-28T03:29:34.266Z,62.20
2022-10-28T03:32:01.630Z,62.20
2022-10-28T03:34:29.157Z,62.10
2022-10-28T03:36:56.680Z,61.90
2022-10-28T03:39:23.999Z,61.90
2022-10-28T03:41:51.311Z,61.80
2022-10-28T03:44:18.901Z,62.10
2022-10-28T03:46:46.139Z,62.40
2022-10-28T03:49:13.493Z,62.90
2022-10-28T03:51:40.899Z,63.10
2022-10-28T03:54:08.237Z,63.30
2022-10-28T03:56:35.704Z,63.40
2022-10-28T03:59:03.118Z,63.70
2022-10-28T04:01:30.719Z,64.10
2022-10-28T04:03:58.140Z,64.00
2022-10-28T04:06:25.613Z,64.40
2022-10-28T04:08:52.971Z,65.00
2022-10-28T04:11:20.326Z,65.60
2022-10-28T04:13:47.602Z,65.70
2022-10-28T04:16:15.082Z,65.80
2022-10-28T04:18:42.637Z,65.60
2022-10-28T04:21:09.952Z,66.00
2022-10-28T04:23:37.482Z,66.10
2022-10-28T04:26:06.024Z,66.40
2022-10-28T04:28:33.536Z,66.40
2022-10-28T04:31:02.776Z,66.50
2022-10-28T04:33:30.124Z,66.80
2022-10-28T04:35:57.529Z,67.20
2022-10-28T04:41:00.418Z,67.50
2022-10-28T04:43:27.936Z,68.10
2022-10-28T04:45:55.273Z,68.40
2022-10-28T04:48:22.832Z,68.60
2022-10-28T04:50:51.140Z,68.70
2022-10-28T04:53:18.603Z,69.20
2022-10-28T04:55:47.375Z,69.20
2022-10-28T04:58:14.640Z,69.50
2022-10-28T05:00:42.070Z,69.60
2022-10-28T05:03:09.321Z,70.00
2022-10-28T05:05:36.826Z,70.50
2022-10-28T05:08:04.109Z,70.70
2022-10-28T05:10:32.117Z,70.80
2022-10-28T05:12:59.735Z,71.00
2022-10-28T05:15:27.339Z,71.20
2022-10-28T05:17:55.260Z,71.20
2022-10-28T05:20:31.599Z,71.50
2022-10-28T05:22:59.239Z,71.80
2022-10-28T05:25:28.021Z,72.00
2022-10-28T05:28:00.174Z,72.30
2022-10-28T05:30:28.749Z,72.30
2022-10-28T05:33:01.690Z,72.30
2022-10-28T05:35:30.469Z,72.40
2022-10-28T05:37:57.927Z,72.60
2022-10-28T05:40:25.652Z,72.60
2022-10-28T05:42:53.222Z,72.30
2022-10-28T05:45:21.954Z,71.90
2022-10-28T05:47:49.551Z,71.90
2022-10-28T05:50:19.449Z,71.80
2022-10-28T05:52:51.411Z,71.70
2022-10-28T05:55:19.994Z,71.40
2022-10-28T05:57:49.148Z,71.30
2022-10-28T06:00:18.615Z,70.80
2022-10-28T06:02:46.161Z,70.30
2022-10-28T06:05:15.475Z,69.90
2022-10-28T06:07:43.522Z,69.50
2022-10-28T06:10:12.025Z,69.10
2022-10-28T06:12:38.015Z,68.70
2022-10-28T06:15:05.819Z,68.70
2022-10-28T06:17:33.107Z,68.20
2022-10-28T06:20:03.362Z,68.00
2022-10-28T06:22:33.340Z,67.80
2022-10-28T06:25:01.795Z,67.00
2022-10-28T06:27:28.993Z,66.20
2022-10-28T06:29:56.276Z,66.30
2022-10-28T06:32:23.712Z,66.00
2022-10-28T06:34:51.201Z,65.40
2022-10-28T06:37:18.446Z,64.90
2022-10-28T06:39:49.917Z,64.40
2022-10-28T06:42:18.406Z,63.30
2022-10-28T06:44:46.188Z,63.00
2022-10-28T06:47:14.944Z,62.10
2022-10-28T06:49:42.172Z,61.80
2022-10-28T06:52:09.620Z,61.40
2022-10-28T06:54:36.711Z,60.90
2022-10-28T06:57:04.208Z,61.00
2022-10-28T06:59:31.717Z,60.90
2022-10-28T07:02:01.275Z,60.90
2022-10-28T07:04:28.602Z,60.60
2022-10-28T07:06:56.591Z,60.60
2022-10-28T07:09:24.453Z,61.30
2022-10-28T07:11:54.991Z,63.10
2022-10-28T07:14:22.873Z,63.30
2022-10-28T07:16:50.144Z,66.60
2022-10-28T07:19:21.669Z,68.20
2022-10-28T07:21:49.890Z,68.50
2022-10-28T07:24:17.126Z,68.50
2022-10-28T07:26:48.453Z,69.50
2022-10-28T07:29:16.620Z,69.70
2022-10-28T07:31:44.060Z,69.10
2022-10-28T07:34:11.412Z,65.90
2022-10-28T07:36:40.236Z,64.30
2022-10-28T07:39:07.959Z,64.40
2022-10-28T07:41:37.861Z,65.10
2022-10-28T07:44:05.078Z,63.90
2022-10-28T07:46:32.451Z,65.70
2022-10-28T07:49:00.025Z,66.10
2022-10-28T07:51:27.779Z,65.40
2022-10-28T07:53:57.808Z,64.50
2022-10-28T07:56:26.029Z,64.30
2022-10-28T07:58:53.276Z,64.20
2022-10-28T08:01:22.075Z,64.50
2022-10-28T08:03:51.603Z,64.40
2022-10-28T08:06:20.842Z,64.40
2022-10-28T08:08:53.592Z,64.40
2022-10-28T08:11:24.628Z,63.00
2022-10-28T08:13:53.288Z,63.10
2022-10-28T08:16:21.019Z,64.10
2022-10-28T08:18:48.451Z,63.50
2022-10-28T08:21:16.308Z,63.90
2022-10-28T08:23:47.085Z,62.80
2022-10-28T08:26:16.442Z,62.20
2022-10-28T08:28:44.177Z,62.50
2022-10-28T08:31:13.039Z,61.20
2022-10-28T08:33:44.630Z,60.50
2022-10-28T08:36:21.511Z,60.10
2022-10-28T08:38:48.912Z,59.70
2022-10-28T08:41:33.872Z,59.30
2022-10-28T08:44:22.432Z,59.10
2022-10-28T08:47:08.459Z,57.90
2022-10-28T08:49:42.450Z,57.50
2022-10-28T08:52:34.305Z,56.80
2022-10-28T08:55:04.724Z,55.10
2022-10-28T08:58:02.787Z,54.80
2022-10-28T09:00:32.872Z,52.50
2022-10-28T09:03:12.015Z,52.10
2022-10-28T09:05:41.344Z,51.50
2022-10-28T09:08:25.107Z,49.80
2022-10-28T09:11:29.548Z,45.00
2022-10-28T09:14:27.876Z,46.10
2022-10-28T09:17:20.460Z,46.50
2022-10-28T09:20:04.656Z,45.00
2022-10-28T09:22:43.105Z,44.40
2022-10-28T09:25:37.209Z,44.40
2022-10-28T09:28:19.847Z,42.10
2022-10-28T09:30:48.710Z,41.50
2022-10-28T09:33:38.699Z,40.80
2022-10-28T09:36:15.720Z,41.40
2022-10-28T09:38:44.962Z,40.00
2022-10-28T09:41:25.547Z,39.30
2022-10-28T09:44:20.505Z,40.60
2022-10-28T09:46:53.153Z,39.00
2022-10-28T09:49:26.612Z,37.40
2022-10-28T09:52:19.571Z,37.90
2022-10-28T09:54:53.927Z,38.50
2022-10-28T09:57:24.785Z,38.60
2022-10-28T09:59:53.862Z,38.40
2022-10-28T10:02:30.811Z,38.10
2022-10-28T10:05:06.038Z,38.00
2022-10-28T10:07:41.230Z,37.90
2022-10-28T10:10:27.759Z,37.30
2022-10-28T10:13:03.800Z,37.10
2022-10-28T10:15:48.942Z,37.10
2022-10-28T10:18:23.972Z,37.30
2022-10-28T10:20:58.866Z,36.90
2022-10-28T10:26:14.902Z,36.90
2022-10-28T10:28:44.709Z,36.80
2022-10-28T10:31:25.267Z,37.30
2022-10-28T10:33:56.121Z,36.70
2022-10-28T10:36:29.235Z,36.60
2022-10-28T10:38:59.138Z,36.30
2022-10-28T10:41:44.319Z,36.70
2022-10-28T10:44:20.911Z,36.80
2022-10-28T10:47:12.830Z,36.00
2022-10-28T10:49:43.016Z,36.30
2022-10-28T10:52:20.623Z,36.60
2022-10-28T10:55:05.100Z,33.70
2022-10-28T10:57:34.212Z,33.80
2022-10-28T11:00:01.784Z,34.40
2022-10-28T11:02:35.182Z,34.60
2022-10-28T11:05:06.463Z,34.20
2022-10-28T11:07:34.118Z,34.80
2022-10-28T11:10:02.145Z,34.90
2022-10-28T11:12:35.685Z,34.50
2022-10-28T11:15:17.179Z,34.90
2022-10-28T11:18:05.370Z,34.40
2022-10-28T11:20:47.272Z,34.30
2022-10-28T11:23:34.458Z,34.00
2022-10-28T11:26:08.360Z,33.30
2022-10-28T11:29:11.272Z,33.50
2022-10-28T11:31:52.717Z,33.30
2022-10-28T11:34:49.544Z,32.90
2022-10-28T11:37:54.313Z,32.60
2022-10-28T11:40:32.644Z,32.40
2022-10-28T11:43:21.350Z,33.00
2022-10-28T11:46:10.620Z,32.20
2022-10-28T11:49:00.470Z,31.90
2022-10-28T11:51:53.368Z,31.70
2022-10-28T11:54:33.279Z,31.40
2022-10-28T11:57:08.899Z,32.20
2022-10-28T12:00:03.614Z,32.60
2022-10-28T12:03:04.241Z,31.90
2022-10-28T12:06:03.983Z,32.40
2022-10-28T12:08:54.034Z,32.90
2022-10-28T12:11:50.945Z,33.60
2022-10-28T12:14:23.642Z,33.70
2022-10-28T12:17:13.277Z,34.60
2022-10-28T12:20:01.415Z,34.80
2022-10-28T12:22:51.364Z,36.00
2022-10-28T12:25:41.378Z,36.10
2022-10-28T12:28:20.250Z,36.10
2022-10-28T12:30:52.597Z,36.60
2022-10-28T12:33:27.577Z,37.70
2022-10-28T12:36:08.086Z,37.90
2022-10-28T12:38:53.998Z,38.50
2022-10-28T12:41:43.670Z,38.30
2022-10-28T12:44:25.871Z,38.40
2022-10-28T12:47:17.343Z,38.10
2022-10-28T12:49:55.232Z,38.20
2022-10-28T12:52:36.198Z,38.30
2022-10-28T12:55:42.142Z,38.70
2022-10-28T12:58:17.695Z,40.30
2022-10-28T13:00:50.413Z,41.50
2022-10-28T13:03:18.946Z,42.10
2022-10-28T13:06:17.020Z,43.00
2022-10-28T13:09:03.122Z,44.20
2022-10-28T13:12:02.275Z,45.00
2022-10-28T13:15:15.832Z,44.10
2022-10-28T13:18:08.823Z,44.40
2022-10-28T13:21:22.983Z,44.20
2022-10-28T13:24:31.356Z,44.40
2022-10-28T13:27:05.351Z,45.20
2022-10-28T13:29:36.241Z,44.80
2022-10-28T13:32:09.267Z,45.70
2022-10-28T13:34:43.379Z,46.30
2022-10-28T13:37:24.848Z,46.80
2022-10-28T13:39:57.285Z,46.40
2022-10-28T13:42:26.035Z,47.00
2022-10-28T13:44:54.520Z,47.00
2022-10-28T13:47:25.721Z,47.10
2022-10-28T13:50:12.930Z,47.50
2022-10-28T13:52:49.044Z,47.90
2022-10-28T13:55:42.101Z,48.30
2022-10-28T13:58:24.104Z,48.30
2022-10-28T14:00:53.485Z,48.70
2022-10-28T14:03:29.811Z,48.70
2022-10-28T14:06:01.031Z,49.40
2022-10-28T14:08:34.382Z,49.60
2022-10-28T14:11:12.086Z,49.90
2022-10-28T14:14:04.516Z,50.40
2022-10-28T14:16:39.299Z,50.70
2022-10-28T14:19:09.735Z,51.30
2022-10-28T14:22:06.097Z,51.30
2022-10-28T14:24:42.035Z,51.70
2022-10-28T14:27:09.413Z,52.30
2022-10-28T14:29:45.104Z,52.40
2022-10-28T14:32:31.210Z,52.70
2022-10-28T14:35:26.114Z,53.20
2022-10-28T14:38:27.196Z,53.10
2022-10-28T14:41:03.636Z,53.30
2022-10-28T14:43:33.933Z,53.40
2022-10-28T14:46:26.188Z,53.90
2022-10-28T14:48:59.285Z,54.50
2022-10-28T14:51:42.597Z,54.90
2022-10-28T14:54:16.254Z,55.40
2022-10-28T14:56:44.513Z,55.90
2022-10-28T14:59:36.911Z,56.10
2022-10-28T15:02:10.745Z,56.40
2022-10-28T15:04:40.816Z,57.00
2022-10-28T15:07:16.344Z,57.70
2022-10-28T15:09:45.444Z,58.40
2022-10-28T15:12:17.033Z,59.00
2022-10-28T15:14:50.816Z,59.20
2022-10-28T15:17:19.804Z,59.50
2022-10-28T15:19:49.540Z,60.00
2022-10-28T15:22:23.073Z,60.30
2022-10-28T15:24:55.327Z,60.60
2022-10-28T15:27:23.517Z,60.70
2022-10-28T15:29:51.452Z,61.00
2022-10-28T15:32:21.721Z,61.40
2022-10-28T15:34:49.495Z,61.90
2022-10-28T15:37:22.452Z,62.80
2022-10-28T15:39:52.406Z,63.50
2022-10-28T15:43:01.707Z,63.80
2022-10-28T15:45:31.995Z,64.00
2022-10-28T15:48:00.899Z,64.10
2022-10-28T15:50:31.676Z,64.40
2022-10-28T15:53:11.380Z,64.80
2022-10-28T15:56:06.798Z,65.80
2022-10-28T15:58:35.842Z,66.30
2022-10-28T16:01:03.871Z,66.50
2022-10-28T16:03:43.818Z,66.90
2022-10-28T16:06:39.016Z,67.60
2022-10-28T16:09:44.144Z,68.40
2022-10-28T16:12:17.883Z,69.00
2022-10-28T16:14:55.591Z,69.10
2022-10-28T16:17:29.490Z,69.30
2022-10-28T16:20:03.456Z,69.50
2022-10-28T16:22:34.920Z,70.40
2022-10-28T16:25:02.271Z,70.90
2022-10-28T16:27:32.401Z,71.30
2022-10-28T16:30:00.404Z,71.80
2022-10-28T16:32:49.167Z,72.30
2022-10-28T16:35:18.065Z,73.30
2022-10-28T16:37:49.372Z,73.90
2022-10-28T16:40:51.116Z,73.80
2022-10-28T16:43:06.043Z,74.50
2022-10-28T16:45:33.496Z,75.30
2022-10-28T16:48:00.737Z,75.80
2022-10-28T16:50:28.132Z,76.00
2022-10-28T16:52:56.773Z,76.60
2022-10-28T16:55:24.076Z,76.60
2022-10-28T16:57:51.460Z,77.30
2022-10-28T17:00:19.384Z,77.50
2022-10-28T17:02:50.913Z,78.20
2022-10-28T17:05:24.562Z,78.50
2022-10-28T17:07:56.219Z,79.10
2022-10-28T17:10:23.931Z,79.60
2022-10-28T17:12:51.853Z,79.90
2022-10-28T17:15:19.480Z,80.00
2022-10-28T17:17:50.774Z,80.10
2022-10-28T17:20:19.391Z,80.30
2022-10-28T17:22:46.808Z,80.70
2022-10-28T17:25:14.264Z,80.70
2022-10-28T17:27:42.306Z,81.30
2022-10-28T17:30:10.369Z,81.40
2022-10-28T17:32:37.787Z,81.80
2022-10-28T17:35:05.727Z,81.70
2022-10-28T17:37:33.823Z,81.90
2022-10-28T17:40:01.444Z,82.10
2022-10-28T17:42:29.257Z,82.30
2022-10-28T17:44:58.634Z,82.20
2022-10-28T17:47:25.852Z,82.30
2022-10-28T17:49:53.319Z,82.20
2022-10-28T17:52:21.606Z,82.00
2022-10-28T17:54:48.869Z,81.80
2022-10-28T17:57:16.310Z,82.10
2022-10-28T17:59:43.857Z,81.90
2022-10-28T18:02:15.051Z,81.70
2022-10-28T18:04:42.622Z,81.80
2022-10-28T18:07:10.000Z,82.00
2022-10-28T18:09:37.401Z,81.90
2022-10-28T18:12:06.777Z,81.90
2022-10-28T18:14:34.184Z,81.90
2022-10-28T18:17:01.698Z,82.00
2022-10-28T18:19:29.395Z,82.20
2022-10-28T18:21:56.800Z,82.40
2022-10-28T18:24:26.027Z,82.50
2022-10-28T18:26:55.078Z,82.60
2022-10-28T18:29:22.488Z,82.70
2022-10-28T18:31:49.699Z,82.90
2022-10-28T18:34:17.167Z,83.00
2022-10-28T18:36:44.794Z,83.10
2022-10-28T18:39:12.755Z,83.20
2022-10-28T18:41:42.819Z,83.40
2022-10-28T18:44:13.255Z,83.50
2022-10-28T18:46:41.507Z,83.50
2022-10-28T18:49:08.784Z,83.90
2022-10-28T18:51:36.500Z,83.90
2022-10-28T18:54:05.262Z,84.20
2022-10-28T18:56:34.412Z,83.90
2022-10-28T18:59:04.139Z,83.90
2022-10-28T19:01:32.578Z,84.20
2022-10-28T19:04:02.743Z,84.20
2022-10-28T19:06:33.313Z,84.00
2022-10-28T19:09:03.008Z,83.50
2022-10-28T19:11:31.702Z,83.30
2022-10-28T19:14:00.843Z,83.30
2022-10-28T19:16:30.299Z,83.40
2022-10-28T19:18:59.625Z,83.40
2022-10-28T19:21:28.020Z,83.30
2022-10-28T19:23:55.941Z,83.40
2022-10-28T19:26:23.537Z,83.20
2022-10-28T19:28:52.198Z,82.90
2022-10-28T19:31:21.732Z,82.70
2022-10-28T19:33:49.427Z,82.70
2022-10-28T19:36:21.107Z,82.50
2022-10-28T19:38:49.826Z,82.40
2022-10-28T19:41:19.590Z,82.40
2022-10-28T19:43:48.647Z,82.50
2022-10-28T19:46:20.799Z,82.50
2022-10-28T19:48:50.559Z,82.60
2022-10-28T19:51:23.539Z,82.50
2022-10-28T19:53:53.411Z,82.70
2022-10-28T19:56:21.522Z,82.70
2022-10-28T19:58:53.474Z,82.70
2022-10-28T20:01:23.360Z,82.80
2022-10-28T20:03:52.405Z,82.70
2022-10-28T20:06:21.930Z,82.70
2022-10-28T20:08:50.007Z,82.70
2022-10-28T20:11:26.006Z,82.80
2022-10-28T20:14:13.942Z,83.00
2022-10-28T20:16:43.130Z,83.00
2022-10-28T20:19:11.095Z,83.10
2022-10-28T20:21:39.627Z,83.20
2022-10-28T20:24:08.235Z,83.20
2022-10-28T20:26:37.221Z,83.40
2022-10-28T20:29:06.863Z,83.30
2022-10-28T20:31:42.113Z,83.40
2022-10-28T20:34:09.639Z,83.50
2022-10-28T20:36:44.398Z,83.50
2022-10-28T20:39:17.042Z,83.50
2022-10-28T20:41:46.452Z,83.50
2022-10-28T20:44:13.856Z,83.60
2022-10-28T20:46:41.962Z,83.50
2022-10-28T20:49:10.077Z,83.50
2022-10-28T20:51:37.781Z,83.50
2022-10-28T20:54:05.822Z,83.60
2022-10-28T20:56:36.388Z,83.60
2022-10-28T20:59:03.894Z,83.70
2022-10-28T21:01:39.005Z,83.80
2022-10-28T21:04:11.650Z,83.80
2022-10-28T21:06:39.708Z,83.80
2022-10-28T21:09:08.007Z,83.90
2022-10-28T21:11:35.920Z,84.00
2022-10-28T21:14:03.420Z,84.20
2022-10-28T21:16:31.002Z,84.30
2022-10-28T21:19:01.758Z,84.30
2022-10-28T21:21:30.195Z,84.40
2022-10-28T21:23:57.784Z,84.40
2022-10-28T21:26:26.795Z,84.50
2022-10-28T21:28:54.998Z,84.40
2022-10-28T21:31:22.575Z,84.50
2022-10-28T21:36:22.655Z,84.50
2022-10-28T21:38:56.092Z,84.40
2022-10-28T21:41:24.305Z,84.30
2022-10-28T21:43:53.395Z,84.30
2022-10-28T21:46:23.698Z,84.40
2022-10-28T21:48:52.317Z,84.50
2022-10-28T21:51:19.519Z,84.60
2022-10-28T21:53:46.864Z,84.90
2022-10-28T21:56:19.051Z,85.20
2022-10-28T21:58:48.523Z,85.00
2022-10-28T22:01:24.696Z,84.90
2022-10-28T22:03:54.972Z,85.00
2022-10-28T22:06:25.537Z,85.30
2022-10-28T22:08:54.192Z,85.50
2022-10-28T22:11:24.313Z,85.60
2022-10-28T22:13:59.759Z,85.80
2022-10-28T22:16:29.675Z,85.60
2022-10-28T22:18:59.234Z,85.50
2022-10-28T22:21:30.213Z,85.30
2022-10-28T22:23:57.840Z,85.50
2022-10-28T22:26:28.538Z,85.60
2022-10-28T22:28:56.231Z,85.50
2022-10-28T22:31:28.873Z,85.50
2022-10-28T22:33:57.377Z,85.50
2022-10-28T22:36:26.513Z,85.50
2022-10-28T22:38:54.481Z,85.70
2022-10-28T22:41:22.683Z,85.70
2022-10-28T22:43:52.686Z,85.90
2022-10-28T22:46:20.910Z,86.10
2022-10-28T22:48:48.916Z,86.00
2022-10-28T22:51:16.898Z,85.90
2022-10-28T22:53:44.594Z,85.90
2022-10-28T22:56:15.923Z,85.90
2022-10-28T22:58:43.552Z,85.90
2022-10-28T23:01:17.319Z,85.90
2022-10-28T23:03:47.426Z,86.00
2022-10-28T23:06:17.405Z,86.20
2022-10-28T23:08:45.141Z,86.20
2022-10-28T23:11:14.808Z,86.40
2022-10-28T23:13:45.423Z,86.60
2022-10-28T23:16:15.128Z,86.60
2022-10-28T23:18:43.335Z,86.60
2022-10-28T23:21:24.483Z,86.80
2022-10-28T23:23:56.476Z,86.90
2022-10-28T23:26:24.967Z,87.10
2022-10-28T23:28:54.674Z,87.20
2022-10-28T23:31:23.183Z,87.30
2022-10-28T23:33:51.064Z,87.30
2022-10-28T23:36:18.614Z,87.10
2022-10-28T23:38:46.723Z,87.20
2022-10-28T23:41:18.878Z,87.20
2022-10-28T23:43:47.322Z,87.30
2022-10-28T23:46:14.615Z,87.60
2022-10-28T23:48:42.765Z,87.70
2022-10-28T23:51:09.927Z,87.40
2022-10-28T23:53:37.393Z,87.30
2022-10-28T23:56:05.764Z,87.50
2022-10-28T23:58:33.010Z,87.70
