createdAt,value
2018-04-02T00:00:45.412Z,95.60
2018-04-02T00:03:12.897Z,95.70
2018-04-02T00:05:40.406Z,95.80
2018-04-02T00:08:08.006Z,95.90
2018-04-02T00:10:36.272Z,96.00
2018-04-02T00:13:04.542Z,96.10
2018-04-02T00:15:32.830Z,96.20
2018-04-02T00:18:01.117Z,96.30
2018-04-02T00:20:28.610Z,96.30
2018-04-02T00:22:56.224Z,96.30
2018-04-02T00:25:24.612Z,96.40
2018-04-02T00:27:52.228Z,96.40
2018-04-02T00:30:19.778Z,96.40
2018-04-02T00:32:47.298Z,96.30
2018-04-02T00:35:15.539Z,96.30
2018-04-02T00:37:43.046Z,96.30
2018-04-02T00:40:10.592Z,96.40
2018-04-02T00:42:38.954Z,96.70
2018-04-02T00:45:07.194Z,96.70
2018-04-02T00:47:34.698Z,96.70
2018-04-02T00:50:03.061Z,96.70
2018-04-02T00:52:31.342Z,96.60
2018-04-02T00:54:59.930Z,96.50
2018-04-02T00:57:28.178Z,96.50
2018-04-02T00:59:55.681Z,96.50
2018-04-02T01:02:23.223Z,96.50
2018-04-02T01:04:51.491Z,97.20
2018-04-02T01:07:19.740Z,97.00
2018-04-02T01:09:47.326Z,97.00
2018-04-02T01:12:15.612Z,97.40
2018-04-02T01:14:43.881Z,97.60
2018-04-02T01:17:12.135Z,97.60
2018-04-02T01:19:39.651Z,97.50
2018-04-02T01:22:07.142Z,97.50
2018-04-02T01:24:34.749Z,97.80
2018-04-02T01:27:03.120Z,98.20
2018-04-02T01:29:31.378Z,98.30
2018-04-02T01:31:59.689Z,98.50
2018-04-02T01:34:27.230Z,98.50
2018-04-02T01:36:55.594Z,99.00
2018-04-02T01:39:23.888Z,99.30
2018-04-02T01:41:51.430Z,99.30
2018-04-02T01:44:19.735Z,99.50
2018-04-02T01:46:47.233Z,99.50
2018-04-02T01:49:14.725Z,99.50
2018-04-02T01:51:43.003Z,99.90
2018-04-02T01:54:11.246Z,99.90
2018-04-02T01:56:38.760Z,99.90
2018-04-02T01:59:06.238Z,99.90
2018-04-02T02:01:33.751Z,99.90
2018-04-02T02:04:02.010Z,99.90
2018-04-02T02:06:29.540Z,99.90
2018-04-02T02:08:57.066Z,99.90
2018-04-02T02:11:24.636Z,99.90
2018-04-02T02:13:52.305Z,99.90
2018-04-02T02:16:19.890Z,99.90
2018-04-02T02:18:47.406Z,99.90
2018-04-02T02:21:14.958Z,99.90
2018-04-02T02:23:42.465Z,99.90
2018-04-02T02:26:10.072Z,99.90
2018-04-02T02:28:38.437Z,99.90
2018-04-02T02:31:06.700Z,99.90
2018-04-02T02:33:34.300Z,99.90
2018-04-02T02:36:01.788Z,99.90
2018-04-02T02:38:29.308Z,99.90
2018-04-02T02:40:56.851Z,99.90
2018-04-02T02:43:25.117Z,99.90
2018-04-02T02:45:52.755Z,99.90
2018-04-02T02:48:20.268Z,99.90
2018-04-02T02:50:47.816Z,99.90
2018-04-02T02:53:16.110Z,99.90
2018-04-02T02:55:43.607Z,99.90
2018-04-02T02:58:11.132Z,99.90
2018-04-02T03:00:38.634Z,99.90
2018-04-02T03:03:06.162Z,99.90
2018-04-02T03:05:33.676Z,99.90
2018-04-02T03:08:01.926Z,99.90
2018-04-02T03:10:29.542Z,99.90
2018-04-02T03:12:57.037Z,99.90
2018-04-02T03:15:24.629Z,99.90
2018-04-02T03:17:52.909Z,99.90
2018-04-02T03:20:21.185Z,99.90
2018-04-02T03:22:49.439Z,99.90
2018-04-02T03:25:17.026Z,99.90
2018-04-02T03:27:45.270Z,99.90
2018-04-02T03:30:12.862Z,99.90
2018-04-02T03:32:41.117Z,99.90
2018-04-02T03:35:08.623Z,99.90
2018-04-02T03:37:36.103Z,99.90
2018-04-02T03:40:03.594Z,99.90
2018-04-02T03:42:31.863Z,99.90
2018-04-02T03:44:59.443Z,99.90
2018-04-02T03:47:27.695Z,99.90
2018-04-02T03:49:55.183Z,99.90
2018-04-02T03:52:23.442Z,99.90
2018-04-02T03:54:51.741Z,99.90
2018-04-02T03:57:20.116Z,99.90
2018-04-02T03:59:50.530Z,99.90
2018-04-02T04:02:18.141Z,99.90
2018-04-02T04:04:45.631Z,99.90
2018-04-02T04:07:13.215Z,99.90
2018-04-02T04:09:41.494Z,99.90
2018-04-02T04:12:09.879Z,99.90
2018-04-02T04:14:37.429Z,99.90
2018-04-02T04:17:05.687Z,99.90
2018-04-02T04:19:33.167Z,99.90
2018-04-02T04:22:00.713Z,99.90
2018-04-02T04:24:28.212Z,99.90
2018-04-02T04:26:55.928Z,99.90
2018-04-02T04:29:23.496Z,99.90
2018-04-02T04:31:51.813Z,99.90
2018-04-02T04:34:19.433Z,99.90
2018-04-02T04:36:47.699Z,99.90
2018-04-02T04:39:15.278Z,99.90
2018-04-02T04:41:43.548Z,99.90
2018-04-02T04:44:11.825Z,99.90
2018-04-02T04:46:40.105Z,99.90
2018-04-02T04:49:08.489Z,99.90
2018-04-02T04:51:36.859Z,99.90
2018-04-02T04:54:04.369Z,99.90
2018-04-02T04:56:32.017Z,99.90
2018-04-02T04:59:00.279Z,99.90
2018-04-02T05:01:27.817Z,99.90
2018-04-02T05:03:56.198Z,99.90
2018-04-02T05:06:24.467Z,99.90
2018-04-02T05:08:52.732Z,99.90
2018-04-02T05:11:20.238Z,99.90
2018-04-02T05:13:47.737Z,99.90
2018-04-02T05:16:15.313Z,99.90
2018-04-02T05:18:43.570Z,99.90
2018-04-02T05:21:11.090Z,99.90
2018-04-02T05:23:38.585Z,99.90
2018-04-02T05:26:06.184Z,99.90
2018-04-02T05:28:34.457Z,99.80
2018-04-02T05:31:02.793Z,99.70
2018-04-02T05:33:31.006Z,99.70
2018-04-02T05:35:59.264Z,99.70
2018-04-02T05:38:26.857Z,99.70
2018-04-02T05:40:54.354Z,99.40
2018-04-02T05:43:21.851Z,99.50
2018-04-02T05:45:50.143Z,99.60
2018-04-02T05:48:18.410Z,99.70
2018-04-02T05:50:46.686Z,99.70
2018-04-02T05:53:14.954Z,99.70
2018-04-02T05:55:43.262Z,99.70
2018-04-02T05:58:10.749Z,99.70
2018-04-02T06:00:38.351Z,99.60
2018-04-02T06:03:06.630Z,99.60
2018-04-02T06:05:34.902Z,99.70
2018-04-02T06:08:03.193Z,99.50
2018-04-02T06:10:31.496Z,99.70
2018-04-02T06:12:59.739Z,99.70
2018-04-02T06:15:28.083Z,99.70
2018-04-02T06:17:55.591Z,99.70
2018-04-02T06:20:23.074Z,99.60
2018-04-02T06:22:50.585Z,99.50
2018-04-02T06:25:18.838Z,99.20
2018-04-02T06:27:47.141Z,99.00
2018-04-02T06:30:15.517Z,98.80
2018-04-02T06:32:44.023Z,99.00
2018-04-02T06:35:11.566Z,99.00
2018-04-02T06:37:40.641Z,98.40
2018-04-02T06:40:07.603Z,98.40
2018-04-02T06:42:35.874Z,97.80
2018-04-02T06:45:04.139Z,97.40
2018-04-02T06:47:32.415Z,97.10
2018-04-02T06:49:59.918Z,97.10
2018-04-02T06:52:27.454Z,97.70
2018-04-02T06:54:55.734Z,97.20
2018-04-02T06:57:23.233Z,97.20
2018-04-02T06:59:50.815Z,97.30
2018-04-02T07:02:18.249Z,97.30
2018-04-02T07:04:45.854Z,97.20
2018-04-02T07:07:14.145Z,97.00
2018-04-02T07:09:42.509Z,96.80
2018-04-02T07:12:10.784Z,97.00
2018-04-02T07:14:38.343Z,97.30
2018-04-02T07:17:06.632Z,96.70
2018-04-02T07:19:34.191Z,96.70
2018-04-02T07:22:02.702Z,96.40
2018-04-02T07:24:30.186Z,96.40
2018-04-02T07:26:57.818Z,96.30
2018-04-02T07:29:26.085Z,96.40
2018-04-02T07:31:54.331Z,96.20
2018-04-02T07:34:22.614Z,96.00
2018-04-02T07:36:50.990Z,95.80
2018-04-02T07:39:19.247Z,94.90
2018-04-02T07:41:46.769Z,94.90
2018-04-02T07:44:14.309Z,95.10
2018-04-02T07:46:41.813Z,95.40
2018-04-02T07:49:09.319Z,94.90
2018-04-02T07:51:36.854Z,94.90
2018-04-02T07:54:05.122Z,94.30
2018-04-02T07:56:32.632Z,94.30
2018-04-02T07:59:00.135Z,94.40
2018-04-02T08:01:27.651Z,94.40
2018-04-02T08:03:55.167Z,93.60
2018-04-02T08:06:23.434Z,94.10
2018-04-02T08:08:51.045Z,94.10
2018-04-02T08:11:18.803Z,93.80
2018-04-02T08:13:46.305Z,93.80
2018-04-02T08:16:13.787Z,93.00
2018-04-02T08:18:42.166Z,92.80
2018-04-02T08:21:10.422Z,91.70
2018-04-02T08:23:37.938Z,91.70
2018-04-02T08:26:05.443Z,91.90
2018-04-02T08:28:33.013Z,92.50
2018-04-02T08:31:00.574Z,92.40
2018-04-02T08:33:28.947Z,91.20
2018-04-02T08:35:57.226Z,91.40
2018-04-02T08:38:25.609Z,91.10
2018-04-02T08:40:53.874Z,90.80
2018-04-02T08:43:21.384Z,90.80
2018-04-02T08:45:48.926Z,90.80
2018-04-02T08:48:16.422Z,90.70
2018-04-02T08:50:43.937Z,90.10
2018-04-02T08:53:11.448Z,90.30
2018-04-02T08:55:39.065Z,90.00
2018-04-02T08:58:06.753Z,90.10
2018-04-02T09:00:34.296Z,90.60
2018-04-02T09:03:01.804Z,89.20
2018-04-02T09:05:29.337Z,90.50
2018-04-02T09:07:56.869Z,90.10
2018-04-02T09:10:24.402Z,90.40
2018-04-02T09:12:52.698Z,89.60
2018-04-02T09:15:20.222Z,89.40
2018-04-02T09:17:47.734Z,86.60
2018-04-02T09:20:15.265Z,84.90
2018-04-02T09:22:43.644Z,83.30
2018-04-02T09:25:11.187Z,83.20
2018-04-02T09:27:39.490Z,80.60
2018-04-02T09:30:07.032Z,80.50
2018-04-02T09:32:34.545Z,80.00
2018-04-02T09:35:02.261Z,80.80
2018-04-02T09:37:29.759Z,79.50
2018-04-02T09:39:57.363Z,78.70
2018-04-02T09:42:25.659Z,76.60
2018-04-02T09:44:53.160Z,76.60
2018-04-02T09:47:20.719Z,77.00
2018-04-02T09:49:48.231Z,75.20
2018-04-02T09:52:15.774Z,75.70
2018-04-02T09:54:44.614Z,75.70
2018-04-02T09:57:12.423Z,75.70
2018-04-02T09:59:39.951Z,75.20
2018-04-02T10:02:13.472Z,75.20
2018-04-02T10:04:42.997Z,72.40
2018-04-02T10:07:10.570Z,73.30
2018-04-02T10:09:38.072Z,72.30
2018-04-02T10:12:05.609Z,71.30
2018-04-02T10:14:33.129Z,67.70
2018-04-02T10:17:01.410Z,68.90
2018-04-02T10:19:29.696Z,68.30
2018-04-02T10:21:57.241Z,68.20
2018-04-02T10:24:25.792Z,68.50
2018-04-02T10:26:53.285Z,68.50
2018-04-02T10:29:21.538Z,68.90
2018-04-02T10:31:49.050Z,69.60
2018-04-02T10:34:16.564Z,68.10
2018-04-02T10:36:44.845Z,68.60
2018-04-02T10:39:13.147Z,68.20
2018-04-02T10:41:40.687Z,68.10
2018-04-02T10:44:08.947Z,66.50
2018-04-02T10:46:36.456Z,66.50
2018-04-02T10:49:03.986Z,67.00
2018-04-02T10:51:32.274Z,68.40
2018-04-02T10:53:59.814Z,68.30
2018-04-02T10:56:28.104Z,68.70
2018-04-02T10:58:55.662Z,68.60
2018-04-02T11:01:23.919Z,69.70
2018-04-02T11:03:52.205Z,69.10
2018-04-02T11:06:20.585Z,68.50
2018-04-02T11:08:49.678Z,68.80
2018-04-02T11:11:17.996Z,69.40
2018-04-02T11:13:45.466Z,69.40
2018-04-02T11:16:12.966Z,70.90
2018-04-02T11:18:41.225Z,69.60
2018-04-02T11:21:08.724Z,69.60
2018-04-02T11:23:36.223Z,68.10
2018-04-02T11:26:03.877Z,68.80
2018-04-02T11:28:31.376Z,69.50
2018-04-02T11:30:59.757Z,70.70
2018-04-02T11:33:28.038Z,69.50
2018-04-02T11:35:56.317Z,69.20
2018-04-02T11:38:24.575Z,71.10
2018-04-02T11:40:52.058Z,71.10
2018-04-02T11:43:19.565Z,69.70
2018-04-02T11:45:47.452Z,69.20
2018-04-02T11:48:14.937Z,70.00
2018-04-02T11:50:42.444Z,69.20
2018-04-02T11:53:09.938Z,68.40
2018-04-02T11:55:38.267Z,70.20
2018-04-02T11:58:06.518Z,68.70
2018-04-02T12:00:34.002Z,68.60
2018-04-02T12:03:01.615Z,69.00
2018-04-02T12:05:29.884Z,67.80
2018-04-02T12:07:58.161Z,68.30
2018-04-02T12:10:26.476Z,68.20
2018-04-02T12:12:53.974Z,68.20
2018-04-02T12:15:21.487Z,67.10
2018-04-02T12:17:49.023Z,67.00
2018-04-02T12:20:17.401Z,67.20
2018-04-02T12:22:45.678Z,67.70
2018-04-02T12:25:13.962Z,66.20
2018-04-02T12:27:41.464Z,66.20
2018-04-02T12:30:08.965Z,66.10
2018-04-02T12:32:37.237Z,65.80
2018-04-02T12:35:05.501Z,64.90
2018-04-02T12:37:32.998Z,64.80
2018-04-02T12:40:00.531Z,63.60
2018-04-02T12:42:28.898Z,64.90
2018-04-02T12:44:57.159Z,64.80
2018-04-02T12:47:24.745Z,64.10
2018-04-02T12:49:53.068Z,63.50
2018-04-02T12:52:20.586Z,63.40
2018-04-02T12:54:48.858Z,63.00
2018-04-02T12:57:17.133Z,63.90
2018-04-02T12:59:45.421Z,62.30
2018-04-02T13:02:12.917Z,62.30
2018-04-02T13:04:40.417Z,61.90
2018-04-02T13:07:08.715Z,62.40
2018-04-02T13:09:36.245Z,61.60
2018-04-02T13:12:03.753Z,61.10
2018-04-02T13:14:31.245Z,61.00
2018-04-02T13:16:58.843Z,61.30
2018-04-02T13:19:26.385Z,59.70
2018-04-02T13:21:53.874Z,59.40
2018-04-02T13:24:21.476Z,59.70
2018-04-02T13:26:48.989Z,59.80
2018-04-02T13:29:16.535Z,60.20
2018-04-02T13:31:44.819Z,60.00
2018-04-02T13:34:12.305Z,59.90
2018-04-02T13:36:39.824Z,60.20
2018-04-02T13:39:07.498Z,61.30
2018-04-02T13:41:36.237Z,59.90
2018-04-02T13:44:03.835Z,59.90
2018-04-02T13:46:32.231Z,60.90
2018-04-02T13:48:59.733Z,60.80
2018-04-02T13:51:27.241Z,60.00
2018-04-02T13:53:54.745Z,60.20
2018-04-02T13:56:22.321Z,60.30
2018-04-02T13:58:49.843Z,60.90
2018-04-02T14:01:17.374Z,59.60
2018-04-02T14:03:45.680Z,59.60
2018-04-02T14:06:13.185Z,59.60
2018-04-02T14:08:40.761Z,61.00
2018-04-02T14:11:09.023Z,61.00
2018-04-02T14:13:37.311Z,61.10
2018-04-02T14:16:05.586Z,59.50
2018-04-02T14:18:33.858Z,59.90
2018-04-02T14:21:02.133Z,60.70
2018-04-02T14:23:29.648Z,60.70
2018-04-02T14:25:57.147Z,61.90
2018-04-02T14:28:24.650Z,59.60
2018-04-02T14:30:52.126Z,60.10
2018-04-02T14:33:19.650Z,59.10
2018-04-02T14:35:47.167Z,60.30
2018-04-02T14:38:14.686Z,59.80
2018-04-02T14:40:42.215Z,59.80
2018-04-02T14:43:11.210Z,59.70
2018-04-02T14:45:38.737Z,59.60
2018-04-02T14:48:06.266Z,60.60
2018-04-02T14:50:33.773Z,61.60
2018-04-02T14:53:02.365Z,61.10
2018-04-02T14:55:30.642Z,61.90
2018-04-02T14:57:58.907Z,60.80
2018-04-02T15:00:27.202Z,61.30
2018-04-02T15:02:54.730Z,61.30
2018-04-02T15:05:22.242Z,60.80
2018-04-02T15:07:49.739Z,61.30
2018-04-02T15:10:18.014Z,61.20
2018-04-02T15:12:45.613Z,61.20
2018-04-02T15:15:13.960Z,62.70
2018-04-02T15:17:41.465Z,62.70
2018-04-02T15:20:08.985Z,61.80
2018-04-02T15:22:37.254Z,62.20
2018-04-02T15:25:04.763Z,61.70
2018-04-02T15:27:32.274Z,61.70
2018-04-02T15:30:00.552Z,62.80
2018-04-02T15:32:29.063Z,62.30
2018-04-02T15:34:56.575Z,62.20
2018-04-02T15:37:24.063Z,63.90
2018-04-02T15:39:52.336Z,65.50
2018-04-02T15:42:20.649Z,65.40
2018-04-02T15:44:49.646Z,67.30
2018-04-02T15:47:17.337Z,69.20
2018-04-02T15:49:44.925Z,68.50
2018-04-02T15:52:13.197Z,68.80
2018-04-02T15:54:41.542Z,68.80
2018-04-02T15:57:09.054Z,68.60
2018-04-02T15:59:36.562Z,69.20
2018-04-02T16:02:04.086Z,69.20
2018-04-02T16:04:31.613Z,67.60
2018-04-02T16:06:59.884Z,68.20
2018-04-02T16:09:27.434Z,68.20
2018-04-02T16:11:54.978Z,68.50
2018-04-02T16:14:22.644Z,68.90
2018-04-02T16:16:50.145Z,68.70
2018-04-02T16:19:17.687Z,68.20
2018-04-02T16:21:45.990Z,68.40
2018-04-02T16:24:13.486Z,68.40
2018-04-02T16:26:41.157Z,68.60
2018-04-02T16:29:08.750Z,68.70
2018-04-02T16:31:37.021Z,68.40
2018-04-02T16:34:05.305Z,67.90
2018-04-02T16:36:33.554Z,68.60
2018-04-02T16:39:01.090Z,68.40
2018-04-02T16:41:28.582Z,68.10
2018-04-02T16:43:56.864Z,69.10
2018-04-02T16:46:25.129Z,68.00
2018-04-02T16:48:52.714Z,67.90
2018-04-02T16:51:20.986Z,66.10
2018-04-02T16:53:48.591Z,66.10
2018-04-02T16:56:16.077Z,66.40
2018-04-02T16:58:43.782Z,64.50
2018-04-02T17:01:11.323Z,63.70
2018-04-02T17:03:39.586Z,63.40
2018-04-02T17:06:07.197Z,64.20
2018-04-02T17:08:35.428Z,64.40
2018-04-02T17:11:03.702Z,65.50
2018-04-02T17:13:31.971Z,64.50
2018-04-02T17:15:59.756Z,64.40
2018-04-02T17:18:28.012Z,64.20
2018-04-02T17:20:55.595Z,64.20
2018-04-02T17:23:23.896Z,63.50
2018-04-02T17:25:51.456Z,63.50
2018-04-02T17:28:18.987Z,62.60
2018-04-02T17:30:47.567Z,63.70
2018-04-02T17:33:15.811Z,63.10
2018-04-02T17:35:43.302Z,63.10
2018-04-02T17:38:10.934Z,64.20
2018-04-02T17:40:38.518Z,64.60
2018-04-02T17:43:06.810Z,64.50
2018-04-02T17:45:34.675Z,64.50
2018-04-02T17:48:02.247Z,65.70
2018-04-02T17:50:29.742Z,66.00
2018-04-02T17:52:57.338Z,66.40
2018-04-02T17:55:25.706Z,66.30
2018-04-02T17:57:53.237Z,66.30
2018-04-02T18:00:21.071Z,67.00
2018-04-02T18:02:49.319Z,67.00
2018-04-02T18:05:17.596Z,67.50
2018-04-02T18:07:46.072Z,67.90
2018-04-02T18:10:13.538Z,67.80
2018-04-02T18:12:41.813Z,68.20
2018-04-02T18:15:10.511Z,69.10
2018-04-02T18:17:38.015Z,69.10
2018-04-02T18:20:05.523Z,70.80
2018-04-02T18:22:33.899Z,73.30
2018-04-02T18:25:01.416Z,73.30
2018-04-02T18:27:29.007Z,74.30
2018-04-02T18:29:57.342Z,76.40
2018-04-02T18:32:24.893Z,76.30
2018-04-02T18:34:52.400Z,78.00
2018-04-02T18:37:20.701Z,79.30
2018-04-02T18:39:48.231Z,79.20
2018-04-02T18:42:15.742Z,79.80
2018-04-02T18:44:43.496Z,81.00
2018-04-02T18:47:11.048Z,82.10
2018-04-02T18:49:38.577Z,83.00
2018-04-02T18:52:06.471Z,83.40
2018-04-02T18:54:34.014Z,85.60
2018-04-02T18:57:02.345Z,87.70
2018-04-02T18:59:29.992Z,87.70
2018-04-02T19:01:58.490Z,89.00
2018-04-02T19:04:26.019Z,88.90
2018-04-02T19:06:53.601Z,90.30
2018-04-02T19:09:21.173Z,90.40
2018-04-02T19:11:48.691Z,90.90
2018-04-02T19:14:16.255Z,91.20
2018-04-02T19:16:43.743Z,91.50
2018-04-02T19:19:11.293Z,91.50
2018-04-02T19:21:38.873Z,91.60
2018-04-02T19:24:06.453Z,91.90
2018-04-02T19:26:34.028Z,92.10
2018-04-02T19:29:01.598Z,92.10
2018-04-02T19:31:29.896Z,92.60
2018-04-02T19:33:57.415Z,92.50
2018-04-02T19:36:25.322Z,92.60
2018-04-02T19:38:52.889Z,92.60
2018-04-02T19:41:20.405Z,92.80
2018-04-02T19:43:47.972Z,92.50
2018-04-02T19:46:16.244Z,92.70
2018-04-02T19:48:44.564Z,93.20
2018-04-02T19:51:12.119Z,93.20
2018-04-02T19:53:39.643Z,93.10
2018-04-02T19:56:07.942Z,93.00
2018-04-02T19:58:35.520Z,92.90
2018-04-02T20:01:03.042Z,92.90
2018-04-02T20:03:31.339Z,92.50
2018-04-02T20:05:58.879Z,92.40
2018-04-02T20:08:27.177Z,92.40
2018-04-02T20:10:54.676Z,92.40
2018-04-02T20:13:22.236Z,92.70
2018-04-02T20:15:49.755Z,92.70
2018-04-02T20:18:17.288Z,92.90
2018-04-02T20:20:45.547Z,93.90
2018-04-02T20:23:13.795Z,93.80
2018-04-02T20:25:41.282Z,93.80
2018-04-02T20:28:09.682Z,94.10
2018-04-02T20:30:37.169Z,94.10
2018-04-02T20:33:04.698Z,94.10
2018-04-02T20:35:32.450Z,94.20
2018-04-02T20:38:00.697Z,94.30
2018-04-02T20:40:28.176Z,94.00
2018-04-02T20:42:55.674Z,93.70
2018-04-02T20:45:23.177Z,94.10
2018-04-02T20:47:50.658Z,94.20
2018-04-02T20:50:20.879Z,93.90
2018-04-02T20:52:49.141Z,93.70
2018-04-02T20:55:16.647Z,93.70
2018-04-02T20:57:44.889Z,93.70
2018-04-02T21:00:13.227Z,94.50
2018-04-02T21:02:40.757Z,94.50
2018-04-02T21:05:08.434Z,94.10
2018-04-02T21:07:36.085Z,94.40
2018-04-02T21:10:03.578Z,93.90
2018-04-02T21:12:31.149Z,94.30
2018-04-02T21:14:58.736Z,94.50
2018-04-02T21:17:27.111Z,94.60
2018-04-02T21:19:55.503Z,94.70
2018-04-02T21:22:23.746Z,94.70
2018-04-02T21:24:52.001Z,93.50
2018-04-02T21:27:19.497Z,93.70
2018-04-02T21:29:47.773Z,93.60
2018-04-02T21:32:16.026Z,93.10
2018-04-02T21:34:44.318Z,93.00
2018-04-02T21:37:12.587Z,93.10
2018-04-02T21:39:40.154Z,93.10
2018-04-02T21:42:08.603Z,93.30
2018-04-02T21:44:36.209Z,93.30
2018-04-02T21:47:04.609Z,93.00
2018-04-02T21:49:32.222Z,92.90
2018-04-02T21:51:59.754Z,93.00
2018-04-02T21:54:27.276Z,92.80
2018-04-02T21:56:54.849Z,92.70
2018-04-02T21:59:22.481Z,92.60
2018-04-02T22:01:49.976Z,92.50
2018-04-02T22:04:17.468Z,92.10
2018-04-02T22:06:56.917Z,92.00
2018-04-02T22:09:24.443Z,91.70
2018-04-02T22:11:51.963Z,91.20
2018-04-02T22:14:19.542Z,91.30
2018-04-02T22:16:47.153Z,91.00
2018-04-02T22:19:15.435Z,90.50
2018-04-02T22:21:42.955Z,90.50
2018-04-02T22:24:10.464Z,90.00
2018-04-02T22:26:38.745Z,88.60
2018-04-02T22:29:07.132Z,88.30
2018-04-02T22:31:35.446Z,88.40
2018-04-02T22:34:02.986Z,88.30
2018-04-02T22:36:30.523Z,88.50
2018-04-02T22:38:58.036Z,88.70
2018-04-02T22:41:25.511Z,88.80
2018-04-02T22:43:53.100Z,89.40
2018-04-02T22:46:21.431Z,89.60
2018-04-02T22:48:49.052Z,89.60
2018-04-02T22:51:16.632Z,89.70
2018-04-02T22:53:44.241Z,90.10
2018-04-02T22:56:12.562Z,90.40
2018-04-02T22:58:40.166Z,90.40
2018-04-02T23:01:07.706Z,91.20
2018-04-02T23:03:35.271Z,91.50
2018-04-02T23:06:02.794Z,91.20
2018-04-02T23:08:30.324Z,91.40
2018-04-02T23:10:58.590Z,91.90
2018-04-02T23:13:26.950Z,91.80
2018-04-02T23:15:54.535Z,91.70
2018-04-02T23:18:22.905Z,91.90
2018-04-02T23:20:51.223Z,92.20
2018-04-02T23:23:18.710Z,92.10
2018-04-02T23:25:46.262Z,91.70
2018-04-02T23:28:14.071Z,91.80
2018-04-02T23:30:42.323Z,92.20
2018-04-02T23:33:09.835Z,92.20
2018-04-02T23:35:37.340Z,92.30
2018-04-02T23:38:04.883Z,92.10
2018-04-02T23:40:32.322Z,92.20
2018-04-02T23:42:59.839Z,92.10
2018-04-02T23:45:28.094Z,91.40
2018-04-02T23:47:55.571Z,91.30
2018-04-02T23:50:23.843Z,92.10
2018-04-02T23:52:52.264Z,92.20
2018-04-02T23:55:19.784Z,92.20
2018-04-02T23:57:48.358Z,91.50
