createdAt,value
2023-04-29T00:01:52.190Z,12.63
2023-04-29T00:06:53.960Z,14.82
2023-04-29T00:11:55.625Z,11.40
2023-04-29T00:16:58.519Z,11.95
2023-04-29T00:22:00.257Z,14.82
2023-04-29T00:27:02.659Z,15.95
2023-04-29T00:32:04.620Z,12.75
2023-04-29T00:37:06.508Z,13.32
2023-04-29T00:42:08.463Z,9.60
2023-04-29T00:47:11.649Z,12.55
2023-04-29T00:52:14.929Z,13.52
2023-04-29T00:57:16.959Z,14.10
2023-04-29T01:02:19.233Z,11.32
2023-04-29T01:07:36.305Z,11.18
2023-04-29T01:12:37.838Z,14.32
2023-04-29T01:17:50.753Z,14.80
2023-04-29T01:22:52.602Z,13.50
2023-04-29T01:28:09.231Z,13.40
2023-04-29T01:33:20.712Z,13.60
2023-04-29T01:38:57.703Z,13.88
2023-04-29T01:44:02.673Z,11.70
2023-04-29T01:49:04.283Z,13.77
2023-04-29T01:54:05.891Z,15.10
2023-04-29T01:59:08.282Z,11.85
2023-04-29T02:04:10.013Z,11.40
2023-04-29T02:09:11.776Z,11.10
2023-04-29T02:14:14.128Z,12.73
2023-04-29T02:19:16.373Z,14.05
2023-04-29T02:24:17.953Z,11.88
2023-04-29T02:29:19.578Z,12.30
2023-04-29T02:34:21.246Z,12.50
2023-04-29T02:39:22.939Z,14.73
2023-04-29T02:44:24.663Z,11.32
2023-04-29T02:49:26.303Z,10.85
2023-04-29T02:54:27.961Z,12.55
2023-04-29T02:59:29.565Z,14.32
2023-04-29T03:04:31.251Z,11.95
2023-04-29T03:09:32.898Z,11.15
2023-04-29T03:14:34.505Z,11.60
2023-04-29T03:19:36.135Z,17.33
2023-04-29T03:24:38.836Z,11.93
2023-04-29T03:29:40.458Z,12.85
2023-04-29T03:34:42.173Z,11.68
2023-04-29T03:39:43.802Z,11.93
2023-04-29T03:44:45.646Z,14.55
2023-04-29T03:49:47.599Z,12.45
2023-04-29T03:54:49.217Z,11.43
2023-04-29T03:59:51.442Z,11.50
2023-04-29T04:04:55.362Z,12.50
2023-04-29T04:09:57.117Z,10.60
2023-04-29T04:14:59.322Z,10.65
2023-04-29T04:20:01.037Z,12.00
2023-04-29T04:25:02.723Z,16.48
2023-04-29T04:30:04.693Z,15.95
2023-04-29T04:35:07.458Z,13.35
2023-04-29T04:40:11.416Z,13.57
2023-04-29T04:45:13.135Z,12.27
2023-04-29T04:50:14.832Z,10.65
2023-04-29T04:55:16.461Z,9.68
2023-04-29T05:00:18.098Z,9.65
2023-04-29T05:05:19.793Z,10.93
2023-04-29T05:10:26.449Z,10.60
2023-04-29T05:20:29.619Z,10.90
2023-04-29T05:25:31.252Z,14.27
2023-04-29T05:30:32.948Z,10.45
2023-04-29T05:35:34.818Z,12.63
2023-04-29T05:40:36.441Z,12.90
2023-04-29T05:45:38.041Z,11.40
2023-04-29T05:50:39.663Z,13.35
2023-04-29T05:55:44.722Z,13.60
2023-04-29T06:00:46.781Z,13.48
2023-04-29T06:05:48.975Z,13.20
2023-04-29T06:10:52.280Z,12.50
2023-04-29T06:15:55.466Z,12.35
2023-04-29T06:20:57.086Z,13.32
2023-04-29T06:25:58.694Z,13.52
2023-04-29T06:31:00.355Z,13.00
2023-04-29T06:36:01.923Z,12.68
2023-04-29T06:41:04.504Z,13.32
2023-04-29T06:46:06.084Z,12.27
2023-04-29T06:51:08.366Z,12.93
2023-04-29T06:56:09.954Z,11.35
2023-04-29T07:01:11.589Z,13.20
2023-04-29T07:06:13.307Z,11.77
2023-04-29T07:11:15.288Z,9.00
2023-04-29T07:16:22.051Z,11.23
2023-04-29T07:21:23.882Z,7.45
2023-04-29T07:26:25.475Z,9.10
2023-04-29T07:31:27.267Z,9.85
2023-04-29T07:36:28.929Z,10.82
2023-04-29T07:41:30.497Z,7.43
2023-04-29T07:46:32.239Z,10.73
2023-04-29T07:51:33.886Z,12.10
2023-04-29T07:56:35.832Z,9.68
2023-04-29T08:01:37.511Z,8.82
2023-04-29T08:06:39.084Z,8.93
2023-04-29T08:11:40.665Z,9.65
2023-04-29T08:16:42.285Z,10.38
2023-04-29T08:21:43.901Z,8.00
2023-04-29T08:26:45.468Z,7.68
2023-04-29T08:31:47.137Z,9.75
2023-04-29T08:36:49.207Z,8.27
2023-04-29T08:41:52.140Z,6.82
2023-04-29T08:46:54.335Z,5.18
2023-04-29T08:51:56.275Z,3.75
2023-04-29T08:56:59.364Z,4.50
2023-04-29T09:02:01.072Z,3.47
2023-04-29T09:07:04.271Z,4.03
2023-04-29T09:12:06.106Z,4.28
2023-04-29T09:17:07.744Z,3.42
2023-04-29T09:22:09.452Z,2.90
2023-04-29T09:27:26.825Z,4.00
2023-04-29T09:32:28.525Z,2.53
2023-04-29T09:37:30.964Z,3.55
2023-04-29T09:42:43.137Z,6.80
2023-04-29T09:47:44.879Z,4.43
2023-04-29T09:52:46.634Z,2.58
2023-04-29T09:57:48.233Z,4.75
2023-04-29T10:02:50.192Z,3.95
2023-04-29T10:07:52.438Z,3.92
2023-04-29T10:12:55.197Z,2.63
2023-04-29T10:18:06.571Z,4.95
2023-04-29T10:23:11.162Z,8.95
2023-04-29T10:28:16.402Z,3.35
2023-04-29T10:33:19.401Z,5.82
2023-04-29T10:38:26.404Z,2.28
2023-04-29T10:43:28.291Z,4.72
2023-04-29T10:48:29.978Z,3.20
2023-04-29T10:53:32.104Z,3.75
2023-04-29T10:58:36.812Z,4.63
2023-04-29T11:03:55.925Z,3.50
2023-04-29T11:09:02.654Z,2.97
2023-04-29T11:19:10.156Z,2.20
2023-04-29T11:24:12.956Z,3.70
2023-04-29T11:29:14.824Z,1.23
2023-04-29T11:34:16.377Z,0.90
2023-04-29T11:39:18.042Z,1.58
2023-04-29T11:44:25.287Z,2.25
2023-04-29T11:49:34.415Z,1.83
2023-04-29T11:54:36.057Z,2.55
2023-04-29T11:59:38.053Z,2.40
2023-04-29T12:04:48.889Z,2.65
2023-04-29T12:09:50.713Z,2.13
2023-04-29T12:14:52.814Z,1.25
2023-04-29T12:19:54.859Z,1.02
2023-04-29T12:24:57.262Z,0.98
2023-04-29T12:29:58.891Z,0.50
2023-04-29T12:35:00.647Z,1.15
2023-04-29T12:40:02.251Z,0.63
2023-04-29T12:45:06.804Z,1.40
2023-04-29T12:50:08.848Z,1.63
2023-04-29T12:55:11.502Z,1.30
2023-04-29T13:00:13.610Z,0.90
2023-04-29T13:05:15.507Z,2.25
2023-04-29T13:10:17.663Z,3.60
2023-04-29T13:15:19.362Z,2.15
2023-04-29T13:20:21.079Z,2.35
2023-04-29T13:25:22.769Z,1.27
2023-04-29T13:30:24.513Z,1.20
2023-04-29T13:35:26.172Z,1.00
2023-04-29T13:40:28.525Z,1.02
2023-04-29T13:45:30.649Z,0.60
2023-04-29T13:56:11.418Z,0.70
2023-04-29T14:06:03.033Z,1.02
2023-04-29T14:11:05.461Z,0.75
2023-04-29T14:16:07.723Z,0.98
2023-04-29T14:21:11.156Z,1.65
2023-04-29T14:26:27.138Z,1.00
2023-04-29T14:31:34.171Z,1.27
2023-04-29T14:36:35.848Z,1.50
2023-04-29T14:41:37.435Z,2.05
2023-04-29T14:46:39.145Z,1.60
2023-04-29T14:51:40.947Z,1.27
2023-04-29T14:56:42.545Z,1.38
2023-04-29T15:01:44.255Z,0.80
2023-04-29T15:06:46.087Z,0.82
2023-04-29T15:11:47.687Z,0.70
2023-04-29T15:16:49.412Z,0.50
2023-04-29T15:21:51.741Z,1.02
2023-04-29T15:26:53.460Z,0.55
2023-04-29T15:31:55.706Z,0.55
2023-04-29T15:36:57.395Z,3.13
2023-04-29T15:41:59.271Z,0.70
2023-04-29T15:47:01.060Z,1.52
2023-04-29T15:52:02.792Z,0.90
2023-04-29T15:57:04.539Z,1.63
2023-04-29T16:02:10.885Z,1.63
2023-04-29T16:07:12.715Z,0.88
2023-04-29T16:12:14.382Z,0.50
2023-04-29T16:17:16.177Z,0.80
2023-04-29T16:22:18.151Z,3.90
2023-04-29T16:27:19.824Z,3.30
2023-04-29T16:32:22.422Z,1.45
2023-04-29T16:37:24.103Z,0.93
2023-04-29T16:42:25.961Z,4.82
2023-04-29T16:47:27.671Z,1.85
2023-04-29T16:52:29.400Z,3.60
2023-04-29T16:57:32.505Z,1.48
2023-04-29T17:02:34.313Z,2.95
2023-04-29T17:07:35.954Z,1.40
2023-04-29T17:12:38.762Z,1.85
2023-04-29T17:17:40.364Z,1.00
2023-04-29T17:22:42.018Z,2.03
2023-04-29T17:27:45.767Z,1.58
2023-04-29T17:32:49.720Z,2.97
2023-04-29T17:37:51.462Z,2.47
2023-04-29T17:42:53.409Z,4.55
2023-04-29T17:47:55.928Z,2.55
2023-04-29T17:52:57.791Z,4.20
2023-04-29T17:57:59.373Z,2.80
2023-04-29T18:03:02.522Z,2.92
2023-04-29T18:08:05.245Z,3.70
2023-04-29T18:13:07.010Z,3.05
2023-04-29T18:18:08.771Z,4.28
2023-04-29T18:23:10.956Z,4.63
2023-04-29T18:28:23.654Z,2.50
2023-04-29T18:33:26.846Z,5.18
2023-04-29T18:38:28.450Z,7.78
2023-04-29T18:43:30.063Z,12.25
2023-04-29T18:48:31.848Z,10.75
2023-04-29T18:53:33.575Z,7.95
2023-04-29T18:58:36.120Z,4.70
2023-04-29T19:03:38.014Z,3.42
2023-04-29T19:08:39.818Z,2.70
2023-04-29T19:13:41.727Z,3.05
2023-04-29T19:18:45.646Z,2.50
2023-04-29T19:23:48.047Z,4.45
2023-04-29T19:28:50.126Z,4.00
2023-04-29T19:33:52.768Z,3.38
2023-04-29T19:38:54.629Z,4.50
2023-04-29T19:43:56.962Z,4.68
2023-04-29T19:48:59.285Z,4.40
2023-04-29T19:54:02.628Z,3.15
2023-04-29T19:59:05.093Z,3.20
2023-04-29T20:04:07.026Z,3.72
2023-04-29T20:09:09.468Z,5.20
2023-04-29T20:14:12.185Z,3.80
2023-04-29T20:19:13.810Z,2.28
2023-04-29T20:24:15.517Z,2.00
2023-04-29T20:29:17.289Z,2.03
2023-04-29T20:34:19.094Z,3.00
2023-04-29T20:39:20.760Z,4.63
2023-04-29T20:44:22.919Z,5.13
2023-04-29T20:49:25.020Z,2.45
2023-04-29T20:54:26.606Z,2.63
2023-04-29T20:59:28.331Z,4.68
2023-04-29T21:04:29.981Z,2.70
2023-04-29T21:09:31.626Z,3.67
2023-04-29T21:14:33.868Z,3.63
2023-04-29T21:19:36.797Z,3.05
2023-04-29T21:24:38.385Z,2.50
2023-04-29T21:29:41.161Z,2.97
2023-04-29T21:34:43.213Z,3.17
2023-04-29T21:39:44.843Z,3.17
2023-04-29T21:44:46.730Z,4.85
2023-04-29T21:49:48.529Z,3.50
2023-04-29T21:54:50.124Z,3.15
2023-04-29T21:59:52.433Z,3.88
2023-04-29T22:04:54.487Z,3.38
2023-04-29T22:09:56.206Z,3.83
2023-04-29T22:14:57.979Z,4.20
2023-04-29T22:19:59.558Z,3.70
2023-04-29T22:25:01.171Z,5.70
2023-04-29T22:30:02.742Z,3.08
2023-04-29T22:35:04.683Z,3.50
2023-04-29T22:40:06.888Z,3.33
2023-04-29T22:45:10.115Z,3.15
2023-04-29T22:50:11.756Z,2.90
2023-04-29T22:55:13.356Z,2.00
2023-04-29T23:00:15.903Z,4.35
2023-04-29T23:05:17.613Z,2.15
2023-04-29T23:10:19.186Z,7.60
2023-04-29T23:15:21.039Z,5.25
2023-04-29T23:20:22.803Z,2.78
2023-04-29T23:25:24.488Z,4.05
2023-04-29T23:30:26.267Z,2.55
2023-04-29T23:35:27.866Z,3.05
2023-04-29T23:40:31.132Z,2.45
2023-04-29T23:45:33.296Z,2.05
2023-04-29T23:50:34.923Z,2.65
2023-04-29T23:55:36.588Z,3.92
