createdAt,value
2022-08-25T00:01:39.088Z,17.08
2022-08-25T00:04:11.024Z,17.06
2022-08-25T00:06:39.996Z,17.04
2022-08-25T00:09:09.225Z,17.00
2022-08-25T00:11:38.316Z,16.97
2022-08-25T00:14:08.543Z,16.95
2022-08-25T00:16:36.507Z,16.93
2022-08-25T00:19:07.318Z,16.91
2022-08-25T00:21:35.212Z,16.89
2022-08-25T00:24:03.485Z,16.86
2022-08-25T00:26:31.579Z,16.82
2022-08-25T00:29:02.075Z,16.82
2022-08-25T00:31:38.375Z,16.80
2022-08-25T00:34:11.887Z,16.78
2022-08-25T00:36:39.824Z,16.73
2022-08-25T00:39:08.621Z,16.71
2022-08-25T00:41:37.404Z,16.68
2022-08-25T00:44:08.035Z,16.65
2022-08-25T00:46:41.083Z,16.63
2022-08-25T00:49:25.056Z,16.62
2022-08-25T00:51:56.373Z,16.60
2022-08-25T00:54:27.496Z,16.58
2022-08-25T00:56:56.713Z,16.56
2022-08-25T00:59:26.529Z,16.54
2022-08-25T01:01:55.599Z,16.53
2022-08-25T01:04:23.916Z,16.50
2022-08-25T01:06:52.121Z,16.48
2022-08-25T01:09:20.293Z,16.47
2022-08-25T01:11:48.472Z,16.46
2022-08-25T01:14:18.077Z,16.45
2022-08-25T01:16:46.552Z,16.42
2022-08-25T01:19:19.277Z,16.41
2022-08-25T01:21:49.147Z,16.40
2022-08-25T01:24:24.189Z,16.39
2022-08-25T01:26:52.225Z,16.37
2022-08-25T01:29:25.594Z,16.34
2022-08-25T01:31:58.951Z,16.32
2022-08-25T01:34:27.866Z,16.30
2022-08-25T01:36:56.529Z,16.29
2022-08-25T01:39:25.684Z,16.27
2022-08-25T01:42:12.439Z,16.26
2022-08-25T01:44:42.039Z,16.23
2022-08-25T01:47:10.976Z,16.21
2022-08-25T01:49:41.692Z,16.19
2022-08-25T01:52:16.295Z,16.17
2022-08-25T01:54:44.389Z,16.15
2022-08-25T01:57:12.541Z,16.13
2022-08-25T01:59:41.283Z,16.11
2022-08-25T02:02:09.310Z,16.09
2022-08-25T02:04:38.737Z,16.06
2022-08-25T02:07:08.928Z,16.04
2022-08-25T02:09:37.898Z,16.02
2022-08-25T02:12:06.404Z,16.00
2022-08-25T02:14:35.763Z,15.98
2022-08-25T02:17:03.752Z,15.96
2022-08-25T02:19:31.746Z,15.94
2022-08-25T02:22:00.887Z,15.92
2022-08-25T02:24:29.118Z,15.89
2022-08-25T02:26:58.321Z,15.87
2022-08-25T02:29:26.412Z,15.85
2022-08-25T02:31:54.400Z,15.83
2022-08-25T02:34:23.414Z,15.82
2022-08-25T02:36:51.528Z,15.81
2022-08-25T02:39:19.915Z,15.79
2022-08-25T02:41:47.822Z,15.78
2022-08-25T02:44:16.251Z,15.76
2022-08-25T02:46:44.174Z,15.74
2022-08-25T02:49:12.072Z,15.72
2022-08-25T02:51:40.303Z,15.70
2022-08-25T02:54:08.357Z,15.67
2022-08-25T02:56:36.477Z,15.66
2022-08-25T02:59:04.502Z,15.64
2022-08-25T03:01:32.830Z,15.61
2022-08-25T03:04:02.133Z,15.59
2022-08-25T03:06:30.317Z,15.58
2022-08-25T03:08:58.408Z,15.56
2022-08-25T03:11:26.697Z,15.53
2022-08-25T03:13:54.932Z,15.52
2022-08-25T03:16:23.072Z,15.49
2022-08-25T03:18:56.220Z,15.46
2022-08-25T03:21:24.847Z,15.44
2022-08-25T03:23:52.780Z,15.42
2022-08-25T03:26:39.141Z,15.40
2022-08-25T03:29:07.255Z,15.38
2022-08-25T03:31:35.690Z,15.36
2022-08-25T03:34:04.318Z,15.35
2022-08-25T03:36:32.248Z,15.34
2022-08-25T03:39:00.611Z,15.33
2022-08-25T03:41:32.594Z,15.32
2022-08-25T03:44:01.847Z,15.31
2022-08-25T03:46:35.294Z,15.29
2022-08-25T03:49:04.263Z,15.28
2022-08-25T03:51:34.084Z,15.29
2022-08-25T03:54:02.516Z,15.29
2022-08-25T03:56:30.576Z,15.28
2022-08-25T03:58:59.181Z,15.29
2022-08-25T04:01:27.215Z,15.29
2022-08-25T04:03:55.163Z,15.31
2022-08-25T04:06:23.457Z,15.31
2022-08-25T04:08:52.875Z,15.34
2022-08-25T04:11:22.021Z,15.37
2022-08-25T04:13:50.405Z,15.40
2022-08-25T04:16:20.088Z,15.43
2022-08-25T04:18:48.354Z,15.46
2022-08-25T04:21:20.567Z,15.52
2022-08-25T04:23:49.313Z,15.58
2022-08-25T04:26:19.854Z,15.63
2022-08-25T04:28:48.270Z,15.73
2022-08-25T04:31:17.149Z,15.82
2022-08-25T04:33:47.268Z,15.91
2022-08-25T04:36:16.861Z,16.01
2022-08-25T04:38:45.353Z,16.12
2022-08-25T04:41:14.417Z,16.25
2022-08-25T04:43:44.339Z,16.38
2022-08-25T04:46:14.826Z,16.52
2022-08-25T04:48:49.069Z,16.68
2022-08-25T04:51:18.311Z,16.84
2022-08-25T04:53:46.236Z,17.01
2022-08-25T04:56:15.165Z,17.19
2022-08-25T04:58:43.015Z,17.39
2022-08-25T05:01:15.752Z,17.58
2022-08-25T05:03:44.760Z,17.79
2022-08-25T05:06:16.010Z,18.22
2022-08-25T05:08:45.734Z,18.78
2022-08-25T05:11:17.550Z,19.20
2022-08-25T05:13:51.332Z,19.55
2022-08-25T05:16:20.512Z,19.84
2022-08-25T05:18:49.138Z,20.10
2022-08-25T05:21:18.593Z,20.25
2022-08-25T05:23:47.179Z,20.33
2022-08-25T05:26:20.249Z,20.40
2022-08-25T05:28:52.644Z,20.45
2022-08-25T05:31:21.363Z,20.46
2022-08-25T05:33:50.633Z,20.47
2022-08-25T05:36:20.171Z,20.48
2022-08-25T05:38:48.819Z,20.50
2022-08-25T05:41:17.989Z,20.50
2022-08-25T05:43:48.101Z,20.55
2022-08-25T05:46:17.024Z,20.77
2022-08-25T05:48:45.103Z,21.45
2022-08-25T05:51:13.401Z,22.40
2022-08-25T05:53:43.116Z,23.54
2022-08-25T05:56:15.061Z,24.91
2022-08-25T05:58:43.650Z,26.39
2022-08-25T06:01:37.815Z,27.84
2022-08-25T06:04:06.535Z,29.41
2022-08-25T06:06:34.722Z,30.68
2022-08-25T06:09:03.383Z,31.95
2022-08-25T06:11:31.247Z,33.10
2022-08-25T06:13:59.544Z,34.14
2022-08-25T06:16:27.753Z,35.07
2022-08-25T06:18:55.795Z,35.89
2022-08-25T06:21:23.820Z,36.78
2022-08-25T06:23:51.947Z,37.61
2022-08-25T06:26:21.416Z,38.39
2022-08-25T06:28:51.073Z,39.13
2022-08-25T06:31:20.591Z,39.80
2022-08-25T06:33:48.538Z,40.36
2022-08-25T06:36:17.120Z,40.90
2022-08-25T06:38:45.945Z,41.49
2022-08-25T06:41:14.258Z,42.11
2022-08-25T06:43:47.974Z,42.65
2022-08-25T06:46:21.945Z,43.17
2022-08-25T06:48:56.924Z,43.65
2022-08-25T06:51:26.177Z,43.99
2022-08-25T06:53:54.300Z,44.46
2022-08-25T06:56:22.109Z,44.97
2022-08-25T06:58:52.082Z,45.46
2022-08-25T07:01:25.783Z,45.84
2022-08-25T07:03:58.101Z,45.94
2022-08-25T07:06:27.269Z,45.82
2022-08-25T07:08:55.196Z,45.68
2022-08-25T07:11:23.536Z,45.30
2022-08-25T07:13:51.466Z,44.54
2022-08-25T07:16:20.681Z,43.61
2022-08-25T07:18:49.154Z,42.73
2022-08-25T07:21:23.060Z,41.95
2022-08-25T07:23:53.897Z,41.16
2022-08-25T07:26:37.296Z,40.49
2022-08-25T07:29:11.339Z,39.83
2022-08-25T07:31:39.341Z,39.13
2022-08-25T07:34:26.173Z,38.52
2022-08-25T07:36:55.009Z,37.90
2022-08-25T07:39:23.699Z,37.37
2022-08-25T07:41:52.575Z,36.91
2022-08-25T07:44:22.186Z,36.49
2022-08-25T07:46:51.231Z,35.92
2022-08-25T07:49:23.278Z,35.27
2022-08-25T07:52:04.730Z,34.86
2022-08-25T07:54:35.695Z,34.53
2022-08-25T07:57:07.727Z,34.30
2022-08-25T07:59:39.576Z,34.06
2022-08-25T08:02:09.343Z,33.86
2022-08-25T08:04:50.406Z,33.67
2022-08-25T08:07:43.042Z,33.47
2022-08-25T08:10:54.173Z,33.09
2022-08-25T08:13:20.917Z,32.86
2022-08-25T08:16:03.782Z,32.62
2022-08-25T08:18:39.632Z,32.47
2022-08-25T08:21:19.991Z,32.36
2022-08-25T08:23:49.345Z,32.25
2022-08-25T08:26:57.590Z,32.01
2022-08-25T08:29:44.674Z,31.67
2022-08-25T08:32:14.528Z,31.58
2022-08-25T08:34:43.566Z,31.57
2022-08-25T08:37:14.270Z,31.58
2022-08-25T08:39:58.143Z,31.57
2022-08-25T08:42:50.423Z,31.64
2022-08-25T08:45:26.842Z,31.79
2022-08-25T08:48:13.409Z,31.92
2022-08-25T08:50:54.474Z,32.05
2022-08-25T08:53:27.399Z,32.19
2022-08-25T08:56:06.937Z,32.30
2022-08-25T08:59:07.381Z,32.40
2022-08-25T09:01:47.581Z,32.49
2022-08-25T09:04:24.385Z,32.65
2022-08-25T09:07:09.296Z,32.77
2022-08-25T09:10:10.174Z,32.85
2022-08-25T09:12:59.107Z,32.81
2022-08-25T09:15:57.518Z,32.79
2022-08-25T09:18:32.025Z,32.85
2022-08-25T09:21:00.580Z,32.95
2022-08-25T09:23:28.495Z,33.03
2022-08-25T09:25:56.379Z,33.03
2022-08-25T09:28:38.737Z,33.05
2022-08-25T09:31:16.444Z,33.09
2022-08-25T09:33:45.274Z,33.16
2022-08-25T09:36:15.190Z,33.22
2022-08-25T09:38:43.080Z,33.27
2022-08-25T09:41:15.691Z,33.30
2022-08-25T09:43:53.486Z,33.36
2022-08-25T09:46:27.004Z,33.39
2022-08-25T09:48:57.599Z,33.43
2022-08-25T09:51:25.749Z,33.39
2022-08-25T09:53:53.744Z,33.40
2022-08-25T09:56:24.391Z,33.45
2022-08-25T09:58:55.004Z,33.55
2022-08-25T10:01:23.568Z,33.68
2022-08-25T10:03:57.557Z,33.82
2022-08-25T10:06:27.321Z,33.91
2022-08-25T10:08:59.808Z,33.96
2022-08-25T10:11:40.162Z,34.03
2022-08-25T10:14:16.789Z,34.09
2022-08-25T10:16:47.280Z,34.13
2022-08-25T10:19:18.753Z,34.11
2022-08-25T10:22:01.788Z,34.06
2022-08-25T10:24:29.665Z,33.94
2022-08-25T10:27:16.028Z,33.82
2022-08-25T10:29:43.825Z,33.73
2022-08-25T10:32:26.895Z,33.67
2022-08-25T10:34:58.301Z,33.63
2022-08-25T10:37:32.898Z,33.58
2022-08-25T10:40:19.583Z,33.54
2022-08-25T10:42:53.960Z,33.52
2022-08-25T10:45:51.016Z,33.52
2022-08-25T10:48:33.155Z,33.48
2022-08-25T10:51:06.815Z,33.38
2022-08-25T10:53:47.886Z,33.22
2022-08-25T10:56:27.951Z,33.03
2022-08-25T10:59:38.835Z,32.89
2022-08-25T11:02:56.499Z,32.75
2022-08-25T11:05:33.285Z,32.70
2022-08-25T11:08:20.659Z,32.74
2022-08-25T11:11:34.963Z,32.81
2022-08-25T11:14:24.430Z,32.91
2022-08-25T11:17:12.091Z,32.91
2022-08-25T11:19:51.763Z,32.82
2022-08-25T11:26:25.076Z,32.76
2022-08-25T11:29:18.661Z,32.77
2022-08-25T11:32:17.761Z,32.78
2022-08-25T11:35:20.279Z,32.73
2022-08-25T11:38:10.445Z,32.71
2022-08-25T11:41:30.942Z,32.76
2022-08-25T11:44:37.923Z,32.80
2022-08-25T11:47:58.520Z,32.87
2022-08-25T11:50:41.284Z,32.90
2022-08-25T11:53:31.786Z,32.91
2022-08-25T11:56:20.425Z,32.87
2022-08-25T12:01:58.021Z,32.75
2022-08-25T12:04:49.559Z,32.78
2022-08-25T12:08:22.513Z,32.84
2022-08-25T12:11:20.793Z,32.91
2022-08-25T12:14:22.574Z,32.95
2022-08-25T12:17:26.681Z,32.97
2022-08-25T12:20:13.037Z,33.02
2022-08-25T12:23:02.662Z,33.03
2022-08-25T12:25:49.770Z,33.00
2022-08-25T12:29:02.287Z,32.95
2022-08-25T12:32:04.812Z,32.97
2022-08-25T12:35:23.387Z,33.02
2022-08-25T12:38:06.999Z,33.07
2022-08-25T12:41:22.633Z,33.11
2022-08-25T12:44:12.830Z,33.15
2022-08-25T12:47:09.963Z,33.16
2022-08-25T12:49:50.695Z,33.15
2022-08-25T12:52:31.076Z,33.18
2022-08-25T12:55:08.167Z,33.23
2022-08-25T12:57:59.954Z,33.27
2022-08-25T13:00:55.877Z,33.32
2022-08-25T13:03:59.981Z,33.32
2022-08-25T13:06:48.157Z,33.32
2022-08-25T13:09:42.650Z,33.30
2022-08-25T13:12:39.706Z,33.27
2022-08-25T13:15:17.087Z,33.26
2022-08-25T13:17:57.343Z,33.24
2022-08-25T13:20:33.930Z,33.23
2022-08-25T13:23:11.621Z,33.15
2022-08-25T13:25:58.583Z,33.06
2022-08-25T13:28:42.018Z,32.99
2022-08-25T13:31:30.667Z,32.94
2022-08-25T13:34:21.433Z,32.88
2022-08-25T13:37:29.938Z,32.83
2022-08-25T13:43:27.372Z,32.71
2022-08-25T13:46:10.615Z,32.62
2022-08-25T13:48:49.424Z,32.49
2022-08-25T13:51:31.834Z,32.33
2022-08-25T13:54:13.388Z,32.21
2022-08-25T13:56:50.452Z,32.07
2022-08-25T13:59:27.965Z,31.96
2022-08-25T14:02:07.876Z,31.85
2022-08-25T14:04:53.063Z,31.75
2022-08-25T14:07:46.450Z,31.70
2022-08-25T14:10:48.642Z,31.62
2022-08-25T14:13:32.368Z,31.57
2022-08-25T14:16:12.084Z,31.54
2022-08-25T14:18:58.658Z,31.49
2022-08-25T14:21:36.994Z,31.45
2022-08-25T14:24:44.901Z,31.40
2022-08-25T14:27:20.855Z,31.35
2022-08-25T14:30:00.069Z,31.28
2022-08-25T14:32:43.991Z,31.24
2022-08-25T14:35:25.141Z,31.21
2022-08-25T14:37:57.830Z,31.17
2022-08-25T14:40:34.670Z,31.12
2022-08-25T14:43:13.001Z,31.06
2022-08-25T14:45:50.095Z,30.99
2022-08-25T14:48:34.976Z,30.92
2022-08-25T14:51:12.621Z,30.81
2022-08-25T14:53:47.248Z,30.68
2022-08-25T14:56:20.402Z,30.58
2022-08-25T14:59:18.717Z,30.48
2022-08-25T15:01:53.300Z,30.39
2022-08-25T15:04:38.885Z,30.28
2022-08-25T15:07:39.791Z,30.20
2022-08-25T15:10:22.141Z,30.12
2022-08-25T15:13:01.402Z,30.04
2022-08-25T15:15:52.100Z,29.95
2022-08-25T15:18:35.535Z,29.86
2022-08-25T15:21:07.910Z,29.80
2022-08-25T15:23:46.188Z,29.73
2022-08-25T15:26:28.605Z,29.67
2022-08-25T15:29:06.910Z,29.61
2022-08-25T15:31:47.551Z,29.55
2022-08-25T15:34:29.387Z,29.49
2022-08-25T15:37:12.668Z,29.43
2022-08-25T15:39:53.994Z,29.38
2022-08-25T15:42:30.155Z,29.32
2022-08-25T15:45:05.404Z,29.25
2022-08-25T15:47:40.634Z,29.17
2022-08-25T15:50:26.007Z,29.07
2022-08-25T15:53:04.133Z,28.99
2022-08-25T15:55:46.025Z,28.89
2022-08-25T15:58:20.138Z,28.78
2022-08-25T16:00:56.630Z,28.67
2022-08-25T16:03:33.170Z,28.55
2022-08-25T16:06:07.384Z,28.43
2022-08-25T16:08:44.581Z,28.27
2022-08-25T16:11:25.376Z,28.08
2022-08-25T16:14:01.106Z,27.89
2022-08-25T16:16:36.428Z,27.70
2022-08-25T16:19:15.368Z,27.58
2022-08-25T16:21:53.359Z,27.43
2022-08-25T16:24:40.378Z,27.29
2022-08-25T16:27:23.394Z,27.14
2022-08-25T16:30:00.479Z,26.99
2022-08-25T16:32:35.616Z,26.84
2022-08-25T16:35:10.984Z,26.69
2022-08-25T16:37:46.710Z,26.52
2022-08-25T16:40:57.130Z,26.34
2022-08-25T16:44:02.622Z,26.08
2022-08-25T16:46:38.922Z,25.87
2022-08-25T16:49:24.316Z,25.69
2022-08-25T16:52:31.483Z,25.49
2022-08-25T16:55:20.413Z,25.27
2022-08-25T16:58:13.471Z,25.04
2022-08-25T17:00:47.808Z,24.81
2022-08-25T17:03:33.525Z,24.60
2022-08-25T17:06:09.058Z,24.40
2022-08-25T17:08:43.124Z,24.19
2022-08-25T17:11:28.401Z,23.97
2022-08-25T17:14:03.229Z,23.74
2022-08-25T17:19:42.182Z,23.33
2022-08-25T17:22:23.826Z,23.17
2022-08-25T17:25:06.841Z,23.01
2022-08-25T17:27:51.300Z,22.86
2022-08-25T17:30:29.210Z,22.71
2022-08-25T17:33:05.458Z,22.56
2022-08-25T17:35:44.075Z,22.42
2022-08-25T17:38:21.486Z,22.29
2022-08-25T17:41:05.234Z,22.15
2022-08-25T17:43:39.882Z,22.02
2022-08-25T17:46:14.734Z,21.91
2022-08-25T17:49:19.409Z,21.80
2022-08-25T17:51:55.354Z,21.66
2022-08-25T17:54:29.815Z,21.53
2022-08-25T17:57:20.233Z,21.40
2022-08-25T17:59:58.189Z,21.28
2022-08-25T18:02:36.409Z,21.17
2022-08-25T18:08:05.358Z,20.93
2022-08-25T18:10:44.221Z,20.81
2022-08-25T18:13:35.561Z,20.69
2022-08-25T18:16:11.313Z,20.57
2022-08-25T18:18:47.380Z,20.46
2022-08-25T18:21:30.734Z,20.37
2022-08-25T18:24:04.541Z,20.28
2022-08-25T18:26:38.036Z,20.20
2022-08-25T18:29:12.652Z,20.13
2022-08-25T18:31:49.132Z,20.04
2022-08-25T18:34:23.016Z,19.95
2022-08-25T18:37:21.441Z,19.89
2022-08-25T18:40:14.795Z,19.82
2022-08-25T18:42:57.073Z,19.75
2022-08-25T18:45:34.734Z,19.70
2022-08-25T18:48:36.996Z,19.64
2022-08-25T18:51:22.887Z,19.60
2022-08-25T18:54:01.457Z,19.56
2022-08-25T18:56:35.577Z,19.53
2022-08-25T18:59:17.883Z,19.51
2022-08-25T19:01:51.004Z,19.48
2022-08-25T19:04:56.117Z,19.45
2022-08-25T19:07:31.323Z,19.42
2022-08-25T19:10:33.014Z,19.37
2022-08-25T19:13:17.245Z,19.32
2022-08-25T19:15:59.049Z,19.23
2022-08-25T19:18:37.063Z,19.16
2022-08-25T19:21:10.153Z,19.08
2022-08-25T19:23:57.094Z,19.00
2022-08-25T19:26:37.800Z,18.92
2022-08-25T19:29:34.895Z,18.88
2022-08-25T19:32:12.895Z,18.86
2022-08-25T19:38:33.264Z,18.72
2022-08-25T19:41:39.945Z,18.65
2022-08-25T19:44:18.360Z,18.59
2022-08-25T19:46:50.686Z,18.54
2022-08-25T19:49:48.005Z,18.51
2022-08-25T19:52:31.596Z,18.45
2022-08-25T19:55:10.981Z,18.40
2022-08-25T19:57:47.493Z,18.36
2022-08-25T20:00:20.783Z,18.30
2022-08-25T20:02:55.165Z,18.24
2022-08-25T20:05:36.114Z,18.17
2022-08-25T20:08:14.065Z,18.10
2022-08-25T20:10:49.976Z,18.04
2022-08-25T20:13:31.043Z,17.98
2022-08-25T20:16:07.180Z,17.92
2022-08-25T20:18:45.825Z,17.87
2022-08-25T20:21:27.514Z,17.80
2022-08-25T20:24:24.141Z,17.73
2022-08-25T20:27:00.398Z,17.67
2022-08-25T20:29:35.956Z,17.60
2022-08-25T20:32:14.375Z,17.54
2022-08-25T20:34:52.284Z,17.48
2022-08-25T20:37:31.724Z,17.41
2022-08-25T20:40:12.228Z,17.36
2022-08-25T20:42:48.946Z,17.31
2022-08-25T20:45:26.233Z,17.24
2022-08-25T20:51:00.202Z,17.10
2022-08-25T20:53:41.962Z,17.05
2022-08-25T20:56:16.696Z,17.00
2022-08-25T20:59:03.194Z,16.95
2022-08-25T21:01:46.591Z,16.90
2022-08-25T21:04:28.951Z,16.84
2022-08-25T21:07:12.770Z,16.78
2022-08-25T21:09:48.836Z,16.71
2022-08-25T21:12:32.065Z,16.65
2022-08-25T21:15:12.945Z,16.58
2022-08-25T21:17:56.581Z,16.51
2022-08-25T21:20:33.743Z,16.45
2022-08-25T21:23:09.112Z,16.40
2022-08-25T21:25:46.803Z,16.35
2022-08-25T21:28:25.809Z,16.29
2022-08-25T21:31:03.568Z,16.23
2022-08-25T21:33:41.741Z,16.18
2022-08-25T21:36:21.287Z,16.13
2022-08-25T21:39:07.292Z,16.07
2022-08-25T21:41:44.430Z,16.02
2022-08-25T21:44:24.743Z,15.97
2022-08-25T21:47:04.374Z,15.91
2022-08-25T21:49:45.585Z,15.87
2022-08-25T21:52:20.069Z,15.82
2022-08-25T21:54:54.040Z,15.77
2022-08-25T21:57:37.218Z,15.72
2022-08-25T22:00:19.180Z,15.67
2022-08-25T22:03:02.390Z,15.64
2022-08-25T22:05:47.203Z,15.61
2022-08-25T22:08:31.571Z,15.56
2022-08-25T22:11:17.446Z,15.51
2022-08-25T22:13:56.886Z,15.46
2022-08-25T22:16:36.297Z,15.42
2022-08-25T22:19:15.918Z,15.37
2022-08-25T22:21:50.435Z,15.32
2022-08-25T22:24:30.896Z,15.28
2022-08-25T22:27:17.202Z,15.23
2022-08-25T22:33:09.125Z,15.13
2022-08-25T22:35:51.268Z,15.09
2022-08-25T22:38:36.208Z,15.05
2022-08-25T22:41:42.721Z,15.00
2022-08-25T22:44:25.178Z,14.96
2022-08-25T22:47:12.323Z,14.92
2022-08-25T22:49:54.188Z,14.89
2022-08-25T22:52:33.656Z,14.86
2022-08-25T22:55:13.163Z,14.82
2022-08-25T22:58:25.286Z,14.78
2022-08-25T23:00:59.806Z,14.75
2022-08-25T23:03:33.527Z,14.71
2022-08-25T23:06:20.724Z,14.68
2022-08-25T23:09:05.176Z,14.64
2022-08-25T23:11:42.784Z,14.62
2022-08-25T23:14:17.512Z,14.60
2022-08-25T23:16:52.272Z,14.57
2022-08-25T23:19:33.213Z,14.53
2022-08-25T23:22:16.178Z,14.51
2022-08-25T23:24:59.561Z,14.48
2022-08-25T23:27:35.411Z,14.44
2022-08-25T23:30:42.902Z,14.41
2022-08-25T23:33:18.741Z,14.36
2022-08-25T23:36:14.819Z,14.33
2022-08-25T23:42:08.474Z,14.27
2022-08-25T23:48:13.737Z,14.21
2022-08-25T23:50:58.293Z,14.15
2022-08-25T23:53:36.507Z,14.13
2022-08-25T23:56:26.599Z,14.11
2022-08-25T23:59:14.511Z,14.08
