createdAt,value
2023-04-08T00:02:37.395Z,7.45
2023-04-08T00:05:40.274Z,7.42
2023-04-08T00:08:43.406Z,7.19
2023-04-08T00:11:46.417Z,7.14
2023-04-08T00:14:49.304Z,7.06
2023-04-08T00:17:54.603Z,7.25
2023-04-08T00:20:58.183Z,7.13
2023-04-08T00:24:01.302Z,7.13
2023-04-08T00:27:04.383Z,7.01
2023-04-08T00:30:08.395Z,7.09
2023-04-08T00:33:12.770Z,7.16
2023-04-08T00:36:15.877Z,7.18
2023-04-08T00:39:18.977Z,7.08
2023-04-08T00:42:22.342Z,7.27
2023-04-08T00:45:25.302Z,7.00
2023-04-08T00:48:31.429Z,6.82
2023-04-08T00:51:36.397Z,6.97
2023-04-08T00:54:39.782Z,7.20
2023-04-08T00:57:43.393Z,7.33
2023-04-08T01:00:53.867Z,7.24
2023-04-08T01:04:03.673Z,7.31
2023-04-08T01:07:14.483Z,7.29
2023-04-08T01:10:19.649Z,7.30
2023-04-08T01:13:27.271Z,7.32
2023-04-08T01:16:30.356Z,7.21
2023-04-08T01:19:38.938Z,7.07
2023-04-08T01:22:53.782Z,6.86
2023-04-08T01:25:59.568Z,6.89
2023-04-08T01:29:04.097Z,6.87
2023-04-08T01:32:09.033Z,6.79
2023-04-08T01:35:12.579Z,6.90
2023-04-08T01:38:18.140Z,6.87
2023-04-08T01:41:22.884Z,6.88
2023-04-08T01:44:27.893Z,6.95
2023-04-08T01:47:31.913Z,6.79
2023-04-08T01:50:35.817Z,6.96
2023-04-08T01:53:38.776Z,6.89
2023-04-08T01:56:45.840Z,6.87
2023-04-08T01:59:52.158Z,6.79
2023-04-08T02:02:56.925Z,6.86
2023-04-08T02:05:59.933Z,6.88
2023-04-08T02:09:03.015Z,7.02
2023-04-08T02:12:07.573Z,6.97
2023-04-08T02:15:10.939Z,6.99
2023-04-08T02:18:17.593Z,7.17
2023-04-08T02:21:28.261Z,7.33
2023-04-08T02:24:31.688Z,7.12
2023-04-08T02:27:37.341Z,7.06
2023-04-08T02:30:44.473Z,6.90
2023-04-08T02:33:47.571Z,6.87
2023-04-08T02:36:51.279Z,6.67
2023-04-08T02:39:53.973Z,6.77
2023-04-08T02:42:58.767Z,6.77
2023-04-08T02:46:04.214Z,6.81
2023-04-08T02:49:07.256Z,6.91
2023-04-08T02:52:10.316Z,6.89
2023-04-08T02:55:13.194Z,6.78
2023-04-08T02:58:17.408Z,6.95
2023-04-08T03:01:20.454Z,7.15
2023-04-08T03:04:23.362Z,7.19
2023-04-08T03:07:26.308Z,7.16
2023-04-08T03:10:29.494Z,7.20
2023-04-08T03:13:34.286Z,7.13
2023-04-08T03:16:37.033Z,7.01
2023-04-08T03:19:39.973Z,6.88
2023-04-08T03:22:43.087Z,6.76
2023-04-08T03:25:45.885Z,6.76
2023-04-08T03:28:50.650Z,6.73
2023-04-08T03:31:54.145Z,6.83
2023-04-08T03:34:56.917Z,6.80
2023-04-08T03:38:00.019Z,6.77
2023-04-08T03:41:02.783Z,6.74
2023-04-08T03:44:07.773Z,6.78
2023-04-08T03:47:10.562Z,6.75
2023-04-08T03:50:13.568Z,6.77
2023-04-08T03:53:16.497Z,6.78
2023-04-08T03:56:19.323Z,6.79
2023-04-08T03:59:24.585Z,6.75
2023-04-08T04:02:27.809Z,6.70
2023-04-08T04:05:31.020Z,6.71
2023-04-08T04:08:34.498Z,6.77
2023-04-08T04:11:37.495Z,6.78
2023-04-08T04:14:41.542Z,6.64
2023-04-08T04:17:44.500Z,6.70
2023-04-08T04:20:47.376Z,6.73
2023-04-08T04:23:50.234Z,6.96
2023-04-08T04:26:53.952Z,6.72
2023-04-08T04:29:58.230Z,6.75
2023-04-08T04:33:00.935Z,6.69
2023-04-08T04:36:05.555Z,6.80
2023-04-08T04:39:08.518Z,6.74
2023-04-08T04:42:11.294Z,6.83
2023-04-08T04:45:16.026Z,6.77
2023-04-08T04:48:18.868Z,6.82
2023-04-08T04:51:21.973Z,6.73
2023-04-08T04:54:28.331Z,6.68
2023-04-08T04:57:31.637Z,6.73
2023-04-08T05:00:36.975Z,6.71
2023-04-08T05:03:40.038Z,6.78
2023-04-08T05:06:43.206Z,6.86
2023-04-08T05:09:47.090Z,6.88
2023-04-08T05:12:49.875Z,6.84
2023-04-08T05:15:54.094Z,6.88
2023-04-08T05:18:57.025Z,6.82
2023-04-08T05:22:00.407Z,6.74
2023-04-08T05:25:03.287Z,6.76
2023-04-08T05:28:06.763Z,6.80
2023-04-08T05:31:11.992Z,6.75
2023-04-08T05:34:22.532Z,6.79
2023-04-08T05:37:25.594Z,6.74
2023-04-08T05:40:29.624Z,6.75
2023-04-08T05:43:34.265Z,6.74
2023-04-08T05:46:38.735Z,6.95
2023-04-08T05:49:41.786Z,6.77
2023-04-08T05:52:46.602Z,6.84
2023-04-08T05:55:49.498Z,6.85
2023-04-08T05:58:52.454Z,6.88
2023-04-08T06:01:57.160Z,6.96
2023-04-08T06:05:00.039Z,7.09
2023-04-08T06:08:03.072Z,7.04
2023-04-08T06:11:07.000Z,6.96
2023-04-08T06:14:09.720Z,7.00
2023-04-08T06:17:14.030Z,7.07
2023-04-08T06:20:16.940Z,7.07
2023-04-08T06:23:20.064Z,7.08
2023-04-08T06:26:22.959Z,7.08
2023-04-08T06:29:25.898Z,7.10
2023-04-08T06:32:30.202Z,7.12
2023-04-08T06:35:33.080Z,7.08
2023-04-08T06:38:36.266Z,7.19
2023-04-08T06:41:39.143Z,7.21
2023-04-08T06:44:42.789Z,7.28
2023-04-08T06:47:48.243Z,7.26
2023-04-08T06:50:51.248Z,7.46
2023-04-08T06:53:54.155Z,7.44
2023-04-08T06:56:57.510Z,7.56
2023-04-08T07:00:00.541Z,7.51
2023-04-08T07:03:06.557Z,7.51
2023-04-08T07:06:09.918Z,7.55
2023-04-08T07:09:12.641Z,7.65
2023-04-08T07:12:15.679Z,7.59
2023-04-08T07:15:18.489Z,7.69
2023-04-08T07:18:23.635Z,7.72
2023-04-08T07:21:27.166Z,7.73
2023-04-08T07:24:29.919Z,7.63
2023-04-08T07:27:32.927Z,7.70
2023-04-08T07:30:35.769Z,7.84
2023-04-08T07:33:40.860Z,7.73
2023-04-08T07:36:44.122Z,7.75
2023-04-08T07:39:46.785Z,7.86
2023-04-08T07:42:49.604Z,7.90
2023-04-08T07:45:52.388Z,8.04
2023-04-08T07:48:57.499Z,7.96
2023-04-08T07:52:00.452Z,8.12
2023-04-08T07:55:03.273Z,8.11
2023-04-08T07:58:06.340Z,8.12
2023-04-08T08:01:18.796Z,8.18
2023-04-08T08:04:25.959Z,8.18
2023-04-08T08:07:29.027Z,8.29
2023-04-08T08:10:32.204Z,8.45
2023-04-08T08:13:35.132Z,8.51
2023-04-08T08:16:38.659Z,8.46
2023-04-08T08:19:42.903Z,8.65
2023-04-08T08:22:56.692Z,8.69
2023-04-08T08:26:01.343Z,8.81
2023-04-08T08:29:06.590Z,8.94
2023-04-08T08:32:09.318Z,9.19
2023-04-08T08:35:13.393Z,9.24
2023-04-08T08:38:17.704Z,9.29
2023-04-08T08:41:22.292Z,9.33
2023-04-08T08:44:25.863Z,9.21
2023-04-08T08:47:28.599Z,9.20
2023-04-08T08:50:32.976Z,9.06
2023-04-08T08:53:36.342Z,8.99
2023-04-08T08:56:39.669Z,8.97
2023-04-08T08:59:42.637Z,9.13
2023-04-08T09:02:59.665Z,9.11
2023-04-08T09:06:05.528Z,9.09
2023-04-08T09:09:10.676Z,9.05
2023-04-08T09:12:13.955Z,9.22
2023-04-08T09:15:16.790Z,9.27
2023-04-08T09:18:23.296Z,9.45
2023-04-08T09:21:27.819Z,9.58
2023-04-08T09:24:32.472Z,9.39
2023-04-08T09:27:36.277Z,9.46
2023-04-08T09:30:39.254Z,9.54
2023-04-08T09:33:42.102Z,9.46
2023-04-08T09:36:48.671Z,9.51
2023-04-08T09:39:51.588Z,9.47
2023-04-08T09:42:56.218Z,9.74
2023-04-08T09:46:04.345Z,9.55
2023-04-08T09:49:08.721Z,9.66
2023-04-08T09:52:17.524Z,9.74
2023-04-08T09:55:23.789Z,9.77
2023-04-08T09:58:30.525Z,10.04
2023-04-08T10:01:40.178Z,10.30
2023-04-08T10:04:49.088Z,10.57
2023-04-08T10:07:54.543Z,10.61
2023-04-08T10:10:57.848Z,10.82
2023-04-08T10:14:01.235Z,11.22
2023-04-08T10:17:27.591Z,11.41
2023-04-08T10:20:44.673Z,11.60
2023-04-08T10:24:00.938Z,11.45
2023-04-08T10:27:05.732Z,11.31
2023-04-08T10:30:43.547Z,11.05
2023-04-08T10:33:46.464Z,11.05
2023-04-08T10:36:49.963Z,11.31
2023-04-08T10:39:55.929Z,11.40
2023-04-08T10:42:59.894Z,11.41
2023-04-08T10:46:03.025Z,11.59
2023-04-08T10:49:07.025Z,11.47
2023-04-08T10:52:10.406Z,11.30
2023-04-08T10:55:14.665Z,11.11
2023-04-08T10:58:18.196Z,11.25
2023-04-08T11:01:21.447Z,11.19
2023-04-08T11:04:25.344Z,11.53
2023-04-08T11:07:28.279Z,11.50
2023-04-08T11:10:37.613Z,11.55
2023-04-08T11:13:51.255Z,11.59
2023-04-08T11:16:55.916Z,11.84
2023-04-08T11:20:02.335Z,12.70
2023-04-08T11:23:05.161Z,12.93
2023-04-08T11:26:10.541Z,12.77
2023-04-08T11:29:15.265Z,12.77
2023-04-08T11:32:19.001Z,12.77
2023-04-08T11:35:21.880Z,12.84
2023-04-08T11:38:25.908Z,12.75
2023-04-08T11:41:39.416Z,12.97
2023-04-08T11:44:42.771Z,13.21
2023-04-08T11:47:47.182Z,13.72
2023-04-08T11:51:03.771Z,13.93
2023-04-08T11:54:07.980Z,13.97
2023-04-08T11:57:12.930Z,13.96
2023-04-08T12:00:17.912Z,13.74
2023-04-08T12:03:22.052Z,13.76
2023-04-08T12:06:27.288Z,13.51
2023-04-08T12:09:30.188Z,13.38
2023-04-08T12:12:34.714Z,13.23
2023-04-08T12:15:38.350Z,13.30
2023-04-08T12:18:42.680Z,13.60
2023-04-08T12:21:45.826Z,13.86
2023-04-08T12:24:48.605Z,13.77
2023-04-08T12:27:52.756Z,13.89
2023-04-08T12:30:55.793Z,14.20
2023-04-08T12:33:58.940Z,14.15
2023-04-08T12:37:02.648Z,14.68
2023-04-08T12:40:06.078Z,15.23
2023-04-08T12:43:10.481Z,15.16
2023-04-08T12:46:13.425Z,14.93
2023-04-08T12:49:16.519Z,14.95
2023-04-08T12:52:19.881Z,14.67
2023-04-08T12:55:24.927Z,14.43
2023-04-08T12:58:29.696Z,14.18
2023-04-08T13:01:32.632Z,14.66
2023-04-08T13:04:37.293Z,15.05
2023-04-08T13:07:40.102Z,14.88
2023-04-08T13:10:43.722Z,14.67
2023-04-08T13:13:48.184Z,14.45
2023-04-08T13:16:51.095Z,14.77
2023-04-08T13:19:54.799Z,15.14
2023-04-08T13:22:59.956Z,15.51
2023-04-08T13:26:03.087Z,15.23
2023-04-08T13:29:07.256Z,15.39
2023-04-08T13:32:10.337Z,15.59
2023-04-08T13:35:15.088Z,14.96
2023-04-08T13:38:18.207Z,14.92
2023-04-08T13:41:22.156Z,15.00
2023-04-08T13:44:27.766Z,14.81
2023-04-08T13:47:32.697Z,15.30
2023-04-08T13:50:36.539Z,15.03
2023-04-08T13:53:39.641Z,15.14
2023-04-08T13:56:44.518Z,15.34
2023-04-08T13:59:48.903Z,14.95
2023-04-08T14:02:51.820Z,14.75
2023-04-08T14:05:55.409Z,14.90
2023-04-08T14:08:58.159Z,14.37
2023-04-08T14:12:00.887Z,14.27
2023-04-08T14:15:05.659Z,14.28
2023-04-08T14:18:10.127Z,14.59
2023-04-08T14:21:15.906Z,14.75
2023-04-08T14:24:18.977Z,14.83
2023-04-08T14:27:24.434Z,14.96
2023-04-08T14:30:29.185Z,15.03
2023-04-08T14:33:34.153Z,15.21
2023-04-08T14:36:37.591Z,15.14
2023-04-08T14:39:40.436Z,15.35
2023-04-08T14:42:44.545Z,15.11
2023-04-08T14:45:50.629Z,15.26
2023-04-08T14:48:54.025Z,14.97
2023-04-08T14:51:57.428Z,14.90
2023-04-08T14:55:00.518Z,14.47
2023-04-08T14:58:04.726Z,14.49
2023-04-08T15:01:08.922Z,14.37
2023-04-08T15:04:13.403Z,14.07
2023-04-08T15:07:18.086Z,14.37
2023-04-08T15:10:22.552Z,13.88
2023-04-08T15:13:25.343Z,13.77
2023-04-08T15:16:29.710Z,13.95
2023-04-08T15:19:32.680Z,14.18
2023-04-08T15:22:35.568Z,14.33
2023-04-08T15:25:38.402Z,14.54
2023-04-08T15:28:41.599Z,14.67
2023-04-08T15:31:45.882Z,14.70
2023-04-08T15:34:50.610Z,14.69
2023-04-08T15:37:53.646Z,14.69
2023-04-08T15:40:56.409Z,14.74
2023-04-08T15:43:59.698Z,14.42
2023-04-08T15:47:04.668Z,14.43
2023-04-08T15:50:09.808Z,14.24
2023-04-08T15:53:12.747Z,14.04
2023-04-08T15:56:18.163Z,13.87
2023-04-08T15:59:24.617Z,13.84
2023-04-08T16:02:31.396Z,14.02
2023-04-08T16:05:36.141Z,14.17
2023-04-08T16:08:39.288Z,14.12
2023-04-08T16:11:43.481Z,14.26
2023-04-08T16:14:47.905Z,14.16
2023-04-08T16:18:04.694Z,14.20
2023-04-08T16:21:08.004Z,14.09
2023-04-08T16:24:11.640Z,14.08
2023-04-08T16:27:14.956Z,13.84
2023-04-08T16:30:18.146Z,13.70
2023-04-08T16:33:24.008Z,13.61
2023-04-08T16:36:28.411Z,13.49
2023-04-08T16:39:32.715Z,13.51
2023-04-08T16:42:35.427Z,13.45
2023-04-08T16:45:39.048Z,13.36
2023-04-08T16:48:43.952Z,13.36
2023-04-08T16:51:59.005Z,13.32
2023-04-08T16:55:09.426Z,13.28
2023-04-08T16:58:12.241Z,13.06
2023-04-08T17:01:16.108Z,12.93
2023-04-08T17:04:20.822Z,13.05
2023-04-08T17:07:24.148Z,12.89
2023-04-08T17:10:26.935Z,12.67
2023-04-08T17:13:29.897Z,12.70
2023-04-08T17:16:33.917Z,12.77
2023-04-08T17:19:38.810Z,12.73
2023-04-08T17:22:42.089Z,12.59
2023-04-08T17:25:46.564Z,12.37
2023-04-08T17:28:49.843Z,12.21
2023-04-08T17:31:53.350Z,12.13
2023-04-08T17:34:57.814Z,12.05
2023-04-08T17:38:00.674Z,12.12
2023-04-08T17:41:03.465Z,12.00
2023-04-08T17:44:06.191Z,11.97
2023-04-08T17:47:09.789Z,12.00
2023-04-08T17:50:15.840Z,11.95
2023-04-08T17:53:18.852Z,11.94
2023-04-08T17:56:23.806Z,11.95
2023-04-08T17:59:27.030Z,11.86
2023-04-08T18:02:30.238Z,11.75
2023-04-08T18:05:35.488Z,11.57
2023-04-08T18:08:39.398Z,11.67
2023-04-08T18:11:42.701Z,11.63
2023-04-08T18:14:45.426Z,11.67
2023-04-08T18:17:48.857Z,11.44
2023-04-08T18:20:53.255Z,11.71
2023-04-08T18:23:56.244Z,11.42
2023-04-08T18:27:04.461Z,11.31
2023-04-08T18:30:08.849Z,11.29
2023-04-08T18:33:13.413Z,11.12
2023-04-08T18:36:19.016Z,11.05
2023-04-08T18:39:22.551Z,10.94
2023-04-08T18:42:26.202Z,10.94
2023-04-08T18:45:29.563Z,11.02
2023-04-08T18:48:33.448Z,10.90
2023-04-08T18:51:42.103Z,10.91
2023-04-08T18:54:48.915Z,11.05
2023-04-08T18:57:52.515Z,10.80
2023-04-08T19:00:55.514Z,10.75
2023-04-08T19:03:58.576Z,10.65
2023-04-08T19:07:03.044Z,10.67
2023-04-08T19:10:06.709Z,10.42
2023-04-08T19:13:09.510Z,10.36
2023-04-08T19:16:12.848Z,10.37
2023-04-08T19:19:16.231Z,10.40
2023-04-08T19:22:20.861Z,10.23
2023-04-08T19:25:23.582Z,10.11
2023-04-08T19:28:26.331Z,10.18
2023-04-08T19:31:30.337Z,10.12
2023-04-08T19:34:37.423Z,10.20
2023-04-08T19:37:41.729Z,10.13
2023-04-08T19:40:44.568Z,10.12
2023-04-08T19:43:47.759Z,9.98
2023-04-08T19:46:51.389Z,10.03
2023-04-08T19:49:54.089Z,10.30
2023-04-08T19:52:58.669Z,10.57
2023-04-08T19:56:02.318Z,10.62
2023-04-08T19:59:05.062Z,10.65
2023-04-08T20:02:08.507Z,10.49
2023-04-08T20:05:14.675Z,10.59
2023-04-08T20:08:19.006Z,10.68
2023-04-08T20:11:22.237Z,10.54
2023-04-08T20:14:25.499Z,10.60
2023-04-08T20:17:28.968Z,10.47
2023-04-08T20:20:31.966Z,10.50
2023-04-08T20:23:36.401Z,10.58
2023-04-08T20:26:40.503Z,10.75
2023-04-08T20:29:43.813Z,10.77
2023-04-08T20:32:49.053Z,10.75
2023-04-08T20:35:53.353Z,10.60
2023-04-08T20:38:57.991Z,10.61
2023-04-08T20:42:01.608Z,10.75
2023-04-08T20:45:05.903Z,10.87
2023-04-08T20:48:09.125Z,10.84
2023-04-08T20:51:12.184Z,10.84
2023-04-08T20:54:16.452Z,10.80
2023-04-08T20:57:19.434Z,10.79
2023-04-08T21:00:22.368Z,10.74
2023-04-08T21:03:25.296Z,10.40
2023-04-08T21:06:28.513Z,10.52
2023-04-08T21:09:32.685Z,10.54
2023-04-08T21:12:35.398Z,10.24
2023-04-08T21:15:38.726Z,9.98
2023-04-08T21:18:42.515Z,9.60
2023-04-08T21:21:47.031Z,9.54
2023-04-08T21:24:51.701Z,9.62
2023-04-08T21:27:54.910Z,9.74
2023-04-08T21:30:59.880Z,9.82
2023-04-08T21:34:02.742Z,9.69
2023-04-08T21:37:06.050Z,9.88
2023-04-08T21:40:12.056Z,9.93
2023-04-08T21:43:15.561Z,9.92
2023-04-08T21:46:18.831Z,10.09
2023-04-08T21:49:22.032Z,10.16
2023-04-08T21:52:26.729Z,10.03
2023-04-08T21:55:31.883Z,10.06
2023-04-08T21:58:34.972Z,10.10
2023-04-08T22:01:37.898Z,10.03
2023-04-08T22:04:41.213Z,9.71
2023-04-08T22:07:43.964Z,10.02
2023-04-08T22:10:48.210Z,9.82
2023-04-08T22:13:51.788Z,9.58
2023-04-08T22:16:54.865Z,9.62
2023-04-08T22:19:57.877Z,9.80
2023-04-08T22:23:00.668Z,9.81
2023-04-08T22:26:05.076Z,9.69
2023-04-08T22:29:07.870Z,9.71
2023-04-08T22:32:10.976Z,9.83
2023-04-08T22:35:14.157Z,9.84
2023-04-08T22:38:16.879Z,9.82
2023-04-08T22:41:22.687Z,9.84
2023-04-08T22:44:25.823Z,9.64
2023-04-08T22:47:28.684Z,9.53
2023-04-08T22:50:32.696Z,8.85
2023-04-08T22:53:35.856Z,8.47
2023-04-08T22:56:40.083Z,8.48
2023-04-08T22:59:42.873Z,8.70
2023-04-08T23:02:46.053Z,9.00
2023-04-08T23:05:48.980Z,8.92
2023-04-08T23:08:52.862Z,8.88
2023-04-08T23:12:05.250Z,8.93
2023-04-08T23:15:09.195Z,8.81
2023-04-08T23:18:12.892Z,8.53
2023-04-08T23:21:16.824Z,8.53
2023-04-08T23:24:19.520Z,8.35
2023-04-08T23:27:23.841Z,8.21
2023-04-08T23:30:26.823Z,8.44
2023-04-08T23:33:29.996Z,8.46
2023-04-08T23:36:33.813Z,8.24
2023-04-08T23:39:37.530Z,8.04
2023-04-08T23:42:42.150Z,8.18
2023-04-08T23:45:44.870Z,8.18
2023-04-08T23:48:48.238Z,8.13
2023-04-08T23:51:51.637Z,7.89
2023-04-08T23:54:54.385Z,7.51
2023-04-08T23:57:58.635Z,7.46
