createdAt,value
2023-05-01T00:05:47.301Z,9
2023-05-01T00:15:47.318Z,9
2023-05-01T00:25:47.338Z,8.9
2023-05-01T00:35:47.314Z,8.9
2023-05-01T00:45:47.479Z,9
2023-05-01T00:55:47.425Z,8.9
2023-05-01T01:10:47.311Z,8.9
2023-05-01T01:15:47.361Z,8.9
2023-05-01T01:25:47.317Z,8.9
2023-05-01T01:35:47.347Z,8.9
2023-05-01T01:40:47.361Z,8.9
2023-05-01T01:50:47.334Z,8.9
2023-05-01T01:55:47.398Z,8.9
2023-05-01T02:05:47.383Z,8.9
2023-05-01T02:10:47.356Z,8.9
2023-05-01T02:15:47.396Z,8.9
2023-05-01T02:20:47.427Z,8.8
2023-05-01T02:30:47.401Z,8.9
2023-05-01T02:40:47.421Z,8.9
2023-05-01T02:45:47.412Z,8.9
2023-05-01T02:50:47.400Z,8.9
2023-05-01T03:00:47.446Z,8.9
2023-05-01T03:10:47.392Z,8.9
2023-05-01T03:15:47.420Z,8.9
2023-05-01T03:25:47.427Z,8.9
2023-05-01T03:35:47.499Z,8.8
2023-05-01T03:40:47.414Z,8.9
2023-05-01T03:50:47.419Z,8.8
2023-05-01T03:55:47.441Z,8.8
2023-05-01T04:05:47.421Z,8.9
2023-05-01T04:10:47.405Z,8.9
2023-05-01T04:15:47.446Z,8.9
2023-05-01T04:20:47.449Z,8.9
2023-05-01T04:30:47.461Z,8.8
2023-05-01T04:40:47.417Z,8.8
2023-05-01T04:45:47.451Z,8.7
2023-05-01T04:50:47.469Z,8.7
2023-05-01T05:00:47.432Z,8.8
2023-05-01T05:05:47.478Z,8.9
2023-05-01T05:15:47.461Z,8.8
2023-05-01T05:20:47.483Z,8.8
2023-05-01T05:35:47.506Z,8.7
2023-05-01T05:45:47.502Z,8.7
2023-05-01T05:50:47.466Z,8.8
2023-05-01T05:55:47.497Z,8.8
2023-05-01T06:05:47.529Z,8.7
2023-05-01T06:15:47.549Z,8.7
2023-05-01T06:20:47.492Z,8.7
2023-05-01T06:25:47.499Z,8.8
2023-05-01T06:30:47.508Z,8.8
2023-05-01T06:35:47.491Z,8.7
2023-05-01T06:45:47.493Z,8.7
2023-05-01T06:55:47.514Z,8.7
2023-05-01T07:00:47.551Z,8.8
2023-05-01T07:10:47.543Z,8.7
2023-05-01T07:20:47.550Z,8.6
2023-05-01T07:25:47.526Z,8.7
2023-05-01T07:35:47.516Z,8.6
2023-05-01T07:45:47.646Z,8.6
2023-05-01T07:55:47.509Z,8.6
2023-05-01T08:00:47.512Z,8.7
2023-05-01T08:10:47.524Z,8.7
2023-05-01T08:20:47.547Z,8.7
2023-05-01T08:30:47.574Z,8.6
2023-05-01T08:40:47.545Z,8.6
2023-05-01T08:50:47.494Z,8.7
2023-05-01T08:55:47.518Z,8.8
2023-05-01T09:00:47.554Z,8.7
2023-05-01T09:10:47.518Z,8.7
2023-05-01T09:15:47.561Z,8.7
2023-05-01T09:25:47.546Z,8.8
2023-05-01T09:35:47.655Z,8.8
2023-05-01T09:40:47.558Z,8.7
2023-05-01T09:50:47.561Z,8.8
2023-05-01T10:00:47.618Z,8.8
2023-05-01T10:10:47.586Z,8.9
2023-05-01T10:15:47.649Z,9
2023-05-01T10:25:47.573Z,9
2023-05-01T10:35:47.546Z,9
2023-05-01T10:40:47.586Z,9
2023-05-01T10:50:47.525Z,9
2023-05-01T10:55:47.550Z,9
2023-05-01T11:10:47.536Z,9
2023-05-01T11:15:47.554Z,9
2023-05-01T11:20:47.553Z,9
2023-05-01T11:25:47.609Z,9
2023-05-01T11:35:47.634Z,9.1
2023-05-01T11:45:47.628Z,9.1
2023-05-01T11:55:47.625Z,9.1
2023-05-01T12:05:47.596Z,9.1
2023-05-01T12:15:47.598Z,9.1
2023-05-01T12:20:47.638Z,9.1
2023-05-01T12:30:47.616Z,9.1
2023-05-01T12:40:47.618Z,9.1
2023-05-01T12:50:48.865Z,9.1
2023-05-01T13:00:47.603Z,9.1
2023-05-01T13:10:47.688Z,9.1
2023-05-01T13:20:47.628Z,9.2
2023-05-01T13:30:47.581Z,9.2
2023-05-01T13:40:47.618Z,9.1
2023-05-01T13:50:47.613Z,9.1
2023-05-01T14:00:47.611Z,9.2
2023-05-01T14:10:47.631Z,9.2
2023-05-01T14:20:47.619Z,9.1
2023-05-01T14:30:47.650Z,9.2
2023-05-01T14:40:47.619Z,9.1
2023-05-01T14:50:47.599Z,9.1
2023-05-01T14:55:47.613Z,9.2
2023-05-01T15:00:47.614Z,9.3
2023-05-01T15:05:47.651Z,9.2
2023-05-01T15:15:47.659Z,9.2
2023-05-01T15:25:47.744Z,9.2
2023-05-01T15:35:47.639Z,9.2
2023-05-01T15:45:47.740Z,9.3
2023-05-01T15:50:49.110Z,9.4
2023-05-01T16:00:50.057Z,9.3
2023-05-01T16:10:47.711Z,9.2
2023-05-01T16:15:47.625Z,9.2
2023-05-01T16:20:47.630Z,9.2
2023-05-01T16:25:47.644Z,9.2
2023-05-01T16:35:47.671Z,9.3
2023-05-01T16:45:47.629Z,9.3
2023-05-01T16:55:47.650Z,9.2
2023-05-01T17:05:47.630Z,9.2
2023-05-01T17:10:47.657Z,9.3
2023-05-01T17:20:47.629Z,9.3
2023-05-01T17:25:47.607Z,9.3
2023-05-01T17:35:47.656Z,9.3
2023-05-01T17:40:47.631Z,9.3
2023-05-01T17:45:47.729Z,9.2
2023-05-01T17:50:47.694Z,9.2
2023-05-01T18:00:47.686Z,9.2
2023-05-01T18:05:47.653Z,9.2
2023-05-01T18:15:49.325Z,9.3
2023-05-01T18:25:47.685Z,9.3
2023-05-01T18:35:47.694Z,9.3
2023-05-01T18:45:47.808Z,9.3
2023-05-01T18:51:00.806Z,9.3
2023-05-01T19:00:47.631Z,9.3
2023-05-01T19:05:48.023Z,9.4
2023-05-01T19:15:47.734Z,9.3
2023-05-01T19:25:47.692Z,9.3
2023-05-01T19:55:48.072Z,9.4
2023-05-01T20:05:47.666Z,9.4
2023-05-01T20:15:47.669Z,9.3
2023-05-01T20:20:47.692Z,9.3
2023-05-01T20:35:47.692Z,9.3
2023-05-01T20:45:47.912Z,9.4
2023-05-01T20:55:47.731Z,9.4
2023-05-01T21:05:47.860Z,9.3
2023-05-01T21:15:47.743Z,9.4
2023-05-01T21:20:47.786Z,9.3
2023-05-01T21:25:47.753Z,9.2
2023-05-01T21:35:47.715Z,9.4
2023-05-01T21:40:47.709Z,9.4
2023-05-01T21:50:47.705Z,9.4
2023-05-01T22:00:47.830Z,9.4
2023-05-01T22:05:47.749Z,9.2
2023-05-01T22:15:47.701Z,9.2
2023-05-01T22:20:47.916Z,9.2
2023-05-01T22:25:47.709Z,9.3
2023-05-01T22:35:47.711Z,9.4
2023-05-01T22:40:47.709Z,9.3
2023-05-01T22:50:47.812Z,9.3
2023-05-01T23:00:47.797Z,9.3
2023-05-01T23:10:47.722Z,9.3
2023-05-01T23:20:47.781Z,9.3
2023-05-01T23:35:47.806Z,9.3
2023-05-01T23:45:47.719Z,9.3
2023-05-01T23:55:47.697Z,9.3
