createdAt,value
2022-11-22T00:31:36.260Z,23.38
2022-11-22T00:38:27.639Z,24.83
2022-11-22T00:40:56.256Z,24.40
2022-11-22T00:43:23.505Z,25.20
2022-11-22T00:45:50.684Z,24.20
2022-11-22T00:48:18.043Z,28.95
2022-11-22T00:50:45.179Z,26.08
2022-11-22T01:15:20.490Z,27.90
2022-11-22T01:17:47.732Z,27.52
2022-11-22T01:20:14.945Z,27.45
2022-11-22T01:31:19.562Z,28.58
2022-11-22T01:51:31.182Z,25.50
2022-11-22T01:54:02.262Z,25.70
2022-11-22T01:56:29.859Z,26.20
2022-11-22T02:03:17.480Z,25.77
2022-11-22T02:14:35.242Z,31.13
2022-11-22T02:17:05.169Z,27.30
2022-11-22T02:19:53.655Z,28.65
2022-11-22T02:35:20.629Z,25.70
2022-11-22T02:37:52.727Z,25.70
2022-11-22T02:40:20.564Z,25.55
2022-11-22T03:00:40.765Z,28.98
2022-11-22T03:03:07.966Z,29.65
2022-11-22T03:05:35.172Z,28.45
2022-11-22T03:08:02.375Z,30.05
2022-11-22T03:10:29.608Z,26.75
2022-11-22T03:12:58.418Z,28.67
2022-11-22T03:15:25.940Z,27.58
2022-11-22T03:18:00.512Z,31.23
2022-11-22T03:20:28.444Z,29.63
2022-11-22T03:22:55.938Z,27.67
2022-11-22T03:25:23.246Z,28.50
2022-11-22T03:27:51.657Z,29.20
2022-11-22T03:30:19.050Z,26.63
2022-11-22T03:32:46.468Z,25.30
2022-11-22T03:39:32.952Z,27.02
2022-11-22T03:42:00.222Z,30.00
2022-11-22T03:44:27.514Z,27.77
2022-11-22T03:46:54.791Z,24.35
2022-11-22T03:49:22.020Z,28.83
2022-11-22T03:51:49.304Z,29.13
2022-11-22T03:54:16.559Z,29.23
2022-11-22T03:56:44.175Z,28.13
2022-11-22T03:59:11.353Z,29.30
2022-11-22T04:01:38.778Z,31.10
2022-11-22T04:04:06.067Z,30.40
2022-11-22T04:06:33.556Z,31.60
2022-11-22T04:09:01.024Z,30.85
2022-11-22T04:11:28.542Z,32.80
2022-11-22T04:53:48.951Z,37.53
2022-11-22T06:11:28.666Z,42.70
2022-11-22T07:37:31.328Z,39.50
2022-11-22T07:53:11.622Z,40.53
2022-11-22T08:22:33.537Z,40.92
2022-11-22T08:38:09.128Z,41.90
2022-11-22T08:53:53.876Z,39.83
2022-11-22T08:56:21.070Z,45.20
2022-11-22T08:58:48.421Z,45.95
2022-11-22T09:01:17.840Z,45.83
2022-11-22T09:03:45.423Z,45.25
2022-11-22T09:09:35.847Z,43.72
2022-11-22T09:11:49.448Z,43.70
2022-11-22T09:14:16.693Z,47.05
2022-11-22T09:16:44.012Z,50.10
2022-11-22T09:19:11.183Z,47.63
2022-11-22T09:21:38.533Z,50.53
2022-11-22T09:24:55.310Z,45.75
2022-11-22T09:27:47.627Z,45.53
2022-11-22T09:30:15.281Z,47.67
2022-11-22T09:32:50.993Z,48.28
2022-11-22T09:35:20.154Z,54.22
2022-11-22T09:37:47.535Z,46.33
2022-11-22T09:40:15.761Z,45.53
2022-11-22T09:42:54.420Z,48.05
2022-11-22T09:45:35.848Z,51.78
2022-11-22T09:48:15.136Z,49.88
2022-11-22T09:51:09.387Z,44.33
2022-11-22T09:53:48.147Z,46.70
2022-11-22T09:56:16.986Z,49.72
2022-11-22T09:58:51.624Z,45.28
2022-11-22T10:01:39.037Z,50.43
2022-11-22T10:04:27.763Z,47.67
2022-11-22T10:07:02.176Z,49.45
2022-11-22T10:09:51.821Z,54.00
2022-11-22T10:12:35.226Z,46.63
2022-11-22T10:15:14.631Z,94.72
2022-11-22T10:17:57.933Z,64.32
2022-11-22T10:20:28.078Z,51.45
2022-11-22T10:22:58.929Z,49.58
2022-11-22T10:38:08.504Z,48.25
2022-11-22T10:40:49.395Z,50.90
2022-11-22T10:43:25.609Z,49.50
2022-11-22T10:46:10.402Z,46.47
2022-11-22T10:49:00.923Z,47.00
2022-11-22T10:51:47.596Z,50.55
2022-11-22T10:54:22.684Z,47.63
2022-11-22T10:56:55.539Z,49.53
2022-11-22T10:59:28.782Z,52.25
2022-11-22T11:02:03.950Z,53.85
2022-11-22T11:04:34.713Z,49.40
2022-11-22T11:07:18.711Z,49.13
2022-11-22T11:10:10.754Z,54.90
2022-11-22T11:12:42.251Z,51.38
2022-11-22T11:15:22.652Z,49.95
2022-11-22T11:17:55.373Z,57.33
2022-11-22T11:20:27.653Z,48.50
2022-11-22T11:25:44.045Z,52.85
2022-11-22T11:28:20.291Z,49.88
2022-11-22T11:31:01.421Z,48.05
2022-11-22T11:33:31.199Z,50.00
2022-11-22T12:15:10.705Z,48.42
2022-11-22T12:44:11.403Z,48.03
2022-11-22T13:00:06.621Z,52.47
2022-11-22T15:09:21.648Z,44.67
2022-11-22T15:11:25.621Z,48.78
2022-11-22T15:14:01.472Z,51.78
2022-11-22T15:57:29.419Z,48.50
2022-11-22T15:59:57.463Z,51.40
2022-11-22T16:02:27.592Z,46.63
2022-11-22T16:06:08.488Z,54.42
2022-11-22T16:07:55.435Z,48.47
2022-11-22T16:10:43.003Z,47.45
2022-11-22T16:13:20.214Z,51.00
2022-11-22T16:16:26.406Z,47.47
2022-11-22T16:18:54.390Z,49.13
2022-11-22T16:21:28.872Z,49.10
2022-11-22T16:24:18.522Z,49.22
2022-11-22T16:26:57.027Z,50.70
2022-11-22T16:29:26.222Z,50.55
2022-11-22T18:09:38.367Z,50.38
2022-11-22T18:12:05.885Z,48.22
2022-11-22T18:14:34.534Z,56.67
2022-11-22T18:17:02.033Z,54.65
2022-11-22T18:19:29.648Z,56.78
2022-11-22T18:22:00.137Z,58.28
2022-11-22T18:24:27.407Z,52.17
2022-11-22T18:26:54.644Z,54.67
2022-11-22T18:32:10.482Z,52.28
2022-11-22T18:34:37.797Z,54.42
2022-11-22T18:37:05.274Z,54.60
2022-11-22T18:39:38.451Z,56.13
2022-11-22T18:42:08.285Z,53.65
2022-11-22T18:44:35.556Z,60.90
2022-11-22T18:51:47.063Z,53.15
2022-11-22T18:54:16.122Z,48.45
2022-11-22T18:56:46.159Z,51.67
2022-11-22T18:59:13.720Z,55.70
