createdAt,value
2022-09-23T00:01:31.575Z,7.55
2022-09-23T00:04:01.221Z,7.53
2022-09-23T00:06:47.778Z,7.49
2022-09-23T00:09:15.715Z,7.45
2022-09-23T00:11:43.708Z,7.30
2022-09-23T00:14:11.914Z,7.30
2022-09-23T00:16:40.691Z,7.30
2022-09-23T00:19:08.957Z,7.33
2022-09-23T00:21:37.088Z,7.24
2022-09-23T00:24:05.620Z,7.18
2022-09-23T00:26:33.637Z,7.13
2022-09-23T00:29:18.047Z,6.97
2022-09-23T00:31:45.919Z,6.91
2022-09-23T00:34:13.945Z,6.83
2022-09-23T00:36:44.938Z,6.92
2022-09-23T00:39:12.988Z,7.03
2022-09-23T00:41:42.123Z,7.09
2022-09-23T00:44:44.972Z,7.15
2022-09-23T00:47:36.196Z,7.17
2022-09-23T00:50:09.749Z,7.24
2022-09-23T00:52:38.390Z,7.28
2022-09-23T00:55:29.292Z,7.37
2022-09-23T00:58:00.032Z,7.41
2022-09-23T01:00:28.045Z,7.49
2022-09-23T01:02:57.887Z,7.55
2022-09-23T01:05:26.209Z,7.62
2022-09-23T01:07:58.466Z,7.66
2022-09-23T01:10:29.376Z,7.73
2022-09-23T01:13:07.632Z,7.84
2022-09-23T01:15:42.449Z,7.95
2022-09-23T01:18:16.286Z,8.05
2022-09-23T01:20:56.596Z,8.12
2022-09-23T01:23:50.492Z,8.31
2022-09-23T01:26:47.634Z,8.59
2022-09-23T01:30:04.456Z,8.67
2022-09-23T01:33:10.957Z,8.73
2022-09-23T01:36:05.154Z,8.82
2022-09-23T01:38:46.480Z,9.03
2022-09-23T01:41:25.189Z,9.14
2022-09-23T01:44:18.604Z,9.20
2022-09-23T01:46:57.488Z,9.06
2022-09-23T01:49:49.537Z,9.14
2022-09-23T01:52:37.430Z,9.15
2022-09-23T01:55:28.820Z,9.24
2022-09-23T01:58:04.906Z,9.18
2022-09-23T02:00:41.663Z,9.37
2022-09-23T02:03:17.649Z,9.38
2022-09-23T02:05:58.442Z,9.38
2022-09-23T02:08:42.583Z,9.57
2022-09-23T02:11:18.846Z,9.52
2022-09-23T02:13:53.398Z,9.59
2022-09-23T02:16:37.817Z,9.63
2022-09-23T02:19:42.795Z,9.80
2022-09-23T02:22:37.426Z,9.84
2022-09-23T02:25:06.593Z,9.81
2022-09-23T02:27:52.190Z,9.63
2022-09-23T02:30:33.135Z,9.84
2022-09-23T02:33:16.985Z,9.82
2022-09-23T02:36:04.887Z,9.93
2022-09-23T02:38:45.743Z,10.22
2022-09-23T02:41:44.359Z,10.37
2022-09-23T02:44:16.880Z,10.50
2022-09-23T02:46:45.672Z,10.52
2022-09-23T02:49:27.937Z,10.55
2022-09-23T02:51:57.436Z,10.67
2022-09-23T02:54:28.277Z,10.64
2022-09-23T02:56:58.113Z,10.77
2022-09-23T02:59:25.809Z,10.95
2022-09-23T03:02:14.955Z,10.99
2022-09-23T03:05:12.035Z,11.07
2022-09-23T03:08:10.951Z,11.11
2022-09-23T03:10:48.044Z,11.18
2022-09-23T03:13:36.532Z,11.23
2022-09-23T03:16:25.441Z,11.28
2022-09-23T03:18:59.976Z,11.29
2022-09-23T03:21:42.414Z,11.15
2022-09-23T03:24:17.000Z,11.06
2022-09-23T03:26:48.618Z,10.83
2022-09-23T03:29:20.425Z,10.54
2022-09-23T03:31:48.897Z,10.51
2022-09-23T03:34:28.196Z,10.71
2022-09-23T03:37:12.942Z,11.06
2022-09-23T03:39:54.930Z,10.89
2022-09-23T03:42:32.331Z,10.69
2022-09-23T03:45:02.097Z,10.92
2022-09-23T03:47:31.859Z,11.00
2022-09-23T03:49:59.954Z,11.27
2022-09-23T03:52:28.397Z,11.45
2022-09-23T03:54:56.467Z,11.66
2022-09-23T03:57:26.022Z,11.86
2022-09-23T03:59:54.071Z,11.83
2022-09-23T04:02:22.126Z,12.16
2022-09-23T04:04:50.560Z,12.28
2022-09-23T04:07:19.098Z,12.49
2022-09-23T04:09:47.268Z,12.56
2022-09-23T04:12:17.913Z,12.49
2022-09-23T04:14:46.672Z,12.77
2022-09-23T04:17:15.002Z,12.89
2022-09-23T04:19:44.069Z,12.95
2022-09-23T04:22:12.312Z,12.68
2022-09-23T04:24:40.543Z,12.68
2022-09-23T04:27:08.756Z,12.89
2022-09-23T04:29:36.790Z,13.07
2022-09-23T04:32:04.854Z,13.15
2022-09-23T04:34:36.051Z,13.22
2022-09-23T04:37:04.126Z,13.18
2022-09-23T04:39:32.081Z,13.20
2022-09-23T04:42:01.263Z,13.21
2022-09-23T04:44:30.076Z,13.25
2022-09-23T04:46:58.076Z,13.39
2022-09-23T04:49:27.222Z,13.37
2022-09-23T04:51:55.976Z,13.36
2022-09-23T04:54:23.870Z,13.43
2022-09-23T04:56:52.936Z,13.47
2022-09-23T04:59:20.836Z,13.55
2022-09-23T05:01:48.922Z,13.54
2022-09-23T05:04:17.102Z,13.54
2022-09-23T05:06:46.115Z,13.55
2022-09-23T05:09:17.939Z,13.43
2022-09-23T05:11:47.413Z,13.63
2022-09-23T05:14:15.429Z,13.47
2022-09-23T05:16:43.467Z,13.53
2022-09-23T05:19:14.135Z,13.42
2022-09-23T05:21:42.333Z,13.42
2022-09-23T05:24:11.554Z,13.51
2022-09-23T05:26:45.055Z,13.58
2022-09-23T05:29:12.965Z,13.54
2022-09-23T05:31:40.926Z,13.58
2022-09-23T05:34:10.368Z,13.52
2022-09-23T05:36:39.283Z,13.15
2022-09-23T05:39:08.909Z,13.24
2022-09-23T05:41:37.641Z,13.21
2022-09-23T05:44:05.844Z,12.99
2022-09-23T05:46:34.255Z,12.80
2022-09-23T05:49:03.716Z,12.86
2022-09-23T05:51:33.404Z,12.84
2022-09-23T05:54:04.623Z,12.87
2022-09-23T05:56:35.328Z,12.81
2022-09-23T05:59:03.976Z,12.70
2022-09-23T06:01:36.095Z,12.48
2022-09-23T06:04:07.619Z,12.53
2022-09-23T06:06:41.965Z,12.60
2022-09-23T06:09:16.754Z,12.59
2022-09-23T06:11:44.751Z,12.64
2022-09-23T06:14:15.318Z,12.57
2022-09-23T06:16:45.440Z,12.57
2022-09-23T06:19:13.391Z,12.63
2022-09-23T06:21:42.050Z,12.59
2022-09-23T06:24:17.520Z,12.74
2022-09-23T06:26:48.876Z,12.77
2022-09-23T06:29:17.817Z,12.64
2022-09-23T06:31:45.927Z,12.68
2022-09-23T06:34:14.975Z,12.76
2022-09-23T06:36:46.869Z,12.89
2022-09-23T06:39:16.231Z,13.04
2022-09-23T06:41:45.976Z,13.19
2022-09-23T06:44:17.176Z,13.53
2022-09-23T06:46:45.293Z,14.00
2022-09-23T06:49:13.961Z,14.41
2022-09-23T06:51:42.283Z,14.48
2022-09-23T06:54:11.895Z,14.66
2022-09-23T06:56:40.221Z,14.52
2022-09-23T06:59:13.832Z,14.65
2022-09-23T07:01:42.290Z,14.48
2022-09-23T07:04:11.530Z,14.32
2022-09-23T07:06:40.057Z,14.15
2022-09-23T07:09:09.158Z,14.15
2022-09-23T07:11:38.271Z,14.19
2022-09-23T07:14:06.593Z,14.17
2022-09-23T07:16:36.253Z,14.16
2022-09-23T07:19:04.262Z,14.09
2022-09-23T07:21:34.308Z,14.20
2022-09-23T07:24:02.444Z,14.29
2022-09-23T07:26:49.776Z,14.34
2022-09-23T07:29:17.693Z,14.39
2022-09-23T07:31:45.757Z,14.45
2022-09-23T07:34:14.736Z,14.46
2022-09-23T07:37:00.861Z,14.58
2022-09-23T07:39:28.952Z,14.76
2022-09-23T07:41:57.495Z,14.87
2022-09-23T07:44:26.258Z,14.84
2022-09-23T07:46:55.196Z,14.80
2022-09-23T07:49:23.143Z,14.76
2022-09-23T07:51:51.783Z,14.75
2022-09-23T07:54:21.969Z,14.83
2022-09-23T07:56:49.875Z,14.90
2022-09-23T07:59:19.599Z,14.91
2022-09-23T08:01:57.325Z,14.71
2022-09-23T08:04:28.804Z,14.91
2022-09-23T08:07:03.034Z,14.89
2022-09-23T08:09:42.762Z,14.86
2022-09-23T08:12:15.874Z,14.90
2022-09-23T08:14:44.737Z,14.98
2022-09-23T08:17:14.635Z,14.91
2022-09-23T08:19:42.513Z,15.05
2022-09-23T08:22:11.618Z,14.97
2022-09-23T08:24:39.679Z,14.85
2022-09-23T08:27:07.638Z,14.76
2022-09-23T08:29:36.702Z,14.69
2022-09-23T08:32:04.725Z,14.56
2022-09-23T08:34:32.646Z,14.15
2022-09-23T08:37:01.736Z,14.29
2022-09-23T08:39:29.773Z,14.24
2022-09-23T08:42:07.465Z,14.18
2022-09-23T08:44:46.795Z,14.10
2022-09-23T08:47:42.132Z,14.10
2022-09-23T08:50:23.664Z,14.07
2022-09-23T08:52:59.405Z,14.01
2022-09-23T08:55:36.281Z,14.00
2022-09-23T08:58:29.045Z,14.07
2022-09-23T09:01:09.347Z,14.07
2022-09-23T09:03:59.843Z,14.04
2022-09-23T09:06:53.494Z,14.03
2022-09-23T09:09:33.564Z,14.08
2022-09-23T09:12:11.376Z,14.04
2022-09-23T09:15:06.723Z,14.02
2022-09-23T09:18:11.772Z,14.05
2022-09-23T09:21:10.973Z,14.06
2022-09-23T09:23:50.995Z,14.05
2022-09-23T09:26:33.123Z,14.09
2022-09-23T09:29:30.830Z,14.09
2022-09-23T09:31:59.473Z,14.13
2022-09-23T09:34:41.748Z,14.19
2022-09-23T09:37:20.803Z,14.20
2022-09-23T09:39:48.628Z,14.15
2022-09-23T09:42:25.420Z,14.15
2022-09-23T09:44:59.254Z,14.24
2022-09-23T09:47:48.548Z,14.19
2022-09-23T09:50:37.910Z,14.11
2022-09-23T09:53:24.683Z,14.13
2022-09-23T09:56:08.666Z,14.00
2022-09-23T09:58:45.487Z,13.97
2022-09-23T10:01:27.697Z,13.91
2022-09-23T10:03:59.530Z,13.84
2022-09-23T10:06:36.511Z,13.81
2022-09-23T10:09:23.934Z,13.62
2022-09-23T10:12:16.439Z,13.80
2022-09-23T10:14:45.866Z,13.62
2022-09-23T10:17:23.566Z,13.74
2022-09-23T10:20:01.511Z,13.70
2022-09-23T10:22:39.697Z,13.63
2022-09-23T10:25:22.231Z,13.58
2022-09-23T10:27:50.263Z,13.53
2022-09-23T10:30:29.952Z,13.51
2022-09-23T10:32:58.148Z,13.52
2022-09-23T10:35:27.591Z,13.51
2022-09-23T10:37:57.273Z,13.52
2022-09-23T10:40:49.658Z,13.49
2022-09-23T10:43:46.149Z,13.46
2022-09-23T10:46:47.697Z,13.47
2022-09-23T10:49:29.137Z,13.49
2022-09-23T10:52:04.517Z,13.48
2022-09-23T10:54:41.598Z,13.43
2022-09-23T10:57:46.445Z,13.36
2022-09-23T11:00:27.739Z,13.30
2022-09-23T11:02:56.051Z,13.25
2022-09-23T11:06:02.267Z,13.18
2022-09-23T11:08:51.860Z,13.13
2022-09-23T11:11:53.295Z,13.09
2022-09-23T11:14:45.596Z,13.12
2022-09-23T11:17:35.873Z,13.13
2022-09-23T11:20:25.758Z,13.12
2022-09-23T11:23:07.994Z,13.06
2022-09-23T11:25:43.024Z,12.98
2022-09-23T11:28:20.791Z,12.88
2022-09-23T11:31:07.596Z,12.84
2022-09-23T11:34:06.919Z,12.78
2022-09-23T11:36:45.540Z,12.73
2022-09-23T11:39:44.327Z,12.71
2022-09-23T11:42:29.769Z,12.63
2022-09-23T11:45:24.297Z,12.56
2022-09-23T11:48:23.037Z,12.54
2022-09-23T11:51:40.163Z,12.48
2022-09-23T11:54:40.937Z,12.41
2022-09-23T11:57:26.186Z,12.35
2022-09-23T12:00:03.845Z,12.28
2022-09-23T12:03:06.124Z,12.21
2022-09-23T12:05:49.004Z,12.17
2022-09-23T12:08:35.963Z,12.08
2022-09-23T12:11:31.815Z,12.04
2022-09-23T12:14:05.213Z,11.94
2022-09-23T12:17:00.363Z,11.84
2022-09-23T12:19:48.314Z,11.75
2022-09-23T12:22:43.625Z,11.63
2022-09-23T12:25:32.003Z,11.56
2022-09-23T12:28:30.286Z,11.52
2022-09-23T12:31:01.384Z,11.49
2022-09-23T12:33:33.030Z,11.41
2022-09-23T12:36:14.623Z,11.38
2022-09-23T12:38:52.256Z,11.32
2022-09-23T12:41:41.072Z,11.24
2022-09-23T12:44:13.150Z,11.20
2022-09-23T12:46:46.195Z,11.14
2022-09-23T12:49:28.093Z,11.08
2022-09-23T12:52:31.879Z,11.04
2022-09-23T12:55:25.455Z,10.94
2022-09-23T12:57:53.877Z,10.84
2022-09-23T13:00:30.950Z,10.81
2022-09-23T13:03:20.551Z,10.72
2022-09-23T13:06:38.494Z,10.73
2022-09-23T13:09:29.618Z,10.61
2022-09-23T13:12:03.563Z,10.48
2022-09-23T13:14:37.085Z,10.38
2022-09-23T13:17:05.462Z,10.30
2022-09-23T13:19:45.552Z,10.18
2022-09-23T13:22:14.262Z,10.13
2022-09-23T13:24:44.050Z,10.00
2022-09-23T13:27:36.009Z,9.82
2022-09-23T13:30:15.272Z,9.70
2022-09-23T13:32:52.697Z,9.57
2022-09-23T13:35:33.834Z,9.50
2022-09-23T13:38:14.008Z,9.45
2022-09-23T13:40:45.564Z,9.25
2022-09-23T13:43:26.840Z,9.24
2022-09-23T13:45:55.722Z,9.17
2022-09-23T13:48:27.952Z,9.08
2022-09-23T13:50:57.707Z,8.97
2022-09-23T13:53:32.517Z,8.97
2022-09-23T13:56:09.107Z,8.90
2022-09-23T13:58:37.116Z,8.83
2022-09-23T14:01:10.836Z,8.74
2022-09-23T14:03:41.188Z,8.72
2022-09-23T14:06:18.094Z,8.68
2022-09-23T14:08:51.121Z,8.64
2022-09-23T14:11:23.103Z,8.63
2022-09-23T14:13:55.186Z,8.59
2022-09-23T14:16:27.358Z,8.62
2022-09-23T14:19:01.538Z,8.47
2022-09-23T14:21:37.214Z,8.64
2022-09-23T14:24:11.244Z,8.66
2022-09-23T14:26:41.043Z,8.67
2022-09-23T14:29:16.679Z,8.62
2022-09-23T14:32:07.015Z,8.69
2022-09-23T14:35:05.848Z,8.71
2022-09-23T14:37:58.289Z,8.71
2022-09-23T14:40:36.003Z,8.70
2022-09-23T14:43:27.425Z,8.69
2022-09-23T14:45:59.908Z,8.63
2022-09-23T14:48:34.579Z,8.53
2022-09-23T14:51:16.190Z,8.55
2022-09-23T14:53:47.287Z,8.51
2022-09-23T14:56:19.610Z,8.48
2022-09-23T14:58:57.887Z,8.41
2022-09-23T15:01:35.238Z,8.31
2022-09-23T15:04:14.798Z,8.21
2022-09-23T15:07:15.758Z,8.07
2022-09-23T15:09:46.021Z,8.08
2022-09-23T15:12:21.222Z,8.05
2022-09-23T15:14:57.713Z,8.01
2022-09-23T15:17:26.036Z,7.95
2022-09-23T15:20:29.664Z,7.79
2022-09-23T15:22:57.648Z,7.79
2022-09-23T15:25:32.621Z,7.74
2022-09-23T15:28:04.063Z,7.66
2022-09-23T15:30:32.722Z,7.50
2022-09-23T15:33:00.784Z,7.41
2022-09-23T15:35:31.605Z,7.26
2022-09-23T15:38:03.642Z,7.26
2022-09-23T15:40:37.397Z,7.15
2022-09-23T15:43:21.782Z,7.02
2022-09-23T15:46:10.894Z,6.98
2022-09-23T15:48:58.812Z,6.93
2022-09-23T15:51:30.993Z,6.90
2022-09-23T15:53:59.175Z,6.78
2022-09-23T15:56:30.015Z,6.75
2022-09-23T15:58:58.087Z,6.74
2022-09-23T16:01:36.479Z,6.67
2022-09-23T16:04:05.751Z,6.58
2022-09-23T16:06:36.879Z,6.50
2022-09-23T16:09:05.184Z,6.30
2022-09-23T16:11:33.603Z,6.28
2022-09-23T16:14:01.916Z,6.17
2022-09-23T16:16:30.089Z,6.19
2022-09-23T16:18:59.910Z,6.15
2022-09-23T16:21:29.378Z,6.12
2022-09-23T16:24:00.115Z,5.97
2022-09-23T16:26:36.825Z,5.80
2022-09-23T16:29:04.925Z,5.73
2022-09-23T16:31:33.527Z,5.55
2022-09-23T16:34:03.192Z,5.49
2022-09-23T16:36:34.608Z,5.30
2022-09-23T16:39:07.971Z,5.28
2022-09-23T16:41:36.149Z,5.30
2022-09-23T16:44:08.115Z,5.29
2022-09-23T16:46:36.474Z,5.25
2022-09-23T16:49:05.073Z,5.16
2022-09-23T16:51:39.030Z,5.10
2022-09-23T16:54:14.352Z,5.00
2022-09-23T16:56:45.644Z,4.97
2022-09-23T16:59:15.427Z,4.96
2022-09-23T17:02:02.873Z,4.98
2022-09-23T17:04:33.029Z,4.93
2022-09-23T17:07:01.158Z,5.00
2022-09-23T17:09:30.977Z,4.96
2022-09-23T17:12:08.015Z,4.95
2022-09-23T17:14:38.976Z,4.92
2022-09-23T17:17:07.213Z,4.80
2022-09-23T17:19:36.714Z,4.66
2022-09-23T17:22:04.730Z,4.57
2022-09-23T17:24:32.644Z,4.44
2022-09-23T17:27:01.564Z,4.35
2022-09-23T17:29:29.696Z,4.31
2022-09-23T17:31:57.708Z,4.30
2022-09-23T17:34:25.958Z,4.29
2022-09-23T17:36:53.971Z,4.25
2022-09-23T17:39:41.165Z,4.18
2022-09-23T17:42:10.046Z,4.09
2022-09-23T17:44:38.033Z,4.09
2022-09-23T17:47:07.963Z,4.07
2022-09-23T17:49:36.050Z,3.98
2022-09-23T17:52:08.063Z,3.92
2022-09-23T17:54:37.347Z,3.93
2022-09-23T17:57:05.268Z,3.95
2022-09-23T17:59:33.158Z,3.90
2022-09-23T18:02:02.122Z,3.95
2022-09-23T18:04:30.109Z,3.84
2022-09-23T18:06:57.972Z,3.78
2022-09-23T18:09:26.229Z,3.73
2022-09-23T18:11:55.319Z,3.66
2022-09-23T18:14:24.573Z,3.62
2022-09-23T18:16:54.428Z,3.60
2022-09-23T18:19:23.321Z,3.60
2022-09-23T18:21:59.794Z,3.56
2022-09-23T18:24:32.276Z,3.44
2022-09-23T18:27:02.109Z,3.46
2022-09-23T18:29:30.406Z,3.41
2022-09-23T18:31:59.795Z,3.37
2022-09-23T18:34:27.972Z,3.31
2022-09-23T18:36:57.692Z,3.27
2022-09-23T18:39:25.809Z,3.17
2022-09-23T18:41:53.770Z,3.21
2022-09-23T18:44:22.002Z,3.19
2022-09-23T18:46:49.931Z,3.12
2022-09-23T18:49:38.062Z,3.10
2022-09-23T18:52:05.979Z,3.03
2022-09-23T18:54:34.016Z,2.97
2022-09-23T18:57:03.036Z,2.93
2022-09-23T18:59:33.995Z,2.88
2022-09-23T19:02:02.166Z,2.87
2022-09-23T19:04:50.448Z,2.83
2022-09-23T19:07:18.308Z,2.82
2022-09-23T19:09:46.531Z,2.81
2022-09-23T19:12:17.113Z,2.75
2022-09-23T19:14:45.368Z,2.69
2022-09-23T19:17:13.511Z,2.66
2022-09-23T19:19:42.760Z,2.65
2022-09-23T19:22:10.780Z,2.64
2022-09-23T19:24:39.095Z,2.61
2022-09-23T19:27:08.072Z,2.57
2022-09-23T19:29:39.294Z,2.56
2022-09-23T19:32:07.566Z,2.45
2022-09-23T19:34:38.286Z,2.48
2022-09-23T19:37:06.334Z,2.40
2022-09-23T19:39:35.427Z,2.37
2022-09-23T19:42:06.050Z,2.32
2022-09-23T19:44:38.552Z,2.31
2022-09-23T19:47:06.588Z,2.26
2022-09-23T19:49:34.746Z,2.22
2022-09-23T19:52:02.897Z,2.17
2022-09-23T19:54:30.881Z,1.90
2022-09-23T19:57:01.896Z,2.12
2022-09-23T19:59:29.864Z,2.10
2022-09-23T20:01:57.892Z,2.07
2022-09-23T20:04:28.029Z,2.06
2022-09-23T20:06:56.040Z,2.04
2022-09-23T20:09:23.986Z,2.02
2022-09-23T20:11:52.891Z,2.00
2022-09-23T20:14:23.409Z,1.95
2022-09-23T20:16:53.845Z,1.88
2022-09-23T20:19:23.999Z,1.83
2022-09-23T20:22:11.817Z,1.83
2022-09-23T20:24:40.664Z,1.75
2022-09-23T20:27:11.840Z,1.76
2022-09-23T20:29:39.784Z,1.71
2022-09-23T20:32:08.038Z,1.70
2022-09-23T20:34:36.259Z,1.64
2022-09-23T20:37:06.305Z,1.67
2022-09-23T20:39:34.362Z,1.67
2022-09-23T20:42:03.309Z,1.66
2022-09-23T20:44:31.301Z,1.63
2022-09-23T20:46:59.518Z,1.61
2022-09-23T20:49:27.517Z,1.57
2022-09-23T20:51:55.460Z,1.55
2022-09-23T20:54:23.609Z,1.48
2022-09-23T20:56:51.540Z,1.51
2022-09-23T20:59:19.447Z,1.49
2022-09-23T21:01:48.168Z,1.52
2022-09-23T21:04:16.304Z,1.56
2022-09-23T21:06:44.268Z,1.53
2022-09-23T21:09:12.366Z,1.52
2022-09-23T21:11:40.391Z,1.41
2022-09-23T21:14:08.796Z,1.47
2022-09-23T21:16:39.762Z,1.48
2022-09-23T21:19:08.793Z,1.46
2022-09-23T21:21:37.422Z,1.46
2022-09-23T21:24:43.796Z,1.41
2022-09-23T21:26:54.007Z,1.41
2022-09-23T21:29:22.794Z,1.37
2022-09-23T21:31:50.768Z,1.32
2022-09-23T21:34:19.931Z,1.26
2022-09-23T21:36:49.215Z,1.20
2022-09-23T21:39:17.246Z,1.20
2022-09-23T21:41:45.149Z,1.20
2022-09-23T21:44:13.301Z,1.20
2022-09-23T21:46:41.345Z,1.17
2022-09-23T21:49:09.670Z,1.13
2022-09-23T21:51:42.025Z,1.03
2022-09-23T21:54:16.160Z,1.04
2022-09-23T21:56:45.505Z,1.07
2022-09-23T21:59:13.748Z,1.11
2022-09-23T22:01:53.225Z,1.04
2022-09-23T22:04:22.603Z,1.01
2022-09-23T22:06:50.639Z,1.00
2022-09-23T22:09:21.481Z,0.97
2022-09-23T22:12:10.954Z,0.94
2022-09-23T22:14:40.496Z,0.92
2022-09-23T22:17:10.912Z,0.92
2022-09-23T22:19:46.494Z,0.90
2022-09-23T22:22:17.235Z,0.89
2022-09-23T22:24:48.674Z,0.86
2022-09-23T22:27:19.401Z,0.81
2022-09-23T22:30:08.046Z,0.79
2022-09-23T22:32:42.142Z,0.82
2022-09-23T22:35:18.594Z,0.76
2022-09-23T22:37:47.950Z,0.72
2022-09-23T22:40:16.944Z,0.75
2022-09-23T22:42:47.026Z,0.73
2022-09-23T22:45:15.089Z,0.71
2022-09-23T22:47:45.991Z,0.70
2022-09-23T22:50:17.918Z,0.68
2022-09-23T22:52:46.007Z,0.65
2022-09-23T22:55:14.038Z,0.61
2022-09-23T22:57:42.260Z,0.63
2022-09-23T23:00:12.850Z,0.63
2022-09-23T23:02:40.807Z,0.62
2022-09-23T23:05:09.257Z,0.51
2022-09-23T23:07:37.988Z,0.59
2022-09-23T23:10:10.707Z,0.57
2022-09-23T23:12:41.694Z,0.57
2022-09-23T23:15:13.684Z,0.55
2022-09-23T23:17:44.066Z,0.57
2022-09-23T23:20:13.867Z,0.47
2022-09-23T23:22:41.876Z,0.55
2022-09-23T23:25:10.256Z,0.31
2022-09-23T23:27:39.214Z,0.49
2022-09-23T23:30:08.833Z,0.49
2022-09-23T23:32:36.564Z,0.50
2022-09-23T23:35:04.933Z,0.48
2022-09-23T23:37:32.920Z,0.46
2022-09-23T23:40:00.909Z,0.37
2022-09-23T23:42:29.255Z,0.43
2022-09-23T23:44:57.310Z,0.39
2022-09-23T23:47:27.125Z,0.25
2022-09-23T23:49:55.512Z,0.29
2022-09-23T23:52:23.480Z,0.26
2022-09-23T23:54:52.231Z,0.23
2022-09-23T23:57:21.797Z,0.20
2022-09-23T23:59:50.109Z,0.12
