createdAt,value
2022-11-12T00:00:14.431Z,0
2022-11-12T00:01:14.443Z,0
2022-11-12T00:02:14.270Z,0
2022-11-12T00:03:14.857Z,0
2022-11-12T00:04:15.459Z,0
2022-11-12T00:05:15.820Z,0
2022-11-12T00:06:14.235Z,0
2022-11-12T00:07:14.374Z,0
2022-11-12T00:08:14.783Z,0
2022-11-12T00:09:14.551Z,0
2022-11-12T00:10:14.196Z,0
2022-11-12T00:11:14.399Z,0
2022-11-12T00:12:14.074Z,0
2022-11-12T00:13:14.996Z,0
2022-11-12T00:14:14.470Z,0
2022-11-12T00:15:14.253Z,0
2022-11-12T00:16:15.171Z,0
2022-11-12T00:17:14.360Z,0
2022-11-12T00:18:14.445Z,0
2022-11-12T00:19:14.240Z,0
2022-11-12T00:20:15.530Z,0
2022-11-12T00:21:15.001Z,0
2022-11-12T00:22:14.932Z,0
2022-11-12T00:23:14.528Z,0
2022-11-12T00:24:15.419Z,0
2022-11-12T00:25:14.736Z,0
2022-11-12T00:26:14.200Z,0
2022-11-12T00:27:15.445Z,0
2022-11-12T00:28:14.238Z,0
2022-11-12T00:29:14.378Z,0
2022-11-12T00:30:14.189Z,0
2022-11-12T00:31:14.316Z,0
2022-11-12T00:32:14.370Z,0
2022-11-12T00:33:14.085Z,0
2022-11-12T00:34:14.213Z,0
2022-11-12T00:35:21.435Z,0
2022-11-12T00:36:15.455Z,0
2022-11-12T00:37:14.406Z,0
2022-11-12T00:38:14.937Z,0
2022-11-12T00:39:14.552Z,0
2022-11-12T00:40:14.441Z,0
2022-11-12T00:41:14.497Z,0
2022-11-12T00:42:14.235Z,0
2022-11-12T00:43:15.735Z,0
2022-11-12T00:44:14.583Z,0
2022-11-12T00:45:14.763Z,0
2022-11-12T00:46:14.456Z,0
2022-11-12T00:47:15.385Z,0
2022-11-12T00:48:14.191Z,0
2022-11-12T00:49:14.537Z,0
2022-11-12T00:50:14.239Z,0
2022-11-12T00:51:16.071Z,0
2022-11-12T00:52:16.020Z,0
2022-11-12T00:53:14.836Z,0
2022-11-12T00:54:14.647Z,0
2022-11-12T00:55:15.155Z,0
2022-11-12T00:56:15.091Z,0
2022-11-12T00:57:14.715Z,0
2022-11-12T00:58:15.964Z,0
2022-11-12T00:59:18.157Z,0
2022-11-12T01:00:14.928Z,0
2022-11-12T01:01:16.278Z,0
2022-11-12T01:02:14.499Z,0
2022-11-12T01:03:14.751Z,0
2022-11-12T01:04:14.593Z,0
2022-11-12T01:05:14.414Z,0
2022-11-12T01:06:14.429Z,0
2022-11-12T01:07:15.810Z,0
2022-11-12T01:08:15.182Z,0
2022-11-12T01:09:15.207Z,0
2022-11-12T01:10:14.679Z,0
2022-11-12T06:01:04.184Z,0
2022-11-12T06:01:46.734Z,0
2022-11-12T06:02:45.508Z,0
2022-11-12T06:03:45.202Z,0
2022-11-12T06:04:45.887Z,0
2022-11-12T06:05:45.040Z,0
2022-11-12T06:06:46.132Z,0
2022-11-12T06:07:45.402Z,0
2022-11-12T06:08:44.987Z,0
2022-11-12T06:09:45.724Z,0
2022-11-12T06:10:44.820Z,0
2022-11-12T06:11:45.883Z,0
2022-11-12T06:12:46.231Z,0
2022-11-12T06:13:44.973Z,0
2022-11-12T06:14:45.228Z,0
2022-11-12T06:15:48.822Z,0
2022-11-12T06:16:45.795Z,0
2022-11-12T06:17:46.115Z,0
2022-11-12T06:18:45.123Z,0
2022-11-12T06:19:46.522Z,0
2022-11-12T06:20:46.312Z,0
2022-11-12T06:21:46.140Z,5
2022-11-12T06:22:45.245Z,5
2022-11-12T06:23:45.460Z,5
2022-11-12T06:24:45.657Z,5
2022-11-12T06:25:46.007Z,5
2022-11-12T06:26:45.383Z,5
2022-11-12T06:27:45.207Z,5
2022-11-12T06:28:45.565Z,5
2022-11-12T06:29:45.072Z,5
2022-11-12T06:30:45.848Z,10
2022-11-12T06:31:45.313Z,10
2022-11-12T06:32:46.232Z,10
2022-11-12T06:33:46.421Z,10
2022-11-12T06:34:45.549Z,10
2022-11-12T06:35:51.382Z,10
2022-11-12T06:36:45.088Z,15
2022-11-12T06:37:46.123Z,15
2022-11-12T06:38:46.246Z,15
2022-11-12T06:39:45.305Z,15
2022-11-12T06:40:45.157Z,15
2022-11-12T06:41:45.179Z,20
2022-11-12T06:42:45.885Z,20
2022-11-12T06:43:45.550Z,20
2022-11-12T06:44:45.718Z,20
2022-11-12T06:45:45.105Z,20
2022-11-12T06:46:45.575Z,20
2022-11-12T06:47:45.953Z,20
2022-11-12T06:48:45.690Z,25
2022-11-12T06:49:46.750Z,25
2022-11-12T06:50:46.921Z,25
2022-11-12T06:51:45.509Z,25
2022-11-12T06:52:45.615Z,30
2022-11-12T06:53:45.636Z,30
2022-11-12T06:54:45.780Z,30
2022-11-12T06:55:45.809Z,30
2022-11-12T06:56:45.808Z,30
2022-11-12T06:57:46.319Z,35
2022-11-12T06:58:45.942Z,35
2022-11-12T06:59:45.246Z,35
2022-11-12T07:00:45.740Z,35
2022-11-12T07:01:46.674Z,35
2022-11-12T07:02:45.654Z,35
2022-11-12T07:03:45.405Z,35
2022-11-12T07:04:46.362Z,40
2022-11-12T07:05:46.592Z,40
2022-11-12T07:06:45.730Z,40
2022-11-12T07:07:45.755Z,40
2022-11-12T07:08:46.037Z,40
2022-11-12T07:09:45.815Z,40
2022-11-12T07:10:45.266Z,45
2022-11-12T07:11:49.460Z,45
2022-11-12T07:12:49.128Z,45
2022-11-12T07:13:45.244Z,45
2022-11-12T07:14:45.406Z,45
2022-11-12T07:15:45.265Z,50
2022-11-12T07:16:45.238Z,50
2022-11-12T07:17:45.948Z,50
2022-11-12T07:18:45.327Z,50
2022-11-12T07:19:46.082Z,55
2022-11-12T07:20:45.655Z,55
2022-11-12T07:21:47.280Z,55
2022-11-12T07:22:45.774Z,55
2022-11-12T07:23:45.999Z,55
2022-11-12T07:24:45.557Z,60
2022-11-12T07:25:45.917Z,60
2022-11-12T07:26:52.779Z,60
2022-11-12T07:27:46.055Z,65
2022-11-12T07:28:45.809Z,65
2022-11-12T07:29:57.649Z,65
2022-11-12T07:30:45.322Z,65
2022-11-12T07:31:45.875Z,65
2022-11-12T07:32:59.088Z,65
2022-11-12T07:33:47.123Z,65
2022-11-12T07:34:45.621Z,70
2022-11-12T07:35:45.828Z,70
2022-11-12T07:36:45.992Z,70
2022-11-12T07:37:46.657Z,70
2022-11-12T07:38:45.272Z,70
2022-11-12T07:39:45.437Z,70
2022-11-12T07:40:45.308Z,75
2022-11-12T07:41:45.314Z,80
2022-11-12T07:42:46.523Z,75
2022-11-12T07:43:46.612Z,75
2022-11-12T07:44:45.829Z,75
2022-11-12T07:45:45.488Z,75
2022-11-12T07:46:45.631Z,75
2022-11-12T07:47:45.998Z,75
2022-11-12T07:48:45.689Z,75
2022-11-12T07:49:45.594Z,75
2022-11-12T07:50:45.455Z,75
2022-11-12T07:51:45.796Z,80
2022-11-12T07:52:45.954Z,80
2022-11-12T07:53:46.525Z,80
2022-11-12T07:54:45.706Z,80
2022-11-12T07:55:45.694Z,80
2022-11-12T07:56:45.388Z,80
2022-11-12T07:57:45.653Z,80
2022-11-12T07:58:45.691Z,80
2022-11-12T07:59:53.218Z,85
2022-11-12T08:00:45.787Z,85
2022-11-12T08:01:46.268Z,85
2022-11-12T08:02:45.759Z,85
2022-11-12T08:03:46.057Z,85
2022-11-12T08:04:45.871Z,85
2022-11-12T08:05:45.968Z,85
2022-11-12T08:06:46.501Z,90
2022-11-12T08:07:46.671Z,90
2022-11-12T08:08:46.218Z,90
2022-11-12T08:09:46.600Z,90
2022-11-12T08:10:45.852Z,90
2022-11-12T08:11:46.794Z,90
2022-11-12T08:12:45.610Z,90
2022-11-12T08:13:45.800Z,95
2022-11-12T08:14:45.799Z,95
2022-11-12T08:15:52.439Z,95
2022-11-12T08:16:46.227Z,95
2022-11-12T08:17:45.560Z,95
2022-11-12T08:18:46.317Z,95
2022-11-12T08:19:46.139Z,95
2022-11-12T08:20:45.596Z,95
2022-11-12T08:21:45.738Z,95
2022-11-12T08:22:52.410Z,95
2022-11-12T08:23:46.361Z,95
2022-11-12T08:24:46.332Z,95
2022-11-12T08:25:47.089Z,95
2022-11-12T08:26:45.914Z,95
2022-11-12T08:27:46.497Z,100
2022-11-12T08:28:46.285Z,100
2022-11-12T08:30:18.151Z,105
2022-11-12T08:30:46.020Z,105
2022-11-12T08:31:45.982Z,105
2022-11-12T08:32:46.298Z,110
2022-11-12T08:33:47.504Z,110
2022-11-12T08:34:46.080Z,105
2022-11-12T08:35:45.759Z,105
2022-11-12T08:36:46.682Z,105
2022-11-12T08:37:45.994Z,105
2022-11-12T08:38:46.448Z,100
2022-11-12T08:39:46.259Z,105
2022-11-12T08:40:46.966Z,105
2022-11-12T08:41:47.021Z,110
2022-11-12T08:42:46.067Z,110
2022-11-12T08:43:45.868Z,110
2022-11-12T08:44:45.832Z,115
2022-11-12T08:45:46.090Z,115
2022-11-12T08:46:45.990Z,115
2022-11-12T08:47:46.259Z,115
2022-11-12T08:48:46.825Z,115
2022-11-12T08:49:52.944Z,120
2022-11-12T08:50:46.031Z,120
2022-11-12T08:51:46.546Z,120
2022-11-12T08:52:46.559Z,115
2022-11-12T08:53:46.190Z,120
2022-11-12T08:54:46.071Z,120
2022-11-12T08:55:46.308Z,120
2022-11-12T08:56:47.096Z,125
2022-11-12T08:57:47.004Z,125
2022-11-12T08:58:46.415Z,125
2022-11-12T08:59:46.355Z,125
2022-11-12T09:00:46.714Z,130
2022-11-12T09:01:46.733Z,130
2022-11-12T09:02:46.455Z,135
2022-11-12T09:03:46.809Z,135
2022-11-12T09:04:46.563Z,135
2022-11-12T09:05:46.272Z,140
2022-11-12T09:06:51.225Z,140
2022-11-12T09:07:59.923Z,135
2022-11-12T09:08:46.598Z,130
2022-11-12T09:09:46.298Z,130
2022-11-12T09:10:46.276Z,130
2022-11-12T09:11:46.512Z,130
2022-11-12T09:12:46.777Z,135
2022-11-12T09:13:47.821Z,135
2022-11-12T09:14:46.552Z,135
2022-11-12T09:15:48.344Z,135
2022-11-12T09:16:46.593Z,140
2022-11-12T09:17:46.657Z,140
2022-11-12T09:18:46.776Z,145
2022-11-12T09:19:52.300Z,145
2022-11-12T09:20:46.327Z,140
2022-11-12T09:21:46.608Z,140
2022-11-12T09:22:46.080Z,140
2022-11-12T09:23:46.486Z,140
2022-11-12T09:24:46.346Z,140
2022-11-12T09:25:46.899Z,140
2022-11-12T09:26:46.691Z,135
2022-11-12T09:27:53.811Z,135
2022-11-12T09:28:46.497Z,135
2022-11-12T09:29:47.284Z,135
2022-11-12T09:30:46.900Z,135
2022-11-12T09:31:46.426Z,135
2022-11-12T09:32:46.982Z,140
2022-11-12T09:33:46.505Z,140
2022-11-12T09:34:47.307Z,140
2022-11-12T09:35:46.953Z,145
2022-11-12T09:36:49.237Z,145
2022-11-12T09:37:47.828Z,145
2022-11-12T09:38:47.278Z,150
2022-11-12T09:39:46.778Z,150
2022-11-12T09:40:46.520Z,155
2022-11-12T09:41:46.981Z,155
2022-11-12T09:42:47.389Z,155
2022-11-12T09:43:47.215Z,155
2022-11-12T09:44:46.697Z,155
2022-11-12T09:46:40.924Z,155
2022-11-12T09:46:50.285Z,155
2022-11-12T09:47:50.339Z,160
2022-11-12T09:48:50.679Z,160
2022-11-12T09:49:50.657Z,165
2022-11-12T09:50:50.891Z,165
2022-11-12T09:51:50.218Z,170
2022-11-12T09:52:50.588Z,170
2022-11-12T09:53:54.016Z,170
2022-11-12T09:54:50.623Z,170
2022-11-12T09:55:50.877Z,170
2022-11-12T09:56:50.858Z,170
2022-11-12T09:57:50.656Z,175
2022-11-12T09:58:51.229Z,175
2022-11-12T09:59:50.668Z,175
2022-11-12T10:00:54.717Z,175
2022-11-12T10:01:50.747Z,175
2022-11-12T10:02:50.692Z,175
2022-11-12T10:03:51.268Z,175
2022-11-12T10:04:50.231Z,175
2022-11-12T10:05:50.676Z,180
2022-11-12T10:06:51.106Z,180
2022-11-12T10:07:50.770Z,180
2022-11-12T10:08:51.075Z,185
2022-11-12T10:09:50.574Z,185
2022-11-12T10:10:50.551Z,185
2022-11-12T10:11:51.082Z,185
2022-11-12T10:12:51.550Z,185
2022-11-12T10:13:50.858Z,185
2022-11-12T10:14:51.607Z,185
2022-11-12T10:15:50.656Z,185
2022-11-12T10:16:51.777Z,190
2022-11-12T10:17:50.807Z,190
2022-11-12T10:18:50.678Z,190
2022-11-12T10:19:50.919Z,190
2022-11-12T10:20:50.409Z,195
2022-11-12T10:21:50.939Z,195
2022-11-12T10:22:50.970Z,195
2022-11-12T10:23:51.177Z,195
2022-11-12T10:24:50.725Z,195
2022-11-12T10:25:51.508Z,195
2022-11-12T10:26:50.829Z,195
2022-11-12T10:27:51.315Z,195
2022-11-12T10:28:51.500Z,195
2022-11-12T10:29:51.094Z,195
2022-11-12T10:30:51.576Z,195
2022-11-12T10:31:51.353Z,200
2022-11-12T10:32:52.024Z,195
2022-11-12T10:33:51.093Z,195
2022-11-12T10:34:51.649Z,195
2022-11-12T10:35:51.236Z,195
2022-11-12T10:36:53.871Z,195
2022-11-12T10:37:51.503Z,195
2022-11-12T10:38:51.006Z,190
2022-11-12T10:39:51.009Z,190
2022-11-12T10:40:51.006Z,190
2022-11-12T10:41:50.726Z,190
2022-11-12T10:42:51.037Z,190
2022-11-12T10:43:51.547Z,190
2022-11-12T10:44:50.771Z,190
2022-11-12T10:45:51.076Z,195
2022-11-12T10:46:51.307Z,190
2022-11-12T10:47:51.338Z,190
2022-11-12T10:48:52.231Z,190
2022-11-12T10:49:50.906Z,190
2022-11-12T10:50:51.284Z,185
2022-11-12T10:51:50.966Z,185
2022-11-12T10:52:50.979Z,190
2022-11-12T10:53:51.060Z,190
2022-11-12T10:54:58.211Z,190
2022-11-12T10:55:51.266Z,195
2022-11-12T10:56:57.559Z,195
2022-11-12T10:57:51.465Z,195
2022-11-12T10:58:51.997Z,195
2022-11-12T10:59:51.792Z,200
2022-11-12T11:00:51.913Z,200
2022-11-12T11:01:55.340Z,200
2022-11-12T11:02:51.451Z,200
2022-11-12T11:03:52.181Z,210
2022-11-12T11:04:52.254Z,205
2022-11-12T11:05:51.336Z,205
2022-11-12T11:06:51.807Z,205
2022-11-12T11:07:51.356Z,205
2022-11-12T11:08:51.402Z,205
2022-11-12T11:09:51.119Z,205
2022-11-12T11:10:51.218Z,205
2022-11-12T11:11:51.712Z,205
2022-11-12T11:12:51.361Z,205
2022-11-12T11:13:57.980Z,205
2022-11-12T11:14:51.582Z,205
2022-11-12T11:15:51.485Z,205
2022-11-12T11:16:51.873Z,200
2022-11-12T11:17:52.031Z,200
2022-11-12T11:18:51.572Z,200
2022-11-12T11:19:52.299Z,205
2022-11-12T11:20:52.415Z,205
2022-11-12T11:21:53.972Z,215
2022-11-12T11:22:51.751Z,215
2022-11-12T11:23:51.403Z,215
2022-11-12T11:24:51.868Z,215
2022-11-12T11:25:51.599Z,215
2022-11-12T11:26:52.776Z,215
2022-11-12T11:27:52.390Z,210
2022-11-12T11:28:51.935Z,205
2022-11-12T11:29:51.759Z,200
2022-11-12T11:30:51.806Z,195
2022-11-12T11:31:51.686Z,195
2022-11-12T11:32:51.702Z,200
2022-11-12T11:33:52.461Z,195
2022-11-12T11:34:52.647Z,195
2022-11-12T11:35:51.504Z,195
2022-11-12T11:36:52.944Z,190
2022-11-12T11:37:58.525Z,190
2022-11-12T11:38:51.798Z,190
2022-11-12T11:39:51.933Z,190
2022-11-12T11:40:52.289Z,190
2022-11-12T11:41:51.917Z,190
2022-11-12T11:42:52.128Z,190
2022-11-12T11:43:52.763Z,190
2022-11-12T11:44:52.434Z,190
2022-11-12T11:45:51.770Z,185
2022-11-12T11:46:52.510Z,185
2022-11-12T11:48:10.241Z,185
2022-11-12T11:48:52.154Z,185
2022-11-12T11:49:52.644Z,180
2022-11-12T11:50:52.588Z,180
2022-11-12T11:51:51.961Z,180
2022-11-12T11:52:52.918Z,180
2022-11-12T11:53:52.823Z,180
2022-11-12T11:54:51.829Z,180
2022-11-12T11:55:52.161Z,180
2022-11-12T11:56:51.899Z,175
2022-11-12T11:57:51.998Z,175
2022-11-12T11:58:52.051Z,175
2022-11-12T11:59:52.030Z,170
2022-11-12T12:00:52.414Z,170
2022-11-12T12:01:52.122Z,170
2022-11-12T12:02:52.709Z,170
2022-11-12T12:03:53.026Z,170
2022-11-12T12:04:52.251Z,170
2022-11-12T12:05:54.058Z,170
2022-11-12T12:06:52.910Z,170
2022-11-12T12:07:51.995Z,170
2022-11-12T12:08:53.518Z,170
2022-11-12T12:09:52.638Z,170
2022-11-12T12:11:16.645Z,170
2022-11-12T12:11:52.815Z,170
2022-11-12T12:12:52.350Z,170
2022-11-12T12:13:52.513Z,175
2022-11-12T12:14:52.596Z,175
2022-11-12T12:15:52.646Z,175
2022-11-12T12:16:52.914Z,180
2022-11-12T12:17:52.123Z,185
2022-11-12T12:18:52.938Z,195
2022-11-12T12:19:52.491Z,205
2022-11-12T12:20:52.224Z,205
2022-11-12T12:21:52.968Z,205
2022-11-12T12:22:52.362Z,210
2022-11-12T12:23:52.993Z,230
2022-11-12T12:24:53.445Z,235
2022-11-12T12:26:00.342Z,235
2022-11-12T12:26:52.557Z,250
2022-11-12T12:27:52.723Z,250
2022-11-12T12:28:52.325Z,260
2022-11-12T12:29:52.344Z,260
2022-11-12T12:30:52.405Z,265
2022-11-12T12:31:52.398Z,250
2022-11-12T12:32:52.892Z,240
2022-11-12T12:33:52.883Z,255
2022-11-12T12:34:52.656Z,265
2022-11-12T12:35:52.725Z,265
2022-11-12T12:36:52.877Z,285
2022-11-12T12:37:53.924Z,275
2022-11-12T12:38:52.873Z,345
2022-11-12T12:39:57.722Z,420
2022-11-12T12:40:53.232Z,465
2022-11-12T12:41:52.555Z,555
2022-11-12T12:42:52.578Z,610
2022-11-12T12:43:52.604Z,620
2022-11-12T12:44:52.693Z,610
2022-11-12T12:45:52.702Z,600
2022-11-12T12:46:53.160Z,610
2022-11-12T12:47:52.909Z,605
2022-11-12T12:48:52.938Z,565
2022-11-12T12:49:52.737Z,540
2022-11-12T12:50:52.761Z,555
2022-11-12T12:52:00.153Z,555
2022-11-12T12:52:52.692Z,530
2022-11-12T12:53:53.291Z,515
2022-11-12T12:54:53.475Z,520
2022-11-12T12:55:53.536Z,525
2022-11-12T12:56:53.801Z,525
2022-11-12T12:57:52.798Z,535
2022-11-12T12:58:52.914Z,515
2022-11-12T12:59:53.590Z,455
2022-11-12T13:00:53.530Z,420
2022-11-12T13:01:53.557Z,415
2022-11-12T13:02:53.394Z,440
2022-11-12T13:03:53.408Z,455
2022-11-12T13:04:54.267Z,430
2022-11-12T13:05:53.051Z,450
2022-11-12T13:06:53.719Z,485
2022-11-12T13:07:53.195Z,510
2022-11-12T13:08:53.128Z,515
2022-11-12T13:09:53.575Z,495
2022-11-12T13:10:53.401Z,495
2022-11-12T13:11:54.211Z,500
2022-11-12T13:12:53.766Z,480
2022-11-12T13:13:53.316Z,445
2022-11-12T13:14:53.397Z,400
2022-11-12T13:15:54.391Z,325
2022-11-12T13:16:53.467Z,225
2022-11-12T13:17:53.319Z,165
2022-11-12T13:18:54.092Z,150
2022-11-12T13:19:53.452Z,145
2022-11-12T13:20:53.383Z,135
2022-11-12T13:21:53.622Z,130
2022-11-12T13:22:53.937Z,135
2022-11-12T13:23:53.665Z,130
2022-11-12T13:24:54.415Z,130
2022-11-12T13:25:53.955Z,130
2022-11-12T13:26:53.801Z,125
2022-11-12T13:27:54.480Z,125
2022-11-12T13:28:54.276Z,125
2022-11-12T13:29:54.066Z,120
2022-11-12T13:30:53.611Z,120
2022-11-12T13:31:54.255Z,115
2022-11-12T13:32:53.767Z,120
2022-11-12T13:33:53.894Z,115
2022-11-12T13:34:54.120Z,110
2022-11-12T13:35:53.873Z,110
2022-11-12T13:36:54.092Z,110
2022-11-12T13:37:53.906Z,110
2022-11-12T13:38:57.586Z,110
2022-11-12T13:39:53.924Z,110
2022-11-12T13:40:53.697Z,105
2022-11-12T13:41:54.279Z,105
2022-11-12T13:42:53.793Z,105
2022-11-12T13:43:54.579Z,105
2022-11-12T13:45:02.040Z,105
2022-11-12T13:45:53.803Z,100
2022-11-12T13:46:53.819Z,100
2022-11-12T13:47:54.119Z,100
2022-11-12T13:48:54.226Z,100
2022-11-12T13:49:53.855Z,100
2022-11-12T13:50:53.856Z,100
2022-11-12T13:51:53.864Z,100
2022-11-12T13:52:54.090Z,95
2022-11-12T13:53:54.697Z,95
2022-11-12T13:54:53.910Z,95
2022-11-12T13:55:54.311Z,95
2022-11-12T13:56:54.475Z,95
2022-11-12T13:59:52.919Z,95
2022-11-12T14:00:41.871Z,90
2022-11-12T14:01:40.465Z,90
2022-11-12T14:02:46.399Z,75
2022-11-12T14:03:40.431Z,65
2022-11-12T14:04:40.487Z,60
2022-11-12T14:05:40.905Z,65
2022-11-12T14:06:40.983Z,75
2022-11-12T14:07:41.731Z,75
2022-11-12T14:08:40.756Z,85
2022-11-12T14:09:41.110Z,70
2022-11-12T14:10:46.201Z,75
2022-11-12T14:11:40.662Z,65
2022-11-12T14:12:40.556Z,80
2022-11-12T14:13:41.022Z,80
2022-11-12T14:14:40.709Z,80
2022-11-12T14:15:41.005Z,80
2022-11-12T14:16:41.884Z,80
2022-11-12T14:17:40.883Z,75
2022-11-12T14:18:40.712Z,75
2022-11-12T14:19:40.721Z,75
2022-11-12T14:20:41.186Z,65
2022-11-12T14:21:41.198Z,55
2022-11-12T14:22:41.377Z,60
2022-11-12T14:23:41.144Z,60
2022-11-12T14:24:40.990Z,65
2022-11-12T14:25:41.256Z,55
2022-11-12T14:26:41.284Z,55
2022-11-12T14:27:41.547Z,65
2022-11-12T14:28:41.312Z,60
2022-11-12T14:29:50.671Z,65
2022-11-12T14:30:41.524Z,65
2022-11-12T14:31:41.220Z,60
2022-11-12T14:32:42.155Z,65
2022-11-12T14:33:41.365Z,65
2022-11-12T14:34:41.110Z,60
2022-11-12T14:35:41.395Z,60
2022-11-12T14:36:41.392Z,65
2022-11-12T14:37:48.761Z,65
2022-11-12T14:38:41.628Z,65
2022-11-12T14:39:41.207Z,60
2022-11-12T14:40:41.453Z,60
2022-11-12T14:41:41.299Z,60
2022-11-12T14:42:41.782Z,55
2022-11-12T14:43:41.984Z,55
2022-11-12T14:44:41.004Z,55
2022-11-12T14:45:44.687Z,50
2022-11-12T14:46:41.185Z,50
2022-11-12T14:47:42.160Z,50
2022-11-12T14:48:42.617Z,40
2022-11-12T14:49:48.130Z,35
2022-11-12T14:50:55.338Z,40
2022-11-12T14:51:41.090Z,45
2022-11-12T14:52:41.152Z,45
2022-11-12T14:53:41.853Z,40
2022-11-12T14:54:41.500Z,40
2022-11-12T14:55:41.679Z,40
2022-11-12T14:56:44.569Z,40
2022-11-12T14:57:41.986Z,35
2022-11-12T14:58:41.675Z,35
2022-11-12T14:59:42.007Z,35
2022-11-12T15:00:42.324Z,30
2022-11-12T15:03:02.610Z,30
2022-11-12T15:03:12.713Z,30
2022-11-12T15:04:12.934Z,30
2022-11-12T15:05:12.026Z,25
2022-11-12T15:06:12.048Z,25
2022-11-12T15:07:12.206Z,25
2022-11-12T15:08:11.873Z,25
2022-11-12T15:09:11.914Z,20
2022-11-12T15:10:12.248Z,20
2022-11-12T15:11:12.484Z,20
2022-11-12T15:12:12.150Z,20
2022-11-12T15:13:12.391Z,15
2022-11-12T15:14:12.217Z,15
2022-11-12T15:15:12.162Z,15
2022-11-12T15:16:12.635Z,15
2022-11-12T15:17:12.372Z,15
2022-11-12T15:18:12.442Z,10
2022-11-12T15:19:12.229Z,10
2022-11-12T15:20:13.465Z,10
2022-11-12T15:21:12.233Z,10
2022-11-12T15:22:12.220Z,10
2022-11-12T15:23:12.225Z,5
2022-11-12T15:24:12.003Z,5
2022-11-12T15:25:12.487Z,5
2022-11-12T15:26:17.612Z,5
2022-11-12T15:27:12.606Z,5
2022-11-12T15:28:12.589Z,5
2022-11-12T15:29:12.597Z,5
2022-11-12T15:30:12.494Z,5
2022-11-12T15:31:12.334Z,0
2022-11-12T15:32:20.143Z,0
2022-11-12T15:33:12.359Z,0
2022-11-12T15:34:13.351Z,0
2022-11-12T15:35:13.258Z,0
2022-11-12T15:36:13.434Z,0
2022-11-12T15:37:12.415Z,0
2022-11-12T15:38:12.805Z,0
2022-11-12T15:39:13.032Z,0
2022-11-12T15:40:12.376Z,0
2022-11-12T15:41:13.255Z,0
2022-11-12T15:42:12.162Z,0
2022-11-12T15:43:12.259Z,0
2022-11-12T15:44:12.261Z,0
2022-11-12T15:45:12.371Z,0
2022-11-12T15:46:12.354Z,0
2022-11-12T15:47:12.347Z,0
2022-11-12T15:48:12.238Z,0
2022-11-12T15:49:12.183Z,0
2022-11-12T15:50:13.231Z,0
2022-11-12T15:51:12.726Z,0
2022-11-12T15:52:13.387Z,0
2022-11-12T15:53:12.836Z,0
2022-11-12T15:54:12.905Z,0
2022-11-12T15:55:12.396Z,0
2022-11-12T15:56:12.397Z,0
2022-11-12T15:57:13.072Z,0
2022-11-12T15:58:12.458Z,0
2022-11-12T15:59:12.349Z,0
2022-11-12T16:00:18.455Z,0
2022-11-12T16:01:13.280Z,0
2022-11-12T16:02:12.407Z,0
2022-11-12T16:03:12.519Z,0
2022-11-12T16:04:12.375Z,0
2022-11-12T16:05:12.944Z,0
2022-11-12T16:06:19.247Z,0
2022-11-12T16:07:12.713Z,0
2022-11-12T16:08:14.168Z,0
2022-11-12T16:09:12.420Z,0
2022-11-12T16:10:12.694Z,0
2022-11-12T16:11:12.728Z,0
2022-11-12T16:12:13.165Z,0
2022-11-12T16:13:13.001Z,0
2022-11-12T16:14:12.471Z,0
2022-11-12T16:15:12.712Z,0
2022-11-12T16:16:12.706Z,0
2022-11-12T16:17:12.482Z,0
2022-11-12T16:18:12.756Z,0
2022-11-12T16:19:12.540Z,0
2022-11-12T16:20:12.884Z,0
2022-11-12T16:21:15.475Z,0
2022-11-12T16:22:19.075Z,0
2022-11-12T16:23:12.903Z,0
2022-11-12T16:24:13.676Z,0
2022-11-12T16:25:14.930Z,0
2022-11-12T16:26:13.765Z,0
2022-11-12T16:27:13.120Z,0
2022-11-12T16:28:13.006Z,0
2022-11-12T16:29:13.077Z,0
2022-11-12T16:30:13.962Z,0
2022-11-12T16:31:14.109Z,0
2022-11-12T16:32:12.833Z,0
2022-11-12T16:33:12.607Z,0
2022-11-12T16:34:13.247Z,0
2022-11-12T16:35:12.836Z,0
2022-11-12T16:36:12.880Z,0
2022-11-12T16:37:13.293Z,0
2022-11-12T16:38:13.220Z,0
2022-11-12T16:39:13.264Z,0
2022-11-12T16:40:14.014Z,0
2022-11-12T16:41:13.030Z,0
2022-11-12T16:42:13.705Z,0
2022-11-12T16:43:13.363Z,0
2022-11-12T16:44:13.373Z,0
2022-11-12T16:45:13.417Z,0
2022-11-12T16:46:13.136Z,0
2022-11-12T16:47:12.780Z,0
2022-11-12T16:48:12.980Z,0
2022-11-12T16:49:13.156Z,0
2022-11-12T16:50:13.149Z,0
2022-11-12T16:51:13.877Z,0
2022-11-12T16:52:13.002Z,0
2022-11-12T16:53:13.125Z,0
2022-11-12T16:54:13.298Z,0
2022-11-12T16:55:14.447Z,0
2022-11-12T16:56:14.560Z,0
2022-11-12T16:57:13.528Z,0
2022-11-12T16:58:12.934Z,0
2022-11-12T16:59:12.875Z,0
2022-11-12T17:00:13.169Z,0
2022-11-12T17:01:13.188Z,0
2022-11-12T17:02:13.264Z,0
2022-11-12T17:03:13.216Z,0
2022-11-12T17:04:12.987Z,0
2022-11-12T17:05:13.131Z,0
2022-11-12T17:06:12.989Z,0
2022-11-12T17:07:13.584Z,0
2022-11-12T17:08:13.256Z,0
2022-11-12T17:09:13.265Z,0
2022-11-12T17:10:13.258Z,0
2022-11-12T17:11:13.829Z,0
2022-11-12T17:12:14.175Z,0
2022-11-12T17:13:13.807Z,0
2022-11-12T17:14:13.103Z,0
2022-11-12T17:15:14.085Z,0
2022-11-12T17:16:13.479Z,0
2022-11-12T17:17:13.532Z,0
2022-11-12T17:18:12.938Z,0
2022-11-12T17:19:13.639Z,0
2022-11-12T17:20:13.864Z,0
2022-11-12T17:21:13.932Z,0
2022-11-12T17:22:13.171Z,0
2022-11-12T17:23:13.952Z,0
2022-11-12T17:24:13.431Z,0
2022-11-12T17:25:15.459Z,0
2022-11-12T17:26:14.575Z,0
2022-11-12T17:27:13.434Z,0
2022-11-12T17:28:14.479Z,0
2022-11-12T17:29:17.896Z,0
2022-11-12T17:30:13.518Z,0
2022-11-12T17:31:13.389Z,0
2022-11-12T17:32:13.039Z,0
2022-11-12T17:33:13.137Z,0
2022-11-12T17:34:13.819Z,0
2022-11-12T17:35:13.780Z,0
2022-11-12T17:36:13.452Z,0
2022-11-12T17:37:13.696Z,0
2022-11-12T17:38:14.044Z,0
2022-11-12T17:39:13.869Z,0
2022-11-12T17:40:13.838Z,0
2022-11-12T17:41:13.632Z,0
2022-11-12T17:42:13.851Z,0
2022-11-12T17:43:13.670Z,0
2022-11-12T17:44:14.358Z,0
2022-11-12T17:45:13.804Z,0
2022-11-12T17:46:13.992Z,0
2022-11-12T17:47:14.477Z,0
2022-11-12T17:48:13.801Z,0
2022-11-12T17:49:14.078Z,0
2022-11-12T17:50:13.861Z,0
2022-11-12T17:51:14.044Z,0
2022-11-12T17:52:13.880Z,0
2022-11-12T17:53:13.527Z,0
2022-11-12T17:54:13.469Z,0
2022-11-12T17:55:13.674Z,0
2022-11-12T17:56:14.940Z,0
2022-11-12T17:57:14.131Z,0
2022-11-12T17:58:14.725Z,0
2022-11-12T17:59:14.252Z,0
2022-11-12T18:00:14.647Z,0
2022-11-12T18:01:13.661Z,0
2022-11-12T18:02:13.241Z,0
2022-11-12T18:03:13.562Z,0
2022-11-12T18:04:13.388Z,0
2022-11-12T18:05:13.368Z,0
2022-11-12T18:06:13.564Z,0
2022-11-12T18:07:13.821Z,0
2022-11-12T18:08:13.890Z,0
2022-11-12T18:09:14.256Z,0
2022-11-12T18:10:19.741Z,0
2022-11-12T18:11:13.583Z,0
2022-11-12T18:12:14.046Z,0
2022-11-12T18:13:13.937Z,0
2022-11-12T18:14:14.230Z,0
2022-11-12T18:15:14.659Z,0
2022-11-12T18:16:20.570Z,0
2022-11-12T18:17:14.581Z,0
2022-11-12T18:18:13.719Z,0
2022-11-12T18:19:13.982Z,0
2022-11-12T18:20:14.043Z,0
2022-11-12T18:21:14.021Z,0
2022-11-12T18:22:13.735Z,0
2022-11-12T18:23:13.895Z,0
2022-11-12T18:24:13.982Z,0
2022-11-12T18:25:14.259Z,0
2022-11-12T18:26:13.516Z,0
2022-11-12T18:27:13.779Z,0
2022-11-12T18:28:13.527Z,0
2022-11-12T18:29:14.187Z,0
2022-11-12T18:30:20.495Z,0
2022-11-12T18:31:14.342Z,0
2022-11-12T18:32:14.628Z,0
2022-11-12T18:33:13.562Z,0
2022-11-12T18:34:13.955Z,0
2022-11-12T18:35:13.536Z,0
2022-11-12T18:36:13.715Z,0
2022-11-12T18:37:14.191Z,0
2022-11-12T18:38:14.709Z,0
2022-11-12T18:39:14.011Z,0
2022-11-12T18:40:14.476Z,0
2022-11-12T18:41:14.026Z,0
2022-11-12T18:42:13.521Z,0
2022-11-12T18:43:14.139Z,0
2022-11-12T18:44:13.929Z,0
2022-11-12T18:45:13.771Z,0
2022-11-12T18:46:13.644Z,0
2022-11-12T18:47:14.245Z,0
2022-11-12T18:48:14.736Z,0
2022-11-12T18:49:13.648Z,0
2022-11-12T18:50:17.709Z,0
2022-11-12T18:51:13.837Z,0
2022-11-12T18:52:13.823Z,0
2022-11-12T18:53:13.811Z,0
2022-11-12T18:54:14.131Z,0
2022-11-12T18:55:13.677Z,0
2022-11-12T18:56:14.204Z,0
2022-11-12T18:57:13.712Z,0
2022-11-12T18:58:13.973Z,0
2022-11-12T18:59:13.951Z,0
2022-11-12T19:00:14.138Z,0
2022-11-12T19:01:14.391Z,0
2022-11-12T19:02:13.734Z,0
2022-11-12T19:03:14.105Z,0
2022-11-12T19:04:14.921Z,0
2022-11-12T19:05:14.222Z,0
2022-11-12T19:06:13.771Z,0
2022-11-12T19:07:14.358Z,0