createdAt,value
2016-08-06T00:00:04.283Z,60.1
2016-08-06T00:00:14.279Z,60
2016-08-06T00:00:24.269Z,60.1
2016-08-06T00:00:34.261Z,60
2016-08-06T00:00:44.263Z,60.1
2016-08-06T00:00:54.260Z,60
2016-08-06T00:01:04.265Z,60
2016-08-06T00:01:14.257Z,60.4
2016-08-06T00:01:24.250Z,60
2016-08-06T00:01:34.261Z,60.2
2016-08-06T00:01:44.250Z,60.2
2016-08-06T00:01:54.246Z,60
2016-08-06T00:02:04.244Z,60.2
2016-08-06T00:02:13.518Z,60.3
2016-08-06T00:02:24.240Z,59.9
2016-08-06T00:02:34.237Z,60
2016-08-06T00:02:44.234Z,60.1
2016-08-06T00:02:54.229Z,60
2016-08-06T00:03:04.229Z,60.3
2016-08-06T00:03:14.228Z,60
2016-08-06T00:03:24.225Z,60.1
2016-08-06T00:03:34.225Z,59.9
2016-08-06T00:03:43.489Z,60.3
2016-08-06T00:03:54.220Z,60.1
2016-08-06T00:04:04.220Z,60
2016-08-06T00:04:14.218Z,60
2016-08-06T00:04:24.213Z,60
2016-08-06T00:04:34.208Z,59.9
2016-08-06T00:04:44.208Z,59.9
2016-08-06T00:04:54.206Z,60.4
2016-08-06T00:05:04.201Z,60.3
2016-08-06T00:05:14.199Z,60.3
2016-08-06T00:05:24.199Z,60.5
2016-08-06T00:05:34.198Z,60.6
2016-08-06T00:05:44.195Z,60.3
2016-08-06T00:05:54.193Z,60.5
2016-08-06T00:06:04.193Z,60.6
2016-08-06T00:06:14.194Z,60.5
2016-08-06T00:06:23.461Z,60.5
2016-08-06T00:06:34.184Z,60.6
2016-08-06T00:06:44.180Z,60.1
2016-08-06T00:06:54.189Z,60.3
2016-08-06T00:07:04.177Z,60.2
2016-08-06T00:07:14.178Z,60.5
2016-08-06T00:07:24.177Z,60.5
2016-08-06T00:07:34.174Z,60.5
2016-08-06T00:07:44.168Z,60.8
2016-08-06T00:07:54.168Z,60.5
2016-08-06T00:08:04.171Z,60.3
2016-08-06T00:08:14.164Z,60.5
2016-08-06T00:08:24.160Z,60.5
2016-08-06T00:08:34.161Z,60.5
2016-08-06T00:08:44.157Z,60.5
2016-08-06T00:08:54.162Z,60.2
2016-08-06T00:09:04.153Z,60.3
2016-08-06T00:09:14.160Z,60.3
2016-08-06T00:09:24.149Z,60.8
2016-08-06T00:09:33.420Z,60.4
2016-08-06T00:09:44.143Z,60.4
2016-08-06T00:09:54.143Z,60.3
2016-08-06T00:10:04.141Z,60.5
2016-08-06T00:10:14.136Z,60.4
2016-08-06T00:10:24.134Z,60.5
2016-08-06T00:10:34.138Z,60.5
2016-08-06T00:10:44.130Z,60.3
2016-08-06T00:10:54.132Z,60.5
2016-08-06T00:11:04.127Z,60.5
2016-08-06T00:11:14.131Z,60.4
2016-08-06T00:11:24.125Z,60.4
2016-08-06T00:11:34.120Z,60.6
2016-08-06T00:11:44.121Z,60.4
2016-08-06T00:11:54.117Z,60.4
2016-08-06T00:12:04.115Z,60.4
2016-08-06T00:12:14.112Z,60.2
2016-08-06T00:12:24.107Z,60.9
2016-08-06T00:12:34.111Z,60.4
2016-08-06T00:12:44.106Z,60.9
2016-08-06T00:12:54.101Z,60.9
2016-08-06T00:13:04.106Z,60.8
2016-08-06T00:13:14.103Z,60.2
2016-08-06T00:13:24.099Z,60.2
2016-08-06T00:13:34.093Z,60.4
2016-08-06T00:13:44.094Z,60.4
2016-08-06T00:13:54.091Z,60.5
2016-08-06T00:14:04.090Z,60.2
2016-08-06T00:14:14.088Z,60.2
2016-08-06T00:14:24.088Z,60.4
2016-08-06T00:14:34.087Z,60.3
2016-08-06T00:14:44.082Z,60.4
2016-08-06T00:14:54.079Z,60.6
2016-08-06T00:15:14.076Z,60.5
2016-08-06T00:15:24.074Z,60.6
2016-08-06T00:15:34.073Z,60.2
2016-08-06T00:15:43.343Z,60.4
2016-08-06T00:15:54.065Z,60.2
2016-08-06T00:16:04.061Z,60.4
2016-08-06T00:16:13.332Z,60.4
2016-08-06T00:16:24.065Z,60.3
2016-08-06T00:16:34.058Z,60.4
2016-08-06T00:16:44.055Z,60.7
2016-08-06T00:16:54.055Z,60.5
2016-08-06T00:17:04.051Z,60.2
2016-08-06T00:17:14.050Z,60.3
2016-08-06T00:17:24.051Z,60.3
2016-08-06T00:17:34.047Z,60.4
2016-08-06T00:17:44.043Z,60.4
2016-08-06T00:17:54.042Z,60.2
2016-08-06T00:18:04.041Z,60.3
2016-08-06T00:18:14.035Z,60.2
2016-08-06T00:18:24.033Z,60.4
2016-08-06T00:18:34.033Z,60.4
2016-08-06T00:18:44.040Z,60.5
2016-08-06T00:18:54.029Z,60.6
2016-08-06T00:19:04.027Z,60.4
2016-08-06T00:19:14.022Z,60.5
2016-08-06T00:19:24.020Z,60.4
2016-08-06T00:19:34.020Z,60.4
2016-08-06T00:19:53.561Z,60.4
2016-08-06T00:20:03.281Z,60.5
2016-08-06T00:20:14.016Z,60.5
2016-08-06T00:20:24.009Z,60.9
2016-08-06T00:20:34.008Z,60.9
2016-08-06T00:20:44.011Z,61
2016-08-06T00:20:53.276Z,60.7
2016-08-06T00:21:04.002Z,60.6
2016-08-06T00:21:13.998Z,61
2016-08-06T00:21:23.997Z,60.9
2016-08-06T00:21:33.999Z,61
2016-08-06T00:21:43.993Z,60.8
2016-08-06T00:21:53.989Z,60.8
2016-08-06T00:22:03.992Z,60.8
2016-08-06T00:22:13.993Z,60.5
2016-08-06T00:22:23.980Z,60.7
2016-08-06T00:22:33.986Z,60.9
2016-08-06T00:22:43.982Z,60.5
2016-08-06T00:22:53.979Z,60.9
2016-08-06T00:23:03.977Z,60.9
2016-08-06T00:23:13.244Z,60.9
2016-08-06T00:23:23.244Z,61
2016-08-06T00:23:33.973Z,60.9
2016-08-06T00:23:43.968Z,61
2016-08-06T00:23:53.962Z,61
2016-08-06T00:24:03.967Z,60.2
2016-08-06T00:24:13.233Z,60.8
2016-08-06T00:24:23.958Z,60.9
2016-08-06T00:24:33.957Z,60.4
2016-08-06T00:24:43.951Z,60.9
2016-08-06T00:24:53.949Z,61
2016-08-06T00:25:03.949Z,60.9
2016-08-06T00:25:13.946Z,60.9
2016-08-06T00:25:23.943Z,60.9
2016-08-06T00:25:33.940Z,61
2016-08-06T00:25:43.219Z,60.8
2016-08-06T00:25:53.946Z,60.7
2016-08-06T00:26:03.937Z,60.6
2016-08-06T00:26:13.936Z,60.4
2016-08-06T00:26:23.930Z,60.4
2016-08-06T00:26:33.932Z,60.6
2016-08-06T00:26:43.931Z,60.6
2016-08-06T00:26:53.925Z,60.6
2016-08-06T00:27:03.924Z,60.8
2016-08-06T00:27:13.921Z,60.6
2016-08-06T00:27:23.923Z,60.4
2016-08-06T00:27:33.919Z,60.7
2016-08-06T00:27:43.927Z,60.9
2016-08-06T00:27:53.914Z,61
2016-08-06T00:28:03.911Z,60.9
2016-08-06T00:28:13.912Z,60.5
2016-08-06T00:28:23.183Z,60.4
2016-08-06T00:28:33.904Z,60.6
2016-08-06T00:28:43.901Z,60.8
2016-08-06T00:28:53.901Z,60.8
2016-08-06T00:29:03.905Z,60.8
2016-08-06T00:29:13.899Z,60.7
2016-08-06T00:29:23.894Z,60.8
2016-08-06T00:29:33.893Z,60.5
2016-08-06T00:29:43.891Z,60.6
2016-08-06T00:29:53.891Z,60.9
2016-08-06T00:30:13.887Z,60.7
2016-08-06T00:30:23.884Z,60.6
2016-08-06T00:30:33.154Z,60.7
2016-08-06T00:30:43.148Z,60.6
2016-08-06T00:30:53.876Z,60.4
2016-08-06T00:31:03.872Z,60.8
2016-08-06T00:31:13.875Z,60.7
2016-08-06T00:31:23.868Z,61
2016-08-06T00:31:33.884Z,60.6
2016-08-06T00:31:43.863Z,60.8
2016-08-06T00:31:53.867Z,60.4
2016-08-06T00:32:03.860Z,60.8
2016-08-06T00:32:13.861Z,60.8
2016-08-06T00:32:23.859Z,60.6
2016-08-06T00:32:33.856Z,60.6
2016-08-06T00:32:43.856Z,60.5
2016-08-06T00:32:53.851Z,60.7
2016-08-06T00:33:03.854Z,60.6
2016-08-06T00:33:13.862Z,60.4
2016-08-06T00:33:23.852Z,60.6
2016-08-06T00:33:33.841Z,60.5
2016-08-06T00:33:43.840Z,60.9
2016-08-06T00:33:53.840Z,60.6
2016-08-06T00:34:03.835Z,60.7
2016-08-06T00:34:13.109Z,60.4
2016-08-06T00:34:23.830Z,60.8
2016-08-06T00:34:33.836Z,60.6
2016-08-06T00:34:43.829Z,60.5
2016-08-06T00:34:53.825Z,60.7
2016-08-06T00:35:03.096Z,60.6
2016-08-06T00:35:13.823Z,60.8
2016-08-06T00:35:23.825Z,60.7
2016-08-06T00:35:33.817Z,60.6
2016-08-06T00:35:43.814Z,60.4
2016-08-06T00:35:53.814Z,60.6
2016-08-06T00:36:03.812Z,60.9
2016-08-06T00:36:13.809Z,60.9
2016-08-06T00:36:23.802Z,60.8
2016-08-06T00:36:33.803Z,61
2016-08-06T00:36:43.799Z,61
2016-08-06T00:36:53.800Z,60.9
2016-08-06T00:37:03.797Z,60.4
2016-08-06T00:37:13.803Z,60.6
2016-08-06T00:37:23.794Z,60.7
2016-08-06T00:37:33.787Z,60.8
2016-08-06T00:37:43.789Z,60.6
2016-08-06T00:37:53.785Z,60.5
2016-08-06T00:38:03.783Z,60.8
2016-08-06T00:38:13.779Z,60.7
2016-08-06T00:38:23.788Z,60.6
2016-08-06T00:38:33.051Z,60.4
2016-08-06T00:38:43.780Z,60.5
2016-08-06T00:38:53.772Z,60.6
2016-08-06T00:39:03.770Z,60.6
2016-08-06T00:39:13.767Z,61
2016-08-06T00:39:23.766Z,60.9
2016-08-06T00:39:33.765Z,61
2016-08-06T00:39:43.763Z,61
2016-08-06T00:39:53.034Z,60.8
2016-08-06T00:40:03.759Z,60.9
2016-08-06T00:40:13.756Z,60.8
2016-08-06T00:40:23.761Z,61
2016-08-06T00:40:33.022Z,61
2016-08-06T00:40:43.749Z,60.9
2016-08-06T00:40:53.745Z,61
2016-08-06T00:41:03.749Z,60.9
2016-08-06T00:41:13.744Z,60.5
2016-08-06T00:41:23.742Z,60.6
2016-08-06T00:41:33.739Z,60.5
2016-08-06T00:41:43.738Z,60.5
2016-08-06T00:41:53.734Z,61
2016-08-06T00:42:03.734Z,60.7
2016-08-06T00:42:13.738Z,60.8
2016-08-06T00:42:23.733Z,60.8
2016-08-06T00:42:33.728Z,60.8
2016-08-06T00:42:42.996Z,61
2016-08-06T00:42:53.727Z,60.9
2016-08-06T00:43:03.722Z,60.9
2016-08-06T00:43:13.720Z,60.8
2016-08-06T00:43:23.715Z,60.9
2016-08-06T00:43:33.718Z,61.2
2016-08-06T00:43:43.714Z,60.7
2016-08-06T00:43:53.707Z,60.9
2016-08-06T00:44:03.706Z,61.1
2016-08-06T00:44:13.712Z,61.2
2016-08-06T00:44:23.701Z,61
2016-08-06T00:44:33.700Z,60.8
2016-08-06T00:44:43.698Z,60.9
2016-08-06T00:44:53.698Z,60.9
2016-08-06T00:45:03.698Z,61
2016-08-06T00:45:23.237Z,60.7
2016-08-06T00:45:33.690Z,60.8
2016-08-06T00:45:43.688Z,60.7
2016-08-06T00:45:53.688Z,61
2016-08-06T00:46:03.688Z,60.7
2016-08-06T00:46:13.685Z,60.9
2016-08-06T00:46:23.680Z,61
2016-08-06T00:46:33.677Z,60.8
2016-08-06T00:46:43.674Z,61
2016-08-06T00:46:53.673Z,60.8
2016-08-06T00:47:03.672Z,60.8
2016-08-06T00:47:13.668Z,60.8
2016-08-06T00:47:23.669Z,61
2016-08-06T00:47:33.666Z,61.1
2016-08-06T00:47:43.660Z,61
2016-08-06T00:47:53.661Z,60.9
2016-08-06T00:48:03.665Z,61
2016-08-06T00:48:13.657Z,60.8
2016-08-06T00:48:23.653Z,60.8
2016-08-06T00:48:33.648Z,60.9
2016-08-06T00:48:43.699Z,60.8
2016-08-06T00:48:52.922Z,60.4
2016-08-06T00:49:03.640Z,61
2016-08-06T00:49:13.645Z,60.9
2016-08-06T00:49:23.640Z,60.8
2016-08-06T00:49:33.640Z,60.8
2016-08-06T00:49:43.688Z,61
2016-08-06T00:49:53.630Z,60.8
2016-08-06T00:50:03.634Z,61
2016-08-06T00:50:13.628Z,61
2016-08-06T00:50:23.625Z,61
2016-08-06T00:50:33.621Z,61
2016-08-06T00:50:43.623Z,60.7
2016-08-06T00:50:53.620Z,61.2
2016-08-06T00:51:03.615Z,60.9
2016-08-06T00:51:13.618Z,61.1
2016-08-06T00:51:23.617Z,60.7
2016-08-06T00:51:33.608Z,60.8
2016-08-06T00:51:43.611Z,60.7
2016-08-06T00:51:53.610Z,60.9
2016-08-06T00:52:03.604Z,61.1
2016-08-06T00:52:13.606Z,60.9
2016-08-06T00:52:22.869Z,60.9
2016-08-06T00:52:33.603Z,60.5
2016-08-06T00:52:43.600Z,61
2016-08-06T00:52:53.592Z,60.9
2016-08-06T00:53:03.599Z,61
2016-08-06T00:53:13.593Z,60.8
2016-08-06T00:53:23.588Z,60.9
2016-08-06T00:53:33.588Z,60.8
2016-08-06T00:53:43.586Z,60.8
2016-08-06T00:53:53.581Z,60.9
2016-08-06T00:54:03.581Z,61.1
2016-08-06T00:54:13.579Z,60.9
2016-08-06T00:54:23.584Z,60.9
2016-08-06T00:54:33.574Z,61
2016-08-06T00:54:43.575Z,61
2016-08-06T00:54:53.569Z,60.8
2016-08-06T00:55:03.572Z,60.8
2016-08-06T00:55:13.568Z,60.9
2016-08-06T00:55:23.563Z,60.9
2016-08-06T00:55:33.569Z,60.5
2016-08-06T00:55:43.561Z,60.9
2016-08-06T00:55:53.572Z,60.9
2016-08-06T00:56:03.557Z,61
2016-08-06T00:56:13.552Z,61
2016-08-06T00:56:23.554Z,61
2016-08-06T00:56:33.547Z,61
2016-08-06T00:56:43.545Z,61
2016-08-06T00:56:53.553Z,60.7
2016-08-06T00:57:02.814Z,61.1
2016-08-06T00:57:13.541Z,60.7
2016-08-06T00:57:22.808Z,60.9
2016-08-06T00:57:33.537Z,60.7
2016-08-06T00:57:43.536Z,61
2016-08-06T00:57:53.531Z,60.9
2016-08-06T00:58:03.529Z,60.9
2016-08-06T00:58:13.534Z,60.7
2016-08-06T00:58:22.797Z,60.9
2016-08-06T00:58:33.525Z,61.1
2016-08-06T00:58:43.520Z,61
2016-08-06T00:58:53.520Z,60.9
2016-08-06T00:59:03.517Z,60.9
2016-08-06T00:59:13.515Z,60.8
2016-08-06T00:59:23.514Z,60.9
2016-08-06T00:59:33.509Z,61
2016-08-06T00:59:43.505Z,61
2016-08-06T00:59:53.508Z,60.9
2016-08-06T01:00:03.510Z,61
2016-08-06T01:00:22.592Z,60.7
2016-08-06T01:00:33.497Z,60.9
2016-08-06T01:00:43.505Z,61.1
2016-08-06T01:00:53.500Z,61.1
2016-08-06T01:01:03.503Z,60.9
2016-08-06T01:01:13.491Z,60.7
2016-08-06T01:01:23.486Z,60.7
2016-08-06T01:01:33.485Z,60.9
2016-08-06T01:01:43.483Z,60.9
2016-08-06T01:01:53.481Z,60.8
2016-08-06T01:02:03.480Z,60.8
2016-08-06T01:02:13.477Z,60.9
2016-08-06T01:02:22.748Z,60.6
2016-08-06T01:02:33.472Z,60.9
2016-08-06T01:02:43.518Z,60.5
2016-08-06T01:02:52.740Z,60.9
2016-08-06T01:03:03.467Z,60.9
2016-08-06T01:03:13.464Z,60.9
2016-08-06T01:03:23.463Z,60.8
2016-08-06T01:03:33.465Z,60.5
2016-08-06T01:03:43.455Z,61.1
2016-08-06T01:03:53.462Z,61
2016-08-06T01:04:03.457Z,61
2016-08-06T01:04:13.449Z,60.8
2016-08-06T01:04:23.448Z,60.6
2016-08-06T01:04:33.446Z,60.5
2016-08-06T01:04:43.446Z,60.7
2016-08-06T01:04:53.447Z,60.9
2016-08-06T01:05:02.712Z,60.6
2016-08-06T01:05:13.439Z,60.8
2016-08-06T01:05:23.447Z,61
2016-08-06T01:05:33.440Z,60.7
2016-08-06T01:05:43.432Z,61
2016-08-06T01:05:52.701Z,60.9
2016-08-06T01:06:03.427Z,61.1
2016-08-06T01:06:12.695Z,60.6
2016-08-06T01:06:23.424Z,61
2016-08-06T01:06:33.436Z,60.9
2016-08-06T01:06:43.426Z,61
2016-08-06T01:06:53.419Z,60.8
2016-08-06T01:07:03.419Z,60.7
2016-08-06T01:07:13.411Z,60.6
2016-08-06T01:07:23.416Z,60.9
2016-08-06T01:07:33.408Z,61
2016-08-06T01:07:43.405Z,60.6
2016-08-06T01:07:53.407Z,60.9
2016-08-06T01:08:03.404Z,60.7
2016-08-06T01:08:13.400Z,60.6
2016-08-06T01:08:22.667Z,60.5
2016-08-06T01:08:33.395Z,60.7
2016-08-06T01:08:43.394Z,61
2016-08-06T01:08:53.388Z,61.1
2016-08-06T01:09:03.395Z,60.7
2016-08-06T01:09:12.657Z,60.7
2016-08-06T01:09:23.387Z,61.1
2016-08-06T01:09:33.387Z,61.1
2016-08-06T01:09:43.379Z,61
2016-08-06T01:09:53.379Z,61.1
2016-08-06T01:10:03.375Z,61
2016-08-06T01:10:13.379Z,60.9
2016-08-06T01:10:23.379Z,60.9
2016-08-06T01:10:33.372Z,61.1
2016-08-06T01:10:43.368Z,61
2016-08-06T01:10:52.636Z,61
2016-08-06T01:11:03.367Z,61
2016-08-06T01:11:13.358Z,61
2016-08-06T01:11:23.363Z,61
2016-08-06T01:11:33.359Z,60.9
2016-08-06T01:11:43.359Z,60.9
2016-08-06T01:11:53.354Z,60.8
2016-08-06T01:12:03.350Z,60.8
2016-08-06T01:12:13.358Z,60.9
2016-08-06T01:12:23.349Z,60.7
2016-08-06T01:12:33.342Z,60.7
2016-08-06T01:12:43.342Z,60.7
2016-08-06T01:12:53.347Z,60.9
2016-08-06T01:13:03.336Z,61
2016-08-06T01:13:13.337Z,60.8
2016-08-06T01:13:23.340Z,60.9
2016-08-06T01:13:33.334Z,61
2016-08-06T01:13:43.327Z,61
2016-08-06T01:13:52.595Z,61.1
2016-08-06T01:14:03.334Z,60.9
2016-08-06T01:14:13.325Z,60.7
2016-08-06T01:14:23.322Z,60.6
2016-08-06T01:14:33.319Z,61
2016-08-06T01:14:43.319Z,60.9
2016-08-06T01:14:53.317Z,60.9
2016-08-06T01:15:03.314Z,60.8
2016-08-06T01:15:13.312Z,61
2016-08-06T01:15:33.304Z,61.1
2016-08-06T01:15:42.575Z,61.1
2016-08-06T01:15:53.302Z,61.1
2016-08-06T01:16:02.572Z,61
2016-08-06T01:16:13.299Z,60.5
2016-08-06T01:16:23.301Z,61
2016-08-06T01:16:33.299Z,60.8
2016-08-06T01:16:43.295Z,60.6
2016-08-06T01:16:53.291Z,61.1
2016-08-06T01:17:02.558Z,60.9
2016-08-06T01:17:13.287Z,60.9
2016-08-06T01:17:23.284Z,60.8
2016-08-06T01:17:33.278Z,60.8
2016-08-06T01:17:43.276Z,60.9
2016-08-06T01:17:53.276Z,61
2016-08-06T01:18:02.546Z,61
2016-08-06T01:18:13.276Z,60.5
2016-08-06T01:18:23.270Z,61
2016-08-06T01:18:33.266Z,60.7
2016-08-06T01:18:42.533Z,60.5
2016-08-06T01:18:53.264Z,61.1
2016-08-06T01:19:03.261Z,61
2016-08-06T01:19:13.260Z,60.7
2016-08-06T01:19:23.258Z,60.5
2016-08-06T01:19:33.254Z,61
2016-08-06T01:19:43.255Z,60.9
2016-08-06T01:19:53.254Z,60.9
2016-08-06T01:20:03.250Z,60.9
2016-08-06T01:20:13.249Z,60.6
2016-08-06T01:20:22.520Z,60.7
2016-08-06T01:20:33.240Z,60.5
2016-08-06T01:20:43.240Z,61.1
2016-08-06T01:20:53.246Z,60.6
2016-08-06T01:21:03.240Z,60.7
2016-08-06T01:21:12.505Z,60.7
2016-08-06T01:21:23.234Z,60.9
2016-08-06T01:21:33.238Z,60.9
2016-08-06T01:21:42.496Z,60.8
2016-08-06T01:21:53.224Z,60.7
2016-08-06T01:22:03.222Z,60.7
2016-08-06T01:22:13.221Z,60.6
2016-08-06T01:22:23.221Z,61
2016-08-06T01:22:33.215Z,60.9
2016-08-06T01:22:43.211Z,60.8
2016-08-06T01:22:53.213Z,60.5
2016-08-06T01:23:02.478Z,60.8
2016-08-06T01:23:12.478Z,60.9
2016-08-06T01:23:23.205Z,60.9
2016-08-06T01:23:33.203Z,61
2016-08-06T01:23:43.200Z,60.5
2016-08-06T01:23:53.200Z,60.6
2016-08-06T01:24:03.195Z,60.6
2016-08-06T01:24:13.194Z,61.1
2016-08-06T01:24:22.462Z,61
2016-08-06T01:24:33.192Z,61.1
2016-08-06T01:24:43.189Z,60.8
2016-08-06T01:24:53.184Z,60.7
2016-08-06T01:25:03.185Z,61.2
2016-08-06T01:25:13.183Z,61
2016-08-06T01:25:23.177Z,60.6
2016-08-06T01:25:33.179Z,61
2016-08-06T01:25:42.450Z,61.1
2016-08-06T01:25:53.169Z,60.9
2016-08-06T01:26:03.172Z,60.9
2016-08-06T01:26:13.176Z,60.9
2016-08-06T01:26:23.171Z,61
2016-08-06T01:26:33.167Z,61
2016-08-06T01:26:43.162Z,61
2016-08-06T01:26:53.158Z,61
2016-08-06T01:27:03.159Z,60.7
2016-08-06T01:27:13.153Z,60.9
2016-08-06T01:27:23.155Z,61
2016-08-06T01:27:33.154Z,60.9
2016-08-06T01:27:43.151Z,60.7
2016-08-06T01:27:53.152Z,60.7
2016-08-06T01:28:03.144Z,60.9
2016-08-06T01:28:13.146Z,61
2016-08-06T01:28:23.144Z,60.9
2016-08-06T01:28:33.140Z,61
2016-08-06T01:28:43.138Z,60.7
2016-08-06T01:28:53.137Z,61
2016-08-06T01:29:02.409Z,60.9
2016-08-06T01:29:13.130Z,60.6
2016-08-06T01:29:23.127Z,61.1
2016-08-06T01:29:33.126Z,61
2016-08-06T01:29:43.125Z,60.9
2016-08-06T01:29:53.131Z,61.1
2016-08-06T01:30:03.122Z,60.7
2016-08-06T01:30:13.117Z,61.1
2016-08-06T01:30:33.134Z,61
2016-08-06T01:30:43.116Z,61
2016-08-06T01:30:52.383Z,61.2
2016-08-06T01:31:03.111Z,61
2016-08-06T01:31:13.107Z,60.9
2016-08-06T01:31:23.105Z,61
2016-08-06T01:31:32.372Z,61
2016-08-06T01:31:43.100Z,61
2016-08-06T01:31:53.099Z,60.8
2016-08-06T01:32:03.094Z,61
2016-08-06T01:32:13.094Z,60.9
2016-08-06T01:32:23.091Z,60.9
2016-08-06T01:32:33.091Z,61
2016-08-06T01:32:43.088Z,61
2016-08-06T01:32:53.085Z,60.7
2016-08-06T01:33:03.078Z,61
2016-08-06T01:33:13.085Z,61
2016-08-06T01:33:23.079Z,61.1
2016-08-06T01:33:33.073Z,61
2016-08-06T01:33:43.072Z,61
2016-08-06T01:33:53.069Z,61.1
2016-08-06T01:34:03.068Z,61
2016-08-06T01:34:13.075Z,60.9
2016-08-06T01:34:23.064Z,61
2016-08-06T01:34:33.059Z,61.1
2016-08-06T01:34:43.061Z,60.8
2016-08-06T01:34:53.058Z,61.2
2016-08-06T01:35:03.056Z,61
2016-08-06T01:35:13.056Z,61.2
2016-08-06T01:35:23.051Z,61
2016-08-06T01:35:33.050Z,60.6
2016-08-06T01:35:43.046Z,61.2
2016-08-06T01:35:53.077Z,61.2
2016-08-06T01:36:03.041Z,61.2
2016-08-06T01:36:13.040Z,60.7
2016-08-06T01:36:23.040Z,61.3
2016-08-06T01:36:33.038Z,61.1
2016-08-06T01:36:43.034Z,61
2016-08-06T01:36:53.038Z,61.1
2016-08-06T01:37:03.030Z,61.1
2016-08-06T01:37:13.033Z,61.1
2016-08-06T01:37:23.024Z,61
2016-08-06T01:37:33.026Z,61.2
2016-08-06T01:37:43.025Z,61.1
2016-08-06T01:37:53.021Z,61.2
2016-08-06T01:38:03.019Z,61.1
2016-08-06T01:38:13.013Z,61.2
2016-08-06T01:38:23.011Z,60.9
2016-08-06T01:38:33.012Z,61
2016-08-06T01:38:43.008Z,61.2
2016-08-06T01:38:53.011Z,61.2
2016-08-06T01:39:03.007Z,61.2
2016-08-06T01:39:12.276Z,61.3
2016-08-06T01:39:23.001Z,61.1
2016-08-06T01:39:33.000Z,61.1
2016-08-06T01:39:43.005Z,61.1
2016-08-06T01:39:53.012Z,61.1
2016-08-06T01:40:02.994Z,60.9
2016-08-06T01:40:12.995Z,61
2016-08-06T01:40:22.989Z,61.3
2016-08-06T01:40:32.983Z,61.2
2016-08-06T01:40:42.984Z,61.1
2016-08-06T01:40:52.988Z,61.2
2016-08-06T01:41:02.978Z,61.2
2016-08-06T01:41:12.976Z,61.2
2016-08-06T01:41:22.978Z,61.1
2016-08-06T01:41:32.974Z,61.2
2016-08-06T01:41:42.973Z,61.2
2016-08-06T01:41:52.968Z,60.9
2016-08-06T01:42:02.968Z,60.7
2016-08-06T01:42:12.961Z,60.9
2016-08-06T01:42:22.961Z,60.5
2016-08-06T01:42:32.962Z,61.1
2016-08-06T01:42:42.959Z,61.3
2016-08-06T01:42:52.956Z,60.9
2016-08-06T01:43:02.952Z,61.2
2016-08-06T01:43:12.952Z,61.3
2016-08-06T01:43:22.949Z,61.2
2016-08-06T01:43:32.951Z,61.2
2016-08-06T01:43:42.944Z,61.2
2016-08-06T01:43:52.946Z,61.2
2016-08-06T01:44:02.948Z,61.1
2016-08-06T01:44:12.210Z,61.3
2016-08-06T01:44:22.939Z,61.2
2016-08-06T01:44:32.935Z,61.2
2016-08-06T01:44:42.933Z,61.2
2016-08-06T01:44:52.927Z,61.2
2016-08-06T01:45:02.928Z,61
2016-08-06T01:45:12.929Z,60.9
2016-08-06T01:45:32.190Z,61.2
2016-08-06T01:45:42.920Z,61.2
2016-08-06T01:45:52.914Z,60.9
2016-08-06T01:46:02.918Z,61.2
2016-08-06T01:46:12.910Z,61.2
2016-08-06T01:46:22.909Z,61.1
2016-08-06T01:46:32.910Z,61
2016-08-06T01:46:42.182Z,61.2
2016-08-06T01:46:52.903Z,61.1
2016-08-06T01:47:02.902Z,61.4
2016-08-06T01:47:12.906Z,61.2
2016-08-06T01:47:22.899Z,61.2
2016-08-06T01:47:32.902Z,61.2
2016-08-06T01:47:42.921Z,60.9
2016-08-06T01:47:52.893Z,60.9
2016-08-06T01:48:02.888Z,61.2
2016-08-06T01:48:12.157Z,61.1
2016-08-06T01:48:22.889Z,61.3
2016-08-06T01:48:32.885Z,61.3
2016-08-06T01:48:42.881Z,61.2
2016-08-06T01:48:52.876Z,61.4
2016-08-06T01:49:02.882Z,61.2
2016-08-06T01:49:12.879Z,61.3
2016-08-06T01:49:22.872Z,61.2
2016-08-06T01:49:32.870Z,61.2
2016-08-06T01:49:42.915Z,61.2
2016-08-06T01:49:52.874Z,61.3
2016-08-06T01:50:02.136Z,61.2
2016-08-06T01:50:12.867Z,61.3
2016-08-06T01:50:22.140Z,61.2
2016-08-06T01:50:32.858Z,61.2
2016-08-06T01:50:42.907Z,61.2
2016-08-06T01:50:52.855Z,61.2
2016-08-06T01:51:02.857Z,61.5
2016-08-06T01:51:12.851Z,61.5
2016-08-06T01:51:22.117Z,61.7
2016-08-06T01:51:32.842Z,61.6
2016-08-06T01:51:42.901Z,61.7
2016-08-06T01:51:52.838Z,61.7
2016-08-06T01:52:02.840Z,61.7
2016-08-06T01:52:12.836Z,61.5
2016-08-06T01:52:21.374Z,61.7
2016-08-06T01:52:32.833Z,61.5
2016-08-06T01:52:42.829Z,61.3
2016-08-06T01:52:52.827Z,61.7
2016-08-06T01:53:02.823Z,61.5
2016-08-06T01:53:12.823Z,61.5
2016-08-06T01:53:22.822Z,61.4
2016-08-06T01:53:32.820Z,61.7
2016-08-06T01:53:42.818Z,61.7
2016-08-06T01:53:52.814Z,61.7
2016-08-06T01:54:02.820Z,61.7
2016-08-06T01:54:12.816Z,61.5
2016-08-06T01:54:22.808Z,61.5
2016-08-06T01:54:32.079Z,61.4
2016-08-06T01:54:42.800Z,61.4
2016-08-06T01:54:52.804Z,61.6
2016-08-06T01:55:02.803Z,61.3
2016-08-06T01:55:12.797Z,61.4
2016-08-06T01:55:22.801Z,61.5
2016-08-06T01:55:32.802Z,61.5
2016-08-06T01:55:42.789Z,61.5
2016-08-06T01:55:52.789Z,61.4
2016-08-06T01:56:02.787Z,61.7
2016-08-06T01:56:12.784Z,61.5
2016-08-06T01:56:22.787Z,61.5
2016-08-06T01:56:32.779Z,61.4
2016-08-06T01:56:42.779Z,61.4
2016-08-06T01:56:52.776Z,62.1
2016-08-06T01:57:02.784Z,61.8
2016-08-06T01:57:12.773Z,61.9
2016-08-06T01:57:22.768Z,61.4
2016-08-06T01:57:32.769Z,61.8
2016-08-06T01:57:42.767Z,61.9
2016-08-06T01:57:52.764Z,61.4
2016-08-06T01:58:02.765Z,61.5
2016-08-06T01:58:12.759Z,61.8
2016-08-06T01:58:22.758Z,62
2016-08-06T01:58:32.755Z,61.9
2016-08-06T01:58:42.758Z,61.7
2016-08-06T01:58:52.751Z,61.3
2016-08-06T01:59:02.747Z,62
2016-08-06T01:59:12.018Z,61.7
2016-08-06T01:59:22.748Z,61.5
2016-08-06T01:59:32.740Z,62
2016-08-06T01:59:42.741Z,61.8
2016-08-06T01:59:52.736Z,61.7
2016-08-06T02:00:02.739Z,61.6
2016-08-06T02:00:12.740Z,62
2016-08-06T02:00:32.731Z,61.5
2016-08-06T02:00:42.731Z,61.2
2016-08-06T02:00:52.725Z,61.9
2016-08-06T02:01:02.730Z,62
2016-08-06T02:01:11.992Z,61.9
2016-08-06T02:01:22.720Z,61.9
2016-08-06T02:01:32.721Z,61.9
2016-08-06T02:01:42.715Z,61.9
2016-08-06T02:01:52.714Z,61.5
2016-08-06T02:02:02.708Z,61.6
2016-08-06T02:02:12.705Z,61.6
2016-08-06T02:02:22.707Z,61.5
2016-08-06T02:02:32.706Z,62
2016-08-06T02:02:42.703Z,61.4
2016-08-06T02:02:52.699Z,61.4
2016-08-06T02:03:02.697Z,61.6
2016-08-06T02:03:12.692Z,61.9
2016-08-06T02:03:22.707Z,62
2016-08-06T02:03:32.691Z,61.7
2016-08-06T02:03:42.685Z,61.4
2016-08-06T02:03:52.688Z,61.6
2016-08-06T02:04:02.682Z,62
2016-08-06T02:04:12.682Z,61.4
2016-08-06T02:04:22.678Z,61.5
2016-08-06T02:04:31.947Z,61.6
2016-08-06T02:04:42.676Z,61.3
2016-08-06T02:04:52.672Z,61.4
2016-08-06T02:05:02.679Z,61.4
2016-08-06T02:05:12.667Z,61.5
2016-08-06T02:05:22.667Z,61.5
2016-08-06T02:05:32.666Z,61.4
2016-08-06T02:05:42.664Z,61.4
2016-08-06T02:05:52.658Z,61.4
2016-08-06T02:06:02.654Z,61.4
2016-08-06T02:06:12.654Z,61.8
2016-08-06T02:06:22.653Z,61.6
2016-08-06T02:06:32.658Z,61.7
2016-08-06T02:06:42.649Z,61.5
2016-08-06T02:06:52.648Z,61.5
2016-08-06T02:07:01.910Z,61.6
2016-08-06T02:07:12.650Z,61.5
2016-08-06T02:07:21.914Z,61.6
2016-08-06T02:07:31.909Z,61.4
2016-08-06T02:07:42.635Z,61.6
2016-08-06T02:07:52.634Z,61.9
2016-08-06T02:08:02.628Z,61.4
2016-08-06T02:08:12.635Z,61.4
2016-08-06T02:08:22.626Z,61.5
2016-08-06T02:08:31.898Z,61.5
2016-08-06T02:08:42.626Z,62
2016-08-06T02:08:52.621Z,61.9
2016-08-06T02:09:02.621Z,61.8
2016-08-06T02:09:12.618Z,61.6
2016-08-06T02:09:22.612Z,61.7
2016-08-06T02:09:32.621Z,61.5
2016-08-06T02:09:42.618Z,61.8
2016-08-06T02:09:52.606Z,61.7
2016-08-06T02:10:02.608Z,61.9
2016-08-06T02:10:12.599Z,61.3
2016-08-06T02:10:22.602Z,62
2016-08-06T02:10:32.599Z,61.7
2016-08-06T02:10:42.595Z,61.9
2016-08-06T02:10:52.592Z,61.4
2016-08-06T02:11:02.594Z,61.4
2016-08-06T02:11:11.861Z,61.5
2016-08-06T02:11:21.862Z,61.4
2016-08-06T02:11:32.589Z,61.8
2016-08-06T02:11:42.582Z,61.8
2016-08-06T02:11:52.585Z,61.4
2016-08-06T02:12:02.583Z,61.6
2016-08-06T02:12:12.579Z,61.8
2016-08-06T02:12:22.577Z,61.5
2016-08-06T02:12:31.850Z,61.4
2016-08-06T02:12:42.574Z,61.4
2016-08-06T02:12:52.572Z,61.8
2016-08-06T02:13:02.569Z,61.5
2016-08-06T02:13:12.576Z,61.4
2016-08-06T02:13:22.563Z,61.9
2016-08-06T02:13:32.563Z,61.7
2016-08-06T02:13:42.556Z,61.4
2016-08-06T02:13:52.563Z,61.8
2016-08-06T02:14:02.554Z,61.7
2016-08-06T02:14:12.554Z,61.7
2016-08-06T02:14:22.547Z,61.7
2016-08-06T02:14:32.555Z,61.8
2016-08-06T02:14:42.552Z,61.8
2016-08-06T02:14:52.545Z,61.7
2016-08-06T02:15:02.541Z,61.7
2016-08-06T02:15:12.538Z,61.8
2016-08-06T02:15:22.540Z,62
2016-08-06T02:15:41.803Z,62
2016-08-06T02:15:52.531Z,61.5
2016-08-06T02:16:02.530Z,61.5
2016-08-06T02:16:12.525Z,61.8