createdAt,value
2022-09-17T00:03:02.080Z,1.48
2022-09-17T00:08:08.405Z,1.48
2022-09-17T00:13:10.787Z,1.50
2022-09-17T00:18:14.590Z,1.50
2022-09-17T00:23:16.293Z,1.45
2022-09-17T00:28:18.324Z,1.50
2022-09-17T00:33:20.860Z,1.63
2022-09-17T00:38:22.519Z,1.50
2022-09-17T00:43:34.199Z,1.20
2022-09-17T00:48:35.950Z,1.10
2022-09-17T00:53:39.408Z,1.27
2022-09-17T00:58:41.601Z,1.40
2022-09-17T01:03:43.606Z,1.37
2022-09-17T01:09:14.509Z,1.13
2022-09-17T01:14:37.117Z,1.30
2022-09-17T01:20:16.584Z,1.30
2022-09-17T01:25:34.299Z,1.20
2022-09-17T01:30:54.175Z,1.17
2022-09-17T01:36:11.019Z,1.30
2022-09-17T01:41:39.354Z,1.23
2022-09-17T01:46:49.955Z,1.20
2022-09-17T01:51:54.795Z,1.20
2022-09-17T01:57:28.179Z,1.40
2022-09-17T02:02:35.560Z,1.30
2022-09-17T02:07:44.852Z,1.40
2022-09-17T02:12:54.887Z,1.50
2022-09-17T02:18:08.778Z,1.50
2022-09-17T02:23:19.421Z,2.20
2022-09-17T02:28:29.727Z,1.90
2022-09-17T02:33:34.684Z,2.38
2022-09-17T02:38:41.187Z,2.40
2022-09-17T02:43:52.056Z,2.75
2022-09-17T02:49:32.702Z,2.70
2022-09-17T02:54:53.017Z,3.00
2022-09-17T03:00:12.345Z,2.95
2022-09-17T03:05:18.626Z,3.30
2022-09-17T03:10:20.331Z,2.90
2022-09-17T03:15:21.941Z,3.20
2022-09-17T03:20:23.570Z,3.40
2022-09-17T03:25:25.209Z,3.35
2022-09-17T03:30:26.922Z,3.30
2022-09-17T03:35:28.622Z,3.60
2022-09-17T03:40:30.313Z,3.28
2022-09-17T03:45:32.343Z,3.33
2022-09-17T03:50:34.015Z,3.63
2022-09-17T03:55:38.363Z,3.53
2022-09-17T04:00:40.062Z,3.50
2022-09-17T04:05:42.056Z,3.40
2022-09-17T04:10:44.475Z,4.10
2022-09-17T04:15:47.078Z,3.70
2022-09-17T04:20:48.739Z,3.72
2022-09-17T04:25:50.487Z,3.15
2022-09-17T04:30:52.207Z,3.20
2022-09-17T04:35:54.260Z,3.33
2022-09-17T04:40:57.345Z,3.60
2022-09-17T04:45:58.995Z,3.10
2022-09-17T04:51:00.808Z,3.20
2022-09-17T04:56:02.535Z,2.25
2022-09-17T05:01:04.329Z,3.03
2022-09-17T05:06:06.240Z,2.85
2022-09-17T05:11:07.946Z,2.47
2022-09-17T05:16:10.327Z,2.45
2022-09-17T05:21:12.248Z,2.40
2022-09-17T05:26:14.061Z,2.30
2022-09-17T05:31:15.832Z,2.45
2022-09-17T05:36:17.550Z,2.10
2022-09-17T05:41:19.359Z,2.17
2022-09-17T05:46:21.162Z,2.33
2022-09-17T05:51:22.898Z,2.20
2022-09-17T05:56:24.567Z,2.20
2022-09-17T06:01:26.527Z,2.03
2022-09-17T06:06:30.459Z,2.13
2022-09-17T06:11:32.463Z,1.70
2022-09-17T06:16:34.197Z,1.70
2022-09-17T06:21:36.003Z,1.90
2022-09-17T06:26:37.785Z,1.95
2022-09-17T06:31:39.494Z,1.92
2022-09-17T06:36:41.426Z,2.40
2022-09-17T06:41:43.394Z,1.97
2022-09-17T06:46:45.180Z,1.60
2022-09-17T06:51:46.915Z,2.10
2022-09-17T06:56:48.666Z,1.80
2022-09-17T07:01:50.505Z,1.70
2022-09-17T07:06:52.252Z,1.90
2022-09-17T07:11:53.917Z,1.73
2022-09-17T07:16:55.799Z,1.65
2022-09-17T07:21:57.543Z,1.83
2022-09-17T07:26:59.317Z,2.42
2022-09-17T07:32:01.094Z,2.15
2022-09-17T07:37:03.045Z,1.48
2022-09-17T07:42:04.797Z,2.03
2022-09-17T07:47:06.539Z,2.28
2022-09-17T07:52:08.212Z,2.72
2022-09-17T07:57:09.913Z,1.80
2022-09-17T08:02:14.901Z,1.77
2022-09-17T08:07:16.714Z,2.28
2022-09-17T08:12:19.445Z,2.60
2022-09-17T08:17:21.078Z,2.15
2022-09-17T08:22:22.809Z,1.70
2022-09-17T08:27:24.426Z,1.40
2022-09-17T08:32:28.601Z,1.20
2022-09-17T08:37:30.766Z,0.70
2022-09-17T08:42:39.670Z,0.85
2022-09-17T08:47:43.543Z,0.70
2022-09-17T08:52:54.782Z,0.80
2022-09-17T08:57:56.483Z,0.90
2022-09-17T09:03:21.301Z,1.05
2022-09-17T09:08:35.421Z,1.05
2022-09-17T09:13:50.902Z,1.63
2022-09-17T09:19:14.199Z,1.98
2022-09-17T09:24:21.849Z,1.95
2022-09-17T09:29:54.027Z,1.80
2022-09-17T09:34:57.971Z,1.40
2022-09-17T09:40:19.698Z,1.30
2022-09-17T09:45:59.325Z,1.67
2022-09-17T09:51:11.970Z,1.63
2022-09-17T09:56:16.599Z,1.83
2022-09-17T10:01:20.966Z,1.52
2022-09-17T10:06:22.845Z,1.40
2022-09-17T10:11:27.623Z,2.10
2022-09-17T10:16:31.274Z,2.40
2022-09-17T10:21:41.928Z,1.52
2022-09-17T10:26:43.826Z,1.42
2022-09-17T10:31:57.377Z,1.50
2022-09-17T10:36:59.917Z,1.50
2022-09-17T10:42:04.685Z,1.45
2022-09-17T10:47:13.605Z,1.70
2022-09-17T10:52:32.582Z,1.70
2022-09-17T10:58:08.323Z,1.60
2022-09-17T11:03:46.948Z,2.25
2022-09-17T11:09:13.615Z,1.77
2022-09-17T11:14:57.283Z,2.17
2022-09-17T11:20:19.357Z,2.03
2022-09-17T11:25:24.093Z,1.80
2022-09-17T11:30:33.602Z,1.90
2022-09-17T11:35:52.276Z,1.55
2022-09-17T11:41:04.489Z,2.75
2022-09-17T11:46:17.483Z,1.77
2022-09-17T11:51:25.374Z,1.75
2022-09-17T11:56:43.072Z,1.90
2022-09-17T12:01:53.967Z,1.67
2022-09-17T12:07:13.146Z,2.30
2022-09-17T12:12:45.010Z,1.92
2022-09-17T12:17:47.843Z,2.00
2022-09-17T12:22:51.773Z,2.00
2022-09-17T12:28:03.996Z,2.10
2022-09-17T12:33:25.157Z,1.73
2022-09-17T12:38:36.047Z,2.22
2022-09-17T12:43:56.847Z,1.98
2022-09-17T12:49:32.427Z,1.90
2022-09-17T12:54:55.818Z,2.20
2022-09-17T13:00:07.919Z,2.28
2022-09-17T13:05:12.960Z,2.45
2022-09-17T13:10:36.168Z,2.25
2022-09-17T13:16:04.229Z,2.28
2022-09-17T13:21:13.292Z,2.15
2022-09-17T13:26:19.150Z,2.15
2022-09-17T13:31:44.477Z,2.17
2022-09-17T13:36:51.270Z,1.88
2022-09-17T13:42:03.871Z,2.08
2022-09-17T13:47:17.602Z,1.70
2022-09-17T13:52:33.943Z,1.80
2022-09-17T13:57:48.069Z,1.50
2022-09-17T14:02:49.892Z,1.63
2022-09-17T14:08:05.741Z,1.90
2022-09-17T14:13:28.832Z,1.50
2022-09-17T14:18:36.003Z,1.60
2022-09-17T14:23:52.678Z,2.20
2022-09-17T14:29:15.572Z,1.85
2022-09-17T14:34:23.846Z,1.40
2022-09-17T14:39:30.340Z,1.00
2022-09-17T14:44:34.572Z,1.10
2022-09-17T14:49:38.525Z,1.10
2022-09-17T14:54:43.625Z,1.10
2022-09-17T14:59:56.778Z,1.30
2022-09-17T15:10:09.071Z,1.58
2022-09-17T15:15:19.022Z,2.00
2022-09-17T15:20:28.651Z,1.75
2022-09-17T15:25:31.619Z,1.70
2022-09-17T15:30:33.347Z,1.90
2022-09-17T15:35:35.210Z,1.83
2022-09-17T15:40:41.200Z,1.65
2022-09-17T15:45:42.957Z,1.30
2022-09-17T15:50:58.787Z,1.40
2022-09-17T15:56:05.314Z,1.50
2022-09-17T16:01:16.115Z,1.58
2022-09-17T16:06:20.932Z,1.38
2022-09-17T16:11:25.207Z,1.10
2022-09-17T16:16:37.790Z,1.25
2022-09-17T16:21:39.646Z,1.13
2022-09-17T16:26:41.335Z,1.05
2022-09-17T16:31:44.689Z,1.02
2022-09-17T16:36:46.620Z,1.10
2022-09-17T16:41:48.301Z,1.17
2022-09-17T16:46:50.052Z,1.17
2022-09-17T16:51:51.762Z,1.30
2022-09-17T16:56:53.773Z,0.93
2022-09-17T17:01:56.153Z,1.20
2022-09-17T17:06:58.091Z,0.90
2022-09-17T17:11:59.756Z,0.80
2022-09-17T17:17:01.425Z,0.90
2022-09-17T17:22:03.155Z,1.15
2022-09-17T17:27:05.277Z,1.20
2022-09-17T17:32:07.175Z,0.97
2022-09-17T17:37:08.873Z,1.08
2022-09-17T17:42:10.820Z,1.00
2022-09-17T17:47:13.542Z,1.20
2022-09-17T17:52:15.170Z,1.15
2022-09-17T17:57:17.025Z,1.25
2022-09-17T18:02:18.899Z,1.20
2022-09-17T18:07:20.781Z,1.33
2022-09-17T18:12:26.700Z,1.30
2022-09-17T18:17:29.579Z,1.35
2022-09-17T18:22:31.366Z,1.70
2022-09-17T18:27:33.216Z,1.58
2022-09-17T18:32:36.243Z,1.67
2022-09-17T18:42:39.541Z,1.60
2022-09-17T18:47:41.249Z,1.90
2022-09-17T18:52:43.032Z,1.90
2022-09-17T18:57:44.699Z,1.42
2022-09-17T19:02:48.574Z,1.80
2022-09-17T19:07:50.529Z,1.50
2022-09-17T19:12:52.240Z,1.70
2022-09-17T19:17:54.532Z,1.80
2022-09-17T19:22:56.247Z,2.00
2022-09-17T19:27:58.289Z,1.67
2022-09-17T19:33:00.331Z,2.00
2022-09-17T19:38:02.074Z,1.73
2022-09-17T19:43:03.755Z,1.98
2022-09-17T19:48:05.475Z,2.45
2022-09-17T19:53:07.211Z,2.20
2022-09-17T19:58:09.021Z,2.25
2022-09-17T20:03:11.401Z,2.20
2022-09-17T20:08:13.119Z,2.60
2022-09-17T20:13:18.543Z,2.65
2022-09-17T20:18:23.458Z,2.58
2022-09-17T20:23:31.711Z,2.40
2022-09-17T20:28:34.093Z,2.20
2022-09-17T20:33:35.956Z,1.90
2022-09-17T20:39:10.826Z,2.20
2022-09-17T20:43:59.840Z,2.20
2022-09-17T20:49:01.594Z,2.20
2022-09-17T20:54:03.507Z,1.67
2022-09-17T20:59:24.852Z,1.57
2022-09-17T21:04:27.217Z,1.38
2022-09-17T21:09:28.931Z,1.42
2022-09-17T21:14:30.615Z,1.02
2022-09-17T21:19:32.359Z,1.25
2022-09-17T21:24:34.050Z,0.90
2022-09-17T21:29:35.698Z,0.90
2022-09-17T21:34:37.371Z,0.85
2022-09-17T21:39:39.090Z,0.90
2022-09-17T21:44:40.729Z,0.80
2022-09-17T21:49:44.212Z,0.90
2022-09-17T21:54:45.863Z,0.82
2022-09-17T21:59:47.513Z,0.80
2022-09-17T22:04:49.189Z,1.00
2022-09-17T22:09:51.218Z,0.90
2022-09-17T22:14:52.806Z,1.00
2022-09-17T22:19:54.549Z,1.05
2022-09-17T22:24:56.250Z,1.17
2022-09-17T22:29:57.915Z,1.17
2022-09-17T22:34:59.635Z,1.20
2022-09-17T22:40:01.681Z,1.20
2022-09-17T22:45:03.648Z,1.30
2022-09-17T22:50:05.882Z,1.43
2022-09-17T22:55:08.012Z,1.10
2022-09-17T23:00:10.532Z,1.52
2022-09-17T23:05:12.179Z,1.63
2022-09-17T23:10:13.911Z,1.45
2022-09-17T23:15:16.305Z,1.53
2022-09-17T23:20:17.929Z,1.60
2022-09-17T23:25:19.563Z,1.10
2022-09-17T23:30:22.871Z,1.45
2022-09-17T23:35:25.338Z,1.40
2022-09-17T23:40:28.759Z,1.45
2022-09-17T23:45:30.644Z,1.50
2022-09-17T23:50:32.320Z,1.45
2022-09-17T23:55:33.995Z,1.50
