createdAt,value
2018-07-30T00:00:35.446Z,99.90
2018-07-30T00:05:42.545Z,99.90
2018-07-30T00:08:10.799Z,99.90
2018-07-30T00:10:38.879Z,99.90
2018-07-30T00:13:08.825Z,99.90
2018-07-30T00:15:36.936Z,99.90
2018-07-30T00:18:05.355Z,99.90
2018-07-30T00:23:02.076Z,99.90
2018-07-30T00:25:30.146Z,99.90
2018-07-30T00:27:58.378Z,99.90
2018-07-30T00:30:26.529Z,99.90
2018-07-30T00:32:54.653Z,99.90
2018-07-30T00:35:22.724Z,99.90
2018-07-30T00:37:50.795Z,99.90
2018-07-30T00:40:18.916Z,99.90
2018-07-30T00:42:48.027Z,99.90
2018-07-30T00:45:17.669Z,99.90
2018-07-30T00:47:45.909Z,99.90
2018-07-30T00:50:14.596Z,99.90
2018-07-30T00:52:43.227Z,99.90
2018-07-30T00:55:11.358Z,99.90
2018-07-30T00:57:39.392Z,99.90
2018-07-30T01:00:08.902Z,99.90
2018-07-30T01:02:37.236Z,99.90
2018-07-30T01:05:06.393Z,99.90
2018-07-30T01:07:34.623Z,99.90
2018-07-30T01:10:02.908Z,99.90
2018-07-30T01:12:31.201Z,99.90
2018-07-30T01:15:00.330Z,99.90
2018-07-30T01:17:28.535Z,99.90
2018-07-30T01:19:59.525Z,99.90
2018-07-30T01:22:27.780Z,99.90
2018-07-30T01:24:56.634Z,99.90
2018-07-30T01:27:24.861Z,99.90
2018-07-30T01:29:53.258Z,99.90
2018-07-30T01:32:22.401Z,99.90
2018-07-30T01:34:50.862Z,99.90
2018-07-30T01:37:19.348Z,99.90
2018-07-30T01:39:47.409Z,99.90
2018-07-30T01:42:15.643Z,99.90
2018-07-30T01:44:43.713Z,99.90
2018-07-30T01:47:12.066Z,99.90
2018-07-30T01:49:40.145Z,99.90
2018-07-30T01:52:08.426Z,99.90
2018-07-30T01:54:36.878Z,99.90
2018-07-30T01:57:04.960Z,99.90
2018-07-30T01:59:33.136Z,99.90
2018-07-30T02:02:01.355Z,99.90
2018-07-30T02:06:57.619Z,99.90
2018-07-30T02:09:26.101Z,99.90
2018-07-30T02:11:54.873Z,99.90
2018-07-30T02:14:23.076Z,99.90
2018-07-30T02:16:53.814Z,99.90
2018-07-30T02:19:22.145Z,99.90
2018-07-30T02:21:50.196Z,99.90
2018-07-30T02:26:46.234Z,99.90
2018-07-30T02:29:14.561Z,99.90
2018-07-30T02:31:42.841Z,99.90
2018-07-30T02:34:10.905Z,99.90
2018-07-30T02:36:39.182Z,99.90
2018-07-30T02:39:11.392Z,99.90
2018-07-30T02:41:39.965Z,99.90
2018-07-30T02:44:07.981Z,99.90
2018-07-30T02:46:36.976Z,99.90
2018-07-30T02:49:05.040Z,99.90
2018-07-30T02:54:00.903Z,99.90
2018-07-30T02:56:28.988Z,99.90
2018-07-30T02:58:57.266Z,99.90
2018-07-30T03:01:25.718Z,99.90
2018-07-30T03:03:54.040Z,99.90
2018-07-30T03:08:55.828Z,99.90
2018-07-30T03:11:24.022Z,99.90
2018-07-30T03:13:52.193Z,99.90
2018-07-30T03:16:20.274Z,99.90
2018-07-30T03:18:48.795Z,99.90
2018-07-30T03:21:17.102Z,99.90
2018-07-30T03:23:45.195Z,99.90
2018-07-30T03:26:13.937Z,99.90
2018-07-30T03:28:42.573Z,99.90
2018-07-30T03:31:10.644Z,99.90
2018-07-30T03:33:38.788Z,99.90
2018-07-30T03:38:35.241Z,99.90
2018-07-30T03:41:03.336Z,99.90
2018-07-30T03:43:31.468Z,99.90
2018-07-30T03:46:30.505Z,99.90
2018-07-30T03:48:58.620Z,99.90
2018-07-30T03:51:26.927Z,99.90
2018-07-30T03:53:55.084Z,99.90
2018-07-30T03:56:23.125Z,99.90
2018-07-30T03:58:51.196Z,99.90
2018-07-30T04:01:19.292Z,99.90
2018-07-30T04:03:47.395Z,99.90
2018-07-30T04:06:15.544Z,99.90
2018-07-30T04:08:43.576Z,99.90
2018-07-30T04:11:11.601Z,99.90
2018-07-30T04:13:41.053Z,99.90
2018-07-30T04:16:09.122Z,99.90
2018-07-30T04:18:37.093Z,99.90
2018-07-30T04:21:05.848Z,99.90
2018-07-30T04:23:34.054Z,99.90
2018-07-30T04:26:02.847Z,99.90
2018-07-30T04:28:31.566Z,99.90
2018-07-30T04:31:01.037Z,99.90
2018-07-30T04:33:30.154Z,99.90
2018-07-30T04:35:58.661Z,99.90
2018-07-30T04:38:28.448Z,99.90
2018-07-30T04:40:57.811Z,99.90
2018-07-30T04:43:26.818Z,99.90
2018-07-30T04:45:54.870Z,99.90
2018-07-30T04:48:22.896Z,99.90
2018-07-30T04:55:47.162Z,99.90
2018-07-30T04:58:15.187Z,99.90
2018-07-30T05:03:11.339Z,99.90
2018-07-30T05:10:37.016Z,99.90
2018-07-30T05:13:05.670Z,99.90
2018-07-30T05:15:33.767Z,99.90
2018-07-30T05:18:02.017Z,99.90
2018-07-30T05:20:32.321Z,99.90
2018-07-30T05:23:02.402Z,99.90
2018-07-30T05:25:31.062Z,99.90
2018-07-30T05:27:59.185Z,99.90
2018-07-30T05:30:27.475Z,99.90
2018-07-30T05:35:23.407Z,99.90
2018-07-30T05:37:52.991Z,99.90
2018-07-30T05:40:21.101Z,99.90
2018-07-30T05:42:49.213Z,99.90
2018-07-30T05:45:17.438Z,99.90
2018-07-30T05:47:45.526Z,99.90
2018-07-30T05:50:13.584Z,99.90
2018-07-30T05:52:42.594Z,99.90
2018-07-30T05:55:10.639Z,99.90
2018-07-30T05:57:41.440Z,99.90
2018-07-30T06:00:09.642Z,99.90
2018-07-30T06:02:37.665Z,99.90
2018-07-30T06:05:10.807Z,99.90
2018-07-30T06:07:38.894Z,99.90
2018-07-30T06:10:07.305Z,99.90
2018-07-30T06:12:35.545Z,99.90
2018-07-30T06:15:04.307Z,99.90
2018-07-30T06:17:32.408Z,99.90
2018-07-30T06:20:02.097Z,99.90
2018-07-30T06:22:30.161Z,99.90
2018-07-30T06:24:59.492Z,99.90
2018-07-30T06:27:27.591Z,99.90
2018-07-30T06:29:56.580Z,99.90
2018-07-30T06:32:27.188Z,99.90
2018-07-30T06:34:55.383Z,99.90
2018-07-30T06:37:23.413Z,99.90
2018-07-30T06:39:52.717Z,99.90
2018-07-30T06:42:20.767Z,99.90
2018-07-30T06:44:48.980Z,99.90
2018-07-30T06:47:18.038Z,99.90
2018-07-30T06:49:46.921Z,99.90
2018-07-30T06:52:17.804Z,99.90
2018-07-30T06:54:46.730Z,99.90
2018-07-30T06:57:15.234Z,99.90
2018-07-30T06:59:44.864Z,99.90
2018-07-30T07:04:41.991Z,99.90
2018-07-30T07:07:11.117Z,99.90
2018-07-30T07:09:43.741Z,99.90
2018-07-30T07:12:12.736Z,99.90
2018-07-30T07:14:41.079Z,96.80
2018-07-30T07:17:10.180Z,95.00
2018-07-30T07:19:38.721Z,95.70
2018-07-30T07:22:10.759Z,94.50
2018-07-30T07:24:40.756Z,94.40
2018-07-30T07:27:09.926Z,93.10
2018-07-30T07:29:38.030Z,91.70
2018-07-30T07:32:08.040Z,90.60
2018-07-30T07:34:36.554Z,91.20
2018-07-30T07:37:05.310Z,89.80
2018-07-30T07:39:34.304Z,87.80
2018-07-30T07:42:04.529Z,83.80
2018-07-30T07:44:32.673Z,80.70
2018-07-30T07:47:05.317Z,78.80
2018-07-30T07:49:33.654Z,80.20
2018-07-30T07:52:04.882Z,76.90
2018-07-30T07:54:34.477Z,76.50
2018-07-30T07:57:04.792Z,75.20
2018-07-30T07:59:33.722Z,74.80
2018-07-30T08:02:02.881Z,76.70
2018-07-30T08:04:31.681Z,76.20
2018-07-30T08:07:00.526Z,72.20
2018-07-30T08:09:29.090Z,70.10
2018-07-30T08:11:58.519Z,68.70
2018-07-30T08:14:29.654Z,67.80
2018-07-30T08:16:58.349Z,66.80
2018-07-30T08:19:27.441Z,64.70
2018-07-30T08:21:56.705Z,62.60
2018-07-30T08:24:27.653Z,62.30
2018-07-30T08:26:55.830Z,63.60
2018-07-30T08:29:26.759Z,61.70
2018-07-30T08:31:57.689Z,61.30
2018-07-30T08:34:26.716Z,61.50
2018-07-30T08:36:55.197Z,60.10
2018-07-30T08:39:24.026Z,57.80
2018-07-30T08:41:52.150Z,56.30
2018-07-30T08:44:20.912Z,56.80
2018-07-30T08:46:49.145Z,55.40
2018-07-30T08:49:17.189Z,52.90
2018-07-30T08:51:45.377Z,52.00
2018-07-30T08:54:14.220Z,52.30
2018-07-30T08:56:42.593Z,53.70
2018-07-30T08:59:12.344Z,53.90
2018-07-30T09:01:40.448Z,51.90
2018-07-30T09:04:08.797Z,51.10
2018-07-30T09:06:36.939Z,50.60
2018-07-30T09:09:11.588Z,50.70
2018-07-30T09:11:41.337Z,52.20
2018-07-30T09:14:10.882Z,52.40
2018-07-30T09:17:01.728Z,52.20
2018-07-30T09:19:30.397Z,53.60
2018-07-30T09:22:01.356Z,52.00
2018-07-30T09:24:29.444Z,51.40
2018-07-30T09:26:58.232Z,50.60
2018-07-30T09:29:28.729Z,50.60
2018-07-30T09:31:56.973Z,51.40
2018-07-30T09:34:25.204Z,50.20
2018-07-30T09:36:53.322Z,54.60
2018-07-30T09:39:23.539Z,55.00
2018-07-30T09:41:52.046Z,52.20
2018-07-30T09:44:21.383Z,52.50
2018-07-30T09:46:50.234Z,52.00
2018-07-30T09:49:18.301Z,53.40
2018-07-30T09:51:49.778Z,53.40
2018-07-30T09:54:17.876Z,53.30
2018-07-30T09:56:46.063Z,53.70
2018-07-30T09:59:14.635Z,54.20
2018-07-30T10:01:42.703Z,54.00
2018-07-30T10:04:10.723Z,53.90
2018-07-30T10:06:39.367Z,55.40
2018-07-30T10:09:10.716Z,55.30
2018-07-30T10:11:38.963Z,55.40
2018-07-30T10:14:07.468Z,55.70
2018-07-30T10:16:37.714Z,56.00
2018-07-30T10:19:05.971Z,55.90
2018-07-30T10:21:35.381Z,56.70
2018-07-30T10:24:03.658Z,56.50
2018-07-30T10:26:31.867Z,56.30
2018-07-30T10:29:00.297Z,56.20
2018-07-30T10:31:30.218Z,56.20
2018-07-30T10:33:58.347Z,56.50
2018-07-30T10:36:26.653Z,56.70
2018-07-30T10:38:55.404Z,56.90
2018-07-30T10:41:29.401Z,56.40
2018-07-30T10:43:58.312Z,56.20
2018-07-30T10:46:27.528Z,57.10
2018-07-30T10:48:58.388Z,56.60
2018-07-30T10:51:29.731Z,56.00
2018-07-30T10:53:58.178Z,55.40
2018-07-30T10:56:30.483Z,55.00
2018-07-30T10:59:01.263Z,54.10
2018-07-30T11:01:32.531Z,53.50
2018-07-30T11:04:05.768Z,53.30
2018-07-30T11:06:34.957Z,52.60
2018-07-30T11:09:09.590Z,53.20
2018-07-30T11:11:39.376Z,53.70
2018-07-30T11:14:13.266Z,53.80
2018-07-30T11:16:45.064Z,53.80
2018-07-30T11:19:13.246Z,53.60
2018-07-30T11:21:41.750Z,53.40
2018-07-30T11:24:10.404Z,53.40
2018-07-30T11:26:39.512Z,53.10
2018-07-30T11:29:08.578Z,52.30
2018-07-30T11:31:41.248Z,52.80
2018-07-30T11:34:09.342Z,51.60
2018-07-30T11:36:38.280Z,51.60
2018-07-30T11:39:09.280Z,51.40
2018-07-30T11:41:37.461Z,52.70
2018-07-30T11:44:07.004Z,52.60
2018-07-30T11:46:35.108Z,52.20
2018-07-30T11:49:03.843Z,52.40
2018-07-30T11:51:31.760Z,52.30
2018-07-30T11:54:01.614Z,53.50
2018-07-30T11:56:36.980Z,53.80
2018-07-30T11:59:06.719Z,53.50
2018-07-30T12:01:35.725Z,53.40
2018-07-30T12:04:03.803Z,52.80
2018-07-30T12:06:32.600Z,52.50
2018-07-30T12:09:01.644Z,50.60
2018-07-30T12:11:31.417Z,50.50
2018-07-30T12:14:00.305Z,50.70
2018-07-30T12:16:29.008Z,50.40
2018-07-30T12:19:01.234Z,50.50
2018-07-30T12:21:30.578Z,49.70
2018-07-30T12:24:00.290Z,50.00
2018-07-30T12:26:29.845Z,49.80
2018-07-30T12:28:58.173Z,48.90
2018-07-30T12:31:26.280Z,48.50
2018-07-30T12:33:54.400Z,48.90
2018-07-30T12:36:22.534Z,48.70
2018-07-30T12:38:51.703Z,48.50
2018-07-30T12:41:19.764Z,48.10
2018-07-30T12:43:47.914Z,47.70
2018-07-30T12:46:24.258Z,47.70
2018-07-30T12:48:53.806Z,47.30
2018-07-30T12:51:21.882Z,47.20
2018-07-30T12:53:51.945Z,47.40
2018-07-30T12:56:19.982Z,45.70
2018-07-30T12:58:48.385Z,46.00
2018-07-30T13:01:16.619Z,47.00
2018-07-30T13:03:45.173Z,46.40
2018-07-30T13:06:13.366Z,45.00
2018-07-30T13:08:42.546Z,45.50
2018-07-30T13:11:11.869Z,44.20
2018-07-30T13:13:40.103Z,45.20
2018-07-30T13:16:08.856Z,45.10
2018-07-30T13:18:36.955Z,45.10
2018-07-30T13:21:05.065Z,45.10
2018-07-30T13:23:33.193Z,45.30
2018-07-30T13:26:03.055Z,45.50
2018-07-30T13:28:31.022Z,45.30
2018-07-30T13:30:59.829Z,45.50
2018-07-30T13:33:27.929Z,45.70
2018-07-30T13:35:55.989Z,45.40
2018-07-30T13:38:24.005Z,45.70
2018-07-30T13:40:52.044Z,45.00
2018-07-30T13:43:22.674Z,45.30
2018-07-30T13:45:52.395Z,45.70
2018-07-30T13:48:22.586Z,45.80
2018-07-30T13:50:51.704Z,46.10
2018-07-30T13:53:19.898Z,45.30
2018-07-30T13:55:47.935Z,45.70
2018-07-30T13:58:16.107Z,45.00
2018-07-30T14:00:44.282Z,45.50
2018-07-30T14:03:12.489Z,45.50
2018-07-30T14:05:41.825Z,44.20
2018-07-30T14:08:11.776Z,44.40
2018-07-30T14:10:39.913Z,44.70
2018-07-30T14:13:07.950Z,43.60
2018-07-30T14:15:36.803Z,43.90
2018-07-30T14:18:05.050Z,44.10
2018-07-30T14:20:33.797Z,44.50
2018-07-30T14:23:02.779Z,44.10
2018-07-30T14:25:31.512Z,43.70
2018-07-30T14:28:01.388Z,43.40
2018-07-30T14:30:29.467Z,42.50
2018-07-30T14:32:58.157Z,43.40
2018-07-30T14:35:26.226Z,43.30
2018-07-30T14:37:55.579Z,43.50
2018-07-30T14:40:25.026Z,43.50
2018-07-30T14:42:53.091Z,42.80
2018-07-30T14:45:22.365Z,42.40
2018-07-30T14:47:50.391Z,42.40
2018-07-30T14:50:18.470Z,42.70
2018-07-30T14:52:47.127Z,42.70
2018-07-30T14:55:15.933Z,43.00
2018-07-30T14:57:44.195Z,43.40
2018-07-30T15:00:12.285Z,43.40
2018-07-30T15:02:40.328Z,44.00
2018-07-30T15:05:08.349Z,43.40
2018-07-30T15:07:36.417Z,43.30
2018-07-30T15:10:04.705Z,43.70
2018-07-30T15:12:33.497Z,44.00
2018-07-30T15:15:01.457Z,43.40
2018-07-30T15:17:29.482Z,43.00
2018-07-30T15:19:59.016Z,42.90
2018-07-30T15:22:27.024Z,42.70
2018-07-30T15:24:55.473Z,42.90
2018-07-30T15:27:23.498Z,42.70
2018-07-30T15:29:52.258Z,43.90
2018-07-30T15:32:20.281Z,44.60
2018-07-30T15:34:48.339Z,44.00
2018-07-30T15:37:17.820Z,44.40
2018-07-30T15:39:46.464Z,43.10
2018-07-30T15:42:14.756Z,43.00
2018-07-30T15:44:42.837Z,43.00
2018-07-30T15:47:10.985Z,43.10
2018-07-30T15:49:40.542Z,43.10
2018-07-30T15:52:10.244Z,43.00
2018-07-30T15:54:38.186Z,42.90
2018-07-30T15:57:08.164Z,43.30
2018-07-30T15:59:36.182Z,42.60
2018-07-30T16:02:04.212Z,42.50
2018-07-30T16:04:32.247Z,42.50
2018-07-30T16:07:00.369Z,41.80
2018-07-30T16:09:28.415Z,42.80
2018-07-30T16:11:56.428Z,43.20
2018-07-30T16:14:24.468Z,44.00
2018-07-30T16:16:53.138Z,44.60
2018-07-30T16:19:21.260Z,43.90
2018-07-30T16:21:51.292Z,44.30
2018-07-30T16:24:19.962Z,44.00
2018-07-30T16:26:48.202Z,44.10
2018-07-30T16:29:16.276Z,43.80
2018-07-30T16:31:44.369Z,44.40
2018-07-30T16:34:13.002Z,43.90
2018-07-30T16:36:42.942Z,44.90
2018-07-30T16:39:11.453Z,44.00
2018-07-30T16:41:39.516Z,44.70
2018-07-30T16:44:08.666Z,44.50
2018-07-30T16:46:41.779Z,44.60
2018-07-30T16:49:18.502Z,44.80
2018-07-30T16:51:47.602Z,44.60
2018-07-30T16:54:21.764Z,45.10
2018-07-30T16:56:49.965Z,45.30
2018-07-30T16:59:18.261Z,45.40
2018-07-30T17:01:47.209Z,46.50
2018-07-30T17:04:15.382Z,46.40
2018-07-30T17:06:44.215Z,46.90
2018-07-30T17:09:12.552Z,47.60
2018-07-30T17:11:41.750Z,47.60
2018-07-30T17:14:11.416Z,47.60
2018-07-30T17:16:42.208Z,48.40
2018-07-30T17:19:11.386Z,48.10
2018-07-30T17:21:40.718Z,48.50
2018-07-30T17:24:08.851Z,48.70
2018-07-30T17:26:37.644Z,48.80
2018-07-30T17:29:05.854Z,49.10
2018-07-30T17:31:37.401Z,49.50
2018-07-30T17:34:06.281Z,49.80
2018-07-30T17:36:35.381Z,50.10
2018-07-30T17:39:05.121Z,50.10
2018-07-30T17:41:34.265Z,50.60
2018-07-30T17:44:03.401Z,51.60
2018-07-30T17:46:32.136Z,51.30
2018-07-30T17:49:02.445Z,50.70
2018-07-30T17:51:33.083Z,50.50
2018-07-30T17:54:02.076Z,50.50
2018-07-30T17:56:30.797Z,50.80
2018-07-30T17:58:59.380Z,51.00
2018-07-30T18:01:28.379Z,51.40
2018-07-30T18:03:56.516Z,52.00
2018-07-30T18:06:25.199Z,51.80
2018-07-30T18:08:55.688Z,52.80
2018-07-30T18:11:24.364Z,52.10
2018-07-30T18:13:56.069Z,52.80
2018-07-30T18:16:39.497Z,52.90
2018-07-30T18:19:10.130Z,53.20
2018-07-30T18:21:38.957Z,53.40
2018-07-30T18:24:09.237Z,53.50
2018-07-30T18:26:37.913Z,53.90
2018-07-30T18:29:09.278Z,53.90
2018-07-30T18:31:38.402Z,54.40
2018-07-30T18:34:08.882Z,53.80
2018-07-30T18:36:37.926Z,54.10
2018-07-30T18:39:08.702Z,54.60
2018-07-30T18:41:38.455Z,54.40
2018-07-30T18:44:13.863Z,54.80
2018-07-30T18:46:43.097Z,55.60
2018-07-30T18:49:15.649Z,55.60
2018-07-30T18:51:43.615Z,55.50
2018-07-30T18:54:14.188Z,56.20
2018-07-30T18:56:42.867Z,56.30
2018-07-30T18:59:15.510Z,57.00
2018-07-30T19:01:43.587Z,56.90
2018-07-30T19:04:11.883Z,57.30
2018-07-30T19:06:40.438Z,58.40
2018-07-30T19:09:11.469Z,59.00
2018-07-30T19:11:40.368Z,58.50
2018-07-30T19:14:08.441Z,58.60
2018-07-30T19:16:37.972Z,59.80
2018-07-30T19:19:07.393Z,59.80
2018-07-30T19:21:36.400Z,60.80
2018-07-30T19:24:04.939Z,62.00
2018-07-30T19:26:34.417Z,62.90
2018-07-30T19:29:04.799Z,63.90
2018-07-30T19:31:33.728Z,64.40
2018-07-30T19:34:04.429Z,66.10
2018-07-30T19:36:37.633Z,67.00
2018-07-30T19:39:08.602Z,67.50
2018-07-30T19:41:37.700Z,69.50
2018-07-30T19:44:06.866Z,70.50
2018-07-30T19:46:37.589Z,72.20
2018-07-30T19:49:07.389Z,72.90
2018-07-30T19:51:39.026Z,73.60
2018-07-30T19:54:08.958Z,74.10
2018-07-30T19:56:41.006Z,75.60
2018-07-30T19:59:14.721Z,76.50
2018-07-30T20:01:47.155Z,76.80
2018-07-30T20:04:17.312Z,77.80
2018-07-30T20:06:47.758Z,78.50
2018-07-30T20:09:17.509Z,79.50
2018-07-30T20:11:46.885Z,80.80
2018-07-30T20:14:15.516Z,81.90
2018-07-30T20:16:43.690Z,81.80
2018-07-30T20:19:12.547Z,81.90
2018-07-30T20:21:40.773Z,81.90
2018-07-30T20:24:09.705Z,82.20
2018-07-30T20:26:45.809Z,83.30
2018-07-30T20:29:16.297Z,83.80
2018-07-30T20:31:46.965Z,84.00
2018-07-30T20:34:16.054Z,84.40
2018-07-30T20:36:47.812Z,84.90
2018-07-30T20:39:16.474Z,84.80
2018-07-30T20:41:46.006Z,85.10
2018-07-30T20:44:18.859Z,85.40
2018-07-30T20:46:49.236Z,85.60
2018-07-30T20:49:17.231Z,86.20
2018-07-30T20:51:47.025Z,86.50
2018-07-30T20:54:16.868Z,87.00
2018-07-30T20:56:45.083Z,87.80
2018-07-30T20:59:14.752Z,88.40
2018-07-30T21:01:42.852Z,89.30
2018-07-30T21:04:10.966Z,90.00
2018-07-30T21:06:39.864Z,90.30
2018-07-30T21:09:09.530Z,90.60
2018-07-30T21:11:39.000Z,90.80
2018-07-30T21:14:06.984Z,91.30
2018-07-30T21:16:36.351Z,91.10
2018-07-30T21:19:06.297Z,91.40
2018-07-30T21:21:35.497Z,91.70
2018-07-30T21:24:03.622Z,92.10
2018-07-30T21:26:34.994Z,92.30
2018-07-30T21:29:03.953Z,92.40
2018-07-30T21:31:35.235Z,92.60
2018-07-30T21:34:03.233Z,92.80
2018-07-30T21:36:31.418Z,92.90
2018-07-30T21:38:59.476Z,93.10
2018-07-30T21:41:28.340Z,93.40
2018-07-30T21:43:56.461Z,93.70
2018-07-30T21:46:26.414Z,94.00
2018-07-30T21:48:57.801Z,94.30
2018-07-30T21:51:26.785Z,94.60
2018-07-30T21:53:54.813Z,94.90
2018-07-30T21:56:23.800Z,94.90
2018-07-30T21:58:54.022Z,94.70
2018-07-30T22:01:23.741Z,94.60
2018-07-30T22:03:51.708Z,94.70
2018-07-30T22:06:19.924Z,94.80
2018-07-30T22:08:47.984Z,95.10
2018-07-30T22:11:17.285Z,95.20
2018-07-30T22:13:45.371Z,95.40
2018-07-30T22:16:13.449Z,95.60
2018-07-30T22:18:42.261Z,95.70
2018-07-30T22:21:10.322Z,95.70
2018-07-30T22:23:38.356Z,95.70
2018-07-30T22:26:06.432Z,95.90
2018-07-30T22:28:35.086Z,95.90
2018-07-30T22:31:04.664Z,96.00
2018-07-30T22:33:33.503Z,96.20
2018-07-30T22:36:03.478Z,96.20
2018-07-30T22:38:37.279Z,96.30
2018-07-30T22:41:05.640Z,96.50
2018-07-30T22:43:35.040Z,96.60
2018-07-30T22:46:03.388Z,96.50
2018-07-30T22:48:31.696Z,96.60
2018-07-30T22:56:12.517Z,96.80
2018-07-30T22:58:40.820Z,97.30
2018-07-30T23:01:09.384Z,97.20
2018-07-30T23:03:38.297Z,97.40
2018-07-30T23:06:07.633Z,97.90
2018-07-30T23:08:36.334Z,98.00
2018-07-30T23:11:04.350Z,98.20
2018-07-30T23:13:32.948Z,98.20
2018-07-30T23:16:01.373Z,98.20
2018-07-30T23:18:30.385Z,98.30
2018-07-30T23:20:58.542Z,98.30
2018-07-30T23:23:26.715Z,98.60
2018-07-30T23:25:54.732Z,98.60
2018-07-30T23:28:23.223Z,98.60
2018-07-30T23:30:52.045Z,98.40
2018-07-30T23:33:21.696Z,98.40
2018-07-30T23:35:49.823Z,98.60
2018-07-30T23:38:17.895Z,98.60
2018-07-30T23:40:46.729Z,98.60
2018-07-30T23:43:17.388Z,98.70
2018-07-30T23:45:47.405Z,98.80
2018-07-30T23:48:17.021Z,99.30
2018-07-30T23:50:46.386Z,99.40
2018-07-30T23:53:14.789Z,99.40
2018-07-30T23:55:44.073Z,99.40
2018-07-30T23:58:12.394Z,99.30
