createdAt,value
2023-01-15T00:00:06.083Z,10.80
2023-01-15T00:02:34.146Z,11.18
2023-01-15T00:05:03.509Z,11.20
2023-01-15T00:07:32.203Z,6.68
2023-01-15T00:10:01.565Z,13.00
2023-01-15T00:12:29.560Z,10.75
2023-01-15T00:14:58.284Z,15.10
2023-01-15T00:17:26.956Z,15.52
2023-01-15T00:19:55.079Z,6.80
2023-01-15T00:22:23.075Z,11.33
2023-01-15T00:25:08.291Z,12.67
2023-01-15T00:27:40.260Z,12.35
2023-01-15T00:30:10.478Z,10.73
2023-01-15T00:32:38.445Z,11.63
2023-01-15T00:35:07.441Z,11.38
2023-01-15T00:37:35.397Z,17.15
2023-01-15T00:40:03.369Z,6.93
2023-01-15T00:42:31.572Z,10.80
2023-01-15T00:45:07.402Z,13.23
2023-01-15T00:47:35.400Z,12.27
2023-01-15T00:50:03.451Z,11.60
2023-01-15T00:52:31.663Z,8.35
2023-01-15T00:54:59.669Z,11.95
2023-01-15T00:57:27.682Z,12.05
2023-01-15T00:59:55.641Z,12.73
2023-01-15T01:02:25.119Z,11.50
2023-01-15T01:04:53.169Z,12.95
2023-01-15T01:07:21.145Z,15.48
2023-01-15T01:09:50.067Z,12.55
2023-01-15T01:12:18.016Z,16.70
2023-01-15T01:14:46.040Z,10.50
2023-01-15T01:17:14.015Z,13.88
2023-01-15T01:19:43.487Z,10.38
2023-01-15T01:22:11.414Z,12.20
2023-01-15T01:24:39.442Z,13.55
2023-01-15T01:27:07.391Z,10.43
2023-01-15T01:29:35.358Z,11.50
2023-01-15T01:32:03.367Z,13.50
2023-01-15T01:34:31.283Z,13.30
2023-01-15T01:37:00.601Z,11.00
2023-01-15T01:39:29.016Z,8.82
2023-01-15T01:41:57.029Z,12.30
2023-01-15T01:44:59.769Z,8.60
2023-01-15T01:47:30.576Z,14.93
2023-01-15T01:50:04.263Z,11.07
2023-01-15T01:52:38.328Z,9.35
2023-01-15T01:55:08.765Z,16.45
2023-01-15T01:57:37.509Z,12.38
2023-01-15T02:00:06.914Z,17.02
2023-01-15T02:02:35.994Z,10.57
2023-01-15T02:05:05.218Z,12.27
2023-01-15T02:07:34.993Z,14.27
2023-01-15T02:10:03.070Z,7.55
2023-01-15T02:12:36.748Z,12.02
2023-01-15T02:15:10.715Z,11.70
2023-01-15T02:17:44.896Z,8.25
2023-01-15T02:20:28.929Z,13.57
2023-01-15T02:23:27.523Z,10.80
2023-01-15T02:26:22.503Z,6.82
2023-01-15T02:28:55.476Z,13.52
2023-01-15T02:31:28.173Z,10.73
2023-01-15T02:34:01.250Z,12.18
2023-01-15T02:36:32.454Z,9.10
2023-01-15T02:39:04.230Z,9.17
2023-01-15T02:41:36.305Z,11.00
2023-01-15T02:44:08.543Z,13.82
2023-01-15T02:46:38.880Z,12.32
2023-01-15T02:49:10.374Z,15.20
2023-01-15T02:51:42.505Z,12.80
2023-01-15T02:54:15.172Z,10.23
2023-01-15T02:56:46.589Z,11.57
2023-01-15T02:59:21.500Z,10.03
2023-01-15T03:01:54.804Z,11.87
2023-01-15T03:04:30.067Z,9.93
2023-01-15T03:07:02.634Z,10.63
2023-01-15T03:09:31.009Z,11.80
2023-01-15T03:12:07.162Z,15.30
2023-01-15T03:14:40.952Z,15.23
2023-01-15T03:17:15.778Z,12.32
2023-01-15T03:19:49.175Z,11.75
2023-01-15T03:22:22.672Z,9.23
2023-01-15T03:24:54.039Z,10.00
2023-01-15T03:27:23.195Z,10.65
2023-01-15T03:29:55.446Z,8.93
2023-01-15T03:32:23.916Z,10.00
2023-01-15T03:34:53.951Z,12.32
2023-01-15T03:37:25.259Z,11.23
2023-01-15T03:39:54.058Z,11.82
2023-01-15T03:42:34.419Z,10.27
2023-01-15T03:45:08.158Z,10.00
2023-01-15T03:47:44.099Z,9.43
2023-01-15T03:50:17.930Z,8.52
2023-01-15T03:52:49.447Z,6.80
2023-01-15T03:55:21.970Z,12.77
2023-01-15T03:57:52.415Z,10.70
2023-01-15T04:00:26.329Z,8.52
2023-01-15T04:02:56.442Z,12.98
2023-01-15T04:05:26.370Z,12.60
2023-01-15T04:07:55.922Z,8.80
2023-01-15T04:10:24.350Z,10.27
2023-01-15T04:12:52.319Z,12.05
2023-01-15T04:15:21.715Z,14.35
2023-01-15T04:17:49.679Z,10.95
2023-01-15T04:20:18.165Z,12.40
2023-01-15T04:22:46.170Z,12.40
2023-01-15T04:25:14.358Z,10.25
2023-01-15T04:27:42.269Z,9.70
2023-01-15T04:30:11.670Z,8.87
2023-01-15T04:32:41.007Z,11.80
2023-01-15T04:35:09.393Z,14.77
2023-01-15T04:37:37.296Z,12.53
2023-01-15T04:40:06.214Z,6.45
2023-01-15T04:42:51.689Z,9.35
2023-01-15T04:45:19.618Z,8.43
2023-01-15T04:47:48.890Z,12.30
2023-01-15T04:50:17.831Z,10.38
2023-01-15T04:52:45.756Z,13.60
2023-01-15T04:55:13.926Z,7.95
2023-01-15T04:57:41.910Z,10.35
2023-01-15T05:00:11.265Z,8.27
2023-01-15T05:02:39.250Z,8.95
2023-01-15T05:05:09.534Z,12.30
2023-01-15T05:07:37.595Z,18.90
2023-01-15T05:10:06.014Z,8.97
2023-01-15T05:12:33.985Z,11.75
2023-01-15T05:15:01.976Z,10.27
2023-01-15T05:17:29.936Z,6.20
2023-01-15T05:19:57.849Z,9.45
2023-01-15T05:22:27.338Z,9.77
2023-01-15T05:24:55.284Z,7.30
2023-01-15T05:27:23.232Z,6.68
2023-01-15T05:29:51.207Z,8.75
2023-01-15T05:32:19.118Z,10.43
2023-01-15T05:34:47.109Z,9.82
2023-01-15T05:37:15.050Z,6.32
2023-01-15T05:39:44.326Z,6.47
2023-01-15T05:42:12.280Z,10.32
2023-01-15T05:44:40.381Z,10.90
2023-01-15T05:47:08.440Z,12.25
2023-01-15T05:49:36.441Z,8.52
2023-01-15T05:52:04.681Z,5.88
2023-01-15T05:54:34.949Z,9.45
2023-01-15T05:57:04.758Z,8.10
2023-01-15T05:59:33.852Z,10.10
2023-01-15T06:02:02.234Z,7.68
2023-01-15T06:04:30.211Z,9.48
2023-01-15T06:06:59.252Z,9.07
2023-01-15T06:09:28.121Z,11.52
2023-01-15T06:11:56.604Z,7.93
2023-01-15T06:14:26.362Z,17.08
2023-01-15T06:16:54.410Z,9.13
2023-01-15T06:19:22.437Z,10.70
2023-01-15T06:21:50.440Z,11.63
2023-01-15T06:24:20.116Z,6.65
2023-01-15T06:26:48.149Z,11.23
2023-01-15T06:29:18.847Z,6.90
2023-01-15T06:31:49.296Z,11.75
2023-01-15T06:34:17.488Z,12.15
2023-01-15T06:36:46.163Z,9.85
2023-01-15T06:39:14.179Z,9.00
2023-01-15T06:41:59.624Z,11.13
2023-01-15T06:44:44.960Z,10.38
2023-01-15T06:47:23.393Z,9.70
2023-01-15T06:49:53.892Z,10.82
2023-01-15T06:52:22.104Z,10.30
2023-01-15T06:54:50.163Z,7.03
2023-01-15T06:57:18.990Z,12.07
2023-01-15T06:59:46.990Z,9.93
2023-01-15T07:02:17.850Z,8.80
2023-01-15T07:04:46.020Z,9.90
2023-01-15T07:07:14.031Z,7.13
2023-01-15T07:09:42.020Z,13.27
2023-01-15T07:12:10.138Z,9.77
2023-01-15T07:14:38.354Z,9.37
2023-01-15T07:17:06.297Z,8.25
2023-01-15T07:19:35.623Z,6.68
2023-01-15T07:22:03.616Z,7.55
2023-01-15T07:24:31.812Z,12.88
2023-01-15T07:26:59.738Z,8.50
2023-01-15T07:29:28.358Z,9.05
2023-01-15T07:31:57.464Z,12.77
2023-01-15T07:34:25.644Z,10.13
2023-01-15T07:36:55.021Z,10.35
2023-01-15T07:39:22.955Z,11.90
2023-01-15T07:42:08.586Z,11.93
2023-01-15T07:44:54.293Z,14.68
2023-01-15T07:47:42.042Z,8.93
2023-01-15T07:50:12.247Z,11.75
2023-01-15T07:52:41.594Z,12.73
2023-01-15T07:55:12.609Z,9.98
2023-01-15T07:57:41.327Z,11.60
2023-01-15T08:00:13.568Z,14.88
2023-01-15T08:02:41.872Z,9.95
2023-01-15T08:05:11.618Z,11.80
2023-01-15T08:07:41.780Z,16.38
2023-01-15T08:10:11.883Z,9.00
2023-01-15T08:12:57.937Z,11.83
2023-01-15T08:15:26.122Z,10.38
2023-01-15T08:17:54.488Z,6.10
2023-01-15T08:20:25.472Z,13.23
2023-01-15T08:22:54.877Z,12.60
2023-01-15T08:25:24.891Z,12.97
2023-01-15T08:27:53.826Z,14.00
2023-01-15T08:30:23.736Z,10.40
2023-01-15T08:32:51.796Z,13.43
2023-01-15T08:35:19.811Z,12.50
2023-01-15T08:37:47.833Z,10.93
2023-01-15T08:40:17.295Z,13.80
2023-01-15T08:42:45.277Z,10.50
2023-01-15T08:45:13.330Z,8.75
2023-01-15T08:47:41.300Z,13.13
2023-01-15T08:50:10.834Z,10.48
2023-01-15T08:52:39.344Z,9.80
2023-01-15T08:55:08.826Z,8.57
2023-01-15T08:57:38.682Z,11.68
2023-01-15T09:00:08.397Z,10.02
2023-01-15T09:02:36.408Z,10.35
2023-01-15T09:05:04.568Z,12.20
2023-01-15T09:07:32.652Z,15.25
2023-01-15T09:10:00.643Z,10.55
2023-01-15T09:12:29.318Z,12.85
2023-01-15T09:15:02.907Z,9.98
2023-01-15T09:17:31.913Z,12.60
2023-01-15T09:20:00.436Z,15.40
2023-01-15T09:22:30.902Z,12.38
2023-01-15T09:24:59.303Z,12.85
2023-01-15T09:27:27.423Z,12.30
2023-01-15T09:29:55.539Z,12.60
2023-01-15T09:32:24.863Z,10.27
2023-01-15T09:34:52.888Z,9.95
2023-01-15T09:37:20.911Z,13.95
2023-01-15T09:39:49.213Z,14.93
2023-01-15T09:42:30.515Z,10.35
2023-01-15T09:45:16.407Z,11.40
2023-01-15T09:48:08.695Z,13.00
2023-01-15T09:50:48.815Z,8.60
2023-01-15T09:53:37.560Z,13.20
2023-01-15T09:56:06.343Z,7.05
2023-01-15T09:58:37.167Z,11.93
2023-01-15T10:01:06.548Z,15.55
2023-01-15T10:03:41.931Z,8.77
2023-01-15T10:06:15.762Z,14.80
2023-01-15T10:08:46.684Z,12.07
2023-01-15T10:11:54.276Z,15.32
2023-01-15T10:14:41.593Z,13.50
2023-01-15T10:17:21.902Z,9.00
2023-01-15T10:19:52.386Z,13.60
2023-01-15T10:22:33.559Z,11.73
2023-01-15T10:25:07.574Z,8.70
2023-01-15T10:27:36.668Z,9.93
2023-01-15T10:30:12.515Z,11.85
2023-01-15T10:33:01.033Z,12.05
2023-01-15T10:35:41.405Z,14.15
2023-01-15T10:38:17.210Z,8.98
2023-01-15T10:41:08.739Z,13.38
2023-01-15T10:43:47.967Z,13.93
2023-01-15T10:46:17.899Z,14.02
2023-01-15T10:48:47.973Z,11.45
2023-01-15T10:51:19.862Z,14.10
2023-01-15T10:53:53.473Z,11.40
2023-01-15T10:56:32.431Z,9.37
2023-01-15T10:59:10.609Z,8.55
2023-01-15T11:01:39.755Z,15.23
2023-01-15T11:04:10.180Z,11.73
2023-01-15T11:06:39.564Z,7.30
2023-01-15T11:09:11.006Z,16.30
2023-01-15T11:11:57.043Z,6.03
2023-01-15T11:14:51.921Z,8.80
2023-01-15T11:17:37.816Z,8.23
2023-01-15T11:20:13.814Z,8.25
2023-01-15T11:22:44.897Z,13.13
2023-01-15T11:25:13.424Z,8.65
2023-01-15T11:27:41.665Z,13.52
2023-01-15T11:30:28.750Z,11.15
2023-01-15T11:32:58.385Z,16.13
2023-01-15T11:35:27.266Z,12.60
2023-01-15T11:38:08.035Z,10.68
2023-01-15T11:40:36.114Z,14.80
2023-01-15T11:43:21.297Z,14.48
2023-01-15T11:46:07.884Z,18.85
2023-01-15T11:49:01.314Z,14.05
2023-01-15T11:51:30.582Z,12.27
2023-01-15T11:54:04.728Z,15.27
2023-01-15T11:56:35.631Z,12.20
2023-01-15T11:59:05.448Z,10.98
2023-01-15T12:01:36.768Z,10.02
2023-01-15T12:04:08.214Z,10.73
2023-01-15T12:06:38.505Z,18.60
2023-01-15T12:09:18.267Z,12.67
2023-01-15T12:12:02.587Z,13.85
2023-01-15T12:14:56.260Z,15.10
2023-01-15T12:17:41.091Z,12.13
2023-01-15T12:20:19.752Z,14.05
2023-01-15T12:23:04.270Z,10.10
2023-01-15T12:25:42.830Z,11.10
2023-01-15T12:28:15.423Z,10.00
2023-01-15T12:30:52.818Z,12.15
2023-01-15T12:33:29.652Z,7.83
2023-01-15T12:36:03.569Z,11.60
2023-01-15T12:38:45.771Z,13.75
2023-01-15T12:41:18.125Z,12.27
2023-01-15T12:44:11.107Z,9.25
2023-01-15T12:46:43.000Z,16.33
2023-01-15T12:49:25.801Z,12.03
2023-01-15T12:52:02.898Z,9.50
2023-01-15T12:54:37.870Z,13.25
2023-01-15T12:57:16.348Z,6.88
2023-01-15T12:59:51.953Z,11.00
2023-01-15T13:02:25.203Z,11.63
2023-01-15T13:04:57.233Z,12.48
2023-01-15T13:07:32.160Z,11.32
2023-01-15T13:10:07.681Z,16.48
2023-01-15T13:12:37.156Z,11.40
2023-01-15T13:15:08.181Z,9.53
2023-01-15T13:17:47.592Z,9.57
2023-01-15T13:20:36.852Z,8.73
2023-01-15T13:23:11.619Z,8.25
2023-01-15T13:25:55.517Z,12.43
2023-01-15T13:28:47.123Z,13.13
2023-01-15T13:31:33.201Z,12.70
2023-01-15T13:34:04.825Z,12.90
2023-01-15T13:36:40.496Z,12.93
2023-01-15T13:39:13.809Z,12.35
2023-01-15T13:41:59.371Z,11.23
2023-01-15T13:44:34.244Z,10.65
2023-01-15T13:47:04.994Z,8.30
2023-01-15T13:49:36.990Z,13.10
2023-01-15T13:52:07.495Z,14.05
2023-01-15T13:54:42.191Z,9.70
2023-01-15T13:57:10.429Z,10.18
2023-01-15T13:59:45.279Z,11.48
2023-01-15T14:02:27.262Z,10.60
2023-01-15T14:04:55.694Z,16.30
2023-01-15T14:07:33.462Z,17.42
2023-01-15T14:10:22.531Z,14.93
2023-01-15T14:13:02.924Z,14.85
2023-01-15T14:15:49.409Z,13.05
2023-01-15T14:18:47.289Z,12.32
2023-01-15T14:21:25.139Z,11.55
2023-01-15T14:24:19.128Z,13.98
2023-01-15T14:26:55.335Z,10.70
2023-01-15T14:29:58.939Z,11.50
2023-01-15T14:32:49.398Z,8.77
2023-01-15T14:35:22.566Z,9.85
2023-01-15T14:37:54.557Z,10.75
2023-01-15T14:40:25.120Z,8.35
2023-01-15T14:43:02.154Z,13.02
2023-01-15T14:45:32.691Z,8.88
2023-01-15T14:48:03.764Z,18.88
2023-01-15T14:50:39.000Z,11.18
2023-01-15T14:53:22.747Z,11.85
2023-01-15T14:55:52.684Z,10.20
2023-01-15T14:58:35.561Z,12.20
2023-01-15T15:01:13.276Z,12.48
2023-01-15T15:03:51.187Z,14.30
2023-01-15T15:06:19.776Z,11.15
2023-01-15T15:08:50.051Z,16.23
2023-01-15T15:11:43.033Z,6.32
2023-01-15T15:14:14.025Z,12.67
2023-01-15T15:16:48.522Z,11.50
2023-01-15T15:19:23.252Z,12.32
2023-01-15T15:21:51.931Z,10.17
2023-01-15T15:24:26.478Z,13.35
2023-01-15T15:26:54.666Z,12.60
2023-01-15T15:29:23.406Z,14.95
2023-01-15T15:31:56.949Z,11.97
2023-01-15T15:34:32.212Z,11.27
2023-01-15T15:37:03.215Z,10.82
2023-01-15T15:39:40.581Z,13.65
2023-01-15T15:42:34.144Z,10.88
2023-01-15T15:45:19.697Z,14.30
2023-01-15T15:48:05.348Z,12.45
2023-01-15T15:50:36.459Z,12.23
2023-01-15T15:53:06.713Z,12.68
2023-01-15T15:55:40.405Z,11.87
2023-01-15T15:58:11.028Z,19.60
2023-01-15T16:00:43.179Z,14.05
2023-01-15T16:03:20.890Z,10.65
2023-01-15T16:06:01.973Z,12.10
2023-01-15T16:08:31.941Z,5.57
2023-01-15T16:11:01.953Z,7.60
2023-01-15T16:13:35.082Z,6.07
2023-01-15T16:16:05.205Z,6.50
2023-01-15T16:18:38.331Z,12.00
2023-01-15T16:21:08.798Z,12.90
2023-01-15T16:23:36.887Z,11.45
2023-01-15T16:26:11.530Z,13.82
2023-01-15T16:28:43.145Z,13.35
2023-01-15T16:31:12.498Z,10.40
2023-01-15T16:33:40.694Z,10.98
2023-01-15T16:36:10.563Z,13.50
2023-01-15T16:38:41.954Z,9.95
2023-01-15T16:41:19.975Z,10.60
2023-01-15T16:43:54.445Z,8.80
2023-01-15T16:46:23.361Z,10.90
2023-01-15T16:49:12.159Z,10.23
2023-01-15T16:51:43.097Z,9.93
2023-01-15T16:54:44.231Z,8.82
2023-01-15T16:57:35.290Z,5.43
2023-01-15T17:00:07.062Z,5.72
2023-01-15T17:02:42.894Z,7.05
2023-01-15T17:05:25.628Z,10.00
2023-01-15T17:07:56.100Z,9.15
2023-01-15T17:10:27.126Z,6.35
2023-01-15T17:12:56.938Z,10.20
2023-01-15T17:15:41.667Z,11.25
2023-01-15T17:18:36.927Z,10.75
2023-01-15T17:21:05.619Z,8.50
2023-01-15T17:23:37.514Z,9.40
2023-01-15T17:26:06.800Z,6.05
2023-01-15T17:28:35.304Z,8.27
2023-01-15T17:31:04.005Z,7.93
2023-01-15T17:33:32.002Z,6.50
2023-01-15T17:36:01.325Z,6.53
2023-01-15T17:38:29.432Z,8.40
2023-01-15T17:41:01.881Z,7.82
2023-01-15T17:43:30.009Z,7.97
2023-01-15T17:45:59.936Z,7.03
2023-01-15T17:48:28.151Z,6.97
2023-01-15T17:50:56.179Z,11.33
2023-01-15T17:53:24.191Z,6.43
2023-01-15T17:56:09.501Z,5.63
2023-01-15T17:58:56.022Z,6.18
2023-01-15T18:01:44.320Z,9.05
2023-01-15T18:04:37.519Z,8.18
2023-01-15T18:07:05.867Z,5.50
2023-01-15T18:09:34.750Z,4.95
2023-01-15T18:12:02.834Z,2.67
2023-01-15T18:14:32.215Z,6.97
2023-01-15T18:17:00.202Z,3.45
2023-01-15T18:19:28.201Z,5.80
2023-01-15T18:21:56.206Z,9.43
2023-01-15T18:24:24.183Z,5.60
2023-01-15T18:26:53.051Z,4.55
2023-01-15T18:29:21.342Z,5.68
2023-01-15T18:31:50.776Z,4.40
2023-01-15T18:34:18.759Z,4.65
2023-01-15T18:36:46.724Z,9.20
2023-01-15T18:39:14.792Z,4.72
2023-01-15T18:42:00.045Z,5.63
2023-01-15T18:44:45.794Z,4.65
2023-01-15T18:47:17.513Z,6.40
2023-01-15T18:49:46.964Z,6.90
2023-01-15T18:52:34.929Z,4.65
2023-01-15T18:55:03.155Z,4.28
2023-01-15T18:57:34.261Z,3.80
2023-01-15T19:00:02.306Z,3.53
2023-01-15T19:02:31.666Z,5.07
2023-01-15T19:05:00.220Z,4.70
2023-01-15T19:07:28.240Z,5.50
2023-01-15T19:09:56.528Z,1.90
2023-01-15T19:12:25.192Z,4.10
2023-01-15T19:15:10.735Z,3.63
2023-01-15T19:17:57.594Z,5.15
2023-01-15T19:20:25.614Z,2.13
2023-01-15T19:22:59.682Z,4.85
2023-01-15T19:25:29.811Z,2.72
2023-01-15T19:27:58.174Z,3.13
2023-01-15T19:30:26.596Z,3.22
2023-01-15T19:32:56.602Z,3.28
2023-01-15T19:35:24.899Z,2.53
2023-01-15T19:37:53.568Z,2.47
2023-01-15T19:40:22.817Z,2.30
2023-01-15T19:43:09.294Z,3.70
2023-01-15T19:45:58.704Z,2.30
2023-01-15T19:48:46.205Z,4.22
2023-01-15T19:51:14.844Z,1.63
2023-01-15T19:53:42.861Z,3.70
2023-01-15T19:56:10.941Z,3.42
2023-01-15T19:58:38.946Z,2.53
2023-01-15T20:01:08.593Z,2.30
2023-01-15T20:03:38.207Z,2.85
2023-01-15T20:06:09.510Z,2.37
2023-01-15T20:08:37.446Z,2.20
2023-01-15T20:11:09.800Z,3.42
2023-01-15T20:13:53.332Z,3.35
2023-01-15T20:16:22.794Z,2.75
2023-01-15T20:18:53.304Z,2.40
2023-01-15T20:21:21.247Z,4.35
2023-01-15T20:23:49.231Z,1.92
2023-01-15T20:26:18.159Z,4.18
2023-01-15T20:28:47.648Z,1.77
2023-01-15T20:31:16.700Z,1.83
2023-01-15T20:33:44.741Z,4.13
2023-01-15T20:36:14.103Z,1.20
2023-01-15T20:38:42.136Z,2.00
2023-01-15T20:41:28.941Z,2.78
2023-01-15T20:44:14.696Z,1.33
2023-01-15T20:46:43.150Z,3.70
2023-01-15T20:49:27.124Z,3.25
2023-01-15T20:51:57.771Z,1.70
2023-01-15T20:54:26.742Z,3.17
2023-01-15T20:56:54.966Z,2.20
2023-01-15T20:59:23.094Z,1.65
2023-01-15T21:01:52.956Z,2.13
2023-01-15T21:04:22.163Z,4.50
2023-01-15T21:06:50.125Z,3.50
2023-01-15T21:09:21.258Z,2.20
2023-01-15T21:11:49.258Z,1.95
2023-01-15T21:14:17.289Z,2.85
2023-01-15T21:16:45.272Z,2.50
2023-01-15T21:19:13.304Z,3.58
2023-01-15T21:21:41.310Z,1.80
2023-01-15T21:24:09.378Z,2.42
2023-01-15T21:26:38.711Z,5.63
2023-01-15T21:29:06.678Z,2.73
2023-01-15T21:31:34.774Z,4.07
2023-01-15T21:34:04.318Z,4.30
2023-01-15T21:36:32.291Z,3.85
2023-01-15T21:39:00.322Z,2.25
2023-01-15T21:41:42.370Z,6.70
2023-01-15T21:44:34.686Z,5.15
2023-01-15T21:47:04.540Z,4.30
2023-01-15T21:49:33.450Z,5.00
2023-01-15T21:52:02.579Z,3.35
2023-01-15T21:54:30.951Z,4.57
2023-01-15T21:56:59.371Z,5.10
2023-01-15T21:59:28.794Z,7.10
2023-01-15T22:01:57.962Z,7.00
2023-01-15T22:04:28.240Z,6.65
2023-01-15T22:06:57.418Z,3.70
2023-01-15T22:09:25.578Z,8.23
2023-01-15T22:11:53.676Z,6.20
2023-01-15T22:14:25.972Z,5.70
2023-01-15T22:16:57.032Z,5.05
2023-01-15T22:19:27.343Z,10.43
2023-01-15T22:21:57.343Z,6.00
2023-01-15T22:24:27.437Z,8.87
2023-01-15T22:26:55.883Z,6.68
2023-01-15T22:29:25.009Z,7.07
2023-01-15T22:31:53.884Z,9.50
2023-01-15T22:34:24.142Z,8.20
2023-01-15T22:36:52.707Z,6.40
2023-01-15T22:39:21.670Z,6.57
2023-01-15T22:42:15.862Z,6.60
2023-01-15T22:44:45.122Z,6.47
2023-01-15T22:47:13.564Z,6.83
2023-01-15T22:49:42.991Z,5.88
2023-01-15T22:52:11.428Z,7.32
2023-01-15T22:54:39.813Z,5.85
2023-01-15T22:57:09.907Z,5.68
2023-01-15T22:59:37.962Z,6.80
2023-01-15T23:02:06.095Z,6.27
2023-01-15T23:04:34.356Z,6.50
2023-01-15T23:07:04.044Z,7.38
2023-01-15T23:09:32.021Z,8.73
2023-01-15T23:12:00.084Z,8.10
2023-01-15T23:14:28.384Z,6.82
2023-01-15T23:16:56.332Z,7.70
2023-01-15T23:19:24.967Z,8.00
2023-01-15T23:21:52.898Z,7.80
2023-01-15T23:24:22.205Z,8.50
2023-01-15T23:26:50.207Z,9.20
2023-01-15T23:29:18.207Z,8.80
2023-01-15T23:31:46.192Z,9.32
2023-01-15T23:34:14.136Z,7.93
2023-01-15T23:36:42.076Z,8.57
2023-01-15T23:39:10.360Z,11.40
2023-01-15T23:41:57.018Z,8.43
2023-01-15T23:44:42.576Z,8.00
2023-01-15T23:47:10.517Z,8.90
2023-01-15T23:49:38.466Z,9.45
2023-01-15T23:52:06.967Z,8.40
2023-01-15T23:54:34.945Z,8.07
2023-01-15T23:57:04.477Z,8.07
2023-01-15T23:59:32.507Z,7.47
