createdAt,value
2019-05-05T00:00:01.323Z,99.90
2019-05-05T00:03:05.212Z,99.90
2019-05-05T00:05:38.190Z,99.90
2019-05-05T00:08:09.579Z,99.90
2019-05-05T00:11:09.519Z,99.90
2019-05-05T00:13:46.913Z,99.90
2019-05-05T00:16:35.423Z,99.90
2019-05-05T00:19:06.796Z,99.90
2019-05-05T00:21:38.017Z,99.90
2019-05-05T00:24:09.091Z,99.90
2019-05-05T00:26:40.238Z,99.90
2019-05-05T00:29:11.384Z,99.90
2019-05-05T00:31:45.281Z,99.90
2019-05-05T00:34:16.159Z,99.90
2019-05-05T00:36:47.240Z,99.90
2019-05-05T00:39:18.241Z,99.90
2019-05-05T00:41:49.269Z,99.90
2019-05-05T00:44:20.335Z,99.90
2019-05-05T00:47:06.996Z,99.90
2019-05-05T00:49:46.376Z,99.90
2019-05-05T00:52:14.315Z,99.90
2019-05-05T00:54:45.438Z,99.90
2019-05-05T00:57:16.478Z,99.90
2019-05-05T00:59:47.616Z,99.90
2019-05-05T01:02:25.529Z,99.90
2019-05-05T01:05:07.620Z,99.90
2019-05-05T01:07:38.663Z,99.90
2019-05-05T01:10:09.999Z,99.90
2019-05-05T01:12:41.087Z,99.90
2019-05-05T01:15:12.219Z,99.90
2019-05-05T01:17:45.122Z,99.90
2019-05-05T01:20:16.013Z,99.90
2019-05-05T01:22:47.039Z,99.90
2019-05-05T01:25:18.218Z,99.90
2019-05-05T01:27:49.265Z,99.90
2019-05-05T01:30:24.681Z,99.90
2019-05-05T01:33:00.231Z,99.90
2019-05-05T01:35:31.290Z,99.90
2019-05-05T01:38:10.445Z,99.90
2019-05-05T01:40:55.325Z,99.90
2019-05-05T01:43:26.343Z,99.90
2019-05-05T01:45:57.709Z,99.90
2019-05-05T01:48:28.791Z,99.90
2019-05-05T01:50:59.827Z,99.90
2019-05-05T01:53:30.866Z,99.90
2019-05-05T01:56:02.085Z,99.90
2019-05-05T01:58:34.909Z,99.90
2019-05-05T02:01:06.300Z,99.90
2019-05-05T02:03:37.350Z,99.90
2019-05-05T02:06:08.433Z,99.90
2019-05-05T02:08:39.630Z,99.90
2019-05-05T02:11:10.696Z,99.90
2019-05-05T02:13:41.790Z,99.90
2019-05-05T02:16:14.955Z,99.90
2019-05-05T02:18:45.621Z,99.90
2019-05-05T02:21:16.694Z,99.90
2019-05-05T02:23:47.742Z,99.90
2019-05-05T02:26:18.894Z,99.90
2019-05-05T02:29:14.285Z,99.90
2019-05-05T02:32:06.432Z,99.90
2019-05-05T02:34:41.451Z,99.90
2019-05-05T02:37:12.565Z,99.90
2019-05-05T02:39:50.480Z,99.90
2019-05-05T02:42:17.187Z,99.90
2019-05-05T02:44:48.770Z,99.90
2019-05-05T02:47:34.665Z,99.90
2019-05-05T02:50:07.630Z,99.90
2019-05-05T02:52:41.087Z,99.90
2019-05-05T02:55:14.695Z,99.90
2019-05-05T02:57:45.954Z,99.90
2019-05-05T03:00:34.770Z,99.90
2019-05-05T03:03:07.093Z,99.90
2019-05-05T03:05:38.243Z,99.90
2019-05-05T03:08:10.570Z,99.90
2019-05-05T03:10:41.942Z,99.90
2019-05-05T03:13:14.116Z,99.90
2019-05-05T03:15:54.962Z,99.90
2019-05-05T03:18:26.248Z,99.90
2019-05-05T03:21:04.508Z,99.90
2019-05-05T03:23:30.379Z,99.90
2019-05-05T03:26:01.522Z,99.90
2019-05-05T03:28:43.829Z,99.90
2019-05-05T03:31:15.914Z,99.90
2019-05-05T03:33:47.372Z,99.90
2019-05-05T03:36:18.659Z,99.90
2019-05-05T03:38:50.480Z,99.90
2019-05-05T03:41:43.873Z,99.90
2019-05-05T03:44:27.419Z,99.90
2019-05-05T03:46:58.877Z,99.90
2019-05-05T03:49:33.827Z,99.90
2019-05-05T03:52:05.032Z,99.90
2019-05-05T03:54:36.130Z,99.90
2019-05-05T03:57:10.330Z,99.90
2019-05-05T03:59:44.247Z,99.90
2019-05-05T04:02:40.470Z,99.90
2019-05-05T04:05:44.437Z,99.90
2019-05-05T04:08:16.403Z,99.90
2019-05-05T04:10:47.571Z,99.90
2019-05-05T04:13:20.066Z,99.90
2019-05-05T04:16:26.145Z,99.90
2019-05-05T04:19:03.604Z,99.90
2019-05-05T04:21:36.875Z,99.90
2019-05-05T04:24:07.460Z,99.90
2019-05-05T04:26:38.519Z,99.90
2019-05-05T04:29:09.703Z,99.90
2019-05-05T04:31:40.920Z,99.90
2019-05-05T04:34:13.489Z,99.90
2019-05-05T04:36:44.764Z,99.90
2019-05-05T04:39:15.984Z,99.90
2019-05-05T04:41:47.061Z,99.90
2019-05-05T04:44:18.128Z,99.90
2019-05-05T04:46:51.572Z,99.90
2019-05-05T04:49:46.603Z,99.90
2019-05-05T04:52:18.550Z,99.90
2019-05-05T04:54:51.506Z,99.90
2019-05-05T04:57:23.998Z,99.90
2019-05-05T04:59:55.227Z,99.90
2019-05-05T05:02:34.260Z,99.90
2019-05-05T05:05:14.995Z,99.90
2019-05-05T05:07:46.060Z,99.90
2019-05-05T05:10:17.178Z,99.90
2019-05-05T05:12:49.392Z,99.90
2019-05-05T05:15:23.845Z,99.90
2019-05-05T05:18:04.409Z,99.90
2019-05-05T05:20:35.648Z,99.90
2019-05-05T05:23:06.778Z,99.90
2019-05-05T05:25:37.947Z,99.90
2019-05-05T05:28:09.074Z,99.90
2019-05-05T05:30:40.216Z,99.90
2019-05-05T05:33:11.352Z,99.90
2019-05-05T05:35:44.122Z,99.90
2019-05-05T05:38:15.446Z,99.90
2019-05-05T05:41:09.538Z,99.90
2019-05-05T05:44:06.048Z,99.90
2019-05-05T05:47:00.125Z,99.90
2019-05-05T05:49:46.987Z,99.90
2019-05-05T05:52:19.304Z,99.90
2019-05-05T05:54:50.522Z,99.90
2019-05-05T05:57:21.708Z,99.90
2019-05-05T05:59:54.742Z,99.90
2019-05-05T06:02:25.531Z,99.90
2019-05-05T06:04:56.696Z,99.90
2019-05-05T06:07:27.840Z,99.90
2019-05-05T06:09:58.979Z,99.90
2019-05-05T06:12:30.064Z,99.90
2019-05-05T06:15:01.172Z,99.90
2019-05-05T06:17:34.301Z,99.90
2019-05-05T06:20:06.743Z,99.90
2019-05-05T06:22:37.902Z,99.90
2019-05-05T06:25:09.345Z,99.90
2019-05-05T06:27:41.790Z,99.90
2019-05-05T06:30:13.791Z,99.90
2019-05-05T06:32:45.791Z,99.90
2019-05-05T06:35:17.109Z,99.90
2019-05-05T06:37:55.585Z,99.90
2019-05-05T06:40:53.596Z,99.90
2019-05-05T06:43:35.311Z,99.90
2019-05-05T06:46:08.249Z,99.90
2019-05-05T06:48:39.404Z,99.90
2019-05-05T06:51:10.575Z,99.90
2019-05-05T06:53:43.566Z,99.90
2019-05-05T06:56:15.048Z,99.90
2019-05-05T06:58:46.234Z,99.90
2019-05-05T07:01:17.436Z,99.90
2019-05-05T07:03:48.622Z,99.90
2019-05-05T07:06:20.001Z,99.90
2019-05-05T07:08:51.177Z,99.90
2019-05-05T07:11:23.808Z,99.90
2019-05-05T07:13:55.021Z,99.90
2019-05-05T07:16:26.319Z,99.90
2019-05-05T07:18:57.404Z,99.90
2019-05-05T07:21:28.588Z,99.90
2019-05-05T07:23:59.716Z,99.90
2019-05-05T07:26:30.864Z,99.90
2019-05-05T07:29:02.026Z,99.90
2019-05-05T07:31:34.239Z,99.90
2019-05-05T07:34:06.136Z,99.90
2019-05-05T07:36:45.585Z,99.90
2019-05-05T07:39:17.113Z,99.90
2019-05-05T07:41:48.452Z,99.90
2019-05-05T07:44:28.303Z,99.90
2019-05-05T07:46:54.339Z,99.90
2019-05-05T07:49:25.584Z,99.90
2019-05-05T07:51:57.205Z,99.90
2019-05-05T07:54:28.387Z,99.90
2019-05-05T07:56:59.892Z,99.90
2019-05-05T07:59:31.270Z,99.90
2019-05-05T08:02:04.019Z,99.90
2019-05-05T08:04:35.315Z,99.90
2019-05-05T08:07:06.898Z,99.90
2019-05-05T08:09:38.260Z,99.90
2019-05-05T08:12:09.419Z,99.90
2019-05-05T08:14:40.656Z,99.90
2019-05-05T08:17:23.968Z,99.90
2019-05-05T08:19:59.162Z,99.90
2019-05-05T08:22:30.523Z,99.90
2019-05-05T08:25:16.305Z,99.90
2019-05-05T08:27:56.016Z,99.90
2019-05-05T08:30:44.110Z,99.90
2019-05-05T08:33:15.435Z,99.90
2019-05-05T08:35:46.610Z,99.90
2019-05-05T08:38:18.100Z,99.90
2019-05-05T08:40:49.332Z,99.90
2019-05-05T08:43:24.120Z,99.90
2019-05-05T08:45:55.558Z,99.90
2019-05-05T08:48:26.772Z,99.90
2019-05-05T08:50:57.916Z,99.90
2019-05-05T08:53:41.503Z,99.90
2019-05-05T08:56:04.052Z,99.90
2019-05-05T08:58:38.615Z,99.90
2019-05-05T09:01:10.093Z,99.90
2019-05-05T09:03:41.566Z,99.90
2019-05-05T09:06:14.763Z,99.90
2019-05-05T09:08:46.175Z,99.90
2019-05-05T09:11:17.510Z,99.90
2019-05-05T09:13:49.418Z,99.90
2019-05-05T09:16:21.095Z,99.90
2019-05-05T09:19:04.152Z,99.90
2019-05-05T09:21:35.653Z,99.90
2019-05-05T09:24:24.986Z,99.90
2019-05-05T09:27:03.635Z,99.90
2019-05-05T09:29:38.219Z,99.90
2019-05-05T09:32:09.590Z,99.90
2019-05-05T09:34:40.993Z,99.90
2019-05-05T09:37:14.198Z,99.90
2019-05-05T09:39:45.373Z,99.90
2019-05-05T09:42:16.839Z,99.90
2019-05-05T09:44:48.194Z,99.90
2019-05-05T09:47:19.543Z,99.90
2019-05-05T09:49:50.797Z,99.90
2019-05-05T09:52:21.929Z,99.90
2019-05-05T09:54:54.451Z,99.90
2019-05-05T09:57:25.917Z,99.90
2019-05-05T10:00:08.131Z,99.90
2019-05-05T10:02:39.656Z,99.90
2019-05-05T10:05:11.166Z,99.90
2019-05-05T10:07:44.039Z,99.90
2019-05-05T10:10:16.183Z,99.90
2019-05-05T10:12:47.431Z,99.90
2019-05-05T10:15:18.786Z,99.90
2019-05-05T10:17:50.008Z,99.90
2019-05-05T10:20:21.177Z,99.90
2019-05-05T10:22:54.242Z,99.90
2019-05-05T10:25:36.268Z,99.90
2019-05-05T10:28:07.535Z,99.90
2019-05-05T10:30:38.851Z,99.90
2019-05-05T10:33:10.272Z,99.90
2019-05-05T10:35:43.206Z,99.90
2019-05-05T10:38:15.907Z,99.90
2019-05-05T10:40:48.423Z,99.90
2019-05-05T10:43:20.012Z,99.90
2019-05-05T10:45:51.604Z,99.90
2019-05-05T10:48:23.589Z,99.90
2019-05-05T10:50:55.022Z,99.90
2019-05-05T10:53:26.199Z,99.90
2019-05-05T10:55:57.481Z,99.90
2019-05-05T10:58:29.117Z,99.90
2019-05-05T11:01:04.260Z,99.90
2019-05-05T11:03:35.212Z,99.90
2019-05-05T11:06:06.807Z,99.90
2019-05-05T11:08:38.290Z,99.90
2019-05-05T11:11:09.795Z,99.90
2019-05-05T11:13:42.888Z,99.90
2019-05-05T11:16:14.536Z,99.90
2019-05-05T11:18:45.982Z,96.90
2019-05-05T11:21:18.236Z,99.90
2019-05-05T11:23:49.639Z,98.90
2019-05-05T11:26:20.940Z,98.50
2019-05-05T11:28:53.837Z,98.00
2019-05-05T11:31:26.584Z,99.90
2019-05-05T11:34:14.072Z,99.90
2019-05-05T11:37:04.261Z,99.90
2019-05-05T11:39:35.573Z,99.90
2019-05-05T11:42:07.054Z,99.90
2019-05-05T11:44:38.395Z,99.90
2019-05-05T11:47:09.633Z,90.80
2019-05-05T11:49:41.126Z,90.40
2019-05-05T11:52:12.693Z,99.90
2019-05-05T11:54:43.952Z,96.10
2019-05-05T11:57:15.300Z,98.00
2019-05-05T11:59:46.602Z,95.90
2019-05-05T12:02:17.805Z,95.60
2019-05-05T12:04:49.249Z,93.90
2019-05-05T12:07:23.624Z,93.40
2019-05-05T12:09:57.407Z,99.90
2019-05-05T12:12:28.653Z,94.80
2019-05-05T12:14:59.856Z,83.80
2019-05-05T12:17:37.140Z,78.60
2019-05-05T12:20:09.203Z,85.30
2019-05-05T12:22:40.511Z,88.80
2019-05-05T12:25:29.355Z,87.60
2019-05-05T12:28:05.198Z,84.90
2019-05-05T12:30:36.679Z,83.40
2019-05-05T12:33:08.005Z,84.70
2019-05-05T12:35:39.122Z,92.10
2019-05-05T12:38:10.294Z,90.70
2019-05-05T12:40:41.600Z,89.90
2019-05-05T12:43:14.220Z,95.50
2019-05-05T12:45:48.922Z,96.40
2019-05-05T12:48:25.497Z,91.80
2019-05-05T12:50:56.866Z,91.70
2019-05-05T12:53:28.096Z,94.40
2019-05-05T12:55:59.264Z,90.40
2019-05-05T12:58:30.511Z,95.20
2019-05-05T13:01:30.460Z,91.70
2019-05-05T13:04:03.458Z,92.60
2019-05-05T13:06:34.708Z,90.40
2019-05-05T13:09:07.839Z,90.00
2019-05-05T13:11:39.287Z,82.80
2019-05-05T13:14:10.519Z,89.60
2019-05-05T13:16:50.609Z,93.90
2019-05-05T13:19:29.816Z,93.90
2019-05-05T13:22:29.173Z,97.90
2019-05-05T13:25:18.134Z,93.70
2019-05-05T13:27:49.343Z,92.90
2019-05-05T13:30:20.988Z,97.00
2019-05-05T13:32:54.406Z,97.30
2019-05-05T13:35:25.439Z,93.30
2019-05-05T13:37:56.708Z,94.10
2019-05-05T13:40:28.020Z,94.00
2019-05-05T13:42:59.286Z,93.10
2019-05-05T13:45:49.697Z,92.90
2019-05-05T13:48:21.120Z,94.30
2019-05-05T13:50:56.547Z,90.80
2019-05-05T13:53:27.849Z,91.80
2019-05-05T13:56:09.641Z,93.40
2019-05-05T13:58:34.188Z,92.80
2019-05-05T14:01:05.587Z,91.60
2019-05-05T14:03:37.017Z,91.40
2019-05-05T14:06:08.593Z,95.40
2019-05-05T14:08:39.976Z,98.20
2019-05-05T14:11:14.107Z,98.20
2019-05-05T14:13:48.288Z,88.10
2019-05-05T14:16:17.943Z,91.80
2019-05-05T14:18:49.203Z,92.00
2019-05-05T14:21:20.376Z,93.60
2019-05-05T14:24:03.889Z,97.30
2019-05-05T14:26:36.602Z,91.10
2019-05-05T14:29:10.367Z,96.20
2019-05-05T14:31:41.989Z,89.50
2019-05-05T14:34:22.477Z,91.20
2019-05-05T14:37:11.532Z,94.00
2019-05-05T14:39:43.630Z,91.60
2019-05-05T14:42:15.092Z,97.40
2019-05-05T14:44:46.464Z,95.20
2019-05-05T14:47:18.064Z,94.00
2019-05-05T14:49:50.904Z,92.40
2019-05-05T14:52:24.324Z,93.60
2019-05-05T14:54:55.149Z,97.80
2019-05-05T14:57:29.290Z,94.00
2019-05-05T15:00:02.000Z,92.90
2019-05-05T15:02:34.818Z,92.70
2019-05-05T15:05:25.536Z,96.60
2019-05-05T15:08:13.587Z,92.60
2019-05-05T15:11:03.668Z,86.60
2019-05-05T15:13:35.169Z,86.00
2019-05-05T15:16:06.634Z,85.60
2019-05-05T15:18:38.697Z,90.40
2019-05-05T15:21:10.124Z,85.20
2019-05-05T15:23:43.494Z,90.20
2019-05-05T15:26:14.315Z,91.00
2019-05-05T15:28:58.688Z,94.00
2019-05-05T15:31:19.100Z,92.70
2019-05-05T15:33:53.563Z,92.80
2019-05-05T15:36:24.951Z,95.80
2019-05-05T15:38:56.342Z,95.60
2019-05-05T15:41:29.792Z,97.30
2019-05-05T15:44:03.935Z,99.10
2019-05-05T15:46:35.778Z,94.70
2019-05-05T15:49:07.311Z,93.80
2019-05-05T15:51:39.373Z,95.70
2019-05-05T15:54:10.606Z,96.40
2019-05-05T15:57:01.842Z,95.70
2019-05-05T15:59:23.926Z,95.10
2019-05-05T16:01:55.261Z,96.20
2019-05-05T16:04:26.412Z,96.20
2019-05-05T16:06:57.588Z,97.60
2019-05-05T16:09:29.188Z,96.70
2019-05-05T16:12:00.509Z,96.10
2019-05-05T16:14:33.736Z,98.80
2019-05-05T16:17:39.187Z,98.70
2019-05-05T16:20:14.274Z,98.10
2019-05-05T16:22:54.205Z,97.60
2019-05-05T16:25:25.609Z,95.20
2019-05-05T16:27:57.245Z,97.40
2019-05-05T16:30:28.733Z,96.10
2019-05-05T16:33:00.064Z,97.00
2019-05-05T16:35:31.698Z,93.40
2019-05-05T16:38:03.851Z,93.60
2019-05-05T16:40:36.177Z,95.10
2019-05-05T16:43:07.529Z,94.90
2019-05-05T16:45:38.780Z,96.50
2019-05-05T16:48:10.127Z,95.40
2019-05-05T16:50:43.904Z,92.50
2019-05-05T16:53:34.300Z,95.10
2019-05-05T16:56:06.016Z,92.50
2019-05-05T16:58:37.370Z,91.20
2019-05-05T17:01:14.218Z,92.60
2019-05-05T17:03:46.001Z,90.10
2019-05-05T17:06:17.395Z,86.40
2019-05-05T17:08:48.846Z,84.90
2019-05-05T17:11:20.189Z,84.20
2019-05-05T17:13:57.615Z,77.50
2019-05-05T17:16:59.644Z,84.40
2019-05-05T17:19:53.921Z,84.70
2019-05-05T17:22:48.624Z,90.00
2019-05-05T17:25:19.971Z,93.10
2019-05-05T17:27:51.419Z,92.90
2019-05-05T17:30:26.868Z,92.70
2019-05-05T17:32:56.578Z,93.50
2019-05-05T17:35:28.004Z,94.70
2019-05-05T17:38:08.649Z,97.60
2019-05-05T17:40:57.668Z,96.90
2019-05-05T17:43:54.156Z,97.20
2019-05-05T17:46:29.396Z,99.00
2019-05-05T17:49:18.314Z,96.10
2019-05-05T17:52:03.570Z,97.00
2019-05-05T17:54:37.592Z,97.90
2019-05-05T17:57:08.851Z,97.70
2019-05-05T17:59:40.126Z,99.00
2019-05-05T18:02:11.360Z,99.90
2019-05-05T18:04:44.402Z,99.90
2019-05-05T18:07:34.636Z,99.90
2019-05-05T18:10:13.522Z,99.90
2019-05-05T18:13:03.777Z,99.90
2019-05-05T18:15:54.191Z,99.90
2019-05-05T18:18:24.933Z,99.90
2019-05-05T18:20:57.576Z,99.90
2019-05-05T18:23:29.136Z,99.90
2019-05-05T18:26:00.447Z,99.90
2019-05-05T18:28:33.898Z,99.90
2019-05-05T18:31:05.650Z,99.90
2019-05-05T18:33:37.015Z,99.90
2019-05-05T18:36:08.214Z,99.90
2019-05-05T18:38:39.380Z,99.90
2019-05-05T18:41:16.073Z,99.90
2019-05-05T18:43:55.538Z,99.90
2019-05-05T18:46:26.897Z,99.90
2019-05-05T18:48:58.161Z,99.90
2019-05-05T18:51:29.322Z,99.90
2019-05-05T18:54:00.600Z,99.90
2019-05-05T18:56:31.963Z,99.90
2019-05-05T18:59:06.216Z,99.90
2019-05-05T19:01:51.866Z,99.90
2019-05-05T19:04:40.192Z,99.90
2019-05-05T19:07:15.731Z,99.90
2019-05-05T19:09:53.925Z,99.90
2019-05-05T19:12:20.855Z,99.90
2019-05-05T19:14:54.841Z,99.90
2019-05-05T19:17:28.560Z,99.90
2019-05-05T19:20:04.486Z,99.90
2019-05-05T19:22:36.883Z,99.90
2019-05-05T19:25:17.176Z,99.90
2019-05-05T19:27:48.750Z,99.90
2019-05-05T19:30:20.076Z,99.90
2019-05-05T19:32:51.253Z,99.90
2019-05-05T19:35:25.031Z,99.90
2019-05-05T19:37:55.769Z,99.90
2019-05-05T19:40:28.067Z,99.90
2019-05-05T19:42:59.520Z,99.90
2019-05-05T19:45:31.501Z,99.90
2019-05-05T19:48:05.898Z,99.90
2019-05-05T19:50:44.879Z,99.90
2019-05-05T19:53:26.140Z,99.90
2019-05-05T19:55:57.902Z,99.90
2019-05-05T19:58:29.358Z,99.90
2019-05-05T20:01:04.765Z,99.90
2019-05-05T20:03:36.217Z,99.90
2019-05-05T20:06:08.112Z,99.90
2019-05-05T20:08:41.257Z,99.90
2019-05-05T20:11:14.278Z,99.90
2019-05-05T20:13:45.824Z,99.90
