createdAt,value
2023-01-04T00:01:31.180Z,84.10
2023-01-04T00:03:59.018Z,84.70
2023-01-04T00:06:36.176Z,84.18
2023-01-04T00:09:08.832Z,83.83
2023-01-04T00:11:38.380Z,83.87
2023-01-04T00:14:08.582Z,83.68
2023-01-04T00:16:36.312Z,84.47
2023-01-04T00:19:04.058Z,84.62
2023-01-04T00:21:33.342Z,85.32
2023-01-04T00:24:02.377Z,85.33
2023-01-04T00:26:32.614Z,85.93
2023-01-04T00:29:02.349Z,85.39
2023-01-04T00:31:31.617Z,85.65
2023-01-04T00:34:01.460Z,85.54
2023-01-04T00:36:29.786Z,85.98
2023-01-04T00:39:09.720Z,85.99
2023-01-04T00:44:26.514Z,85.45
2023-01-04T00:46:55.772Z,85.21
2023-01-04T00:49:23.421Z,85.68
2023-01-04T00:51:51.139Z,85.31
2023-01-04T00:54:19.943Z,85.67
2023-01-04T00:56:47.929Z,85.74
2023-01-04T00:59:18.132Z,86.05
2023-01-04T01:01:46.524Z,86.55
2023-01-04T01:04:17.376Z,86.71
2023-01-04T01:06:45.547Z,87.33
2023-01-04T01:09:13.399Z,87.23
2023-01-04T01:11:42.101Z,86.43
2023-01-04T01:14:14.749Z,86.09
2023-01-04T01:16:54.762Z,86.31
2023-01-04T01:19:25.699Z,86.23
2023-01-04T01:21:53.401Z,86.81
2023-01-04T01:24:21.443Z,87.76
2023-01-04T01:26:49.234Z,87.98
2023-01-04T01:29:16.923Z,87.77
2023-01-04T01:31:44.852Z,88.13
2023-01-04T01:34:12.579Z,88.03
2023-01-04T01:36:41.678Z,87.86
2023-01-04T01:39:09.415Z,87.05
2023-01-04T01:41:37.516Z,86.20
2023-01-04T01:44:07.956Z,85.94
2023-01-04T01:46:39.994Z,85.40
2023-01-04T01:49:15.627Z,84.46
2023-01-04T01:51:45.892Z,83.88
2023-01-04T01:54:18.620Z,83.03
2023-01-04T01:56:49.105Z,82.92
2023-01-04T01:59:17.875Z,83.43
2023-01-04T02:01:46.224Z,84.15
2023-01-04T02:04:16.526Z,83.68
2023-01-04T02:06:50.358Z,82.19
2023-01-04T02:09:18.956Z,81.67
2023-01-04T02:11:46.622Z,81.39
2023-01-04T02:14:28.095Z,81.24
2023-01-04T02:17:06.354Z,81.70
2023-01-04T02:20:06.301Z,82.25
2023-01-04T02:22:59.482Z,81.50
2023-01-04T02:26:04.134Z,82.18
2023-01-04T02:28:48.239Z,83.02
2023-01-04T02:31:31.023Z,83.60
2023-01-04T02:34:06.800Z,84.38
2023-01-04T02:36:41.978Z,84.89
2023-01-04T02:39:19.433Z,84.72
2023-01-04T02:41:51.823Z,84.74
2023-01-04T02:44:41.300Z,85.48
2023-01-04T02:47:13.920Z,86.08
2023-01-04T02:50:04.232Z,85.96
2023-01-04T02:52:32.760Z,85.58
2023-01-04T02:55:08.038Z,85.68
2023-01-04T02:57:46.850Z,85.80
2023-01-04T03:00:30.685Z,85.96
2023-01-04T03:03:28.813Z,85.69
2023-01-04T03:06:18.702Z,84.43
2023-01-04T03:08:59.078Z,84.77
2023-01-04T03:11:52.928Z,85.22
2023-01-04T03:14:30.931Z,85.27
2023-01-04T03:17:03.209Z,85.90
2023-01-04T03:19:50.293Z,85.92
2023-01-04T03:22:38.653Z,85.26
2023-01-04T03:25:27.572Z,85.06
2023-01-04T03:28:14.476Z,84.78
2023-01-04T03:31:09.452Z,84.14
2023-01-04T03:33:55.087Z,83.75
2023-01-04T03:36:50.147Z,83.06
2023-01-04T03:39:44.889Z,82.44
2023-01-04T03:42:36.470Z,82.64
2023-01-04T03:45:32.097Z,82.63
2023-01-04T03:48:26.140Z,83.01
2023-01-04T03:51:00.403Z,82.35
2023-01-04T03:53:30.859Z,81.59
2023-01-04T03:55:59.980Z,81.33
2023-01-04T03:58:28.249Z,81.08
2023-01-04T04:01:03.943Z,80.66
2023-01-04T04:03:50.023Z,80.41
2023-01-04T04:06:35.856Z,80.51
2023-01-04T04:09:05.649Z,79.83
2023-01-04T04:11:33.708Z,80.08
2023-01-04T04:14:01.443Z,79.82
2023-01-04T04:16:29.754Z,79.96
2023-01-04T04:18:59.146Z,80.00
2023-01-04T04:21:28.463Z,80.54
2023-01-04T04:23:56.666Z,80.86
2023-01-04T04:26:25.907Z,81.19
2023-01-04T04:28:53.631Z,81.18
2023-01-04T04:31:21.381Z,81.41
2023-01-04T04:33:49.101Z,82.06
2023-01-04T04:36:16.837Z,82.04
2023-01-04T04:38:44.536Z,81.58
2023-01-04T04:41:32.181Z,81.94
2023-01-04T04:44:01.257Z,81.49
2023-01-04T04:46:29.121Z,81.51
2023-01-04T04:48:57.118Z,81.41
2023-01-04T04:51:24.809Z,81.66
2023-01-04T04:53:52.495Z,82.58
2023-01-04T04:56:20.227Z,82.02
2023-01-04T04:58:48.311Z,82.58
2023-01-04T05:01:17.617Z,82.19
2023-01-04T05:03:45.582Z,81.90
2023-01-04T05:06:13.408Z,81.89
2023-01-04T05:08:41.081Z,81.64
2023-01-04T05:11:10.557Z,81.13
2023-01-04T05:13:37.409Z,81.34
2023-01-04T05:16:07.181Z,81.62
2023-01-04T05:18:36.841Z,82.07
2023-01-04T05:21:04.678Z,81.92
2023-01-04T05:23:32.342Z,81.92
2023-01-04T05:26:02.163Z,82.12
2023-01-04T05:28:29.939Z,82.28
2023-01-04T05:30:57.173Z,83.29
2023-01-04T05:33:26.387Z,83.49
2023-01-04T05:35:56.711Z,83.26
2023-01-04T05:38:25.407Z,83.95
2023-01-04T05:40:53.718Z,83.39
2023-01-04T05:43:23.273Z,83.67
2023-01-04T05:45:52.597Z,83.64
2023-01-04T05:48:21.278Z,83.90
2023-01-04T05:50:49.465Z,84.53
2023-01-04T05:53:18.953Z,85.30
2023-01-04T05:55:46.972Z,85.27
2023-01-04T05:58:14.642Z,85.66
2023-01-04T06:00:42.338Z,85.60
2023-01-04T06:03:10.168Z,85.86
2023-01-04T06:05:38.022Z,85.44
2023-01-04T06:08:06.217Z,85.72
2023-01-04T06:10:35.382Z,85.49
2023-01-04T06:13:03.071Z,85.48
2023-01-04T06:15:30.735Z,85.77
2023-01-04T06:17:58.387Z,85.09
2023-01-04T06:20:26.124Z,84.82
2023-01-04T06:22:53.788Z,84.67
2023-01-04T06:25:21.488Z,84.96
2023-01-04T06:27:50.509Z,84.51
2023-01-04T06:30:18.286Z,84.14
2023-01-04T06:32:46.063Z,83.43
2023-01-04T06:35:13.720Z,83.45
2023-01-04T06:37:41.509Z,83.10
2023-01-04T06:40:10.784Z,83.74
2023-01-04T06:42:47.228Z,82.84
2023-01-04T06:45:16.987Z,82.86
2023-01-04T06:47:44.965Z,82.86
2023-01-04T06:50:13.141Z,83.09
2023-01-04T06:52:41.203Z,82.84
2023-01-04T06:55:10.210Z,83.03
2023-01-04T06:57:38.104Z,83.62
2023-01-04T07:00:07.438Z,83.80
2023-01-04T07:02:37.050Z,84.21
2023-01-04T07:05:05.202Z,84.31
2023-01-04T07:07:33.599Z,84.49
2023-01-04T07:10:07.062Z,84.57
2023-01-04T07:12:38.055Z,83.97
2023-01-04T07:15:37.330Z,84.10
2023-01-04T07:17:55.832Z,83.43
2023-01-04T07:20:23.518Z,83.25
2023-01-04T07:22:51.254Z,83.34
2023-01-04T07:25:19.152Z,83.58
2023-01-04T07:27:51.355Z,83.63
2023-01-04T07:30:19.141Z,83.81
2023-01-04T07:32:46.828Z,84.07
2023-01-04T07:35:16.196Z,84.02
2023-01-04T07:37:44.649Z,83.92
2023-01-04T07:40:13.004Z,83.58
2023-01-04T07:42:40.692Z,83.49
2023-01-04T07:45:09.237Z,83.03
2023-01-04T07:47:37.026Z,82.93
2023-01-04T07:50:06.096Z,82.39
2023-01-04T07:52:35.132Z,82.15
2023-01-04T07:55:02.860Z,82.73
2023-01-04T07:57:30.578Z,82.68
2023-01-04T07:59:58.512Z,82.85
2023-01-04T08:02:26.331Z,83.10
2023-01-04T08:04:54.150Z,83.35
2023-01-04T08:07:21.908Z,83.68
2023-01-04T08:09:50.915Z,83.78
2023-01-04T08:12:18.638Z,83.79
2023-01-04T08:14:46.379Z,83.30
2023-01-04T08:17:14.052Z,84.37
2023-01-04T08:19:41.765Z,84.77
2023-01-04T08:22:09.535Z,83.92
2023-01-04T08:24:37.224Z,83.16
2023-01-04T08:27:06.660Z,83.56
2023-01-04T08:29:35.186Z,83.93
2023-01-04T08:32:03.290Z,83.79
2023-01-04T08:34:37.264Z,83.97
2023-01-04T08:37:04.972Z,83.70
2023-01-04T08:39:35.881Z,84.28
2023-01-04T08:42:18.011Z,84.59
2023-01-04T08:44:55.685Z,84.46
2023-01-04T08:47:26.556Z,84.03
2023-01-04T08:49:54.216Z,84.77
2023-01-04T08:52:22.085Z,84.80
2023-01-04T08:54:50.236Z,84.89
2023-01-04T08:57:18.099Z,85.02
2023-01-04T08:59:45.873Z,85.25
2023-01-04T09:02:22.522Z,85.45
2023-01-04T09:04:50.820Z,85.42
2023-01-04T09:07:19.097Z,85.21
2023-01-04T09:09:46.832Z,85.21
2023-01-04T09:12:14.584Z,85.74
2023-01-04T09:14:42.239Z,86.09
2023-01-04T09:17:09.916Z,86.37
2023-01-04T09:19:38.989Z,86.66
2023-01-04T09:22:06.740Z,87.12
2023-01-04T09:24:35.011Z,86.68
2023-01-04T09:27:04.656Z,86.74
2023-01-04T09:29:32.379Z,86.41
2023-01-04T09:32:00.371Z,85.90
2023-01-04T09:34:28.326Z,85.74
2023-01-04T09:36:57.460Z,85.87
2023-01-04T09:39:40.065Z,86.42
2023-01-04T09:42:22.197Z,85.94
2023-01-04T09:47:46.578Z,85.65
2023-01-04T09:50:18.602Z,85.43
2023-01-04T09:52:57.320Z,85.83
2023-01-04T09:55:38.802Z,85.78
2023-01-04T09:58:19.067Z,85.33
2023-01-04T10:00:49.741Z,84.82
2023-01-04T10:03:23.730Z,84.55
2023-01-04T10:05:54.065Z,84.70
2023-01-04T10:08:24.161Z,84.91
2023-01-04T10:11:05.452Z,85.12
2023-01-04T10:13:53.106Z,85.33
2023-01-04T10:17:01.782Z,85.00
2023-01-04T10:22:23.436Z,86.28
2023-01-04T10:25:01.430Z,86.21
2023-01-04T10:27:42.915Z,86.19
2023-01-04T10:30:30.670Z,86.45
2023-01-04T10:33:11.580Z,86.16
2023-01-04T10:35:40.864Z,85.84
2023-01-04T10:38:16.489Z,85.56
2023-01-04T10:40:48.326Z,85.20
2023-01-04T10:43:26.855Z,84.46
2023-01-04T10:46:01.305Z,83.95
2023-01-04T10:48:38.573Z,83.84
2023-01-04T10:51:10.630Z,83.91
2023-01-04T10:53:44.694Z,83.99
2023-01-04T10:56:25.650Z,82.74
2023-01-04T10:58:59.935Z,82.50
2023-01-04T11:01:32.864Z,82.66
2023-01-04T11:04:07.144Z,82.26
2023-01-04T11:06:41.872Z,81.97
2023-01-04T11:09:21.110Z,81.39
2023-01-04T11:11:56.587Z,81.32
2023-01-04T11:14:25.690Z,81.45
2023-01-04T11:16:59.453Z,80.88
2023-01-04T11:19:28.460Z,81.05
2023-01-04T11:22:00.416Z,80.25
2023-01-04T11:24:33.210Z,80.23
2023-01-04T11:27:07.413Z,80.22
2023-01-04T11:29:41.688Z,80.16
2023-01-04T11:32:18.352Z,80.22
2023-01-04T11:34:52.615Z,80.63
2023-01-04T11:37:42.438Z,80.47
2023-01-04T11:40:25.438Z,80.22
2023-01-04T11:43:13.205Z,79.99
2023-01-04T11:45:40.975Z,79.80
2023-01-04T11:48:16.408Z,79.49
2023-01-04T11:50:47.230Z,79.95
2023-01-04T11:53:26.744Z,79.96
2023-01-04T11:56:10.968Z,79.83
2023-01-04T11:58:40.718Z,79.77
2023-01-04T12:01:21.458Z,79.74
2023-01-04T12:03:49.206Z,79.87
2023-01-04T12:06:21.780Z,79.30
2023-01-04T12:08:49.986Z,79.15
2023-01-04T12:11:24.213Z,79.24
2023-01-04T12:13:53.382Z,79.31
2023-01-04T12:16:39.673Z,79.14
2023-01-04T12:19:07.631Z,79.67
2023-01-04T12:21:36.658Z,79.23
2023-01-04T12:24:07.777Z,78.60
2023-01-04T12:26:43.018Z,78.58
2023-01-04T12:29:35.287Z,78.32
2023-01-04T12:32:36.645Z,78.49
2023-01-04T12:35:04.561Z,78.05
2023-01-04T12:37:49.698Z,77.82
2023-01-04T12:40:55.654Z,77.67
2023-01-04T12:43:28.384Z,77.96
2023-01-04T12:46:59.103Z,77.92
2023-01-04T12:49:52.664Z,78.02
2023-01-04T12:53:02.407Z,78.17
2023-01-04T12:55:57.977Z,78.07
2023-01-04T12:59:26.415Z,78.18
2023-01-04T13:02:20.363Z,78.07
2023-01-04T13:04:59.145Z,78.07
2023-01-04T13:07:44.451Z,77.82
2023-01-04T13:10:22.342Z,77.75
2023-01-04T13:13:04.315Z,78.10
2023-01-04T13:15:46.887Z,78.20
2023-01-04T13:18:30.861Z,77.89
2023-01-04T13:21:01.079Z,78.09
2023-01-04T13:23:30.958Z,77.79
2023-01-04T13:26:39.286Z,78.04
2023-01-04T13:29:15.514Z,77.92
2023-01-04T13:31:48.481Z,77.84
2023-01-04T13:34:32.849Z,77.68
2023-01-04T13:37:08.651Z,77.82
2023-01-04T13:39:37.761Z,77.39
2023-01-04T13:42:13.139Z,78.09
2023-01-04T13:47:51.385Z,77.87
2023-01-04T13:50:29.010Z,78.17
2023-01-04T13:53:06.235Z,78.48
2023-01-04T13:55:36.369Z,78.71
2023-01-04T13:58:07.620Z,78.65
2023-01-04T14:00:44.479Z,78.48
2023-01-04T14:03:25.624Z,77.99
2023-01-04T14:05:58.758Z,78.39
2023-01-04T14:08:34.641Z,78.01
2023-01-04T14:11:02.689Z,78.11
2023-01-04T14:13:31.809Z,78.40
2023-01-04T14:16:07.578Z,78.41
2023-01-04T14:18:35.325Z,78.51
2023-01-04T14:21:03.068Z,78.08
2023-01-04T14:23:35.424Z,78.36
2023-01-04T14:26:03.224Z,78.51
2023-01-04T14:28:46.989Z,78.50
2023-01-04T14:31:34.597Z,78.40
2023-01-04T14:34:06.969Z,78.32
2023-01-04T14:36:43.055Z,77.94
2023-01-04T14:39:20.400Z,77.82
2023-01-04T14:41:57.593Z,77.73
2023-01-04T14:44:30.744Z,77.25
2023-01-04T14:47:00.354Z,77.80
2023-01-04T14:49:28.645Z,77.88
2023-01-04T14:51:58.195Z,77.81
2023-01-04T14:54:28.527Z,77.45
2023-01-04T14:56:58.309Z,77.16
2023-01-04T14:59:28.711Z,77.67
2023-01-04T15:01:57.746Z,77.27
2023-01-04T15:04:25.989Z,77.11
2023-01-04T15:06:55.452Z,77.25
2023-01-04T15:09:23.561Z,77.45
2023-01-04T15:11:51.810Z,77.90
2023-01-04T15:14:19.815Z,77.62
2023-01-04T15:16:49.333Z,77.97
2023-01-04T15:19:17.228Z,78.47
2023-01-04T15:21:44.980Z,77.89
2023-01-04T15:24:12.744Z,77.46
2023-01-04T15:26:40.806Z,77.52
2023-01-04T15:29:09.802Z,77.53
2023-01-04T15:31:47.799Z,77.63
2023-01-04T15:34:15.590Z,78.06
2023-01-04T15:36:43.759Z,78.09
2023-01-04T15:39:14.132Z,78.55
2023-01-04T15:41:59.851Z,78.97
2023-01-04T15:44:27.853Z,79.09
2023-01-04T15:46:59.272Z,78.69
2023-01-04T15:49:27.514Z,78.65
2023-01-04T15:51:55.234Z,78.89
2023-01-04T15:54:25.648Z,78.54
2023-01-04T15:56:53.428Z,78.48
2023-01-04T15:59:23.333Z,78.54
2023-01-04T16:01:51.276Z,78.66
2023-01-04T16:04:20.789Z,78.99
2023-01-04T16:06:48.513Z,79.24
2023-01-04T16:09:16.583Z,79.13
2023-01-04T16:11:58.294Z,78.91
2023-01-04T16:14:25.993Z,79.10
2023-01-04T16:16:53.731Z,79.16
2023-01-04T16:19:23.069Z,79.41
2023-01-04T16:21:50.792Z,80.29
2023-01-04T16:24:53.252Z,80.78
2023-01-04T16:27:06.312Z,80.93
2023-01-04T16:29:34.104Z,80.87
2023-01-04T16:32:01.932Z,80.39
2023-01-04T16:34:31.273Z,80.56
2023-01-04T16:36:59.003Z,80.50
2023-01-04T16:39:57.091Z,80.02
2023-01-04T16:42:14.573Z,79.94
2023-01-04T16:44:42.255Z,79.94
2023-01-04T16:47:11.657Z,79.80
2023-01-04T16:49:40.854Z,79.52
2023-01-04T16:52:10.698Z,80.01
2023-01-04T16:54:38.453Z,80.40
2023-01-04T16:57:08.814Z,80.26
2023-01-04T16:59:36.539Z,81.23
2023-01-04T17:02:04.389Z,82.05
2023-01-04T17:04:32.208Z,83.17
2023-01-04T17:07:01.226Z,84.02
2023-01-04T17:09:28.899Z,84.02
2023-01-04T17:15:00.682Z,84.15
2023-01-04T17:17:36.319Z,84.33
2023-01-04T17:20:06.255Z,84.56
2023-01-04T17:22:35.651Z,85.11
2023-01-04T17:25:04.490Z,85.14
2023-01-04T17:27:32.169Z,85.78
2023-01-04T17:29:59.844Z,85.28
2023-01-04T17:32:27.519Z,85.41
2023-01-04T17:34:57.487Z,85.22
2023-01-04T17:37:25.226Z,85.34
2023-01-04T17:39:54.848Z,84.86
2023-01-04T17:42:22.967Z,84.83
2023-01-04T17:44:51.358Z,84.79
2023-01-04T17:47:19.308Z,84.57
2023-01-04T17:49:49.903Z,84.87
2023-01-04T17:52:23.263Z,85.22
2023-01-04T17:54:55.123Z,85.37
2023-01-04T17:57:22.815Z,86.15
2023-01-04T17:59:50.529Z,85.89
2023-01-04T18:02:18.478Z,85.84
2023-01-04T18:04:46.380Z,85.53
2023-01-04T18:07:14.083Z,86.22
2023-01-04T18:09:41.857Z,85.89
2023-01-04T18:12:10.965Z,86.03
2023-01-04T18:14:38.848Z,86.23
2023-01-04T18:17:06.752Z,87.01
2023-01-04T18:19:34.617Z,87.24
2023-01-04T18:22:04.339Z,87.15
2023-01-04T18:24:37.387Z,87.50
2023-01-04T18:27:24.290Z,87.94
2023-01-04T18:29:56.584Z,88.18
2023-01-04T18:32:26.064Z,88.46
2023-01-04T18:34:53.795Z,88.64
2023-01-04T18:37:22.219Z,88.59
2023-01-04T18:39:50.344Z,88.08
2023-01-04T18:42:18.366Z,88.20
2023-01-04T18:44:49.072Z,87.86
2023-01-04T18:47:20.770Z,87.85
2023-01-04T18:49:50.349Z,87.97
2023-01-04T18:52:19.076Z,88.47
2023-01-04T18:54:48.452Z,88.84
2023-01-04T18:57:17.025Z,88.88
2023-01-04T18:59:44.895Z,89.08
2023-01-04T19:02:18.020Z,88.96
2023-01-04T19:04:49.845Z,89.02
2023-01-04T19:07:18.241Z,88.21
2023-01-04T19:09:46.080Z,88.50
2023-01-04T19:12:14.022Z,88.48
2023-01-04T19:14:42.057Z,87.69
2023-01-04T19:17:10.182Z,87.56
2023-01-04T19:19:38.237Z,86.89
2023-01-04T19:22:07.799Z,87.43
2023-01-04T19:24:35.623Z,87.66
2023-01-04T19:27:05.239Z,87.60
2023-01-04T19:29:36.118Z,88.02
2023-01-04T19:32:04.488Z,87.94
2023-01-04T19:34:32.284Z,87.90
2023-01-04T19:37:00.843Z,87.42
2023-01-04T19:39:30.289Z,87.94
2023-01-04T19:41:58.147Z,88.10
2023-01-04T19:44:26.062Z,87.37
2023-01-04T19:46:53.931Z,87.77
2023-01-04T19:49:21.892Z,87.52
2023-01-04T19:51:51.738Z,87.45
2023-01-04T19:54:24.961Z,88.42
2023-01-04T19:56:55.171Z,87.60
2023-01-04T19:59:24.050Z,87.70
2023-01-04T20:01:52.516Z,86.97
2023-01-04T20:04:20.768Z,86.29
2023-01-04T20:06:48.545Z,86.44
2023-01-04T20:09:24.515Z,86.45
2023-01-04T20:11:54.220Z,85.81
2023-01-04T20:14:22.733Z,85.96
2023-01-04T20:16:51.165Z,85.77
2023-01-04T20:19:19.184Z,86.05
2023-01-04T20:21:47.045Z,86.24
2023-01-04T20:24:14.896Z,85.98
2023-01-04T20:26:42.876Z,85.77
2023-01-04T20:29:12.475Z,86.78
2023-01-04T20:31:45.615Z,86.81
2023-01-04T20:34:14.131Z,87.34
2023-01-04T20:36:41.977Z,87.25
2023-01-04T20:39:09.870Z,88.02
2023-01-04T20:41:37.775Z,88.48
2023-01-04T20:44:04.919Z,88.61
2023-01-04T20:46:34.425Z,88.92
2023-01-04T20:49:02.753Z,88.70
2023-01-04T20:51:31.389Z,88.71
2023-01-04T20:54:00.205Z,88.75
2023-01-04T20:56:30.273Z,88.44
2023-01-04T20:58:58.407Z,87.27
2023-01-04T21:01:26.363Z,86.97
2023-01-04T21:03:56.114Z,87.00
2023-01-04T21:06:24.841Z,86.60
2023-01-04T21:08:54.962Z,86.83
2023-01-04T21:11:23.571Z,86.69
2023-01-04T21:13:52.703Z,86.11
2023-01-04T21:16:20.668Z,86.20
2023-01-04T21:18:48.517Z,86.16
2023-01-04T21:21:19.313Z,85.97
2023-01-04T21:23:50.595Z,86.20
2023-01-04T21:26:22.461Z,86.49
2023-01-04T21:28:50.185Z,85.95
2023-01-04T21:31:21.207Z,86.25
2023-01-04T21:33:49.534Z,86.36
2023-01-04T21:36:20.533Z,85.77
2023-01-04T21:38:50.175Z,85.39
2023-01-04T21:41:18.064Z,85.21
2023-01-04T21:43:46.067Z,85.09
2023-01-04T21:46:16.350Z,84.95
2023-01-04T21:48:44.880Z,84.68
2023-01-04T21:51:14.564Z,84.61
2023-01-04T21:53:43.715Z,84.31
2023-01-04T21:56:13.568Z,84.92
2023-01-04T21:58:41.389Z,86.10
2023-01-04T22:01:10.137Z,85.82
2023-01-04T22:03:38.021Z,86.48
2023-01-04T22:06:06.538Z,85.66
2023-01-04T22:08:34.975Z,85.15
2023-01-04T22:11:04.722Z,85.65
2023-01-04T22:13:32.575Z,84.91
2023-01-04T22:16:00.685Z,85.12
2023-01-04T22:18:28.435Z,85.76
2023-01-04T22:21:02.792Z,85.73
2023-01-04T22:23:31.482Z,85.80
2023-01-04T22:25:59.990Z,85.67
2023-01-04T22:28:36.283Z,86.04
2023-01-04T22:31:05.838Z,85.93
2023-01-04T22:33:34.282Z,86.29
2023-01-04T22:36:05.459Z,86.41
2023-01-04T22:38:35.332Z,86.89
2023-01-04T22:41:06.989Z,86.28
2023-01-04T22:43:36.712Z,86.53
2023-01-04T22:46:07.066Z,86.31
2023-01-04T22:48:35.211Z,85.98
2023-01-04T22:51:07.039Z,86.47
2023-01-04T22:53:34.800Z,87.03
2023-01-04T22:56:19.052Z,87.15
2023-01-04T22:58:53.480Z,87.07
2023-01-04T23:01:22.845Z,87.04
2023-01-04T23:03:51.724Z,87.36
2023-01-04T23:06:20.332Z,87.79
2023-01-04T23:08:48.618Z,87.90
2023-01-04T23:11:18.916Z,88.10
2023-01-04T23:13:46.956Z,89.10
2023-01-04T23:16:17.865Z,89.00
2023-01-04T23:18:46.211Z,90.17
2023-01-04T23:21:14.604Z,91.07
2023-01-04T23:23:42.770Z,91.52
2023-01-04T23:26:15.041Z,91.90
2023-01-04T23:28:43.214Z,92.95
2023-01-04T23:31:13.496Z,93.59
2023-01-04T23:33:42.851Z,94.27
2023-01-04T23:36:12.908Z,94.61
2023-01-04T23:38:41.846Z,93.89
2023-01-04T23:41:10.645Z,94.14
2023-01-04T23:43:40.023Z,93.51
2023-01-04T23:48:36.821Z,94.13
2023-01-04T23:51:06.522Z,94.11
2023-01-04T23:53:34.485Z,93.67
2023-01-04T23:56:04.876Z,93.01
2023-01-04T23:58:32.826Z,91.94
