createdAt,value
2019-04-11T00:01:33.948Z,12.53
2019-04-11T00:03:55.004Z,11.60
2019-04-11T00:06:25.721Z,10.30
2019-04-11T00:08:56.557Z,9.23
2019-04-11T00:11:28.161Z,8.47
2019-04-11T00:13:59.867Z,13.40
2019-04-11T00:16:31.032Z,10.87
2019-04-11T00:19:01.776Z,10.97
2019-04-11T00:21:32.964Z,9.10
2019-04-11T00:24:04.873Z,10.63
2019-04-11T00:26:36.174Z,8.60
2019-04-11T00:29:07.019Z,15.03
2019-04-11T00:31:37.617Z,11.47
2019-04-11T00:34:08.909Z,7.70
2019-04-11T00:36:40.781Z,12.57
2019-04-11T00:39:13.245Z,12.53
2019-04-11T00:41:43.934Z,14.90
2019-04-11T00:44:14.729Z,10.67
2019-04-11T00:46:46.647Z,10.77
2019-04-11T00:49:18.623Z,11.13
2019-04-11T00:51:49.927Z,11.07
2019-04-11T00:54:20.940Z,11.47
2019-04-11T00:56:52.633Z,10.63
2019-04-11T00:59:24.515Z,11.20
2019-04-11T01:01:55.265Z,9.57
2019-04-11T01:04:25.852Z,11.37
2019-04-11T01:06:56.493Z,10.00
2019-04-11T01:09:27.120Z,11.10
2019-04-11T01:11:58.469Z,11.23
2019-04-11T01:14:29.941Z,10.27
2019-04-11T01:17:01.114Z,11.78
2019-04-11T01:19:32.949Z,15.83
2019-04-11T01:22:03.699Z,8.30
2019-04-11T01:24:34.323Z,9.40
2019-04-11T01:27:05.592Z,10.30
2019-04-11T01:29:37.668Z,10.30
2019-04-11T01:32:10.536Z,11.30
2019-04-11T01:34:42.485Z,11.47
2019-04-11T01:37:13.388Z,11.17
2019-04-11T01:39:51.651Z,10.90
2019-04-11T01:42:22.838Z,8.13
2019-04-11T01:44:54.727Z,10.57
2019-04-11T01:47:46.974Z,10.27
2019-04-11T01:50:21.658Z,9.67
2019-04-11T01:52:55.004Z,11.27
2019-04-11T01:55:26.347Z,8.33
2019-04-11T01:57:58.188Z,11.43
2019-04-11T02:00:45.122Z,11.37
2019-04-11T02:03:19.169Z,11.93
2019-04-11T02:05:49.895Z,9.80
2019-04-11T02:08:20.481Z,10.23
2019-04-11T02:10:51.112Z,10.90
2019-04-11T02:13:21.804Z,11.23
2019-04-11T02:15:54.211Z,11.80
2019-04-11T02:18:25.564Z,11.80
2019-04-11T02:20:56.264Z,10.03
2019-04-11T02:23:48.859Z,11.33
2019-04-11T02:26:27.380Z,9.67
2019-04-11T02:28:59.240Z,11.83
2019-04-11T02:31:30.633Z,11.80
2019-04-11T02:34:02.468Z,11.70
2019-04-11T02:36:35.722Z,10.50
2019-04-11T02:39:16.133Z,9.70
2019-04-11T02:41:44.429Z,12.87
2019-04-11T02:44:30.634Z,13.40
2019-04-11T02:46:54.206Z,12.73
2019-04-11T02:49:21.417Z,11.20
2019-04-11T02:51:53.641Z,10.60
2019-04-11T02:54:26.457Z,12.53
2019-04-11T02:56:58.328Z,9.50
2019-04-11T02:59:31.418Z,10.00
2019-04-11T03:02:02.440Z,13.10
2019-04-11T03:04:34.660Z,10.13
2019-04-11T03:07:05.961Z,10.97
2019-04-11T03:09:37.452Z,14.17
2019-04-11T03:12:09.461Z,11.27
2019-04-11T03:15:02.244Z,12.47
2019-04-11T03:17:20.738Z,13.27
2019-04-11T03:19:59.511Z,9.07
2019-04-11T03:22:18.446Z,12.73
2019-04-11T03:24:51.266Z,10.07
2019-04-11T03:27:25.992Z,9.50
2019-04-11T03:29:55.946Z,11.10
2019-04-11T03:38:00.400Z,12.87
2019-04-11T03:40:27.010Z,13.00
2019-04-11T03:42:50.824Z,12.10
2019-04-11T03:45:33.217Z,9.97
2019-04-11T03:48:00.987Z,10.27
2019-04-11T03:50:20.752Z,11.73
2019-04-11T03:52:49.321Z,11.93
2019-04-11T03:55:21.652Z,13.30
2019-04-11T03:57:54.263Z,13.90
2019-04-11T04:00:30.375Z,11.37
2019-04-11T04:03:00.028Z,10.57
2019-04-11T04:05:34.650Z,9.30
2019-04-11T04:08:04.596Z,9.50
2019-04-11T04:10:37.615Z,12.50
2019-04-11T04:13:13.972Z,15.37
2019-04-11T04:15:59.663Z,10.73
2019-04-11T04:18:38.142Z,8.67
2019-04-11T04:21:24.739Z,14.93
2019-04-11T04:23:57.847Z,10.20
2019-04-11T04:26:29.215Z,9.30
2019-04-11T04:29:01.508Z,11.50
2019-04-11T04:31:32.940Z,9.87
2019-04-11T04:34:05.030Z,9.80
2019-04-11T04:36:35.790Z,8.37
2019-04-11T04:39:06.525Z,6.73
2019-04-11T04:41:45.751Z,8.30
2019-04-11T04:44:12.472Z,9.80
2019-04-11T04:46:58.638Z,11.00
2019-04-11T04:49:15.791Z,9.77
2019-04-11T04:51:47.737Z,7.23
2019-04-11T04:54:19.878Z,8.63
2019-04-11T04:56:52.281Z,9.30
2019-04-11T04:59:23.639Z,8.20
2019-04-11T05:01:55.515Z,8.13
2019-04-11T05:04:27.522Z,8.53
2019-04-11T05:06:59.033Z,6.33
2019-04-11T05:09:29.977Z,8.70
2019-04-11T05:12:01.417Z,10.43
2019-04-11T05:14:32.423Z,7.57
2019-04-11T05:17:03.488Z,5.10
2019-04-11T05:19:34.424Z,12.00
2019-04-11T05:22:06.397Z,5.13
2019-04-11T05:24:37.227Z,5.03
2019-04-11T05:27:08.321Z,9.00
2019-04-11T05:29:39.709Z,6.50
2019-04-11T05:32:11.335Z,12.77
2019-04-11T05:34:43.445Z,7.27
2019-04-11T05:37:15.318Z,5.47
2019-04-11T05:39:45.987Z,5.43
2019-04-11T05:42:19.413Z,5.87
2019-04-11T05:44:49.955Z,8.57
2019-04-11T05:47:21.424Z,5.40
2019-04-11T05:50:01.085Z,16.30
2019-04-11T05:52:32.626Z,5.23
2019-04-11T05:55:09.568Z,7.30
2019-04-11T05:57:43.058Z,7.10
2019-04-11T06:00:23.460Z,7.50
2019-04-11T06:02:59.583Z,5.17
2019-04-11T06:05:44.656Z,10.27
2019-04-11T06:08:24.294Z,7.70
2019-04-11T06:11:20.692Z,7.87
2019-04-11T06:14:17.447Z,12.13
2019-04-11T06:16:52.634Z,7.50
2019-04-11T06:19:30.521Z,10.87
2019-04-11T06:22:04.577Z,5.30
2019-04-11T06:24:52.309Z,6.83
2019-04-11T06:27:45.569Z,7.20
2019-04-11T06:30:37.147Z,9.63
2019-04-11T06:33:14.701Z,7.73
2019-04-11T06:36:13.886Z,7.87
2019-04-11T06:38:51.219Z,6.77
2019-04-11T06:41:47.231Z,6.70
2019-04-11T06:44:37.649Z,8.35
2019-04-11T06:47:18.818Z,12.33
2019-04-11T06:50:03.748Z,6.80
2019-04-11T06:52:35.202Z,8.80
2019-04-11T06:55:25.355Z,5.83
2019-04-11T06:58:12.968Z,6.60
2019-04-11T07:00:47.515Z,8.67
2019-04-11T07:03:26.295Z,7.57
2019-04-11T07:05:57.974Z,7.33
2019-04-11T07:08:35.352Z,10.47
2019-04-11T07:11:09.388Z,11.90
2019-04-11T07:13:47.676Z,15.30
2019-04-11T07:16:18.545Z,4.97
2019-04-11T07:19:01.036Z,13.13
2019-04-11T07:21:35.698Z,11.80
2019-04-11T07:24:24.770Z,11.47
2019-04-11T07:27:03.570Z,14.97
2019-04-11T07:29:54.263Z,10.57
2019-04-11T07:32:27.842Z,14.40
2019-04-11T07:35:17.381Z,23.87
2019-04-11T07:37:51.064Z,15.03
2019-04-11T07:40:41.189Z,15.73
2019-04-11T07:43:16.862Z,9.33
2019-04-11T07:46:25.401Z,14.17
2019-04-11T07:49:10.032Z,10.13
2019-04-11T07:51:45.042Z,9.43
2019-04-11T07:54:18.041Z,9.60
2019-04-11T07:57:08.399Z,14.87
2019-04-11T07:59:55.738Z,13.43
2019-04-11T08:02:45.296Z,9.77
2019-04-11T08:05:36.719Z,14.40
2019-04-11T08:08:25.784Z,13.63
2019-04-11T08:11:19.776Z,14.77
2019-04-11T08:14:02.214Z,13.40
2019-04-11T08:16:51.145Z,9.03
2019-04-11T08:19:57.350Z,11.00
2019-04-11T08:22:35.482Z,9.53
2019-04-11T08:25:27.502Z,9.20
2019-04-11T08:28:05.892Z,8.87
2019-04-11T08:30:51.124Z,10.53
2019-04-11T08:33:22.487Z,9.70
2019-04-11T08:36:13.721Z,15.60
2019-04-11T08:38:44.775Z,8.58
2019-04-11T08:41:25.418Z,11.47
2019-04-11T08:43:56.263Z,7.57
2019-04-11T08:46:33.029Z,8.67
2019-04-11T08:49:06.069Z,9.57
2019-04-11T08:51:36.735Z,9.57
2019-04-11T08:54:21.640Z,8.97
2019-04-11T08:56:53.383Z,8.00
2019-04-11T08:59:44.003Z,10.50
2019-04-11T09:02:33.241Z,8.77
2019-04-11T09:05:22.873Z,11.07
2019-04-11T09:08:25.243Z,10.73
2019-04-11T09:11:14.910Z,12.50
2019-04-11T09:14:08.614Z,10.87
2019-04-11T09:16:50.300Z,10.37
2019-04-11T09:19:34.827Z,11.10
2019-04-11T09:22:43.202Z,12.93
2019-04-11T09:25:43.484Z,8.83
2019-04-11T09:28:23.170Z,15.53
2019-04-11T09:31:13.972Z,8.27
2019-04-11T09:34:03.827Z,9.70
2019-04-11T09:36:42.614Z,8.97
2019-04-11T09:39:33.192Z,9.40
2019-04-11T09:42:26.163Z,7.53
2019-04-11T09:45:15.279Z,8.20
2019-04-11T09:48:24.769Z,7.90
2019-04-11T09:51:29.739Z,10.33
2019-04-11T09:54:19.824Z,10.10
2019-04-11T09:57:08.614Z,9.50
2019-04-11T09:59:58.488Z,12.13
2019-04-11T10:02:46.713Z,7.63
2019-04-11T10:05:20.812Z,11.03
2019-04-11T10:08:14.834Z,8.33
2019-04-11T10:11:03.742Z,9.80
2019-04-11T10:13:53.277Z,10.43
2019-04-11T10:16:46.614Z,9.67
2019-04-11T10:19:27.730Z,8.70
2019-04-11T10:22:06.863Z,7.83
2019-04-11T10:25:00.911Z,10.20
2019-04-11T10:27:47.004Z,9.77
2019-04-11T10:30:35.685Z,9.00
2019-04-11T10:33:11.433Z,12.33
2019-04-11T10:36:00.850Z,16.17
2019-04-11T10:38:32.746Z,13.40
2019-04-11T10:41:21.333Z,7.00
2019-04-11T10:43:52.030Z,14.13
2019-04-11T10:46:37.482Z,10.57
2019-04-11T10:49:28.331Z,11.97
2019-04-11T10:52:02.417Z,15.63
2019-04-11T10:54:34.014Z,9.60
2019-04-11T10:57:27.693Z,9.60
2019-04-11T10:59:58.687Z,8.00
2019-04-11T11:02:59.828Z,9.90
2019-04-11T11:05:31.156Z,7.83
2019-04-11T11:08:08.946Z,6.93
2019-04-11T11:10:41.865Z,7.60
2019-04-11T11:13:32.021Z,8.00
2019-04-11T11:16:02.869Z,7.77
2019-04-11T11:19:20.682Z,8.60
2019-04-11T11:21:30.570Z,5.20
2019-04-11T11:24:33.788Z,7.20
2019-04-11T11:27:07.633Z,8.00
2019-04-11T11:29:58.217Z,7.77
2019-04-11T11:32:35.772Z,10.67
2019-04-11T11:35:39.029Z,7.40
2019-04-11T11:38:14.468Z,8.83
2019-04-11T11:41:00.576Z,8.33
2019-04-11T11:43:33.086Z,6.30
2019-04-11T11:46:26.713Z,7.70
2019-04-11T11:49:12.105Z,7.73
2019-04-11T11:52:01.927Z,8.10
2019-04-11T11:54:35.686Z,6.47
2019-04-11T11:57:31.548Z,6.80
2019-04-11T12:00:21.610Z,11.13
2019-04-11T12:03:08.788Z,7.17
2019-04-11T12:05:50.288Z,11.70
2019-04-11T12:08:34.953Z,7.20
2019-04-11T12:11:10.219Z,8.13
2019-04-11T12:13:59.939Z,8.00
2019-04-11T12:17:10.164Z,5.70
2019-04-11T12:20:11.133Z,7.70
2019-04-11T12:22:42.535Z,7.47
2019-04-11T12:25:25.084Z,8.43
2019-04-11T12:28:24.159Z,7.00
2019-04-11T12:31:03.158Z,7.03
2019-04-11T12:33:57.674Z,14.87
2019-04-11T12:36:31.924Z,9.77
2019-04-11T12:39:25.448Z,8.10
2019-04-11T12:42:06.480Z,6.13
2019-04-11T12:44:48.379Z,8.57
2019-04-11T12:47:41.961Z,9.43
2019-04-11T12:50:35.865Z,6.67
2019-04-11T12:53:23.148Z,4.73
2019-04-11T12:56:11.505Z,6.83
2019-04-11T12:58:51.125Z,6.10
2019-04-11T13:01:56.530Z,16.83
2019-04-11T13:04:30.053Z,9.23
2019-04-11T13:07:31.010Z,9.50
2019-04-11T13:10:11.997Z,8.80
2019-04-11T13:13:13.822Z,11.73
2019-04-11T13:15:54.505Z,6.03
2019-04-11T13:18:31.253Z,4.63
2019-04-11T13:21:07.576Z,5.07
2019-04-11T13:23:45.805Z,6.43
2019-04-11T13:26:50.860Z,4.53
2019-04-11T13:29:43.573Z,4.97
2019-04-11T13:32:28.316Z,9.90
2019-04-11T13:35:03.996Z,7.80
2019-04-11T13:37:52.458Z,9.10
2019-04-11T13:40:37.918Z,8.30
2019-04-11T13:43:43.371Z,7.47
2019-04-11T13:46:48.651Z,4.53
2019-04-11T13:49:39.164Z,6.03
2019-04-11T13:52:28.977Z,7.10
2019-04-11T13:55:20.189Z,5.63
2019-04-11T13:58:12.690Z,6.10
2019-04-11T14:00:45.661Z,7.30
2019-04-11T14:03:44.481Z,5.70
2019-04-11T14:06:31.926Z,5.73
2019-04-11T14:09:24.856Z,8.17
2019-04-11T14:11:56.802Z,6.00
2019-04-11T14:14:35.902Z,4.93
2019-04-11T14:17:18.391Z,4.43
2019-04-11T14:20:14.815Z,7.13
2019-04-11T14:23:04.690Z,7.00
2019-04-11T14:26:15.397Z,6.50
2019-04-11T14:28:53.133Z,9.53
2019-04-11T14:31:47.516Z,8.03
2019-04-11T14:34:29.374Z,5.30
2019-04-11T14:37:17.202Z,5.97
2019-04-11T14:39:50.553Z,5.27
2019-04-11T14:42:45.798Z,5.47
2019-04-11T14:45:30.650Z,7.30
2019-04-11T14:48:25.172Z,11.37
2019-04-11T14:51:17.073Z,10.40
2019-04-11T14:54:11.814Z,10.00
2019-04-11T14:56:52.166Z,6.70
2019-04-11T14:59:27.370Z,4.43
2019-04-11T15:02:12.298Z,5.13
2019-04-11T15:05:06.083Z,5.90
2019-04-11T15:07:36.967Z,15.03
2019-04-11T15:10:26.938Z,8.60
2019-04-11T15:12:57.638Z,5.90
2019-04-11T15:15:43.975Z,7.27
2019-04-11T15:18:15.688Z,8.43
2019-04-11T15:21:06.640Z,9.17
2019-04-11T15:23:42.994Z,5.87
2019-04-11T15:26:39.470Z,4.23
2019-04-11T15:29:35.416Z,4.67
2019-04-11T15:32:23.737Z,6.13
2019-04-11T15:34:57.227Z,4.77
2019-04-11T15:37:47.326Z,3.93
2019-04-11T15:40:27.224Z,5.27
2019-04-11T15:43:22.326Z,7.13
2019-04-11T15:46:01.619Z,11.00
2019-04-11T15:49:00.658Z,6.03
2019-04-11T15:51:35.898Z,4.37
2019-04-11T15:54:26.072Z,4.03
2019-04-11T15:57:12.707Z,4.33
2019-04-11T16:00:08.080Z,8.47
2019-04-11T16:03:03.768Z,5.00
2019-04-11T16:06:01.619Z,5.40
2019-04-11T16:08:39.142Z,4.57
2019-04-11T16:11:31.636Z,4.03
2019-04-11T16:14:36.400Z,4.53
2019-04-11T16:17:34.751Z,5.47
2019-04-11T16:20:21.798Z,4.20
2019-04-11T16:23:11.533Z,6.20
2019-04-11T16:25:53.332Z,4.37
2019-04-11T16:28:43.148Z,2.77
2019-04-11T16:31:14.353Z,4.47
2019-04-11T16:33:58.077Z,3.43
2019-04-11T16:36:35.388Z,7.60
2019-04-11T16:39:34.913Z,2.60
2019-04-11T16:42:08.594Z,4.53
2019-04-11T16:45:07.924Z,2.50
2019-04-11T16:48:01.866Z,2.30
2019-04-11T16:50:32.594Z,3.53
2019-04-11T16:53:03.344Z,6.70
2019-04-11T16:55:36.622Z,4.00
2019-04-11T16:58:06.564Z,3.03
2019-04-11T17:00:37.436Z,3.87
2019-04-11T17:03:08.080Z,3.90
2019-04-11T17:05:40.391Z,3.00
2019-04-11T17:08:28.639Z,4.70
2019-04-11T17:11:04.813Z,6.60
2019-04-11T17:13:35.629Z,6.97
2019-04-11T17:16:09.509Z,4.30
2019-04-11T17:18:40.898Z,2.23
2019-04-11T17:21:11.564Z,3.30
2019-04-11T17:23:42.149Z,2.33
2019-04-11T17:26:12.781Z,3.67
2019-04-11T17:28:43.549Z,6.37
2019-04-11T17:31:15.940Z,7.27
2019-04-11T17:33:46.738Z,4.80
2019-04-11T17:36:17.396Z,7.27
2019-04-11T17:38:47.922Z,7.93
2019-04-11T17:41:18.592Z,4.83
2019-04-11T17:43:51.624Z,3.20
2019-04-11T17:46:22.174Z,4.80
2019-04-11T17:48:53.008Z,2.73
2019-04-11T17:51:24.321Z,1.87
2019-04-11T17:53:55.622Z,4.30
2019-04-11T17:56:26.343Z,4.33
2019-04-11T17:58:58.068Z,7.10
2019-04-11T18:01:29.337Z,3.80
2019-04-11T18:04:00.144Z,2.90
2019-04-11T18:06:30.779Z,4.50
2019-04-11T18:09:01.337Z,3.80
2019-04-11T18:11:32.050Z,3.37
2019-04-11T18:14:02.746Z,3.70
2019-04-11T18:16:41.681Z,2.40
2019-04-11T18:19:12.454Z,2.73
2019-04-11T18:21:43.610Z,3.83
2019-04-11T18:24:14.344Z,4.03
2019-04-11T18:26:44.973Z,3.03
2019-04-11T18:29:17.144Z,3.07
2019-04-11T18:31:47.968Z,4.63
2019-04-11T18:34:18.811Z,2.80
2019-04-11T18:36:49.766Z,10.00
2019-04-11T18:39:21.988Z,4.23
2019-04-11T18:41:52.792Z,5.73
2019-04-11T18:44:23.829Z,2.60
2019-04-11T18:46:57.348Z,3.80
2019-04-11T18:49:28.177Z,5.03
2019-04-11T18:51:58.733Z,4.27
2019-04-11T18:54:29.417Z,2.73
2019-04-11T18:57:02.921Z,4.60
2019-04-11T18:59:34.015Z,7.83
2019-04-11T19:02:05.426Z,3.83
2019-04-11T19:04:37.373Z,7.10
2019-04-11T19:07:08.075Z,12.37
2019-04-11T19:09:39.093Z,7.90
2019-04-11T19:12:09.942Z,4.03
2019-04-11T19:14:40.621Z,9.00
2019-04-11T19:17:15.484Z,3.63
2019-04-11T19:19:48.946Z,2.63
2019-04-11T19:22:34.577Z,5.60
2019-04-11T19:24:54.236Z,2.43
2019-04-11T19:27:25.133Z,2.60
2019-04-11T19:29:57.854Z,3.27
2019-04-11T19:32:28.722Z,2.97
2019-04-11T19:34:59.682Z,2.43
2019-04-11T19:37:31.337Z,2.77
2019-04-11T19:40:02.304Z,2.60
2019-04-11T19:42:33.010Z,5.27
2019-04-11T19:45:03.925Z,2.30
2019-04-11T19:47:34.673Z,3.77
2019-04-11T19:50:07.333Z,3.53
2019-04-11T19:52:45.359Z,7.30
2019-04-11T19:55:21.910Z,2.40
2019-04-11T19:57:52.685Z,2.83
2019-04-11T20:00:23.502Z,5.57
2019-04-11T20:02:54.721Z,3.30
2019-04-11T20:05:26.581Z,2.90
2019-04-11T20:07:57.603Z,2.60
2019-04-11T20:10:30.546Z,4.07
2019-04-11T20:13:02.576Z,4.17
2019-04-11T20:15:37.257Z,4.00
2019-04-11T20:18:05.830Z,2.87
2019-04-11T20:20:37.125Z,3.03
2019-04-11T20:23:13.381Z,4.50
2019-04-11T20:25:49.708Z,3.17
2019-04-11T20:28:22.655Z,3.70
2019-04-11T20:31:12.546Z,3.80
2019-04-11T20:33:45.528Z,3.27
2019-04-11T20:36:17.226Z,4.10
2019-04-11T20:38:48.069Z,3.03
2019-04-11T20:41:22.931Z,4.60
2019-04-11T20:43:56.005Z,4.07
2019-04-11T20:46:23.697Z,5.70
2019-04-11T20:48:54.755Z,4.03
2019-04-11T20:51:25.453Z,3.10
2019-04-11T20:53:56.085Z,3.53
2019-04-11T20:56:26.642Z,2.83
2019-04-11T20:58:57.713Z,5.10
2019-04-11T21:01:28.358Z,2.63
2019-04-11T21:04:00.725Z,4.77
2019-04-11T21:06:36.875Z,3.70
2019-04-11T21:09:12.367Z,4.67
2019-04-11T21:11:44.595Z,4.60
2019-04-11T21:14:18.560Z,4.90
2019-04-11T21:16:50.390Z,6.33
2019-04-11T21:19:23.852Z,3.77
2019-04-11T21:21:54.516Z,6.20
2019-04-11T21:24:25.116Z,5.03
2019-04-11T21:26:56.901Z,8.10
2019-04-11T21:29:29.988Z,4.23
2019-04-11T21:32:01.635Z,3.93
2019-04-11T21:34:35.316Z,3.47
2019-04-11T21:37:06.106Z,2.87
2019-04-11T21:39:36.628Z,4.33
2019-04-11T21:42:07.285Z,3.80
2019-04-11T21:44:37.892Z,2.47
2019-04-11T21:47:08.609Z,2.83
2019-04-11T21:49:39.282Z,3.70
2019-04-11T21:52:12.296Z,4.37
2019-04-11T21:54:45.282Z,4.20
2019-04-11T21:57:18.456Z,2.43
2019-04-11T21:59:51.308Z,4.20
2019-04-11T22:02:24.058Z,4.43
2019-04-11T22:04:53.937Z,3.37
2019-04-11T22:07:24.565Z,4.07
2019-04-11T22:09:55.256Z,7.30
2019-04-11T22:12:26.020Z,6.13
2019-04-11T22:14:56.600Z,5.60
2019-04-11T22:17:27.137Z,5.87
2019-04-11T22:19:57.784Z,8.33
2019-04-11T22:22:28.435Z,10.40
2019-04-11T22:24:59.779Z,7.57
2019-04-11T22:27:30.583Z,3.43
2019-04-11T22:30:03.597Z,11.10
2019-04-11T22:32:34.270Z,7.17
2019-04-11T22:35:05.229Z,4.40
2019-04-11T22:37:36.269Z,9.17
2019-04-11T22:40:07.268Z,5.57
2019-04-11T22:42:37.874Z,4.17
2019-04-11T22:45:09.184Z,4.40
2019-04-11T22:47:39.881Z,6.90
2019-04-11T22:50:10.836Z,5.70
2019-04-11T22:52:42.224Z,4.13
2019-04-11T22:55:13.621Z,4.70
2019-04-11T22:57:44.378Z,5.83
2019-04-11T23:00:15.839Z,3.13
2019-04-11T23:03:08.661Z,4.30
2019-04-11T23:05:39.408Z,3.03
2019-04-11T23:08:10.021Z,3.47
2019-04-11T23:10:40.707Z,2.87
2019-04-11T23:13:11.303Z,6.53
2019-04-11T23:15:43.411Z,3.23
2019-04-11T23:18:14.727Z,7.60
2019-04-11T23:20:45.629Z,5.10
2019-04-11T23:23:16.220Z,4.93
2019-04-11T23:25:46.845Z,4.70
2019-04-11T23:28:17.445Z,5.80
2019-04-11T23:30:50.388Z,3.27
2019-04-11T23:33:21.523Z,5.20
2019-04-11T23:35:53.069Z,4.97
2019-04-11T23:38:24.496Z,4.20
2019-04-11T23:40:55.240Z,3.13
2019-04-11T23:43:25.871Z,7.20
2019-04-11T23:45:56.541Z,4.17
2019-04-11T23:48:27.129Z,8.70
2019-04-11T23:50:57.753Z,5.87
2019-04-11T23:53:29.204Z,3.87
2019-04-11T23:56:00.787Z,9.73
2019-04-11T23:58:32.056Z,4.53
