createdAt,value
2023-01-05T00:01:54.878Z,11.70
2023-01-05T00:04:23.428Z,11.30
2023-01-05T00:06:51.239Z,11.30
2023-01-05T00:09:19.753Z,11.60
2023-01-05T00:12:04.959Z,11.10
2023-01-05T00:14:52.680Z,11.40
2023-01-05T00:17:40.035Z,11.20
2023-01-05T00:20:31.264Z,11.50
2023-01-05T00:22:59.079Z,11.10
2023-01-05T00:25:30.398Z,11.50
2023-01-05T00:27:58.961Z,11.40
2023-01-05T00:30:30.239Z,11.00
2023-01-05T00:32:58.001Z,11.10
2023-01-05T00:35:25.855Z,10.90
2023-01-05T00:37:53.699Z,11.10
2023-01-05T00:40:23.497Z,11.40
2023-01-05T00:42:51.282Z,10.90
2023-01-05T00:45:21.784Z,11.00
2023-01-05T00:47:51.876Z,10.70
2023-01-05T00:50:20.770Z,11.30
2023-01-05T00:52:49.091Z,11.20
2023-01-05T00:55:17.005Z,11.20
2023-01-05T00:57:45.311Z,11.20
2023-01-05T01:00:17.095Z,11.20
2023-01-05T01:02:45.083Z,11.10
2023-01-05T01:05:14.637Z,11.00
2023-01-05T01:07:42.394Z,11.50
2023-01-05T01:10:11.454Z,11.30
2023-01-05T01:12:39.213Z,11.30
2023-01-05T01:15:08.080Z,11.30
2023-01-05T01:17:35.847Z,11.20
2023-01-05T01:20:03.646Z,11.30
2023-01-05T01:22:32.685Z,11.50
2023-01-05T01:25:01.131Z,11.50
2023-01-05T01:27:30.483Z,11.20
2023-01-05T01:29:58.200Z,10.90
2023-01-05T01:32:26.048Z,11.30
2023-01-05T01:34:55.032Z,11.70
2023-01-05T01:37:22.899Z,11.70
2023-01-05T01:39:52.079Z,11.70
2023-01-05T01:42:22.136Z,11.50
2023-01-05T01:44:53.943Z,11.60
2023-01-05T01:47:26.886Z,11.80
2023-01-05T01:49:58.549Z,11.70
2023-01-05T01:52:29.094Z,11.90
2023-01-05T01:54:58.786Z,11.70
2023-01-05T01:57:29.052Z,11.70
2023-01-05T01:59:59.516Z,11.60
2023-01-05T02:02:29.245Z,11.70
2023-01-05T02:04:58.747Z,11.60
2023-01-05T02:07:27.001Z,11.70
2023-01-05T02:09:55.310Z,11.70
2023-01-05T02:12:39.090Z,11.80
2023-01-05T02:15:19.120Z,11.60
2023-01-05T02:17:57.776Z,11.80
2023-01-05T02:20:48.988Z,11.90
2023-01-05T02:23:51.536Z,11.70
2023-01-05T02:26:53.596Z,12.00
2023-01-05T02:29:44.430Z,11.70
2023-01-05T02:32:20.428Z,11.80
2023-01-05T02:34:51.783Z,11.70
2023-01-05T02:37:25.898Z,11.80
2023-01-05T02:39:57.708Z,11.80
2023-01-05T02:42:30.747Z,11.80
2023-01-05T02:44:58.433Z,11.70
2023-01-05T02:47:49.069Z,11.50
2023-01-05T02:50:20.780Z,11.70
2023-01-05T02:52:57.280Z,10.90
2023-01-05T02:55:30.484Z,11.00
2023-01-05T02:58:03.176Z,11.40
2023-01-05T03:00:35.568Z,11.50
2023-01-05T03:03:10.551Z,11.70
2023-01-05T03:05:45.427Z,11.70
2023-01-05T03:08:25.025Z,11.40
2023-01-05T03:11:21.074Z,11.80
2023-01-05T03:14:00.290Z,11.80
2023-01-05T03:16:30.540Z,11.90
2023-01-05T03:19:20.953Z,11.80
2023-01-05T03:22:07.939Z,11.70
2023-01-05T03:24:55.403Z,11.90
2023-01-05T03:27:41.483Z,11.80
2023-01-05T03:30:28.218Z,11.90
2023-01-05T03:33:21.622Z,11.90
2023-01-05T03:35:55.871Z,12.10
2023-01-05T03:38:29.079Z,12.00
2023-01-05T03:41:00.183Z,11.70
2023-01-05T03:43:28.414Z,11.80
2023-01-05T03:45:58.185Z,11.90
2023-01-05T03:48:28.176Z,11.80
2023-01-05T03:50:57.338Z,11.80
2023-01-05T03:53:25.139Z,11.90
2023-01-05T03:55:52.885Z,11.80
2023-01-05T03:58:20.639Z,11.90
2023-01-05T04:00:48.407Z,11.90
2023-01-05T04:03:16.211Z,11.90
2023-01-05T04:05:44.266Z,11.80
2023-01-05T04:08:13.550Z,12.10
2023-01-05T04:10:41.333Z,12.00
2023-01-05T04:13:09.070Z,11.90
2023-01-05T04:15:36.814Z,11.80
2023-01-05T04:18:04.745Z,11.80
2023-01-05T04:20:32.516Z,11.60
2023-01-05T04:23:00.294Z,11.90
2023-01-05T04:25:29.339Z,12.30
2023-01-05T04:27:57.105Z,12.20
2023-01-05T04:30:24.920Z,12.00
2023-01-05T04:32:52.699Z,12.00
2023-01-05T04:35:20.492Z,11.60
2023-01-05T04:37:48.970Z,11.90
2023-01-05T04:40:16.815Z,12.30
2023-01-05T04:42:47.127Z,12.30
2023-01-05T04:45:15.057Z,12.20
2023-01-05T04:47:45.675Z,12.40
2023-01-05T04:50:13.498Z,12.20
2023-01-05T04:52:41.297Z,12.10
2023-01-05T04:55:09.836Z,12.20
2023-01-05T04:57:37.684Z,12.40
2023-01-05T05:00:08.033Z,12.20
2023-01-05T05:02:36.334Z,12.00
2023-01-05T05:05:04.499Z,12.20
2023-01-05T05:07:32.371Z,12.10
2023-01-05T05:10:00.063Z,12.10
2023-01-05T05:12:27.819Z,12.00
2023-01-05T05:14:55.613Z,11.90
2023-01-05T05:17:24.725Z,12.10
2023-01-05T05:19:52.476Z,11.60
2023-01-05T05:22:20.223Z,12.10
2023-01-05T05:24:47.985Z,12.20
2023-01-05T05:27:15.736Z,12.00
2023-01-05T05:29:43.478Z,12.30
2023-01-05T05:32:11.233Z,12.20
2023-01-05T05:34:40.354Z,12.00
2023-01-05T05:37:08.483Z,11.90
2023-01-05T05:39:36.314Z,12.10
2023-01-05T05:42:04.570Z,12.00
2023-01-05T05:44:32.394Z,12.10
2023-01-05T05:47:00.553Z,12.00
2023-01-05T05:49:28.332Z,12.00
2023-01-05T05:51:57.586Z,12.10
2023-01-05T05:54:25.350Z,12.20
2023-01-05T05:56:53.174Z,12.20
2023-01-05T05:59:21.145Z,12.10
2023-01-05T06:01:48.971Z,11.40
2023-01-05T06:04:18.304Z,11.90
2023-01-05T06:06:46.060Z,11.80
2023-01-05T06:09:15.295Z,12.10
2023-01-05T06:11:43.047Z,12.00
2023-01-05T06:14:11.403Z,11.90
2023-01-05T06:16:39.189Z,12.10
2023-01-05T06:19:07.418Z,11.90
2023-01-05T06:21:35.182Z,11.90
2023-01-05T06:24:03.018Z,11.80
2023-01-05T06:26:32.160Z,12.20
2023-01-05T06:28:59.932Z,11.90
2023-01-05T06:31:27.727Z,12.00
2023-01-05T06:33:55.534Z,11.90
2023-01-05T06:36:23.276Z,11.90
2023-01-05T06:38:50.981Z,12.00
2023-01-05T06:41:18.717Z,11.80
2023-01-05T06:43:47.750Z,11.80
2023-01-05T06:46:15.538Z,12.00
2023-01-05T06:48:43.386Z,11.90
2023-01-05T06:51:11.137Z,11.90
2023-01-05T06:53:38.847Z,11.80
2023-01-05T06:56:07.267Z,11.80
2023-01-05T06:58:35.038Z,12.00
2023-01-05T07:01:04.272Z,11.70
2023-01-05T07:03:32.185Z,11.90
2023-01-05T07:05:59.979Z,11.80
2023-01-05T07:08:27.834Z,11.70
2023-01-05T07:10:55.738Z,11.90
2023-01-05T07:13:23.456Z,11.90
2023-01-05T07:15:51.144Z,11.90
2023-01-05T07:18:20.202Z,12.00
2023-01-05T07:20:47.918Z,12.00
2023-01-05T07:23:15.679Z,11.90
2023-01-05T07:25:43.428Z,11.80
2023-01-05T07:28:11.249Z,11.80
2023-01-05T07:30:38.990Z,12.00
2023-01-05T07:33:06.883Z,12.10
2023-01-05T07:35:36.167Z,11.80
2023-01-05T07:38:03.893Z,11.80
2023-01-05T07:40:31.647Z,11.80
2023-01-05T07:42:59.342Z,11.80
2023-01-05T07:45:27.090Z,11.60
2023-01-05T07:47:54.936Z,11.90
2023-01-05T07:50:22.915Z,11.10
2023-01-05T07:52:51.966Z,11.90
2023-01-05T07:55:19.756Z,11.80
2023-01-05T07:57:48.755Z,12.10
2023-01-05T08:00:17.147Z,11.90
2023-01-05T08:02:46.014Z,12.00
2023-01-05T08:05:13.775Z,11.90
2023-01-05T08:07:41.525Z,11.90
2023-01-05T08:10:30.030Z,12.30
2023-01-05T08:13:20.591Z,12.00
2023-01-05T08:15:51.264Z,11.80
2023-01-05T08:18:19.820Z,11.90
2023-01-05T08:20:52.398Z,11.80
2023-01-05T08:23:25.637Z,11.70
2023-01-05T08:25:56.318Z,11.80
2023-01-05T08:28:28.426Z,12.10
2023-01-05T08:31:02.199Z,12.30
2023-01-05T08:33:29.977Z,11.90
2023-01-05T08:35:57.788Z,12.10
2023-01-05T08:38:26.166Z,12.30
2023-01-05T08:40:58.453Z,12.20
2023-01-05T08:43:26.236Z,12.10
2023-01-05T08:45:54.262Z,11.80
2023-01-05T08:48:22.124Z,12.20
2023-01-05T08:50:49.925Z,12.30
2023-01-05T08:53:17.628Z,12.20
2023-01-05T08:55:45.440Z,12.40
2023-01-05T08:58:14.503Z,12.20
2023-01-05T09:00:44.140Z,11.80
2023-01-05T09:03:14.013Z,12.20
2023-01-05T09:05:43.857Z,12.40
2023-01-05T09:08:13.497Z,12.30
2023-01-05T09:10:43.370Z,12.10
2023-01-05T09:13:12.722Z,12.30
2023-01-05T09:15:43.130Z,12.30
2023-01-05T09:18:12.913Z,12.40
2023-01-05T09:20:42.586Z,12.50
2023-01-05T09:23:12.547Z,12.30
2023-01-05T09:25:42.107Z,12.50
2023-01-05T09:28:11.969Z,12.30
2023-01-05T09:30:44.519Z,12.20
2023-01-05T09:33:17.050Z,12.30
2023-01-05T09:35:46.841Z,12.40
2023-01-05T09:38:16.447Z,12.70
2023-01-05T09:40:46.569Z,12.50
2023-01-05T09:43:24.681Z,12.40
2023-01-05T09:45:54.853Z,12.90
2023-01-05T09:48:28.161Z,12.40
2023-01-05T09:50:57.081Z,12.90
2023-01-05T09:53:31.478Z,12.70
2023-01-05T09:56:01.467Z,12.60
2023-01-05T09:58:34.891Z,12.60
2023-01-05T10:01:09.511Z,12.80
2023-01-05T10:04:05.147Z,12.60
2023-01-05T10:06:37.826Z,12.20
2023-01-05T10:09:07.079Z,12.70
2023-01-05T10:11:58.018Z,12.60
2023-01-05T10:14:32.979Z,12.60
2023-01-05T10:17:30.725Z,12.60
2023-01-05T10:19:51.188Z,12.30
2023-01-05T10:22:39.012Z,12.80
2023-01-05T10:25:15.282Z,13.00
2023-01-05T10:27:51.821Z,13.20
2023-01-05T10:30:25.505Z,13.20
2023-01-05T10:33:26.830Z,13.50
2023-01-05T10:36:11.984Z,13.20
2023-01-05T10:38:53.065Z,13.10
2023-01-05T10:41:29.641Z,13.10
2023-01-05T10:44:15.011Z,13.10
2023-01-05T10:46:52.126Z,13.20
2023-01-05T10:49:25.091Z,13.50
2023-01-05T10:51:57.283Z,13.40
2023-01-05T10:54:36.858Z,13.30
2023-01-05T10:57:37.775Z,13.40
2023-01-05T11:00:12.705Z,13.60
2023-01-05T11:02:43.188Z,13.70
2023-01-05T11:05:26.964Z,13.50
2023-01-05T11:07:58.425Z,13.50
2023-01-05T11:10:30.873Z,13.70
2023-01-05T11:13:19.245Z,13.50
2023-01-05T11:15:54.709Z,13.70
2023-01-05T11:18:27.927Z,13.50
2023-01-05T11:21:16.286Z,13.50
2023-01-05T11:23:47.487Z,13.60
2023-01-05T11:26:31.256Z,13.80
2023-01-05T11:29:01.574Z,13.70
2023-01-05T11:31:36.245Z,13.50
2023-01-05T11:34:15.847Z,14.10
2023-01-05T11:36:44.077Z,13.90
2023-01-05T11:39:22.786Z,13.70
2023-01-05T11:41:51.321Z,13.70
2023-01-05T11:44:23.044Z,13.70
2023-01-05T11:46:51.136Z,13.30
2023-01-05T11:49:20.118Z,13.50
2023-01-05T11:51:47.858Z,13.20
2023-01-05T11:54:34.193Z,13.40
2023-01-05T11:57:15.875Z,13.50
2023-01-05T11:59:44.562Z,13.40
2023-01-05T12:02:48.414Z,13.20
2023-01-05T12:05:27.844Z,13.50
2023-01-05T12:08:00.916Z,13.40
2023-01-05T12:10:58.147Z,13.80
2023-01-05T12:13:44.142Z,13.80
2023-01-05T12:16:24.722Z,13.80
2023-01-05T12:19:10.759Z,13.70
2023-01-05T12:21:40.463Z,13.50
2023-01-05T12:24:42.180Z,13.70
2023-01-05T12:27:26.240Z,13.30
2023-01-05T12:34:01.728Z,14.10
2023-01-05T12:36:33.630Z,14.00
2023-01-05T12:39:14.886Z,14.00
2023-01-05T12:41:55.809Z,13.80
2023-01-05T12:44:59.913Z,13.90
2023-01-05T12:47:48.301Z,13.90
2023-01-05T12:50:29.858Z,13.60
2023-01-05T12:53:03.102Z,13.40
2023-01-05T12:55:38.957Z,13.60
2023-01-05T12:58:18.323Z,13.80
2023-01-05T13:00:50.543Z,13.40
2023-01-05T13:03:24.374Z,13.50
2023-01-05T13:06:01.604Z,13.50
2023-01-05T13:08:38.451Z,13.60
2023-01-05T13:11:11.599Z,13.50
2023-01-05T13:13:42.611Z,13.60
2023-01-05T13:16:16.216Z,13.60
2023-01-05T13:18:53.099Z,13.40
2023-01-05T13:21:23.928Z,13.50
2023-01-05T13:23:54.893Z,13.00
2023-01-05T13:26:23.253Z,13.50
2023-01-05T13:28:55.642Z,13.70
2023-01-05T13:31:48.825Z,13.60
2023-01-05T13:34:27.894Z,13.30
2023-01-05T13:37:23.841Z,13.30
2023-01-05T13:40:07.153Z,12.90
2023-01-05T13:42:47.664Z,13.30
2023-01-05T13:45:43.260Z,13.20
2023-01-05T13:48:44.433Z,13.20
2023-01-05T13:51:34.737Z,13.40
2023-01-05T13:54:07.826Z,13.20
2023-01-05T13:56:40.907Z,13.00
2023-01-05T13:59:24.610Z,13.20
2023-01-05T14:02:05.881Z,13.10
2023-01-05T14:04:37.118Z,12.90
2023-01-05T14:07:12.308Z,13.20
2023-01-05T14:09:44.370Z,13.10
2023-01-05T14:12:27.305Z,13.20
2023-01-05T14:15:05.772Z,13.40
2023-01-05T14:17:52.458Z,13.30
2023-01-05T14:20:37.428Z,13.20
2023-01-05T14:23:43.744Z,13.20
2023-01-05T14:26:11.626Z,12.70
2023-01-05T14:28:46.271Z,13.10
2023-01-05T14:31:47.294Z,12.70
2023-01-05T14:34:18.233Z,13.50
2023-01-05T14:37:01.227Z,13.10
2023-01-05T14:39:35.071Z,13.00
2023-01-05T14:42:09.068Z,13.20
2023-01-05T14:44:44.799Z,13.10
2023-01-05T14:47:12.821Z,12.90
2023-01-05T14:49:43.709Z,13.00
2023-01-05T14:52:19.893Z,13.10
2023-01-05T14:55:21.722Z,13.00
2023-01-05T14:57:59.957Z,13.00
2023-01-05T15:00:39.829Z,13.00
2023-01-05T15:03:21.216Z,13.00
2023-01-05T15:05:57.468Z,12.90
2023-01-05T15:08:56.970Z,12.90
2023-01-05T15:11:40.837Z,13.10
2023-01-05T15:14:35.183Z,12.90
2023-01-05T15:17:41.988Z,12.90
2023-01-05T15:20:46.634Z,13.10
2023-01-05T15:23:31.358Z,13.00
2023-01-05T15:26:17.064Z,12.90
2023-01-05T15:29:13.877Z,12.80
2023-01-05T15:31:47.512Z,12.80
2023-01-05T15:34:22.614Z,13.00
2023-01-05T15:36:55.722Z,12.80
2023-01-05T15:39:25.754Z,12.90
2023-01-05T15:41:58.692Z,12.80
2023-01-05T15:44:31.845Z,12.80
2023-01-05T15:46:59.805Z,12.70
2023-01-05T15:49:31.996Z,12.70
2023-01-05T15:52:00.204Z,12.70
2023-01-05T15:54:30.956Z,12.50
2023-01-05T15:57:01.877Z,12.60
2023-01-05T15:59:32.703Z,12.60
2023-01-05T16:02:00.860Z,12.50
2023-01-05T16:04:28.834Z,12.60
2023-01-05T16:07:01.642Z,12.50
2023-01-05T16:09:34.325Z,12.40
2023-01-05T16:12:07.457Z,12.70
2023-01-05T16:14:40.002Z,12.50
2023-01-05T16:17:14.680Z,12.50
2023-01-05T16:19:46.387Z,12.30
2023-01-05T16:22:18.985Z,12.50
2023-01-05T16:25:00.429Z,12.40
2023-01-05T16:27:30.396Z,11.80
2023-01-05T16:30:14.807Z,12.30
2023-01-05T16:32:43.502Z,12.40
2023-01-05T16:35:39.892Z,12.20
2023-01-05T16:38:17.103Z,12.00
2023-01-05T16:41:19.329Z,12.20
2023-01-05T16:43:53.257Z,12.10
2023-01-05T16:46:42.175Z,12.20
2023-01-05T16:49:53.482Z,12.00
2023-01-05T16:52:28.995Z,11.50
2023-01-05T16:55:28.305Z,12.20
2023-01-05T16:57:57.144Z,11.50
2023-01-05T17:00:38.421Z,12.20
2023-01-05T17:03:29.202Z,12.20
2023-01-05T17:05:58.700Z,12.00
2023-01-05T17:08:30.386Z,11.80
2023-01-05T17:10:59.538Z,12.00
2023-01-05T17:13:33.783Z,12.20
2023-01-05T17:16:03.948Z,12.00
2023-01-05T17:18:32.078Z,11.80
2023-01-05T17:21:01.145Z,12.00
2023-01-05T17:23:31.914Z,12.00
2023-01-05T17:26:02.984Z,12.00
2023-01-05T17:28:30.994Z,12.00
2023-01-05T17:30:58.767Z,12.10
2023-01-05T17:33:28.156Z,11.90
2023-01-05T17:35:56.808Z,12.20
2023-01-05T17:38:24.511Z,12.00
2023-01-05T17:40:52.253Z,12.00
2023-01-05T17:43:20.057Z,11.90
2023-01-05T17:45:48.529Z,12.00
2023-01-05T17:48:16.841Z,12.00
2023-01-05T17:50:46.443Z,12.00
2023-01-05T17:53:14.245Z,12.00
2023-01-05T17:55:42.787Z,12.00
2023-01-05T17:58:13.502Z,12.00
2023-01-05T18:03:22.168Z,11.90
2023-01-05T18:05:53.141Z,11.70
2023-01-05T18:08:21.776Z,12.00
2023-01-05T18:10:49.594Z,12.00
2023-01-05T18:13:19.984Z,11.90
2023-01-05T18:15:52.575Z,11.90
2023-01-05T18:18:21.108Z,12.00
2023-01-05T18:20:51.112Z,11.70
2023-01-05T18:23:20.969Z,11.70
2023-01-05T18:25:48.787Z,11.90
2023-01-05T18:28:16.953Z,11.80
2023-01-05T18:30:45.337Z,11.80
2023-01-05T18:35:46.016Z,12.00
2023-01-05T18:38:13.754Z,11.80
2023-01-05T18:40:47.834Z,12.10
2023-01-05T18:43:15.613Z,11.90
2023-01-05T18:45:43.516Z,12.10
2023-01-05T18:48:11.409Z,12.00
2023-01-05T18:50:44.612Z,11.80
2023-01-05T18:53:13.077Z,11.80
2023-01-05T18:55:43.326Z,12.00
2023-01-05T18:58:12.339Z,12.00
2023-01-05T19:00:41.208Z,11.90
2023-01-05T19:03:09.924Z,11.90
2023-01-05T19:05:40.757Z,11.30
2023-01-05T19:08:08.792Z,11.80
2023-01-05T19:10:36.747Z,12.00
2023-01-05T19:13:06.684Z,11.80
2023-01-05T19:15:35.165Z,12.10
2023-01-05T19:18:03.695Z,12.10
2023-01-05T19:20:31.832Z,12.00
2023-01-05T19:23:00.077Z,11.90
2023-01-05T19:25:29.135Z,11.90
2023-01-05T19:28:01.222Z,12.10
2023-01-05T19:30:31.536Z,11.70
2023-01-05T19:33:01.363Z,12.00
2023-01-05T19:35:31.146Z,12.00
2023-01-05T19:38:00.390Z,11.80
2023-01-05T19:40:28.851Z,12.00
2023-01-05T19:42:56.901Z,12.20
2023-01-05T19:45:24.703Z,12.00
2023-01-05T19:47:54.104Z,12.00
2023-01-05T19:50:22.047Z,11.90
2023-01-05T19:52:49.931Z,12.00
2023-01-05T19:55:18.021Z,12.00
2023-01-05T19:57:45.710Z,12.00
2023-01-05T20:00:15.189Z,12.10
2023-01-05T20:02:43.196Z,11.70
2023-01-05T20:05:14.065Z,12.00
2023-01-05T20:07:43.427Z,11.80
2023-01-05T20:10:11.812Z,11.90
2023-01-05T20:12:39.627Z,11.60
2023-01-05T20:15:08.079Z,11.80
2023-01-05T20:17:35.901Z,11.80
2023-01-05T20:20:03.725Z,12.10
2023-01-05T20:22:32.861Z,11.90
2023-01-05T20:25:00.654Z,11.90
2023-01-05T20:27:28.374Z,12.00
2023-01-05T20:29:56.669Z,11.90
2023-01-05T20:32:26.173Z,11.90
2023-01-05T20:34:57.490Z,11.80
2023-01-05T20:37:25.987Z,12.00
2023-01-05T20:39:58.069Z,11.70
2023-01-05T20:42:26.287Z,11.70
2023-01-05T20:44:54.051Z,11.60
2023-01-05T20:47:21.923Z,12.00
2023-01-05T20:49:49.963Z,11.90
2023-01-05T20:52:18.541Z,11.80
2023-01-05T20:54:46.759Z,11.80
2023-01-05T20:57:15.973Z,11.80
2023-01-05T20:59:43.932Z,11.80
2023-01-05T21:02:22.826Z,12.00
2023-01-05T21:04:51.587Z,12.00
2023-01-05T21:07:20.127Z,12.10
2023-01-05T21:09:48.337Z,12.10
2023-01-05T21:12:17.497Z,11.90
2023-01-05T21:14:45.473Z,11.90
2023-01-05T21:17:13.191Z,11.80
2023-01-05T21:19:40.923Z,11.90
2023-01-05T21:22:08.762Z,11.80
2023-01-05T21:24:37.548Z,11.80
2023-01-05T21:27:05.395Z,11.90
2023-01-05T21:29:34.820Z,11.70
2023-01-05T21:32:02.681Z,11.80
2023-01-05T21:34:32.386Z,11.50
2023-01-05T21:37:00.312Z,11.80
2023-01-05T21:39:28.392Z,11.70
2023-01-05T21:42:14.151Z,11.80
2023-01-05T21:44:43.346Z,12.00
2023-01-05T21:47:11.306Z,11.80
2023-01-05T21:49:39.208Z,11.60
2023-01-05T21:52:25.369Z,11.80
2023-01-05T21:55:10.515Z,11.90
2023-01-05T21:57:38.397Z,11.80
2023-01-05T22:00:08.832Z,12.00
2023-01-05T22:02:37.012Z,11.70
2023-01-05T22:05:05.695Z,11.70
2023-01-05T22:07:33.470Z,11.70
2023-01-05T22:10:01.179Z,11.70
2023-01-05T22:12:29.682Z,11.80
2023-01-05T22:14:57.917Z,11.90
2023-01-05T22:17:27.010Z,11.80
2023-01-05T22:19:54.901Z,11.50
2023-01-05T22:22:23.318Z,11.80
2023-01-05T22:24:51.367Z,11.80
2023-01-05T22:27:19.419Z,11.60
2023-01-05T22:29:47.199Z,11.70
2023-01-05T22:32:15.011Z,11.80
2023-01-05T22:34:46.545Z,11.70
2023-01-05T22:37:15.956Z,11.40
2023-01-05T22:39:43.742Z,11.80
2023-01-05T22:42:11.522Z,11.70
2023-01-05T22:44:39.484Z,11.50
2023-01-05T22:47:07.855Z,11.60
2023-01-05T22:49:35.685Z,11.50
2023-01-05T22:52:05.179Z,11.50
2023-01-05T22:54:32.899Z,11.60
2023-01-05T22:57:00.746Z,11.50
2023-01-05T22:59:28.742Z,11.30
2023-01-05T23:01:56.679Z,11.30
2023-01-05T23:04:24.463Z,11.70
2023-01-05T23:06:52.337Z,10.80
2023-01-05T23:09:22.028Z,11.20
2023-01-05T23:11:49.832Z,11.60
2023-01-05T23:14:18.939Z,11.50
2023-01-05T23:16:47.719Z,11.40
2023-01-05T23:19:16.866Z,11.50
2023-01-05T23:21:45.054Z,11.30
2023-01-05T23:24:13.333Z,11.50
2023-01-05T23:26:42.431Z,11.40
2023-01-05T23:29:10.557Z,11.60
2023-01-05T23:31:38.448Z,11.60
2023-01-05T23:34:06.179Z,11.30
2023-01-05T23:36:33.973Z,11.30
2023-01-05T23:39:01.730Z,11.60
2023-01-05T23:41:29.469Z,11.50
2023-01-05T23:43:58.559Z,11.40
2023-01-05T23:46:26.429Z,11.30
2023-01-05T23:48:54.220Z,11.30
2023-01-05T23:51:22.328Z,11.20
2023-01-05T23:53:52.123Z,11.30
2023-01-05T23:56:21.773Z,11.10
2023-01-05T23:58:50.133Z,11.20
