createdAt,value
2022-11-06T00:00:45.125Z,0.00
2022-11-06T00:01:45.183Z,0.00
2022-11-06T00:02:45.141Z,0.00
2022-11-06T00:03:45.073Z,0.00
2022-11-06T00:04:45.048Z,0.00
2022-11-06T00:05:45.038Z,0.00
2022-11-06T00:06:45.010Z,0.00
2022-11-06T00:07:45.035Z,0.00
2022-11-06T00:08:44.970Z,0.00
2022-11-06T00:09:44.955Z,0.00
2022-11-06T00:10:44.933Z,0.00
2022-11-06T00:11:44.919Z,0.00
2022-11-06T00:12:44.895Z,0.00
2022-11-06T00:13:44.879Z,0.00
2022-11-06T00:14:44.854Z,0.00
2022-11-06T00:15:44.839Z,0.00
2022-11-06T00:16:44.816Z,0.00
2022-11-06T00:17:44.809Z,0.00
2022-11-06T00:18:44.785Z,0.00
2022-11-06T00:19:44.760Z,0.00
2022-11-06T00:20:44.750Z,0.00
2022-11-06T00:21:44.725Z,0.00
2022-11-06T00:22:44.698Z,0.00
2022-11-06T00:23:44.683Z,0.00
2022-11-06T00:24:44.661Z,0.00
2022-11-06T00:25:44.648Z,0.00
2022-11-06T00:26:47.547Z,0.00
2022-11-06T00:27:44.609Z,0.00
2022-11-06T00:28:44.588Z,0.00
2022-11-06T00:29:44.572Z,0.00
2022-11-06T00:30:44.547Z,0.00
2022-11-06T00:31:44.531Z,0.00
2022-11-06T00:32:44.508Z,0.00
2022-11-06T00:33:44.493Z,0.00
2022-11-06T00:34:44.470Z,0.00
2022-11-06T00:35:44.454Z,0.00
2022-11-06T00:36:44.432Z,0.00
2022-11-06T00:37:44.413Z,0.00
2022-11-06T00:38:44.391Z,0.00
2022-11-06T00:39:44.385Z,0.00
2022-11-06T00:40:44.352Z,0.00
2022-11-06T00:41:44.342Z,0.00
2022-11-06T00:42:44.313Z,0.00
2022-11-06T00:43:44.295Z,0.00
2022-11-06T00:44:44.271Z,0.00
2022-11-06T00:45:44.255Z,0.00
2022-11-06T00:46:44.239Z,0.00
2022-11-06T00:47:44.216Z,0.00
2022-11-06T00:48:44.199Z,0.00
2022-11-06T00:49:44.177Z,0.00
2022-11-06T00:50:44.159Z,0.00
2022-11-06T00:51:44.142Z,0.00
2022-11-06T00:52:44.122Z,0.00
2022-11-06T00:53:44.107Z,0.00
2022-11-06T00:54:44.082Z,0.00
2022-11-06T00:55:44.064Z,0.00
2022-11-06T00:56:44.041Z,0.00
2022-11-06T00:57:44.028Z,0.00
2022-11-06T00:58:44.003Z,0.00
2022-11-06T00:59:43.990Z,0.00
2022-11-06T01:00:43.974Z,0.00
2022-11-06T01:01:44.072Z,0.00
2022-11-06T01:02:44.099Z,0.00
2022-11-06T01:03:43.905Z,0.00
2022-11-06T01:04:43.885Z,0.00
2022-11-06T01:05:43.868Z,0.00
2022-11-06T01:06:43.848Z,0.00
2022-11-06T01:07:43.829Z,0.00
2022-11-06T01:08:43.809Z,0.00
2022-11-06T01:09:43.796Z,0.00
2022-11-06T01:10:43.769Z,0.00
2022-11-06T01:12:11.113Z,0.00
2022-11-06T01:12:43.733Z,0.00
2022-11-06T01:13:43.711Z,0.00
2022-11-06T01:14:43.699Z,0.00
2022-11-06T01:15:43.674Z,0.00
2022-11-06T01:16:43.657Z,0.00
2022-11-06T01:17:43.635Z,0.00
2022-11-06T01:18:43.614Z,0.00
2022-11-06T01:19:43.596Z,0.00
2022-11-06T01:20:43.575Z,0.00
2022-11-06T01:21:43.560Z,0.00
2022-11-06T01:22:43.545Z,0.00
2022-11-06T01:23:43.521Z,0.00
2022-11-06T01:24:43.576Z,0.00
2022-11-06T01:25:43.480Z,0.00
2022-11-06T01:26:58.800Z,0.00
2022-11-06T01:27:43.443Z,0.00
2022-11-06T01:28:43.420Z,0.00
2022-11-06T01:29:43.401Z,0.00
2022-11-06T01:30:43.379Z,0.00
2022-11-06T01:31:43.361Z,0.00
2022-11-06T01:32:43.343Z,0.00
2022-11-06T01:33:43.324Z,0.00
2022-11-06T01:34:43.301Z,0.00
2022-11-06T01:35:43.282Z,0.00
2022-11-06T01:36:43.266Z,0.00
2022-11-06T01:37:43.245Z,0.00
2022-11-06T01:38:43.227Z,0.00
2022-11-06T01:39:43.210Z,0.00
2022-11-06T01:40:43.185Z,0.00
2022-11-06T01:41:43.168Z,0.00
2022-11-06T01:42:43.150Z,0.00
2022-11-06T01:43:43.131Z,0.00
2022-11-06T01:44:43.139Z,0.00
2022-11-06T01:45:43.092Z,0.00
2022-11-06T01:46:43.070Z,0.00
2022-11-06T01:47:43.051Z,0.00
2022-11-06T01:48:43.033Z,0.00
2022-11-06T01:49:43.013Z,0.00
2022-11-06T01:50:42.993Z,0.00
2022-11-06T01:51:42.977Z,0.00
2022-11-06T01:52:42.955Z,0.00
2022-11-06T01:53:42.934Z,0.00
2022-11-06T01:54:42.916Z,0.00
2022-11-06T01:55:42.895Z,0.00
2022-11-06T01:56:42.874Z,0.00
2022-11-06T01:57:42.858Z,0.00
2022-11-06T01:58:42.836Z,0.00
2022-11-06T01:59:42.826Z,0.00
2022-11-06T02:00:42.799Z,0.00
2022-11-06T02:01:42.875Z,0.00
2022-11-06T02:02:42.920Z,0.00
2022-11-06T02:03:42.739Z,0.00
2022-11-06T02:04:42.720Z,0.00
2022-11-06T02:05:42.703Z,0.00
2022-11-06T02:06:42.683Z,0.00
2022-11-06T02:07:42.666Z,0.00
2022-11-06T02:08:42.639Z,0.00
2022-11-06T02:09:42.623Z,0.00
2022-11-06T02:10:42.604Z,0.00
2022-11-06T02:11:42.587Z,0.00
2022-11-06T02:12:42.564Z,0.00
2022-11-06T02:13:42.551Z,0.00
2022-11-06T02:14:42.529Z,0.00
2022-11-06T02:15:42.507Z,0.00
2022-11-06T02:16:42.486Z,0.00
2022-11-06T02:17:42.471Z,0.00
2022-11-06T02:18:42.447Z,0.00
2022-11-06T02:19:42.428Z,0.00
2022-11-06T02:20:42.409Z,0.00
2022-11-06T02:21:42.392Z,0.00
2022-11-06T02:22:42.368Z,0.00
2022-11-06T02:23:42.351Z,0.00
2022-11-06T02:24:42.331Z,0.00
2022-11-06T02:25:42.313Z,0.00
2022-11-06T02:26:42.294Z,0.00
2022-11-06T02:27:42.272Z,0.00
2022-11-06T02:28:42.254Z,0.00
2022-11-06T02:29:42.235Z,0.00
2022-11-06T02:30:42.212Z,0.00
2022-11-06T02:31:42.199Z,0.00
2022-11-06T02:32:42.174Z,0.00
2022-11-06T02:33:42.156Z,0.00
2022-11-06T02:34:42.134Z,0.00
2022-11-06T02:35:42.118Z,0.00
2022-11-06T02:36:42.095Z,0.00
2022-11-06T02:37:42.079Z,0.00
2022-11-06T02:38:42.058Z,0.00
2022-11-06T02:39:42.038Z,0.00
2022-11-06T02:40:42.016Z,0.00
2022-11-06T02:41:41.998Z,0.00
2022-11-06T02:42:41.978Z,0.00
2022-11-06T02:43:41.962Z,0.00
2022-11-06T02:44:41.939Z,0.00
2022-11-06T02:45:41.922Z,0.00
2022-11-06T02:46:41.902Z,0.00
2022-11-06T02:47:41.880Z,0.00
2022-11-06T02:48:41.863Z,0.00
2022-11-06T02:49:41.843Z,0.00
2022-11-06T02:50:41.823Z,0.00
2022-11-06T02:51:41.803Z,0.00
2022-11-06T02:52:41.781Z,0.00
2022-11-06T02:53:41.764Z,0.00
2022-11-06T02:54:41.747Z,0.00
2022-11-06T02:55:41.724Z,0.00
2022-11-06T02:56:41.708Z,0.00
2022-11-06T02:57:41.687Z,0.00
2022-11-06T02:58:46.264Z,0.00
2022-11-06T02:59:41.644Z,0.00
2022-11-06T03:00:41.627Z,0.00
2022-11-06T03:01:41.884Z,0.00
2022-11-06T03:02:41.663Z,0.00
2022-11-06T03:03:41.565Z,0.00
2022-11-06T03:04:41.548Z,0.00
2022-11-06T03:05:41.531Z,0.00
2022-11-06T03:06:41.508Z,0.00
2022-11-06T03:07:41.488Z,0.00
2022-11-06T03:08:41.474Z,0.00
2022-11-06T03:09:41.453Z,0.00
2022-11-06T03:10:41.434Z,0.00
2022-11-06T03:11:41.411Z,0.00
2022-11-06T03:12:41.390Z,0.00
2022-11-06T03:13:41.373Z,0.00
2022-11-06T03:14:41.352Z,0.00
2022-11-06T03:15:41.333Z,0.00
2022-11-06T03:16:41.314Z,0.00
2022-11-06T03:17:41.295Z,0.00
2022-11-06T03:18:41.275Z,0.00
2022-11-06T03:19:41.255Z,0.00
2022-11-06T03:20:41.235Z,0.00
2022-11-06T03:21:41.213Z,0.00
2022-11-06T03:22:41.199Z,0.00
2022-11-06T03:23:41.177Z,0.00
2022-11-06T03:24:41.157Z,0.00
2022-11-06T03:25:41.135Z,0.00
2022-11-06T03:26:41.117Z,0.00
2022-11-06T03:27:41.096Z,0.00
2022-11-06T03:28:41.076Z,0.00
2022-11-06T03:29:41.056Z,0.00
2022-11-06T03:30:41.038Z,0.00
2022-11-06T03:31:41.016Z,0.00
2022-11-06T03:32:41.000Z,0.00
2022-11-06T03:33:40.979Z,0.00
2022-11-06T03:34:40.956Z,0.00
2022-11-06T03:35:40.939Z,0.00
2022-11-06T03:36:40.921Z,0.00
2022-11-06T03:37:40.904Z,0.00
2022-11-06T03:38:42.335Z,0.00
2022-11-06T03:39:40.858Z,0.00
2022-11-06T03:40:40.840Z,0.00
2022-11-06T03:41:40.820Z,0.00
2022-11-06T03:42:40.801Z,0.00
2022-11-06T03:43:40.778Z,0.00
2022-11-06T03:44:40.759Z,0.00
2022-11-06T03:45:40.740Z,0.00
2022-11-06T03:46:40.722Z,0.00
2022-11-06T03:47:40.703Z,0.00
2022-11-06T03:48:40.683Z,0.00
2022-11-06T03:49:40.664Z,0.00
2022-11-06T03:50:40.645Z,0.00
2022-11-06T03:51:40.619Z,0.00
2022-11-06T03:52:43.132Z,0.00
2022-11-06T03:53:40.582Z,0.00
2022-11-06T03:54:40.567Z,0.00
2022-11-06T03:55:40.543Z,0.00
2022-11-06T03:56:40.524Z,0.00
2022-11-06T03:57:40.502Z,0.00
2022-11-06T03:58:40.550Z,0.00
2022-11-06T03:59:40.469Z,0.00
2022-11-06T04:00:40.444Z,0.00
2022-11-06T04:01:40.489Z,0.00
2022-11-06T04:02:40.553Z,0.00
2022-11-06T04:03:40.390Z,0.00
2022-11-06T04:04:40.368Z,0.00
2022-11-06T04:05:40.609Z,0.00
2022-11-06T04:06:40.329Z,0.00
2022-11-06T04:07:40.306Z,0.00
2022-11-06T04:08:40.286Z,0.00
2022-11-06T04:09:40.264Z,0.00
2022-11-06T04:10:40.247Z,0.00
2022-11-06T04:11:40.227Z,0.00
2022-11-06T04:12:40.211Z,0.00
2022-11-06T04:13:40.188Z,0.00
2022-11-06T04:14:40.171Z,0.00
2022-11-06T04:15:40.147Z,0.00
2022-11-06T04:16:40.129Z,0.00
2022-11-06T04:17:40.107Z,0.00
2022-11-06T04:18:40.090Z,0.00
2022-11-06T04:19:40.069Z,0.00
2022-11-06T04:20:40.053Z,0.00
2022-11-06T04:21:40.061Z,0.00
2022-11-06T04:22:40.010Z,0.00
2022-11-06T04:23:39.988Z,0.00
2022-11-06T04:24:39.974Z,0.00
2022-11-06T04:25:39.950Z,0.00
2022-11-06T04:26:39.930Z,0.00
2022-11-06T04:27:39.912Z,0.00
2022-11-06T04:28:39.892Z,0.00
2022-11-06T04:29:39.871Z,0.00
2022-11-06T04:30:39.852Z,0.00
2022-11-06T04:31:39.829Z,0.00
2022-11-06T04:32:39.813Z,0.00
2022-11-06T04:33:39.791Z,0.00
2022-11-06T04:34:39.774Z,0.00
2022-11-06T04:35:39.751Z,0.00
2022-11-06T04:36:39.733Z,0.00
2022-11-06T04:37:39.715Z,0.00
2022-11-06T04:38:39.694Z,0.00
2022-11-06T04:39:39.672Z,0.00
2022-11-06T04:40:39.659Z,0.00
2022-11-06T04:41:39.635Z,0.00
2022-11-06T04:42:39.614Z,0.00
2022-11-06T04:43:39.593Z,0.00
2022-11-06T04:44:39.581Z,0.00
2022-11-06T04:45:39.555Z,0.00
2022-11-06T04:46:39.537Z,0.00
2022-11-06T04:47:39.518Z,0.00
2022-11-06T04:48:39.495Z,0.00
2022-11-06T04:49:39.474Z,0.00
2022-11-06T04:50:39.458Z,0.00
2022-11-06T04:51:39.436Z,0.00
2022-11-06T04:52:39.417Z,0.00
2022-11-06T04:53:39.396Z,0.00
2022-11-06T04:54:39.379Z,0.00
2022-11-06T04:55:39.353Z,0.00
2022-11-06T04:56:44.705Z,0.00
2022-11-06T04:57:39.318Z,0.00
2022-11-06T04:58:39.301Z,0.00
2022-11-06T04:59:39.275Z,0.00
2022-11-06T05:00:39.303Z,0.00
2022-11-06T05:01:39.380Z,0.00
2022-11-06T05:02:39.220Z,0.00
2022-11-06T05:03:39.198Z,0.00
2022-11-06T05:04:39.179Z,0.00
2022-11-06T05:05:39.159Z,0.00
2022-11-06T05:06:39.142Z,0.00
2022-11-06T05:07:39.117Z,0.00
2022-11-06T05:08:39.099Z,0.00
2022-11-06T05:09:39.080Z,0.00
2022-11-06T05:10:39.057Z,0.00
2022-11-06T05:11:39.040Z,0.00
2022-11-06T05:12:39.020Z,0.00
2022-11-06T05:13:39.000Z,0.00
2022-11-06T05:14:38.979Z,0.00
2022-11-06T05:15:38.961Z,0.00
2022-11-06T05:16:38.940Z,0.00
2022-11-06T05:17:38.922Z,0.00
2022-11-06T05:18:38.898Z,0.00
2022-11-06T05:19:38.878Z,0.00
2022-11-06T05:20:38.860Z,0.00
2022-11-06T05:21:38.845Z,0.00
2022-11-06T05:22:38.819Z,0.00
2022-11-06T05:23:38.800Z,0.00
2022-11-06T05:24:38.779Z,0.00
2022-11-06T05:25:38.760Z,0.00
2022-11-06T05:26:38.741Z,0.00
2022-11-06T05:27:38.719Z,0.00
2022-11-06T05:28:38.704Z,0.00
2022-11-06T05:29:38.680Z,0.00
2022-11-06T05:30:38.668Z,0.00
2022-11-06T05:31:38.648Z,0.00
2022-11-06T05:32:38.619Z,0.00
2022-11-06T05:33:38.602Z,0.00
2022-11-06T05:34:38.581Z,0.00
2022-11-06T05:35:38.563Z,0.00
2022-11-06T05:36:38.539Z,0.00
2022-11-06T05:37:38.520Z,0.00
2022-11-06T05:38:38.499Z,0.00
2022-11-06T05:39:41.781Z,0.00
2022-11-06T05:40:38.463Z,0.00
2022-11-06T05:41:38.446Z,0.00
2022-11-06T05:42:38.420Z,0.00
2022-11-06T05:43:38.399Z,0.00
2022-11-06T05:44:38.381Z,0.00
2022-11-06T05:45:38.362Z,0.00
2022-11-06T05:46:53.579Z,0.00
2022-11-06T05:47:38.319Z,0.00
2022-11-06T05:48:38.302Z,0.00
2022-11-06T05:49:38.278Z,0.00
2022-11-06T05:50:38.265Z,0.00
2022-11-06T05:51:38.241Z,0.00
2022-11-06T05:52:38.220Z,0.00
2022-11-06T05:53:38.196Z,0.00
2022-11-06T05:54:38.181Z,0.00
2022-11-06T05:55:38.162Z,0.00
2022-11-06T05:56:38.142Z,4.00
2022-11-06T05:57:38.262Z,0.00
2022-11-06T05:58:38.102Z,0.00
2022-11-06T05:59:38.078Z,4.00
2022-11-06T06:00:38.064Z,0.00
2022-11-06T06:01:38.142Z,4.00
2022-11-06T06:02:38.210Z,4.00
2022-11-06T06:03:38.000Z,4.00
2022-11-06T06:04:37.980Z,4.00
2022-11-06T06:05:37.957Z,8.00
2022-11-06T06:06:37.937Z,8.00
2022-11-06T06:07:37.920Z,12.00
2022-11-06T06:08:37.903Z,12.00
2022-11-06T06:09:37.875Z,12.00
2022-11-06T06:10:37.858Z,12.00
2022-11-06T06:11:37.842Z,16.00
2022-11-06T06:12:37.822Z,20.00
2022-11-06T06:13:37.799Z,24.00
2022-11-06T06:14:37.778Z,24.00
2022-11-06T06:15:37.773Z,28.00
2022-11-06T06:16:37.738Z,32.00
2022-11-06T06:17:37.716Z,36.00
2022-11-06T06:18:37.699Z,36.00
2022-11-06T06:19:37.674Z,40.00
2022-11-06T06:20:37.660Z,48.00
2022-11-06T06:21:37.637Z,52.00
2022-11-06T06:22:37.618Z,56.00
2022-11-06T06:23:37.597Z,64.00
2022-11-06T06:24:37.651Z,68.00
2022-11-06T06:25:37.563Z,72.00
2022-11-06T06:26:37.540Z,80.00
2022-11-06T06:27:37.531Z,84.00
2022-11-06T06:28:37.499Z,88.00
2022-11-06T06:29:37.476Z,96.00
2022-11-06T06:30:37.458Z,100.00
2022-11-06T06:31:37.435Z,108.00
2022-11-06T06:32:37.414Z,112.00
2022-11-06T06:33:37.395Z,120.00
2022-11-06T06:34:37.378Z,124.00
2022-11-06T06:35:37.359Z,132.00
2022-11-06T06:36:37.336Z,140.00
2022-11-06T06:37:37.313Z,144.00
2022-11-06T06:38:37.295Z,152.00
2022-11-06T06:39:37.275Z,156.00
2022-11-06T06:40:37.254Z,164.00
2022-11-06T06:41:37.246Z,172.00
2022-11-06T06:42:37.222Z,176.00
2022-11-06T06:43:37.191Z,184.00
2022-11-06T06:44:37.173Z,188.00
2022-11-06T06:45:37.154Z,196.00
2022-11-06T06:46:37.133Z,204.00
2022-11-06T06:47:37.112Z,208.00
2022-11-06T06:48:37.096Z,216.00
2022-11-06T06:49:37.075Z,220.00
2022-11-06T06:50:37.053Z,228.00
2022-11-06T06:51:37.032Z,236.00
2022-11-06T06:52:37.012Z,244.00
2022-11-06T06:53:36.991Z,272.00
2022-11-06T06:54:36.973Z,300.00
2022-11-06T06:55:36.952Z,332.00
2022-11-06T06:56:36.935Z,344.00
2022-11-06T06:57:36.911Z,352.00
2022-11-06T06:58:36.891Z,364.00
2022-11-06T06:59:36.869Z,376.00
2022-11-06T07:00:36.866Z,384.00
2022-11-06T07:01:36.981Z,392.00
2022-11-06T07:02:36.813Z,412.00
2022-11-06T07:03:36.787Z,424.00
2022-11-06T07:04:36.777Z,436.00
2022-11-06T07:05:36.748Z,448.00
2022-11-06T07:06:36.728Z,460.00
2022-11-06T07:07:36.707Z,472.00
2022-11-06T07:08:36.688Z,488.00
2022-11-06T07:09:36.666Z,504.00
2022-11-06T07:10:36.649Z,516.00
2022-11-06T07:11:36.637Z,532.00
2022-11-06T07:12:36.608Z,552.00
2022-11-06T07:13:36.757Z,568.00
2022-11-06T07:14:36.569Z,580.00
2022-11-06T07:15:36.554Z,596.00
2022-11-06T07:16:36.528Z,616.00
2022-11-06T07:17:36.603Z,628.00
2022-11-06T07:18:36.486Z,648.00
2022-11-06T07:19:36.468Z,664.00
2022-11-06T07:20:36.447Z,680.00
2022-11-06T07:21:36.425Z,692.00
2022-11-06T07:22:37.590Z,708.00
2022-11-06T07:23:36.386Z,724.00
2022-11-06T07:24:36.365Z,736.00
2022-11-06T07:25:36.347Z,748.00
2022-11-06T07:26:36.329Z,760.00
2022-11-06T07:27:36.897Z,780.00
2022-11-06T07:28:36.292Z,792.00
2022-11-06T07:29:36.267Z,808.00
2022-11-06T07:30:36.249Z,824.00
2022-11-06T07:31:36.228Z,840.00
2022-11-06T07:32:36.207Z,860.00
2022-11-06T07:33:36.189Z,880.00
2022-11-06T07:34:36.171Z,900.00
2022-11-06T07:35:36.150Z,916.00
2022-11-06T07:36:36.131Z,932.00
2022-11-06T07:37:36.111Z,948.00
2022-11-06T07:38:36.096Z,968.00
2022-11-06T07:39:36.071Z,988.00
2022-11-06T07:40:36.051Z,1008.00
2022-11-06T07:41:36.034Z,1028.00
2022-11-06T07:42:40.701Z,1048.00
2022-11-06T07:43:35.993Z,1072.00
2022-11-06T07:44:35.974Z,1096.00
2022-11-06T07:45:35.956Z,1116.00
2022-11-06T07:46:35.937Z,1144.00
2022-11-06T07:47:35.916Z,1172.00
2022-11-06T07:48:35.898Z,1204.00
2022-11-06T07:49:36.013Z,1244.00
2022-11-06T07:50:35.860Z,1284.00
2022-11-06T07:51:35.839Z,1312.00
2022-11-06T07:52:35.821Z,1120.00
2022-11-06T07:53:35.805Z,1368.00
2022-11-06T07:54:35.782Z,1456.00
2022-11-06T07:55:40.977Z,1504.00
2022-11-06T07:56:35.746Z,1556.00
2022-11-06T07:57:35.731Z,1612.00
2022-11-06T07:58:35.705Z,1672.00
2022-11-06T07:59:35.686Z,1736.00
2022-11-06T08:00:35.721Z,1808.00
2022-11-06T08:01:35.776Z,1888.00
2022-11-06T08:02:35.686Z,1964.00
2022-11-06T08:03:35.613Z,2032.00
2022-11-06T08:04:35.593Z,2092.00
2022-11-06T08:05:35.575Z,2160.00
2022-11-06T08:06:35.558Z,2212.00
2022-11-06T08:07:35.538Z,2276.00
2022-11-06T08:08:35.520Z,2328.00
2022-11-06T08:09:35.499Z,2392.00
2022-11-06T08:10:35.482Z,2452.00
2022-11-06T08:11:35.464Z,2496.00
2022-11-06T08:12:35.448Z,2556.00
2022-11-06T08:13:35.425Z,2616.00
2022-11-06T08:14:41.057Z,2672.00
2022-11-06T08:15:35.391Z,2728.00
2022-11-06T08:16:35.375Z,2788.00
2022-11-06T08:17:35.353Z,2828.00
2022-11-06T08:18:35.340Z,2888.00
2022-11-06T08:19:35.316Z,2940.00
2022-11-06T08:20:35.297Z,2992.00
2022-11-06T08:21:35.298Z,3036.00
2022-11-06T08:22:35.261Z,3080.00
2022-11-06T08:23:35.246Z,3124.00
2022-11-06T08:24:35.223Z,3172.00
2022-11-06T08:25:35.210Z,3212.00
2022-11-06T08:26:35.190Z,3256.00
2022-11-06T08:27:35.169Z,3304.00
2022-11-06T08:28:35.155Z,3344.00
2022-11-06T08:29:40.864Z,3380.00
2022-11-06T08:30:35.119Z,3428.00
2022-11-06T08:31:35.105Z,3468.00
2022-11-06T08:32:35.083Z,3504.00
2022-11-06T08:33:35.086Z,3536.00
2022-11-06T08:34:35.046Z,3572.00
2022-11-06T08:35:35.073Z,3604.00
2022-11-06T08:36:35.017Z,3652.00
2022-11-06T08:37:35.014Z,3684.00
2022-11-06T08:38:34.988Z,3728.00
2022-11-06T08:39:34.966Z,3548.00
2022-11-06T08:40:34.943Z,3600.00
2022-11-06T08:41:34.926Z,3864.00
2022-11-06T08:42:34.908Z,3916.00
2022-11-06T08:43:34.891Z,3972.00
2022-11-06T08:44:34.878Z,4012.00
2022-11-06T08:45:34.857Z,4064.00
2022-11-06T08:46:34.842Z,4116.00
2022-11-06T08:47:34.823Z,4168.00
2022-11-06T08:48:34.805Z,4224.00
2022-11-06T08:49:34.788Z,4212.00
2022-11-06T08:50:34.768Z,4292.00
2022-11-06T08:51:34.759Z,4336.00
2022-11-06T08:52:34.737Z,4372.00
2022-11-06T08:53:34.879Z,4384.00
2022-11-06T08:54:34.703Z,4440.00
2022-11-06T08:55:34.685Z,4432.00
2022-11-06T08:56:34.668Z,4532.00
2022-11-06T08:57:34.665Z,4640.00
2022-11-06T08:58:34.636Z,4640.00
2022-11-06T08:59:34.623Z,4560.00
2022-11-06T09:00:34.604Z,4696.00
2022-11-06T09:01:34.727Z,4676.00
2022-11-06T09:02:34.604Z,4768.00
2022-11-06T09:03:34.560Z,4464.00
2022-11-06T09:04:38.764Z,4740.00
2022-11-06T09:05:34.525Z,4696.00
2022-11-06T09:06:34.502Z,4448.00
2022-11-06T09:07:34.488Z,4756.00
2022-11-06T09:08:34.470Z,5052.00
2022-11-06T09:09:34.460Z,4932.00
2022-11-06T09:10:34.439Z,4960.00
2022-11-06T09:11:34.423Z,4940.00
2022-11-06T09:12:34.411Z,5064.00
2022-11-06T09:13:34.392Z,5156.00
2022-11-06T09:14:34.375Z,5128.00
2022-11-06T09:15:34.363Z,5152.00
2022-11-06T09:16:34.343Z,5236.00
2022-11-06T09:17:34.328Z,5416.00
2022-11-06T09:18:34.311Z,5356.00
2022-11-06T09:19:34.298Z,5124.00
2022-11-06T09:20:34.280Z,5172.00
2022-11-06T09:21:34.269Z,5484.00
2022-11-06T09:22:34.251Z,5164.00
2022-11-06T09:23:34.234Z,5492.00
2022-11-06T09:24:57.595Z,5392.00
2022-11-06T09:25:34.205Z,4728.00
2022-11-06T09:26:34.186Z,5084.00
2022-11-06T09:27:34.175Z,5324.00
2022-11-06T09:28:34.156Z,5404.00
2022-11-06T09:29:34.146Z,5668.00
2022-11-06T09:30:34.127Z,5604.00
2022-11-06T09:31:34.111Z,5344.00
2022-11-06T09:32:34.098Z,5480.00
2022-11-06T09:33:34.084Z,5568.00
2022-11-06T09:34:34.065Z,5524.00
2022-11-06T09:35:34.049Z,5480.00
2022-11-06T09:36:34.035Z,5480.00
2022-11-06T09:37:34.024Z,5340.00
2022-11-06T09:38:34.007Z,5272.00
2022-11-06T09:39:33.990Z,5200.00
2022-11-06T09:40:33.978Z,5444.00
2022-11-06T09:41:33.964Z,5456.00
2022-11-06T09:42:33.944Z,5320.00
2022-11-06T09:44:33.913Z,5680.00
2022-11-06T09:45:33.902Z,4656.00
2022-11-06T09:46:33.885Z,4292.00
2022-11-06T09:47:33.869Z,5116.00
2022-11-06T09:48:33.855Z,4848.00
2022-11-06T09:49:33.840Z,4824.00
2022-11-06T09:50:33.827Z,4116.00
2022-11-06T09:51:33.818Z,4744.00
2022-11-06T09:52:33.796Z,4604.00
2022-11-06T09:53:33.783Z,4888.00
2022-11-06T09:54:33.767Z,5436.00
2022-11-06T09:55:33.758Z,5028.00
2022-11-06T09:56:33.737Z,4856.00
2022-11-06T09:57:33.725Z,5060.00
2022-11-06T09:58:33.708Z,4744.00
2022-11-06T09:59:33.694Z,4556.00
2022-11-06T10:00:33.678Z,4928.00
2022-11-06T10:01:33.770Z,4800.00
2022-11-06T10:02:33.692Z,5224.00
2022-11-06T10:03:33.658Z,5116.00
2022-11-06T10:04:33.622Z,4796.00
2022-11-06T10:05:33.611Z,5024.00
2022-11-06T10:06:33.591Z,4776.00
2022-11-06T10:07:33.581Z,4336.00
2022-11-06T10:08:33.564Z,4548.00
2022-11-06T10:09:33.548Z,4832.00
2022-11-06T10:10:33.533Z,4492.00
2022-11-06T10:11:33.521Z,4280.00
2022-11-06T10:12:33.507Z,4388.00
2022-11-06T10:13:33.496Z,4668.00
2022-11-06T10:14:33.477Z,4628.00
2022-11-06T10:15:33.463Z,4248.00
2022-11-06T10:16:33.448Z,4848.00
2022-11-06T10:17:33.433Z,4640.00
2022-11-06T10:18:33.420Z,4544.00
2022-11-06T10:19:33.411Z,4344.00
2022-11-06T10:20:33.389Z,4296.00
2022-11-06T10:21:33.375Z,4832.00
2022-11-06T10:22:33.360Z,4884.00
2022-11-06T10:23:33.347Z,4872.00
2022-11-06T10:24:33.329Z,5036.00
2022-11-06T10:25:33.318Z,5036.00
2022-11-06T10:26:33.851Z,5488.00
2022-11-06T10:27:33.287Z,5456.00
2022-11-06T10:28:33.273Z,5512.00
2022-11-06T10:29:33.268Z,5612.00
2022-11-06T10:30:33.252Z,5896.00
2022-11-06T10:31:33.235Z,5364.00
2022-11-06T10:32:33.222Z,5292.00
2022-11-06T10:33:33.954Z,5692.00
2022-11-06T10:34:33.189Z,5976.00
2022-11-06T10:35:33.178Z,5192.00
2022-11-06T10:36:33.155Z,5444.00
2022-11-06T10:37:33.150Z,5664.00
2022-11-06T10:38:33.129Z,5772.00
2022-11-06T10:39:33.119Z,5404.00
2022-11-06T10:40:33.100Z,5904.00
2022-11-06T10:41:33.090Z,6044.00
2022-11-06T10:42:37.828Z,6136.00
2022-11-06T10:43:33.056Z,6652.00
2022-11-06T10:44:33.044Z,6564.00
2022-11-06T10:45:33.032Z,6544.00
2022-11-06T10:46:33.017Z,6332.00
2022-11-06T10:47:32.995Z,6496.00
2022-11-06T10:48:37.139Z,6004.00
2022-11-06T10:49:32.980Z,6480.00
2022-11-06T10:50:32.965Z,6580.00
2022-11-06T10:51:32.946Z,6536.00
2022-11-06T10:52:32.953Z,6776.00
2022-11-06T10:53:32.913Z,6880.00
2022-11-06T10:54:32.900Z,6728.00
2022-11-06T10:55:32.884Z,6868.00
2022-11-06T10:56:32.889Z,7288.00
2022-11-06T10:57:32.858Z,7296.00
2022-11-06T10:58:32.839Z,7348.00
2022-11-06T10:59:32.830Z,6772.00
2022-11-06T11:00:32.810Z,6648.00
2022-11-06T11:01:32.974Z,6304.00
2022-11-06T11:02:32.812Z,7332.00
2022-11-06T11:03:32.772Z,6848.00
2022-11-06T11:04:32.759Z,6712.00
2022-11-06T11:05:32.745Z,6512.00
2022-11-06T11:06:32.724Z,6944.00
2022-11-06T11:07:32.718Z,7156.00
2022-11-06T11:08:32.697Z,7056.00
2022-11-06T11:09:32.688Z,6660.00
2022-11-06T11:10:32.672Z,7096.00
2022-11-06T11:11:32.656Z,6840.00
2022-11-06T11:12:32.644Z,6840.00
2022-11-06T11:13:32.631Z,7544.00
2022-11-06T11:14:32.610Z,7972.00
2022-11-06T11:15:32.604Z,8360.00
2022-11-06T11:16:32.587Z,8148.00
2022-11-06T11:17:32.576Z,7884.00
2022-11-06T11:18:32.559Z,6972.00
2022-11-06T11:19:32.544Z,7304.00
2022-11-06T11:20:32.529Z,7284.00
2022-11-06T11:21:32.516Z,8112.00
2022-11-06T11:22:33.436Z,7960.00
2022-11-06T11:23:32.591Z,7608.00
2022-11-06T11:24:32.472Z,8344.00
2022-11-06T11:25:32.462Z,7772.00
2022-11-06T11:26:32.464Z,8208.00
2022-11-06T11:27:32.431Z,8432.00
2022-11-06T11:28:32.428Z,8684.00
2022-11-06T11:29:32.410Z,8928.00
2022-11-06T11:30:32.401Z,8924.00
2022-11-06T11:31:32.378Z,8980.00
2022-11-06T11:32:32.379Z,9416.00
2022-11-06T11:33:32.352Z,9204.00
2022-11-06T11:34:32.342Z,8732.00
2022-11-06T11:35:32.323Z,8676.00
2022-11-06T11:36:32.315Z,9172.00
2022-11-06T11:37:32.303Z,8876.00
2022-11-06T11:38:32.285Z,8752.00
2022-11-06T11:39:32.272Z,9236.00
2022-11-06T11:40:32.274Z,9296.00
2022-11-06T11:41:32.256Z,9256.00
2022-11-06T11:42:32.231Z,9336.00
2022-11-06T11:43:32.217Z,8828.00
2022-11-06T11:44:32.213Z,9332.00
2022-11-06T11:45:32.189Z,9148.00
2022-11-06T11:46:32.184Z,9528.00
2022-11-06T11:47:32.165Z,9356.00
2022-11-06T11:48:32.156Z,10016.00
2022-11-06T11:49:32.151Z,9980.00
2022-11-06T11:50:32.129Z,10200.00
2022-11-06T11:51:32.141Z,10592.00
2022-11-06T11:52:32.100Z,10668.00
2022-11-06T11:53:32.087Z,10748.00
2022-11-06T11:54:32.078Z,9384.00
2022-11-06T11:55:32.063Z,8384.00
2022-11-06T11:56:58.187Z,10292.00
2022-11-06T11:57:32.041Z,10344.00
2022-11-06T11:58:32.029Z,9532.00
2022-11-06T11:59:32.016Z,10784.00
2022-11-06T12:00:32.002Z,10712.00
2022-11-06T12:01:32.022Z,10996.00
2022-11-06T12:02:32.077Z,9984.00
2022-11-06T12:03:31.960Z,9140.00
2022-11-06T12:04:31.953Z,10412.00
2022-11-06T12:05:31.937Z,11160.00
2022-11-06T12:06:31.928Z,11352.00
2022-11-06T12:07:31.911Z,8624.00
2022-11-06T12:08:31.900Z,9424.00
2022-11-06T12:09:31.886Z,11580.00
2022-11-06T12:10:31.882Z,11512.00
2022-11-06T12:11:31.859Z,12156.00
2022-11-06T12:12:31.850Z,12648.00
2022-11-06T12:13:31.847Z,9228.00
2022-11-06T12:14:31.822Z,11840.00
2022-11-06T12:15:31.810Z,11856.00
2022-11-06T12:16:31.798Z,12656.00
2022-11-06T12:17:31.786Z,5292.00
2022-11-06T12:18:31.771Z,3868.00
2022-11-06T12:19:31.767Z,4996.00
2022-11-06T12:20:31.756Z,3380.00
2022-11-06T12:21:31.736Z,2652.00
2022-11-06T12:22:31.724Z,2420.00
2022-11-06T12:23:31.704Z,2232.00
2022-11-06T12:24:31.699Z,2108.00
2022-11-06T12:25:31.679Z,2096.00
2022-11-06T12:26:31.672Z,2112.00
2022-11-06T12:27:31.691Z,2152.00
2022-11-06T12:28:31.640Z,2192.00
2022-11-06T12:29:31.632Z,2256.00
2022-11-06T12:30:31.619Z,2276.00
2022-11-06T12:31:31.593Z,2272.00
2022-11-06T12:32:31.589Z,2276.00
2022-11-06T12:34:04.646Z,2520.00
2022-11-06T12:34:31.560Z,4000.00
2022-11-06T12:35:31.547Z,7556.00
2022-11-06T12:36:31.557Z,5252.00
2022-11-06T12:37:31.518Z,6552.00
2022-11-06T12:38:31.507Z,10952.00
2022-11-06T12:39:31.486Z,3836.00
2022-11-06T12:40:31.476Z,4136.00
2022-11-06T12:41:31.455Z,8088.00
2022-11-06T12:42:31.442Z,8636.00
2022-11-06T12:43:31.426Z,10948.00