createdAt,value
2022-08-17T00:02:26.768Z,59.82
2022-08-17T00:04:54.666Z,59.97
2022-08-17T00:07:21.380Z,60.21
2022-08-17T00:09:48.187Z,60.37
2022-08-17T00:12:40.945Z,60.44
2022-08-17T00:15:02.207Z,60.62
2022-08-17T00:17:29.137Z,60.79
2022-08-17T00:19:55.839Z,60.99
2022-08-17T00:22:34.842Z,61.03
2022-08-17T00:25:08.020Z,61.27
2022-08-17T00:27:35.313Z,61.19
2022-08-17T00:30:02.127Z,61.35
2022-08-17T00:33:14.905Z,61.51
2022-08-17T00:35:18.436Z,61.29
2022-08-17T00:37:45.411Z,61.62
2022-08-17T00:40:15.188Z,61.68
2022-08-17T00:42:44.414Z,61.69
2022-08-17T00:45:14.237Z,61.71
2022-08-17T00:47:42.004Z,61.90
2022-08-17T00:50:11.453Z,61.88
2022-08-17T00:52:44.262Z,61.93
2022-08-17T00:55:11.646Z,62.00
2022-08-17T00:57:43.696Z,62.27
2022-08-17T01:00:18.881Z,62.30
2022-08-17T01:02:47.408Z,61.92
2022-08-17T01:05:19.693Z,62.32
2022-08-17T01:07:50.802Z,62.54
2022-08-17T01:10:59.083Z,62.76
2022-08-17T01:13:10.793Z,62.87
2022-08-17T01:15:41.473Z,63.15
2022-08-17T01:18:14.805Z,63.19
2022-08-17T01:20:48.150Z,63.57
2022-08-17T01:23:16.408Z,63.49
2022-08-17T01:25:51.526Z,63.47
2022-08-17T01:28:52.555Z,63.41
2022-08-17T01:31:08.153Z,63.67
2022-08-17T01:33:35.469Z,63.74
2022-08-17T01:36:02.721Z,63.86
2022-08-17T01:38:31.799Z,64.09
2022-08-17T01:41:06.667Z,64.26
2022-08-17T01:43:41.666Z,64.10
2022-08-17T01:46:08.348Z,64.01
2022-08-17T01:48:38.845Z,64.45
2022-08-17T01:51:07.648Z,64.07
2022-08-17T01:53:42.672Z,64.20
2022-08-17T01:56:12.780Z,64.40
2022-08-17T01:58:40.714Z,64.82
2022-08-17T02:01:08.351Z,64.84
2022-08-17T02:03:36.541Z,64.98
2022-08-17T02:06:06.076Z,64.88
2022-08-17T02:08:57.002Z,65.07
2022-08-17T02:11:31.256Z,65.12
2022-08-17T02:14:03.123Z,65.05
2022-08-17T02:16:37.601Z,65.10
2022-08-17T02:19:10.758Z,65.11
2022-08-17T02:21:39.532Z,65.27
2022-08-17T02:24:10.973Z,65.53
2022-08-17T02:26:37.712Z,65.44
2022-08-17T02:29:04.625Z,65.65
2022-08-17T02:31:31.760Z,65.61
2022-08-17T02:34:03.668Z,65.50
2022-08-17T02:36:36.144Z,65.53
2022-08-17T02:39:05.756Z,65.83
2022-08-17T02:41:32.432Z,65.83
2022-08-17T02:43:59.223Z,65.83
2022-08-17T02:46:26.213Z,66.12
2022-08-17T02:48:52.866Z,66.02
2022-08-17T02:51:20.109Z,65.96
2022-08-17T02:53:46.897Z,66.31
2022-08-17T02:56:13.840Z,66.34
2022-08-17T02:58:40.589Z,66.30
2022-08-17T03:01:09.551Z,66.52
2022-08-17T03:03:37.651Z,66.54
2022-08-17T03:06:05.099Z,66.57
2022-08-17T03:08:31.849Z,66.86
2022-08-17T03:10:58.596Z,66.73
2022-08-17T03:13:25.375Z,67.01
2022-08-17T03:15:52.033Z,67.09
2022-08-17T03:18:24.784Z,66.97
2022-08-17T03:20:58.311Z,67.00
2022-08-17T03:23:27.306Z,67.20
2022-08-17T03:25:55.541Z,67.16
2022-08-17T03:28:23.485Z,67.33
2022-08-17T03:30:51.381Z,67.32
2022-08-17T03:33:19.057Z,67.37
2022-08-17T03:35:45.926Z,67.21
2022-08-17T03:38:15.234Z,67.57
2022-08-17T03:40:57.631Z,67.54
2022-08-17T03:43:31.958Z,67.39
2022-08-17T03:46:34.459Z,67.52
2022-08-17T03:49:25.477Z,67.57
2022-08-17T03:52:11.547Z,67.71
2022-08-17T03:54:57.573Z,67.69
2022-08-17T03:57:24.767Z,67.80
2022-08-17T03:59:52.248Z,67.88
2022-08-17T04:02:21.426Z,67.88
2022-08-17T04:04:52.475Z,68.02
2022-08-17T04:07:20.895Z,68.22
2022-08-17T04:09:47.845Z,68.20
2022-08-17T04:12:16.518Z,68.55
2022-08-17T04:14:53.540Z,68.43
2022-08-17T04:17:28.279Z,68.19
2022-08-17T04:19:55.544Z,68.18
2022-08-17T04:22:32.479Z,68.20
2022-08-17T04:25:20.051Z,68.42
2022-08-17T04:27:49.020Z,68.04
2022-08-17T04:30:16.089Z,67.86
2022-08-17T04:33:10.588Z,67.85
2022-08-17T04:35:50.148Z,67.47
2022-08-17T04:38:20.087Z,67.27
2022-08-17T04:41:05.454Z,67.18
2022-08-17T04:43:33.577Z,67.42
2022-08-17T04:46:03.560Z,67.39
2022-08-17T04:48:42.731Z,67.80
2022-08-17T04:51:17.513Z,67.72
2022-08-17T04:53:53.963Z,67.97
2022-08-17T04:56:22.695Z,68.06
2022-08-17T04:58:51.686Z,67.93
2022-08-17T05:01:23.709Z,68.19
2022-08-17T05:03:56.803Z,68.08
2022-08-17T05:06:24.003Z,68.07
2022-08-17T05:08:51.242Z,68.17
2022-08-17T05:11:18.807Z,67.93
2022-08-17T05:13:45.722Z,68.29
2022-08-17T05:16:12.454Z,68.35
2022-08-17T05:18:39.205Z,68.18
2022-08-17T05:21:06.845Z,68.22
2022-08-17T05:23:42.515Z,68.61
2022-08-17T05:26:26.225Z,68.71
2022-08-17T05:28:55.429Z,68.97
2022-08-17T05:31:24.586Z,68.70
2022-08-17T05:33:53.338Z,68.84
2022-08-17T05:36:41.808Z,69.02
2022-08-17T05:39:06.866Z,69.54
2022-08-17T05:41:33.544Z,69.58
2022-08-17T05:44:00.225Z,69.77
2022-08-17T05:46:35.283Z,70.02
2022-08-17T05:49:08.133Z,69.77
2022-08-17T05:52:00.284Z,70.09
2022-08-17T05:54:41.825Z,70.33
2022-08-17T05:57:08.513Z,70.35
2022-08-17T05:59:53.043Z,70.63
2022-08-17T06:02:22.440Z,70.91
2022-08-17T06:04:57.501Z,70.96
2022-08-17T06:07:48.567Z,71.33
2022-08-17T06:10:34.041Z,71.29
2022-08-17T06:13:03.665Z,71.52
2022-08-17T06:15:44.059Z,71.45
2022-08-17T06:18:15.930Z,71.63
2022-08-17T06:21:01.850Z,71.71
2022-08-17T06:23:47.374Z,72.01
2022-08-17T06:26:21.569Z,72.07
2022-08-17T06:29:18.771Z,72.39
2022-08-17T06:31:46.236Z,72.60
2022-08-17T06:34:13.257Z,72.94
2022-08-17T06:36:54.334Z,73.18
2022-08-17T06:39:27.953Z,73.43
2022-08-17T06:43:02.173Z,73.00
2022-08-17T06:45:06.858Z,72.77
2022-08-17T06:47:36.565Z,73.04
2022-08-17T06:50:15.750Z,73.39
2022-08-17T06:52:50.462Z,73.60
2022-08-17T06:55:37.870Z,73.68
2022-08-17T06:58:16.125Z,73.92
2022-08-17T07:00:47.243Z,73.88
2022-08-17T07:03:28.952Z,74.09
2022-08-17T07:06:03.604Z,74.12
2022-08-17T07:08:52.075Z,74.19
2022-08-17T07:11:46.555Z,74.13
2022-08-17T07:14:36.568Z,74.12
2022-08-17T07:17:08.799Z,73.92
2022-08-17T07:19:40.709Z,74.17
2022-08-17T07:22:30.337Z,74.22
2022-08-17T07:25:20.806Z,74.08
2022-08-17T07:27:54.450Z,74.00
2022-08-17T07:30:27.100Z,74.38
2022-08-17T07:32:59.299Z,74.32
2022-08-17T07:35:31.404Z,74.23
2022-08-17T07:38:25.028Z,74.38
2022-08-17T07:41:02.617Z,74.43
2022-08-17T07:43:46.957Z,74.61
2022-08-17T07:46:42.291Z,74.60
2022-08-17T07:49:08.994Z,74.51
2022-08-17T07:51:36.584Z,74.63
2022-08-17T07:54:29.449Z,74.82
2022-08-17T07:56:57.472Z,74.94
2022-08-17T07:59:31.125Z,75.02
2022-08-17T08:02:05.319Z,74.90
2022-08-17T08:04:59.668Z,74.86
2022-08-17T08:07:32.085Z,74.80
2022-08-17T08:10:12.087Z,74.66
2022-08-17T08:12:45.723Z,74.63
2022-08-17T08:15:26.178Z,74.58
2022-08-17T08:17:58.777Z,74.63
2022-08-17T08:20:42.480Z,74.63
2022-08-17T08:23:25.673Z,74.38
2022-08-17T08:26:05.438Z,74.52
2022-08-17T08:28:43.497Z,74.42
2022-08-17T08:31:27.340Z,74.42
2022-08-17T08:34:01.357Z,74.30
2022-08-17T08:37:13.075Z,74.23
2022-08-17T08:39:52.250Z,74.27
2022-08-17T08:42:33.199Z,74.36
2022-08-17T08:45:05.396Z,74.30
2022-08-17T08:47:45.116Z,74.36
2022-08-17T08:50:37.120Z,74.11
2022-08-17T08:53:24.120Z,74.24
2022-08-17T08:56:12.649Z,74.20
2022-08-17T08:59:00.541Z,74.21
2022-08-17T09:01:51.960Z,74.18
2022-08-17T09:05:02.790Z,74.00
2022-08-17T09:07:47.832Z,74.21
2022-08-17T09:10:39.173Z,74.11
2022-08-17T09:13:43.521Z,74.16
2022-08-17T09:16:16.581Z,74.11
2022-08-17T09:19:02.770Z,74.33
2022-08-17T09:21:38.625Z,74.35
2022-08-17T09:24:25.138Z,74.46
2022-08-17T09:27:01.063Z,74.74
2022-08-17T09:29:35.286Z,74.67
2022-08-17T09:32:09.768Z,74.79
2022-08-17T09:34:47.130Z,75.10
2022-08-17T09:37:21.753Z,75.36
2022-08-17T09:40:37.818Z,75.21
2022-08-17T09:43:12.709Z,75.64
2022-08-17T09:46:01.890Z,75.74
2022-08-17T09:48:40.716Z,75.80
2022-08-17T09:51:15.598Z,75.95
2022-08-17T09:53:44.696Z,76.06
2022-08-17T09:56:26.921Z,76.09
2022-08-17T09:59:16.966Z,76.19
2022-08-17T10:02:34.081Z,76.34
2022-08-17T10:05:12.100Z,76.26
2022-08-17T10:07:44.778Z,76.42
2022-08-17T10:10:36.050Z,76.52
2022-08-17T10:13:20.067Z,76.58
2022-08-17T10:16:08.162Z,76.82
2022-08-17T10:18:35.489Z,76.82
2022-08-17T10:21:28.853Z,76.70
2022-08-17T10:25:01.959Z,76.26
2022-08-17T10:27:49.171Z,76.38
2022-08-17T10:30:18.857Z,76.27
2022-08-17T10:32:48.210Z,76.02
2022-08-17T10:35:47.362Z,75.92
2022-08-17T10:38:46.249Z,75.78
2022-08-17T10:41:35.798Z,75.83
2022-08-17T10:44:38.016Z,75.98
2022-08-17T10:47:17.733Z,75.97
2022-08-17T10:49:54.214Z,76.12
2022-08-17T10:52:24.915Z,76.56
2022-08-17T10:54:56.688Z,76.75
2022-08-17T10:57:31.881Z,76.81
2022-08-17T11:00:33.953Z,76.66
2022-08-17T11:03:01.178Z,76.64
2022-08-17T11:06:06.473Z,76.80
2022-08-17T11:09:04.078Z,76.47
2022-08-17T11:11:43.480Z,76.57
2022-08-17T11:14:11.281Z,76.53
2022-08-17T11:16:47.992Z,76.56
2022-08-17T11:19:36.996Z,76.73
2022-08-17T11:22:06.683Z,76.67
2022-08-17T11:24:45.635Z,76.85
2022-08-17T11:27:34.441Z,76.75
2022-08-17T11:30:06.152Z,76.67
2022-08-17T11:32:37.388Z,76.87
2022-08-17T11:35:22.182Z,76.64
2022-08-17T11:38:02.956Z,76.31
2022-08-17T11:41:07.169Z,76.52
2022-08-17T11:44:15.478Z,76.46
2022-08-17T11:47:00.893Z,76.37
2022-08-17T11:49:58.729Z,76.59
2022-08-17T11:52:47.524Z,76.24
2022-08-17T11:55:36.334Z,76.12
2022-08-17T11:58:29.661Z,76.18
2022-08-17T12:01:13.454Z,75.83
2022-08-17T12:03:55.552Z,75.84
2022-08-17T12:06:41.652Z,75.83
2022-08-17T12:09:21.134Z,75.68
2022-08-17T12:12:12.554Z,75.66
2022-08-17T12:15:08.878Z,75.72
2022-08-17T12:17:39.567Z,75.70
2022-08-17T12:20:31.638Z,75.74
2022-08-17T12:23:09.928Z,75.64
2022-08-17T12:25:45.943Z,75.59
2022-08-17T12:28:28.033Z,74.82
2022-08-17T12:31:03.917Z,74.67
2022-08-17T12:33:30.949Z,74.57
2022-08-17T12:36:03.172Z,73.93
2022-08-17T12:38:36.257Z,74.13
2022-08-17T12:41:24.579Z,74.24
2022-08-17T12:44:09.607Z,73.84
2022-08-17T12:47:00.959Z,73.22
2022-08-17T12:49:35.704Z,73.01
2022-08-17T12:52:05.834Z,73.05
2022-08-17T12:54:47.754Z,72.64
2022-08-17T12:57:20.034Z,72.40
2022-08-17T12:59:49.157Z,72.79
2022-08-17T13:02:28.442Z,72.47
2022-08-17T13:04:58.679Z,71.71
2022-08-17T13:07:27.856Z,70.93
2022-08-17T13:09:54.787Z,70.70
2022-08-17T13:12:30.937Z,70.12
2022-08-17T13:14:58.281Z,69.70
2022-08-17T13:17:32.453Z,69.35
2022-08-17T13:19:59.501Z,69.13
2022-08-17T13:22:28.587Z,68.96
2022-08-17T13:24:58.860Z,69.34
2022-08-17T13:27:27.753Z,69.83
2022-08-17T13:29:59.638Z,69.33
2022-08-17T13:32:41.291Z,69.32
2022-08-17T13:35:39.298Z,68.89
2022-08-17T13:38:09.034Z,68.38
2022-08-17T13:40:44.811Z,68.39
2022-08-17T13:43:12.115Z,68.31
2022-08-17T13:46:08.939Z,68.31
2022-08-17T13:48:35.898Z,68.30
2022-08-17T13:51:11.729Z,68.11
2022-08-17T13:53:40.431Z,67.75
2022-08-17T13:56:33.436Z,67.05
2022-08-17T13:59:53.520Z,66.80
2022-08-17T14:02:16.377Z,66.60
2022-08-17T14:04:44.439Z,66.56
2022-08-17T14:07:15.423Z,65.83
2022-08-17T14:10:06.889Z,65.69
2022-08-17T14:12:35.183Z,66.04
2022-08-17T14:15:02.636Z,65.68
2022-08-17T14:17:36.342Z,65.67
2022-08-17T14:20:09.526Z,64.97
2022-08-17T14:22:39.692Z,65.21
2022-08-17T14:25:08.608Z,64.86
2022-08-17T14:27:52.419Z,64.67
2022-08-17T14:30:25.436Z,64.46
2022-08-17T14:32:54.602Z,64.55
2022-08-17T14:35:23.312Z,64.19
2022-08-17T14:37:51.610Z,64.42
2022-08-17T14:40:21.818Z,64.53
2022-08-17T14:42:49.981Z,64.08
2022-08-17T14:45:31.812Z,64.04
2022-08-17T14:48:07.848Z,64.41
2022-08-17T14:50:36.603Z,64.53
2022-08-17T14:53:06.126Z,64.16
2022-08-17T14:55:33.305Z,64.23
2022-08-17T14:58:00.154Z,64.41
2022-08-17T15:00:28.695Z,64.67
2022-08-17T15:03:00.087Z,64.81
2022-08-17T15:05:33.736Z,65.06
2022-08-17T15:08:01.889Z,64.82
2022-08-17T15:10:29.940Z,64.57
2022-08-17T15:12:57.466Z,64.62
2022-08-17T15:15:24.844Z,64.60
2022-08-17T15:17:51.859Z,64.16
2022-08-17T15:20:24.829Z,65.18
2022-08-17T15:22:55.752Z,65.41
2022-08-17T15:25:24.467Z,65.05
2022-08-17T15:27:52.121Z,65.56
2022-08-17T15:30:19.997Z,65.47
2022-08-17T15:32:51.455Z,65.30
2022-08-17T15:35:27.908Z,65.40
2022-08-17T15:38:10.589Z,65.32
2022-08-17T15:40:42.419Z,65.02
2022-08-17T15:43:12.438Z,64.22
2022-08-17T15:45:40.131Z,64.16
2022-08-17T15:48:07.147Z,63.78
2022-08-17T15:50:33.918Z,63.20
2022-08-17T15:53:02.004Z,63.49
2022-08-17T15:55:33.671Z,63.18
2022-08-17T15:58:01.215Z,62.61
2022-08-17T16:00:29.520Z,62.15
2022-08-17T16:03:14.151Z,61.92
2022-08-17T16:05:46.921Z,61.86
2022-08-17T16:08:20.152Z,61.16
2022-08-17T16:10:48.418Z,61.17
2022-08-17T16:13:17.404Z,61.09
2022-08-17T16:15:45.039Z,61.37
2022-08-17T16:18:18.025Z,61.11
2022-08-17T16:20:44.789Z,61.47
2022-08-17T16:23:18.531Z,61.25
2022-08-17T16:25:53.202Z,61.70
2022-08-17T16:28:30.893Z,62.15
2022-08-17T16:31:03.084Z,62.47
2022-08-17T16:33:30.236Z,62.29
2022-08-17T16:35:57.075Z,62.49
2022-08-17T16:38:23.791Z,63.25
2022-08-17T16:40:50.546Z,63.37
2022-08-17T16:43:17.419Z,63.80
2022-08-17T16:45:47.546Z,63.56
2022-08-17T16:48:18.526Z,64.00
2022-08-17T16:51:04.505Z,64.38
2022-08-17T16:53:31.875Z,64.83
2022-08-17T16:55:58.647Z,64.88
2022-08-17T16:58:25.401Z,64.22
2022-08-17T17:00:52.209Z,64.23
2022-08-17T17:03:23.888Z,64.73
2022-08-17T17:05:57.727Z,64.50
2022-08-17T17:08:48.514Z,64.47
2022-08-17T17:11:23.234Z,65.10
2022-08-17T17:14:08.534Z,65.06
2022-08-17T17:16:41.149Z,65.25
2022-08-17T17:19:34.708Z,64.95
2022-08-17T17:22:18.362Z,64.86
2022-08-17T17:25:09.453Z,65.28
2022-08-17T17:27:49.796Z,65.48
2022-08-17T17:30:24.790Z,65.71
2022-08-17T17:33:12.367Z,65.67
2022-08-17T17:35:50.617Z,66.10
2022-08-17T17:38:23.394Z,65.79
2022-08-17T17:41:03.180Z,66.06
2022-08-17T17:43:39.947Z,66.00
2022-08-17T17:46:39.383Z,66.40
2022-08-17T17:49:06.633Z,66.33
2022-08-17T17:52:13.174Z,66.62
2022-08-17T17:55:02.575Z,66.26
2022-08-17T17:57:58.848Z,66.20
2022-08-17T18:00:41.021Z,66.61
2022-08-17T18:03:34.186Z,66.65
2022-08-17T18:06:03.498Z,66.51
2022-08-17T18:08:57.974Z,66.37
2022-08-17T18:11:51.525Z,66.15
2022-08-17T18:14:43.248Z,65.91
2022-08-17T18:17:14.452Z,65.83
2022-08-17T18:19:41.541Z,65.73
2022-08-17T18:22:16.753Z,65.91
2022-08-17T18:24:47.454Z,66.10
2022-08-17T18:27:26.067Z,66.25
2022-08-17T18:29:56.756Z,66.50
2022-08-17T18:32:49.892Z,66.88
2022-08-17T18:35:19.875Z,67.23
2022-08-17T18:37:56.022Z,67.10
2022-08-17T18:40:32.798Z,67.16
2022-08-17T18:43:05.186Z,67.28
2022-08-17T18:45:48.101Z,67.54
2022-08-17T18:48:33.045Z,67.87
2022-08-17T18:51:40.752Z,67.83
2022-08-17T18:54:21.205Z,67.93
2022-08-17T18:56:56.492Z,68.31
2022-08-17T18:59:43.926Z,68.32
2022-08-17T19:02:23.123Z,68.30
2022-08-17T19:05:23.627Z,68.67
2022-08-17T19:07:50.633Z,68.53
2022-08-17T19:10:18.986Z,68.50
2022-08-17T19:12:53.159Z,68.72
2022-08-17T19:15:31.201Z,68.81
2022-08-17T19:18:00.441Z,69.25
2022-08-17T19:20:35.455Z,69.47
2022-08-17T19:23:23.749Z,69.71
2022-08-17T19:25:54.272Z,69.54
2022-08-17T19:28:33.295Z,69.88
2022-08-17T19:31:09.134Z,70.02
2022-08-17T19:33:37.580Z,70.05
2022-08-17T19:36:26.535Z,70.35
2022-08-17T19:38:59.455Z,70.38
2022-08-17T19:41:42.928Z,70.70
2022-08-17T19:44:17.784Z,70.51
2022-08-17T19:47:01.001Z,70.65
2022-08-17T19:49:46.723Z,70.79
2022-08-17T19:52:34.467Z,70.79
2022-08-17T19:55:09.015Z,70.75
2022-08-17T19:57:54.154Z,71.20
2022-08-17T20:00:21.215Z,71.08
2022-08-17T20:03:32.885Z,71.20
2022-08-17T20:06:12.635Z,71.07
2022-08-17T20:09:00.981Z,71.05
2022-08-17T20:11:46.731Z,71.28
2022-08-17T20:14:20.675Z,71.31
2022-08-17T20:16:48.538Z,71.30
2022-08-17T20:19:31.111Z,71.43
2022-08-17T20:22:09.744Z,71.43
2022-08-17T20:25:03.963Z,71.51
2022-08-17T20:27:36.220Z,71.16
2022-08-17T20:30:33.195Z,71.40
2022-08-17T20:33:02.337Z,71.18
2022-08-17T20:35:29.987Z,71.27
2022-08-17T20:37:56.650Z,71.30
2022-08-17T20:40:28.068Z,71.30
2022-08-17T20:42:56.077Z,71.31
2022-08-17T20:45:25.157Z,71.39
2022-08-17T20:48:36.377Z,71.51
2022-08-17T20:51:09.683Z,71.43
2022-08-17T20:53:49.169Z,71.61
2022-08-17T20:56:43.929Z,71.51
2022-08-17T20:59:25.918Z,71.51
2022-08-17T21:02:18.555Z,71.72
2022-08-17T21:04:52.931Z,71.66
2022-08-17T21:07:33.022Z,71.78
2022-08-17T21:10:19.588Z,71.79
2022-08-17T21:12:53.901Z,71.81
2022-08-17T21:16:02.901Z,72.12
2022-08-17T21:18:55.134Z,72.10
2022-08-17T21:21:34.507Z,72.04
2022-08-17T21:24:13.281Z,71.81
2022-08-17T21:27:09.991Z,72.04
2022-08-17T21:30:11.939Z,72.14
2022-08-17T21:32:41.943Z,72.21
2022-08-17T21:35:15.775Z,72.33
2022-08-17T21:37:45.502Z,72.58
2022-08-17T21:40:18.219Z,72.79
2022-08-17T21:42:55.728Z,72.67
2022-08-17T21:45:25.593Z,73.11
2022-08-17T21:48:13.985Z,73.35
2022-08-17T21:50:43.772Z,73.28
2022-08-17T21:53:22.239Z,73.34
2022-08-17T21:55:50.380Z,73.48
2022-08-17T21:58:40.350Z,73.96
2022-08-17T22:01:12.984Z,73.85
2022-08-17T22:03:41.211Z,74.17
2022-08-17T22:06:28.648Z,74.47
2022-08-17T22:09:11.374Z,74.62
2022-08-17T22:11:52.804Z,74.91
2022-08-17T22:14:52.466Z,74.86
2022-08-17T22:17:23.573Z,75.06
2022-08-17T22:19:59.808Z,75.24
2022-08-17T22:23:18.351Z,75.26
2022-08-17T22:26:09.484Z,75.49
2022-08-17T22:28:46.566Z,75.37
2022-08-17T22:31:16.977Z,75.64
2022-08-17T22:33:51.064Z,75.62
2022-08-17T22:36:22.875Z,75.44
2022-08-17T22:38:51.473Z,75.46
2022-08-17T22:41:27.135Z,75.37
2022-08-17T22:43:56.357Z,75.28
2022-08-17T22:46:24.455Z,75.17
2022-08-17T22:48:56.032Z,74.98
2022-08-17T22:51:25.732Z,75.14
2022-08-17T22:54:15.131Z,75.10
2022-08-17T22:57:18.697Z,75.03
2022-08-17T22:59:52.747Z,74.92
2022-08-17T23:02:28.771Z,74.83
2022-08-17T23:05:13.016Z,74.48
2022-08-17T23:07:46.769Z,74.14
2022-08-17T23:10:14.771Z,73.81
2022-08-17T23:12:41.520Z,73.49
2022-08-17T23:15:15.588Z,73.08
2022-08-17T23:17:43.247Z,72.47
2022-08-17T23:20:15.328Z,72.31
2022-08-17T23:22:51.844Z,71.96
2022-08-17T23:25:30.494Z,71.64
2022-08-17T23:28:01.772Z,71.29
2022-08-17T23:30:31.265Z,71.21
2022-08-17T23:33:01.304Z,70.78
2022-08-17T23:35:38.904Z,70.61
2022-08-17T23:38:07.693Z,70.09
2022-08-17T23:40:34.593Z,69.99
2022-08-17T23:43:05.895Z,69.70
2022-08-17T23:45:39.980Z,69.44
2022-08-17T23:48:08.016Z,69.34
2022-08-17T23:50:38.023Z,69.11
2022-08-17T23:53:06.118Z,68.97
2022-08-17T23:55:34.764Z,69.11
2022-08-17T23:58:04.075Z,68.98
