createdAt,value
2023-10-06T00:01:12.414Z,31.15
2023-10-06T00:03:42.661Z,33.40
2023-10-06T00:06:16.979Z,32.38
2023-10-06T00:08:52.560Z,34.40
2023-10-06T00:11:32.517Z,39.30
2023-10-06T00:14:08.345Z,25.63
2023-10-06T00:16:42.259Z,37.70
2023-10-06T00:19:22.537Z,32.97
2023-10-06T00:22:02.525Z,38.20
2023-10-06T00:24:32.585Z,30.55
2023-10-06T00:27:02.341Z,32.88
2023-10-06T00:29:30.598Z,26.05
2023-10-06T00:32:04.733Z,33.50
2023-10-06T00:34:35.032Z,34.95
2023-10-06T00:37:03.864Z,40.17
2023-10-06T00:39:32.122Z,32.63
2023-10-06T00:42:07.898Z,31.20
2023-10-06T00:44:36.494Z,39.67
2023-10-06T00:47:07.398Z,28.55
2023-10-06T00:49:36.200Z,29.02
2023-10-06T00:52:07.663Z,36.70
2023-10-06T00:54:36.273Z,31.63
2023-10-06T00:57:11.385Z,35.10
2023-10-06T00:59:39.868Z,31.05
2023-10-06T01:02:10.367Z,33.67
2023-10-06T01:04:46.142Z,32.97
2023-10-06T01:07:16.839Z,35.40
2023-10-06T01:09:57.839Z,38.55
2023-10-06T01:12:30.675Z,37.78
2023-10-06T01:15:17.239Z,36.80
2023-10-06T01:17:45.897Z,35.38
2023-10-06T01:20:29.389Z,55.72
2023-10-06T01:22:59.127Z,130.00
2023-10-06T01:25:27.988Z,184.85
2023-10-06T01:27:56.111Z,128.20
2023-10-06T01:30:24.240Z,127.90
2023-10-06T01:32:53.074Z,171.68
2023-10-06T01:35:25.453Z,148.43
2023-10-06T01:38:00.844Z,133.27
2023-10-06T01:40:44.881Z,103.43
2023-10-06T01:43:16.384Z,120.30
2023-10-06T01:45:46.112Z,97.55
2023-10-06T01:48:24.373Z,141.88
2023-10-06T01:50:55.584Z,96.20
2023-10-06T01:53:24.326Z,107.20
2023-10-06T01:55:56.263Z,111.40
2023-10-06T01:58:24.505Z,124.78
2023-10-06T02:00:52.670Z,109.35
2023-10-06T02:03:22.789Z,141.98
2023-10-06T02:05:56.065Z,89.22
2023-10-06T02:08:24.907Z,82.20
2023-10-06T02:10:56.566Z,74.68
2023-10-06T02:13:24.860Z,97.25
2023-10-06T02:16:00.058Z,114.40
2023-10-06T02:18:36.965Z,96.00
2023-10-06T02:21:13.326Z,107.10
2023-10-06T02:23:43.021Z,98.72
2023-10-06T02:26:14.076Z,132.02
2023-10-06T02:28:45.609Z,133.93
2023-10-06T02:31:15.155Z,101.68
2023-10-06T02:33:49.184Z,99.88
2023-10-06T02:36:22.674Z,90.57
2023-10-06T02:38:52.053Z,102.78
2023-10-06T02:41:26.983Z,112.05
2023-10-06T02:43:58.862Z,145.32
2023-10-06T02:46:27.503Z,213.35
2023-10-06T02:48:56.320Z,138.95
2023-10-06T02:51:31.308Z,264.05
2023-10-06T02:54:21.686Z,241.82
2023-10-06T02:56:52.087Z,105.13
2023-10-06T02:59:23.513Z,129.82
2023-10-06T03:01:53.797Z,324.38
2023-10-06T03:04:26.570Z,111.00
2023-10-06T03:06:57.123Z,293.98
2023-10-06T03:09:37.709Z,89.05
2023-10-06T03:12:16.753Z,133.85
2023-10-06T03:14:45.146Z,116.55
2023-10-06T03:17:14.872Z,125.00
2023-10-06T03:19:44.613Z,146.45
2023-10-06T03:22:15.265Z,116.00
2023-10-06T03:24:55.056Z,139.35
2023-10-06T03:27:25.179Z,79.50
2023-10-06T03:29:56.267Z,98.60
2023-10-06T03:32:33.640Z,89.15
2023-10-06T03:35:13.331Z,61.60
2023-10-06T03:37:53.367Z,117.10
2023-10-06T03:40:24.780Z,90.05
2023-10-06T03:42:55.061Z,111.18
2023-10-06T03:45:30.325Z,99.03
2023-10-06T03:48:13.117Z,104.80
2023-10-06T03:50:44.664Z,180.43
2023-10-06T03:53:15.862Z,111.55
2023-10-06T03:55:47.373Z,128.27
2023-10-06T03:58:19.556Z,115.60
2023-10-06T04:00:51.004Z,232.95
2023-10-06T04:03:20.580Z,187.32
2023-10-06T04:05:51.227Z,278.38
2023-10-06T04:08:22.514Z,199.52
2023-10-06T04:10:56.087Z,209.40
2023-10-06T04:13:26.246Z,124.43
2023-10-06T04:15:55.566Z,170.07
2023-10-06T04:18:25.665Z,308.85
2023-10-06T04:20:56.191Z,164.10
2023-10-06T04:23:25.244Z,184.77
2023-10-06T04:25:57.584Z,232.65
2023-10-06T04:28:29.574Z,274.25
2023-10-06T04:31:02.202Z,260.38
2023-10-06T04:33:30.926Z,355.55
2023-10-06T04:36:01.641Z,279.42
2023-10-06T04:38:30.915Z,286.15
2023-10-06T04:40:59.229Z,271.23
2023-10-06T04:43:28.698Z,221.45
2023-10-06T04:45:57.230Z,259.90
2023-10-06T04:48:25.483Z,158.57
2023-10-06T04:50:55.134Z,172.20
2023-10-06T04:53:23.894Z,176.55
2023-10-06T04:55:52.602Z,255.45
2023-10-06T04:58:20.821Z,191.40
2023-10-06T05:00:54.436Z,309.90
2023-10-06T05:03:24.088Z,243.73
2023-10-06T05:05:56.842Z,73.93
2023-10-06T05:08:25.919Z,43.08
2023-10-06T05:10:57.089Z,42.13
2023-10-06T05:13:27.878Z,171.73
2023-10-06T05:15:57.526Z,68.78
2023-10-06T05:18:25.794Z,93.38
2023-10-06T05:20:54.311Z,100.20
2023-10-06T05:23:22.505Z,70.15
2023-10-06T05:25:50.696Z,84.32
2023-10-06T05:28:18.900Z,117.57
2023-10-06T05:30:47.351Z,100.32
2023-10-06T05:33:17.346Z,103.65
2023-10-06T05:35:46.717Z,142.98
2023-10-06T05:38:15.408Z,112.65
2023-10-06T05:40:45.537Z,167.93
2023-10-06T05:43:14.073Z,112.88
2023-10-06T05:45:43.073Z,113.25
2023-10-06T05:48:12.539Z,135.00
2023-10-06T05:50:42.691Z,171.82
2023-10-06T05:53:14.079Z,181.77
2023-10-06T05:55:43.501Z,158.65
2023-10-06T05:58:15.694Z,142.55
2023-10-06T06:00:52.478Z,188.10
2023-10-06T06:03:22.666Z,139.23
2023-10-06T06:05:54.052Z,147.23
2023-10-06T06:08:22.610Z,140.88
2023-10-06T06:10:51.051Z,137.70
2023-10-06T06:13:21.102Z,159.95
2023-10-06T06:15:51.129Z,157.25
2023-10-06T06:18:19.407Z,155.93
2023-10-06T06:20:47.584Z,170.45
2023-10-06T06:23:17.395Z,127.00
2023-10-06T06:25:46.500Z,143.48
2023-10-06T06:28:15.949Z,108.75
2023-10-06T06:30:44.292Z,110.07
2023-10-06T06:33:14.846Z,87.63
2023-10-06T06:35:43.985Z,68.75
2023-10-06T06:38:14.231Z,150.07
2023-10-06T06:40:44.760Z,216.15
2023-10-06T06:43:12.942Z,152.77
2023-10-06T06:45:45.285Z,133.07
2023-10-06T06:48:15.044Z,67.97
2023-10-06T06:50:44.419Z,90.53
2023-10-06T06:53:13.505Z,184.80
2023-10-06T06:55:44.369Z,205.18
2023-10-06T06:58:13.355Z,83.07
2023-10-06T07:00:42.312Z,161.48
2023-10-06T07:03:12.499Z,104.68
2023-10-06T07:05:41.458Z,105.85
2023-10-06T07:08:10.216Z,92.82
2023-10-06T07:10:40.448Z,128.20
2023-10-06T07:13:11.958Z,104.80
2023-10-06T07:15:40.550Z,93.05
2023-10-06T07:18:07.894Z,58.25
2023-10-06T07:20:36.139Z,81.13
2023-10-06T07:23:05.706Z,47.55
2023-10-06T07:25:34.056Z,66.03
2023-10-06T07:28:02.660Z,52.17
2023-10-06T07:30:35.951Z,50.45
2023-10-06T07:33:07.036Z,74.88
2023-10-06T07:35:43.125Z,50.30
2023-10-06T07:38:13.317Z,56.72
2023-10-06T07:40:43.491Z,37.72
2023-10-06T07:43:14.069Z,68.30
2023-10-06T07:45:44.260Z,27.23
2023-10-06T07:48:12.533Z,59.05
2023-10-06T07:50:40.718Z,15.57
2023-10-06T07:53:08.822Z,24.65
2023-10-06T07:55:38.230Z,22.60
2023-10-06T07:58:09.545Z,15.05
2023-10-06T08:00:43.154Z,9.18
2023-10-06T08:03:14.010Z,18.00
2023-10-06T08:05:42.254Z,12.93
2023-10-06T08:08:10.443Z,11.95
2023-10-06T08:10:39.270Z,9.27
2023-10-06T08:13:09.119Z,11.02
2023-10-06T08:15:41.946Z,11.75
2023-10-06T08:18:10.233Z,16.67
2023-10-06T08:20:41.295Z,9.02
2023-10-06T08:23:09.510Z,7.63
2023-10-06T08:25:53.356Z,13.10
2023-10-06T08:28:27.342Z,12.38
2023-10-06T08:30:56.078Z,12.35
2023-10-06T08:33:27.230Z,9.10
2023-10-06T08:36:01.530Z,7.70
2023-10-06T08:38:31.166Z,8.35
2023-10-06T08:41:04.914Z,8.55
2023-10-06T08:43:33.779Z,6.93
2023-10-06T08:46:03.899Z,13.63
2023-10-06T08:48:34.459Z,7.80
2023-10-06T08:51:12.147Z,7.97
2023-10-06T08:53:46.321Z,9.70
2023-10-06T08:56:18.638Z,8.07
2023-10-06T08:58:47.114Z,6.07
2023-10-06T09:01:16.165Z,8.00
2023-10-06T09:03:44.414Z,8.18
2023-10-06T09:06:15.384Z,6.75
2023-10-06T09:08:46.148Z,5.80
2023-10-06T09:11:16.215Z,7.28
2023-10-06T09:13:44.500Z,7.07
2023-10-06T09:16:13.343Z,6.50
2023-10-06T09:18:42.527Z,7.32
2023-10-06T09:21:20.322Z,8.45
2023-10-06T09:23:50.533Z,7.10
2023-10-06T09:26:30.827Z,10.07
2023-10-06T09:29:02.750Z,7.45
2023-10-06T09:31:40.403Z,8.98
2023-10-06T09:34:11.759Z,11.20
2023-10-06T09:36:45.998Z,7.95
2023-10-06T09:39:27.353Z,7.85
2023-10-06T09:41:56.698Z,10.10
2023-10-06T09:44:28.981Z,8.52
2023-10-06T09:47:02.433Z,8.68
2023-10-06T09:49:34.032Z,10.15
2023-10-06T09:52:06.926Z,7.57
2023-10-06T09:54:39.774Z,10.25
2023-10-06T09:57:08.935Z,8.30
2023-10-06T09:59:39.444Z,8.25
2023-10-06T10:02:13.007Z,8.57
2023-10-06T10:04:43.241Z,6.07
2023-10-06T10:07:14.064Z,5.57
2023-10-06T10:09:44.863Z,4.53
2023-10-06T10:12:38.852Z,7.32
2023-10-06T10:15:26.539Z,4.53
2023-10-06T10:18:07.119Z,5.70
2023-10-06T10:20:38.167Z,8.82
2023-10-06T10:23:08.129Z,6.32
2023-10-06T10:25:38.297Z,6.53
2023-10-06T10:28:18.519Z,10.40
2023-10-06T10:30:54.945Z,4.90
2023-10-06T10:33:23.680Z,5.55
2023-10-06T10:36:32.491Z,6.35
2023-10-06T10:39:13.992Z,6.05
2023-10-06T10:41:42.963Z,6.00
2023-10-06T10:44:25.225Z,7.82
2023-10-06T10:46:57.589Z,5.88
2023-10-06T10:49:26.978Z,7.97
2023-10-06T10:51:58.612Z,8.73
2023-10-06T10:54:30.715Z,7.80
2023-10-06T10:57:07.317Z,8.13
2023-10-06T11:00:18.637Z,6.75
2023-10-06T11:03:04.454Z,6.63
2023-10-06T11:05:33.627Z,6.95
2023-10-06T11:08:06.960Z,6.53
2023-10-06T11:10:39.303Z,7.22
2023-10-06T11:13:20.142Z,5.13
2023-10-06T11:15:50.161Z,7.85
2023-10-06T11:18:21.771Z,8.48
2023-10-06T11:20:51.155Z,5.13
2023-10-06T11:23:19.438Z,9.07
2023-10-06T11:25:52.509Z,4.28
2023-10-06T11:28:21.178Z,5.88
2023-10-06T11:30:50.753Z,7.65
2023-10-06T11:33:21.431Z,7.13
2023-10-06T11:35:50.107Z,7.15
2023-10-06T11:38:18.700Z,8.43
2023-10-06T11:40:47.300Z,7.18
2023-10-06T11:43:20.081Z,7.78
2023-10-06T11:45:49.680Z,8.82
2023-10-06T11:48:30.663Z,9.43
2023-10-06T11:51:07.368Z,7.72
2023-10-06T11:53:36.571Z,7.00
2023-10-06T11:56:11.196Z,7.78
2023-10-06T11:58:42.652Z,10.38
2023-10-06T12:01:33.837Z,6.00
2023-10-06T12:04:05.920Z,9.77
2023-10-06T12:06:41.120Z,14.60
2023-10-06T12:09:14.010Z,11.07
2023-10-06T12:11:42.726Z,9.90
2023-10-06T12:14:13.042Z,10.60
2023-10-06T12:16:46.075Z,10.35
2023-10-06T12:19:15.000Z,11.73
2023-10-06T12:21:43.271Z,7.63
2023-10-06T12:24:12.875Z,7.03
2023-10-06T12:26:41.460Z,8.05
2023-10-06T12:29:11.253Z,13.40
2023-10-06T12:31:40.700Z,9.40
2023-10-06T12:34:09.500Z,6.28
2023-10-06T12:36:38.034Z,5.55
2023-10-06T12:39:06.639Z,10.77
2023-10-06T12:41:35.046Z,12.23
2023-10-06T12:44:11.218Z,15.32
2023-10-06T12:46:41.409Z,11.57
2023-10-06T12:49:09.918Z,6.47
2023-10-06T12:51:38.501Z,5.03
2023-10-06T12:54:08.500Z,9.68
2023-10-06T12:56:37.152Z,8.52
2023-10-06T12:59:06.122Z,11.73
2023-10-06T13:01:35.511Z,8.95
2023-10-06T13:04:07.086Z,7.13
2023-10-06T13:06:36.857Z,8.40
2023-10-06T13:09:05.614Z,15.93
2023-10-06T13:11:34.041Z,12.32
2023-10-06T13:14:07.117Z,8.43
2023-10-06T13:16:36.130Z,11.55
2023-10-06T13:19:06.173Z,10.23
2023-10-06T13:21:34.476Z,7.53
2023-10-06T13:24:06.515Z,5.88
2023-10-06T13:26:43.188Z,8.45
2023-10-06T13:29:12.593Z,9.85
2023-10-06T13:31:42.016Z,15.43
2023-10-06T13:34:11.946Z,14.73
2023-10-06T13:36:42.400Z,11.82
2023-10-06T13:39:16.845Z,12.90
2023-10-06T13:41:45.467Z,8.73
2023-10-06T13:44:14.560Z,10.05
2023-10-06T13:46:43.059Z,10.95
2023-10-06T13:49:13.586Z,8.00
2023-10-06T13:51:42.918Z,13.25
2023-10-06T13:54:11.318Z,12.25
2023-10-06T13:56:40.097Z,11.20
2023-10-06T13:59:08.494Z,21.10
2023-10-06T14:01:37.090Z,9.48
2023-10-06T14:04:05.790Z,8.50
2023-10-06T14:06:35.617Z,11.00
2023-10-06T14:09:06.932Z,7.35
2023-10-06T14:11:35.419Z,12.15
2023-10-06T14:14:17.385Z,18.13
2023-10-06T14:16:47.466Z,14.98
2023-10-06T14:19:18.030Z,8.30
2023-10-06T14:21:51.786Z,10.80
2023-10-06T14:24:20.154Z,8.95
2023-10-06T14:26:48.335Z,10.68
2023-10-06T14:29:16.610Z,11.40
2023-10-06T14:32:00.051Z,9.98
2023-10-06T14:34:47.807Z,14.55
2023-10-06T14:37:37.368Z,9.18
2023-10-06T14:40:23.771Z,13.65
2023-10-06T14:43:09.743Z,10.60
2023-10-06T14:45:55.371Z,9.75
2023-10-06T14:48:28.527Z,14.48
2023-10-06T14:51:01.822Z,13.90
2023-10-06T14:53:31.595Z,12.68
2023-10-06T14:56:02.087Z,17.33
2023-10-06T14:58:35.773Z,13.52
2023-10-06T15:01:09.535Z,8.93
2023-10-06T15:03:37.862Z,12.57
2023-10-06T15:06:06.962Z,14.00
2023-10-06T15:08:36.786Z,12.80
2023-10-06T15:11:05.262Z,12.38
2023-10-06T15:13:37.734Z,11.55
2023-10-06T15:16:09.314Z,16.98
2023-10-06T15:18:38.391Z,11.02
2023-10-06T15:21:06.811Z,8.98
2023-10-06T15:23:36.619Z,13.65
2023-10-06T15:26:08.013Z,8.68
2023-10-06T15:28:39.448Z,8.23
2023-10-06T15:31:08.102Z,8.00
2023-10-06T15:33:36.528Z,12.98
2023-10-06T15:36:06.825Z,8.55
2023-10-06T15:38:37.076Z,6.25
2023-10-06T15:41:11.830Z,8.52
2023-10-06T15:43:41.304Z,14.75
2023-10-06T15:46:12.504Z,11.63
2023-10-06T15:48:42.186Z,11.45
2023-10-06T15:51:13.750Z,7.25
2023-10-06T15:53:45.920Z,6.60
2023-10-06T15:56:15.868Z,6.78
2023-10-06T15:58:46.302Z,7.28
2023-10-06T16:01:16.110Z,7.60
2023-10-06T16:03:48.786Z,8.20
2023-10-06T16:06:21.923Z,11.63
2023-10-06T16:08:51.787Z,8.23
2023-10-06T16:11:19.999Z,7.30
2023-10-06T16:13:48.170Z,8.68
2023-10-06T16:16:19.089Z,8.82
2023-10-06T16:18:50.199Z,8.65
2023-10-06T16:21:18.955Z,7.18
2023-10-06T16:23:57.441Z,10.38
2023-10-06T16:26:34.954Z,7.25
2023-10-06T16:29:04.763Z,9.13
2023-10-06T16:31:33.804Z,10.13
2023-10-06T16:34:02.611Z,9.13
2023-10-06T16:36:30.967Z,12.80
2023-10-06T16:39:05.482Z,15.05
2023-10-06T16:41:35.267Z,20.10
2023-10-06T16:44:06.816Z,9.38
2023-10-06T16:46:35.126Z,10.73
2023-10-06T16:49:07.619Z,12.20
2023-10-06T16:51:36.103Z,10.82
2023-10-06T16:54:05.808Z,6.88
2023-10-06T16:56:35.506Z,11.25
2023-10-06T16:59:03.772Z,10.77
2023-10-06T17:01:32.164Z,10.10
2023-10-06T17:04:05.819Z,11.23
2023-10-06T17:06:34.641Z,13.32
2023-10-06T17:09:03.647Z,12.45
2023-10-06T17:11:32.164Z,9.13
2023-10-06T17:14:01.874Z,10.00
2023-10-06T17:16:30.509Z,13.43
2023-10-06T17:18:59.016Z,15.10
2023-10-06T17:21:27.900Z,23.15
2023-10-06T17:23:56.242Z,17.42
2023-10-06T17:26:24.856Z,18.27
2023-10-06T17:28:53.293Z,29.95
2023-10-06T17:31:22.904Z,16.15
2023-10-06T17:33:53.156Z,24.08
2023-10-06T17:36:21.321Z,10.52
2023-10-06T17:38:49.548Z,12.68
2023-10-06T17:41:18.064Z,13.70
2023-10-06T17:43:47.929Z,13.38
2023-10-06T17:46:17.400Z,28.45
2023-10-06T17:48:48.345Z,62.40
2023-10-06T17:51:20.143Z,36.00
2023-10-06T17:53:49.637Z,16.13
2023-10-06T17:56:19.076Z,14.00
2023-10-06T17:58:48.743Z,11.60
2023-10-06T18:01:17.832Z,14.82
2023-10-06T18:03:49.142Z,15.95
2023-10-06T18:06:18.672Z,15.88
2023-10-06T18:08:49.757Z,17.42
2023-10-06T18:11:18.259Z,17.30
2023-10-06T18:13:47.449Z,10.75
2023-10-06T18:16:15.933Z,10.48
2023-10-06T18:18:44.356Z,12.20
2023-10-06T18:21:14.825Z,10.60
2023-10-06T18:23:43.320Z,11.43
2023-10-06T18:26:20.187Z,14.43
2023-10-06T18:28:48.554Z,17.15
2023-10-06T18:31:16.868Z,10.80
2023-10-06T18:33:46.614Z,14.38
2023-10-06T18:36:16.276Z,12.57
2023-10-06T18:38:45.169Z,13.13
2023-10-06T18:41:14.644Z,15.00
2023-10-06T18:43:43.585Z,20.02
2023-10-06T18:46:12.025Z,18.23
2023-10-06T18:48:41.428Z,14.93
2023-10-06T18:51:09.941Z,10.85
2023-10-06T18:53:39.585Z,14.55
2023-10-06T18:56:07.727Z,17.00
2023-10-06T18:58:37.545Z,17.88
2023-10-06T19:01:07.360Z,13.88
2023-10-06T19:03:37.566Z,18.00
2023-10-06T19:06:07.981Z,16.45
2023-10-06T19:08:40.869Z,16.88
2023-10-06T19:11:13.496Z,17.02
2023-10-06T19:13:41.810Z,13.50
2023-10-06T19:16:12.025Z,20.35
2023-10-06T19:21:39.230Z,12.23
2023-10-06T19:24:09.977Z,13.48
2023-10-06T19:26:39.641Z,10.85
2023-10-06T19:29:08.622Z,14.45
2023-10-06T19:31:37.538Z,23.63
2023-10-06T19:34:06.231Z,14.20
2023-10-06T19:36:35.585Z,15.55
2023-10-06T19:39:05.264Z,13.88
2023-10-06T19:41:33.850Z,12.88
2023-10-06T19:44:03.993Z,20.85
2023-10-06T19:46:32.644Z,19.33
2023-10-06T19:49:01.283Z,19.38
2023-10-06T19:51:30.000Z,16.65
2023-10-06T19:53:58.735Z,19.38
2023-10-06T19:56:27.066Z,17.13
2023-10-06T19:58:56.255Z,14.75
2023-10-06T20:01:26.224Z,17.10
2023-10-06T20:03:54.668Z,40.08
2023-10-06T20:06:22.910Z,24.88
2023-10-06T20:08:51.067Z,47.95
2023-10-06T20:11:20.652Z,54.95
2023-10-06T20:13:49.339Z,90.43
2023-10-06T20:16:17.816Z,67.97
2023-10-06T20:18:48.000Z,33.72
2023-10-06T20:21:18.997Z,42.95
2023-10-06T20:23:51.181Z,30.83
2023-10-06T20:26:19.589Z,29.33
2023-10-06T20:28:47.799Z,24.52
2023-10-06T20:31:16.104Z,24.08
2023-10-06T20:33:44.427Z,23.33
2023-10-06T20:36:14.040Z,24.48
2023-10-06T20:38:42.465Z,16.27
2023-10-06T20:41:10.670Z,20.75
2023-10-06T20:43:39.976Z,21.83
2023-10-06T20:46:09.923Z,27.48
2023-10-06T20:48:38.510Z,21.23
2023-10-06T20:51:08.002Z,33.50
2023-10-06T20:53:38.049Z,28.67
2023-10-06T20:56:07.943Z,31.55
2023-10-06T20:58:36.448Z,36.65
2023-10-06T21:01:08.188Z,17.60
2023-10-06T21:03:36.833Z,24.33
2023-10-06T21:06:05.593Z,27.27
2023-10-06T21:08:33.819Z,20.58
2023-10-06T21:11:03.581Z,27.80
2023-10-06T21:13:31.965Z,19.30
2023-10-06T21:16:00.450Z,25.17
2023-10-06T21:18:29.119Z,27.85
2023-10-06T21:20:57.336Z,27.25
2023-10-06T21:23:26.675Z,24.83
2023-10-06T21:25:55.200Z,22.15
2023-10-06T21:28:24.806Z,26.05
2023-10-06T21:30:53.007Z,26.05
2023-10-06T21:33:21.261Z,29.65
2023-10-06T21:35:49.411Z,26.98
2023-10-06T21:38:17.626Z,18.40
2023-10-06T21:40:48.062Z,25.73
2023-10-06T21:43:16.879Z,28.90
2023-10-06T21:45:47.127Z,25.17
2023-10-06T21:48:16.748Z,29.70
2023-10-06T21:50:48.905Z,25.67
2023-10-06T21:53:17.580Z,20.45
2023-10-06T21:55:46.327Z,21.60
2023-10-06T21:58:14.565Z,30.80
2023-10-06T22:00:45.197Z,28.85
2023-10-06T22:03:15.263Z,28.67
2023-10-06T22:05:43.631Z,21.73
2023-10-06T22:08:12.483Z,31.40
2023-10-06T22:10:40.898Z,28.70
2023-10-06T22:13:09.283Z,23.73
2023-10-06T22:15:37.932Z,25.77
2023-10-06T22:18:07.237Z,23.85
2023-10-06T22:20:36.964Z,26.48
2023-10-06T22:23:06.708Z,27.40
2023-10-06T22:25:38.212Z,23.98
2023-10-06T22:28:07.341Z,26.75
2023-10-06T22:30:37.895Z,40.50
2023-10-06T22:33:06.971Z,34.60
2023-10-06T22:35:36.647Z,40.92
2023-10-06T22:38:05.449Z,36.50
2023-10-06T22:40:34.598Z,36.17
2023-10-06T22:43:03.463Z,34.15
2023-10-06T22:45:31.658Z,38.40
2023-10-06T22:48:01.655Z,38.38
2023-10-06T22:50:29.926Z,33.97
2023-10-06T22:53:00.496Z,28.98
2023-10-06T22:55:30.426Z,32.90
2023-10-06T22:57:59.061Z,51.80
2023-10-06T23:00:29.962Z,35.67
2023-10-06T23:02:58.837Z,42.15
2023-10-06T23:05:27.557Z,42.92
2023-10-06T23:07:55.878Z,39.78
2023-10-06T23:10:27.693Z,30.23
2023-10-06T23:12:56.926Z,41.67
2023-10-06T23:15:29.804Z,35.63
2023-10-06T23:17:58.068Z,28.95
2023-10-06T23:20:26.410Z,33.13
2023-10-06T23:22:59.688Z,38.20
2023-10-06T23:25:37.562Z,33.28
2023-10-06T23:28:08.671Z,29.27
2023-10-06T23:30:38.073Z,29.48
2023-10-06T23:33:07.554Z,33.38
2023-10-06T23:35:36.202Z,40.13
2023-10-06T23:38:07.795Z,31.25
2023-10-06T23:40:43.456Z,60.90
2023-10-06T23:43:12.182Z,52.85
2023-10-06T23:45:43.985Z,59.47
2023-10-06T23:48:12.711Z,93.93
2023-10-06T23:50:52.897Z,106.68
2023-10-06T23:53:28.995Z,80.93
2023-10-06T23:56:01.670Z,100.57
2023-10-06T23:58:34.461Z,81.93
