createdAt,value
2018-08-23T00:00:42.183Z,8.00
2018-08-23T00:01:45.601Z,9.10
2018-08-23T00:02:49.019Z,8.97
2018-08-23T00:03:52.767Z,8.27
2018-08-23T00:04:56.159Z,8.73
2018-08-23T00:05:59.626Z,8.60
2018-08-23T00:07:03.075Z,8.47
2018-08-23T00:08:10.442Z,8.87
2018-08-23T00:09:13.797Z,8.63
2018-08-23T00:10:17.229Z,7.37
2018-08-23T00:11:23.829Z,8.50
2018-08-23T00:12:32.439Z,8.67
2018-08-23T00:13:41.206Z,8.20
2018-08-23T00:14:44.595Z,9.10
2018-08-23T00:15:48.027Z,8.00
2018-08-23T00:16:51.548Z,8.00
2018-08-23T00:17:55.723Z,8.77
2018-08-23T00:18:59.132Z,8.20
2018-08-23T00:20:03.775Z,9.10
2018-08-23T00:21:12.263Z,7.50
2018-08-23T00:22:30.265Z,8.53
2018-08-23T00:23:33.675Z,8.17
2018-08-23T00:24:37.132Z,8.30
2018-08-23T00:25:40.489Z,8.07
2018-08-23T00:26:46.303Z,8.20
2018-08-23T00:27:49.714Z,8.37
2018-08-23T00:28:53.107Z,7.57
2018-08-23T00:29:56.473Z,8.50
2018-08-23T00:30:59.985Z,7.97
2018-08-23T00:32:05.657Z,8.30
2018-08-23T00:33:09.057Z,8.17
2018-08-23T00:34:12.548Z,8.57
2018-08-23T00:35:19.874Z,8.87
2018-08-23T00:36:23.277Z,8.20
2018-08-23T00:37:26.700Z,8.70
2018-08-23T00:38:30.098Z,8.80
2018-08-23T00:39:33.625Z,7.87
2018-08-23T00:40:44.908Z,8.50
2018-08-23T00:41:53.698Z,7.83
2018-08-23T00:43:02.492Z,8.50
2018-08-23T00:44:05.931Z,8.63
2018-08-23T00:45:15.593Z,8.10
2018-08-23T00:46:19.035Z,7.43
2018-08-23T00:47:24.999Z,8.00
2018-08-23T00:48:28.412Z,8.20
2018-08-23T00:49:33.456Z,7.80
2018-08-23T00:50:53.823Z,8.23
2018-08-23T00:51:57.197Z,9.00
2018-08-23T00:53:00.657Z,8.20
2018-08-23T00:54:04.193Z,7.30
2018-08-23T00:55:16.334Z,7.73
2018-08-23T00:56:22.808Z,7.83
2018-08-23T00:57:26.224Z,8.10
2018-08-23T00:58:29.577Z,8.30
2018-08-23T00:59:33.025Z,8.97
2018-08-23T01:00:36.416Z,7.77
2018-08-23T01:01:39.836Z,7.60
2018-08-23T01:02:43.273Z,7.80
2018-08-23T01:03:46.673Z,7.63
2018-08-23T01:04:50.062Z,8.40
2018-08-23T01:05:53.506Z,7.90
2018-08-23T01:06:56.892Z,8.70
2018-08-23T01:08:00.296Z,8.47
2018-08-23T01:09:04.610Z,7.47
2018-08-23T01:10:08.081Z,8.53
2018-08-23T01:11:11.470Z,8.27
2018-08-23T01:12:14.902Z,7.70
2018-08-23T01:13:18.304Z,7.77
2018-08-23T01:14:21.720Z,7.57
2018-08-23T01:15:25.124Z,7.70
2018-08-23T01:16:28.535Z,7.93
2018-08-23T01:17:31.947Z,8.40
2018-08-23T01:18:35.355Z,7.97
2018-08-23T01:19:44.068Z,8.10
2018-08-23T01:20:48.585Z,7.73
2018-08-23T01:21:56.111Z,7.60
2018-08-23T01:23:01.225Z,8.23
2018-08-23T01:24:04.713Z,8.40
2018-08-23T01:25:08.143Z,7.57
2018-08-23T01:26:11.623Z,8.00
2018-08-23T01:27:51.389Z,7.57
2018-08-23T01:28:54.813Z,7.93
2018-08-23T01:29:58.191Z,7.93
2018-08-23T01:31:17.151Z,7.20
2018-08-23T01:32:35.131Z,8.20
2018-08-23T01:33:38.507Z,7.60
2018-08-23T01:34:41.895Z,7.40
2018-08-23T01:35:46.316Z,8.27
2018-08-23T01:36:49.685Z,8.40
2018-08-23T01:37:53.192Z,8.30
2018-08-23T01:38:56.626Z,7.37
2018-08-23T01:40:00.274Z,8.30
2018-08-23T01:41:08.980Z,7.17
2018-08-23T01:42:12.463Z,7.50
2018-08-23T01:43:15.875Z,7.83
2018-08-23T01:44:19.395Z,7.80
2018-08-23T01:45:22.759Z,6.83
2018-08-23T01:46:31.431Z,8.00
2018-08-23T01:47:41.633Z,7.77
2018-08-23T01:48:49.459Z,7.57
2018-08-23T01:49:52.834Z,7.83
2018-08-23T01:50:56.231Z,8.33
2018-08-23T01:51:59.640Z,7.93
2018-08-23T01:53:03.031Z,7.47
2018-08-23T01:54:06.487Z,7.70
2018-08-23T01:55:10.457Z,8.23
2018-08-23T01:56:13.859Z,7.63
2018-08-23T01:57:21.456Z,7.73
2018-08-23T01:58:24.914Z,8.17
2018-08-23T01:59:28.326Z,7.97
2018-08-23T02:00:32.989Z,7.87
2018-08-23T02:01:36.411Z,7.00
2018-08-23T02:02:39.870Z,7.60
2018-08-23T02:03:43.744Z,6.97
2018-08-23T02:04:47.947Z,7.80
2018-08-23T02:05:51.338Z,7.93
2018-08-23T02:06:54.757Z,7.53
2018-08-23T02:07:58.245Z,7.33
2018-08-23T02:09:01.635Z,7.80
2018-08-23T02:10:05.683Z,6.83
2018-08-23T02:11:09.126Z,7.40
2018-08-23T02:12:12.498Z,7.60
2018-08-23T02:13:24.186Z,7.83
2018-08-23T02:14:28.631Z,7.30
2018-08-23T02:15:36.349Z,7.77
2018-08-23T02:16:50.898Z,7.40
2018-08-23T02:17:56.526Z,7.83
2018-08-23T02:18:59.956Z,7.50
2018-08-23T02:20:03.452Z,7.60
2018-08-23T02:21:09.463Z,7.20
2018-08-23T02:22:13.143Z,7.40
2018-08-23T02:23:16.530Z,7.40
2018-08-23T02:24:24.079Z,8.10
2018-08-23T02:25:27.490Z,7.93
2018-08-23T02:26:30.922Z,6.80
2018-08-23T02:27:34.486Z,7.10
2018-08-23T02:28:37.858Z,6.83
2018-08-23T02:29:42.674Z,7.20
2018-08-23T02:30:56.832Z,7.50
2018-08-23T02:32:00.244Z,7.60
2018-08-23T02:33:03.778Z,7.70
2018-08-23T02:34:07.344Z,7.30
2018-08-23T02:35:10.751Z,7.37
2018-08-23T02:36:17.508Z,6.80
2018-08-23T02:37:21.626Z,7.30
2018-08-23T02:38:25.763Z,7.50
2018-08-23T02:39:29.167Z,7.17
2018-08-23T02:40:34.824Z,7.60
2018-08-23T02:41:38.355Z,7.70
2018-08-23T02:42:41.764Z,7.20
2018-08-23T02:43:45.707Z,7.33
2018-08-23T02:44:49.155Z,7.40
2018-08-23T02:45:53.503Z,7.20
2018-08-23T02:46:56.934Z,7.60
2018-08-23T02:48:01.020Z,8.10
2018-08-23T02:49:04.477Z,7.40
2018-08-23T02:50:07.920Z,7.53
2018-08-23T02:51:11.394Z,7.03
2018-08-23T02:52:14.832Z,7.60
2018-08-23T02:53:33.480Z,7.27
2018-08-23T02:54:36.930Z,6.77
2018-08-23T02:55:44.620Z,6.90
2018-08-23T02:56:52.621Z,7.10
2018-08-23T02:58:00.158Z,7.20
2018-08-23T02:59:06.585Z,7.47
2018-08-23T03:00:10.042Z,7.00
2018-08-23T03:01:13.472Z,7.30
2018-08-23T03:02:17.117Z,7.10
2018-08-23T03:03:20.614Z,7.53
2018-08-23T03:04:25.058Z,7.93
2018-08-23T03:05:28.508Z,7.80
2018-08-23T03:06:37.326Z,7.20
2018-08-23T03:07:40.815Z,6.70
2018-08-23T03:08:44.544Z,7.60
2018-08-23T03:09:47.922Z,7.53
2018-08-23T03:10:51.352Z,7.30
2018-08-23T03:11:55.951Z,7.93
2018-08-23T03:12:59.347Z,6.90
2018-08-23T03:14:02.791Z,6.83
2018-08-23T03:15:07.213Z,6.93
2018-08-23T03:16:10.598Z,7.77
2018-08-23T03:17:23.666Z,6.50
2018-08-23T03:18:27.054Z,7.07
2018-08-23T03:19:30.443Z,7.00
2018-08-23T03:20:34.326Z,7.50
2018-08-23T03:21:37.791Z,7.23
2018-08-23T03:22:41.754Z,7.60
2018-08-23T03:23:45.909Z,7.00
2018-08-23T03:24:49.284Z,7.30
2018-08-23T03:25:52.766Z,6.97
2018-08-23T03:26:56.124Z,7.07
2018-08-23T03:27:59.510Z,7.17
2018-08-23T03:29:03.408Z,6.97
2018-08-23T03:30:09.072Z,7.50
2018-08-23T03:31:12.531Z,6.90
2018-08-23T03:32:15.898Z,6.37
2018-08-23T03:33:19.344Z,7.33
2018-08-23T03:34:22.768Z,7.00
2018-08-23T03:35:26.243Z,7.33
2018-08-23T03:36:29.608Z,6.70
2018-08-23T03:37:33.015Z,7.30
2018-08-23T03:38:36.432Z,7.20
2018-08-23T03:39:39.843Z,7.10
2018-08-23T03:40:43.227Z,7.30
2018-08-23T03:41:46.598Z,7.13
2018-08-23T03:42:50.021Z,6.47
2018-08-23T03:43:53.519Z,6.90
2018-08-23T03:44:57.777Z,6.90
2018-08-23T03:46:01.124Z,7.37
2018-08-23T03:47:04.545Z,7.20
2018-08-23T03:48:07.936Z,7.07
2018-08-23T03:49:11.353Z,7.17
2018-08-23T03:50:14.733Z,6.73
2018-08-23T03:51:18.124Z,7.00
2018-08-23T03:52:22.972Z,6.83
2018-08-23T03:53:48.482Z,6.80
2018-08-23T03:54:55.474Z,7.57
2018-08-23T03:56:07.612Z,7.37
2018-08-23T03:57:16.363Z,6.80
2018-08-23T03:58:19.756Z,7.30
2018-08-23T03:59:23.205Z,7.20
2018-08-23T04:00:31.884Z,6.90
2018-08-23T04:01:35.308Z,7.43
2018-08-23T04:02:38.751Z,6.60
2018-08-23T04:03:42.288Z,7.23
2018-08-23T04:04:47.394Z,6.80
2018-08-23T04:05:50.835Z,7.77
2018-08-23T04:06:54.306Z,7.17
2018-08-23T04:07:57.709Z,6.63
2018-08-23T04:09:01.119Z,6.30
2018-08-23T04:10:04.719Z,7.27
2018-08-23T04:11:08.118Z,7.17
2018-08-23T04:12:11.504Z,7.47
2018-08-23T04:13:15.007Z,7.00
2018-08-23T04:14:18.411Z,6.37
2018-08-23T04:15:33.049Z,7.17
2018-08-23T04:16:36.336Z,7.33
2018-08-23T04:17:39.902Z,7.20
2018-08-23T04:18:43.310Z,7.07
2018-08-23T04:19:48.492Z,6.87
2018-08-23T04:20:54.357Z,6.20
2018-08-23T04:21:57.891Z,7.57
2018-08-23T04:23:01.313Z,7.10
2018-08-23T04:24:05.052Z,7.40
2018-08-23T04:25:08.452Z,7.10
2018-08-23T04:26:11.937Z,7.23
2018-08-23T04:27:15.340Z,6.47
2018-08-23T04:28:18.729Z,6.60
2018-08-23T04:29:33.517Z,7.10
2018-08-23T04:30:36.936Z,7.20
2018-08-23T04:31:40.325Z,7.43
2018-08-23T04:32:45.747Z,7.50
2018-08-23T04:33:49.140Z,6.43
2018-08-23T04:34:52.561Z,6.20
2018-08-23T04:35:55.952Z,7.50
2018-08-23T04:36:59.368Z,6.90
2018-08-23T04:38:03.028Z,7.63
2018-08-23T04:39:10.454Z,6.70
2018-08-23T04:40:13.897Z,6.97
2018-08-23T04:41:17.296Z,7.77
2018-08-23T04:42:20.710Z,7.03
2018-08-23T04:43:24.109Z,7.10
2018-08-23T04:44:27.805Z,7.73
2018-08-23T04:45:33.570Z,6.37
2018-08-23T04:46:36.982Z,10.50
2018-08-23T04:47:47.837Z,14.37
2018-08-23T04:48:51.489Z,14.33
2018-08-23T04:49:55.084Z,14.70
2018-08-23T04:50:58.472Z,14.40
2018-08-23T04:52:02.048Z,15.43
2018-08-23T04:53:05.639Z,16.13
2018-08-23T04:54:09.104Z,15.80
2018-08-23T04:55:12.464Z,18.03
2018-08-23T04:56:15.854Z,17.63
2018-08-23T04:57:19.622Z,17.73
2018-08-23T04:58:23.061Z,18.83
2018-08-23T04:59:26.456Z,19.80
2018-08-23T05:00:30.505Z,19.63
2018-08-23T05:01:33.913Z,20.17
2018-08-23T05:02:37.365Z,21.20
2018-08-23T05:03:40.791Z,20.70
2018-08-23T05:04:44.177Z,20.90
2018-08-23T05:05:47.563Z,21.63
2018-08-23T05:06:50.983Z,20.20
2018-08-23T05:07:54.408Z,20.20
2018-08-23T05:08:57.930Z,19.83
2018-08-23T05:10:01.425Z,20.17
2018-08-23T05:11:04.753Z,19.70
2018-08-23T05:12:08.199Z,20.07
2018-08-23T05:13:11.733Z,19.87
2018-08-23T05:14:15.120Z,21.53
2018-08-23T05:15:18.539Z,20.23
2018-08-23T05:16:21.980Z,20.90
2018-08-23T05:17:25.882Z,21.53
2018-08-23T05:18:29.281Z,21.80
2018-08-23T05:19:32.680Z,21.00
2018-08-23T05:20:36.206Z,20.40
2018-08-23T05:21:39.608Z,21.20
2018-08-23T05:23:16.298Z,21.73
2018-08-23T05:24:21.697Z,19.43
2018-08-23T05:25:25.828Z,20.00
2018-08-23T05:26:29.294Z,30.50
2018-08-23T05:27:33.440Z,23.23
2018-08-23T05:28:38.452Z,25.40
2018-08-23T05:29:42.913Z,28.60
2018-08-23T05:30:47.889Z,27.37
2018-08-23T05:31:51.347Z,25.50
2018-08-23T05:32:55.957Z,25.53
2018-08-23T05:34:02.708Z,23.90
2018-08-23T05:35:06.120Z,22.23
2018-08-23T05:36:13.638Z,24.17
2018-08-23T05:37:17.065Z,22.97
2018-08-23T05:38:20.798Z,22.10
2018-08-23T05:39:33.959Z,23.40
2018-08-23T05:40:43.022Z,23.03
2018-08-23T05:41:46.518Z,26.20
2018-08-23T05:42:54.421Z,25.70
2018-08-23T05:44:12.464Z,24.37
2018-08-23T05:45:15.841Z,23.37
2018-08-23T05:46:19.252Z,25.00
2018-08-23T05:47:22.943Z,25.17
2018-08-23T05:48:32.470Z,24.80
2018-08-23T05:49:35.841Z,26.50
2018-08-23T05:50:39.315Z,25.40
2018-08-23T05:51:43.863Z,26.57
2018-08-23T05:52:47.328Z,24.60
2018-08-23T05:53:53.149Z,23.60
2018-08-23T05:54:57.373Z,23.47
2018-08-23T05:56:01.696Z,25.17
2018-08-23T05:57:05.182Z,24.07
2018-08-23T05:58:19.670Z,24.20
2018-08-23T05:59:24.481Z,23.97
2018-08-23T06:00:28.169Z,21.23
2018-08-23T06:01:31.575Z,23.90
2018-08-23T06:02:35.061Z,24.80
2018-08-23T06:03:38.806Z,25.60
2018-08-23T06:04:43.366Z,25.97
2018-08-23T06:05:48.061Z,25.63
2018-08-23T06:06:51.533Z,25.23
2018-08-23T06:07:54.997Z,27.23
2018-08-23T06:09:00.845Z,26.67
2018-08-23T06:10:04.376Z,27.63
2018-08-23T06:11:11.189Z,25.03
2018-08-23T06:12:14.618Z,26.23
2018-08-23T06:13:18.596Z,26.33
2018-08-23T06:14:22.023Z,27.30
2018-08-23T06:15:25.759Z,26.03
2018-08-23T06:16:29.216Z,26.90
2018-08-23T06:17:32.654Z,28.43
2018-08-23T06:18:36.191Z,28.60
2018-08-23T06:19:39.644Z,29.07
2018-08-23T06:20:43.070Z,29.30
2018-08-23T06:21:46.505Z,28.90
2018-08-23T06:22:49.891Z,30.50
2018-08-23T06:23:54.101Z,28.50
2018-08-23T06:24:57.515Z,29.20
2018-08-23T06:26:01.125Z,31.63
2018-08-23T06:27:04.612Z,29.70
2018-08-23T06:28:20.807Z,31.20
2018-08-23T06:29:33.768Z,31.47
2018-08-23T06:30:37.275Z,30.80
2018-08-23T06:31:51.724Z,28.93
2018-08-23T06:32:59.343Z,28.70
2018-08-23T06:34:02.847Z,28.47
2018-08-23T06:35:06.282Z,29.90
2018-08-23T06:36:10.582Z,31.30
2018-08-23T06:37:14.402Z,30.03
2018-08-23T06:38:17.763Z,29.50
2018-08-23T06:39:21.165Z,30.30
2018-08-23T06:40:24.609Z,29.17
2018-08-23T06:41:28.859Z,31.10
2018-08-23T06:42:45.184Z,30.17
2018-08-23T06:43:49.045Z,27.70
2018-08-23T06:44:53.392Z,31.50
2018-08-23T06:45:56.905Z,29.47
2018-08-23T06:47:00.348Z,30.43
2018-08-23T06:48:03.989Z,28.30
2018-08-23T06:49:07.459Z,29.90
2018-08-23T06:50:10.937Z,29.77
2018-08-23T06:51:14.415Z,30.03
2018-08-23T06:52:50.063Z,29.60
2018-08-23T06:53:55.387Z,30.80
2018-08-23T06:54:58.798Z,28.73
2018-08-23T06:56:02.259Z,30.50
2018-08-23T06:57:05.697Z,32.37
2018-08-23T06:58:09.149Z,32.47
2018-08-23T06:59:12.593Z,30.17
2018-08-23T07:00:21.249Z,31.30
2018-08-23T07:01:35.299Z,30.00
2018-08-23T07:02:44.135Z,28.47
2018-08-23T07:03:56.778Z,29.87
2018-08-23T07:05:00.217Z,30.73
2018-08-23T07:06:03.699Z,31.20
2018-08-23T07:07:11.247Z,31.57
2018-08-23T07:08:14.726Z,32.17
2018-08-23T07:09:18.970Z,31.27
2018-08-23T07:10:22.838Z,30.30
2018-08-23T07:11:26.905Z,31.70
2018-08-23T07:12:30.349Z,30.00
2018-08-23T07:13:33.759Z,30.83
2018-08-23T07:14:37.496Z,32.13
2018-08-23T07:15:45.434Z,32.10
2018-08-23T07:16:50.213Z,30.33
2018-08-23T07:17:53.675Z,30.20
2018-08-23T07:18:57.293Z,29.60
2018-08-23T07:20:02.812Z,30.70
2018-08-23T07:21:06.374Z,31.23
2018-08-23T07:22:09.872Z,28.77
2018-08-23T07:23:24.765Z,31.43
2018-08-23T07:24:39.593Z,30.87
2018-08-23T07:25:44.912Z,29.00
2018-08-23T07:26:48.405Z,28.43
2018-08-23T07:27:51.847Z,29.10
2018-08-23T07:28:55.321Z,27.83
2018-08-23T07:29:59.587Z,26.97
2018-08-23T07:31:02.997Z,27.33
2018-08-23T07:32:07.622Z,26.40
2018-08-23T07:33:11.036Z,24.60
2018-08-23T07:34:14.412Z,25.57
2018-08-23T07:35:18.825Z,23.40
2018-08-23T07:36:31.203Z,26.07
2018-08-23T07:37:35.895Z,24.53
2018-08-23T07:38:39.326Z,23.73
2018-08-23T07:39:47.013Z,24.03
2018-08-23T07:40:50.507Z,22.77
2018-08-23T07:41:53.970Z,22.23
2018-08-23T07:42:57.515Z,22.63
2018-08-23T07:44:00.872Z,20.83
2018-08-23T07:45:04.713Z,20.47
2018-08-23T07:46:08.368Z,19.77
2018-08-23T07:47:11.791Z,20.47
2018-08-23T07:48:15.198Z,20.80
2018-08-23T07:49:18.586Z,19.67
2018-08-23T07:50:22.065Z,17.53
2018-08-23T07:51:26.330Z,17.87
2018-08-23T07:52:31.192Z,17.20
2018-08-23T07:53:34.616Z,17.17
2018-08-23T07:54:38.044Z,17.00
2018-08-23T07:55:41.495Z,17.53
2018-08-23T07:56:44.966Z,17.57
2018-08-23T07:57:48.408Z,16.37
2018-08-23T07:58:54.991Z,17.33
2018-08-23T07:59:59.661Z,16.13
2018-08-23T08:01:03.168Z,14.97
2018-08-23T08:02:11.645Z,14.87
2018-08-23T08:03:15.758Z,16.83
2018-08-23T08:04:19.272Z,15.23
2018-08-23T08:05:24.705Z,15.17
2018-08-23T08:06:28.851Z,15.33
2018-08-23T08:07:32.733Z,14.57
2018-08-23T08:08:36.235Z,14.17
2018-08-23T08:09:39.683Z,14.83
2018-08-23T08:10:45.279Z,14.17
2018-08-23T08:11:53.934Z,13.33
2018-08-23T08:12:57.603Z,13.83
2018-08-23T08:14:14.318Z,13.77
2018-08-23T08:15:18.279Z,13.70
2018-08-23T08:16:22.393Z,14.50
2018-08-23T08:17:25.955Z,14.00
2018-08-23T08:18:29.380Z,14.27
2018-08-23T08:19:37.421Z,13.80
2018-08-23T08:20:40.878Z,13.93
2018-08-23T08:21:44.339Z,14.10
2018-08-23T08:22:47.762Z,14.90
2018-08-23T08:23:57.806Z,14.20
2018-08-23T08:25:10.566Z,13.67
2018-08-23T08:26:14.084Z,13.90
2018-08-23T08:27:17.635Z,13.70
2018-08-23T08:28:21.083Z,13.43
2018-08-23T08:29:29.623Z,13.67
2018-08-23T08:30:40.805Z,12.67
2018-08-23T08:31:44.190Z,13.70
2018-08-23T08:32:47.630Z,13.10
2018-08-23T08:33:51.120Z,13.27
2018-08-23T08:34:57.797Z,13.30
2018-08-23T08:36:02.766Z,13.40
2018-08-23T08:37:06.220Z,12.20
2018-08-23T08:38:09.656Z,11.70
2018-08-23T08:39:13.131Z,12.47
2018-08-23T08:40:21.816Z,11.70
2018-08-23T08:41:25.248Z,12.30
2018-08-23T08:42:31.413Z,12.17
2018-08-23T08:43:34.893Z,11.83
2018-08-23T08:44:38.323Z,11.87
2018-08-23T08:45:41.740Z,12.10
2018-08-23T08:46:45.152Z,11.53
2018-08-23T08:47:48.785Z,12.40
2018-08-23T08:48:52.208Z,11.30
2018-08-23T08:49:55.840Z,11.70
2018-08-23T08:51:15.777Z,12.43
2018-08-23T08:52:19.193Z,11.73
2018-08-23T08:53:22.609Z,10.73
2018-08-23T08:54:26.032Z,11.00
2018-08-23T08:55:29.440Z,10.77
2018-08-23T08:56:48.454Z,11.80
2018-08-23T08:57:51.927Z,11.30
2018-08-23T08:58:55.324Z,10.90
2018-08-23T08:59:58.764Z,10.93
2018-08-23T09:01:02.175Z,10.63
2018-08-23T09:02:05.738Z,10.60
2018-08-23T09:03:09.148Z,11.87
2018-08-23T09:04:16.696Z,10.07
2018-08-23T09:05:20.054Z,11.27
2018-08-23T09:06:27.768Z,11.10
2018-08-23T09:07:32.334Z,10.53
2018-08-23T09:08:36.856Z,10.93
2018-08-23T09:09:42.005Z,10.30
2018-08-23T09:10:45.473Z,10.80
2018-08-23T09:11:48.920Z,11.20
2018-08-23T09:12:52.382Z,10.53
2018-08-23T09:13:55.885Z,10.40
2018-08-23T09:14:59.838Z,10.43
2018-08-23T09:16:08.503Z,10.63
2018-08-23T09:17:28.575Z,10.77
2018-08-23T09:18:31.961Z,10.23
2018-08-23T09:19:46.608Z,9.97
2018-08-23T09:20:52.931Z,10.77
2018-08-23T09:22:05.369Z,10.97
2018-08-23T09:23:08.807Z,11.20
2018-08-23T09:24:25.212Z,11.20
2018-08-23T09:25:43.339Z,10.33
2018-08-23T09:26:46.792Z,10.50
2018-08-23T09:27:50.887Z,10.47
2018-08-23T09:28:54.291Z,10.33
2018-08-23T09:29:57.780Z,10.70
2018-08-23T09:31:01.195Z,10.57
2018-08-23T09:32:28.425Z,10.03
2018-08-23T09:33:31.814Z,9.70
2018-08-23T09:34:35.271Z,9.90
2018-08-23T09:35:38.864Z,9.53
2018-08-23T09:36:42.281Z,10.17
2018-08-23T09:37:47.043Z,9.80
2018-08-23T09:38:50.468Z,9.67
2018-08-23T09:39:53.900Z,10.17
2018-08-23T09:40:57.305Z,9.97
2018-08-23T09:42:00.713Z,9.83
2018-08-23T09:43:04.492Z,10.70
2018-08-23T09:44:07.871Z,9.40
2018-08-23T09:45:15.075Z,10.30
2018-08-23T09:46:18.493Z,9.73
2018-08-23T09:47:21.956Z,10.73
2018-08-23T09:48:25.375Z,10.53
2018-08-23T09:49:28.776Z,10.13
2018-08-23T09:50:32.336Z,9.10
2018-08-23T09:51:36.000Z,10.20
2018-08-23T09:52:45.191Z,9.40
2018-08-23T09:53:48.597Z,9.30
2018-08-23T09:54:52.037Z,10.00
2018-08-23T09:55:56.686Z,9.90
2018-08-23T09:57:00.097Z,9.23
2018-08-23T09:58:03.529Z,10.00
2018-08-23T09:59:08.127Z,9.47
2018-08-23T10:00:13.248Z,9.80
2018-08-23T10:01:22.085Z,9.53
2018-08-23T10:02:30.689Z,9.50
2018-08-23T10:04:39.334Z,10.27
2018-08-23T10:05:48.096Z,10.53
2018-08-23T10:07:01.555Z,9.67
2018-08-23T10:08:10.563Z,9.27
2018-08-23T10:09:19.217Z,9.57
2018-08-23T10:10:27.978Z,9.70
2018-08-23T10:11:36.950Z,10.03
2018-08-23T10:12:45.703Z,10.00
2018-08-23T10:13:54.327Z,9.67
2018-08-23T10:15:03.471Z,10.50
2018-08-23T10:16:12.234Z,9.00
2018-08-23T10:17:20.787Z,9.70
2018-08-23T10:18:29.406Z,8.23
2018-08-23T10:19:38.182Z,9.97
2018-08-23T10:20:46.959Z,9.63
2018-08-23T10:21:55.517Z,9.10
2018-08-23T10:23:04.245Z,9.23
2018-08-23T10:24:15.390Z,10.77
2018-08-23T10:25:32.312Z,9.77
2018-08-23T10:26:35.878Z,9.57
2018-08-23T10:27:39.304Z,10.03
2018-08-23T10:28:48.063Z,9.80
2018-08-23T10:29:51.525Z,9.63
2018-08-23T10:30:55.718Z,8.77
2018-08-23T10:31:59.439Z,10.37
2018-08-23T10:33:02.855Z,8.93
2018-08-23T10:34:06.475Z,9.50
2018-08-23T10:35:09.889Z,9.50
2018-08-23T10:36:13.600Z,9.60
2018-08-23T10:37:17.056Z,9.17
2018-08-23T10:38:22.173Z,9.00
2018-08-23T10:39:25.532Z,9.23
2018-08-23T10:40:28.947Z,9.73
2018-08-23T10:41:32.463Z,9.43
2018-08-23T10:42:35.873Z,9.13
2018-08-23T10:43:46.325Z,8.93
2018-08-23T10:44:49.744Z,9.60
2018-08-23T10:45:53.418Z,8.80
2018-08-23T10:46:57.767Z,8.90
2018-08-23T10:48:06.568Z,9.90
2018-08-23T10:49:10.031Z,9.30
2018-08-23T10:50:13.459Z,9.37
2018-08-23T10:51:16.916Z,9.13
2018-08-23T10:52:20.367Z,9.50
2018-08-23T10:53:23.813Z,10.20
2018-08-23T10:54:27.261Z,9.30
2018-08-23T10:55:30.747Z,9.53
2018-08-23T10:56:34.139Z,9.50
2018-08-23T10:57:37.588Z,8.40
2018-08-23T10:58:40.971Z,8.37
2018-08-23T10:59:44.388Z,9.53
2018-08-23T11:00:47.801Z,9.67
2018-08-23T11:01:51.584Z,10.23
2018-08-23T11:02:55.142Z,8.90
2018-08-23T11:04:03.903Z,8.77
2018-08-23T11:05:07.358Z,8.97
2018-08-23T11:06:10.773Z,8.87
2018-08-23T11:07:14.231Z,9.23
2018-08-23T11:08:21.581Z,9.20
2018-08-23T11:09:30.507Z,9.37
2018-08-23T11:10:39.193Z,8.87
2018-08-23T11:11:42.608Z,9.00
2018-08-23T11:13:49.807Z,9.40
2018-08-23T11:14:53.351Z,8.97
2018-08-23T11:16:01.991Z,9.43
2018-08-23T11:17:10.638Z,8.80
2018-08-23T11:18:19.334Z,9.30
2018-08-23T11:19:28.055Z,9.07
2018-08-23T11:20:35.651Z,8.87
2018-08-23T11:21:39.096Z,9.10
2018-08-23T11:22:42.524Z,8.53
2018-08-23T11:23:46.668Z,8.30
2018-08-23T11:24:50.066Z,8.30
2018-08-23T11:25:53.575Z,8.80
2018-08-23T11:26:57.040Z,9.30
2018-08-23T11:28:04.627Z,8.80
2018-08-23T11:29:08.023Z,8.67
2018-08-23T11:30:11.447Z,9.53
2018-08-23T11:31:20.245Z,9.40
2018-08-23T11:32:23.672Z,8.03
2018-08-23T11:33:27.140Z,8.93
2018-08-23T11:34:30.581Z,8.03
2018-08-23T11:35:34.005Z,8.57
2018-08-23T11:36:37.455Z,8.87
2018-08-23T11:37:41.016Z,9.23
2018-08-23T11:38:44.408Z,8.70
2018-08-23T11:39:47.851Z,8.30
2018-08-23T11:40:52.004Z,9.53
2018-08-23T11:41:55.426Z,9.03
2018-08-23T11:42:58.905Z,9.67
2018-08-23T11:44:02.339Z,9.23
2018-08-23T11:45:06.086Z,8.27
2018-08-23T11:46:14.880Z,8.40
2018-08-23T11:47:18.281Z,8.70
2018-08-23T11:48:21.761Z,9.27
2018-08-23T11:49:25.396Z,9.23
2018-08-23T11:50:28.907Z,9.50
2018-08-23T11:51:32.337Z,9.00
2018-08-23T11:52:35.744Z,9.00
2018-08-23T11:53:39.333Z,7.90
2018-08-23T11:54:42.683Z,8.80
2018-08-23T11:55:46.126Z,8.87
2018-08-23T11:56:49.542Z,10.00
2018-08-23T11:57:53.027Z,10.10
2018-08-23T11:58:56.491Z,12.73
2018-08-23T11:59:59.887Z,17.30
2018-08-23T12:01:08.592Z,19.93
2018-08-23T12:02:12.037Z,19.93
2018-08-23T12:03:15.468Z,21.60
2018-08-23T12:04:18.865Z,20.00
2018-08-23T12:05:22.281Z,18.00
2018-08-23T12:06:25.833Z,17.67
2018-08-23T12:07:29.747Z,18.13
2018-08-23T12:08:33.182Z,15.80
2018-08-23T12:09:36.574Z,16.33
2018-08-23T12:10:40.021Z,16.17
2018-08-23T12:11:43.418Z,14.40
2018-08-23T12:12:47.980Z,14.13
2018-08-23T12:13:51.906Z,14.20
2018-08-23T12:14:55.575Z,14.80
2018-08-23T12:15:59.066Z,15.13
2018-08-23T12:17:02.571Z,14.67
2018-08-23T12:18:06.429Z,14.23
2018-08-23T12:19:09.865Z,12.60
2018-08-23T12:20:13.303Z,14.10
2018-08-23T12:21:16.699Z,12.67
2018-08-23T12:22:24.309Z,13.50
2018-08-23T12:23:27.816Z,13.37
2018-08-23T12:24:31.242Z,14.00
2018-08-23T12:25:34.698Z,12.13
2018-08-23T12:26:38.072Z,13.03
2018-08-23T12:27:42.396Z,13.60
2018-08-23T12:28:51.036Z,12.20
2018-08-23T12:29:54.457Z,12.50
2018-08-23T12:30:57.879Z,12.30
2018-08-23T12:32:01.345Z,13.07
2018-08-23T12:33:04.828Z,13.07
2018-08-23T12:34:09.624Z,13.37
2018-08-23T12:35:13.338Z,14.23
2018-08-23T12:36:20.904Z,14.73
2018-08-23T12:37:29.658Z,14.27
2018-08-23T12:38:38.431Z,13.13
2018-08-23T12:39:47.076Z,13.80
2018-08-23T12:40:55.913Z,12.80
2018-08-23T12:42:04.671Z,12.93
2018-08-23T12:43:10.590Z,12.60
2018-08-23T12:44:14.060Z,13.43
2018-08-23T12:45:17.507Z,12.50
2018-08-23T12:46:20.964Z,14.03
2018-08-23T12:47:24.369Z,12.47
2018-08-23T12:48:28.506Z,12.47
2018-08-23T12:49:32.158Z,12.50
2018-08-23T12:50:35.561Z,12.67
2018-08-23T12:51:39.015Z,13.77
2018-08-23T12:52:42.465Z,12.00
2018-08-23T12:53:45.892Z,12.70
2018-08-23T12:54:49.336Z,12.87
2018-08-23T12:55:52.778Z,12.53
2018-08-23T12:56:56.174Z,12.20
2018-08-23T12:57:59.623Z,12.30
2018-08-23T12:59:03.113Z,12.57
2018-08-23T13:00:06.769Z,12.57
2018-08-23T13:01:10.233Z,12.50
2018-08-23T13:02:13.723Z,13.00
2018-08-23T13:03:17.080Z,13.10
2018-08-23T13:04:20.696Z,11.70
2018-08-23T13:05:24.319Z,12.57
2018-08-23T13:06:27.757Z,11.60
2018-08-23T13:07:31.149Z,12.53
2018-08-23T13:08:34.630Z,12.30
2018-08-23T13:09:38.704Z,12.70
2018-08-23T13:10:42.144Z,11.73
2018-08-23T13:11:45.553Z,12.73
2018-08-23T13:12:49.272Z,12.00
2018-08-23T13:13:52.821Z,12.57
2018-08-23T13:14:56.557Z,11.67
2018-08-23T13:16:00.022Z,11.30
2018-08-23T13:17:03.503Z,11.93
2018-08-23T13:18:07.057Z,11.17
2018-08-23T13:19:10.483Z,12.23
2018-08-23T13:20:13.912Z,11.97
2018-08-23T13:21:17.391Z,11.63
2018-08-23T13:22:26.097Z,11.57
2018-08-23T13:23:29.493Z,11.10
2018-08-23T13:24:33.488Z,10.13
2018-08-23T13:25:41.154Z,11.07
2018-08-23T13:26:45.996Z,11.80
2018-08-23T13:27:49.462Z,11.47
2018-08-23T13:28:52.917Z,11.50
2018-08-23T13:29:56.394Z,10.70
2018-08-23T13:30:59.804Z,11.10
2018-08-23T13:32:03.412Z,10.13
2018-08-23T13:33:06.494Z,11.63
2018-08-23T13:34:09.945Z,10.60
2018-08-23T13:35:13.435Z,11.47
2018-08-23T13:36:16.957Z,10.10
2018-08-23T13:37:20.338Z,11.03
2018-08-23T13:38:23.830Z,10.03
2018-08-23T13:39:27.252Z,10.70
2018-08-23T13:40:30.694Z,10.63
2018-08-23T13:41:34.070Z,10.27
2018-08-23T13:42:37.551Z,11.07
2018-08-23T13:43:40.968Z,10.80
2018-08-23T13:44:44.421Z,10.23
2018-08-23T13:45:47.830Z,9.60
2018-08-23T13:46:51.290Z,10.07
2018-08-23T13:47:54.792Z,10.63
2018-08-23T13:48:58.208Z,9.80
2018-08-23T13:50:01.694Z,10.40
2018-08-23T13:51:05.152Z,10.83
2018-08-23T13:52:08.711Z,10.60
2018-08-23T13:53:12.169Z,9.73
2018-08-23T13:54:15.569Z,10.83
2018-08-23T13:55:19.005Z,10.07
2018-08-23T13:56:23.376Z,9.13
2018-08-23T13:57:27.008Z,9.07
2018-08-23T13:58:30.466Z,8.87
2018-08-23T13:59:33.878Z,9.23
2018-08-23T14:00:38.185Z,8.90
2018-08-23T14:01:41.703Z,8.90
2018-08-23T14:02:45.165Z,9.57
2018-08-23T14:03:48.585Z,9.10
2018-08-23T14:04:52.177Z,8.60
2018-08-23T14:05:55.651Z,8.50
2018-08-23T14:06:59.072Z,8.70
2018-08-23T14:08:02.903Z,8.80
2018-08-23T14:09:07.320Z,9.33
2018-08-23T14:10:10.889Z,9.00
2018-08-23T14:11:14.432Z,9.03
2018-08-23T14:12:18.001Z,9.37
2018-08-23T14:13:21.523Z,8.63