createdAt,value
2022-12-27T00:04:07.870Z,2.90
2022-12-27T00:09:01.069Z,2.70
2022-12-27T00:13:52.786Z,2.18
2022-12-27T00:18:45.175Z,2.86
2022-12-27T00:23:39.112Z,2.83
2022-12-27T00:28:34.949Z,2.87
2022-12-27T00:33:29.996Z,2.83
2022-12-27T00:38:21.603Z,2.83
2022-12-27T00:43:13.128Z,2.51
2022-12-27T00:48:04.793Z,2.78
2022-12-27T00:52:56.314Z,2.73
2022-12-27T00:57:47.848Z,2.25
2022-12-27T01:02:39.856Z,2.71
2022-12-27T01:07:31.751Z,2.75
2022-12-27T01:12:23.485Z,2.27
2022-12-27T01:17:16.589Z,2.13
2022-12-27T01:22:08.269Z,2.58
2022-12-27T01:26:59.970Z,2.36
2022-12-27T01:31:53.893Z,2.16
2022-12-27T01:36:45.713Z,2.35
2022-12-27T01:42:02.071Z,2.67
2022-12-27T01:46:53.740Z,2.52
2022-12-27T01:51:49.690Z,2.78
2022-12-27T01:56:41.729Z,2.87
2022-12-27T02:01:38.360Z,2.67
2022-12-27T02:06:32.619Z,2.34
2022-12-27T02:11:47.926Z,2.47
2022-12-27T02:16:39.597Z,2.81
2022-12-27T02:22:07.236Z,2.95
2022-12-27T02:27:13.389Z,3.00
2022-12-27T02:32:28.231Z,3.05
2022-12-27T02:37:22.768Z,2.86
2022-12-27T02:42:35.464Z,3.09
2022-12-27T02:47:46.676Z,3.16
2022-12-27T02:53:05.617Z,3.18
2022-12-27T02:58:12.458Z,3.18
2022-12-27T03:03:29.798Z,3.28
2022-12-27T03:08:30.777Z,2.65
2022-12-27T03:13:44.270Z,3.31
2022-12-27T03:19:36.956Z,3.40
2022-12-27T03:24:51.532Z,3.27
2022-12-27T03:30:09.084Z,3.39
2022-12-27T03:35:12.600Z,3.12
2022-12-27T03:40:22.625Z,3.09
2022-12-27T03:45:14.329Z,3.55
2022-12-27T03:50:20.591Z,3.69
2022-12-27T03:55:12.507Z,3.24
2022-12-27T04:00:05.790Z,3.13
2022-12-27T04:05:05.068Z,3.50
2022-12-27T04:10:15.188Z,3.72
2022-12-27T04:15:25.427Z,2.74
2022-12-27T04:20:35.575Z,3.48
2022-12-27T04:25:45.992Z,3.19
2022-12-27T04:30:56.212Z,3.62
2022-12-27T04:35:47.761Z,3.46
2022-12-27T04:40:58.072Z,3.11
2022-12-27T04:46:08.374Z,3.77
2022-12-27T04:51:19.880Z,3.78
2022-12-27T04:56:11.453Z,3.73
2022-12-27T05:01:23.131Z,3.66
2022-12-27T05:06:15.307Z,3.53
2022-12-27T05:11:25.703Z,3.61
2022-12-27T05:16:17.435Z,3.35
2022-12-27T05:21:09.215Z,2.84
2022-12-27T05:26:00.959Z,3.45
2022-12-27T05:30:52.570Z,3.84
2022-12-27T05:35:44.292Z,3.40
2022-12-27T05:40:36.122Z,3.85
2022-12-27T05:45:28.826Z,3.70
2022-12-27T05:50:20.851Z,3.66
2022-12-27T05:55:15.136Z,3.07
2022-12-27T06:00:07.534Z,3.55
2022-12-27T06:05:03.836Z,3.49
2022-12-27T06:09:55.646Z,2.07
2022-12-27T06:14:47.183Z,3.50
2022-12-27T06:19:38.684Z,3.01
2022-12-27T06:24:30.278Z,3.48
2022-12-27T06:29:21.963Z,3.48
2022-12-27T06:34:13.523Z,3.61
2022-12-27T06:39:05.180Z,3.59
2022-12-27T06:43:58.151Z,3.09
2022-12-27T06:48:51.159Z,3.42
2022-12-27T06:53:42.739Z,3.58
2022-12-27T06:58:34.551Z,3.03
2022-12-27T07:03:26.138Z,3.69
2022-12-27T07:08:18.172Z,3.64
2022-12-27T07:13:09.749Z,3.65
2022-12-27T07:18:01.434Z,3.58
2022-12-27T07:22:53.085Z,3.54
2022-12-27T07:27:44.669Z,3.07
2022-12-27T07:32:36.222Z,3.03
2022-12-27T07:37:29.061Z,3.62
2022-12-27T07:42:20.649Z,3.50
2022-12-27T07:47:13.371Z,2.83
2022-12-27T07:52:05.245Z,3.51
2022-12-27T07:56:56.837Z,3.57
2022-12-27T08:02:06.797Z,3.15
2022-12-27T08:07:11.747Z,3.71
2022-12-27T08:12:03.865Z,3.75
2022-12-27T08:17:02.649Z,4.07
2022-12-27T08:21:54.242Z,4.69
2022-12-27T08:26:47.896Z,4.18
2022-12-27T08:31:39.567Z,4.38
2022-12-27T08:36:55.069Z,5.18
2022-12-27T08:41:42.740Z,4.96
2022-12-27T08:46:34.308Z,5.29
2022-12-27T08:51:34.452Z,5.66
2022-12-27T08:56:31.878Z,6.35
2022-12-27T09:01:25.430Z,6.25
2022-12-27T09:06:20.105Z,6.50
2022-12-27T09:11:16.183Z,6.81
2022-12-27T09:16:16.679Z,6.55
2022-12-27T09:21:13.239Z,6.03
2022-12-27T09:26:09.724Z,6.39
2022-12-27T09:31:02.199Z,6.60
2022-12-27T09:35:53.985Z,6.47
2022-12-27T09:40:54.548Z,6.22
2022-12-27T09:45:51.438Z,6.98
2022-12-27T09:50:59.801Z,6.59
2022-12-27T09:55:53.600Z,6.98
2022-12-27T10:00:46.324Z,6.96
2022-12-27T10:05:39.609Z,6.94
2022-12-27T10:10:44.535Z,6.99
2022-12-27T10:15:39.053Z,7.00
2022-12-27T10:20:51.826Z,7.11
2022-12-27T10:25:45.940Z,7.23
2022-12-27T10:30:40.217Z,6.84
2022-12-27T10:35:31.881Z,6.98
2022-12-27T10:40:35.420Z,7.58
2022-12-27T10:45:30.274Z,7.71
2022-12-27T10:50:24.835Z,7.83
2022-12-27T10:55:36.067Z,7.85
2022-12-27T11:00:27.726Z,7.83
2022-12-27T11:05:28.449Z,8.12
2022-12-27T11:10:26.935Z,8.34
2022-12-27T11:15:19.628Z,8.99
2022-12-27T11:20:12.110Z,9.32
2022-12-27T11:25:03.909Z,9.17
2022-12-27T11:29:58.402Z,8.86
2022-12-27T11:34:54.466Z,8.51
2022-12-27T11:39:55.082Z,9.13
2022-12-27T11:45:16.051Z,9.32
2022-12-27T11:50:24.980Z,9.21
2022-12-27T11:55:40.943Z,9.35
2022-12-27T12:01:13.837Z,9.09
2022-12-27T12:06:46.496Z,9.39
2022-12-27T12:12:16.455Z,9.53
2022-12-27T12:17:46.568Z,9.77
2022-12-27T12:23:18.710Z,9.87
2022-12-27T12:28:30.299Z,9.72
2022-12-27T12:33:56.428Z,9.86
2022-12-27T12:39:07.116Z,9.70
2022-12-27T12:44:30.146Z,9.23
2022-12-27T12:49:30.810Z,9.73
2022-12-27T12:54:58.339Z,9.48
2022-12-27T13:00:02.330Z,9.69
2022-12-27T13:05:11.180Z,9.95
2022-12-27T13:10:33.088Z,9.80
2022-12-27T13:15:36.982Z,10.24
2022-12-27T13:20:53.242Z,10.40
2022-12-27T13:25:49.062Z,10.29
2022-12-27T13:30:51.955Z,10.18
2022-12-27T13:35:46.474Z,10.22
2022-12-27T13:40:55.997Z,9.33
2022-12-27T13:46:11.282Z,9.20
2022-12-27T13:51:10.752Z,10.00
2022-12-27T13:56:52.688Z,9.81
2022-12-27T14:02:01.181Z,9.71
2022-12-27T14:07:11.413Z,9.60
2022-12-27T14:12:24.717Z,9.62
2022-12-27T14:17:22.160Z,9.55
2022-12-27T14:22:35.728Z,9.50
2022-12-27T14:27:45.759Z,9.36
2022-12-27T14:32:49.448Z,9.30
2022-12-27T14:37:56.188Z,9.20
2022-12-27T14:43:28.331Z,8.62
2022-12-27T14:48:58.343Z,8.71
2022-12-27T14:54:02.000Z,8.49
2022-12-27T14:59:21.016Z,8.83
2022-12-27T15:04:27.930Z,8.71
2022-12-27T15:09:25.435Z,8.64
2022-12-27T15:14:46.420Z,8.41
2022-12-27T15:20:02.825Z,8.18
2022-12-27T15:25:36.063Z,7.96
2022-12-27T15:30:50.343Z,7.77
2022-12-27T15:36:08.430Z,7.58
2022-12-27T15:41:07.200Z,7.53
2022-12-27T15:46:14.793Z,7.42
2022-12-27T15:51:35.987Z,7.29
2022-12-27T15:57:06.488Z,6.85
2022-12-27T16:02:16.658Z,7.14
2022-12-27T16:07:54.305Z,7.06
2022-12-27T16:12:48.848Z,7.01
2022-12-27T16:17:54.764Z,6.96
2022-12-27T16:22:51.000Z,6.88
2022-12-27T16:27:43.338Z,6.81
2022-12-27T16:32:35.738Z,6.76
2022-12-27T16:37:44.526Z,6.05
2022-12-27T16:42:58.321Z,6.65
2022-12-27T16:48:06.524Z,6.41
2022-12-27T16:53:43.351Z,6.06
2022-12-27T16:58:37.825Z,5.94
2022-12-27T17:03:32.518Z,5.96
2022-12-27T17:08:25.986Z,5.80
2022-12-27T17:13:22.248Z,5.72
2022-12-27T17:18:28.958Z,5.38
2022-12-27T17:23:20.627Z,5.34
2022-12-27T17:28:25.828Z,4.75
2022-12-27T17:33:48.659Z,5.19
2022-12-27T17:38:58.696Z,5.14
2022-12-27T17:44:12.089Z,5.01
2022-12-27T17:49:07.788Z,4.75
2022-12-27T17:54:18.122Z,4.94
2022-12-27T17:59:25.891Z,4.89
2022-12-27T18:04:27.575Z,4.71
2022-12-27T18:09:33.971Z,4.14
2022-12-27T18:14:25.705Z,4.04
2022-12-27T18:19:20.229Z,4.45
2022-12-27T18:24:29.482Z,4.78
2022-12-27T18:29:21.049Z,4.34
2022-12-27T18:34:34.727Z,4.92
2022-12-27T18:39:31.179Z,4.96
2022-12-27T18:44:27.624Z,5.04
2022-12-27T18:49:29.760Z,5.01
2022-12-27T18:54:27.472Z,5.07
2022-12-27T18:59:26.301Z,4.43
2022-12-27T19:04:21.042Z,4.83
2022-12-27T19:09:18.019Z,4.71
2022-12-27T19:14:14.174Z,4.58
2022-12-27T19:19:17.813Z,4.52
2022-12-27T19:24:27.286Z,4.42
2022-12-27T19:29:25.905Z,4.34
2022-12-27T19:34:20.023Z,4.20
2022-12-27T19:39:24.684Z,4.30
2022-12-27T19:44:16.664Z,3.76
2022-12-27T19:49:40.116Z,4.12
2022-12-27T19:54:21.731Z,3.84
2022-12-27T19:59:26.888Z,3.46
2022-12-27T20:04:20.808Z,3.93
2022-12-27T20:09:15.130Z,3.96
2022-12-27T20:14:06.680Z,2.79
2022-12-27T20:18:58.227Z,3.90
2022-12-27T20:23:50.147Z,3.84
2022-12-27T20:28:41.902Z,3.42
2022-12-27T20:33:33.630Z,3.34
2022-12-27T20:38:26.299Z,3.82
2022-12-27T20:43:18.474Z,3.79
2022-12-27T20:48:10.869Z,3.64
2022-12-27T20:53:02.439Z,3.39
2022-12-27T20:57:53.984Z,3.52
2022-12-27T21:02:45.993Z,3.68
2022-12-27T21:07:38.065Z,3.03
2022-12-27T21:12:29.653Z,2.76
2022-12-27T21:17:21.199Z,3.12
2022-12-27T21:22:12.750Z,3.72
2022-12-27T21:27:04.740Z,2.54
2022-12-27T21:31:56.269Z,3.12
2022-12-27T21:36:55.743Z,3.32
2022-12-27T21:41:47.638Z,3.58
2022-12-27T21:46:42.229Z,3.42
2022-12-27T21:51:35.838Z,3.34
2022-12-27T21:56:28.165Z,3.93
2022-12-27T22:01:22.984Z,4.12
2022-12-27T22:06:19.092Z,4.13
2022-12-27T22:11:11.384Z,4.18
2022-12-27T22:16:06.083Z,3.57
2022-12-27T22:21:06.762Z,3.75
2022-12-27T22:25:58.503Z,4.26
2022-12-27T22:30:50.089Z,3.82
2022-12-27T22:35:41.872Z,4.27
2022-12-27T22:40:45.899Z,4.34
2022-12-27T22:45:41.432Z,3.84
2022-12-27T22:50:33.490Z,3.95
2022-12-27T22:55:25.100Z,4.50
2022-12-27T23:00:16.894Z,4.55
2022-12-27T23:05:08.879Z,4.40
2022-12-27T23:10:00.397Z,4.63
2022-12-27T23:14:52.080Z,4.03
2022-12-27T23:19:43.639Z,4.80
2022-12-27T23:24:35.317Z,4.09
2022-12-27T23:29:27.003Z,4.57
2022-12-27T23:34:22.549Z,4.63
2022-12-27T23:39:18.773Z,4.94
2022-12-27T23:44:10.336Z,4.93
2022-12-27T23:49:03.362Z,5.12
2022-12-27T23:53:55.184Z,5.17
2022-12-27T23:58:47.997Z,4.56
