createdAt,value
2019-02-17T00:00:12.042Z,88.60
2019-02-17T00:02:40.659Z,88.70
2019-02-17T00:05:09.227Z,88.70
2019-02-17T00:07:37.851Z,88.60
2019-02-17T00:10:06.442Z,88.70
2019-02-17T00:12:54.419Z,88.70
2019-02-17T00:15:22.962Z,88.60
2019-02-17T00:17:51.562Z,89.00
2019-02-17T00:20:20.210Z,89.00
2019-02-17T00:22:48.773Z,89.30
2019-02-17T00:25:17.370Z,89.30
2019-02-17T00:27:45.979Z,89.30
2019-02-17T00:30:14.531Z,89.50
2019-02-17T00:32:43.066Z,89.50
2019-02-17T00:35:11.685Z,89.50
2019-02-17T00:37:40.290Z,89.60
2019-02-17T00:40:08.842Z,89.50
2019-02-17T00:42:37.577Z,89.50
2019-02-17T00:45:07.682Z,89.80
2019-02-17T00:47:37.219Z,89.90
2019-02-17T00:50:07.906Z,89.80
2019-02-17T00:52:36.410Z,89.80
2019-02-17T00:55:06.170Z,90.00
2019-02-17T00:57:34.866Z,90.20
2019-02-17T01:00:05.307Z,90.20
2019-02-17T01:02:33.837Z,90.20
2019-02-17T01:05:02.542Z,90.30
2019-02-17T01:07:31.182Z,90.40
2019-02-17T01:09:59.672Z,90.20
2019-02-17T01:12:28.262Z,90.20
2019-02-17T01:14:56.877Z,90.20
2019-02-17T01:17:25.445Z,90.20
2019-02-17T01:19:54.086Z,90.20
2019-02-17T01:22:22.630Z,90.30
2019-02-17T01:24:51.321Z,90.30
2019-02-17T01:27:20.029Z,90.20
2019-02-17T01:29:48.621Z,90.10
2019-02-17T01:32:17.221Z,90.20
2019-02-17T01:34:45.925Z,90.20
2019-02-17T01:37:14.397Z,90.30
2019-02-17T01:39:46.142Z,90.40
2019-02-17T01:42:14.774Z,90.40
2019-02-17T01:44:43.268Z,90.50
2019-02-17T01:47:11.932Z,90.40
2019-02-17T01:49:40.524Z,90.40
2019-02-17T01:52:09.091Z,90.40
2019-02-17T01:54:37.612Z,90.30
2019-02-17T01:57:06.219Z,90.40
2019-02-17T01:59:34.782Z,90.50
2019-02-17T02:02:03.349Z,90.50
2019-02-17T02:04:31.916Z,90.50
2019-02-17T02:07:00.323Z,90.50
2019-02-17T02:09:28.884Z,90.70
2019-02-17T02:11:57.395Z,90.70
2019-02-17T02:14:26.035Z,90.70
2019-02-17T02:16:54.654Z,90.70
2019-02-17T02:19:23.243Z,90.70
2019-02-17T02:21:51.650Z,90.60
2019-02-17T02:24:20.026Z,90.60
2019-02-17T02:26:48.650Z,90.70
2019-02-17T02:29:17.133Z,90.80
2019-02-17T02:31:45.684Z,90.80
2019-02-17T02:34:14.247Z,90.80
2019-02-17T02:36:42.818Z,90.80
2019-02-17T02:39:11.323Z,91.00
2019-02-17T02:41:39.752Z,91.20
2019-02-17T02:44:08.410Z,91.20
2019-02-17T02:46:36.803Z,91.00
2019-02-17T02:49:05.292Z,91.10
2019-02-17T02:51:33.762Z,91.00
2019-02-17T02:54:02.225Z,90.80
2019-02-17T02:56:30.754Z,90.90
2019-02-17T02:58:59.260Z,91.00
2019-02-17T03:01:27.794Z,91.10
2019-02-17T03:03:56.481Z,91.00
2019-02-17T03:06:38.739Z,91.00
2019-02-17T03:09:07.219Z,91.00
2019-02-17T03:11:35.692Z,91.10
2019-02-17T03:14:04.177Z,91.50
2019-02-17T03:16:32.808Z,91.20
2019-02-17T03:19:01.289Z,91.20
2019-02-17T03:21:29.769Z,91.30
2019-02-17T03:23:58.282Z,91.20
2019-02-17T03:26:26.763Z,91.20
2019-02-17T03:28:55.234Z,91.30
2019-02-17T03:31:23.853Z,91.30
2019-02-17T03:33:52.426Z,91.20
2019-02-17T03:36:20.913Z,91.20
2019-02-17T03:38:49.425Z,91.20
2019-02-17T03:41:17.841Z,91.40
2019-02-17T03:43:46.336Z,91.30
2019-02-17T03:46:14.930Z,91.30
2019-02-17T03:48:43.393Z,91.30
2019-02-17T03:51:11.865Z,91.40
2019-02-17T03:53:40.393Z,91.30
2019-02-17T03:56:08.953Z,91.60
2019-02-17T03:58:37.513Z,91.40
2019-02-17T04:01:06.161Z,91.50
2019-02-17T04:03:34.761Z,91.60
2019-02-17T04:06:03.194Z,91.60
2019-02-17T04:08:31.737Z,91.60
2019-02-17T04:11:00.257Z,91.50
2019-02-17T04:13:28.825Z,91.40
2019-02-17T04:15:57.352Z,91.50
2019-02-17T04:18:25.897Z,91.50
2019-02-17T04:20:54.376Z,91.50
2019-02-17T04:23:30.802Z,91.40
2019-02-17T04:25:54.642Z,91.50
2019-02-17T04:28:23.106Z,91.50
2019-02-17T04:30:51.588Z,91.60
2019-02-17T04:33:20.213Z,91.50
2019-02-17T04:35:48.785Z,91.60
2019-02-17T04:38:17.256Z,91.60
2019-02-17T04:40:45.909Z,91.50
2019-02-17T04:43:14.953Z,91.60
2019-02-17T04:45:43.528Z,91.70
2019-02-17T04:48:11.929Z,91.70
2019-02-17T04:50:40.360Z,91.60
2019-02-17T04:53:08.980Z,91.80
2019-02-17T04:55:37.425Z,91.70
2019-02-17T04:58:05.881Z,91.80
2019-02-17T05:00:40.131Z,91.80
2019-02-17T05:03:04.618Z,91.90
2019-02-17T05:05:33.099Z,91.80
2019-02-17T05:08:01.590Z,91.70
2019-02-17T05:10:30.034Z,91.60
2019-02-17T05:12:58.490Z,91.80
2019-02-17T05:15:27.010Z,91.90
2019-02-17T05:17:55.473Z,91.90
2019-02-17T05:20:24.017Z,91.90
2019-02-17T05:22:52.545Z,92.00
2019-02-17T05:25:21.129Z,92.10
2019-02-17T05:27:49.601Z,92.00
2019-02-17T05:30:18.169Z,91.90
2019-02-17T05:32:46.726Z,92.00
2019-02-17T05:35:15.235Z,92.20
2019-02-17T05:37:43.817Z,92.20
2019-02-17T05:40:12.368Z,92.10
2019-02-17T05:42:40.906Z,92.00
2019-02-17T05:45:09.499Z,92.00
2019-02-17T05:47:38.060Z,91.90
2019-02-17T05:50:07.490Z,91.80
2019-02-17T05:52:36.121Z,92.00
2019-02-17T05:55:05.465Z,92.10
2019-02-17T05:57:33.950Z,92.20
2019-02-17T06:00:02.515Z,92.20
2019-02-17T06:02:30.993Z,92.20
2019-02-17T06:04:59.537Z,92.20
2019-02-17T06:07:28.081Z,92.30
2019-02-17T06:09:56.625Z,92.30
2019-02-17T06:12:25.187Z,92.30
2019-02-17T06:14:53.777Z,92.10
2019-02-17T06:17:22.265Z,92.20
2019-02-17T06:19:50.809Z,91.90
2019-02-17T06:22:19.531Z,91.80
2019-02-17T06:24:48.122Z,92.00
2019-02-17T06:27:16.579Z,92.10
2019-02-17T06:29:45.050Z,92.20
2019-02-17T06:32:13.521Z,92.30
2019-02-17T06:34:43.690Z,92.30
2019-02-17T06:37:12.314Z,92.30
2019-02-17T06:39:40.756Z,92.30
2019-02-17T06:42:09.306Z,92.30
2019-02-17T06:44:37.829Z,92.20
2019-02-17T06:47:07.946Z,92.20
2019-02-17T06:49:36.511Z,92.10
2019-02-17T06:52:05.122Z,92.20
2019-02-17T06:54:33.699Z,92.30
2019-02-17T06:57:03.895Z,92.30
2019-02-17T06:59:32.442Z,92.50
2019-02-17T07:02:00.962Z,92.50
2019-02-17T07:04:31.134Z,92.50
2019-02-17T07:07:01.286Z,92.50
2019-02-17T07:09:29.812Z,92.50
2019-02-17T07:11:58.336Z,92.50
2019-02-17T07:14:26.796Z,92.40
2019-02-17T07:16:55.234Z,92.30
2019-02-17T07:19:23.805Z,92.50
2019-02-17T07:21:52.339Z,92.90
2019-02-17T07:24:20.883Z,92.90
2019-02-17T07:26:49.363Z,92.80
2019-02-17T07:29:18.043Z,92.90
2019-02-17T07:31:46.562Z,92.80
2019-02-17T07:34:15.214Z,92.80
2019-02-17T07:36:43.802Z,92.80
2019-02-17T07:39:12.379Z,92.80
2019-02-17T07:41:41.002Z,92.90
2019-02-17T07:44:09.635Z,93.00
2019-02-17T07:46:38.282Z,93.10
2019-02-17T07:49:06.764Z,93.20
2019-02-17T07:51:35.370Z,93.20
2019-02-17T07:54:03.941Z,93.30
2019-02-17T07:56:32.410Z,93.50
2019-02-17T07:59:00.955Z,93.10
2019-02-17T08:01:29.516Z,93.40
2019-02-17T08:03:57.938Z,93.50
2019-02-17T08:06:26.570Z,93.50
2019-02-17T08:08:55.218Z,93.40
2019-02-17T08:11:23.786Z,93.40
2019-02-17T08:13:52.346Z,93.20
2019-02-17T08:16:20.859Z,93.30
2019-02-17T08:18:49.514Z,93.30
2019-02-17T08:21:17.995Z,93.40
2019-02-17T08:23:46.546Z,93.60
2019-02-17T08:26:15.034Z,93.50
2019-02-17T08:28:43.599Z,93.40
2019-02-17T08:31:12.250Z,93.40
2019-02-17T08:33:40.827Z,93.40
2019-02-17T08:36:09.413Z,93.30
2019-02-17T08:38:38.059Z,93.20
2019-02-17T08:41:08.419Z,93.20
2019-02-17T08:43:36.950Z,93.10
2019-02-17T08:46:05.522Z,92.80
2019-02-17T08:48:34.090Z,92.70
2019-02-17T08:51:02.723Z,92.60
2019-02-17T08:53:31.354Z,92.60
2019-02-17T08:56:00.035Z,93.00
2019-02-17T08:58:28.594Z,93.10
2019-02-17T09:00:58.483Z,93.00
2019-02-17T09:03:27.011Z,92.40
2019-02-17T09:05:55.691Z,92.00
2019-02-17T09:08:24.309Z,91.90
2019-02-17T09:10:52.803Z,91.30
2019-02-17T09:13:21.354Z,91.10
2019-02-17T09:15:49.842Z,91.00
2019-02-17T09:18:18.450Z,90.80
2019-02-17T09:20:47.082Z,90.50
2019-02-17T09:23:15.674Z,90.20
2019-02-17T09:25:44.254Z,89.40
2019-02-17T09:28:12.882Z,88.00
2019-02-17T09:30:41.563Z,88.40
2019-02-17T09:33:10.155Z,88.20
2019-02-17T09:35:38.778Z,86.70
2019-02-17T09:38:07.380Z,86.00
2019-02-17T09:40:35.972Z,85.90
2019-02-17T09:43:04.522Z,85.50
2019-02-17T09:45:33.122Z,84.40
2019-02-17T09:48:01.650Z,83.80
2019-02-17T09:50:30.348Z,82.50
2019-02-17T09:52:58.861Z,83.00
2019-02-17T09:55:27.434Z,84.40
2019-02-17T09:57:56.034Z,84.30
2019-02-17T10:00:24.603Z,82.90
2019-02-17T10:02:55.563Z,82.20
2019-02-17T10:05:24.179Z,81.90
2019-02-17T10:07:52.747Z,82.10
2019-02-17T10:10:24.133Z,80.20
2019-02-17T10:12:53.939Z,80.70
2019-02-17T10:15:22.708Z,79.20
2019-02-17T10:17:51.364Z,77.90
2019-02-17T10:20:36.892Z,77.00
2019-02-17T10:23:05.540Z,77.10
2019-02-17T10:25:34.155Z,77.20
2019-02-17T10:28:02.790Z,74.20
2019-02-17T10:30:31.418Z,76.10
2019-02-17T10:33:00.004Z,74.70
2019-02-17T10:35:28.613Z,74.40
2019-02-17T10:37:57.261Z,72.70
2019-02-17T10:40:25.882Z,73.30
2019-02-17T10:42:54.613Z,73.40
2019-02-17T10:45:23.181Z,72.70
2019-02-17T10:47:51.826Z,71.10
2019-02-17T10:50:22.115Z,70.40
2019-02-17T10:52:50.797Z,69.70
2019-02-17T10:55:19.407Z,69.60
2019-02-17T10:57:47.994Z,69.70
2019-02-17T11:00:20.916Z,68.20
2019-02-17T11:02:49.557Z,66.80
2019-02-17T11:05:18.140Z,66.90
2019-02-17T11:07:46.829Z,67.30
2019-02-17T11:10:15.333Z,66.70
2019-02-17T11:12:44.372Z,65.80
2019-02-17T11:15:16.436Z,65.00
2019-02-17T11:17:45.389Z,64.80
2019-02-17T11:20:14.063Z,63.40
2019-02-17T11:22:42.900Z,62.40
2019-02-17T11:25:12.454Z,61.90
2019-02-17T11:27:41.194Z,61.60
2019-02-17T11:30:12.732Z,62.00
2019-02-17T11:32:41.677Z,60.80
2019-02-17T11:35:10.365Z,60.40
2019-02-17T11:37:39.106Z,60.20
2019-02-17T11:40:10.580Z,59.30
2019-02-17T11:42:39.287Z,61.00
2019-02-17T11:45:11.039Z,60.80
2019-02-17T11:47:39.867Z,58.30
2019-02-17T11:50:09.204Z,58.80
2019-02-17T11:52:37.837Z,59.60
2019-02-17T11:55:09.573Z,58.60
2019-02-17T11:57:38.276Z,59.30
2019-02-17T12:00:15.572Z,59.70
2019-02-17T12:02:44.279Z,59.90
2019-02-17T12:05:12.924Z,61.20
2019-02-17T12:07:41.526Z,61.60
2019-02-17T12:10:11.284Z,60.60
2019-02-17T12:12:40.068Z,61.20
2019-02-17T12:15:10.715Z,60.50
2019-02-17T12:17:39.428Z,59.80
2019-02-17T12:20:34.804Z,61.10
2019-02-17T12:23:05.107Z,60.50
2019-02-17T12:25:41.443Z,62.00
2019-02-17T12:28:11.685Z,61.70
2019-02-17T12:30:41.204Z,61.70
2019-02-17T12:33:18.440Z,62.40
2019-02-17T12:35:40.218Z,61.90
2019-02-17T12:38:08.772Z,62.70
2019-02-17T12:40:37.340Z,61.80
2019-02-17T12:43:06.061Z,62.70
2019-02-17T12:45:34.759Z,63.30
2019-02-17T12:48:03.579Z,64.40
2019-02-17T12:50:32.084Z,64.50
2019-02-17T12:53:00.588Z,65.00
2019-02-17T12:55:29.282Z,65.10
2019-02-17T12:57:57.932Z,65.50
2019-02-17T13:00:26.908Z,65.00
2019-02-17T13:03:02.428Z,64.60
2019-02-17T13:05:31.555Z,63.90
2019-02-17T13:08:00.199Z,63.90
2019-02-17T13:10:28.861Z,63.50
2019-02-17T13:12:57.573Z,63.40
2019-02-17T13:15:26.122Z,64.40
2019-02-17T13:17:54.773Z,64.70
2019-02-17T13:20:23.428Z,64.40
2019-02-17T13:22:52.013Z,65.50
2019-02-17T13:25:22.212Z,65.80
2019-02-17T13:27:50.940Z,65.40
2019-02-17T13:30:24.048Z,64.80
2019-02-17T13:32:52.548Z,65.60
2019-02-17T13:35:21.304Z,64.40
2019-02-17T13:37:49.946Z,65.20
2019-02-17T13:40:18.523Z,65.30
2019-02-17T13:42:47.180Z,64.10
2019-02-17T13:45:17.836Z,63.40
2019-02-17T13:47:46.403Z,63.10
2019-02-17T13:50:18.191Z,64.10
2019-02-17T13:52:46.836Z,63.50
2019-02-17T13:55:15.438Z,62.50
2019-02-17T13:57:45.402Z,62.90
2019-02-17T14:00:19.454Z,63.30
2019-02-17T14:02:48.988Z,63.10
2019-02-17T14:05:17.678Z,62.40
2019-02-17T14:07:47.442Z,61.40
2019-02-17T14:10:16.068Z,62.50
2019-02-17T14:12:44.736Z,62.70
2019-02-17T14:15:20.348Z,61.30
2019-02-17T14:17:48.978Z,61.40
2019-02-17T14:20:17.654Z,61.60
2019-02-17T14:22:46.228Z,60.60
2019-02-17T14:25:14.905Z,60.20
2019-02-17T14:27:43.442Z,60.40
2019-02-17T14:30:14.086Z,60.70
2019-02-17T14:32:42.742Z,61.00
2019-02-17T14:35:11.244Z,62.40
2019-02-17T14:37:39.867Z,61.90
2019-02-17T14:40:10.476Z,59.90
2019-02-17T14:42:39.139Z,60.30
2019-02-17T14:45:12.779Z,61.10
2019-02-17T14:47:41.431Z,61.40
2019-02-17T14:50:10.292Z,61.90
2019-02-17T14:52:38.932Z,62.10
2019-02-17T14:55:11.427Z,63.00
2019-02-17T14:57:39.956Z,62.70
2019-02-17T15:00:16.388Z,61.60
2019-02-17T15:02:49.662Z,61.30
2019-02-17T15:05:20.243Z,62.70
2019-02-17T15:07:48.916Z,62.60
2019-02-17T15:10:17.687Z,63.60
2019-02-17T15:12:46.351Z,62.80
2019-02-17T15:15:16.387Z,62.50
2019-02-17T15:17:44.940Z,62.70
2019-02-17T15:20:15.766Z,63.20
2019-02-17T15:22:44.457Z,63.60
2019-02-17T15:25:13.066Z,64.50
2019-02-17T15:27:41.806Z,65.00
2019-02-17T15:30:15.142Z,65.30
2019-02-17T15:32:43.829Z,65.60
2019-02-17T15:35:12.513Z,66.60
2019-02-17T15:37:41.140Z,67.20
2019-02-17T15:40:16.193Z,67.80
2019-02-17T15:42:45.020Z,68.50
2019-02-17T15:45:14.335Z,69.00
2019-02-17T15:47:43.015Z,70.10
2019-02-17T15:50:12.734Z,70.60
2019-02-17T15:52:41.312Z,71.20
2019-02-17T15:55:12.012Z,71.70
2019-02-17T15:57:40.739Z,72.00
2019-02-17T16:00:12.454Z,72.60
2019-02-17T16:02:41.124Z,73.20
2019-02-17T16:05:10.041Z,73.90
2019-02-17T16:07:38.580Z,74.70
2019-02-17T16:10:12.063Z,75.30
2019-02-17T16:12:40.819Z,75.60
2019-02-17T16:15:23.462Z,76.10
2019-02-17T16:17:52.180Z,76.50
2019-02-17T16:20:20.709Z,76.80
2019-02-17T16:22:49.965Z,78.20
2019-02-17T16:25:18.669Z,77.90
2019-02-17T16:27:47.411Z,78.20
2019-02-17T16:30:17.376Z,78.30
2019-02-17T16:32:46.076Z,79.50
2019-02-17T16:35:14.662Z,79.80
2019-02-17T16:37:43.306Z,80.30
2019-02-17T16:40:15.772Z,80.90
2019-02-17T16:42:44.405Z,82.20
2019-02-17T16:45:13.732Z,82.90
2019-02-17T16:47:42.563Z,83.00
2019-02-17T16:50:17.711Z,83.20
2019-02-17T16:52:49.796Z,83.40
2019-02-17T16:55:19.349Z,83.70
2019-02-17T16:58:00.435Z,83.40
2019-02-17T17:00:29.300Z,83.30
2019-02-17T17:02:57.982Z,83.20
2019-02-17T17:05:26.870Z,83.60
2019-02-17T17:07:55.526Z,83.20
2019-02-17T17:10:24.292Z,84.20
2019-02-17T17:12:55.895Z,84.60
2019-02-17T17:15:24.550Z,84.80
2019-02-17T17:17:53.411Z,85.10
2019-02-17T17:20:22.703Z,85.50
2019-02-17T17:22:51.316Z,85.80
2019-02-17T17:25:20.747Z,85.50
2019-02-17T17:27:49.421Z,85.80
2019-02-17T17:30:19.068Z,86.50
2019-02-17T17:32:50.190Z,87.00
2019-02-17T17:35:19.006Z,87.30
2019-02-17T17:37:47.597Z,87.50
2019-02-17T17:40:16.872Z,87.00
2019-02-17T17:42:45.597Z,87.40
2019-02-17T17:45:19.370Z,87.70
2019-02-17T17:47:48.132Z,87.80
2019-02-17T17:50:16.968Z,87.80
2019-02-17T17:52:45.549Z,88.30
2019-02-17T17:55:16.578Z,89.60
2019-02-17T17:57:48.625Z,89.00
2019-02-17T18:00:19.658Z,89.00
2019-02-17T18:02:48.293Z,89.70
2019-02-17T18:05:16.828Z,89.10
2019-02-17T18:07:45.502Z,89.00
2019-02-17T18:10:15.214Z,89.00
2019-02-17T18:12:51.725Z,88.90
2019-02-17T18:15:20.770Z,88.90
2019-02-17T18:17:54.707Z,89.20
2019-02-17T18:20:21.933Z,89.10
2019-02-17T18:22:51.031Z,89.60
2019-02-17T18:25:19.659Z,89.80
2019-02-17T18:27:48.433Z,89.90
2019-02-17T18:30:19.026Z,89.60
2019-02-17T18:32:54.948Z,90.00
2019-02-17T18:35:35.788Z,90.00
2019-02-17T18:38:05.461Z,90.00
2019-02-17T18:40:34.108Z,90.20
2019-02-17T18:43:02.799Z,90.40
2019-02-17T18:45:46.102Z,90.40
2019-02-17T18:48:16.003Z,90.20
2019-02-17T18:50:44.620Z,90.50
2019-02-17T18:53:15.301Z,90.50
2019-02-17T18:55:43.620Z,90.60
2019-02-17T18:58:12.179Z,90.50
2019-02-17T19:00:41.025Z,90.50
2019-02-17T19:03:09.621Z,90.50
2019-02-17T19:05:38.180Z,90.50
2019-02-17T19:08:06.926Z,90.50
2019-02-17T19:10:35.572Z,90.50
2019-02-17T19:13:04.229Z,90.60
2019-02-17T19:15:33.020Z,90.60
2019-02-17T19:18:02.059Z,91.00
2019-02-17T19:20:38.445Z,90.70
2019-02-17T19:23:07.110Z,90.90
2019-02-17T19:25:36.061Z,90.90
2019-02-17T19:28:04.797Z,90.80
2019-02-17T19:30:33.348Z,90.90
2019-02-17T19:33:01.925Z,91.00
2019-02-17T19:35:30.582Z,91.00
2019-02-17T19:37:59.149Z,90.90
2019-02-17T19:40:27.860Z,91.00
2019-02-17T19:42:56.572Z,90.90
2019-02-17T19:45:25.252Z,91.10
2019-02-17T19:47:55.819Z,91.10
2019-02-17T19:50:24.524Z,91.20
2019-02-17T19:52:53.154Z,91.50
2019-02-17T19:55:23.357Z,91.40
2019-02-17T19:57:52.085Z,91.40
2019-02-17T20:00:22.005Z,91.60
2019-02-17T20:02:57.788Z,91.60
2019-02-17T20:05:35.348Z,91.50
2019-02-17T20:08:04.333Z,91.40
2019-02-17T20:10:32.997Z,91.40
2019-02-17T20:13:01.588Z,91.20
2019-02-17T20:15:31.784Z,91.20
2019-02-17T20:18:00.452Z,91.20
2019-02-17T20:20:28.998Z,91.30
2019-02-17T20:22:57.628Z,91.40
2019-02-17T20:25:26.172Z,91.20
2019-02-17T20:27:54.847Z,91.10
2019-02-17T20:30:23.474Z,91.40
2019-02-17T20:32:52.460Z,91.20
2019-02-17T20:35:21.114Z,91.40
2019-02-17T20:37:49.709Z,91.30
2019-02-17T20:40:18.837Z,91.40
2019-02-17T20:42:47.364Z,91.40
2019-02-17T20:45:16.035Z,91.50
2019-02-17T20:47:44.589Z,91.60
2019-02-17T20:50:15.048Z,91.70
2019-02-17T20:52:43.734Z,91.70
2019-02-17T20:55:12.810Z,91.70
2019-02-17T20:57:41.398Z,91.60
2019-02-17T21:00:12.492Z,91.70
2019-02-17T21:02:41.061Z,91.60
2019-02-17T21:05:10.498Z,91.70
2019-02-17T21:07:39.140Z,91.80
2019-02-17T21:10:09.996Z,91.90
2019-02-17T21:12:38.668Z,92.00
2019-02-17T21:15:19.110Z,92.00
2019-02-17T21:17:47.734Z,92.00
2019-02-17T21:20:17.863Z,92.00
2019-02-17T21:22:46.435Z,92.00
2019-02-17T21:25:15.220Z,92.00
2019-02-17T21:27:44.750Z,92.20
2019-02-17T21:30:18.389Z,92.20
2019-02-17T21:32:47.435Z,92.20
2019-02-17T21:35:16.692Z,92.20
2019-02-17T21:37:45.408Z,92.20
2019-02-17T21:40:14.268Z,92.20
2019-02-17T21:42:42.851Z,92.20
2019-02-17T21:45:12.556Z,92.20
2019-02-17T21:47:41.216Z,92.20
2019-02-17T21:50:12.902Z,92.20
2019-02-17T21:52:42.087Z,92.40
2019-02-17T21:55:11.995Z,92.40
2019-02-17T21:57:40.613Z,92.20
2019-02-17T22:00:20.221Z,92.50
2019-02-17T22:02:48.899Z,92.50
2019-02-17T22:05:17.461Z,92.50
2019-02-17T22:07:46.091Z,92.50
2019-02-17T22:10:16.606Z,92.60
2019-02-17T22:12:45.221Z,92.70
2019-02-17T22:15:19.684Z,92.50
2019-02-17T22:17:48.269Z,92.30
2019-02-17T22:20:16.847Z,92.30
2019-02-17T22:22:45.426Z,92.30
2019-02-17T22:25:15.100Z,92.20
2019-02-17T22:27:43.720Z,92.20
2019-02-17T22:30:13.364Z,92.20
2019-02-17T22:32:41.922Z,92.20
2019-02-17T22:35:10.572Z,92.30
2019-02-17T22:37:39.300Z,92.40
2019-02-17T22:40:12.996Z,92.50
2019-02-17T22:42:41.483Z,92.60
2019-02-17T22:45:11.467Z,92.80
2019-02-17T22:47:40.020Z,92.90
2019-02-17T22:50:13.331Z,93.10
2019-02-17T22:52:41.982Z,93.10
2019-02-17T22:55:11.732Z,93.00
2019-02-17T22:57:40.238Z,92.80
2019-02-17T23:00:32.757Z,92.70
2019-02-17T23:03:01.334Z,92.90
2019-02-17T23:05:29.855Z,92.90
2019-02-17T23:07:58.403Z,92.60
2019-02-17T23:10:26.914Z,92.90
2019-02-17T23:12:55.436Z,93.00
2019-02-17T23:15:24.140Z,93.00
2019-02-17T23:17:52.715Z,93.00
2019-02-17T23:20:21.219Z,93.10
2019-02-17T23:22:49.827Z,93.20
2019-02-17T23:25:18.412Z,93.10
2019-02-17T23:27:46.990Z,93.20
2019-02-17T23:30:15.594Z,93.40
2019-02-17T23:32:44.084Z,93.40
2019-02-17T23:35:12.583Z,93.40
2019-02-17T23:37:41.127Z,93.40
2019-02-17T23:40:11.230Z,93.30
2019-02-17T23:42:39.805Z,93.60
2019-02-17T23:45:12.511Z,93.30
2019-02-17T23:47:41.011Z,93.40
2019-02-17T23:50:10.978Z,93.10
2019-02-17T23:52:39.851Z,93.10
2019-02-17T23:55:10.454Z,93.10
2019-02-17T23:57:39.124Z,93.10
