createdAt,value
2019-04-22T03:54:29.850Z,33.49
2019-04-22T03:55:26.111Z,33.19
2019-04-22T04:02:16.111Z,33.79
2019-04-22T04:03:16.680Z,33.79
2019-04-22T04:04:19.052Z,33.79
2019-04-22T04:12:25.840Z,33.89
2019-04-22T04:13:58.459Z,33.97
2019-04-22T04:16:04.716Z,33.29
2019-04-22T04:17:36.805Z,33.27
2019-04-22T04:20:24.277Z,33.29
2019-04-22T04:22:54.077Z,33.49
2019-04-22T04:23:50.584Z,33.27
2019-04-22T04:25:05.816Z,33.38
2019-04-22T04:29:54.737Z,33.17
2019-04-22T04:30:42.773Z,33.47
2019-04-22T04:32:18.763Z,33.47
2019-04-22T04:33:05.004Z,33.17
2019-04-22T04:34:43.008Z,33.58
2019-04-22T04:35:49.293Z,33.27
2019-04-22T04:37:51.552Z,32.97
2019-04-22T04:39:18.843Z,32.97
2019-04-22T04:44:22.680Z,33.38
2019-04-22T04:50:58.149Z,33.27
2019-04-22T04:54:35.532Z,32.96
2019-04-22T04:56:02.851Z,33.06
2019-04-22T04:57:26.226Z,33.26
2019-04-22T05:01:08.149Z,32.96
2019-04-22T05:02:33.113Z,32.36
2019-04-22T05:07:55.492Z,32.04
2019-04-22T05:09:13.431Z,32.46
2019-04-22T05:10:01.703Z,32.76
2019-04-22T05:10:58.648Z,32.46
2019-04-22T05:12:25.225Z,32.76
2019-04-22T05:13:49.432Z,32.44
2019-04-22T05:14:44.567Z,32.46
2019-04-22T05:16:22.883Z,32.44
2019-04-22T05:17:02.331Z,32.34
2019-04-22T05:18:26.551Z,32.56
2019-04-22T05:19:37.666Z,32.55
2019-04-22T05:22:28.294Z,32.44
2019-04-22T05:23:56.460Z,32.34
2019-04-22T05:25:13.938Z,32.25
2019-04-22T05:27:50.900Z,32.04
2019-04-22T05:29:19.693Z,32.55
2019-04-22T05:30:39.554Z,32.64
2019-04-22T05:31:44.665Z,32.23
2019-04-22T05:34:21.480Z,32.13
2019-04-22T05:35:52.023Z,32.43
2019-04-22T05:37:11.202Z,32.43
2019-04-22T05:38:38.382Z,32.43
2019-04-22T05:41:02.254Z,32.13
2019-04-22T05:42:32.215Z,32.33
2019-04-22T05:43:58.247Z,32.23
2019-04-22T05:46:46.442Z,32.23
2019-04-22T05:48:01.235Z,32.23
2019-04-22T05:49:26.753Z,32.23
2019-04-22T05:52:09.687Z,32.41
2019-04-22T05:53:34.202Z,32.13
2019-04-22T05:54:54.976Z,32.22
2019-04-22T05:56:20.715Z,32.31
2019-04-22T05:57:38.367Z,32.11
2019-04-22T06:00:25.638Z,32.22
2019-04-22T06:01:54.985Z,32.41
2019-04-22T06:03:04.048Z,32.22
2019-04-22T06:04:32.379Z,32.11
2019-04-22T06:06:05.890Z,32.31
2019-04-22T06:07:13.683Z,32.41
2019-04-22T06:08:42.389Z,32.51
2019-04-22T06:10:04.663Z,32.22
2019-04-22T06:11:28.425Z,32.20
2019-04-22T06:12:40.408Z,32.10
2019-04-22T06:14:02.553Z,32.81
2019-04-22T06:15:23.476Z,32.20
2019-04-22T06:16:50.419Z,32.10
2019-04-22T06:19:33.217Z,32.40
2019-04-22T06:21:04.038Z,32.20
2019-04-22T06:22:25.462Z,32.10
2019-04-22T06:23:40.258Z,32.40
2019-04-22T06:25:01.133Z,32.29
2019-04-22T06:27:52.440Z,32.80
2019-04-22T06:29:13.740Z,32.38
2019-04-22T06:30:31.099Z,32.40
2019-04-22T06:33:15.230Z,32.70
2019-04-22T06:36:02.008Z,32.38
2019-04-22T06:37:32.424Z,32.40
2019-04-22T06:38:59.134Z,32.48
2019-04-22T06:40:07.347Z,32.78
2019-04-22T06:41:29.936Z,32.38
2019-04-22T06:43:01.169Z,32.78
2019-04-22T06:45:41.593Z,32.78
2019-04-22T06:47:12.873Z,32.28
2019-04-22T06:48:41.014Z,32.58
2019-04-22T06:50:07.768Z,32.18
2019-04-22T06:51:17.483Z,31.98
2019-04-22T06:52:38.196Z,31.89
2019-04-22T06:53:59.142Z,32.17
2019-04-22T06:55:21.125Z,32.17
2019-04-22T06:56:42.719Z,32.17
2019-04-22T06:58:04.888Z,32.07
2019-04-22T06:59:25.153Z,31.77
2019-04-22T07:00:44.560Z,32.17
2019-04-22T07:02:18.084Z,31.67
2019-04-22T07:03:42.814Z,31.67
2019-04-22T07:04:58.314Z,31.77
2019-04-22T07:06:20.109Z,31.56
2019-04-22T07:09:20.719Z,31.77
2019-04-22T07:11:45.200Z,31.65
2019-04-22T07:13:13.299Z,31.65
2019-04-22T07:14:31.541Z,31.56
2019-04-22T07:16:00.383Z,31.86
2019-04-22T07:17:15.796Z,31.65
2019-04-22T07:18:54.492Z,32.05
2019-04-22T07:19:58.483Z,31.65
2019-04-22T07:21:19.686Z,31.86
2019-04-22T07:22:46.390Z,31.75
2019-04-22T07:24:29.635Z,31.65
2019-04-22T07:25:06.249Z,31.75
2019-04-22T07:26:25.229Z,31.75
2019-04-22T07:27:52.751Z,31.64
2019-04-22T07:29:13.072Z,31.95
2019-04-22T07:30:41.215Z,31.65
2019-04-22T07:32:01.572Z,31.95
2019-04-22T07:33:27.782Z,31.95
2019-04-22T07:36:32.141Z,31.64
2019-04-22T07:37:29.710Z,31.65
2019-04-22T07:39:50.227Z,31.65
2019-04-22T07:41:14.718Z,31.54
2019-04-22T07:45:26.596Z,31.74
2019-04-22T07:46:54.704Z,31.93
2019-04-22T07:48:21.908Z,31.74
2019-04-22T07:51:10.177Z,31.84
2019-04-22T07:52:21.170Z,31.64
2019-04-22T07:56:18.746Z,32.14
2019-04-22T07:59:07.365Z,31.84
2019-04-22T08:00:33.086Z,32.04
2019-04-22T08:01:50.157Z,31.84
2019-04-22T08:03:24.517Z,32.04
2019-04-22T08:04:49.631Z,32.04
2019-04-22T08:06:12.301Z,32.04
2019-04-22T08:07:18.325Z,32.14
2019-04-22T08:08:38.791Z,32.14
2019-04-22T08:10:12.473Z,32.14
2019-04-22T08:11:37.161Z,32.14
2019-04-22T08:12:47.466Z,32.04
2019-04-22T08:14:07.210Z,31.93
2019-04-22T08:15:34.955Z,32.14
2019-04-22T08:16:53.324Z,32.04
2019-04-22T08:18:28.280Z,32.04
2019-04-22T08:19:35.914Z,31.82
2019-04-22T08:20:59.041Z,31.92
2019-04-22T08:22:23.364Z,31.84
2019-04-22T08:24:12.335Z,31.74
2019-04-22T08:24:47.205Z,31.93
2019-04-22T08:26:04.903Z,31.64
2019-04-22T08:27:31.475Z,31.72
2019-04-22T08:28:53.379Z,31.72
2019-04-22T08:30:23.529Z,31.93
2019-04-22T08:31:35.562Z,31.44
2019-04-22T08:33:05.031Z,31.92
2019-04-22T08:36:00.785Z,31.44
2019-04-22T08:36:53.566Z,31.74
2019-04-22T08:38:07.680Z,31.74
2019-04-22T08:39:25.306Z,31.74
2019-04-22T08:40:58.106Z,31.82
2019-04-22T08:42:17.986Z,31.54
2019-04-22T08:43:44.451Z,32.02
2019-04-22T08:46:24.227Z,31.42
2019-04-22T08:49:00.700Z,31.54
2019-04-22T08:50:29.829Z,31.64
2019-04-22T08:51:42.536Z,31.93
2019-04-22T08:53:09.472Z,31.93
2019-04-22T08:54:31.972Z,31.54
2019-04-22T08:55:57.858Z,31.62
2019-04-22T08:57:20.634Z,32.04
2019-04-22T09:00:15.435Z,31.54
2019-04-22T09:01:05.275Z,31.74
2019-04-22T09:02:26.029Z,32.04
2019-04-22T09:03:47.054Z,31.93
2019-04-22T09:07:52.070Z,31.64
2019-04-22T09:09:11.526Z,31.64
2019-04-22T09:10:37.974Z,31.74
2019-04-22T09:12:15.833Z,31.64
2019-04-22T09:13:03.528Z,31.64
2019-04-22T09:14:26.138Z,31.64
2019-04-22T09:32:09.397Z,31.84
2019-04-22T09:33:27.218Z,31.84
2019-04-22T09:34:47.052Z,31.84
2019-04-22T09:37:34.115Z,31.54
2019-04-22T09:39:12.132Z,31.74
2019-04-22T09:40:02.738Z,31.74
2019-04-22T09:41:14.118Z,31.74
2019-04-22T09:42:39.321Z,31.93
2019-04-22T09:45:15.128Z,31.84
2019-04-22T09:48:08.341Z,31.14
2019-04-22T09:49:28.344Z,31.24
2019-04-22T09:50:48.146Z,30.94
2019-04-22T09:52:13.074Z,31.24
2019-04-22T09:55:00.257Z,30.94
2019-04-22T09:56:18.026Z,31.04
2019-04-22T09:57:39.790Z,31.14
2019-04-22T09:59:13.948Z,30.84
2019-04-22T10:00:25.422Z,30.84
2019-04-22T10:02:00.382Z,31.24
2019-04-22T10:03:13.905Z,31.14
2019-04-22T10:04:33.586Z,31.04
2019-04-22T10:05:58.253Z,31.14
2019-04-22T10:07:21.047Z,31.04
2019-04-22T10:08:50.885Z,31.14
2019-04-22T10:10:15.026Z,31.24
2019-04-22T10:11:31.055Z,31.14
2019-04-22T10:12:42.851Z,31.04
2019-04-22T10:14:05.870Z,31.04
2019-04-22T10:15:25.192Z,31.14
2019-04-22T10:16:50.701Z,31.34
2019-04-22T10:18:09.301Z,31.64
2019-04-22T10:19:39.314Z,31.44
2019-04-22T10:21:00.745Z,31.44
2019-04-22T10:23:37.622Z,31.44
2019-04-22T10:25:05.128Z,31.34
2019-04-22T10:26:30.887Z,31.24
2019-04-22T10:27:53.629Z,31.24
2019-04-22T10:30:39.084Z,31.14
2019-04-22T10:33:15.232Z,30.74
2019-04-22T10:34:26.937Z,30.64
2019-04-22T10:35:37.415Z,30.94
2019-04-22T10:37:38.618Z,31.14
2019-04-22T10:38:37.275Z,31.14
2019-04-22T10:39:45.877Z,31.04
2019-04-22T10:41:00.845Z,30.94
2019-04-22T10:41:59.481Z,30.74
2019-04-22T10:42:59.458Z,31.14
2019-04-22T10:43:59.482Z,30.74
2019-04-22T10:45:00.972Z,30.94
2019-04-22T10:45:59.912Z,31.24
2019-04-22T10:47:00.043Z,31.04
2019-04-22T10:48:01.398Z,31.14
2019-04-22T10:49:00.022Z,31.14
2019-04-22T10:50:00.675Z,30.94
2019-04-22T10:50:59.355Z,31.14
2019-04-22T10:52:00.409Z,30.54
2019-04-22T10:52:59.430Z,30.74
2019-04-22T10:53:59.723Z,30.64
2019-04-22T10:54:59.318Z,30.54
2019-04-22T10:56:00.938Z,30.84
2019-04-22T10:56:59.287Z,30.45
2019-04-22T10:59:00.455Z,30.45
2019-04-22T11:00:00.706Z,30.84
2019-04-22T11:01:00.189Z,30.34
2019-04-22T11:01:59.438Z,30.15
2019-04-22T11:03:00.114Z,30.15
2019-04-22T11:03:59.543Z,30.64
2019-04-22T11:04:59.203Z,30.64
2019-04-22T11:05:59.404Z,30.34
2019-04-22T11:07:03.758Z,30.74
2019-04-22T11:08:31.595Z,30.05
2019-04-22T11:09:51.760Z,30.64
2019-04-22T11:11:18.989Z,30.54
2019-04-22T11:12:31.904Z,29.85
2019-04-22T11:13:28.284Z,29.85
2019-04-22T11:14:28.591Z,29.85
2019-04-22T11:15:28.754Z,29.85
2019-04-22T11:16:27.897Z,30.15
2019-04-22T11:17:27.431Z,29.94
2019-04-22T11:18:27.481Z,29.94
2019-04-22T11:19:27.809Z,29.94
2019-04-22T11:20:27.437Z,30.05
2019-04-22T11:21:27.502Z,30.15
2019-04-22T11:22:31.547Z,30.54
2019-04-22T11:23:50.423Z,29.94
2019-04-22T11:24:50.702Z,30.54
2019-04-22T11:25:50.016Z,30.15
2019-04-22T11:26:49.464Z,30.45
2019-04-22T11:27:49.587Z,30.34
2019-04-22T11:28:49.723Z,30.15
2019-04-22T11:29:49.782Z,30.45
2019-04-22T11:30:50.404Z,30.45
2019-04-22T11:31:50.517Z,30.24
2019-04-22T11:32:50.635Z,30.54
2019-04-22T11:33:50.279Z,30.34
2019-04-22T11:34:49.381Z,30.24
2019-04-22T11:35:50.107Z,30.15
2019-04-22T11:36:50.564Z,30.24
2019-04-22T11:37:50.673Z,30.15
2019-04-22T11:38:55.832Z,30.15
2019-04-22T11:40:19.347Z,30.45
2019-04-22T11:41:33.843Z,30.45
2019-04-22T11:42:34.331Z,30.45
2019-04-22T11:43:34.713Z,30.54
2019-04-22T11:44:35.299Z,30.64
2019-04-22T11:45:33.363Z,30.64
2019-04-22T11:46:33.673Z,30.64
2019-04-22T11:47:33.336Z,30.45
2019-04-22T11:48:33.973Z,30.05
2019-04-22T11:49:34.186Z,30.45
2019-04-22T11:50:33.614Z,30.24
2019-04-22T11:51:33.848Z,30.05
2019-04-22T11:52:33.299Z,30.05
2019-04-22T11:53:34.586Z,30.05
2019-04-22T11:54:34.635Z,30.34
2019-04-22T11:55:33.229Z,30.45
2019-04-22T11:56:34.727Z,30.34
2019-04-22T11:57:33.237Z,30.15
2019-04-22T11:58:33.484Z,30.34
2019-04-22T11:59:33.182Z,30.54
2019-04-22T12:00:34.774Z,30.34
2019-04-22T12:01:33.157Z,29.45
2019-04-22T12:02:33.199Z,30.05
2019-04-22T12:03:33.843Z,30.34
2019-04-22T12:04:33.973Z,30.05
2019-04-22T12:05:34.306Z,30.05
2019-04-22T12:06:33.760Z,30.05
2019-04-22T12:07:36.297Z,29.85
2019-04-22T12:08:34.041Z,29.65
2019-04-22T12:09:33.354Z,29.55
2019-04-22T12:10:41.135Z,30.34
2019-04-22T12:11:55.939Z,30.24
2019-04-22T12:12:55.561Z,30.24
2019-04-22T12:13:55.739Z,30.24
2019-04-22T12:14:54.542Z,30.05
2019-04-22T12:15:55.492Z,30.15
2019-04-22T12:16:55.310Z,29.94
2019-04-22T12:17:55.287Z,29.75
2019-04-22T12:18:55.493Z,30.24
2019-04-22T12:19:55.720Z,30.15
2019-04-22T12:20:55.237Z,30.05
2019-04-22T12:21:55.170Z,29.94
2019-04-22T12:22:54.406Z,30.05
2019-04-22T12:23:54.994Z,30.15
2019-04-22T12:24:54.522Z,30.05
2019-04-22T12:26:02.076Z,29.85
2019-04-22T12:27:18.613Z,30.05
2019-04-22T12:28:17.176Z,28.95
2019-04-22T12:29:17.174Z,29.35
2019-04-22T12:30:16.714Z,30.05
2019-04-22T12:31:17.662Z,29.85
2019-04-22T12:32:17.781Z,29.25
2019-04-22T12:33:17.017Z,29.25
2019-04-22T12:34:17.307Z,29.15
2019-04-22T12:35:17.648Z,28.95
2019-04-22T12:36:16.337Z,29.75
2019-04-22T12:37:25.787Z,29.15
2019-04-22T12:38:39.942Z,29.35
2019-04-22T12:39:39.251Z,29.35
2019-04-22T12:40:47.613Z,29.45
2019-04-22T12:42:02.494Z,29.15
2019-04-22T12:43:04.713Z,29.75
2019-04-22T12:44:01.091Z,29.45
2019-04-22T12:45:02.353Z,29.65
2019-04-22T12:46:02.346Z,29.45
2019-04-22T12:47:02.631Z,29.65
2019-04-22T12:48:02.118Z,29.63
2019-04-22T12:49:02.369Z,29.75
2019-04-22T12:50:08.857Z,29.63
2019-04-22T12:51:23.073Z,29.63
2019-04-22T12:52:32.381Z,29.75
2019-04-22T12:53:46.166Z,29.63
2019-04-22T12:54:44.684Z,29.73
2019-04-22T12:55:45.921Z,29.63
2019-04-22T12:56:45.801Z,29.55
2019-04-22T12:57:44.414Z,29.43
2019-04-22T12:58:45.758Z,29.55
2019-04-22T12:59:45.714Z,29.54
2019-04-22T13:00:44.931Z,29.45
2019-04-22T13:01:44.729Z,29.35
2019-04-22T13:02:45.003Z,29.45
2019-04-22T13:03:44.697Z,29.54
2019-04-22T13:04:45.901Z,29.45
2019-04-22T13:05:45.140Z,29.45
2019-04-22T13:06:45.837Z,29.35
2019-04-22T13:07:44.310Z,29.45
2019-04-22T13:08:45.581Z,29.45
2019-04-22T13:09:45.389Z,29.33
2019-04-22T13:10:53.354Z,29.33
2019-04-22T13:12:06.869Z,29.45
2019-04-22T13:13:07.142Z,29.75
2019-04-22T13:14:07.183Z,29.55
2019-04-22T13:15:07.849Z,29.35
2019-04-22T13:16:07.005Z,29.54
2019-04-22T13:17:06.319Z,29.84
2019-04-22T13:18:16.949Z,29.93
2019-04-22T13:19:30.167Z,29.93
2019-04-22T13:20:28.405Z,30.03
2019-04-22T13:21:28.933Z,29.93
2019-04-22T13:22:28.353Z,29.94
2019-04-22T13:23:29.662Z,29.73
2019-04-22T13:24:28.335Z,29.85
2019-04-22T13:25:30.316Z,29.63
2019-04-22T13:26:29.731Z,29.63
2019-04-22T13:27:29.047Z,29.55
2019-04-22T13:28:29.274Z,29.73
2019-04-22T13:29:28.286Z,29.54
2019-04-22T13:30:28.522Z,29.54
2019-04-22T13:31:28.903Z,29.75
2019-04-22T13:32:28.914Z,30.03
2019-04-22T13:33:28.706Z,30.05
2019-04-22T13:34:37.395Z,29.94
2019-04-22T13:35:52.085Z,29.35
2019-04-22T13:36:50.475Z,29.75
2019-04-22T13:37:51.029Z,29.54
2019-04-22T13:38:51.393Z,29.33
2019-04-22T13:39:50.663Z,29.73
2019-04-22T13:41:12.491Z,29.63
2019-04-22T13:42:19.324Z,29.33
2019-04-22T13:43:34.865Z,29.13
2019-04-22T13:44:35.565Z,29.55
2019-04-22T13:45:36.094Z,29.33
2019-04-22T13:46:35.609Z,29.63
2019-04-22T13:47:50.167Z,29.33
2019-04-22T13:49:23.950Z,29.54
2019-04-22T13:50:49.522Z,29.54
2019-04-22T13:52:15.568Z,29.15
2019-04-22T13:56:17.304Z,29.63
2019-04-22T13:57:35.912Z,29.45
2019-04-22T13:58:48.530Z,29.13
2019-04-22T14:00:00.161Z,29.63
2019-04-22T14:00:58.550Z,29.33
2019-04-22T14:01:58.801Z,29.63
2019-04-22T14:02:58.212Z,29.63
2019-04-22T14:03:58.765Z,29.43
2019-04-22T14:04:58.856Z,29.55
2019-04-22T14:05:58.525Z,29.55
2019-04-22T14:06:58.753Z,29.45
2019-04-22T14:07:59.373Z,29.55
2019-04-22T14:08:59.157Z,29.54
2019-04-22T14:09:58.272Z,29.43
2019-04-22T14:11:10.991Z,29.43
2019-04-22T14:12:21.296Z,29.45
2019-04-22T14:13:19.809Z,29.54
2019-04-22T14:14:20.018Z,29.43
2019-04-22T14:15:20.138Z,29.45
2019-04-22T14:16:19.657Z,29.43
2019-04-22T14:17:20.839Z,29.54
2019-04-22T14:18:21.032Z,29.45
2019-04-22T14:19:20.300Z,29.55
2019-04-22T14:20:20.662Z,29.24
2019-04-22T14:21:20.902Z,29.24
2019-04-22T14:22:20.025Z,29.73
2019-04-22T14:23:20.482Z,29.73
2019-04-22T14:24:19.852Z,29.73
2019-04-22T14:25:20.727Z,29.54
2019-04-22T14:26:19.712Z,29.55
2019-04-22T14:27:32.050Z,29.73
2019-04-22T14:28:41.703Z,29.73
2019-04-22T14:29:41.943Z,29.93
2019-04-22T14:30:42.526Z,29.63
2019-04-22T14:31:42.483Z,29.54
2019-04-22T14:32:42.110Z,29.54
2019-04-22T14:33:46.276Z,29.55
2019-04-22T14:35:03.319Z,29.13
2019-04-22T14:36:04.668Z,29.04
2019-04-22T14:37:03.613Z,28.94
2019-04-22T14:38:04.218Z,29.35
2019-04-22T14:39:03.957Z,29.35
2019-04-22T14:40:08.782Z,29.33
2019-04-22T14:41:51.473Z,29.24
2019-04-22T14:43:05.915Z,29.24
2019-04-22T14:46:06.973Z,29.13
2019-04-22T14:47:26.316Z,29.54
2019-04-22T14:50:04.834Z,29.24
2019-04-22T14:51:27.736Z,29.54
2019-04-22T14:54:10.128Z,29.33
2019-04-22T14:55:23.247Z,29.33
2019-04-22T14:56:40.387Z,29.13
2019-04-22T14:57:40.396Z,29.33
2019-04-22T14:58:40.752Z,29.13
2019-04-22T15:14:55.748Z,29.63
2019-04-22T15:15:58.651Z,29.54
2019-04-22T15:16:57.083Z,29.43
2019-04-22T15:17:56.720Z,29.73
2019-04-22T15:18:55.812Z,29.33
2019-04-22T15:19:56.068Z,29.75
2019-04-22T15:20:56.524Z,29.24
2019-04-22T15:21:56.623Z,29.25
2019-04-22T15:22:56.687Z,29.24
2019-04-22T15:23:56.370Z,29.43
2019-04-22T15:24:56.668Z,29.43
2019-04-22T15:25:56.785Z,29.65
2019-04-22T15:26:56.352Z,29.43
2019-04-22T15:27:55.587Z,29.33
2019-04-22T15:28:55.582Z,29.33
2019-04-22T15:29:57.090Z,29.15
2019-04-22T15:30:55.690Z,29.13
2019-04-22T15:31:55.805Z,29.33
2019-04-22T15:32:57.098Z,29.55
2019-04-22T15:33:56.420Z,29.75
2019-04-22T15:34:55.522Z,29.55
2019-04-22T15:35:55.660Z,29.75
2019-04-22T15:36:55.992Z,29.94
2019-04-22T15:37:55.508Z,29.85
2019-04-22T15:38:55.469Z,29.75
2019-04-22T15:39:56.807Z,30.03
2019-04-22T15:40:56.656Z,29.75
2019-04-22T15:42:01.481Z,29.94
2019-04-22T15:43:17.467Z,29.65
2019-04-22T15:44:17.756Z,29.65
2019-04-22T15:45:18.786Z,29.65
2019-04-22T15:46:20.077Z,30.05
2019-04-22T15:47:18.667Z,29.55
2019-04-22T15:48:18.731Z,30.05
2019-04-22T15:49:18.149Z,29.75
2019-04-22T15:50:18.873Z,29.75
2019-04-22T15:51:18.517Z,29.65
2019-04-22T15:52:18.809Z,30.05
2019-04-22T15:53:18.048Z,29.65
2019-04-22T15:54:17.333Z,29.75
2019-04-22T15:55:18.551Z,29.75
2019-04-22T15:56:18.506Z,29.85
2019-04-22T15:57:17.311Z,29.85
2019-04-22T15:58:17.595Z,29.55
2019-04-22T15:59:39.951Z,29.55
2019-04-22T16:00:51.718Z,29.65
2019-04-22T16:02:02.671Z,29.75
2019-04-22T16:03:04.248Z,29.75
2019-04-22T16:04:02.759Z,29.65
2019-04-22T16:05:02.729Z,29.94
2019-04-22T16:06:02.205Z,29.75
2019-04-22T16:07:01.407Z,29.85
2019-04-22T16:08:01.406Z,29.94
2019-04-22T16:09:02.707Z,29.94
2019-04-22T16:10:01.823Z,29.94
2019-04-22T16:11:02.007Z,29.94
2019-04-22T16:12:13.659Z,29.55
2019-04-22T16:13:27.313Z,29.65
2019-04-22T16:14:30.907Z,30.05
2019-04-22T16:15:46.749Z,29.65
2019-04-22T16:16:46.331Z,29.55
2019-04-22T16:17:46.724Z,29.55
2019-04-22T16:18:46.472Z,29.55
2019-04-22T16:19:46.710Z,29.45
2019-04-22T16:20:46.149Z,29.35
2019-04-22T16:21:51.791Z,29.45
2019-04-22T16:23:07.875Z,29.35
2019-04-22T16:24:09.063Z,29.45
2019-04-22T16:25:08.905Z,29.45
2019-04-22T16:26:07.796Z,29.35
2019-04-22T16:27:08.766Z,29.35
2019-04-22T16:28:08.878Z,29.35
2019-04-22T16:29:07.596Z,29.45
2019-04-22T16:30:07.751Z,29.55
2019-04-22T16:31:07.528Z,29.45
2019-04-22T16:32:07.516Z,29.75
2019-04-22T16:33:07.853Z,29.65
2019-04-22T16:34:08.120Z,29.75
2019-04-22T16:35:08.695Z,29.75
2019-04-22T16:36:08.862Z,29.65
2019-04-22T16:37:07.471Z,29.65
2019-04-22T16:38:08.730Z,29.15
2019-04-22T16:39:08.892Z,29.45
2019-04-22T16:40:09.198Z,29.35
2019-04-22T16:41:08.526Z,29.05
2019-04-22T16:42:08.813Z,28.95
2019-04-22T16:43:09.303Z,29.05
2019-04-22T16:44:08.788Z,29.25
2019-04-22T16:45:07.644Z,29.05
2019-04-22T16:46:07.652Z,29.25
2019-04-22T16:47:08.039Z,29.85
2019-04-22T16:48:07.512Z,29.96
2019-04-22T16:49:07.603Z,29.75
2019-04-22T16:50:08.104Z,29.96
2019-04-22T16:51:07.304Z,29.94
2019-04-22T16:52:07.988Z,29.76
2019-04-22T16:53:08.283Z,29.35
2019-04-22T16:54:08.543Z,30.16
2019-04-22T16:55:08.615Z,29.75
2019-04-22T16:56:08.695Z,30.26
2019-04-22T16:57:08.148Z,29.56
2019-04-22T16:59:08.661Z,29.86
2019-04-22T17:00:08.769Z,29.96
2019-04-22T17:01:07.211Z,29.96
2019-04-22T17:02:08.473Z,29.86
2019-04-22T17:03:07.177Z,29.86
2019-04-22T17:04:07.156Z,30.16
2019-04-22T17:05:07.428Z,30.26
2019-04-22T17:06:07.852Z,30.26
2019-04-22T17:07:07.797Z,30.26
2019-04-22T17:09:07.121Z,30.36
2019-04-22T17:10:08.261Z,29.96
2019-04-22T17:11:07.508Z,30.26
2019-04-22T17:12:07.918Z,30.06
2019-04-22T17:13:13.065Z,30.46
2019-04-22T17:14:35.976Z,30.06
2019-04-22T17:15:51.535Z,29.86
2019-04-22T17:16:52.728Z,29.86
2019-04-22T17:17:51.763Z,30.56
2019-04-22T17:18:52.208Z,29.86
2019-04-22T17:19:51.517Z,30.06
2019-04-22T17:20:52.876Z,30.26
2019-04-22T17:21:51.464Z,29.76
2019-04-22T17:22:51.737Z,29.86
2019-04-22T17:23:51.805Z,29.86
2019-04-22T17:24:51.435Z,30.26
2019-04-22T17:25:52.464Z,29.76
2019-04-22T17:26:52.584Z,29.76
2019-04-22T17:27:51.979Z,29.56
2019-04-22T17:28:51.431Z,29.66
2019-04-22T17:29:52.479Z,29.76
2019-04-22T17:30:51.970Z,29.76
2019-04-22T17:31:58.321Z,29.86
2019-04-22T17:33:14.640Z,29.96
2019-04-22T17:34:13.896Z,29.96
2019-04-22T17:36:14.022Z,30.46
2019-04-22T17:38:46.455Z,30.46
2019-04-22T17:40:18.302Z,30.16
2019-04-22T17:42:58.952Z,30.36
2019-04-22T17:44:37.020Z,30.18
2019-04-22T17:45:54.055Z,30.26
2019-04-22T17:47:04.557Z,30.56
2019-04-22T17:48:38.347Z,30.56
2019-04-22T17:50:05.047Z,30.26
2019-04-22T17:51:27.842Z,30.67
2019-04-22T17:52:39.230Z,30.46
2019-04-22T17:55:34.986Z,30.57
2019-04-22T17:56:49.858Z,30.57
2019-04-22T17:58:16.104Z,30.57
2019-04-22T17:59:34.348Z,30.27
2019-04-22T18:00:52.172Z,30.57
2019-04-22T18:02:09.661Z,30.37
2019-04-22T18:03:28.039Z,30.27
2019-04-22T18:06:04.976Z,30.37
2019-04-22T18:09:01.930Z,30.18
2019-04-22T18:11:51.117Z,30.18
2019-04-22T18:14:45.878Z,30.18
2019-04-22T18:15:54.853Z,30.57
2019-04-22T18:17:23.754Z,30.07
2019-04-22T18:18:42.899Z,30.59
2019-04-22T18:19:58.363Z,29.98
2019-04-22T18:21:25.643Z,29.99
2019-04-22T18:22:38.179Z,29.98
2019-04-22T18:24:02.727Z,29.89
2019-04-22T18:26:53.443Z,29.99
2019-04-22T18:28:17.520Z,29.89
2019-04-22T18:32:09.915Z,30.69
2019-04-22T18:33:37.109Z,30.19
2019-04-22T18:37:48.348Z,30.19
2019-04-22T18:39:19.763Z,30.29
2019-04-22T18:40:30.798Z,30.19
2019-04-22T18:44:43.195Z,30.39
2019-04-22T18:47:18.468Z,30.69
2019-04-22T18:48:54.241Z,30.59
2019-04-22T18:50:16.464Z,30.69
2019-04-22T18:53:17.132Z,30.69
2019-04-22T18:58:18.857Z,31.18
2019-04-22T18:59:31.251Z,31.09
2019-04-22T19:00:48.294Z,31.09
