createdAt,value
2019-05-01T00:02:41.542Z,98700.59
2019-05-01T00:05:19.103Z,98703.93
2019-05-01T00:07:49.726Z,98704.21
2019-05-01T00:10:21.743Z,98706.59
2019-05-01T00:12:52.026Z,98707.44
2019-05-01T00:15:25.790Z,98699.30
2019-05-01T00:17:56.154Z,98701.55
2019-05-01T00:20:26.475Z,98693.78
2019-05-01T00:22:57.180Z,98696.24
2019-05-01T00:25:27.391Z,98691.52
2019-05-01T00:27:57.736Z,98694.73
2019-05-01T00:30:31.905Z,98689.05
2019-05-01T00:33:02.177Z,98688.48
2019-05-01T00:35:33.005Z,98687.88
2019-05-01T00:38:03.739Z,98684.45
2019-05-01T00:40:34.269Z,98684.84
2019-05-01T00:43:04.582Z,98688.83
2019-05-01T00:45:34.953Z,98678.77
2019-05-01T00:48:05.757Z,98683.80
2019-05-01T00:50:36.018Z,98683.30
2019-05-01T00:53:06.338Z,98681.80
2019-05-01T00:55:54.424Z,98682.07
2019-05-01T00:58:43.693Z,98683.11
2019-05-01T01:01:33.957Z,98674.28
2019-05-01T01:04:04.813Z,98673.63
2019-05-01T01:06:35.243Z,98668.87
2019-05-01T01:09:07.663Z,98664.31
2019-05-01T01:11:38.366Z,98665.45
2019-05-01T01:14:09.120Z,98654.27
2019-05-01T01:16:39.490Z,98654.83
2019-05-01T01:19:09.759Z,98653.41
2019-05-01T01:21:40.057Z,98655.12
2019-05-01T01:24:10.312Z,98654.83
2019-05-01T01:26:41.143Z,98650.34
2019-05-01T01:29:13.452Z,98650.65
2019-05-01T01:31:43.700Z,98644.55
2019-05-01T01:34:15.218Z,98642.56
2019-05-01T01:36:46.753Z,98647.84
2019-05-01T01:39:17.098Z,98646.00
2019-05-01T01:41:47.843Z,98643.72
2019-05-01T01:44:24.825Z,98640.48
2019-05-01T01:46:57.493Z,98640.75
2019-05-01T01:49:28.031Z,98638.36
2019-05-01T01:51:58.377Z,98632.13
2019-05-01T01:54:29.095Z,98635.84
2019-05-01T01:56:59.697Z,98629.74
2019-05-01T01:59:30.299Z,98626.80
2019-05-01T02:02:25.777Z,98628.34
2019-05-01T02:05:14.489Z,98627.68
2019-05-01T02:07:45.402Z,98614.22
2019-05-01T02:10:16.107Z,98616.67
2019-05-01T02:12:46.542Z,98610.97
2019-05-01T02:15:17.319Z,98619.55
2019-05-01T02:19:37.148Z,98605.97
2019-05-01T02:22:07.462Z,98610.59
2019-05-01T02:24:37.866Z,98610.59
2019-05-01T02:27:12.767Z,98611.33
2019-05-01T02:29:48.414Z,98607.91
2019-05-01T02:32:20.635Z,98611.08
2019-05-01T02:34:52.769Z,98607.06
2019-05-01T02:37:25.432Z,98612.41
2019-05-01T02:39:57.775Z,98611.23
2019-05-01T02:42:31.991Z,98611.23
2019-05-01T02:45:04.484Z,98606.97
2019-05-01T02:47:37.489Z,98607.55
2019-05-01T02:50:10.107Z,98604.02
2019-05-01T02:52:43.361Z,98609.31
2019-05-01T02:55:39.352Z,98609.72
2019-05-01T02:58:10.614Z,98613.47
2019-05-01T03:00:41.663Z,98603.72
2019-05-01T03:03:12.489Z,98607.57
2019-05-01T03:05:42.794Z,98604.88
2019-05-01T03:08:13.159Z,98603.89
2019-05-01T03:10:43.463Z,98599.33
2019-05-01T03:13:13.984Z,98596.14
2019-05-01T03:15:44.548Z,98596.92
2019-05-01T03:18:29.378Z,98598.35
2019-05-01T03:21:08.115Z,98595.84
2019-05-01T03:23:44.871Z,98600.39
2019-05-01T03:26:15.589Z,98592.03
2019-05-01T03:28:46.354Z,98602.87
2019-05-01T03:31:17.486Z,98602.63
2019-05-01T03:33:48.291Z,98602.46
2019-05-01T03:36:18.884Z,98606.77
2019-05-01T03:38:49.122Z,98602.98
2019-05-01T03:41:19.959Z,98610.14
2019-05-01T03:43:50.680Z,98599.73
2019-05-01T03:46:21.254Z,98608.14
2019-05-01T03:48:51.815Z,98602.31
2019-05-01T03:51:22.601Z,98608.48
2019-05-01T03:53:53.828Z,98608.11
2019-05-01T03:56:24.532Z,98602.05
2019-05-01T03:58:55.244Z,98605.39
2019-05-01T04:01:54.261Z,98603.67
2019-05-01T04:04:27.347Z,98607.02
2019-05-01T04:06:58.186Z,98600.04
2019-05-01T04:09:28.635Z,98609.46
2019-05-01T04:11:59.146Z,98606.58
2019-05-01T04:14:30.368Z,98602.41
2019-05-01T04:17:09.911Z,98606.37
2019-05-01T04:19:40.983Z,98600.67
2019-05-01T04:22:13.149Z,98598.89
2019-05-01T04:24:44.225Z,98603.94
2019-05-01T04:27:23.984Z,98610.98
2019-05-01T04:30:00.742Z,98608.89
2019-05-01T04:32:51.216Z,98617.53
2019-05-01T04:35:22.008Z,98618.08
2019-05-01T04:37:54.077Z,98617.97
2019-05-01T04:40:24.692Z,98623.03
2019-05-01T04:42:55.504Z,98634.55
2019-05-01T04:45:26.055Z,98633.44
2019-05-01T04:47:56.861Z,98633.44
2019-05-01T04:50:27.673Z,98633.44
2019-05-01T04:52:58.790Z,98639.67
2019-05-01T04:55:29.553Z,98637.33
2019-05-01T04:58:00.287Z,98629.70
2019-05-01T05:00:32.262Z,98638.15
2019-05-01T05:03:06.358Z,98638.77
2019-05-01T05:05:36.893Z,98638.83
2019-05-01T05:08:07.570Z,98633.49
2019-05-01T05:10:38.273Z,98633.18
2019-05-01T05:13:22.702Z,98638.13
2019-05-01T05:16:15.447Z,98642.16
2019-05-01T05:18:46.007Z,98641.08
2019-05-01T05:21:16.984Z,98643.89
2019-05-01T05:23:47.597Z,98649.78
2019-05-01T05:26:18.044Z,98651.47
2019-05-01T05:28:49.809Z,98650.46
2019-05-01T05:31:22.387Z,98642.61
2019-05-01T05:33:54.473Z,98652.23
2019-05-01T05:36:27.950Z,98652.77
2019-05-01T05:39:15.752Z,98650.34
2019-05-01T05:41:47.273Z,98652.65
2019-05-01T05:44:17.586Z,98658.70
2019-05-01T05:46:48.102Z,98644.81
2019-05-01T05:49:18.865Z,98659.19
2019-05-01T05:52:12.221Z,98648.70
2019-05-01T05:55:06.126Z,98646.25
2019-05-01T05:57:59.774Z,98638.09
2019-05-01T06:00:43.963Z,98642.91
2019-05-01T06:03:36.369Z,98641.02
2019-05-01T06:06:19.355Z,98637.66
2019-05-01T06:08:53.246Z,98637.30
2019-05-01T06:11:53.238Z,98635.91
2019-05-01T06:15:06.318Z,98634.45
2019-05-01T06:17:52.589Z,98633.62
2019-05-01T06:20:31.159Z,98628.56
2019-05-01T06:23:15.727Z,98625.09
2019-05-01T06:25:46.848Z,98632.03
2019-05-01T06:28:19.822Z,98631.55
2019-05-01T06:30:50.007Z,98624.23
2019-05-01T06:33:20.560Z,98626.30
2019-05-01T06:35:50.847Z,98634.63
2019-05-01T06:38:21.980Z,98632.30
2019-05-01T06:40:58.067Z,98627.73
2019-05-01T06:44:02.418Z,98629.60
2019-05-01T06:47:06.170Z,98632.20
2019-05-01T06:50:16.211Z,98633.48
2019-05-01T06:52:47.179Z,98627.63
2019-05-01T06:55:17.805Z,98627.85
2019-05-01T06:57:48.692Z,98624.61
2019-05-01T07:00:19.247Z,98627.19
2019-05-01T07:02:51.183Z,98626.78
2019-05-01T07:05:22.558Z,98622.73
2019-05-01T07:07:55.129Z,98622.81
2019-05-01T07:10:31.712Z,98624.22
2019-05-01T07:13:05.040Z,98616.91
2019-05-01T07:15:34.427Z,98616.55
2019-05-01T07:18:05.281Z,98610.28
2019-05-01T07:20:51.606Z,98615.46
2019-05-01T07:23:22.398Z,98604.10
2019-05-01T07:25:52.625Z,98608.96
2019-05-01T07:28:24.033Z,98608.96
2019-05-01T07:31:06.759Z,98606.98
2019-05-01T07:33:37.331Z,98605.67
2019-05-01T07:36:15.185Z,98605.59
2019-05-01T07:38:41.289Z,98606.37
2019-05-01T07:41:12.473Z,98603.70
2019-05-01T07:44:05.668Z,98601.52
2019-05-01T07:46:54.168Z,98596.20
2019-05-01T07:49:47.785Z,98595.58
2019-05-01T07:52:18.657Z,98594.64
2019-05-01T07:54:49.542Z,98596.44
2019-05-01T07:57:22.921Z,98594.48
2019-05-01T07:59:52.058Z,98593.09
2019-05-01T08:02:25.777Z,98585.08
2019-05-01T08:04:54.331Z,98589.33
2019-05-01T08:07:27.727Z,98590.86
2019-05-01T08:09:56.960Z,98592.87
2019-05-01T08:12:27.157Z,98593.65
2019-05-01T08:14:57.680Z,98594.23
2019-05-01T08:17:29.823Z,98592.28
2019-05-01T08:20:19.634Z,98594.77
2019-05-01T08:22:49.843Z,98589.97
2019-05-01T08:25:20.032Z,98588.36
2019-05-01T08:28:21.672Z,98587.36
2019-05-01T08:31:13.969Z,98587.53
2019-05-01T08:34:15.318Z,98581.49
2019-05-01T08:36:47.309Z,98585.01
2019-05-01T08:39:18.593Z,98580.67
2019-05-01T08:41:48.891Z,98583.04
2019-05-01T08:44:24.920Z,98580.94
2019-05-01T08:47:14.837Z,98585.69
2019-05-01T08:50:07.009Z,98579.21
2019-05-01T08:52:37.961Z,98579.90
2019-05-01T08:55:09.464Z,98576.11
2019-05-01T08:57:40.458Z,98575.72
2019-05-01T09:00:10.840Z,98578.48
2019-05-01T09:02:43.301Z,98578.97
2019-05-01T09:05:27.771Z,98577.58
2019-05-01T09:07:44.955Z,98573.47
2019-05-01T09:10:17.124Z,98571.42
2019-05-01T09:12:48.382Z,98567.75
2019-05-01T09:15:20.073Z,98568.23
2019-05-01T09:17:50.285Z,98559.64
2019-05-01T09:20:20.489Z,98564.80
2019-05-01T09:22:50.715Z,98561.45
2019-05-01T09:25:25.583Z,98560.30
2019-05-01T09:28:04.129Z,98551.89
2019-05-01T09:30:36.336Z,98546.61
2019-05-01T09:33:06.816Z,98547.77
2019-05-01T09:35:40.480Z,98546.19
2019-05-01T09:38:09.148Z,98541.09
2019-05-01T09:40:39.394Z,98541.89
2019-05-01T09:43:10.124Z,98542.02
2019-05-01T09:45:40.608Z,98546.44
2019-05-01T09:48:11.216Z,98548.98
2019-05-01T09:50:46.084Z,98539.83
2019-05-01T09:53:35.645Z,98527.79
2019-05-01T09:56:12.262Z,98540.70
2019-05-01T09:58:42.934Z,98537.89
2019-05-01T10:01:13.300Z,98532.64
2019-05-01T10:03:44.980Z,98536.77
2019-05-01T10:06:17.172Z,98541.27
2019-05-01T10:08:47.249Z,98526.12
2019-05-01T10:11:17.879Z,98525.31
2019-05-01T10:13:48.230Z,98521.58
2019-05-01T10:16:18.523Z,98517.59
2019-05-01T10:18:48.824Z,98519.00
2019-05-01T10:21:22.387Z,98514.80
2019-05-01T10:23:51.676Z,98509.69
2019-05-01T10:26:25.448Z,98521.13
2019-05-01T10:29:08.321Z,98508.14
2019-05-01T10:31:56.320Z,98505.10
2019-05-01T10:34:45.501Z,98503.75
2019-05-01T10:37:15.713Z,98498.68
2019-05-01T10:39:50.156Z,98499.83
2019-05-01T10:42:18.125Z,98490.09
2019-05-01T10:44:48.354Z,98489.20
2019-05-01T10:47:18.565Z,98481.50
2019-05-01T10:49:48.834Z,98481.98
2019-05-01T10:52:19.020Z,98482.52
2019-05-01T10:54:49.269Z,98480.41
2019-05-01T10:57:19.755Z,98468.51
2019-05-01T10:59:50.016Z,98469.29
2019-05-01T11:02:20.198Z,98463.34
2019-05-01T11:04:50.844Z,98461.00
2019-05-01T11:07:21.188Z,98467.95
2019-05-01T11:09:51.978Z,98459.47
2019-05-01T11:12:22.588Z,98458.40
2019-05-01T11:14:53.244Z,98457.77
2019-05-01T11:17:23.574Z,98460.41
2019-05-01T11:19:53.874Z,98456.86
2019-05-01T11:22:25.442Z,98451.59
2019-05-01T11:24:55.876Z,98443.67
2019-05-01T11:27:26.229Z,98447.31
2019-05-01T11:29:56.506Z,98451.37
2019-05-01T11:32:33.935Z,98455.20
2019-05-01T11:35:26.320Z,98447.30
2019-05-01T11:38:08.288Z,98443.17
2019-05-01T11:40:45.382Z,98446.98
2019-05-01T11:43:15.585Z,98441.80
2019-05-01T11:45:45.812Z,98427.77
2019-05-01T11:48:16.034Z,98440.41
2019-05-01T11:50:46.529Z,98438.10
2019-05-01T11:53:16.721Z,98436.63
2019-05-01T11:55:46.938Z,98425.55
2019-05-01T11:58:17.135Z,98424.06
2019-05-01T12:00:49.057Z,98423.71
2019-05-01T12:03:19.265Z,98424.27
2019-05-01T12:05:49.534Z,98419.80
2019-05-01T12:08:20.550Z,98420.91
2019-05-01T12:10:51.173Z,98417.90
2019-05-01T12:13:21.355Z,98424.45
2019-05-01T12:15:58.544Z,98411.96
2019-05-01T12:18:28.848Z,98417.67
2019-05-01T12:20:59.134Z,98412.02
2019-05-01T12:23:29.380Z,98405.48
2019-05-01T12:25:59.742Z,98415.48
2019-05-01T12:28:30.985Z,98406.09
2019-05-01T12:31:01.253Z,98401.63
2019-05-01T12:33:32.904Z,98405.16
2019-05-01T12:36:04.527Z,98404.23
2019-05-01T12:38:35.120Z,98396.52
2019-05-01T12:41:39.368Z,98393.14
2019-05-01T12:44:09.565Z,98388.73
2019-05-01T12:46:49.079Z,98378.65
2019-05-01T12:49:19.268Z,98370.81
2019-05-01T12:51:51.623Z,98371.86
2019-05-01T12:54:39.908Z,98371.03
2019-05-01T12:57:10.422Z,98367.30
2019-05-01T12:59:40.912Z,98364.05
2019-05-01T13:02:11.136Z,98354.92
2019-05-01T13:04:41.731Z,98349.19
2019-05-01T13:07:12.549Z,98352.52
2019-05-01T13:09:42.739Z,98345.85
2019-05-01T13:12:13.739Z,98344.75
2019-05-01T13:14:44.312Z,98343.72
2019-05-01T13:17:14.551Z,98344.26
2019-05-01T13:19:46.236Z,98341.19
2019-05-01T13:22:16.449Z,98339.02
2019-05-01T13:24:50.781Z,98340.78
2019-05-01T13:27:27.352Z,98336.50
2019-05-01T13:30:08.191Z,98340.56
2019-05-01T13:32:43.439Z,98334.27
2019-05-01T13:35:13.640Z,98328.48
2019-05-01T13:37:43.847Z,98325.60
2019-05-01T13:40:15.383Z,98330.26
2019-05-01T13:42:45.711Z,98325.79
2019-05-01T13:45:17.624Z,98310.32
2019-05-01T13:47:48.288Z,98317.34
2019-05-01T13:50:18.663Z,98311.63
2019-05-01T13:52:49.028Z,98306.23
2019-05-01T13:55:19.792Z,98303.20
2019-05-01T13:57:50.105Z,98298.52
2019-05-01T14:00:23.528Z,98300.19
2019-05-01T14:02:54.080Z,98297.30
2019-05-01T14:05:24.964Z,98289.79
2019-05-01T14:07:55.162Z,98290.98
2019-05-01T14:10:25.922Z,98288.45
2019-05-01T14:12:56.107Z,98287.44
2019-05-01T14:15:26.663Z,98291.08
2019-05-01T14:17:56.851Z,98288.14
2019-05-01T14:20:55.508Z,98285.59
2019-05-01T14:23:53.814Z,98277.19
2019-05-01T14:26:24.069Z,98271.86
2019-05-01T14:28:54.276Z,98277.39
2019-05-01T14:31:24.581Z,98263.08
2019-05-01T14:33:54.843Z,98265.17
2019-05-01T14:36:25.688Z,98261.83
2019-05-01T14:38:56.093Z,98261.83
2019-05-01T14:41:26.294Z,98257.72
2019-05-01T14:43:56.513Z,98255.73
2019-05-01T14:46:27.089Z,98257.64
2019-05-01T14:48:57.290Z,98255.58
2019-05-01T14:51:27.551Z,98249.84
2019-05-01T14:53:58.181Z,98251.68
2019-05-01T14:56:28.711Z,98245.38
2019-05-01T14:58:58.948Z,98243.87
2019-05-01T15:01:29.288Z,98245.68
2019-05-01T15:03:59.492Z,98242.66
2019-05-01T15:06:30.101Z,98241.55
2019-05-01T15:09:01.403Z,98235.37
2019-05-01T15:11:33.549Z,98237.12
2019-05-01T15:14:32.411Z,98233.31
2019-05-01T15:17:30.690Z,98230.89
2019-05-01T15:20:05.360Z,98233.53
2019-05-01T15:22:37.251Z,98231.27
2019-05-01T15:25:08.404Z,98237.09
2019-05-01T15:27:38.636Z,98228.20
2019-05-01T15:30:09.599Z,98232.20
2019-05-01T15:32:39.785Z,98224.70
2019-05-01T15:35:10.024Z,98224.05
2019-05-01T15:37:40.302Z,98219.38
2019-05-01T15:40:18.258Z,98225.16
2019-05-01T15:43:01.349Z,98228.08
2019-05-01T15:45:31.736Z,98227.11
2019-05-01T15:48:02.071Z,98222.47
2019-05-01T15:50:32.343Z,98222.95
2019-05-01T15:53:02.633Z,98222.95
2019-05-01T15:55:33.204Z,98221.00
2019-05-01T15:58:03.469Z,98218.20
2019-05-01T16:00:33.748Z,98218.67
2019-05-01T16:03:04.031Z,98217.22
2019-05-01T16:05:34.622Z,98223.45
2019-05-01T16:08:09.831Z,98219.17
2019-05-01T16:10:43.620Z,98216.48
2019-05-01T16:13:13.821Z,98214.52
2019-05-01T16:15:44.381Z,98211.64
2019-05-01T16:18:14.672Z,98212.80
2019-05-01T16:20:45.257Z,98211.14
2019-05-01T16:23:16.586Z,98205.39
2019-05-01T16:25:47.861Z,98204.20
2019-05-01T16:28:19.420Z,98207.15
2019-05-01T16:30:49.740Z,98204.70
2019-05-01T16:33:19.926Z,98204.55
2019-05-01T16:35:50.299Z,98203.38
2019-05-01T16:38:27.326Z,98201.30
2019-05-01T16:41:01.999Z,98198.91
2019-05-01T16:43:32.631Z,98193.45
2019-05-01T16:46:02.940Z,98195.37
2019-05-01T16:48:33.372Z,98193.02
2019-05-01T16:51:03.594Z,98192.11
2019-05-01T16:53:33.866Z,98191.68
2019-05-01T16:56:04.247Z,98181.70
2019-05-01T16:58:34.702Z,98175.80
2019-05-01T17:01:14.082Z,98185.13
2019-05-01T17:04:00.232Z,98186.19
2019-05-01T17:06:56.757Z,98177.73
2019-05-01T17:09:46.336Z,98178.20
2019-05-01T17:12:19.688Z,98171.77
2019-05-01T17:14:49.901Z,98175.89
2019-05-01T17:17:22.126Z,98168.57
2019-05-01T17:19:52.380Z,98172.47
2019-05-01T17:22:22.715Z,98166.50
2019-05-01T17:24:53.916Z,98170.43
2019-05-01T17:27:24.290Z,98164.53
2019-05-01T17:29:55.866Z,98158.48
2019-05-01T17:32:26.531Z,98161.58
2019-05-01T17:34:57.003Z,98167.62
2019-05-01T17:37:27.323Z,98167.41
2019-05-01T17:39:57.553Z,98168.27
2019-05-01T17:42:27.783Z,98170.44
2019-05-01T17:44:59.640Z,98174.22
2019-05-01T17:47:30.009Z,98172.31
2019-05-01T17:50:00.681Z,98170.66
2019-05-01T17:52:31.096Z,98171.77
2019-05-01T17:55:01.830Z,98171.67
2019-05-01T17:57:33.896Z,98170.76
2019-05-01T18:00:16.716Z,98173.33
2019-05-01T18:02:58.014Z,98172.73
2019-05-01T18:05:38.278Z,98167.84
2019-05-01T18:08:08.591Z,98165.03
2019-05-01T18:10:39.852Z,98165.83
2019-05-01T18:13:10.442Z,98165.97
2019-05-01T18:15:41.072Z,98171.55
2019-05-01T18:18:15.117Z,98168.38
2019-05-01T18:20:43.885Z,98165.89
2019-05-01T18:23:47.298Z,98163.91
2019-05-01T18:26:30.676Z,98164.96
2019-05-01T18:29:07.205Z,98166.88
2019-05-01T18:31:37.429Z,98160.77
2019-05-01T18:34:09.050Z,98164.44
2019-05-01T18:36:44.568Z,98171.16
2019-05-01T18:39:25.978Z,98173.47
2019-05-01T18:42:03.430Z,98169.19
2019-05-01T18:44:34.000Z,98173.77
2019-05-01T18:47:04.660Z,98175.86
2019-05-01T18:49:34.864Z,98176.88
2019-05-01T18:52:06.105Z,98182.66
2019-05-01T18:54:36.664Z,98178.62
2019-05-01T18:57:07.251Z,98185.05
2019-05-01T18:59:37.798Z,98177.25
2019-05-01T19:02:08.430Z,98185.02
2019-05-01T19:04:38.617Z,98183.13
2019-05-01T19:07:08.844Z,98186.64
2019-05-01T19:09:39.689Z,98183.60
2019-05-01T19:12:11.763Z,98184.58
2019-05-01T19:14:42.010Z,98182.19
2019-05-01T19:17:12.624Z,98178.47
2019-05-01T19:19:42.935Z,98183.62
2019-05-01T19:22:14.216Z,98181.05
2019-05-01T19:24:44.395Z,98176.00
2019-05-01T19:27:19.085Z,98182.33
2019-05-01T19:29:46.893Z,98185.28
2019-05-01T19:32:18.609Z,98182.88
2019-05-01T19:34:49.201Z,98189.56
2019-05-01T19:37:21.975Z,98188.83
2019-05-01T19:39:53.871Z,98190.11
2019-05-01T19:42:24.452Z,98194.48
2019-05-01T19:44:56.122Z,98190.90
2019-05-01T19:47:26.973Z,98198.41
2019-05-01T19:50:06.510Z,98200.02
2019-05-01T19:52:32.503Z,98197.92
2019-05-01T19:55:05.873Z,98201.19
2019-05-01T19:57:33.163Z,98203.75
2019-05-01T20:00:03.834Z,98201.38
2019-05-01T20:02:35.665Z,98207.73
2019-05-01T20:05:06.631Z,98205.98
2019-05-01T20:07:37.469Z,98204.38
2019-05-01T20:10:09.940Z,98203.19
2019-05-01T20:12:40.415Z,98208.25
2019-05-01T20:15:10.996Z,98205.72
2019-05-01T20:17:41.288Z,98204.95
2019-05-01T20:20:11.588Z,98203.59
2019-05-01T20:22:42.023Z,98208.79
2019-05-01T20:25:14.607Z,98206.01
2019-05-01T20:27:47.736Z,98205.53
2019-05-01T20:30:16.282Z,98207.73
2019-05-01T20:32:46.955Z,98205.02
2019-05-01T20:35:17.136Z,98205.02
2019-05-01T20:37:47.706Z,98203.98
2019-05-01T20:40:18.119Z,98205.38
2019-05-01T20:42:48.410Z,98198.06
2019-05-01T20:45:19.644Z,98210.53
2019-05-01T20:47:50.057Z,98202.45
2019-05-01T20:50:21.004Z,98205.06
2019-05-01T20:52:51.383Z,98200.22
2019-05-01T20:55:21.587Z,98205.58
2019-05-01T20:57:51.882Z,98202.64
2019-05-01T21:00:23.917Z,98209.34
2019-05-01T21:02:54.608Z,98202.50
2019-05-01T21:05:36.420Z,98199.40
2019-05-01T21:08:24.386Z,98201.23
2019-05-01T21:11:00.610Z,98202.87
2019-05-01T21:13:30.831Z,98212.36
2019-05-01T21:16:03.887Z,98211.94
2019-05-01T21:18:34.407Z,98211.45
2019-05-01T21:21:04.609Z,98217.06
2019-05-01T21:23:34.807Z,98215.58
2019-05-01T21:26:05.356Z,98216.86
2019-05-01T21:28:35.569Z,98216.95
2019-05-01T21:31:05.775Z,98213.13
2019-05-01T21:33:35.983Z,98208.34
2019-05-01T21:36:08.576Z,98207.19
2019-05-01T21:38:38.874Z,98207.81
2019-05-01T21:41:09.459Z,98207.16
2019-05-01T21:43:39.662Z,98203.48
2019-05-01T21:46:10.116Z,98201.20
2019-05-01T21:48:40.362Z,98198.69
2019-05-01T21:51:12.488Z,98193.37
2019-05-01T21:53:46.101Z,98193.80
2019-05-01T21:56:14.477Z,98188.75
2019-05-01T21:58:45.296Z,98186.28
2019-05-01T22:01:15.736Z,98185.34
2019-05-01T22:03:46.037Z,98192.14
2019-05-01T22:06:16.711Z,98191.03
2019-05-01T22:08:47.094Z,98194.70
2019-05-01T22:11:17.278Z,98194.37
2019-05-01T22:13:47.724Z,98199.49
2019-05-01T22:16:23.591Z,98198.48
2019-05-01T22:19:12.235Z,98203.27
2019-05-01T22:22:08.619Z,98203.27
2019-05-01T22:25:00.687Z,98198.48
2019-05-01T22:27:36.142Z,98196.20
2019-05-01T22:30:26.430Z,98195.09
2019-05-01T22:32:57.319Z,98197.67
2019-05-01T22:35:36.178Z,98202.87
2019-05-01T22:38:08.213Z,98207.16
2019-05-01T22:41:06.057Z,98211.36
2019-05-01T22:43:31.596Z,98203.28
2019-05-01T22:46:03.375Z,98203.58
2019-05-01T22:48:33.615Z,98202.66
2019-05-01T22:51:10.787Z,98210.44
2019-05-01T22:53:41.274Z,98214.81
2019-05-01T22:56:11.531Z,98208.41
2019-05-01T22:58:41.773Z,98205.04
2019-05-01T23:01:17.808Z,98206.98
2019-05-01T23:03:55.293Z,98208.23
2019-05-01T23:06:25.507Z,98207.97
2019-05-01T23:08:55.960Z,98207.16
2019-05-01T23:11:27.865Z,98216.48
2019-05-01T23:13:58.045Z,98213.58
2019-05-01T23:16:32.097Z,98210.44
2019-05-01T23:19:02.572Z,98208.41
2019-05-01T23:21:32.783Z,98198.38
2019-05-01T23:24:03.594Z,98194.63
2019-05-01T23:26:33.957Z,98190.61
2019-05-01T23:29:04.480Z,98195.36
2019-05-01T23:31:34.771Z,98192.59
2019-05-01T23:34:04.952Z,98197.58
2019-05-01T23:36:35.165Z,98196.61
2019-05-01T23:39:06.306Z,98190.91
2019-05-01T23:41:45.734Z,98192.23
2019-05-01T23:44:08.725Z,98194.43
2019-05-01T23:46:39.001Z,98190.30
2019-05-01T23:49:09.551Z,98185.48
2019-05-01T23:51:40.127Z,98187.06
2019-05-01T23:54:10.461Z,98181.47
2019-05-01T23:56:40.705Z,98185.61
2019-05-01T23:59:10.985Z,98179.56
