createdAt,value
2022-12-18T00:01:45.868Z,6.55
2022-12-18T00:04:24.809Z,5.75
2022-12-18T00:06:57.406Z,6.00
2022-12-18T00:09:31.591Z,4.80
2022-12-18T00:14:47.009Z,5.75
2022-12-18T00:17:16.687Z,5.90
2022-12-18T00:19:46.913Z,5.60
2022-12-18T00:22:17.649Z,6.03
2022-12-18T00:24:47.712Z,7.00
2022-12-18T00:27:19.734Z,5.45
2022-12-18T00:29:51.688Z,5.82
2022-12-18T00:32:21.330Z,6.25
2022-12-18T00:34:51.579Z,5.90
2022-12-18T00:37:23.819Z,6.10
2022-12-18T00:39:53.337Z,7.45
2022-12-18T00:42:41.691Z,6.70
2022-12-18T00:45:13.371Z,6.65
2022-12-18T00:47:43.993Z,7.10
2022-12-18T00:50:14.890Z,6.22
2022-12-18T00:52:45.293Z,6.75
2022-12-18T00:55:16.921Z,6.13
2022-12-18T00:57:49.927Z,6.70
2022-12-18T01:00:20.414Z,5.10
2022-12-18T01:02:50.546Z,5.70
2022-12-18T01:05:21.501Z,6.90
2022-12-18T01:07:50.645Z,5.95
2022-12-18T01:10:19.980Z,6.32
2022-12-18T01:12:51.255Z,6.35
2022-12-18T01:15:20.939Z,6.35
2022-12-18T01:17:50.557Z,7.07
2022-12-18T01:20:20.048Z,6.38
2022-12-18T01:22:50.078Z,5.28
2022-12-18T01:25:20.988Z,6.80
2022-12-18T01:27:52.470Z,4.75
2022-12-18T01:30:23.121Z,5.43
2022-12-18T01:32:54.271Z,6.82
2022-12-18T01:35:24.134Z,6.30
2022-12-18T01:37:57.865Z,6.15
2022-12-18T01:40:27.734Z,6.72
2022-12-18T01:42:59.398Z,6.93
2022-12-18T01:45:32.436Z,6.55
2022-12-18T01:48:06.305Z,5.05
2022-12-18T01:50:39.905Z,7.38
2022-12-18T01:53:16.454Z,5.63
2022-12-18T01:55:51.732Z,5.72
2022-12-18T01:58:26.783Z,5.57
2022-12-18T02:01:01.064Z,6.03
2022-12-18T02:03:30.827Z,7.22
2022-12-18T02:06:12.678Z,5.57
2022-12-18T02:08:53.775Z,5.05
2022-12-18T02:11:41.483Z,6.38
2022-12-18T02:14:29.315Z,5.90
2022-12-18T02:17:05.853Z,5.50
2022-12-18T02:20:05.464Z,6.72
2022-12-18T02:22:53.678Z,5.53
2022-12-18T02:25:49.775Z,5.88
2022-12-18T02:28:26.039Z,6.15
2022-12-18T02:31:02.644Z,5.03
2022-12-18T02:33:36.262Z,5.13
2022-12-18T02:36:08.508Z,5.05
2022-12-18T02:38:39.931Z,6.22
2022-12-18T02:41:10.994Z,6.97
2022-12-18T02:43:43.278Z,6.70
2022-12-18T02:46:35.501Z,5.32
2022-12-18T02:49:31.145Z,6.60
2022-12-18T02:52:17.656Z,5.38
2022-12-18T02:55:41.073Z,5.22
2022-12-18T02:58:20.865Z,7.28
2022-12-18T03:01:01.931Z,3.95
2022-12-18T03:03:39.265Z,4.75
2022-12-18T03:06:21.280Z,4.57
2022-12-18T03:09:00.626Z,6.70
2022-12-18T03:12:16.604Z,5.50
2022-12-18T03:14:51.732Z,4.80
2022-12-18T03:17:25.172Z,5.85
2022-12-18T03:19:59.980Z,6.03
2022-12-18T03:22:36.653Z,4.82
2022-12-18T03:25:12.022Z,5.45
2022-12-18T03:27:48.877Z,4.78
2022-12-18T03:30:20.619Z,5.57
2022-12-18T03:33:04.322Z,6.07
2022-12-18T03:35:42.440Z,6.72
2022-12-18T03:38:14.317Z,4.82
2022-12-18T03:41:06.400Z,6.53
2022-12-18T03:43:53.513Z,6.70
2022-12-18T03:46:33.071Z,4.63
2022-12-18T03:49:14.283Z,5.28
2022-12-18T03:51:51.606Z,6.07
2022-12-18T03:54:24.262Z,5.55
2022-12-18T03:57:01.900Z,7.22
2022-12-18T03:59:34.652Z,5.75
2022-12-18T04:02:08.142Z,5.85
2022-12-18T04:04:41.660Z,5.50
2022-12-18T04:07:12.283Z,6.13
2022-12-18T04:09:45.114Z,5.55
2022-12-18T04:12:14.674Z,5.55
2022-12-18T04:14:44.725Z,5.05
2022-12-18T04:17:14.873Z,6.00
2022-12-18T04:19:46.197Z,5.25
2022-12-18T04:22:16.068Z,5.32
2022-12-18T04:24:45.508Z,7.05
2022-12-18T04:27:15.791Z,6.03
2022-12-18T04:29:47.627Z,5.40
2022-12-18T04:32:19.190Z,5.85
2022-12-18T04:34:51.501Z,5.80
2022-12-18T04:37:20.454Z,5.93
2022-12-18T04:39:50.001Z,4.82
2022-12-18T04:42:20.144Z,5.78
2022-12-18T04:44:50.622Z,5.97
2022-12-18T04:47:20.793Z,5.75
2022-12-18T04:49:51.744Z,4.50
2022-12-18T04:52:26.039Z,4.78
2022-12-18T04:54:55.808Z,5.18
2022-12-18T04:57:26.477Z,5.13
2022-12-18T04:59:56.584Z,5.70
2022-12-18T05:02:26.208Z,5.32
2022-12-18T05:04:56.994Z,4.50
2022-12-18T05:07:27.040Z,5.80
2022-12-18T05:09:57.009Z,7.20
2022-12-18T05:12:26.418Z,5.20
2022-12-18T05:14:56.334Z,5.13
2022-12-18T05:17:24.876Z,6.25
2022-12-18T05:19:55.818Z,4.75
2022-12-18T05:22:25.913Z,4.40
2022-12-18T05:24:56.184Z,4.55
2022-12-18T05:27:26.615Z,4.50
2022-12-18T05:29:57.931Z,4.00
2022-12-18T05:32:26.926Z,5.43
2022-12-18T05:34:58.956Z,4.47
2022-12-18T05:37:28.685Z,4.53
2022-12-18T05:39:58.418Z,5.18
2022-12-18T05:42:28.063Z,5.20
2022-12-18T05:44:57.020Z,4.00
2022-12-18T05:47:27.863Z,4.22
2022-12-18T05:49:59.281Z,2.60
2022-12-18T05:52:28.609Z,4.15
2022-12-18T05:55:00.626Z,3.88
2022-12-18T05:57:30.946Z,4.57
2022-12-18T06:00:00.918Z,4.35
2022-12-18T06:02:31.643Z,4.43
2022-12-18T06:05:03.118Z,4.65
2022-12-18T06:07:33.779Z,3.92
2022-12-18T06:10:04.161Z,4.13
2022-12-18T06:12:35.296Z,4.90
2022-12-18T06:15:04.575Z,4.90
2022-12-18T06:17:34.918Z,3.53
2022-12-18T06:20:08.066Z,4.25
2022-12-18T06:22:38.855Z,4.57
2022-12-18T06:25:11.085Z,4.65
2022-12-18T06:27:42.246Z,3.65
2022-12-18T06:30:17.404Z,3.63
2022-12-18T06:32:51.807Z,4.10
2022-12-18T06:35:27.816Z,4.22
2022-12-18T06:37:57.192Z,3.50
2022-12-18T06:40:26.687Z,3.97
2022-12-18T06:42:56.816Z,4.15
2022-12-18T06:45:27.082Z,4.50
2022-12-18T06:47:58.239Z,4.25
2022-12-18T06:50:30.482Z,4.60
2022-12-18T06:53:01.049Z,4.05
2022-12-18T06:55:32.151Z,4.32
2022-12-18T06:58:01.740Z,4.38
2022-12-18T07:00:31.108Z,3.90
2022-12-18T07:03:00.501Z,3.67
2022-12-18T07:05:31.461Z,3.78
2022-12-18T07:08:02.150Z,4.40
2022-12-18T07:10:32.764Z,3.95
2022-12-18T07:13:02.016Z,4.95
2022-12-18T07:15:31.696Z,4.03
2022-12-18T07:18:02.268Z,4.88
2022-12-18T07:20:34.470Z,3.85
2022-12-18T07:23:06.973Z,4.78
2022-12-18T07:25:38.067Z,4.30
2022-12-18T07:28:08.871Z,3.88
2022-12-18T07:30:41.509Z,4.57
2022-12-18T07:33:17.610Z,4.07
2022-12-18T07:35:48.115Z,5.10
2022-12-18T07:38:19.301Z,4.25
2022-12-18T07:40:48.716Z,4.57
2022-12-18T07:43:19.545Z,4.05
2022-12-18T07:45:52.651Z,5.05
2022-12-18T07:48:22.079Z,3.42
2022-12-18T07:50:52.394Z,5.32
2022-12-18T07:53:22.100Z,5.60
2022-12-18T07:56:25.424Z,4.65
2022-12-18T07:58:47.662Z,3.88
2022-12-18T08:01:18.729Z,4.35
2022-12-18T08:03:48.882Z,4.60
2022-12-18T08:06:24.158Z,4.95
2022-12-18T08:08:55.901Z,5.75
2022-12-18T08:11:27.387Z,6.45
2022-12-18T08:13:57.981Z,4.38
2022-12-18T08:16:28.257Z,4.13
2022-12-18T08:18:58.460Z,4.35
2022-12-18T08:21:31.976Z,5.30
2022-12-18T08:24:03.809Z,5.10
2022-12-18T08:26:33.915Z,4.60
2022-12-18T08:29:05.447Z,4.80
2022-12-18T08:31:34.780Z,5.50
2022-12-18T08:34:04.471Z,4.85
2022-12-18T08:36:36.279Z,4.65
2022-12-18T08:39:06.355Z,5.90
2022-12-18T08:41:38.928Z,5.10
2022-12-18T08:44:26.333Z,5.30
2022-12-18T08:46:57.125Z,5.03
2022-12-18T08:49:27.816Z,5.95
2022-12-18T08:52:00.529Z,4.53
2022-12-18T08:54:32.571Z,4.57
2022-12-18T08:57:02.146Z,5.63
2022-12-18T08:59:33.553Z,6.10
2022-12-18T09:02:04.627Z,5.10
2022-12-18T09:04:35.582Z,6.33
2022-12-18T09:07:06.629Z,6.20
2022-12-18T09:09:37.346Z,5.90
2022-12-18T09:12:07.163Z,6.33
2022-12-18T09:14:37.763Z,6.73
2022-12-18T09:17:07.315Z,6.97
2022-12-18T09:19:38.196Z,6.80
2022-12-18T09:22:08.437Z,6.80
2022-12-18T09:24:39.481Z,7.30
2022-12-18T09:27:10.665Z,8.13
2022-12-18T09:29:41.078Z,8.43
2022-12-18T09:32:10.527Z,7.87
2022-12-18T09:34:40.726Z,8.67
2022-12-18T09:37:12.445Z,7.10
2022-12-18T09:39:42.750Z,8.37
2022-12-18T09:42:23.405Z,6.90
2022-12-18T09:44:56.796Z,7.90
2022-12-18T09:47:33.074Z,7.30
2022-12-18T09:50:15.722Z,8.03
2022-12-18T09:52:55.589Z,10.30
2022-12-18T09:55:36.823Z,8.70
2022-12-18T09:58:16.261Z,8.00
2022-12-18T10:00:46.969Z,7.03
2022-12-18T10:03:18.954Z,8.90
2022-12-18T10:06:05.927Z,8.20
2022-12-18T10:08:53.283Z,9.70
2022-12-18T10:11:41.827Z,9.73
2022-12-18T10:14:23.560Z,7.80
2022-12-18T10:17:11.270Z,9.67
2022-12-18T10:19:51.298Z,9.87
2022-12-18T10:22:51.552Z,9.43
2022-12-18T10:25:28.731Z,8.80
2022-12-18T10:28:09.724Z,10.27
2022-12-18T10:30:42.534Z,10.30
2022-12-18T10:33:17.418Z,9.90
2022-12-18T10:35:50.253Z,9.53
2022-12-18T10:38:31.318Z,9.50
2022-12-18T10:41:04.535Z,9.10
2022-12-18T10:43:35.341Z,10.50
2022-12-18T10:46:18.846Z,10.43
2022-12-18T10:48:56.627Z,9.57
2022-12-18T10:51:31.378Z,10.10
2022-12-18T10:54:09.208Z,10.90
2022-12-18T10:56:42.565Z,10.17
2022-12-18T10:59:16.448Z,10.67
2022-12-18T11:01:53.212Z,10.63
2022-12-18T11:04:25.911Z,9.57
2022-12-18T11:07:04.880Z,10.17
2022-12-18T11:09:36.448Z,9.60
2022-12-18T11:12:19.296Z,10.43
2022-12-18T11:14:53.768Z,10.63
2022-12-18T11:17:27.497Z,11.03
2022-12-18T11:19:59.957Z,9.87
2022-12-18T11:22:32.181Z,8.53
2022-12-18T11:28:01.126Z,8.87
2022-12-18T11:30:33.372Z,9.33
2022-12-18T11:33:09.753Z,11.10
2022-12-18T11:35:48.369Z,12.13
2022-12-18T11:38:25.813Z,9.17
2022-12-18T11:41:05.699Z,8.93
2022-12-18T11:43:46.623Z,10.57
2022-12-18T11:46:23.292Z,10.87
2022-12-18T11:49:02.182Z,9.93
2022-12-18T11:51:38.003Z,12.40
2022-12-18T11:54:15.477Z,7.07
2022-12-18T11:56:52.200Z,12.17
2022-12-18T11:59:36.898Z,10.13
2022-12-18T12:02:32.788Z,8.67
2022-12-18T12:05:29.056Z,10.70
2022-12-18T12:08:11.187Z,10.97
2022-12-18T12:10:56.903Z,12.70
2022-12-18T12:13:51.387Z,10.03
2022-12-18T12:16:32.693Z,11.00
2022-12-18T12:19:27.056Z,11.40
2022-12-18T12:22:13.658Z,11.47
2022-12-18T12:25:02.669Z,11.10
2022-12-18T12:27:46.888Z,10.70
2022-12-18T12:30:24.379Z,11.57
2022-12-18T12:33:16.929Z,10.20
2022-12-18T12:35:58.567Z,10.97
2022-12-18T12:38:36.343Z,11.77
2022-12-18T12:41:31.252Z,11.60
2022-12-18T12:44:06.697Z,11.20
2022-12-18T12:46:43.284Z,12.63
2022-12-18T12:49:19.978Z,13.30
2022-12-18T12:51:58.467Z,10.93
2022-12-18T12:54:31.265Z,12.03
2022-12-18T12:57:09.146Z,11.23
2022-12-18T12:59:50.907Z,10.97
2022-12-18T13:02:31.814Z,10.93
2022-12-18T13:05:13.633Z,9.67
2022-12-18T13:07:52.628Z,12.17
2022-12-18T13:10:46.721Z,11.50
2022-12-18T13:13:23.592Z,10.00
2022-12-18T13:16:12.292Z,13.17
2022-12-18T13:18:50.419Z,10.93
2022-12-18T13:21:28.116Z,13.30
2022-12-18T13:23:59.111Z,12.33
2022-12-18T13:26:36.320Z,12.17
2022-12-18T13:29:07.842Z,10.87
2022-12-18T13:32:22.452Z,12.47
2022-12-18T13:35:44.330Z,12.20
2022-12-18T13:38:36.621Z,11.50
2022-12-18T13:41:26.744Z,11.50
2022-12-18T13:44:12.844Z,12.80
2022-12-18T13:46:47.901Z,10.67
2022-12-18T13:49:28.423Z,11.10
2022-12-18T13:51:58.972Z,11.23
2022-12-18T13:54:37.750Z,13.80
2022-12-18T13:57:28.160Z,11.40
2022-12-18T13:59:58.835Z,11.53
2022-12-18T14:02:30.466Z,13.30
2022-12-18T14:05:01.489Z,10.83
2022-12-18T14:07:41.839Z,13.27
2022-12-18T14:10:41.799Z,12.50
2022-12-18T14:13:13.421Z,11.90
2022-12-18T14:15:46.017Z,12.87
2022-12-18T14:18:26.083Z,12.13
2022-12-18T14:21:01.457Z,13.40
2022-12-18T14:23:34.562Z,13.43
2022-12-18T14:26:22.417Z,14.20
2022-12-18T14:28:54.929Z,13.10
2022-12-18T14:31:27.684Z,13.57
2022-12-18T14:33:57.639Z,12.97
2022-12-18T14:36:30.987Z,12.27
2022-12-18T14:39:01.879Z,12.20
2022-12-18T14:41:34.830Z,13.17
2022-12-18T14:44:15.911Z,12.37
2022-12-18T14:46:48.422Z,24.53
2022-12-18T14:49:29.527Z,13.20
2022-12-18T14:52:03.621Z,12.87
2022-12-18T14:54:35.135Z,13.40
2022-12-18T14:57:08.821Z,13.13
2022-12-18T14:59:38.759Z,12.83
2022-12-18T15:02:22.260Z,13.43
2022-12-18T15:05:08.426Z,12.07
2022-12-18T15:07:45.862Z,12.80
2022-12-18T15:10:19.578Z,11.87
2022-12-18T15:12:52.052Z,12.37
2022-12-18T15:15:49.131Z,13.77
2022-12-18T15:18:24.710Z,12.57
2022-12-18T15:20:58.033Z,13.07
2022-12-18T15:23:32.518Z,13.63
2022-12-18T15:26:05.680Z,13.80
2022-12-18T15:28:46.113Z,12.87
2022-12-18T15:31:47.276Z,11.90
2022-12-18T15:34:23.879Z,12.10
2022-12-18T15:36:53.374Z,12.70
2022-12-18T15:39:24.026Z,13.40
2022-12-18T15:42:10.601Z,13.10
2022-12-18T15:44:41.225Z,13.47
2022-12-18T15:47:15.533Z,12.93
2022-12-18T15:49:44.957Z,13.00
2022-12-18T15:52:27.523Z,14.27
2022-12-18T15:55:14.532Z,13.30
2022-12-18T15:57:43.928Z,13.10
2022-12-18T16:00:18.102Z,13.93
2022-12-18T16:02:48.855Z,12.97
2022-12-18T16:05:20.170Z,13.17
2022-12-18T16:07:49.976Z,13.03
2022-12-18T16:10:19.721Z,13.07
2022-12-18T16:12:49.797Z,12.40
2022-12-18T16:15:24.767Z,15.67
2022-12-18T16:17:55.898Z,13.40
2022-12-18T16:20:26.360Z,14.40
2022-12-18T16:22:55.225Z,15.00
2022-12-18T16:25:28.465Z,11.77
2022-12-18T16:27:58.669Z,14.30
2022-12-18T16:30:38.399Z,13.77
2022-12-18T16:33:09.217Z,12.90
2022-12-18T16:35:38.442Z,13.50
2022-12-18T16:38:08.860Z,14.67
2022-12-18T16:40:58.249Z,13.67
2022-12-18T16:43:28.572Z,14.70
2022-12-18T16:46:02.723Z,14.30
2022-12-18T16:48:31.880Z,14.60
2022-12-18T16:51:05.909Z,13.80
2022-12-18T16:53:35.448Z,13.07
2022-12-18T16:56:06.869Z,15.53
2022-12-18T16:58:36.552Z,15.83
2022-12-18T17:01:12.676Z,14.03
2022-12-18T17:03:45.068Z,13.50
2022-12-18T17:06:15.571Z,14.80
2022-12-18T17:08:47.627Z,13.97
2022-12-18T17:11:17.849Z,14.40
2022-12-18T17:13:47.628Z,14.50
2022-12-18T17:16:19.615Z,14.70
2022-12-18T17:18:49.395Z,14.57
2022-12-18T17:21:19.383Z,14.13
2022-12-18T17:23:48.159Z,14.23
2022-12-18T17:26:18.700Z,14.50
2022-12-18T17:28:49.376Z,14.40
2022-12-18T17:31:24.122Z,14.13
2022-12-18T17:33:53.673Z,13.83
2022-12-18T17:36:25.379Z,14.43
2022-12-18T17:38:56.158Z,14.93
2022-12-18T17:41:26.327Z,14.57
2022-12-18T17:43:56.671Z,13.93
2022-12-18T17:46:29.833Z,14.20
2022-12-18T17:49:00.560Z,14.23
2022-12-18T17:51:31.441Z,14.40
2022-12-18T17:54:00.971Z,16.10
2022-12-18T17:56:31.671Z,16.70
2022-12-18T17:59:01.544Z,15.97
2022-12-18T18:01:33.147Z,15.37
2022-12-18T18:04:02.694Z,16.27
2022-12-18T18:06:32.060Z,13.27
2022-12-18T18:09:03.789Z,13.80
2022-12-18T18:11:59.001Z,14.63
2022-12-18T18:14:28.870Z,15.77
2022-12-18T18:17:04.850Z,15.57
2022-12-18T18:19:36.456Z,16.23
2022-12-18T18:22:07.575Z,15.50
2022-12-18T18:24:39.462Z,15.57
2022-12-18T18:27:08.864Z,14.47
2022-12-18T18:29:38.152Z,14.40
2022-12-18T18:32:09.681Z,14.43
2022-12-18T18:34:39.534Z,15.70
2022-12-18T18:37:12.755Z,14.77
2022-12-18T18:39:42.436Z,16.20
2022-12-18T18:42:11.280Z,14.73
2022-12-18T18:44:47.159Z,12.73
2022-12-18T18:47:20.072Z,15.13
2022-12-18T18:49:50.896Z,15.87
2022-12-18T18:52:20.599Z,14.30
2022-12-18T18:55:11.457Z,15.30
2022-12-18T18:57:39.898Z,16.83
2022-12-18T19:00:10.731Z,15.40
2022-12-18T19:02:42.390Z,15.50
2022-12-18T19:05:12.876Z,16.27
2022-12-18T19:07:43.053Z,16.60
2022-12-18T19:10:13.927Z,15.60
2022-12-18T19:13:01.835Z,15.50
2022-12-18T19:15:30.957Z,16.83
2022-12-18T19:18:01.794Z,15.30
2022-12-18T19:20:31.427Z,15.43
2022-12-18T19:23:01.399Z,15.60
2022-12-18T19:25:40.159Z,15.00
2022-12-18T19:28:19.958Z,15.47
2022-12-18T19:31:00.794Z,14.57
2022-12-18T19:33:43.863Z,13.70
2022-12-18T19:36:22.972Z,15.43
2022-12-18T19:38:54.344Z,16.70
2022-12-18T19:41:26.095Z,15.47
2022-12-18T19:43:59.828Z,14.93
2022-12-18T19:46:29.407Z,15.13
2022-12-18T19:49:01.891Z,17.03
2022-12-18T19:51:34.273Z,15.50
2022-12-18T19:54:03.793Z,15.60
2022-12-18T19:56:35.575Z,14.40
2022-12-18T19:59:06.432Z,14.23
2022-12-18T20:01:36.828Z,14.80
2022-12-18T20:04:08.790Z,15.67
2022-12-18T20:06:49.366Z,15.40
2022-12-18T20:09:19.890Z,16.60
2022-12-18T20:11:50.690Z,14.47
2022-12-18T20:14:23.339Z,14.57
2022-12-18T20:16:54.617Z,16.80
2022-12-18T20:19:27.719Z,15.17
2022-12-18T20:21:58.084Z,16.77
2022-12-18T20:24:27.968Z,16.80
2022-12-18T20:26:57.528Z,14.53
2022-12-18T20:29:26.700Z,17.10
2022-12-18T20:31:55.695Z,14.50
2022-12-18T20:34:26.812Z,15.30
2022-12-18T20:36:57.277Z,16.97
2022-12-18T20:39:28.555Z,17.50
2022-12-18T20:41:59.602Z,16.23
2022-12-18T20:44:28.431Z,16.20
2022-12-18T20:47:00.379Z,17.00
2022-12-18T20:49:36.033Z,15.40
2022-12-18T20:52:07.346Z,15.53
2022-12-18T20:54:37.424Z,16.00
2022-12-18T20:57:06.630Z,17.40
2022-12-18T20:59:36.013Z,15.80
2022-12-18T21:02:05.374Z,15.47
2022-12-18T21:04:37.282Z,15.30
2022-12-18T21:07:08.549Z,16.50
2022-12-18T21:09:38.690Z,15.50
2022-12-18T21:12:40.344Z,14.43
2022-12-18T21:15:26.793Z,16.30
2022-12-18T21:17:59.373Z,15.27
2022-12-18T21:20:31.602Z,16.90
2022-12-18T21:23:12.063Z,14.67
2022-12-18T21:25:46.599Z,15.30
2022-12-18T21:28:18.001Z,16.80
2022-12-18T21:30:48.512Z,16.33
2022-12-18T21:33:18.393Z,16.53
2022-12-18T21:35:50.168Z,14.67
2022-12-18T21:38:19.953Z,16.00
2022-12-18T21:40:50.348Z,16.73
2022-12-18T21:43:36.775Z,15.43
2022-12-18T21:46:08.791Z,16.40
2022-12-18T21:48:39.193Z,14.17
2022-12-18T21:51:09.948Z,15.90
2022-12-18T21:53:39.699Z,15.47
2022-12-18T21:56:10.089Z,15.00
2022-12-18T21:58:55.429Z,16.40
2022-12-18T22:01:37.374Z,15.67
2022-12-18T22:04:08.519Z,14.97
2022-12-18T22:06:40.171Z,15.67
2022-12-18T22:09:09.314Z,14.60
2022-12-18T22:11:39.065Z,16.50
2022-12-18T22:14:09.673Z,16.57
2022-12-18T22:16:38.851Z,15.70
2022-12-18T22:19:09.482Z,14.03
2022-12-18T22:21:45.547Z,16.20
2022-12-18T22:24:19.610Z,15.73
2022-12-18T22:26:50.781Z,14.90
2022-12-18T22:29:41.005Z,17.70
2022-12-18T22:32:13.875Z,14.83
2022-12-18T22:34:45.897Z,15.53
2022-12-18T22:37:16.887Z,16.40
2022-12-18T22:39:46.373Z,16.83
2022-12-18T22:42:16.220Z,15.33
2022-12-18T22:44:45.572Z,15.57
2022-12-18T22:47:18.722Z,15.17
2022-12-18T22:49:48.849Z,15.43
2022-12-18T22:52:20.300Z,16.73
2022-12-18T22:54:54.523Z,16.50
2022-12-18T22:57:23.799Z,16.00
2022-12-18T22:59:53.862Z,15.10
2022-12-18T23:02:23.804Z,16.27
2022-12-18T23:04:54.119Z,15.80
2022-12-18T23:07:25.675Z,16.80
2022-12-18T23:09:59.649Z,15.00
2022-12-18T23:12:30.671Z,16.20
2022-12-18T23:15:01.024Z,15.63
2022-12-18T23:17:31.367Z,15.77
2022-12-18T23:20:01.520Z,15.20
2022-12-18T23:22:34.440Z,16.93
2022-12-18T23:25:03.866Z,14.87
2022-12-18T23:27:34.673Z,15.57
2022-12-18T23:30:05.411Z,15.33
2022-12-18T23:32:37.039Z,15.60
2022-12-18T23:35:09.628Z,14.40
2022-12-18T23:37:59.298Z,14.87
2022-12-18T23:40:30.392Z,16.00
2022-12-18T23:43:01.764Z,14.20
2022-12-18T23:45:31.285Z,15.97
2022-12-18T23:48:00.868Z,16.37
2022-12-18T23:50:30.312Z,15.60
2022-12-18T23:53:04.895Z,15.93
2022-12-18T23:55:41.186Z,16.50
2022-12-18T23:58:18.308Z,14.00
