createdAt,value
2023-03-28T00:00:18.582Z,0.00
2023-03-28T00:01:18.632Z,0.00
2023-03-28T00:02:18.635Z,0.00
2023-03-28T00:03:18.708Z,0.00
2023-03-28T00:04:18.837Z,0.00
2023-03-28T00:05:18.826Z,0.00
2023-03-28T00:06:19.348Z,0.00
2023-03-28T00:07:18.946Z,0.00
2023-03-28T00:08:19.057Z,0.00
2023-03-28T00:09:19.079Z,0.00
2023-03-28T00:10:19.198Z,0.00
2023-03-28T00:11:19.950Z,0.00
2023-03-28T00:12:19.241Z,0.00
2023-03-28T00:13:19.385Z,0.00
2023-03-28T00:14:19.463Z,0.00
2023-03-28T00:15:19.482Z,0.00
2023-03-28T00:16:19.520Z,0.00
2023-03-28T00:17:19.493Z,0.00
2023-03-28T00:18:19.566Z,0.00
2023-03-28T00:19:19.745Z,0.00
2023-03-28T00:20:19.734Z,0.00
2023-03-28T00:21:19.741Z,0.00
2023-03-28T00:22:19.937Z,0.00
2023-03-28T00:23:19.887Z,0.00
2023-03-28T00:24:19.936Z,0.00
2023-03-28T00:25:19.986Z,0.00
2023-03-28T00:26:20.010Z,0.00
2023-03-28T00:27:20.440Z,0.00
2023-03-28T00:28:20.131Z,0.00
2023-03-28T00:29:20.190Z,0.00
2023-03-28T00:30:20.403Z,0.00
2023-03-28T00:31:20.389Z,0.00
2023-03-28T00:32:20.385Z,0.00
2023-03-28T00:33:20.442Z,0.00
2023-03-28T00:34:20.496Z,0.00
2023-03-28T00:35:21.009Z,0.00
2023-03-28T00:36:20.608Z,0.00
2023-03-28T00:37:20.664Z,0.00
2023-03-28T00:38:20.818Z,0.00
2023-03-28T00:39:20.757Z,0.00
2023-03-28T00:40:20.885Z,0.00
2023-03-28T00:41:20.910Z,0.00
2023-03-28T00:42:20.970Z,0.00
2023-03-28T00:43:21.150Z,0.00
2023-03-28T00:44:21.202Z,0.00
2023-03-28T00:45:21.191Z,0.00
2023-03-28T00:46:21.294Z,0.00
2023-03-28T00:47:21.361Z,0.00
2023-03-28T00:48:21.384Z,0.00
2023-03-28T00:49:21.437Z,0.00
2023-03-28T00:50:21.569Z,0.00
2023-03-28T00:51:21.641Z,0.00
2023-03-28T00:52:21.619Z,0.00
2023-03-28T00:53:21.676Z,0.00
2023-03-28T00:54:21.749Z,0.00
2023-03-28T00:55:21.813Z,0.00
2023-03-28T00:56:22.089Z,0.00
2023-03-28T00:57:21.916Z,0.00
2023-03-28T00:58:21.987Z,0.00
2023-03-28T00:59:22.087Z,0.00
2023-03-28T01:00:22.594Z,0.00
2023-03-28T01:01:22.184Z,0.00
2023-03-28T01:02:22.254Z,0.00
2023-03-28T01:03:22.320Z,0.00
2023-03-28T01:04:22.443Z,0.00
2023-03-28T01:05:22.690Z,0.00
2023-03-28T01:06:22.472Z,0.00
2023-03-28T01:07:22.719Z,0.00
2023-03-28T01:08:22.595Z,0.00
2023-03-28T01:09:22.771Z,0.00
2023-03-28T01:10:22.726Z,0.00
2023-03-28T01:11:22.741Z,0.00
2023-03-28T01:12:22.805Z,0.00
2023-03-28T01:13:22.874Z,0.00
2023-03-28T01:14:22.959Z,0.00
2023-03-28T01:15:23.054Z,0.00
2023-03-28T01:16:23.096Z,0.00
2023-03-28T01:17:23.149Z,0.00
2023-03-28T01:18:23.156Z,0.00
2023-03-28T01:19:23.257Z,0.00
2023-03-28T01:20:23.517Z,0.00
2023-03-28T01:21:23.377Z,0.00
2023-03-28T01:22:23.429Z,0.00
2023-03-28T01:23:23.520Z,0.00
2023-03-28T01:24:23.541Z,0.00
2023-03-28T01:25:23.602Z,0.00
2023-03-28T01:26:24.061Z,0.00
2023-03-28T01:27:23.699Z,0.00
2023-03-28T01:28:23.944Z,0.00
2023-03-28T01:29:23.842Z,0.00
2023-03-28T01:30:23.933Z,0.00
2023-03-28T01:31:23.995Z,0.00
2023-03-28T01:32:24.092Z,0.00
2023-03-28T01:33:24.072Z,0.00
2023-03-28T01:34:24.166Z,0.00
2023-03-28T01:35:24.251Z,0.00
2023-03-28T01:36:33.787Z,0.00
2023-03-28T01:37:24.320Z,0.00
2023-03-28T01:38:24.501Z,0.00
2023-03-28T01:39:24.420Z,0.00
2023-03-28T01:40:24.500Z,0.00
2023-03-28T01:41:24.545Z,0.00
2023-03-28T01:42:24.645Z,0.00
2023-03-28T01:43:24.705Z,0.00
2023-03-28T01:44:24.770Z,0.00
2023-03-28T01:45:24.818Z,0.00
2023-03-28T01:46:25.201Z,0.00
2023-03-28T01:47:25.224Z,0.00
2023-03-28T01:48:24.998Z,0.00
2023-03-28T01:49:25.049Z,0.00
2023-03-28T01:50:25.227Z,0.00
2023-03-28T01:51:25.221Z,0.00
2023-03-28T01:52:25.230Z,0.00
2023-03-28T01:53:25.306Z,0.00
2023-03-28T01:54:25.362Z,0.00
2023-03-28T01:55:25.749Z,0.00
2023-03-28T01:56:25.512Z,0.00
2023-03-28T01:57:25.759Z,0.00
2023-03-28T01:58:25.614Z,0.00
2023-03-28T01:59:25.698Z,0.00
2023-03-28T02:04:20.363Z,0.00
2023-03-28T02:05:08.781Z,0.00
2023-03-28T02:06:08.795Z,0.00
2023-03-28T02:07:09.042Z,0.00
2023-03-28T02:08:08.936Z,0.00
2023-03-28T02:09:09.180Z,0.00
2023-03-28T02:10:09.063Z,0.00
2023-03-28T02:11:09.158Z,0.00
2023-03-28T02:12:09.506Z,0.00
2023-03-28T02:13:09.257Z,0.00
2023-03-28T02:14:09.353Z,0.00
2023-03-28T02:15:09.395Z,0.00
2023-03-28T02:16:09.435Z,0.00
2023-03-28T02:17:09.828Z,0.00
2023-03-28T02:18:09.540Z,0.00
2023-03-28T02:19:09.692Z,0.00
2023-03-28T02:20:09.920Z,0.00
2023-03-28T02:21:09.726Z,0.00
2023-03-28T02:22:09.807Z,0.00
2023-03-28T02:23:09.888Z,0.00
2023-03-28T02:28:03.089Z,0.00
2023-03-28T02:29:02.365Z,0.00
2023-03-28T02:35:08.244Z,0.00
2023-03-28T02:36:09.303Z,0.00
2023-03-28T02:37:09.238Z,0.00
2023-03-28T02:38:09.296Z,0.00
2023-03-28T02:39:09.419Z,0.00
2023-03-28T02:40:09.469Z,0.00
2023-03-28T02:41:09.763Z,0.00
2023-03-28T02:42:09.559Z,0.00
2023-03-28T02:43:09.607Z,0.00
2023-03-28T02:44:09.684Z,0.00
2023-03-28T02:45:09.771Z,0.00
2023-03-28T02:46:10.040Z,0.00
2023-03-28T02:49:03.817Z,0.00
2023-03-28T02:50:04.882Z,0.00
2023-03-28T02:51:05.124Z,0.00
2023-03-28T02:52:05.326Z,0.00
2023-03-28T02:53:05.114Z,0.00
2023-03-28T02:54:05.130Z,0.00
2023-03-28T02:55:05.191Z,0.00
2023-03-28T02:56:05.605Z,0.00
2023-03-28T02:57:05.450Z,0.00
2023-03-28T02:58:07.121Z,0.00
2023-03-28T02:59:05.547Z,0.00
2023-03-28T03:00:05.510Z,0.00
2023-03-28T03:01:05.533Z,0.00
2023-03-28T03:02:05.553Z,0.00
2023-03-28T03:03:05.658Z,0.00
2023-03-28T03:04:05.718Z,0.00
2023-03-28T03:05:05.731Z,0.00
2023-03-28T03:06:05.806Z,0.00
2023-03-28T03:07:05.903Z,0.00
2023-03-28T03:09:53.984Z,0.00
2023-03-28T03:10:54.987Z,0.00
2023-03-28T03:11:55.054Z,0.00
2023-03-28T03:12:55.070Z,0.00
2023-03-28T03:13:55.285Z,0.00
2023-03-28T03:14:55.245Z,0.00
2023-03-28T03:15:55.319Z,0.00
2023-03-28T03:16:55.573Z,0.00
2023-03-28T03:17:55.405Z,0.00
2023-03-28T03:18:55.481Z,0.00
2023-03-28T03:19:55.502Z,0.00
2023-03-28T03:20:55.590Z,0.00
2023-03-28T03:21:55.620Z,0.00
2023-03-28T03:22:55.681Z,0.00
2023-03-28T03:23:55.740Z,0.00
2023-03-28T03:24:55.846Z,0.00
2023-03-28T03:25:55.859Z,0.00
2023-03-28T03:26:56.081Z,0.00
2023-03-28T03:27:55.983Z,0.00
2023-03-28T03:28:56.059Z,0.00
2023-03-28T03:29:56.173Z,0.00
2023-03-28T03:30:56.178Z,0.00
2023-03-28T03:31:56.266Z,0.00
2023-03-28T03:32:56.362Z,0.00
2023-03-28T03:33:56.507Z,0.00
2023-03-28T03:34:56.474Z,0.00
2023-03-28T03:35:56.506Z,0.00
2023-03-28T03:36:56.566Z,0.00
2023-03-28T03:37:56.618Z,0.00
2023-03-28T03:38:56.685Z,0.00
2023-03-28T03:39:56.989Z,0.00
2023-03-28T03:40:56.800Z,0.00
2023-03-28T03:41:56.884Z,0.00
2023-03-28T03:42:57.037Z,0.00
2023-03-28T03:43:57.160Z,0.00
2023-03-28T03:44:57.102Z,0.00
2023-03-28T03:45:57.247Z,0.00
2023-03-28T03:46:57.200Z,0.00
2023-03-28T03:47:57.509Z,0.00
2023-03-28T03:48:57.521Z,0.00
2023-03-28T03:49:57.408Z,0.00
2023-03-28T03:50:57.494Z,0.00
2023-03-28T03:51:57.552Z,0.00
2023-03-28T03:52:57.609Z,0.00
2023-03-28T03:53:57.669Z,0.00
2023-03-28T03:54:57.726Z,0.00
2023-03-28T03:55:58.013Z,0.00
2023-03-28T03:56:57.928Z,0.00
2023-03-28T03:57:57.965Z,0.00
2023-03-28T03:58:57.979Z,0.00
2023-03-28T03:59:58.022Z,0.00
2023-03-28T04:00:58.149Z,0.00
2023-03-28T04:01:58.203Z,0.00
2023-03-28T04:02:58.305Z,0.00
2023-03-28T04:03:58.360Z,0.00
2023-03-28T04:04:58.333Z,0.00
2023-03-28T04:05:58.781Z,0.00
2023-03-28T04:06:58.718Z,0.00
2023-03-28T04:07:58.640Z,0.00
2023-03-28T04:08:58.622Z,0.00
2023-03-28T04:09:58.685Z,0.00
2023-03-28T04:10:58.757Z,0.00
2023-03-28T04:11:59.082Z,0.00
2023-03-28T04:12:58.988Z,0.00
2023-03-28T04:13:58.981Z,0.00
2023-03-28T04:14:59.060Z,0.00
2023-03-28T04:15:59.556Z,0.00
2023-03-28T04:16:59.114Z,0.00
2023-03-28T04:17:59.157Z,0.00
2023-03-28T04:18:59.211Z,0.00
2023-03-28T04:19:59.520Z,0.00
2023-03-28T04:20:59.324Z,0.00
2023-03-28T04:21:59.403Z,0.00
2023-03-28T04:22:59.405Z,0.00
2023-03-28T04:23:59.520Z,0.00
2023-03-28T04:24:59.787Z,0.00
2023-03-28T04:25:59.824Z,0.00
2023-03-28T04:26:59.680Z,0.00
2023-03-28T04:27:59.751Z,0.00
2023-03-28T04:28:59.808Z,0.00
2023-03-28T04:29:59.869Z,0.00
2023-03-28T04:31:00.209Z,0.00
2023-03-28T04:31:59.990Z,0.00
2023-03-28T04:33:00.107Z,0.00
2023-03-28T04:34:00.105Z,0.00
2023-03-28T04:35:00.212Z,0.00
2023-03-28T04:36:00.561Z,0.00
2023-03-28T04:37:00.653Z,0.00
2023-03-28T04:38:00.221Z,0.00
2023-03-28T04:39:00.271Z,0.00
2023-03-28T04:40:00.346Z,0.00
2023-03-28T04:41:00.409Z,0.00
2023-03-28T04:43:55.615Z,0.00
2023-03-28T04:44:56.646Z,0.00
2023-03-28T04:45:56.722Z,0.00
2023-03-28T04:46:56.791Z,0.00
2023-03-28T04:47:56.873Z,0.00
2023-03-28T04:48:57.191Z,0.00
2023-03-28T04:49:56.942Z,0.00
2023-03-28T04:50:56.996Z,0.00
2023-03-28T04:51:57.049Z,0.00
2023-03-28T04:52:57.132Z,0.00
2023-03-28T04:56:50.276Z,0.00
2023-03-28T04:57:51.241Z,0.00
2023-03-28T04:58:51.293Z,0.00
2023-03-28T05:02:44.372Z,0.00
2023-03-28T05:03:45.420Z,0.00
2023-03-28T05:04:45.446Z,0.00
2023-03-28T05:05:45.486Z,0.00
2023-03-28T05:06:45.544Z,0.00
2023-03-28T05:07:45.754Z,0.00
2023-03-28T05:08:45.667Z,0.00
2023-03-28T05:09:45.747Z,0.00
2023-03-28T05:10:45.916Z,0.00
2023-03-28T05:11:45.896Z,0.00
2023-03-28T05:14:33.918Z,0.00
2023-03-28T05:15:34.980Z,0.00
2023-03-28T05:16:35.230Z,0.00
2023-03-28T05:17:35.134Z,0.00
2023-03-28T05:18:35.151Z,0.00
2023-03-28T05:19:35.218Z,0.00
2023-03-28T05:20:35.377Z,0.00
2023-03-28T05:21:35.370Z,0.00
2023-03-28T05:22:35.428Z,0.00
2023-03-28T05:23:35.509Z,0.00
2023-03-28T05:24:36.938Z,0.00
2023-03-28T05:25:35.649Z,0.00
2023-03-28T05:26:35.742Z,0.00
2023-03-28T05:27:35.832Z,0.00
2023-03-28T05:28:35.842Z,0.00
2023-03-28T05:29:35.981Z,0.00
2023-03-28T05:32:32.029Z,0.00
2023-03-28T05:33:33.079Z,0.00
2023-03-28T05:34:33.143Z,0.00
2023-03-28T05:35:33.303Z,0.00
2023-03-28T05:36:33.289Z,0.00
2023-03-28T05:37:33.547Z,0.00
2023-03-28T05:38:33.427Z,0.00
2023-03-28T05:39:33.537Z,0.00
2023-03-28T05:40:33.640Z,0.00
2023-03-28T05:41:33.684Z,0.00
2023-03-28T05:42:33.642Z,0.00
2023-03-28T05:43:33.714Z,0.00
2023-03-28T05:44:34.010Z,0.00
2023-03-28T05:49:09.794Z,0.00
2023-03-28T05:50:10.875Z,0.00
2023-03-28T05:51:10.912Z,0.00
2023-03-28T05:52:10.972Z,0.00
2023-03-28T05:53:11.098Z,0.00
2023-03-28T05:54:11.110Z,0.00
2023-03-28T05:58:04.134Z,0.00
2023-03-28T05:59:05.217Z,0.00
2023-03-28T06:00:05.367Z,0.00
2023-03-28T06:01:05.431Z,0.00
2023-03-28T06:02:05.403Z,0.00
2023-03-28T06:03:05.566Z,0.00
2023-03-28T06:04:05.645Z,0.00
2023-03-28T06:05:05.678Z,0.00
2023-03-28T06:06:06.030Z,0.00
2023-03-28T06:07:05.897Z,0.00
2023-03-28T06:08:05.764Z,0.00
2023-03-28T06:09:05.842Z,0.00
2023-03-28T06:10:06.102Z,0.00
2023-03-28T06:11:13.130Z,0.00
2023-03-28T06:12:06.028Z,0.00
2023-03-28T06:13:06.102Z,0.00
2023-03-28T06:14:06.144Z,0.00
2023-03-28T06:15:06.180Z,0.00
2023-03-28T06:19:10.588Z,0.00
2023-03-28T06:20:00.475Z,0.00
2023-03-28T06:21:00.553Z,0.00
2023-03-28T06:22:00.394Z,0.00
2023-03-28T06:23:06.517Z,0.00
2023-03-28T06:24:00.512Z,0.00
2023-03-28T06:25:00.581Z,0.00
2023-03-28T06:26:00.727Z,0.00
2023-03-28T06:27:00.731Z,0.00
2023-03-28T06:28:00.827Z,0.00
2023-03-28T06:29:00.971Z,0.00
2023-03-28T06:30:00.995Z,0.00
2023-03-28T06:31:01.261Z,0.00
2023-03-28T06:32:01.104Z,0.00
2023-03-28T06:33:01.275Z,0.00
2023-03-28T06:34:01.266Z,0.00
2023-03-28T06:35:01.289Z,0.00
2023-03-28T06:36:01.477Z,0.00
2023-03-28T06:37:01.405Z,0.00
2023-03-28T06:38:01.528Z,0.00
2023-03-28T06:39:01.589Z,0.00
2023-03-28T06:40:01.687Z,0.00
2023-03-28T06:41:01.800Z,0.00
2023-03-28T06:42:01.698Z,0.00
2023-03-28T06:43:01.769Z,0.00
2023-03-28T06:44:01.954Z,0.00
2023-03-28T06:45:01.947Z,0.00
2023-03-28T06:46:02.021Z,0.00
2023-03-28T06:47:02.053Z,0.00
2023-03-28T06:48:02.171Z,0.00
2023-03-28T06:49:02.194Z,0.00
2023-03-28T06:50:02.250Z,0.00
2023-03-28T06:51:02.345Z,0.00
2023-03-28T06:52:02.328Z,0.00
2023-03-28T06:53:02.375Z,0.00
2023-03-28T06:54:02.434Z,0.00
2023-03-28T06:55:02.529Z,0.00
2023-03-28T06:56:02.649Z,0.00
2023-03-28T06:57:03.290Z,0.00
2023-03-28T06:58:03.460Z,0.00
2023-03-28T06:59:02.770Z,0.00
2023-03-28T07:00:09.866Z,0.00
2023-03-28T07:01:02.918Z,0.00
2023-03-28T07:02:02.963Z,0.00
2023-03-28T07:03:03.005Z,0.00
2023-03-28T07:04:03.179Z,0.00
2023-03-28T07:05:03.766Z,0.00
2023-03-28T07:06:03.249Z,0.00
2023-03-28T07:07:03.221Z,0.00
2023-03-28T07:08:03.309Z,0.00
2023-03-28T07:09:05.582Z,0.00
2023-03-28T07:10:03.437Z,0.00
2023-03-28T07:11:03.521Z,0.00
2023-03-28T07:12:05.350Z,0.00
2023-03-28T07:13:03.636Z,0.00
2023-03-28T07:14:04.334Z,0.00
2023-03-28T07:15:03.753Z,0.00
2023-03-28T07:16:03.977Z,0.00
2023-03-28T07:17:04.886Z,0.00
2023-03-28T07:22:44.894Z,0.00
2023-03-28T07:23:47.567Z,0.00
2023-03-28T07:24:45.988Z,0.00
2023-03-28T07:25:46.065Z,0.00
2023-03-28T07:29:46.716Z,0.00
2023-03-28T07:30:40.196Z,0.00
2023-03-28T07:31:40.283Z,0.00
2023-03-28T07:32:51.426Z,0.00
2023-03-28T07:33:40.531Z,0.00
2023-03-28T07:34:40.487Z,0.00
2023-03-28T07:35:40.562Z,0.00
2023-03-28T07:36:40.536Z,0.00
2023-03-28T07:37:40.607Z,0.00
2023-03-28T07:38:40.666Z,0.00
2023-03-28T07:39:40.725Z,0.00
2023-03-28T07:40:40.828Z,0.00
2023-03-28T07:41:40.805Z,0.00
2023-03-28T07:42:40.921Z,0.00
2023-03-28T07:43:40.909Z,0.00
2023-03-28T07:44:42.357Z,0.00
2023-03-28T07:45:41.091Z,0.00
2023-03-28T07:46:41.082Z,0.00
2023-03-28T07:49:29.725Z,1440.00
2023-03-28T07:50:30.748Z,2908.12
2023-03-28T07:51:30.842Z,2891.25
2023-03-28T07:52:30.870Z,2902.50
2023-03-28T07:53:30.922Z,2880.00
2023-03-28T07:54:31.038Z,2964.38
2023-03-28T07:55:32.613Z,3031.88
2023-03-28T07:56:31.114Z,3020.62
2023-03-28T07:57:31.199Z,2795.62
2023-03-28T07:58:31.239Z,1704.38
2023-03-28T07:59:31.290Z,635.62
2023-03-28T08:00:31.363Z,410.62
2023-03-28T08:01:31.544Z,376.88
2023-03-28T08:02:31.576Z,354.38
2023-03-28T08:06:41.069Z,129.38
2023-03-28T08:07:41.903Z,365.62
2023-03-28T08:08:41.953Z,365.62
2023-03-28T08:09:42.009Z,343.12
2023-03-28T08:10:42.083Z,320.62
2023-03-28T08:11:42.163Z,343.12
2023-03-28T08:12:42.216Z,371.25
2023-03-28T08:13:42.295Z,185.62
2023-03-28T08:14:42.365Z,146.25
2023-03-28T08:15:42.473Z,326.25
2023-03-28T08:19:27.776Z,0.00
2023-03-28T08:20:28.852Z,399.38
2023-03-28T08:21:28.921Z,393.75
2023-03-28T08:22:28.984Z,360.00
2023-03-28T08:23:29.065Z,354.38
2023-03-28T08:24:35.189Z,140.62
2023-03-28T08:25:29.182Z,135.00
2023-03-28T08:26:29.256Z,315.00
2023-03-28T08:27:29.308Z,326.25
2023-03-28T08:28:29.363Z,337.50
2023-03-28T08:29:29.454Z,348.75
2023-03-28T08:30:29.515Z,354.38
2023-03-28T08:31:29.631Z,348.75
2023-03-28T08:32:29.702Z,376.88
2023-03-28T08:33:29.708Z,399.38
2023-03-28T08:34:29.842Z,427.50
2023-03-28T08:35:30.177Z,427.50
2023-03-28T08:36:30.014Z,247.50
2023-03-28T08:37:30.035Z,135.00
2023-03-28T08:38:30.070Z,140.62
2023-03-28T08:39:30.150Z,388.12
2023-03-28T08:40:30.218Z,466.88
2023-03-28T08:41:30.286Z,523.12
2023-03-28T08:42:30.380Z,545.62
2023-03-28T08:43:30.499Z,585.00
2023-03-28T08:44:30.531Z,286.88
2023-03-28T08:45:30.567Z,360.00
2023-03-28T08:46:30.712Z,320.62
2023-03-28T08:47:30.784Z,2058.75
2023-03-28T08:48:30.773Z,236.25
2023-03-28T08:49:30.805Z,286.88
2023-03-28T08:50:30.873Z,365.62
2023-03-28T08:51:30.966Z,1974.38
2023-03-28T08:52:30.987Z,393.75
2023-03-28T08:53:31.033Z,1271.25
2023-03-28T08:54:31.142Z,1996.88
2023-03-28T08:55:31.144Z,3189.38
2023-03-28T08:56:31.196Z,3183.75
2023-03-28T08:57:31.277Z,421.88
2023-03-28T08:58:31.349Z,2863.12
2023-03-28T08:59:31.426Z,298.12
2023-03-28T09:00:31.524Z,3363.75
2023-03-28T09:01:31.563Z,3341.25
2023-03-28T09:02:32.037Z,348.75
2023-03-28T09:03:31.752Z,3251.25
2023-03-28T09:04:31.699Z,3178.12
2023-03-28T09:05:31.765Z,1946.25
2023-03-28T09:06:31.857Z,3133.12
2023-03-28T09:07:31.919Z,3144.38
2023-03-28T09:08:31.980Z,748.12
2023-03-28T09:09:32.058Z,421.88
2023-03-28T09:10:32.070Z,196.88
2023-03-28T09:11:32.126Z,3060.00
2023-03-28T09:12:32.215Z,2902.50
2023-03-28T09:13:32.250Z,3099.38
2023-03-28T09:14:32.342Z,3020.62
2023-03-28T09:15:32.384Z,2953.12
2023-03-28T09:16:32.715Z,2970.00
2023-03-28T09:17:32.512Z,2880.00
2023-03-28T09:18:32.575Z,2975.62
2023-03-28T09:19:44.856Z,2880.00
2023-03-28T09:20:32.680Z,2902.50
2023-03-28T09:21:32.752Z,3037.50
2023-03-28T09:22:32.831Z,3223.12
2023-03-28T09:23:32.888Z,3223.12
2023-03-28T09:24:33.000Z,2480.62
2023-03-28T09:25:33.060Z,3240.00
2023-03-28T09:26:33.087Z,3268.12
2023-03-28T09:27:33.133Z,3262.50
2023-03-28T09:28:33.193Z,770.62
2023-03-28T09:29:33.286Z,331.88
2023-03-28T09:30:33.329Z,258.75
2023-03-28T09:31:33.398Z,230.62
2023-03-28T09:32:33.455Z,286.88
2023-03-28T09:33:33.534Z,2986.88
2023-03-28T09:34:33.631Z,3307.50
2023-03-28T09:35:33.674Z,3099.38
2023-03-28T09:36:45.415Z,3076.88
2023-03-28T09:37:33.783Z,3071.25
2023-03-28T09:40:33.030Z,3065.62
2023-03-28T09:41:34.037Z,236.25
2023-03-28T09:42:34.093Z,202.50
2023-03-28T09:43:34.155Z,371.25
2023-03-28T09:47:27.269Z,635.62
2023-03-28T09:48:28.404Z,1051.88
2023-03-28T09:49:28.315Z,3043.12
2023-03-28T09:50:28.371Z,2750.62
2023-03-28T09:51:28.446Z,2649.38
2023-03-28T09:52:28.545Z,382.50
2023-03-28T09:53:30.016Z,264.38
2023-03-28T09:54:28.707Z,253.12
2023-03-28T09:55:28.768Z,281.25
2023-03-28T09:56:28.801Z,292.50
2023-03-28T09:57:28.850Z,286.88
2023-03-28T09:58:28.917Z,286.88
2023-03-28T09:59:29.169Z,292.50
2023-03-28T10:00:29.028Z,2671.88
2023-03-28T10:01:29.111Z,2385.00
2023-03-28T10:02:29.219Z,2750.62
2023-03-28T10:03:29.198Z,2773.12
2023-03-28T10:04:29.375Z,2677.50
2023-03-28T10:05:29.329Z,2745.00
2023-03-28T10:06:29.399Z,2773.12
2023-03-28T10:07:29.699Z,2705.62
2023-03-28T10:08:29.596Z,2705.62
2023-03-28T10:09:29.602Z,2576.25
2023-03-28T10:10:29.711Z,1760.62
2023-03-28T10:11:29.730Z,1788.75
2023-03-28T10:12:29.845Z,1170.00
2023-03-28T10:13:29.896Z,2745.00
2023-03-28T10:14:29.948Z,230.62
2023-03-28T10:15:30.049Z,2615.62
2023-03-28T10:16:30.188Z,2610.00
2023-03-28T10:17:30.199Z,2621.25
2023-03-28T10:18:30.149Z,2587.50
2023-03-28T10:19:30.224Z,2621.25
2023-03-28T10:20:30.277Z,2615.62
2023-03-28T10:21:30.331Z,2570.62
2023-03-28T10:22:30.472Z,2520.00
2023-03-28T10:23:30.485Z,2491.88
2023-03-28T10:24:30.527Z,2463.75
2023-03-28T10:25:31.045Z,2469.38
2023-03-28T10:26:30.631Z,2458.12
2023-03-28T10:27:30.766Z,2435.62
2023-03-28T10:28:30.735Z,2413.12
2023-03-28T10:29:30.885Z,2424.38
2023-03-28T10:30:30.842Z,2385.00
2023-03-28T10:34:23.917Z,2345.62
2023-03-28T10:35:26.620Z,2385.00
2023-03-28T10:36:25.014Z,2373.75
2023-03-28T10:37:25.083Z,2356.88
2023-03-28T10:38:25.150Z,2345.62
2023-03-28T10:39:25.316Z,2283.75
2023-03-28T10:40:25.320Z,2250.00
2023-03-28T10:41:25.994Z,2238.75
2023-03-28T10:42:25.431Z,2238.75
2023-03-28T10:46:18.566Z,2160.00
2023-03-28T10:47:19.600Z,2137.50
2023-03-28T10:48:19.614Z,2126.25
2023-03-28T10:49:19.675Z,2092.50
2023-03-28T10:50:19.733Z,2081.25
2023-03-28T10:51:19.815Z,1974.38
2023-03-28T10:52:19.898Z,2025.00
2023-03-28T10:53:19.922Z,1940.62
2023-03-28T10:54:19.955Z,1935.00
2023-03-28T10:55:19.978Z,1980.00
2023-03-28T10:56:20.075Z,1935.00
2023-03-28T10:57:20.302Z,1901.25
2023-03-28T10:58:20.179Z,1923.75
2023-03-28T10:59:20.247Z,1901.25
2023-03-28T11:00:20.329Z,1890.00
2023-03-28T11:01:20.547Z,1884.38
2023-03-28T11:02:20.450Z,1856.25
2023-03-28T11:03:20.507Z,1839.38
2023-03-28T11:04:20.477Z,1828.12
2023-03-28T11:05:20.536Z,1811.25
2023-03-28T11:06:20.680Z,1783.12
2023-03-28T11:07:20.651Z,1766.25
2023-03-28T11:08:20.713Z,382.50
2023-03-28T11:09:20.818Z,270.00
2023-03-28T11:10:20.851Z,478.12
2023-03-28T11:11:20.930Z,343.12
2023-03-28T11:12:28.442Z,489.38
2023-03-28T11:13:21.113Z,1648.12
2023-03-28T11:14:21.171Z,1434.38
2023-03-28T11:15:21.226Z,388.12
2023-03-28T11:16:21.313Z,264.38
2023-03-28T11:17:21.326Z,1271.25
2023-03-28T11:18:21.402Z,1490.62
2023-03-28T11:19:21.448Z,1344.38
2023-03-28T11:20:21.515Z,1338.75
2023-03-28T11:21:21.648Z,1012.50
2023-03-28T11:22:21.660Z,483.75
2023-03-28T11:23:21.729Z,326.25
2023-03-28T11:24:21.786Z,315.00
2023-03-28T11:25:22.004Z,315.00
2023-03-28T11:26:21.930Z,298.12
2023-03-28T11:27:22.028Z,275.62
2023-03-28T11:28:21.982Z,258.75
2023-03-28T11:29:25.897Z,247.50
2023-03-28T11:30:22.194Z,247.50
2023-03-28T11:31:22.192Z,270.00
2023-03-28T11:32:22.308Z,275.62
2023-03-28T11:33:22.341Z,275.62
2023-03-28T11:34:22.381Z,258.75
2023-03-28T11:35:22.471Z,253.12
2023-03-28T11:36:22.562Z,253.12
2023-03-28T11:37:22.568Z,241.88
2023-03-28T11:38:22.624Z,241.88
2023-03-28T11:39:22.748Z,253.12
2023-03-28T11:40:22.853Z,270.00
2023-03-28T11:41:22.912Z,247.50
2023-03-28T11:42:22.879Z,270.00
2023-03-28T11:43:23.007Z,275.62
2023-03-28T11:44:22.975Z,275.62
2023-03-28T11:45:33.927Z,337.50
2023-03-28T11:46:23.189Z,303.75
2023-03-28T11:47:23.197Z,275.62
2023-03-28T11:48:23.238Z,258.75
2023-03-28T11:49:23.301Z,253.12
2023-03-28T11:50:23.360Z,247.50
2023-03-28T11:51:23.494Z,258.75
2023-03-28T11:52:23.474Z,213.75
2023-03-28T11:53:23.565Z,219.38
2023-03-28T11:54:23.608Z,208.12
2023-03-28T11:55:23.648Z,208.12
2023-03-28T11:56:23.764Z,213.75
2023-03-28T11:57:23.837Z,230.62
2023-03-28T11:58:23.876Z,258.75
2023-03-28T11:59:23.888Z,264.38
2023-03-28T12:03:12.087Z,236.25
2023-03-28T12:04:13.123Z,247.50
2023-03-28T12:05:13.146Z,247.50
2023-03-28T12:06:13.164Z,281.25
2023-03-28T12:07:13.218Z,286.88
2023-03-28T12:08:13.353Z,292.50
2023-03-28T12:09:13.377Z,247.50
2023-03-28T12:10:13.483Z,236.25
2023-03-28T12:11:13.582Z,236.25
2023-03-28T12:12:13.574Z,241.88
2023-03-28T12:13:13.659Z,247.50
2023-03-28T12:14:13.665Z,236.25
2023-03-28T12:15:13.817Z,213.75
2023-03-28T12:16:13.902Z,219.38
2023-03-28T12:17:13.910Z,241.88
2023-03-28T12:18:14.155Z,230.62
2023-03-28T12:19:13.994Z,241.88
2023-03-28T12:20:14.059Z,236.25
2023-03-28T12:21:14.176Z,208.12
2023-03-28T12:22:14.218Z,196.88
2023-03-28T12:23:14.288Z,225.00
2023-03-28T12:24:14.326Z,230.62
2023-03-28T12:25:14.410Z,247.50
2023-03-28T12:26:14.457Z,258.75
2023-03-28T12:27:14.603Z,247.50
2023-03-28T12:28:14.743Z,213.75
2023-03-28T12:29:14.642Z,219.38
2023-03-28T12:30:14.754Z,213.75
2023-03-28T12:31:14.833Z,208.12
2023-03-28T12:32:14.823Z,196.88
2023-03-28T12:33:15.035Z,196.88
2023-03-28T12:34:14.997Z,191.25
2023-03-28T12:35:15.081Z,180.00
2023-03-28T12:36:15.098Z,185.62
2023-03-28T12:37:15.162Z,202.50
2023-03-28T12:38:15.200Z,196.88
2023-03-28T12:39:15.253Z,191.25
2023-03-28T12:40:15.337Z,185.62
2023-03-28T12:41:15.511Z,180.00
2023-03-28T12:42:15.464Z,174.38
2023-03-28T12:43:15.570Z,174.38
2023-03-28T12:44:15.585Z,180.00
2023-03-28T12:45:15.682Z,185.62
2023-03-28T12:46:15.769Z,185.62
2023-03-28T12:47:15.880Z,185.62
2023-03-28T12:48:15.865Z,185.62
2023-03-28T12:49:15.882Z,185.62
2023-03-28T12:50:16.008Z,185.62
2023-03-28T12:51:16.000Z,185.62
2023-03-28T12:52:16.088Z,185.62
2023-03-28T12:53:16.135Z,191.25
2023-03-28T12:54:16.200Z,191.25
2023-03-28T12:55:16.335Z,185.62
2023-03-28T12:56:16.334Z,180.00
2023-03-28T12:57:26.748Z,174.38
2023-03-28T12:58:16.462Z,180.00
2023-03-28T12:59:16.657Z,180.00
2023-03-28T13:00:16.583Z,180.00
2023-03-28T13:01:16.621Z,180.00
2023-03-28T13:02:16.667Z,174.38
2023-03-28T13:03:16.755Z,174.38
2023-03-28T13:04:16.814Z,168.75
2023-03-28T13:05:16.870Z,163.12
2023-03-28T13:06:16.934Z,163.12
2023-03-28T13:07:18.421Z,157.50
2023-03-28T13:08:17.079Z,163.12
2023-03-28T13:09:17.156Z,151.88
2023-03-28T13:10:17.207Z,146.25
2023-03-28T13:11:17.354Z,151.88
2023-03-28T13:12:19.984Z,151.88
2023-03-28T13:13:17.475Z,146.25
2023-03-28T13:14:17.467Z,140.62
2023-03-28T13:15:17.539Z,146.25
2023-03-28T13:16:17.646Z,146.25
2023-03-28T13:17:17.638Z,146.25
2023-03-28T13:18:17.794Z,146.25
2023-03-28T13:19:18.714Z,140.62
2023-03-28T13:20:17.825Z,146.25
2023-03-28T13:21:17.900Z,146.25
2023-03-28T13:22:18.059Z,146.25
2023-03-28T13:23:18.167Z,151.88
2023-03-28T13:24:18.223Z,151.88
2023-03-28T13:25:18.194Z,151.88
2023-03-28T13:26:18.382Z,146.25
2023-03-28T13:27:18.261Z,146.25
2023-03-28T13:28:18.392Z,140.62
2023-03-28T13:29:18.431Z,140.62
2023-03-28T13:30:18.446Z,140.62
2023-03-28T13:31:18.541Z,140.62
2023-03-28T13:32:18.726Z,140.62
2023-03-28T13:33:18.644Z,140.62
2023-03-28T13:34:18.668Z,140.62
2023-03-28T13:35:18.741Z,146.25
2023-03-28T13:36:18.955Z,146.25
2023-03-28T13:37:22.615Z,146.25
2023-03-28T13:38:18.952Z,146.25
2023-03-28T13:39:19.015Z,151.88
2023-03-28T13:40:19.091Z,157.50
2023-03-28T13:41:19.167Z,157.50
2023-03-28T13:42:19.220Z,157.50
2023-03-28T13:43:19.316Z,157.50
2023-03-28T13:44:19.338Z,157.50
2023-03-28T13:45:19.393Z,157.50
2023-03-28T13:46:19.539Z,151.88
2023-03-28T13:47:19.528Z,146.25
2023-03-28T13:48:19.906Z,146.25
2023-03-28T13:49:19.617Z,140.62
2023-03-28T13:50:19.681Z,140.62
2023-03-28T13:51:19.727Z,140.62
2023-03-28T13:52:19.807Z,140.62
2023-03-28T13:53:19.918Z,140.62
2023-03-28T13:54:19.946Z,140.62
2023-03-28T13:55:19.961Z,140.62
2023-03-28T13:56:20.030Z,140.62
2023-03-28T13:57:20.144Z,140.62
2023-03-28T13:58:20.203Z,135.00