createdAt,value
2018-12-13T00:00:01.171Z,1017.83
2018-12-13T00:01:01.106Z,1017.75
2018-12-13T00:02:01.064Z,1017.74
2018-12-13T00:03:01.020Z,1017.70
2018-12-13T00:04:00.978Z,1017.72
2018-12-13T00:05:00.956Z,1017.70
2018-12-13T00:06:00.877Z,1017.69
2018-12-13T00:07:00.831Z,1017.64
2018-12-13T00:08:00.788Z,1017.68
2018-12-13T00:09:00.740Z,1017.62
2018-12-13T00:10:00.704Z,1017.60
2018-12-13T00:11:00.682Z,1017.56
2018-12-13T00:12:00.608Z,1017.51
2018-12-13T00:13:00.559Z,1017.52
2018-12-13T00:14:00.521Z,1017.52
2018-12-13T00:15:00.475Z,1017.48
2018-12-13T00:16:00.461Z,1017.47
2018-12-13T00:17:00.389Z,1017.46
2018-12-13T00:18:00.337Z,1017.44
2018-12-13T00:19:00.291Z,1017.44
2018-12-13T00:20:00.243Z,1017.45
2018-12-13T00:21:00.199Z,1017.43
2018-12-13T00:22:00.205Z,1017.40
2018-12-13T00:23:00.120Z,1017.40
2018-12-13T00:24:00.068Z,1017.44
2018-12-13T00:25:00.024Z,1017.42
2018-12-13T00:25:59.974Z,1017.41
2018-12-13T00:26:59.927Z,1017.36
2018-12-13T00:27:59.919Z,1017.33
2018-12-13T00:28:59.841Z,1017.35
2018-12-13T00:29:59.790Z,1017.30
2018-12-13T00:30:59.748Z,1017.29
2018-12-13T00:31:59.699Z,1017.28
2018-12-13T00:32:59.653Z,1017.31
2018-12-13T00:33:59.639Z,1017.30
2018-12-13T00:34:59.572Z,1017.29
2018-12-13T00:35:59.527Z,1017.27
2018-12-13T00:36:59.480Z,1017.22
2018-12-13T00:37:59.428Z,1017.23
2018-12-13T00:38:59.405Z,1017.22
2018-12-13T00:39:59.338Z,1017.21
2018-12-13T00:40:59.289Z,1017.22
2018-12-13T00:41:59.250Z,1017.24
2018-12-13T00:42:59.210Z,1017.23
2018-12-13T00:43:59.178Z,1017.19
2018-12-13T00:44:59.107Z,1017.18
2018-12-13T00:45:59.069Z,1017.21
2018-12-13T00:46:59.023Z,1017.19
2018-12-13T00:47:58.976Z,1017.17
2018-12-13T00:48:58.958Z,1017.18
2018-12-13T00:49:58.880Z,1017.17
2018-12-13T00:50:58.834Z,1017.16
2018-12-13T00:51:58.787Z,1017.17
2018-12-13T00:52:58.741Z,1017.13
2018-12-13T00:53:58.713Z,1017.13
2018-12-13T00:54:58.682Z,1017.11
2018-12-13T00:55:58.611Z,1017.12
2018-12-13T00:56:58.565Z,1017.12
2018-12-13T00:57:58.512Z,1017.09
2018-12-13T00:58:58.469Z,1017.07
2018-12-13T00:59:58.451Z,1017.10
2018-12-13T01:00:58.408Z,1017.09
2018-12-13T01:01:58.330Z,1017.08
2018-12-13T01:02:58.284Z,1017.08
2018-12-13T01:03:58.242Z,1017.06
2018-12-13T01:04:58.189Z,1017.02
2018-12-13T01:05:58.153Z,1017.09
2018-12-13T01:06:58.131Z,1017.07
2018-12-13T01:07:58.064Z,1017.06
2018-12-13T01:08:58.014Z,1017.09
2018-12-13T01:09:57.962Z,1017.08
2018-12-13T01:10:57.938Z,1017.07
2018-12-13T01:11:57.871Z,1017.12
2018-12-13T01:12:57.826Z,1017.11
2018-12-13T01:13:57.787Z,1017.12
2018-12-13T01:14:57.740Z,1017.12
2018-12-13T01:15:57.710Z,1017.15
2018-12-13T01:16:57.640Z,1017.07
2018-12-13T01:17:57.603Z,1017.08
2018-12-13T01:18:57.560Z,1017.02
2018-12-13T01:19:57.540Z,1017.02
2018-12-13T01:20:57.486Z,1017.04
2018-12-13T01:21:57.410Z,1017.05
2018-12-13T01:22:57.366Z,1017.02
2018-12-13T01:23:57.319Z,1017.01
2018-12-13T01:24:57.297Z,1017.04
2018-12-13T01:25:57.261Z,1016.99
2018-12-13T01:26:57.186Z,1017.03
2018-12-13T01:27:57.143Z,1017.00
2018-12-13T01:28:57.096Z,1016.99
2018-12-13T01:29:57.042Z,1017.00
2018-12-13T01:30:56.996Z,1017.06
2018-12-13T01:31:56.982Z,1017.04
2018-12-13T01:32:56.914Z,1017.02
2018-12-13T01:33:56.857Z,1017.03
2018-12-13T01:34:56.810Z,1017.06
2018-12-13T01:35:56.765Z,1017.06
2018-12-13T01:36:56.743Z,1017.08
2018-12-13T01:37:56.681Z,1017.07
2018-12-13T01:38:56.633Z,1017.08
2018-12-13T01:39:56.586Z,1017.12
2018-12-13T01:40:56.566Z,1017.09
2018-12-13T01:41:56.512Z,1017.07
2018-12-13T01:42:56.443Z,1017.07
2018-12-13T01:43:56.397Z,1017.06
2018-12-13T01:44:56.352Z,1017.08
2018-12-13T01:45:56.336Z,1017.10
2018-12-13T01:46:56.268Z,1017.08
2018-12-13T01:47:56.214Z,1017.03
2018-12-13T01:48:56.196Z,1017.00
2018-12-13T01:49:56.129Z,1016.97
2018-12-13T01:50:56.084Z,1016.99
2018-12-13T01:51:56.034Z,1016.94
2018-12-13T01:52:55.990Z,1016.93
2018-12-13T01:53:55.937Z,1016.94
2018-12-13T01:54:55.914Z,1016.94
2018-12-13T01:55:55.843Z,1016.90
2018-12-13T01:56:55.797Z,1016.86
2018-12-13T01:57:55.758Z,1016.91
2018-12-13T01:58:55.713Z,1016.94
2018-12-13T01:59:55.696Z,1016.90
2018-12-13T02:00:55.620Z,1016.86
2018-12-13T02:01:55.568Z,1016.88
2018-12-13T02:02:55.524Z,1016.89
2018-12-13T02:03:55.486Z,1016.87
2018-12-13T02:04:55.434Z,1016.84
2018-12-13T02:05:55.408Z,1016.86
2018-12-13T02:06:58.629Z,1016.88
2018-12-13T02:07:55.290Z,1016.86
2018-12-13T02:08:55.246Z,1016.86
2018-12-13T02:09:55.206Z,1016.85
2018-12-13T02:10:55.184Z,1016.85
2018-12-13T02:11:55.115Z,1016.84
2018-12-13T02:12:55.067Z,1016.88
2018-12-13T02:13:55.017Z,1016.89
2018-12-13T02:14:54.971Z,1016.88
2018-12-13T02:15:54.952Z,1016.88
2018-12-13T02:16:54.877Z,1016.87
2018-12-13T02:17:54.837Z,1016.83
2018-12-13T02:18:54.790Z,1016.82
2018-12-13T02:19:54.738Z,1016.83
2018-12-13T02:20:54.691Z,1016.79
2018-12-13T02:21:54.682Z,1016.76
2018-12-13T02:22:54.606Z,1016.76
2018-12-13T02:23:54.561Z,1016.77
2018-12-13T02:24:54.512Z,1016.77
2018-12-13T02:25:54.460Z,1016.77
2018-12-13T02:26:54.415Z,1016.76
2018-12-13T02:27:54.398Z,1016.77
2018-12-13T02:28:54.320Z,1016.84
2018-12-13T02:29:54.288Z,1016.83
2018-12-13T02:30:54.237Z,1016.75
2018-12-13T02:31:54.190Z,1016.78
2018-12-13T02:32:54.143Z,1016.74
2018-12-13T02:33:54.110Z,1016.75
2018-12-13T02:34:54.046Z,1016.75
2018-12-13T02:35:54.005Z,1016.74
2018-12-13T02:36:53.959Z,1016.75
2018-12-13T02:37:53.905Z,1016.73
2018-12-13T02:38:53.884Z,1016.70
2018-12-13T02:39:53.813Z,1016.70
2018-12-13T02:40:53.766Z,1016.69
2018-12-13T02:41:53.750Z,1016.72
2018-12-13T02:42:53.683Z,1016.67
2018-12-13T02:43:53.661Z,1016.70
2018-12-13T02:44:53.611Z,1016.69
2018-12-13T02:45:53.532Z,1016.66
2018-12-13T02:46:53.490Z,1016.68
2018-12-13T02:47:53.445Z,1016.62
2018-12-13T02:48:53.426Z,1016.60
2018-12-13T02:49:53.359Z,1016.60
2018-12-13T02:50:53.311Z,1016.66
2018-12-13T02:51:53.260Z,1016.64
2018-12-13T02:52:53.214Z,1016.57
2018-12-13T02:53:53.202Z,1016.56
2018-12-13T02:54:53.129Z,1016.53
2018-12-13T02:55:53.083Z,1016.52
2018-12-13T02:56:53.036Z,1016.53
2018-12-13T02:57:52.982Z,1016.52
2018-12-13T02:58:52.937Z,1016.48
2018-12-13T02:59:52.935Z,1016.49
2018-12-13T03:00:52.844Z,1016.42
2018-12-13T03:01:52.807Z,1016.49
2018-12-13T03:02:52.761Z,1016.46
2018-12-13T03:03:52.714Z,1016.41
2018-12-13T03:04:52.691Z,1016.44
2018-12-13T03:05:52.616Z,1016.38
2018-12-13T03:06:52.568Z,1016.40
2018-12-13T03:07:52.536Z,1016.34
2018-12-13T03:08:52.484Z,1016.35
2018-12-13T03:09:52.457Z,1016.32
2018-12-13T03:10:52.402Z,1016.34
2018-12-13T03:11:52.337Z,1016.28
2018-12-13T03:12:52.293Z,1016.32
2018-12-13T03:13:52.253Z,1016.30
2018-12-13T03:14:52.210Z,1016.29
2018-12-13T03:15:52.185Z,1016.29
2018-12-13T03:16:52.117Z,1016.26
2018-12-13T03:17:52.061Z,1016.26
2018-12-13T03:18:52.015Z,1016.24
2018-12-13T03:19:51.972Z,1016.24
2018-12-13T03:20:51.950Z,1016.24
2018-12-13T03:21:51.883Z,1016.16
2018-12-13T03:22:51.838Z,1016.14
2018-12-13T03:23:51.819Z,1016.16
2018-12-13T03:24:51.739Z,1016.11
2018-12-13T03:25:51.700Z,1016.14
2018-12-13T03:26:51.653Z,1016.08
2018-12-13T03:27:51.610Z,1016.11
2018-12-13T03:28:51.562Z,1016.10
2018-12-13T03:29:51.535Z,1016.12
2018-12-13T03:30:51.470Z,1016.11
2018-12-13T03:31:51.418Z,1016.08
2018-12-13T03:32:51.370Z,1016.07
2018-12-13T03:33:51.333Z,1016.03
2018-12-13T03:34:51.313Z,1016.04
2018-12-13T03:35:51.242Z,1016.04
2018-12-13T03:36:51.197Z,1016.04
2018-12-13T03:37:51.138Z,1016.02
2018-12-13T03:38:51.091Z,1015.96
2018-12-13T03:39:51.061Z,1015.98
2018-12-13T03:40:51.030Z,1016.00
2018-12-13T03:41:50.954Z,1015.98
2018-12-13T03:42:50.909Z,1015.93
2018-12-13T03:43:50.862Z,1015.96
2018-12-13T03:44:50.840Z,1015.98
2018-12-13T03:45:50.777Z,1015.98
2018-12-13T03:46:50.731Z,1015.98
2018-12-13T03:47:50.683Z,1015.96
2018-12-13T03:48:50.635Z,1015.91
2018-12-13T03:49:50.606Z,1015.96
2018-12-13T03:50:50.537Z,1015.97
2018-12-13T03:51:50.494Z,1015.93
2018-12-13T03:52:50.446Z,1015.94
2018-12-13T03:53:50.404Z,1015.91
2018-12-13T03:54:50.381Z,1015.94
2018-12-13T03:55:50.303Z,1015.88
2018-12-13T03:56:50.255Z,1015.87
2018-12-13T03:57:50.219Z,1015.89
2018-12-13T03:58:50.171Z,1015.92
2018-12-13T03:59:50.148Z,1015.89
2018-12-13T04:00:50.079Z,1015.87
2018-12-13T04:01:50.052Z,1015.91
2018-12-13T04:02:49.978Z,1015.90
2018-12-13T04:03:49.939Z,1015.87
2018-12-13T04:04:49.886Z,1015.87
2018-12-13T04:05:49.848Z,1015.86
2018-12-13T04:06:49.805Z,1015.88
2018-12-13T04:07:49.781Z,1015.89
2018-12-13T04:08:49.706Z,1015.85
2018-12-13T04:09:49.652Z,1015.89
2018-12-13T04:10:49.608Z,1015.90
2018-12-13T04:11:49.568Z,1015.83
2018-12-13T04:12:49.519Z,1015.88
2018-12-13T04:13:49.593Z,1015.84
2018-12-13T04:14:49.423Z,1015.83
2018-12-13T04:15:49.375Z,1015.86
2018-12-13T04:16:49.326Z,1015.85
2018-12-13T04:17:49.312Z,1015.80
2018-12-13T04:18:49.241Z,1015.78
2018-12-13T04:19:49.194Z,1015.79
2018-12-13T04:20:49.149Z,1015.78
2018-12-13T04:21:49.093Z,1015.78
2018-12-13T04:22:49.075Z,1015.75
2018-12-13T04:23:49.004Z,1015.79
2018-12-13T04:24:48.954Z,1015.79
2018-12-13T04:25:48.948Z,1015.77
2018-12-13T04:26:48.871Z,1015.77
2018-12-13T04:27:48.927Z,1015.73
2018-12-13T04:28:52.098Z,1015.77
2018-12-13T04:29:48.729Z,1015.78
2018-12-13T04:30:48.685Z,1015.74
2018-12-13T04:31:48.636Z,1015.73
2018-12-13T04:32:48.615Z,1015.73
2018-12-13T04:33:48.537Z,1015.74
2018-12-13T04:34:48.491Z,1015.72
2018-12-13T04:35:48.443Z,1015.70
2018-12-13T04:36:48.395Z,1015.74
2018-12-13T04:37:48.355Z,1015.68
2018-12-13T04:38:48.339Z,1015.72
2018-12-13T04:39:48.264Z,1015.72
2018-12-13T04:40:48.217Z,1015.70
2018-12-13T04:41:48.161Z,1015.68
2018-12-13T04:42:48.116Z,1015.72
2018-12-13T04:43:48.100Z,1015.72
2018-12-13T04:44:48.037Z,1015.72
2018-12-13T04:45:47.978Z,1015.76
2018-12-13T04:46:47.928Z,1015.76
2018-12-13T04:47:47.885Z,1015.69
2018-12-13T04:48:47.859Z,1015.75
2018-12-13T04:49:47.797Z,1015.70
2018-12-13T04:50:47.749Z,1015.71
2018-12-13T04:51:47.704Z,1015.70
2018-12-13T04:52:47.668Z,1015.65
2018-12-13T04:53:47.633Z,1015.68
2018-12-13T04:54:47.618Z,1015.61
2018-12-13T04:55:47.509Z,1015.65
2018-12-13T04:56:47.466Z,1015.64
2018-12-13T04:57:47.426Z,1015.62
2018-12-13T04:58:47.379Z,1015.59
2018-12-13T04:59:47.347Z,1015.58
2018-12-13T05:00:47.279Z,1015.57
2018-12-13T05:01:47.240Z,1015.57
2018-12-13T05:02:47.192Z,1015.56
2018-12-13T05:03:47.145Z,1015.55
2018-12-13T05:04:47.121Z,1015.55
2018-12-13T05:05:47.043Z,1015.56
2018-12-13T05:06:47.933Z,1015.60
2018-12-13T05:07:46.951Z,1015.57
2018-12-13T05:08:46.904Z,1015.56
2018-12-13T05:09:46.889Z,1015.59
2018-12-13T05:10:46.818Z,1015.59
2018-12-13T05:11:46.771Z,1015.61
2018-12-13T05:12:46.723Z,1015.58
2018-12-13T05:13:46.669Z,1015.59
2018-12-13T05:14:46.624Z,1015.61
2018-12-13T05:15:46.611Z,1015.60
2018-12-13T05:16:46.538Z,1015.61
2018-12-13T05:17:46.485Z,1015.60
2018-12-13T05:18:46.437Z,1015.58
2018-12-13T05:19:46.392Z,1015.60
2018-12-13T05:20:46.367Z,1015.61
2018-12-13T05:21:46.303Z,1015.58
2018-12-13T05:22:46.258Z,1015.54
2018-12-13T05:23:46.214Z,1015.57
2018-12-13T05:24:46.167Z,1015.52
2018-12-13T05:25:46.141Z,1015.53
2018-12-13T05:26:46.064Z,1015.52
2018-12-13T05:27:46.018Z,1015.54
2018-12-13T05:28:45.969Z,1015.49
2018-12-13T05:29:45.995Z,1015.55
2018-12-13T05:30:45.885Z,1015.52
2018-12-13T05:31:45.856Z,1015.52
2018-12-13T05:32:45.784Z,1015.49
2018-12-13T05:33:45.743Z,1015.52
2018-12-13T05:34:45.697Z,1015.52
2018-12-13T05:35:45.677Z,1015.51
2018-12-13T05:36:45.627Z,1015.51
2018-12-13T05:37:48.228Z,1015.51
2018-12-13T05:38:45.502Z,1015.50
2018-12-13T05:39:45.457Z,1015.53
2018-12-13T05:40:45.432Z,1015.46
2018-12-13T05:41:45.393Z,1015.47
2018-12-13T05:42:45.322Z,1015.48
2018-12-13T05:43:45.276Z,1015.50
2018-12-13T05:44:45.225Z,1015.49
2018-12-13T05:45:45.175Z,1015.51
2018-12-13T05:46:45.157Z,1015.49
2018-12-13T05:47:45.093Z,1015.47
2018-12-13T05:48:45.041Z,1015.44
2018-12-13T05:49:44.986Z,1015.50
2018-12-13T05:50:44.941Z,1015.49
2018-12-13T05:51:44.892Z,1015.50
2018-12-13T05:52:44.870Z,1015.53
2018-12-13T05:53:44.805Z,1015.52
2018-12-13T05:54:44.760Z,1015.53
2018-12-13T05:55:44.712Z,1015.52
2018-12-13T05:56:44.690Z,1015.48
2018-12-13T05:57:44.611Z,1015.51
2018-12-13T05:58:44.565Z,1015.49
2018-12-13T05:59:44.517Z,1015.46
2018-12-13T06:00:44.469Z,1015.51
2018-12-13T06:01:44.427Z,1015.49
2018-12-13T06:02:44.406Z,1015.50
2018-12-13T06:03:44.328Z,1015.50
2018-12-13T06:04:44.281Z,1015.52
2018-12-13T06:05:44.240Z,1015.53
2018-12-13T06:06:44.220Z,1015.54
2018-12-13T06:07:44.147Z,1015.56
2018-12-13T06:08:44.097Z,1015.54
2018-12-13T06:09:44.045Z,1015.54
2018-12-13T06:10:43.997Z,1015.53
2018-12-13T06:11:43.950Z,1015.54
2018-12-13T06:12:43.926Z,1015.53
2018-12-13T06:13:43.863Z,1015.52
2018-12-13T06:14:43.817Z,1015.51
2018-12-13T06:15:43.768Z,1015.53
2018-12-13T06:16:43.718Z,1015.58
2018-12-13T06:17:43.689Z,1015.54
2018-12-13T06:18:43.620Z,1015.60
2018-12-13T06:19:43.580Z,1015.57
2018-12-13T06:20:43.532Z,1015.58
2018-12-13T06:21:43.476Z,1015.59
2018-12-13T06:22:43.458Z,1015.57
2018-12-13T06:23:43.385Z,1015.58
2018-12-13T06:24:43.335Z,1015.61
2018-12-13T06:25:43.295Z,1015.61
2018-12-13T06:26:43.247Z,1015.58
2018-12-13T06:27:43.203Z,1015.60
2018-12-13T06:28:43.174Z,1015.58
2018-12-13T06:29:48.719Z,1015.57
2018-12-13T06:30:43.052Z,1015.56
2018-12-13T06:31:43.007Z,1015.55
2018-12-13T06:32:42.957Z,1015.55
2018-12-13T06:33:42.945Z,1015.55
2018-12-13T06:34:42.876Z,1015.55
2018-12-13T06:35:42.816Z,1015.53
2018-12-13T06:36:42.771Z,1015.54
2018-12-13T06:37:42.728Z,1015.58
2018-12-13T06:38:42.680Z,1015.57
2018-12-13T06:39:42.654Z,1015.58
2018-12-13T06:40:42.584Z,1015.60
2018-12-13T06:41:42.532Z,1015.59
2018-12-13T06:42:42.483Z,1015.62
2018-12-13T06:43:42.463Z,1015.59
2018-12-13T06:44:42.387Z,1015.55
2018-12-13T06:45:42.345Z,1015.59
2018-12-13T06:46:42.300Z,1015.58
2018-12-13T06:47:42.252Z,1015.60
2018-12-13T06:48:42.207Z,1015.62
2018-12-13T06:49:42.174Z,1015.62
2018-12-13T06:50:42.105Z,1015.62
2018-12-13T06:51:42.064Z,1015.61
2018-12-13T06:52:42.016Z,1015.61
2018-12-13T06:53:41.962Z,1015.64
2018-12-13T06:54:41.938Z,1015.60
2018-12-13T06:55:41.967Z,1015.63
2018-12-13T06:56:41.818Z,1015.60
2018-12-13T06:57:41.779Z,1015.63
2018-12-13T06:58:41.730Z,1015.62
2018-12-13T06:59:41.686Z,1015.57
2018-12-13T07:00:41.636Z,1015.58
2018-12-13T07:01:41.606Z,1015.55
2018-12-13T07:02:41.533Z,1015.57
2018-12-13T07:03:41.487Z,1015.56
2018-12-13T07:04:41.439Z,1015.56
2018-12-13T07:05:41.400Z,1015.53
2018-12-13T07:06:41.381Z,1015.52
2018-12-13T07:07:41.297Z,1015.54
2018-12-13T07:08:41.251Z,1015.54
2018-12-13T07:09:41.211Z,1015.52
2018-12-13T07:10:41.163Z,1015.56
2018-12-13T07:11:41.114Z,1015.57
2018-12-13T07:12:41.092Z,1015.56
2018-12-13T07:13:41.016Z,1015.54
2018-12-13T07:14:40.993Z,1015.59
2018-12-13T07:15:40.919Z,1015.61
2018-12-13T07:16:40.876Z,1015.61
2018-12-13T07:17:40.856Z,1015.63
2018-12-13T07:18:40.787Z,1015.64
2018-12-13T07:19:40.738Z,1015.67
2018-12-13T07:20:40.691Z,1015.61
2018-12-13T07:21:40.638Z,1015.64
2018-12-13T07:22:40.614Z,1015.70
2018-12-13T07:23:40.556Z,1015.64
2018-12-13T07:24:40.504Z,1015.67
2018-12-13T07:25:40.453Z,1015.69
2018-12-13T07:26:40.403Z,1015.70
2018-12-13T07:27:40.357Z,1015.67
2018-12-13T07:28:40.330Z,1015.67
2018-12-13T07:29:40.264Z,1015.74
2018-12-13T07:30:40.243Z,1015.71
2018-12-13T07:31:40.164Z,1015.75
2018-12-13T07:32:40.124Z,1015.72
2018-12-13T07:33:40.081Z,1015.79
2018-12-13T07:34:40.055Z,1015.76
2018-12-13T07:35:40.050Z,1015.79
2018-12-13T07:36:39.938Z,1015.79
2018-12-13T07:37:39.883Z,1015.78
2018-12-13T07:38:39.845Z,1015.82
2018-12-13T07:39:39.798Z,1015.84
2018-12-13T07:40:39.771Z,1015.84
2018-12-13T07:41:39.692Z,1015.86
2018-12-13T07:42:39.647Z,1015.86
2018-12-13T07:43:39.598Z,1015.84
2018-12-13T07:44:39.573Z,1015.85
2018-12-13T07:45:39.512Z,1015.86
2018-12-13T07:46:39.487Z,1015.85
2018-12-13T07:47:39.418Z,1015.85
2018-12-13T07:48:39.369Z,1015.88
2018-12-13T07:49:39.316Z,1015.84
2018-12-13T07:50:39.297Z,1015.85
2018-12-13T07:51:39.219Z,1015.83
2018-12-13T07:52:39.173Z,1015.85
2018-12-13T07:53:39.137Z,1015.81
2018-12-13T07:54:39.089Z,1015.81
2018-12-13T07:55:39.031Z,1015.82
2018-12-13T07:56:39.007Z,1015.81
2018-12-13T07:57:38.956Z,1015.80
2018-12-13T07:58:38.899Z,1015.79
2018-12-13T07:59:38.852Z,1015.82
2018-12-13T08:00:38.803Z,1015.83
2018-12-13T08:01:38.774Z,1015.83
2018-12-13T08:02:38.702Z,1015.83
2018-12-13T08:03:38.656Z,1015.87
2018-12-13T08:04:38.609Z,1015.83
2018-12-13T08:05:38.568Z,1015.85
2018-12-13T08:06:38.542Z,1015.87
2018-12-13T08:07:38.502Z,1015.90
2018-12-13T08:08:38.427Z,1015.91
2018-12-13T08:09:38.372Z,1015.93
2018-12-13T08:10:38.325Z,1015.92
2018-12-13T08:11:38.310Z,1015.95
2018-12-13T08:12:38.260Z,1015.99
2018-12-13T08:13:38.185Z,1015.97
2018-12-13T08:14:38.135Z,1015.95
2018-12-13T08:15:38.117Z,1015.92
2018-12-13T08:16:38.041Z,1015.96
2018-12-13T08:17:38.113Z,1015.94
2018-12-13T08:18:37.955Z,1016.00
2018-12-13T08:19:37.909Z,1015.98
2018-12-13T08:20:37.862Z,1016.04
2018-12-13T08:21:37.940Z,1016.06
2018-12-13T08:22:37.974Z,1016.04
2018-12-13T08:23:37.713Z,1016.11
2018-12-13T08:24:37.669Z,1016.10
2018-12-13T08:25:38.511Z,1016.09
2018-12-13T08:26:37.652Z,1016.20
2018-12-13T08:27:38.054Z,1016.20
2018-12-13T08:28:37.730Z,1016.16
2018-12-13T08:29:37.532Z,1016.16
2018-12-13T08:30:37.397Z,1016.14
2018-12-13T08:31:37.348Z,1016.15
2018-12-13T08:32:40.509Z,1016.12
2018-12-13T08:33:38.667Z,1016.20
2018-12-13T08:34:37.206Z,1016.22
2018-12-13T08:35:37.776Z,1016.22
2018-12-13T08:36:37.113Z,1016.29
2018-12-13T08:37:37.103Z,1016.29
2018-12-13T08:38:37.033Z,1016.28
2018-12-13T08:39:36.990Z,1016.29
2018-12-13T08:40:36.943Z,1016.29
2018-12-13T08:41:37.156Z,1016.23
2018-12-13T08:42:38.009Z,1016.25
2018-12-13T08:43:36.993Z,1016.24
2018-12-13T08:44:38.012Z,1016.29
2018-12-13T08:45:37.642Z,1016.30
2018-12-13T08:46:36.847Z,1016.25
2018-12-13T08:47:36.631Z,1016.25
2018-12-13T08:48:37.725Z,1016.28
2018-12-13T08:49:38.013Z,1016.27
2018-12-13T08:50:36.512Z,1016.29
2018-12-13T08:51:36.468Z,1016.29
2018-12-13T08:52:36.427Z,1016.29
2018-12-13T08:53:36.376Z,1016.32
2018-12-13T08:54:36.409Z,1016.27
2018-12-13T08:55:37.014Z,1016.33
2018-12-13T08:56:36.251Z,1016.26
2018-12-13T08:57:36.216Z,1016.29
2018-12-13T08:58:36.173Z,1016.26
2018-12-13T08:59:36.189Z,1016.23
2018-12-13T09:00:36.311Z,1016.23
2018-12-13T09:01:37.218Z,1016.26
2018-12-13T09:02:36.011Z,1016.30
2018-12-13T09:03:35.969Z,1016.31
2018-12-13T09:04:35.925Z,1016.27
2018-12-13T09:05:35.878Z,1016.26
2018-12-13T09:06:35.893Z,1016.27
2018-12-13T09:07:35.797Z,1016.22
2018-12-13T09:08:35.755Z,1016.26
2018-12-13T09:09:35.724Z,1016.29
2018-12-13T09:10:35.686Z,1016.26
2018-12-13T09:11:35.667Z,1016.29
2018-12-13T09:12:35.628Z,1016.27
2018-12-13T09:13:35.554Z,1016.31
2018-12-13T09:14:35.512Z,1016.31
2018-12-13T09:15:36.518Z,1016.33
2018-12-13T09:16:35.448Z,1016.33
2018-12-13T09:17:35.395Z,1016.30
2018-12-13T09:18:35.376Z,1016.32
2018-12-13T09:19:35.323Z,1016.35
2018-12-13T09:20:35.276Z,1016.36
2018-12-13T09:21:35.245Z,1016.31
2018-12-13T09:22:35.232Z,1016.33
2018-12-13T09:23:35.161Z,1016.34
2018-12-13T09:24:35.123Z,1016.36
2018-12-13T09:25:35.079Z,1016.30
2018-12-13T09:26:35.038Z,1016.33
2018-12-13T09:27:35.000Z,1016.34
2018-12-13T09:28:34.985Z,1016.32
2018-12-13T09:29:34.924Z,1016.30
2018-12-13T09:30:34.929Z,1016.37
2018-12-13T09:31:34.885Z,1016.33
2018-12-13T09:32:34.951Z,1016.33
2018-12-13T09:33:35.228Z,1016.34
2018-12-13T09:34:34.944Z,1016.36
2018-12-13T09:35:34.709Z,1016.33
2018-12-13T09:36:34.817Z,1016.30
2018-12-13T09:37:34.602Z,1016.31
2018-12-13T09:38:39.773Z,1016.35
2018-12-13T09:39:34.555Z,1016.34
2018-12-13T09:40:34.483Z,1016.34
2018-12-13T09:41:34.449Z,1016.30
2018-12-13T09:42:34.412Z,1016.30
2018-12-13T09:43:34.372Z,1016.39
2018-12-13T09:44:34.331Z,1016.33
2018-12-13T09:45:34.306Z,1016.31
2018-12-13T09:46:34.245Z,1016.35
2018-12-13T09:47:34.213Z,1016.34
2018-12-13T09:48:34.174Z,1016.32
2018-12-13T09:49:34.125Z,1016.38
2018-12-13T09:50:34.115Z,1016.35
2018-12-13T09:51:34.048Z,1016.33
2018-12-13T09:52:34.007Z,1016.32
2018-12-13T09:53:33.972Z,1016.28
2018-12-13T09:54:33.934Z,1016.24
2018-12-13T09:55:33.899Z,1016.29
2018-12-13T09:56:33.881Z,1016.26
2018-12-13T09:57:33.808Z,1016.22
2018-12-13T09:58:33.769Z,1016.21
2018-12-13T09:59:33.730Z,1016.16
2018-12-13T10:00:33.692Z,1016.10
2018-12-13T10:01:33.656Z,1016.11
2018-12-13T10:02:33.646Z,1016.15
2018-12-13T10:03:33.572Z,1016.07
2018-12-13T10:04:33.530Z,1016.11
2018-12-13T10:05:33.497Z,1016.09
2018-12-13T10:06:33.487Z,1016.07
2018-12-13T10:07:33.435Z,1016.05
2018-12-13T10:08:33.378Z,1016.06
2018-12-13T10:09:33.332Z,1016.02
2018-12-13T10:10:33.296Z,1015.99
2018-12-13T10:11:33.255Z,1015.99
2018-12-13T10:12:33.254Z,1015.99
2018-12-13T10:13:33.177Z,1015.95
2018-12-13T10:14:33.140Z,1015.96
2018-12-13T10:15:33.103Z,1015.95
2018-12-13T10:16:33.059Z,1016.02
2018-12-13T10:17:33.014Z,1015.93
2018-12-13T10:18:32.998Z,1015.95
2018-12-13T10:19:32.948Z,1015.93
2018-12-13T10:20:32.902Z,1015.90
2018-12-13T10:21:32.857Z,1015.90
2018-12-13T10:22:32.816Z,1015.89
2018-12-13T10:23:32.800Z,1015.84
2018-12-13T10:24:32.738Z,1015.90
2018-12-13T10:25:32.706Z,1015.86
2018-12-13T10:26:32.665Z,1015.79
2018-12-13T10:27:32.629Z,1015.74
2018-12-13T10:28:32.606Z,1015.72
2018-12-13T10:29:32.538Z,1015.80
2018-12-13T10:30:32.497Z,1015.81
2018-12-13T10:31:32.457Z,1015.75
2018-12-13T10:32:32.423Z,1015.76
2018-12-13T10:33:32.409Z,1015.75
2018-12-13T10:34:32.344Z,1015.80
2018-12-13T10:35:32.296Z,1015.81
2018-12-13T10:36:32.257Z,1015.81
2018-12-13T10:37:32.225Z,1015.83
2018-12-13T10:38:32.183Z,1015.82
2018-12-13T10:39:32.165Z,1015.80
2018-12-13T10:40:32.101Z,1015.78
2018-12-13T10:41:32.058Z,1015.77
2018-12-13T10:42:32.016Z,1015.76
2018-12-13T10:43:32.004Z,1015.76
2018-12-13T10:44:31.947Z,1015.78
2018-12-13T10:45:31.902Z,1015.76
2018-12-13T10:46:31.864Z,1015.74
2018-12-13T10:47:31.826Z,1015.74
2018-12-13T10:48:31.780Z,1015.75
2018-12-13T10:49:31.757Z,1015.72
2018-12-13T10:50:31.694Z,1015.73
2018-12-13T10:51:31.666Z,1015.72
2018-12-13T10:52:31.625Z,1015.73
2018-12-13T10:53:31.578Z,1015.72
2018-12-13T10:54:31.562Z,1015.73
2018-12-13T10:55:31.495Z,1015.68
2018-12-13T10:56:31.452Z,1015.72
2018-12-13T10:57:31.426Z,1015.73
2018-12-13T10:58:31.378Z,1015.79
2018-12-13T10:59:31.340Z,1015.77
2018-12-13T11:00:31.321Z,1015.76
2018-12-13T11:01:31.254Z,1015.73
2018-12-13T11:02:31.213Z,1015.70
2018-12-13T11:03:31.171Z,1015.71
2018-12-13T11:04:31.154Z,1015.68
2018-12-13T11:05:31.094Z,1015.69
2018-12-13T11:06:31.055Z,1015.70
2018-12-13T11:07:31.009Z,1015.70
2018-12-13T11:08:30.967Z,1015.70
2018-12-13T11:09:30.957Z,1015.69
2018-12-13T11:10:30.893Z,1015.70
2018-12-13T11:11:30.881Z,1015.67
2018-12-13T11:12:30.811Z,1015.63
2018-12-13T11:13:30.768Z,1015.67
2018-12-13T11:14:30.743Z,1015.64
2018-12-13T11:15:30.683Z,1015.61
2018-12-13T11:16:30.643Z,1015.62
2018-12-13T11:17:30.631Z,1015.58
2018-12-13T11:18:30.568Z,1015.55
2018-12-13T11:19:30.552Z,1015.56
2018-12-13T11:20:30.483Z,1015.47
2018-12-13T11:21:30.435Z,1015.50
2018-12-13T11:22:30.396Z,1015.35
2018-12-13T11:23:30.365Z,1015.44
2018-12-13T11:24:30.342Z,1015.40
2018-12-13T11:25:30.274Z,1015.35
2018-12-13T11:26:30.231Z,1015.34
2018-12-13T11:27:30.197Z,1015.26
2018-12-13T11:28:30.150Z,1015.33
2018-12-13T11:29:30.142Z,1015.40
2018-12-13T11:30:30.074Z,1015.33
2018-12-13T11:31:30.035Z,1015.30
2018-12-13T11:32:29.992Z,1015.36
2018-12-13T11:33:29.942Z,1015.37
2018-12-13T11:34:29.902Z,1015.27
2018-12-13T11:35:29.889Z,1015.31
2018-12-13T11:36:29.818Z,1015.30
2018-12-13T11:37:29.785Z,1015.31
2018-12-13T11:38:29.745Z,1015.30
2018-12-13T11:39:29.698Z,1015.29
2018-12-13T11:40:29.678Z,1015.32
2018-12-13T11:41:29.618Z,1015.30
2018-12-13T11:42:29.580Z,1015.31
2018-12-13T11:43:29.537Z,1015.33
2018-12-13T11:44:29.497Z,1015.30
2018-12-13T11:45:29.473Z,1015.25
2018-12-13T11:46:29.405Z,1015.26
2018-12-13T11:47:29.374Z,1015.23
2018-12-13T11:48:29.352Z,1015.20
2018-12-13T11:49:29.293Z,1015.28
2018-12-13T11:50:29.249Z,1015.16
2018-12-13T11:51:29.210Z,1015.23
2018-12-13T11:52:29.166Z,1015.13
2018-12-13T11:53:29.119Z,1015.19
2018-12-13T11:54:29.103Z,1015.16
2018-12-13T11:55:29.043Z,1015.20
2018-12-13T11:56:29.003Z,1015.12
2018-12-13T11:57:28.954Z,1015.15
2018-12-13T11:58:28.941Z,1015.20
2018-12-13T11:59:28.869Z,1015.14
2018-12-13T12:00:28.827Z,1015.11
2018-12-13T12:01:28.792Z,1015.14
2018-12-13T12:02:28.753Z,1015.11
2018-12-13T12:03:28.709Z,1015.04
2018-12-13T12:04:28.688Z,1015.00