createdAt,value
2023-03-12T00:00:12.456Z,976.11
2023-03-12T00:01:12.425Z,976.13
2023-03-12T00:02:12.629Z,976.13
2023-03-12T00:03:12.398Z,976.17
2023-03-12T00:04:12.442Z,976.15
2023-03-12T00:05:12.412Z,976.13
2023-03-12T00:06:12.601Z,976.16
2023-03-12T00:07:12.433Z,976.19
2023-03-12T00:08:12.579Z,976.22
2023-03-12T00:09:12.414Z,976.21
2023-03-12T00:10:12.310Z,976.23
2023-03-12T00:11:12.413Z,976.25
2023-03-12T00:12:12.289Z,976.24
2023-03-12T00:13:12.425Z,976.25
2023-03-12T00:14:12.336Z,976.26
2023-03-12T00:15:12.405Z,976.25
2023-03-12T00:16:12.374Z,976.27
2023-03-12T00:17:12.209Z,976.25
2023-03-12T00:18:12.278Z,976.25
2023-03-12T00:19:12.478Z,976.27
2023-03-12T00:20:12.269Z,976.28
2023-03-12T00:21:12.168Z,976.25
2023-03-12T00:22:12.241Z,976.27
2023-03-12T00:23:12.169Z,976.21
2023-03-12T00:24:12.251Z,976.29
2023-03-12T00:25:12.090Z,976.29
2023-03-12T00:26:12.271Z,976.29
2023-03-12T00:27:12.095Z,976.28
2023-03-12T00:28:12.251Z,976.30
2023-03-12T00:29:12.045Z,976.31
2023-03-12T00:30:12.073Z,976.34
2023-03-12T00:31:12.107Z,976.34
2023-03-12T00:32:12.306Z,976.33
2023-03-12T00:33:12.094Z,976.38
2023-03-12T00:34:12.048Z,976.36
2023-03-12T00:35:12.082Z,976.42
2023-03-12T00:36:12.313Z,976.42
2023-03-12T00:37:11.923Z,976.39
2023-03-12T00:38:12.029Z,976.41
2023-03-12T00:39:12.071Z,976.40
2023-03-12T00:40:11.928Z,976.39
2023-03-12T00:41:12.207Z,976.40
2023-03-12T00:42:11.941Z,976.37
2023-03-12T00:43:11.888Z,976.40
2023-03-12T00:44:11.915Z,976.39
2023-03-12T00:45:12.196Z,976.42
2023-03-12T00:46:11.917Z,976.41
2023-03-12T00:47:11.833Z,976.42
2023-03-12T00:48:11.936Z,976.40
2023-03-12T00:49:11.795Z,976.40
2023-03-12T00:50:11.942Z,976.43
2023-03-12T00:51:11.868Z,976.37
2023-03-12T00:52:11.920Z,976.40
2023-03-12T00:53:11.761Z,976.41
2023-03-12T00:54:11.931Z,976.40
2023-03-12T00:55:11.770Z,976.38
2023-03-12T00:56:12.038Z,976.41
2023-03-12T00:57:11.781Z,976.43
2023-03-12T00:58:11.939Z,976.43
2023-03-12T00:59:11.808Z,976.45
2023-03-12T01:00:11.681Z,976.43
2023-03-12T10:52:55.275Z,978.54
2023-03-12T10:53:56.269Z,978.57
2023-03-12T10:54:56.395Z,978.58
2023-03-12T10:55:56.287Z,978.55
2023-03-12T10:56:56.411Z,978.64
2023-03-12T10:57:56.223Z,978.58
2023-03-12T10:58:56.408Z,978.61
2023-03-12T10:59:56.239Z,978.65
2023-03-12T11:00:56.361Z,978.62
2023-03-12T11:01:56.293Z,978.65
2023-03-12T11:02:56.939Z,978.62
2023-03-12T11:03:56.177Z,978.64
2023-03-12T11:04:56.061Z,978.60
2023-03-12T11:05:56.104Z,978.68
2023-03-12T11:06:56.090Z,978.65
2023-03-12T11:07:56.054Z,978.66
2023-03-12T11:09:06.431Z,978.61
2023-03-12T11:09:56.086Z,978.59
2023-03-12T11:10:55.974Z,978.62
2023-03-12T11:11:55.955Z,978.60
2023-03-12T11:12:56.094Z,978.61
2023-03-12T11:13:55.939Z,978.59
2023-03-12T11:14:56.094Z,978.56
2023-03-12T11:15:56.092Z,978.64
2023-03-12T11:16:55.909Z,978.62
2023-03-12T11:17:55.919Z,978.58
2023-03-12T11:18:55.878Z,978.64
2023-03-12T11:19:55.863Z,978.60
2023-03-12T11:20:56.090Z,978.61
2023-03-12T11:21:55.916Z,978.64
2023-03-12T11:22:56.090Z,978.55
2023-03-12T11:23:55.813Z,978.55
2023-03-12T11:24:55.824Z,978.62
2023-03-12T11:25:55.764Z,978.57
2023-03-12T11:26:55.809Z,978.60
2023-03-12T11:27:56.132Z,978.55
2023-03-12T11:28:55.783Z,978.60
2023-03-12T11:29:55.892Z,978.57
2023-03-12T11:30:55.904Z,978.52
2023-03-12T11:31:55.853Z,978.56
2023-03-12T11:32:55.942Z,978.55
2023-03-12T11:33:55.698Z,978.60
2023-03-12T11:34:55.678Z,978.52
2023-03-12T11:35:55.665Z,978.61
2023-03-12T11:36:55.851Z,978.55
2023-03-12T11:37:55.576Z,978.59
2023-03-12T11:38:55.566Z,978.54
2023-03-12T11:39:55.669Z,978.52
2023-03-12T11:40:55.635Z,978.51
2023-03-12T11:41:55.674Z,978.53
2023-03-12T11:42:55.556Z,978.53
2023-03-12T11:43:55.585Z,978.54
2023-03-12T11:44:55.580Z,978.54
2023-03-12T11:45:55.464Z,978.52
2023-03-12T11:46:55.686Z,978.49
2023-03-12T11:47:55.773Z,978.46
2023-03-12T11:48:55.490Z,978.48
2023-03-12T11:49:55.488Z,978.52
2023-03-12T11:50:55.452Z,978.46
2023-03-12T11:51:55.469Z,978.47
2023-03-12T11:52:55.451Z,978.48
2023-03-12T11:53:55.462Z,978.45
2023-03-12T11:54:55.595Z,978.46
2023-03-12T11:55:55.369Z,978.45
2023-03-12T11:56:55.851Z,978.44
2023-03-12T11:57:55.401Z,978.40
2023-03-12T11:58:55.444Z,978.48
2023-03-12T11:59:55.398Z,978.44
2023-03-12T12:00:55.427Z,978.45
2023-03-12T12:01:55.411Z,978.34
2023-03-12T12:02:55.336Z,978.36
2023-03-12T12:03:55.359Z,978.36
2023-03-12T12:04:55.307Z,978.34
2023-03-12T12:05:55.346Z,978.31
2023-03-12T12:06:55.219Z,978.39
2023-03-12T12:07:55.269Z,978.39
2023-03-12T12:08:55.196Z,978.45
2023-03-12T12:09:55.156Z,978.40
2023-03-12T12:10:55.173Z,978.43
2023-03-12T12:11:55.211Z,978.48
2023-03-12T12:12:55.142Z,978.49
2023-03-12T12:13:55.213Z,978.50
2023-03-12T12:14:55.136Z,978.49
2023-03-12T12:15:55.113Z,978.46
2023-03-12T12:16:55.135Z,978.39
2023-03-12T12:17:55.329Z,978.41
2023-03-12T12:18:55.156Z,978.45
2023-03-12T12:19:55.325Z,978.47
2023-03-12T12:20:55.025Z,978.44
2023-03-12T12:21:55.330Z,978.41
2023-03-12T12:22:55.094Z,978.39
2023-03-12T12:23:55.075Z,978.41
2023-03-12T12:24:55.073Z,978.42
2023-03-12T12:25:55.692Z,978.40
2023-03-12T12:26:55.340Z,978.39
2023-03-12T12:27:55.251Z,978.35
2023-03-12T12:28:55.237Z,978.34
2023-03-12T12:29:55.087Z,978.35
2023-03-12T12:30:55.122Z,978.33
2023-03-12T12:31:55.322Z,978.33
2023-03-12T12:32:55.350Z,978.29
2023-03-12T12:33:55.143Z,978.33
2023-03-12T12:34:55.332Z,978.32
2023-03-12T12:35:54.899Z,978.35
2023-03-12T12:36:54.769Z,978.38
2023-03-12T12:37:54.809Z,978.34
2023-03-12T12:38:54.766Z,978.29
2023-03-12T12:39:54.799Z,978.24
2023-03-12T12:40:55.056Z,978.31
2023-03-12T12:41:54.769Z,978.27
2023-03-12T12:42:54.729Z,978.27
2023-03-12T12:43:54.774Z,978.24
2023-03-12T12:44:54.700Z,978.22
2023-03-12T12:45:54.727Z,978.23
2023-03-12T12:46:54.799Z,978.21
2023-03-12T12:47:54.706Z,978.19
2023-03-12T12:48:54.719Z,978.20
2023-03-12T12:49:54.685Z,978.18
2023-03-12T12:50:54.685Z,978.23
2023-03-12T12:51:54.603Z,978.21
2023-03-12T12:52:54.659Z,978.18
2023-03-12T12:53:54.594Z,978.20
2023-03-12T12:54:54.591Z,978.20
2023-03-12T12:55:54.557Z,978.14
2023-03-12T12:56:54.604Z,978.19
2023-03-12T12:57:54.625Z,978.15
2023-03-12T12:58:54.551Z,978.18
2023-03-12T12:59:54.623Z,978.22
2023-03-12T13:00:54.553Z,978.20
2023-03-12T13:01:54.469Z,978.16
2023-03-12T13:02:54.496Z,978.18
2023-03-12T13:03:54.528Z,978.18
2023-03-12T13:04:54.498Z,978.24
2023-03-12T13:05:54.826Z,978.19
2023-03-12T13:06:54.386Z,978.26
2023-03-12T13:07:54.420Z,978.19
2023-03-12T13:08:54.432Z,978.26
2023-03-12T13:09:54.366Z,978.28
2023-03-12T13:11:02.083Z,978.22
2023-03-12T13:11:54.382Z,978.30
2023-03-12T13:12:54.348Z,978.28
2023-03-12T13:13:54.379Z,978.29
2023-03-12T13:14:54.312Z,978.29
2023-03-12T13:15:54.342Z,978.32
2023-03-12T13:16:54.313Z,978.29
2023-03-12T13:17:54.295Z,978.34
2023-03-12T13:18:54.399Z,978.29
2023-03-12T13:20:00.851Z,978.33
2023-03-12T13:20:54.262Z,978.40
2023-03-12T13:21:54.247Z,978.37
2023-03-12T13:22:54.268Z,978.44
2023-03-12T13:23:54.173Z,978.38
2023-03-12T13:24:54.160Z,978.40
2023-03-12T13:25:54.335Z,978.41
2023-03-12T13:26:54.197Z,978.47
2023-03-12T13:27:54.344Z,978.41
2023-03-12T13:29:05.940Z,978.43
2023-03-12T13:29:54.070Z,978.45
2023-03-12T13:30:54.209Z,978.43
2023-03-12T13:31:54.062Z,978.43
2023-03-12T13:32:54.249Z,978.39
2023-03-12T13:33:54.115Z,978.41
2023-03-12T13:34:54.041Z,978.39
2023-03-12T13:35:54.063Z,978.41
2023-03-12T13:36:54.039Z,978.36
2023-03-12T13:37:54.102Z,978.41
2023-03-12T13:38:54.182Z,978.32
2023-03-12T13:39:54.103Z,978.34
2023-03-12T13:40:54.147Z,978.27
2023-03-12T13:41:54.010Z,978.27
2023-03-12T13:42:54.173Z,978.21
2023-03-12T13:43:54.066Z,978.22
2023-03-12T13:44:53.936Z,978.23
2023-03-12T13:45:54.051Z,978.20
2023-03-12T13:46:53.865Z,978.19
2023-03-12T13:47:53.843Z,978.19
2023-03-12T13:48:53.857Z,978.18
2023-03-12T13:49:54.026Z,978.19
2023-03-12T13:50:53.907Z,978.18
2023-03-12T13:51:53.768Z,978.17
2023-03-12T13:52:53.862Z,978.16
2023-03-12T13:53:53.782Z,978.19
2023-03-12T13:54:53.840Z,978.18
2023-03-12T13:55:54.070Z,978.21
2023-03-12T13:56:53.730Z,978.22
2023-03-12T13:57:54.024Z,978.17
2023-03-12T13:58:53.838Z,978.12
2023-03-12T13:59:54.020Z,978.16
2023-03-12T14:00:53.665Z,978.15
2023-03-12T14:01:53.757Z,978.18
2023-03-12T14:02:53.682Z,978.18
2023-03-12T14:03:53.663Z,978.11
2023-03-12T14:04:53.852Z,978.11
2023-03-12T14:05:53.674Z,978.14
2023-03-12T14:06:53.563Z,978.09
2023-03-12T14:07:53.753Z,978.09
2023-03-12T14:08:53.543Z,978.08
2023-03-12T14:09:53.728Z,978.14
2023-03-12T14:10:53.530Z,978.05
2023-03-12T14:11:53.709Z,978.11
2023-03-12T14:12:53.549Z,978.11
2023-03-12T14:13:53.764Z,978.14
2023-03-12T14:14:53.588Z,978.08
2023-03-12T14:15:53.714Z,978.04
2023-03-12T14:16:53.530Z,978.08
2023-03-12T14:17:53.433Z,978.08
2023-03-12T14:18:53.463Z,978.07
2023-03-12T14:19:53.434Z,978.03
2023-03-12T14:20:53.548Z,978.01
2023-03-12T14:21:53.433Z,978.03
2023-03-12T14:22:53.587Z,978.06
2023-03-12T14:23:53.375Z,977.97
2023-03-12T14:24:53.586Z,977.98
2023-03-12T14:25:53.376Z,977.91
2023-03-12T14:26:53.627Z,977.98
2023-03-12T14:27:53.390Z,977.92
2023-03-12T14:28:53.310Z,977.96
2023-03-12T14:29:53.380Z,977.94
2023-03-12T14:30:53.359Z,977.94
2023-03-12T14:31:53.284Z,977.91
2023-03-12T14:32:53.383Z,977.88
2023-03-12T14:33:53.209Z,977.82
2023-03-12T14:34:53.248Z,977.83
2023-03-12T14:35:53.254Z,977.84
2023-03-12T14:36:53.213Z,977.79
2023-03-12T14:37:53.196Z,977.84
2023-03-12T14:38:53.280Z,977.83
2023-03-12T14:39:53.375Z,977.87
2023-03-12T14:40:53.220Z,977.88
2023-03-12T14:41:53.161Z,977.92
2023-03-12T14:42:53.094Z,977.89
2023-03-12T14:43:53.194Z,977.94
2023-03-12T14:44:53.089Z,977.89
2023-03-12T14:45:53.089Z,977.84
2023-03-12T14:46:53.279Z,977.86
2023-03-12T14:47:53.070Z,977.88
2023-03-12T14:48:53.082Z,977.87
2023-03-12T14:49:53.081Z,977.85
2023-03-12T14:50:53.211Z,977.85
2023-03-12T14:51:53.019Z,977.90
2023-03-12T14:52:52.955Z,977.88
2023-03-12T14:53:53.163Z,977.95
2023-03-12T14:54:53.022Z,977.94
2023-03-12T14:55:53.047Z,977.94
2023-03-12T14:56:52.944Z,977.91
2023-03-12T14:57:53.063Z,977.95
2023-03-12T14:58:52.871Z,977.94
2023-03-12T14:59:52.830Z,977.90
2023-03-12T15:00:52.944Z,977.96
2023-03-12T15:01:52.961Z,977.96
2023-03-12T15:02:52.870Z,977.97
2023-03-12T15:03:52.880Z,978.02
2023-03-12T15:04:54.687Z,977.99
2023-03-12T15:05:52.796Z,977.96
2023-03-12T15:06:52.973Z,977.95
2023-03-12T15:07:52.788Z,977.97
2023-03-12T15:08:52.920Z,977.94
2023-03-12T15:09:52.734Z,977.99
2023-03-12T15:10:52.993Z,978.01
2023-03-12T15:11:52.778Z,977.94
2023-03-12T15:12:52.721Z,977.99
2023-03-12T15:13:52.752Z,977.94
2023-03-12T15:14:52.673Z,977.95
2023-03-12T15:15:52.814Z,977.98
2023-03-12T15:16:52.687Z,977.87
2023-03-12T15:17:52.712Z,977.95
2023-03-12T15:18:52.659Z,977.95
2023-03-12T15:19:52.709Z,977.94
2023-03-12T15:20:52.632Z,977.97
2023-03-12T15:21:52.572Z,977.95
2023-03-12T15:22:52.632Z,977.97
2023-03-12T15:23:52.577Z,977.97
2023-03-12T15:24:52.607Z,977.97
2023-03-12T15:25:52.518Z,977.94
2023-03-12T15:26:52.494Z,977.91
2023-03-12T15:27:52.482Z,977.93
2023-03-12T15:28:52.503Z,977.88
