createdAt,value
2019-01-19T00:00:11.695Z,911.50
2019-01-19T00:01:11.669Z,911.54
2019-01-19T00:02:11.619Z,911.53
2019-01-19T00:03:11.971Z,911.54
2019-01-19T00:04:11.560Z,911.52
2019-01-19T00:05:11.537Z,911.53
2019-01-19T00:06:11.512Z,911.52
2019-01-19T00:07:11.466Z,911.53
2019-01-19T00:08:11.443Z,911.57
2019-01-19T00:09:11.434Z,911.50
2019-01-19T00:10:11.376Z,911.56
2019-01-19T00:11:11.344Z,911.55
2019-01-19T00:12:11.523Z,911.56
2019-01-19T00:13:11.279Z,911.57
2019-01-19T00:14:11.311Z,911.58
2019-01-19T00:15:11.242Z,911.57
2019-01-19T00:16:12.418Z,911.60
2019-01-19T00:17:11.159Z,911.57
2019-01-19T00:18:11.136Z,911.62
2019-01-19T00:19:11.403Z,911.60
2019-01-19T00:20:11.087Z,911.61
2019-01-19T00:21:11.030Z,911.62
2019-01-19T00:22:11.070Z,911.65
2019-01-19T00:23:10.963Z,911.68
2019-01-19T00:24:10.927Z,911.72
2019-01-19T00:25:11.257Z,911.71
2019-01-19T00:26:10.861Z,911.73
2019-01-19T00:27:10.834Z,911.78
2019-01-19T00:28:10.836Z,911.77
2019-01-19T00:29:10.803Z,911.81
2019-01-19T00:30:10.747Z,911.83
2019-01-19T00:32:10.702Z,911.88
2019-01-19T00:33:10.686Z,911.90
2019-01-19T00:34:10.677Z,911.93
2019-01-19T00:35:17.628Z,912.00
2019-01-19T00:36:10.579Z,912.00
2019-01-19T00:37:10.600Z,912.03
2019-01-19T00:38:10.473Z,912.07
2019-01-19T00:39:10.461Z,912.07
2019-01-19T00:40:10.434Z,912.15
2019-01-19T00:41:10.417Z,912.18
2019-01-19T00:42:10.422Z,912.16
2019-01-19T00:43:10.374Z,912.23
2019-01-19T00:44:10.357Z,912.20
2019-01-19T00:45:10.276Z,912.28
2019-01-19T00:46:10.270Z,912.28
2019-01-19T00:47:10.189Z,912.28
2019-01-19T00:48:10.209Z,912.30
2019-01-19T00:49:10.179Z,912.32
2019-01-19T00:50:10.140Z,912.32
2019-01-19T00:51:10.086Z,912.32
2019-01-19T00:52:10.037Z,912.33
2019-01-19T00:53:10.102Z,912.38
2019-01-19T00:54:10.016Z,912.40
2019-01-19T00:55:10.223Z,912.40
2019-01-19T00:56:09.913Z,912.44
2019-01-19T00:57:09.896Z,912.46
2019-01-19T00:58:09.865Z,912.47
2019-01-19T00:59:09.834Z,912.48
2019-01-19T01:00:09.801Z,912.50
2019-01-19T01:01:09.764Z,912.53
2019-01-19T01:02:09.773Z,912.58
2019-01-19T01:03:09.900Z,912.57
2019-01-19T01:04:09.680Z,912.59
2019-01-19T01:05:09.639Z,912.59
2019-01-19T01:06:09.624Z,912.60
2019-01-19T01:07:09.624Z,912.58
2019-01-19T01:08:09.602Z,912.62
2019-01-19T01:09:09.565Z,912.62
2019-01-19T01:10:09.476Z,912.63
2019-01-19T01:11:09.477Z,912.60
2019-01-19T01:12:09.424Z,912.63
2019-01-19T01:13:09.402Z,912.66
2019-01-19T01:14:09.343Z,912.62
2019-01-19T01:15:09.313Z,912.65
2019-01-19T01:16:09.307Z,912.63
2019-01-19T01:17:09.246Z,912.60
2019-01-19T01:18:09.283Z,912.61
2019-01-19T01:19:09.194Z,912.59
2019-01-19T01:20:09.160Z,912.55
2019-01-19T01:21:09.155Z,912.52
2019-01-19T01:22:09.096Z,912.51
2019-01-19T01:23:09.076Z,912.46
2019-01-19T01:24:09.027Z,912.52
2019-01-19T01:25:09.231Z,912.46
2019-01-19T01:26:08.974Z,912.49
2019-01-19T01:27:08.941Z,912.48
2019-01-19T01:28:08.919Z,912.51
2019-01-19T01:29:08.879Z,912.55
2019-01-19T01:30:08.824Z,912.55
2019-01-19T01:31:08.824Z,912.55
2019-01-19T01:32:08.801Z,912.60
2019-01-19T01:33:08.761Z,912.59
2019-01-19T01:34:08.746Z,912.62
2019-01-19T01:35:08.757Z,912.65
2019-01-19T01:36:08.649Z,912.63
2019-01-19T01:37:08.632Z,912.63
2019-01-19T01:38:08.611Z,912.63
2019-01-19T01:39:08.569Z,912.64
2019-01-19T01:40:08.553Z,912.70
2019-01-19T01:41:08.493Z,912.68
2019-01-19T01:42:08.467Z,912.64
2019-01-19T01:43:08.425Z,912.69
2019-01-19T01:44:08.392Z,912.67
2019-01-19T01:45:08.373Z,912.68
2019-01-19T01:46:08.315Z,912.66
2019-01-19T01:47:08.347Z,912.67
2019-01-19T01:48:08.259Z,912.67
2019-01-19T01:49:08.229Z,912.68
2019-01-19T01:50:08.208Z,912.65
2019-01-19T01:51:08.156Z,912.66
2019-01-19T01:52:08.173Z,912.65
2019-01-19T01:53:08.113Z,912.67
2019-01-19T01:54:08.074Z,912.63
2019-01-19T01:55:08.043Z,912.68
2019-01-19T01:56:08.010Z,912.64
2019-01-19T01:57:08.024Z,912.64
2019-01-19T01:58:07.957Z,912.64
2019-01-19T01:59:07.920Z,912.65
2019-01-19T02:00:07.910Z,912.64
2019-01-19T02:01:07.832Z,912.63
2019-01-19T02:02:07.836Z,912.65
2019-01-19T02:03:07.772Z,912.63
2019-01-19T02:04:07.759Z,912.61
2019-01-19T02:05:07.762Z,912.63
2019-01-19T02:06:07.696Z,912.62
2019-01-19T02:07:07.683Z,912.63
2019-01-19T02:08:07.621Z,912.67
2019-01-19T02:09:07.762Z,912.65
2019-01-19T02:10:07.586Z,912.63
2019-01-19T02:11:07.558Z,912.61
2019-01-19T02:12:07.498Z,912.62
2019-01-19T02:13:07.469Z,912.61
2019-01-19T02:14:07.441Z,912.63
2019-01-19T02:15:07.397Z,912.65
2019-01-19T02:16:07.385Z,912.62
2019-01-19T02:17:07.351Z,912.63
2019-01-19T02:18:07.286Z,912.62
2019-01-19T02:19:07.277Z,912.64
2019-01-19T02:20:07.218Z,912.66
2019-01-19T02:21:07.220Z,912.64
2019-01-19T02:22:07.196Z,912.63
2019-01-19T02:23:07.156Z,912.62
2019-01-19T02:24:07.138Z,912.60
2019-01-19T02:25:07.065Z,912.59
2019-01-19T02:26:07.207Z,912.60
2019-01-19T02:27:06.994Z,912.59
2019-01-19T02:28:06.992Z,912.57
2019-01-19T02:29:06.971Z,912.61
2019-01-19T02:30:06.927Z,912.61
2019-01-19T02:31:06.932Z,912.61
2019-01-19T02:32:07.037Z,912.62
2019-01-19T02:33:06.840Z,912.63
2019-01-19T02:34:06.789Z,912.63
2019-01-19T02:35:06.765Z,912.61
2019-01-19T02:36:06.716Z,912.65
2019-01-19T02:37:06.696Z,912.63
2019-01-19T02:38:06.674Z,912.63
2019-01-19T02:39:06.623Z,912.62
2019-01-19T02:40:06.607Z,912.64
2019-01-19T02:41:06.577Z,912.63
2019-01-19T02:42:06.539Z,912.64
2019-01-19T02:43:06.694Z,912.58
2019-01-19T02:44:06.493Z,912.57
2019-01-19T02:45:06.437Z,912.52
2019-01-19T02:46:06.414Z,912.50
2019-01-19T02:47:06.403Z,912.48
2019-01-19T02:48:06.343Z,912.46
2019-01-19T02:49:06.312Z,912.44
2019-01-19T02:50:06.270Z,912.47
2019-01-19T02:51:06.259Z,912.43
2019-01-19T02:52:06.227Z,912.47
2019-01-19T02:53:06.198Z,912.41
2019-01-19T02:54:06.218Z,912.48
2019-01-19T02:55:06.221Z,912.49
2019-01-19T02:56:06.091Z,912.48
2019-01-19T02:57:06.071Z,912.56
2019-01-19T02:58:06.028Z,912.51
2019-01-19T02:59:05.981Z,912.49
2019-01-19T03:00:05.940Z,912.49
2019-01-19T03:01:05.944Z,912.47
2019-01-19T03:02:05.888Z,912.39
2019-01-19T03:03:05.864Z,912.39
2019-01-19T03:04:05.821Z,912.34
2019-01-19T03:05:05.786Z,912.35
2019-01-19T03:06:05.764Z,912.32
2019-01-19T03:07:05.731Z,912.33
2019-01-19T03:08:05.700Z,912.32
2019-01-19T03:09:05.669Z,912.28
2019-01-19T03:10:05.646Z,912.25
2019-01-19T03:11:05.629Z,912.23
2019-01-19T03:12:05.573Z,912.21
2019-01-19T03:13:05.572Z,912.24
2019-01-19T03:14:05.485Z,912.22
2019-01-19T03:15:05.483Z,912.20
2019-01-19T03:16:05.480Z,912.16
2019-01-19T03:17:05.393Z,912.17
2019-01-19T03:18:05.378Z,912.18
2019-01-19T03:19:05.361Z,912.18
2019-01-19T03:20:05.320Z,912.21
2019-01-19T03:21:05.287Z,912.19
2019-01-19T03:22:05.253Z,912.18
2019-01-19T03:23:05.211Z,912.20
2019-01-19T03:24:05.189Z,912.18
2019-01-19T03:25:05.152Z,912.16
2019-01-19T03:26:05.120Z,912.14
2019-01-19T03:27:05.090Z,912.15
2019-01-19T03:28:05.223Z,912.15
2019-01-19T03:29:05.026Z,912.15
2019-01-19T03:30:05.021Z,912.13
2019-01-19T03:31:04.988Z,912.13
2019-01-19T03:32:04.955Z,912.13
2019-01-19T03:33:04.879Z,912.11
2019-01-19T03:34:04.853Z,912.10
2019-01-19T03:35:04.828Z,912.11
2019-01-19T03:36:04.834Z,912.11
2019-01-19T03:37:04.752Z,912.09
2019-01-19T03:38:04.726Z,912.09
2019-01-19T03:39:04.710Z,912.10
2019-01-19T03:40:04.671Z,912.08
2019-01-19T03:41:04.656Z,912.08
2019-01-19T03:42:04.603Z,912.08
2019-01-19T03:43:04.574Z,912.09
2019-01-19T03:44:04.533Z,912.08
2019-01-19T03:45:04.479Z,912.04
2019-01-19T03:46:04.466Z,912.05
2019-01-19T03:47:04.440Z,912.03
2019-01-19T03:48:04.413Z,912.01
2019-01-19T03:49:04.376Z,912.02
2019-01-19T03:50:04.325Z,912.02
2019-01-19T03:51:04.653Z,911.99
2019-01-19T03:52:04.288Z,911.98
2019-01-19T03:53:04.245Z,911.99
2019-01-19T03:54:04.218Z,911.97
2019-01-19T03:55:04.191Z,911.94
2019-01-19T03:56:04.144Z,911.94
2019-01-19T03:57:04.158Z,911.92
2019-01-19T03:58:04.088Z,911.89
2019-01-19T03:59:04.052Z,911.92
2019-01-19T04:00:04.008Z,911.92
2019-01-19T04:01:03.969Z,911.92
2019-01-19T04:02:03.953Z,911.89
2019-01-19T04:03:03.937Z,911.89
2019-01-19T04:04:03.876Z,911.87
2019-01-19T04:05:03.849Z,911.85
2019-01-19T04:06:03.915Z,911.85
2019-01-19T04:07:03.776Z,911.85
2019-01-19T04:08:03.743Z,911.82
2019-01-19T04:09:03.724Z,911.83
2019-01-19T04:10:03.770Z,911.81
2019-01-19T04:11:03.653Z,911.77
2019-01-19T04:12:03.645Z,911.80
2019-01-19T04:13:03.764Z,911.76
2019-01-19T04:14:03.552Z,911.72
2019-01-19T04:15:03.516Z,911.75
2019-01-19T04:16:03.495Z,911.74
2019-01-19T04:17:03.456Z,911.76
2019-01-19T04:18:03.419Z,911.76
2019-01-19T04:19:03.402Z,911.75
2019-01-19T04:20:03.368Z,911.75
2019-01-19T04:21:03.342Z,911.76
2019-01-19T04:22:03.330Z,911.71
2019-01-19T04:23:03.270Z,911.71
2019-01-19T04:24:03.237Z,911.70
2019-01-19T04:25:03.212Z,911.69
2019-01-19T04:26:03.148Z,911.71
2019-01-19T04:27:03.139Z,911.68
2019-01-19T04:28:03.098Z,911.69
2019-01-19T04:29:03.219Z,911.65
2019-01-19T04:30:03.035Z,911.65
2019-01-19T04:31:03.013Z,911.66
2019-01-19T04:32:02.964Z,911.67
2019-01-19T04:33:02.959Z,911.65
2019-01-19T04:34:02.914Z,911.64
2019-01-19T04:35:02.968Z,911.64
2019-01-19T04:36:02.835Z,911.67
2019-01-19T04:37:02.814Z,911.66
2019-01-19T04:38:02.780Z,911.62
2019-01-19T04:39:02.726Z,911.59
2019-01-19T04:40:02.707Z,911.62
2019-01-19T04:41:02.667Z,911.61
2019-01-19T04:42:02.626Z,911.63
2019-01-19T04:43:02.612Z,911.64
2019-01-19T04:44:02.721Z,911.66
2019-01-19T04:45:02.560Z,911.63
2019-01-19T04:46:02.533Z,911.63
2019-01-19T04:47:02.497Z,911.61
2019-01-19T04:48:02.458Z,911.62
2019-01-19T04:49:02.423Z,911.59
2019-01-19T04:50:02.416Z,911.61
2019-01-19T04:51:02.342Z,911.62
2019-01-19T04:52:02.328Z,911.61
2019-01-19T04:53:02.314Z,911.63
2019-01-19T04:54:02.255Z,911.62
2019-01-19T04:56:02.243Z,911.63
2019-01-19T04:57:02.156Z,911.61
2019-01-19T04:58:02.131Z,911.63
2019-01-19T04:59:02.084Z,911.63
2019-01-19T05:00:02.121Z,911.59
2019-01-19T05:01:02.027Z,911.63
2019-01-19T05:02:02.005Z,911.61
2019-01-19T05:03:01.980Z,911.62
2019-01-19T05:04:01.926Z,911.64
2019-01-19T05:05:01.898Z,911.64
2019-01-19T05:06:01.869Z,911.65
2019-01-19T05:07:01.839Z,911.66
2019-01-19T05:08:01.817Z,911.64
2019-01-19T05:09:01.771Z,911.63
2019-01-19T05:10:01.744Z,911.57
2019-01-19T05:11:01.698Z,911.60
2019-01-19T05:12:01.658Z,911.54
2019-01-19T05:13:01.651Z,911.57
2019-01-19T05:14:01.613Z,911.56
2019-01-19T05:15:01.583Z,911.57
2019-01-19T05:16:01.740Z,911.57
2019-01-19T05:17:01.508Z,911.58
2019-01-19T05:18:01.459Z,911.60
2019-01-19T05:19:01.423Z,911.56
2019-01-19T05:20:01.401Z,911.59
2019-01-19T05:21:01.420Z,911.58
2019-01-19T05:22:01.336Z,911.55
2019-01-19T05:23:01.294Z,911.55
2019-01-19T05:24:01.272Z,911.53
2019-01-19T05:25:01.287Z,911.55
2019-01-19T05:26:01.217Z,911.57
2019-01-19T05:27:01.168Z,911.56
2019-01-19T05:28:01.133Z,911.55
2019-01-19T05:29:01.112Z,911.57
2019-01-19T05:30:01.086Z,911.57
2019-01-19T05:31:01.034Z,911.54
2019-01-19T05:32:01.015Z,911.56
2019-01-19T05:33:00.987Z,911.54
2019-01-19T05:34:00.946Z,911.54
2019-01-19T05:35:00.917Z,911.50
2019-01-19T05:36:00.892Z,911.56
2019-01-19T05:37:00.853Z,911.52
2019-01-19T05:38:01.931Z,911.51
2019-01-19T05:39:00.797Z,911.47
2019-01-19T05:40:00.738Z,911.47
2019-01-19T05:41:00.721Z,911.45
2019-01-19T05:42:00.689Z,911.46
2019-01-19T05:43:00.658Z,911.49
2019-01-19T05:44:00.617Z,911.46
2019-01-19T05:45:00.600Z,911.47
2019-01-19T05:46:00.550Z,911.47
2019-01-19T05:47:00.548Z,911.47
2019-01-19T05:48:00.469Z,911.46
2019-01-19T05:49:00.463Z,911.49
2019-01-19T05:50:00.453Z,911.50
2019-01-19T05:51:00.381Z,911.50
2019-01-19T05:52:00.365Z,911.51
2019-01-19T05:53:00.332Z,911.48
2019-01-19T05:54:00.327Z,911.46
2019-01-19T05:55:00.260Z,911.52
2019-01-19T05:56:00.216Z,911.52
2019-01-19T05:57:00.205Z,911.51
2019-01-19T05:58:00.149Z,911.48
2019-01-19T05:59:00.193Z,911.50
2019-01-19T06:00:00.167Z,911.48
2019-01-19T06:01:00.103Z,911.47
2019-01-19T06:02:00.048Z,911.46
2019-01-19T06:03:00.004Z,911.49
2019-01-19T06:03:59.990Z,911.49
2019-01-19T06:04:59.936Z,911.54
2019-01-19T06:05:59.881Z,911.52
2019-01-19T06:06:59.845Z,911.50
2019-01-19T06:07:59.830Z,911.52
2019-01-19T06:08:59.818Z,911.49
2019-01-19T06:10:59.734Z,911.48
2019-01-19T06:11:59.721Z,911.51
2019-01-19T06:12:59.649Z,911.50
2019-01-19T06:13:59.637Z,911.51
2019-01-19T06:14:59.597Z,911.49
2019-01-19T06:15:59.572Z,911.49
2019-01-19T06:16:59.548Z,911.46
2019-01-19T06:17:59.506Z,911.47
2019-01-19T06:18:59.457Z,911.48
2019-01-19T06:19:59.440Z,911.45
2019-01-19T06:20:59.419Z,911.44
2019-01-19T06:21:59.381Z,911.41
2019-01-19T06:22:59.360Z,911.46
2019-01-19T06:23:59.288Z,911.44
2019-01-19T06:24:59.271Z,911.49
2019-01-19T06:25:59.259Z,911.47
2019-01-19T06:26:59.205Z,911.50
2019-01-19T06:27:59.190Z,911.49
2019-01-19T06:28:59.167Z,911.45
2019-01-19T06:29:59.123Z,911.47
2019-01-19T06:30:59.061Z,911.48
2019-01-19T06:31:59.045Z,911.42
2019-01-19T06:32:59.018Z,911.47
2019-01-19T06:33:58.964Z,911.47
2019-01-19T06:34:58.935Z,911.48
2019-01-19T06:35:58.903Z,911.50
2019-01-19T06:36:58.863Z,911.47
2019-01-19T06:37:58.860Z,911.44
2019-01-19T06:38:58.822Z,911.45
2019-01-19T06:39:58.778Z,911.40
2019-01-19T06:40:58.744Z,911.44
2019-01-19T06:41:58.708Z,911.41
2019-01-19T06:42:58.666Z,911.43
2019-01-19T06:43:58.642Z,911.42
2019-01-19T06:44:58.630Z,911.40
2019-01-19T06:45:58.577Z,911.36
2019-01-19T06:46:58.538Z,911.36
2019-01-19T06:47:58.538Z,911.39
2019-01-19T06:48:58.479Z,911.43
2019-01-19T06:49:58.561Z,911.42
2019-01-19T06:50:58.426Z,911.43
2019-01-19T06:51:58.414Z,911.43
2019-01-19T06:52:58.355Z,911.47
2019-01-19T06:54:01.664Z,911.44
2019-01-19T06:54:58.286Z,911.44
2019-01-19T06:55:58.308Z,911.42
2019-01-19T06:56:58.210Z,911.46
2019-01-19T06:57:58.439Z,911.45
2019-01-19T06:58:58.152Z,911.47
2019-01-19T06:59:58.117Z,911.44
2019-01-19T07:00:58.107Z,911.47
2019-01-19T07:01:58.062Z,911.49
2019-01-19T07:02:58.039Z,911.49
2019-01-19T07:03:57.994Z,911.50
2019-01-19T07:04:57.963Z,911.49
2019-01-19T07:05:57.927Z,911.48
2019-01-19T07:07:02.634Z,911.49
2019-01-19T07:07:57.850Z,911.49
2019-01-19T07:08:57.826Z,911.50
2019-01-19T07:09:57.778Z,911.52
2019-01-19T07:10:57.769Z,911.50
2019-01-19T07:11:57.736Z,911.52
2019-01-19T07:12:57.733Z,911.52
2019-01-19T07:13:59.083Z,911.48
2019-01-19T07:14:57.642Z,911.47
2019-01-19T07:15:57.614Z,911.51
2019-01-19T07:16:57.569Z,911.47
2019-01-19T07:17:57.533Z,911.51
2019-01-19T07:18:57.495Z,911.48
2019-01-19T07:19:57.455Z,911.50
2019-01-19T07:20:57.440Z,911.49
2019-01-19T07:21:57.400Z,911.54
2019-01-19T07:22:57.372Z,911.55
2019-01-19T07:23:57.329Z,911.53
2019-01-19T07:24:57.662Z,911.56
2019-01-19T07:25:57.269Z,911.57
2019-01-19T07:26:57.225Z,911.55
2019-01-19T07:27:57.223Z,911.51
2019-01-19T07:28:57.160Z,911.51
2019-01-19T07:29:57.138Z,911.53
2019-01-19T07:30:57.093Z,911.54
2019-01-19T07:31:57.069Z,911.56
2019-01-19T07:32:57.029Z,911.52
2019-01-19T07:33:56.994Z,911.53
2019-01-19T07:34:56.945Z,911.52
2019-01-19T07:35:56.944Z,911.53
2019-01-19T07:36:56.910Z,911.53
2019-01-19T07:37:56.865Z,911.56
2019-01-19T07:38:56.834Z,911.58
2019-01-19T07:39:56.835Z,911.57
2019-01-19T07:40:56.757Z,911.61
2019-01-19T07:41:56.757Z,911.62
2019-01-19T07:42:56.697Z,911.61
2019-01-19T07:43:56.680Z,911.59
2019-01-19T07:44:56.623Z,911.61
2019-01-19T07:45:56.598Z,911.61
2019-01-19T07:46:56.634Z,911.61
2019-01-19T07:47:56.535Z,911.65
2019-01-19T07:48:56.506Z,911.66
2019-01-19T07:49:56.483Z,911.67
2019-01-19T07:50:56.508Z,911.68
2019-01-19T07:51:56.428Z,911.68
2019-01-19T07:52:56.386Z,911.73
2019-01-19T07:53:56.346Z,911.75
2019-01-19T07:54:56.303Z,911.74
2019-01-19T07:55:56.281Z,911.79
2019-01-19T07:56:56.245Z,911.79
2019-01-19T07:57:56.230Z,911.81
2019-01-19T07:58:56.170Z,911.83
2019-01-19T07:59:56.133Z,911.86
2019-01-19T08:00:56.095Z,911.88
2019-01-19T08:01:56.086Z,911.91
2019-01-19T08:02:56.019Z,911.91
2019-01-19T08:03:55.998Z,911.92
2019-01-19T08:04:55.980Z,911.93
2019-01-19T08:05:55.944Z,911.93
2019-01-19T08:06:55.890Z,911.92
2019-01-19T08:07:55.861Z,911.92
2019-01-19T08:08:55.842Z,911.87
2019-01-19T08:09:55.799Z,911.91
2019-01-19T08:10:55.768Z,911.93
2019-01-19T08:11:55.754Z,911.95
2019-01-19T08:12:55.709Z,911.98
2019-01-19T08:14:55.699Z,911.99
2019-01-19T08:15:55.616Z,912.00
2019-01-19T08:16:55.580Z,912.00
2019-01-19T08:17:55.548Z,912.01
2019-01-19T08:18:55.489Z,912.02
2019-01-19T08:19:55.488Z,912.03
2019-01-19T08:20:55.474Z,912.04
2019-01-19T08:21:55.398Z,912.08
2019-01-19T08:22:55.361Z,912.08
2019-01-19T08:23:55.348Z,912.10
2019-01-19T08:24:55.572Z,912.10
2019-01-19T08:25:55.295Z,912.12
2019-01-19T08:26:55.243Z,912.11
2019-01-19T08:27:55.203Z,912.13
2019-01-19T08:28:55.192Z,912.13
2019-01-19T08:29:55.175Z,912.12
2019-01-19T08:30:55.247Z,912.16
2019-01-19T08:31:55.073Z,912.17
2019-01-19T08:32:55.042Z,912.20
2019-01-19T08:33:55.824Z,912.19
2019-01-19T08:34:54.965Z,912.20
2019-01-19T08:35:54.940Z,912.17
2019-01-19T08:36:54.888Z,912.19
2019-01-19T08:37:54.888Z,912.20
2019-01-19T08:38:54.822Z,912.21
2019-01-19T08:39:54.797Z,912.17
2019-01-19T08:40:56.206Z,912.23
2019-01-19T08:41:54.726Z,912.20
2019-01-19T08:42:54.684Z,912.22
2019-01-19T08:43:54.672Z,912.18
2019-01-19T08:44:54.665Z,912.20
2019-01-19T08:45:54.600Z,912.22
2019-01-19T08:46:54.719Z,912.20
2019-01-19T08:47:54.530Z,912.21
2019-01-19T08:48:54.509Z,912.29
2019-01-19T08:49:54.480Z,912.22
2019-01-19T08:50:54.434Z,912.25
2019-01-19T08:51:54.399Z,912.25
2019-01-19T08:52:54.369Z,912.25
2019-01-19T08:53:54.360Z,912.27
2019-01-19T08:54:54.286Z,912.31
2019-01-19T08:55:54.294Z,912.30
2019-01-19T08:56:54.306Z,912.33
2019-01-19T08:57:54.208Z,912.34
2019-01-19T08:58:54.159Z,912.35
2019-01-19T08:59:54.131Z,912.37
2019-01-19T09:00:54.136Z,912.40
2019-01-19T09:01:54.104Z,912.40
2019-01-19T09:02:54.018Z,912.43
2019-01-19T09:03:54.008Z,912.44
2019-01-19T09:04:53.982Z,912.48
2019-01-19T09:05:53.954Z,912.47
2019-01-19T09:06:53.906Z,912.50
2019-01-19T09:07:53.872Z,912.54
2019-01-19T09:08:53.830Z,912.54
2019-01-19T09:09:53.806Z,912.54
2019-01-19T09:10:53.777Z,912.53
2019-01-19T09:11:53.797Z,912.50
2019-01-19T09:12:54.606Z,912.54
2019-01-19T09:13:53.669Z,912.57
2019-01-19T09:14:53.632Z,912.57
2019-01-19T09:15:53.600Z,912.56
2019-01-19T09:16:53.575Z,912.56
2019-01-19T09:17:53.699Z,912.58
2019-01-19T09:18:53.503Z,912.60
2019-01-19T09:19:53.492Z,912.62
2019-01-19T09:20:53.421Z,912.63
2019-01-19T09:21:53.387Z,912.68
2019-01-19T09:22:53.387Z,912.69
2019-01-19T09:23:53.597Z,912.70
2019-01-19T09:24:53.306Z,912.70
2019-01-19T09:25:53.276Z,912.69
2019-01-19T09:26:53.252Z,912.69
2019-01-19T09:27:53.206Z,912.67
2019-01-19T09:28:53.171Z,912.64
2019-01-19T09:29:53.118Z,912.67
2019-01-19T09:30:53.105Z,912.64
2019-01-19T09:31:53.060Z,912.64
2019-01-19T09:32:53.044Z,912.63
2019-01-19T09:33:52.986Z,912.64
2019-01-19T09:34:52.977Z,912.68
2019-01-19T09:35:52.945Z,912.72
2019-01-19T09:36:52.900Z,912.71
2019-01-19T09:37:52.857Z,912.74
2019-01-19T09:38:52.836Z,912.67
2019-01-19T09:39:52.803Z,912.74
2019-01-19T09:40:52.758Z,912.73
2019-01-19T09:41:52.729Z,912.76
2019-01-19T09:42:52.698Z,912.78
2019-01-19T09:43:52.666Z,912.79
2019-01-19T09:44:52.623Z,912.83
2019-01-19T09:45:52.751Z,912.87
2019-01-19T09:46:52.554Z,912.87
2019-01-19T09:47:52.532Z,912.87
2019-01-19T09:48:52.484Z,912.89
2019-01-19T09:49:52.468Z,912.91
2019-01-19T09:50:52.449Z,912.91
2019-01-19T09:51:52.553Z,912.94
2019-01-19T09:52:52.354Z,912.91
2019-01-19T09:53:52.336Z,912.92
2019-01-19T09:54:52.306Z,912.90
2019-01-19T09:55:52.269Z,912.93
2019-01-19T09:56:52.244Z,912.92
2019-01-19T09:57:52.506Z,912.93
2019-01-19T09:58:52.160Z,912.97
2019-01-19T09:59:52.149Z,912.96
2019-01-19T10:00:52.099Z,912.98
2019-01-19T10:01:52.079Z,912.96
2019-01-19T10:02:52.013Z,912.99
2019-01-19T10:03:52.269Z,913.00
2019-01-19T10:04:51.965Z,913.03
2019-01-19T10:05:51.933Z,913.05
2019-01-19T10:06:51.910Z,913.06
2019-01-19T10:07:51.877Z,913.09
2019-01-19T10:08:51.833Z,913.10
2019-01-19T10:09:51.802Z,913.11
2019-01-19T10:10:51.769Z,913.11
2019-01-19T10:11:51.741Z,913.14
2019-01-19T10:12:51.698Z,913.16
2019-01-19T10:13:51.724Z,913.16
2019-01-19T10:14:51.648Z,913.16
2019-01-19T10:15:51.617Z,913.16
2019-01-19T10:16:51.562Z,913.19
2019-01-19T10:17:51.522Z,913.18
2019-01-19T10:18:51.517Z,913.18
2019-01-19T10:19:51.473Z,913.18
2019-01-19T10:20:51.430Z,913.17
2019-01-19T10:21:51.440Z,913.19
2019-01-19T10:22:51.371Z,913.19
2019-01-19T10:23:51.343Z,913.21
2019-01-19T10:24:51.310Z,913.21
2019-01-19T10:25:51.429Z,913.23
2019-01-19T10:26:51.229Z,913.27
2019-01-19T10:27:51.202Z,913.25
2019-01-19T10:28:51.151Z,913.28
2019-01-19T10:29:51.137Z,913.24
2019-01-19T10:30:51.563Z,913.27
2019-01-19T10:31:51.084Z,913.24
2019-01-19T10:32:51.035Z,913.28
2019-01-19T10:33:50.998Z,913.28
2019-01-19T10:34:50.969Z,913.24
2019-01-19T10:35:50.925Z,913.25
2019-01-19T10:36:50.912Z,913.27
2019-01-19T10:37:56.140Z,913.28
2019-01-19T10:38:50.831Z,913.28
2019-01-19T10:39:50.808Z,913.29
2019-01-19T10:40:50.788Z,913.35
2019-01-19T10:41:50.740Z,913.38
2019-01-19T10:42:50.699Z,913.37
2019-01-19T10:43:50.662Z,913.39
2019-01-19T10:44:50.617Z,913.38
2019-01-19T10:45:50.613Z,913.39
2019-01-19T10:46:50.608Z,913.40
2019-01-19T10:47:50.690Z,913.36
2019-01-19T10:48:50.534Z,913.35
2019-01-19T10:49:50.466Z,913.34
2019-01-19T10:50:50.422Z,913.35
2019-01-19T10:51:50.427Z,913.34
2019-01-19T10:52:50.388Z,913.38
2019-01-19T10:53:50.357Z,913.39
2019-01-19T10:54:50.289Z,913.43
2019-01-19T10:55:50.284Z,913.43
2019-01-19T10:56:50.245Z,913.43
2019-01-19T10:57:50.218Z,913.42
2019-01-19T10:58:50.192Z,913.41
2019-01-19T10:59:50.153Z,913.41
2019-01-19T11:00:50.105Z,913.39
2019-01-19T11:01:50.061Z,913.37
2019-01-19T11:02:50.054Z,913.40
2019-01-19T11:03:50.007Z,913.40
2019-01-19T11:04:49.990Z,913.41
2019-01-19T11:05:49.957Z,913.41
2019-01-19T11:06:49.921Z,913.42
2019-01-19T11:07:49.866Z,913.46
2019-01-19T11:08:49.849Z,913.45
2019-01-19T11:09:49.829Z,913.46
2019-01-19T11:10:49.786Z,913.43
2019-01-19T11:11:49.766Z,913.44
2019-01-19T11:12:49.702Z,913.45
2019-01-19T11:13:49.752Z,913.42
2019-01-19T11:14:49.720Z,913.46
2019-01-19T11:15:49.627Z,913.44
2019-01-19T11:16:49.570Z,913.43
2019-01-19T11:17:49.582Z,913.45
2019-01-19T11:18:49.537Z,913.45
2019-01-19T11:19:49.846Z,913.41
2019-01-19T11:20:49.444Z,913.44
2019-01-19T11:21:49.438Z,913.45
2019-01-19T11:22:49.398Z,913.43
2019-01-19T11:23:49.353Z,913.43
2019-01-19T11:24:49.369Z,913.44
2019-01-19T11:25:49.351Z,913.47
2019-01-19T11:26:49.269Z,913.42
2019-01-19T11:27:49.265Z,913.46
2019-01-19T11:28:49.205Z,913.47
2019-01-19T11:29:49.174Z,913.46
2019-01-19T11:30:49.146Z,913.47
2019-01-19T11:31:49.099Z,913.49
2019-01-19T11:32:49.070Z,913.51
2019-01-19T11:33:49.033Z,913.54
2019-01-19T11:34:49.050Z,913.51
2019-01-19T11:35:48.976Z,913.56
2019-01-19T11:36:48.954Z,913.58
2019-01-19T11:37:48.902Z,913.56
2019-01-19T11:38:48.902Z,913.61
2019-01-19T11:39:48.835Z,913.59
2019-01-19T11:40:48.825Z,913.60
2019-01-19T11:41:48.781Z,913.59
2019-01-19T11:42:48.764Z,913.63
2019-01-19T11:43:48.701Z,913.62
2019-01-19T11:44:48.697Z,913.59
2019-01-19T11:45:48.643Z,913.61
2019-01-19T11:46:48.614Z,913.60
2019-01-19T11:47:48.603Z,913.59
2019-01-19T11:48:48.577Z,913.58
2019-01-19T11:49:48.530Z,913.60
2019-01-19T11:50:48.496Z,913.55
2019-01-19T11:51:48.461Z,913.57
2019-01-19T11:52:48.438Z,913.56
2019-01-19T11:53:48.405Z,913.54
2019-01-19T11:54:48.349Z,913.57
2019-01-19T11:55:48.350Z,913.56
2019-01-19T11:56:48.318Z,913.53
2019-01-19T11:57:48.264Z,913.54
2019-01-19T11:58:48.245Z,913.55
2019-01-19T11:59:48.217Z,913.55
2019-01-19T12:00:48.176Z,913.55
2019-01-19T12:01:48.154Z,913.56
2019-01-19T12:02:48.131Z,913.56
2019-01-19T12:03:48.107Z,913.62
2019-01-19T12:04:48.041Z,913.61
2019-01-19T12:05:48.009Z,913.60
2019-01-19T12:06:47.981Z,913.60
2019-01-19T12:07:47.972Z,913.62
2019-01-19T12:08:47.911Z,913.59
2019-01-19T12:09:47.892Z,913.61
2019-01-19T12:10:47.898Z,913.56
2019-01-19T12:11:47.817Z,913.53
2019-01-19T12:12:47.967Z,913.55
2019-01-19T12:13:47.750Z,913.54
2019-01-19T12:14:47.739Z,913.54
2019-01-19T12:15:47.707Z,913.53
2019-01-19T12:16:47.675Z,913.53
2019-01-19T12:17:47.679Z,913.54
2019-01-19T12:18:47.628Z,913.59
2019-01-19T12:19:47.626Z,913.58
2019-01-19T12:20:47.547Z,913.59
2019-01-19T12:21:47.528Z,913.59
2019-01-19T12:22:47.466Z,913.60
2019-01-19T12:23:47.461Z,913.56
2019-01-19T12:24:47.412Z,913.60
2019-01-19T12:25:47.440Z,913.59
2019-01-19T12:26:47.407Z,913.59
2019-01-19T12:27:47.333Z,913.57
2019-01-19T12:28:47.305Z,913.58
2019-01-19T12:29:47.286Z,913.61
2019-01-19T12:30:47.240Z,913.61
2019-01-19T12:31:47.201Z,913.63