createdAt,value
2023-05-16T00:01:22.113Z,47.23
2023-05-16T00:04:26.362Z,47.17
2023-05-16T00:07:29.338Z,47.12
2023-05-16T00:10:32.514Z,47.12
2023-05-16T00:13:35.381Z,47.06
2023-05-16T00:16:41.816Z,47.03
2023-05-16T00:19:48.886Z,46.86
2023-05-16T00:22:52.054Z,46.96
2023-05-16T00:25:54.950Z,47.03
2023-05-16T00:28:57.857Z,47.01
2023-05-16T00:32:02.118Z,46.99
2023-05-16T00:35:05.627Z,47.17
2023-05-16T00:38:08.458Z,47.01
2023-05-16T00:41:11.301Z,46.93
2023-05-16T00:44:14.168Z,47.02
2023-05-16T00:47:18.372Z,47.01
2023-05-16T00:50:21.998Z,46.89
2023-05-16T00:53:26.410Z,46.93
2023-05-16T00:56:29.409Z,47.04
2023-05-16T00:59:32.271Z,46.98
2023-05-16T01:02:37.729Z,46.94
2023-05-16T01:05:41.243Z,46.92
2023-05-16T01:08:44.148Z,46.96
2023-05-16T01:11:54.093Z,46.83
2023-05-16T01:15:05.802Z,46.88
2023-05-16T01:18:19.789Z,46.83
2023-05-16T01:21:35.982Z,46.94
2023-05-16T01:24:50.083Z,47.02
2023-05-16T01:27:54.794Z,46.95
2023-05-16T01:30:58.521Z,46.86
2023-05-16T01:34:01.687Z,46.96
2023-05-16T01:37:17.797Z,46.90
2023-05-16T01:40:28.118Z,46.90
2023-05-16T01:43:36.235Z,46.79
2023-05-16T01:46:45.322Z,46.85
2023-05-16T01:49:58.219Z,46.77
2023-05-16T01:53:05.083Z,46.69
2023-05-16T01:56:12.315Z,46.80
2023-05-16T01:59:17.133Z,46.76
2023-05-16T02:02:20.148Z,46.83
2023-05-16T02:05:23.148Z,46.93
2023-05-16T02:08:26.399Z,46.80
2023-05-16T02:11:29.203Z,46.80
2023-05-16T02:14:33.582Z,46.79
2023-05-16T02:17:36.491Z,46.87
2023-05-16T02:20:39.699Z,46.86
2023-05-16T02:23:43.028Z,46.83
2023-05-16T02:26:45.942Z,46.75
2023-05-16T02:29:50.143Z,46.79
2023-05-16T02:32:54.166Z,46.75
2023-05-16T02:35:57.142Z,46.75
2023-05-16T02:39:02.113Z,46.77
2023-05-16T02:42:05.470Z,46.76
2023-05-16T02:45:10.812Z,46.88
2023-05-16T02:48:13.611Z,46.79
2023-05-16T02:51:17.359Z,46.73
2023-05-16T02:54:20.236Z,46.86
2023-05-16T02:57:23.050Z,46.91
2023-05-16T03:00:27.265Z,46.81
2023-05-16T03:03:30.755Z,46.74
2023-05-16T03:06:33.698Z,46.76
2023-05-16T03:09:36.749Z,46.80
2023-05-16T03:12:39.543Z,46.62
2023-05-16T03:15:43.947Z,46.72
2023-05-16T03:18:46.887Z,46.70
2023-05-16T03:21:50.089Z,46.84
2023-05-16T03:24:52.868Z,46.70
2023-05-16T03:27:55.653Z,46.76
2023-05-16T03:31:00.363Z,46.74
2023-05-16T03:34:03.802Z,46.75
2023-05-16T03:37:06.839Z,46.77
2023-05-16T03:40:11.437Z,46.73
2023-05-16T03:43:14.292Z,46.71
2023-05-16T03:46:19.072Z,46.72
2023-05-16T03:49:24.718Z,46.78
2023-05-16T03:52:27.582Z,46.63
2023-05-16T03:55:31.042Z,46.62
2023-05-16T03:58:33.858Z,46.71
2023-05-16T04:01:38.086Z,46.67
2023-05-16T04:04:40.905Z,46.70
2023-05-16T04:07:43.835Z,46.65
2023-05-16T04:10:46.619Z,46.69
2023-05-16T04:13:49.595Z,46.64
2023-05-16T04:16:53.850Z,46.69
2023-05-16T04:19:56.752Z,46.74
2023-05-16T04:22:59.558Z,46.77
2023-05-16T04:26:04.571Z,46.67
2023-05-16T04:29:08.142Z,46.67
2023-05-16T04:32:12.451Z,46.58
2023-05-16T04:35:15.357Z,46.71
2023-05-16T04:38:18.185Z,46.67
2023-05-16T04:41:21.827Z,46.60
2023-05-16T04:44:24.609Z,46.67
2023-05-16T04:47:28.836Z,46.70
2023-05-16T04:50:31.705Z,46.64
2023-05-16T04:53:34.542Z,46.69
2023-05-16T04:56:37.505Z,46.67
2023-05-16T04:59:40.338Z,46.63
2023-05-16T05:02:44.841Z,46.58
2023-05-16T05:05:47.769Z,46.59
2023-05-16T05:08:50.760Z,46.56
2023-05-16T05:11:53.565Z,46.56
2023-05-16T05:14:56.506Z,46.61
2023-05-16T05:18:00.786Z,46.59
2023-05-16T05:21:03.651Z,46.60
2023-05-16T05:24:07.189Z,46.68
2023-05-16T05:27:10.194Z,46.69
2023-05-16T05:30:13.360Z,46.69
2023-05-16T05:33:18.983Z,46.63
2023-05-16T05:36:22.022Z,46.54
2023-05-16T05:39:25.458Z,46.61
2023-05-16T05:42:28.323Z,46.52
2023-05-16T05:45:31.581Z,46.57
2023-05-16T05:48:36.249Z,46.60
2023-05-16T05:51:39.135Z,46.52
2023-05-16T05:54:42.025Z,46.52
2023-05-16T05:57:44.886Z,46.55
2023-05-16T06:00:47.712Z,46.66
2023-05-16T06:03:52.382Z,46.62
2023-05-16T06:06:55.151Z,46.63
2023-05-16T06:09:57.990Z,46.56
2023-05-16T06:13:01.203Z,46.55
2023-05-16T06:16:04.484Z,46.58
2023-05-16T06:19:08.840Z,46.63
2023-05-16T06:22:11.832Z,46.55
2023-05-16T06:25:14.675Z,46.53
2023-05-16T06:28:17.512Z,46.56
2023-05-16T06:31:20.396Z,46.63
2023-05-16T06:34:28.115Z,46.57
2023-05-16T06:37:30.992Z,46.64
2023-05-16T06:40:33.836Z,46.58
2023-05-16T06:43:36.756Z,46.67
2023-05-16T06:46:39.675Z,46.73
2023-05-16T06:49:44.081Z,46.69
2023-05-16T06:52:47.126Z,46.76
2023-05-16T06:55:50.498Z,46.83
2023-05-16T06:58:53.362Z,46.97
2023-05-16T07:01:56.279Z,46.98
2023-05-16T07:05:00.528Z,46.87
2023-05-16T07:08:05.064Z,46.91
2023-05-16T07:11:11.461Z,46.95
2023-05-16T07:14:14.298Z,47.04
2023-05-16T07:17:17.435Z,46.97
2023-05-16T07:20:21.947Z,47.12
2023-05-16T07:23:24.827Z,47.06
2023-05-16T07:26:27.752Z,47.10
2023-05-16T07:29:31.396Z,46.96
2023-05-16T07:32:34.299Z,47.29
2023-05-16T07:35:38.962Z,47.24
2023-05-16T07:38:42.068Z,47.32
2023-05-16T07:41:44.906Z,47.27
2023-05-16T07:44:48.029Z,47.20
2023-05-16T07:47:51.084Z,47.39
2023-05-16T07:50:55.920Z,47.24
2023-05-16T07:53:58.851Z,47.40
2023-05-16T07:57:01.773Z,47.29
2023-05-16T08:00:05.321Z,47.26
2023-05-16T08:03:14.812Z,47.25
2023-05-16T08:06:19.067Z,47.29
2023-05-16T08:09:21.948Z,47.29
2023-05-16T08:12:27.058Z,47.46
2023-05-16T08:15:30.247Z,47.27
2023-05-16T08:18:33.354Z,47.25
2023-05-16T08:21:37.828Z,47.23
2023-05-16T08:24:40.977Z,47.25
2023-05-16T08:27:45.386Z,47.15
2023-05-16T08:30:48.719Z,47.24
2023-05-16T08:33:51.591Z,47.28
2023-05-16T08:36:55.938Z,47.23
2023-05-16T08:39:59.524Z,47.22
2023-05-16T08:43:02.787Z,47.10
2023-05-16T08:46:05.727Z,47.22
2023-05-16T08:49:11.205Z,47.17
2023-05-16T08:52:19.679Z,47.22
2023-05-16T08:55:23.930Z,47.10
2023-05-16T08:58:28.349Z,46.99
2023-05-16T09:01:32.235Z,47.11
2023-05-16T09:04:35.253Z,47.09
2023-05-16T09:07:40.551Z,47.13
2023-05-16T09:10:43.502Z,47.30
2023-05-16T09:13:46.735Z,47.40
2023-05-16T09:17:04.907Z,47.70
2023-05-16T09:20:12.448Z,47.27
2023-05-16T09:23:17.424Z,47.33
2023-05-16T09:26:20.657Z,47.45
2023-05-16T09:29:23.652Z,47.31
2023-05-16T09:32:26.858Z,47.33
2023-05-16T09:38:37.012Z,47.41
2023-05-16T09:41:40.121Z,47.52
2023-05-16T09:44:46.799Z,47.58
2023-05-16T09:47:50.837Z,47.52
2023-05-16T09:50:55.002Z,47.53
2023-05-16T09:54:00.035Z,47.73
2023-05-16T09:57:03.437Z,47.92
2023-05-16T10:00:08.439Z,47.76
2023-05-16T10:03:11.823Z,47.90
2023-05-16T10:06:16.732Z,47.88
2023-05-16T10:09:23.465Z,47.76
2023-05-16T10:12:31.727Z,47.79
2023-05-16T10:15:37.856Z,47.90
2023-05-16T10:18:42.116Z,48.23
2023-05-16T10:21:49.868Z,48.26
2023-05-16T10:25:02.230Z,47.87
2023-05-16T10:28:06.330Z,48.02
2023-05-16T10:31:11.029Z,47.99
2023-05-16T10:34:14.575Z,48.11
2023-05-16T10:37:20.669Z,48.08
2023-05-16T10:40:25.757Z,48.10
2023-05-16T10:43:31.075Z,48.02
2023-05-16T10:46:34.167Z,48.08
2023-05-16T10:49:42.385Z,48.13
2023-05-16T10:52:45.343Z,48.17
2023-05-16T10:56:10.157Z,48.13
2023-05-16T10:59:28.824Z,48.35
2023-05-16T11:02:34.701Z,48.24
2023-05-16T11:05:38.281Z,48.25
2023-05-16T11:08:59.391Z,48.29
2023-05-16T11:12:04.026Z,48.10
2023-05-16T11:15:20.546Z,48.03
2023-05-16T11:18:25.023Z,47.94
2023-05-16T11:22:01.052Z,47.83
2023-05-16T11:25:06.004Z,47.78
2023-05-16T11:28:13.408Z,47.83
2023-05-16T11:31:16.369Z,47.83
2023-05-16T11:34:20.154Z,47.87
2023-05-16T11:37:23.219Z,47.90
2023-05-16T11:40:27.828Z,47.89
2023-05-16T11:43:38.621Z,47.99
2023-05-16T11:46:42.150Z,47.96
2023-05-16T11:49:46.064Z,47.98
2023-05-16T11:52:53.595Z,48.07
2023-05-16T11:56:00.103Z,48.14
2023-05-16T11:59:04.644Z,48.28
2023-05-16T12:02:09.646Z,48.25
2023-05-16T12:05:13.044Z,48.58
2023-05-16T12:08:17.348Z,48.72
2023-05-16T12:11:21.748Z,49.15
2023-05-16T12:14:26.755Z,49.13
2023-05-16T12:17:29.711Z,48.38
2023-05-16T12:20:33.243Z,47.21
2023-05-16T12:23:36.233Z,47.02
2023-05-16T12:26:41.201Z,47.06
2023-05-16T12:29:49.725Z,47.19
2023-05-16T12:32:58.348Z,47.17
2023-05-16T12:36:01.812Z,47.19
2023-05-16T12:39:05.450Z,47.41
2023-05-16T12:42:09.654Z,47.44
2023-05-16T12:45:18.218Z,47.44
2023-05-16T12:48:21.119Z,47.55
2023-05-16T12:51:24.128Z,47.55
2023-05-16T12:54:26.993Z,47.59
2023-05-16T12:57:29.883Z,47.67
2023-05-16T13:00:34.237Z,47.64
2023-05-16T13:03:37.602Z,47.57
2023-05-16T13:06:57.768Z,47.72
2023-05-16T13:10:01.847Z,47.72
2023-05-16T13:13:04.719Z,47.67
2023-05-16T13:16:10.257Z,47.61
2023-05-16T13:19:13.238Z,47.66
2023-05-16T13:22:16.127Z,47.69
2023-05-16T13:25:18.984Z,47.67
2023-05-16T13:28:21.852Z,47.59
2023-05-16T13:31:26.265Z,47.62
2023-05-16T13:34:29.507Z,47.67
2023-05-16T13:37:32.375Z,47.74
2023-05-16T13:40:36.578Z,47.57
2023-05-16T13:43:39.386Z,47.64
2023-05-16T13:46:43.689Z,47.61
2023-05-16T13:49:47.486Z,47.63
2023-05-16T13:52:50.375Z,47.51
2023-05-16T13:55:53.181Z,47.46
2023-05-16T13:59:03.854Z,47.59
2023-05-16T14:02:10.985Z,47.47
2023-05-16T14:05:13.981Z,47.39
2023-05-16T14:08:16.891Z,47.52
2023-05-16T14:11:19.969Z,47.51
2023-05-16T14:14:22.818Z,47.63
2023-05-16T14:17:27.138Z,47.60
2023-05-16T14:20:30.148Z,47.69
2023-05-16T14:23:33.061Z,47.48
2023-05-16T14:26:35.977Z,47.74
2023-05-16T14:29:38.873Z,47.67
2023-05-16T14:32:43.282Z,47.61
2023-05-16T14:35:49.196Z,47.57
2023-05-16T14:38:52.067Z,47.64
2023-05-16T14:41:54.942Z,48.13
2023-05-16T14:44:57.842Z,48.23
2023-05-16T14:48:02.280Z,48.38
2023-05-16T14:51:05.361Z,48.40
2023-05-16T14:54:08.478Z,48.17
2023-05-16T14:57:11.401Z,48.62
2023-05-16T15:00:17.008Z,49.28
2023-05-16T15:03:21.422Z,49.44
2023-05-16T15:06:24.397Z,49.04
2023-05-16T15:09:27.271Z,48.92
2023-05-16T15:12:30.126Z,48.84
2023-05-16T15:15:33.133Z,48.68
2023-05-16T15:18:37.473Z,48.36
2023-05-16T15:21:40.654Z,48.49
2023-05-16T15:24:43.635Z,48.36
2023-05-16T15:27:46.522Z,48.30
2023-05-16T15:30:49.418Z,48.28
2023-05-16T15:33:53.692Z,48.10
2023-05-16T15:36:56.639Z,48.26
2023-05-16T15:39:59.744Z,48.13
2023-05-16T15:43:02.631Z,48.01
2023-05-16T15:46:07.125Z,47.99
2023-05-16T15:49:12.890Z,48.10
2023-05-16T15:52:15.764Z,47.86
2023-05-16T15:55:18.802Z,47.90
2023-05-16T15:58:22.768Z,47.59
2023-05-16T16:01:25.956Z,47.62
2023-05-16T16:04:30.456Z,47.35
2023-05-16T16:07:33.351Z,47.39
2023-05-16T16:10:36.359Z,47.04
2023-05-16T16:13:39.270Z,46.49
2023-05-16T16:16:42.659Z,45.93
2023-05-16T16:19:46.971Z,45.73
2023-05-16T16:22:49.822Z,45.55
2023-05-16T16:25:53.011Z,45.11
2023-05-16T16:28:55.851Z,45.04
2023-05-16T16:31:58.891Z,44.90
2023-05-16T16:35:05.292Z,44.65
2023-05-16T16:38:08.178Z,44.57
2023-05-16T16:41:11.519Z,44.83
2023-05-16T16:44:14.471Z,44.77
2023-05-16T16:47:17.435Z,45.06
2023-05-16T16:50:21.683Z,44.62
2023-05-16T16:53:24.540Z,44.31
2023-05-16T16:56:28.031Z,43.70
2023-05-16T16:59:31.003Z,43.66
2023-05-16T17:02:33.896Z,43.06
2023-05-16T17:05:38.227Z,43.09
2023-05-16T17:08:41.096Z,43.06
2023-05-16T17:11:44.615Z,43.13
2023-05-16T17:14:48.697Z,42.86
2023-05-16T17:17:52.033Z,42.94
2023-05-16T17:20:56.979Z,42.96
2023-05-16T17:23:59.853Z,43.00
2023-05-16T17:27:02.777Z,43.29
2023-05-16T17:30:06.696Z,42.91
2023-05-16T17:33:09.877Z,43.53
2023-05-16T17:36:14.335Z,43.71
2023-05-16T17:39:17.692Z,43.55
2023-05-16T17:42:20.664Z,43.68
2023-05-16T17:45:23.611Z,43.79
2023-05-16T17:48:27.729Z,43.71
2023-05-16T17:51:46.352Z,43.59
2023-05-16T17:54:49.207Z,43.71
2023-05-16T17:57:52.065Z,43.73
2023-05-16T18:00:55.427Z,43.76
2023-05-16T18:03:58.359Z,43.82
2023-05-16T18:07:02.787Z,44.01
2023-05-16T18:10:06.286Z,44.13
2023-05-16T18:13:09.450Z,44.20
2023-05-16T18:16:12.671Z,44.36
2023-05-16T18:19:16.386Z,44.21
2023-05-16T18:22:21.062Z,44.34
2023-05-16T18:25:24.060Z,44.45
2023-05-16T18:28:27.002Z,44.42
2023-05-16T18:31:30.579Z,44.59
2023-05-16T18:34:34.066Z,44.42
2023-05-16T18:37:38.368Z,44.56
2023-05-16T18:40:41.296Z,44.53
2023-05-16T18:43:44.359Z,44.63
2023-05-16T18:46:47.826Z,44.60
2023-05-16T18:49:50.746Z,44.74
2023-05-16T18:52:57.495Z,44.89
2023-05-16T18:56:00.547Z,44.73
2023-05-16T18:59:03.443Z,44.74
2023-05-16T19:02:06.338Z,44.92
2023-05-16T19:05:10.436Z,44.74
2023-05-16T19:08:15.007Z,45.00
2023-05-16T19:11:18.469Z,44.86
2023-05-16T19:14:21.407Z,44.80
2023-05-16T19:17:24.405Z,45.06
2023-05-16T19:20:27.614Z,45.07
2023-05-16T19:23:32.127Z,44.98
2023-05-16T19:26:34.990Z,44.98
2023-05-16T19:29:37.852Z,45.09
2023-05-16T19:32:41.034Z,45.09
2023-05-16T19:35:44.011Z,45.04
2023-05-16T19:38:48.218Z,45.18
2023-05-16T19:41:52.107Z,45.10
2023-05-16T19:44:55.317Z,45.17
2023-05-16T19:47:58.284Z,45.17
2023-05-16T19:51:01.351Z,45.03
2023-05-16T19:54:05.899Z,45.06
2023-05-16T19:57:08.797Z,45.10
2023-05-16T20:00:13.084Z,45.08
2023-05-16T20:03:16.135Z,45.06
2023-05-16T20:06:19.067Z,45.09
2023-05-16T20:09:23.337Z,45.04
2023-05-16T20:12:26.299Z,45.11
2023-05-16T20:15:29.515Z,45.07
2023-05-16T20:18:32.773Z,45.15
2023-05-16T20:21:35.613Z,45.13
2023-05-16T20:24:40.040Z,45.10
2023-05-16T20:27:42.913Z,45.01
2023-05-16T20:30:45.832Z,45.13
2023-05-16T20:33:50.181Z,45.11
2023-05-16T20:36:53.159Z,45.28
2023-05-16T20:39:57.403Z,45.24
2023-05-16T20:43:00.268Z,45.35
2023-05-16T20:46:03.135Z,45.30
2023-05-16T20:49:06.210Z,45.30
2023-05-16T20:52:09.614Z,45.32
2023-05-16T20:55:13.852Z,45.39
2023-05-16T20:58:16.721Z,45.33
2023-05-16T21:01:19.631Z,45.37
2023-05-16T21:04:22.590Z,45.55
2023-05-16T21:07:25.578Z,45.58
2023-05-16T21:10:29.815Z,45.53
2023-05-16T21:13:32.665Z,45.61
2023-05-16T21:16:35.768Z,45.60
2023-05-16T21:19:39.170Z,45.67
2023-05-16T21:22:42.558Z,45.50
2023-05-16T21:25:46.772Z,45.40
2023-05-16T21:28:55.187Z,45.38
2023-05-16T21:31:59.006Z,45.08
2023-05-16T21:35:04.168Z,43.98
2023-05-16T21:38:07.102Z,43.57
2023-05-16T21:41:11.493Z,43.67
2023-05-16T21:44:17.142Z,43.42
2023-05-16T21:47:20.064Z,43.38
2023-05-16T21:50:22.869Z,43.19
2023-05-16T21:53:26.243Z,43.39
2023-05-16T21:56:30.710Z,43.33
2023-05-16T21:59:33.574Z,43.44
2023-05-16T22:02:37.018Z,43.50
2023-05-16T22:05:40.098Z,43.44
2023-05-16T22:08:43.206Z,43.52
2023-05-16T22:11:47.400Z,43.71
2023-05-16T22:14:50.326Z,43.71
2023-05-16T22:17:53.254Z,43.81
2023-05-16T22:20:56.613Z,43.86
2023-05-16T22:23:59.468Z,43.81
2023-05-16T22:27:03.848Z,43.80
2023-05-16T22:30:08.093Z,43.90
2023-05-16T22:33:11.053Z,43.85
2023-05-16T22:36:13.992Z,43.93
2023-05-16T22:39:16.809Z,43.79
2023-05-16T22:42:21.038Z,43.95
2023-05-16T22:45:23.892Z,43.89
2023-05-16T22:48:26.750Z,43.92
2023-05-16T22:51:29.629Z,44.07
2023-05-16T22:54:32.522Z,43.96
2023-05-16T22:57:36.832Z,43.96
2023-05-16T23:00:39.750Z,44.12
2023-05-16T23:03:42.637Z,44.14
2023-05-16T23:06:45.549Z,44.03
2023-05-16T23:09:48.475Z,44.24
2023-05-16T23:12:52.680Z,44.18
2023-05-16T23:15:55.758Z,44.09
2023-05-16T23:18:58.750Z,44.19
2023-05-16T23:22:01.639Z,44.21
2023-05-16T23:25:04.897Z,44.12
2023-05-16T23:28:09.148Z,44.15
2023-05-16T23:31:12.001Z,44.13
2023-05-16T23:34:14.862Z,44.23
2023-05-16T23:37:17.700Z,44.21
2023-05-16T23:40:20.665Z,44.14
2023-05-16T23:43:25.107Z,44.14
2023-05-16T23:46:28.044Z,44.26
2023-05-16T23:49:30.876Z,44.21
2023-05-16T23:52:34.426Z,44.27
2023-05-16T23:55:37.361Z,44.26
2023-05-16T23:58:41.651Z,44.19
