createdAt,value
2017-04-10T03:00:48.983Z,1013.23
2017-04-10T03:01:14.540Z,1013.26
2017-04-10T03:01:40.116Z,1013.29
2017-04-10T03:02:05.723Z,1013.3
2017-04-10T03:02:31.322Z,1013.31
2017-04-10T03:02:56.863Z,1013.25
2017-04-10T03:03:22.411Z,1013.25
2017-04-10T03:03:48.061Z,1013.24
2017-04-10T03:04:13.612Z,1013.2
2017-04-10T03:04:39.155Z,1013.17
2017-04-10T03:05:04.706Z,1013.19
2017-04-10T03:05:30.243Z,1013.2
2017-04-10T03:05:55.803Z,1013.22
2017-04-10T03:06:21.376Z,1013.24
2017-04-10T03:06:46.948Z,1013.28
2017-04-10T03:07:12.521Z,1013.29
2017-04-10T03:07:38.074Z,1013.26
2017-04-10T03:08:03.650Z,1013.3
2017-04-10T03:08:29.281Z,1013.21
2017-04-10T03:08:54.836Z,1013.18
2017-04-10T03:09:20.492Z,1013.19
2017-04-10T03:09:46.085Z,1013.21
2017-04-10T03:10:11.650Z,1013.28
2017-04-10T03:10:37.216Z,1013.29
2017-04-10T03:11:02.784Z,1013.31
2017-04-10T03:11:28.468Z,1013.3
2017-04-10T03:11:54.035Z,1013.29
2017-04-10T03:12:19.595Z,1013.27
2017-04-10T03:12:45.169Z,1013.22
2017-04-10T03:13:10.838Z,1013.18
2017-04-10T03:13:36.379Z,1013.14
2017-04-10T03:14:01.929Z,1013.24
2017-04-10T03:14:27.486Z,1013.25
2017-04-10T03:14:53.052Z,1013.34
2017-04-10T03:16:11.946Z,1013.19
2017-04-10T03:16:37.635Z,1013.22
2017-04-10T03:17:03.277Z,1013.22
2017-04-10T03:17:28.821Z,1013.27
2017-04-10T03:17:54.382Z,1013.23
2017-04-10T03:18:19.968Z,1013.22
2017-04-10T03:18:45.535Z,1013.22
2017-04-10T03:19:11.081Z,1013.19
2017-04-10T03:19:36.636Z,1013.17
2017-04-10T03:20:02.204Z,1013.11
2017-04-10T03:20:27.794Z,1013.11
2017-04-10T03:20:53.378Z,1013.09
2017-04-10T03:21:18.936Z,1013.14
2017-04-10T03:21:44.488Z,1013.14
2017-04-10T03:22:10.242Z,1013.2
2017-04-10T03:22:35.832Z,1013.13
2017-04-10T03:23:01.452Z,1013.12
2017-04-10T03:23:26.999Z,1013.13
2017-04-10T03:23:52.559Z,1013.16
2017-04-10T03:24:18.119Z,1013.21
2017-04-10T03:24:43.674Z,1013.25
2017-04-10T03:25:09.280Z,1013.21
2017-04-10T03:25:34.854Z,1013.21
2017-04-10T03:26:00.424Z,1013.2
2017-04-10T03:26:25.980Z,1013.17
2017-04-10T03:26:51.544Z,1013.18
2017-04-10T03:27:17.096Z,1013.22
2017-04-10T03:27:42.798Z,1013.17
2017-04-10T03:28:08.361Z,1013.18
2017-04-10T03:28:34.033Z,1013.17
2017-04-10T03:28:59.582Z,1013.19
2017-04-10T03:29:25.138Z,1013.19
2017-04-10T03:29:50.695Z,1013.2
2017-04-10T03:30:16.223Z,1013.16
2017-04-10T03:30:41.779Z,1013.18
2017-04-10T03:31:07.310Z,1013.11
2017-04-10T03:31:32.846Z,1013.14
2017-04-10T03:31:58.386Z,1013.19
2017-04-10T03:32:23.935Z,1013.16
2017-04-10T03:32:49.495Z,1013.19
2017-04-10T03:33:15.046Z,1013.19
2017-04-10T03:33:40.681Z,1013.19
2017-04-10T03:34:06.223Z,1013.2
2017-04-10T03:34:31.813Z,1013.22
2017-04-10T03:34:57.363Z,1013.13
2017-04-10T03:35:22.922Z,1013.18
2017-04-10T03:35:48.506Z,1013.16
2017-04-10T03:36:14.071Z,1013.19
2017-04-10T03:36:39.643Z,1013.2
2017-04-10T03:37:05.350Z,1013.2
2017-04-10T03:37:30.898Z,1013.16
2017-04-10T03:37:56.470Z,1013.17
2017-04-10T03:38:22.013Z,1013.2
2017-04-10T03:38:47.593Z,1013.21
2017-04-10T03:39:13.149Z,1013.18
2017-04-10T03:39:38.700Z,1013.14
2017-04-10T03:40:04.267Z,1013.18
2017-04-10T03:40:29.905Z,1013.16
2017-04-10T03:40:55.461Z,1013.18
2017-04-10T03:41:21.027Z,1013.17
2017-04-10T03:41:46.595Z,1013.18
2017-04-10T03:42:12.163Z,1013.16
2017-04-10T03:42:37.724Z,1013.17
2017-04-10T03:43:03.280Z,1013.15
2017-04-10T03:43:28.836Z,1013.16
2017-04-10T03:43:54.398Z,1013.18
2017-04-10T03:44:19.961Z,1013.14
2017-04-10T03:44:45.559Z,1013.14
2017-04-10T03:45:11.097Z,1013.14
2017-04-10T03:45:36.668Z,1013.19
2017-04-10T03:46:02.245Z,1013.22
2017-04-10T03:46:27.861Z,1013.24
2017-04-10T03:46:53.441Z,1013.24
2017-04-10T03:47:19.004Z,1013.27
2017-04-10T03:47:44.576Z,1013.21
2017-04-10T03:48:10.152Z,1013.17
2017-04-10T03:48:35.706Z,1013.18
2017-04-10T03:49:01.467Z,1013.17
2017-04-10T03:50:12.806Z,1013.14
2017-04-10T03:52:17.279Z,1013.24
2017-04-10T03:52:42.838Z,1013.22
2017-04-10T03:53:08.392Z,1013.22
2017-04-10T03:53:33.943Z,1013.19
2017-04-10T03:53:59.535Z,1013.15
2017-04-10T03:54:25.086Z,1013.22
2017-04-10T03:54:50.639Z,1013.22
2017-04-10T03:55:16.207Z,1013.23
2017-04-10T03:55:41.772Z,1013.2
2017-04-10T03:56:07.329Z,1013.17
2017-04-10T03:56:32.898Z,1013.21
2017-04-10T03:56:58.454Z,1013.24
2017-04-10T03:57:24.020Z,1013.24
2017-04-10T03:57:49.576Z,1013.26
2017-04-10T03:58:15.136Z,1013.26
2017-04-10T03:58:40.681Z,1013.23
2017-04-10T03:59:06.417Z,1013.24
2017-04-10T03:59:32.016Z,1013.19
2017-04-10T03:59:57.564Z,1013.21
2017-04-10T04:00:23.109Z,1013.22
2017-04-10T04:00:48.675Z,1013.2
2017-04-10T04:01:14.246Z,1013.21
2017-04-10T04:01:39.824Z,1013.2
2017-04-10T04:02:05.391Z,1013.24
2017-04-10T04:02:30.955Z,1013.29
2017-04-10T04:02:56.509Z,1013.3
2017-04-10T04:03:22.099Z,1013.33
2017-04-10T04:03:47.650Z,1013.28
2017-04-10T04:04:13.203Z,1013.3
2017-04-10T04:04:38.754Z,1013.22
2017-04-10T04:05:04.317Z,1013.25
2017-04-10T04:05:29.869Z,1013.3
2017-04-10T04:05:55.455Z,1013.27
2017-04-10T04:06:21.007Z,1013.29
2017-04-10T04:06:46.573Z,1013.32
2017-04-10T04:07:12.123Z,1013.29
2017-04-10T04:07:37.694Z,1013.26
2017-04-10T04:08:03.288Z,1013.24
2017-04-10T04:08:28.844Z,1013.26
2017-04-10T04:08:54.408Z,1013.29
2017-04-10T04:09:19.973Z,1013.27
2017-04-10T04:09:45.654Z,1013.23
2017-04-10T04:10:11.204Z,1013.25
2017-04-10T04:10:36.896Z,1013.29
2017-04-10T04:11:02.460Z,1013.35
2017-04-10T04:11:28.024Z,1013.36
2017-04-10T04:11:53.647Z,1013.32
2017-04-10T04:12:19.272Z,1013.3
2017-04-10T04:12:44.843Z,1013.26
2017-04-10T04:13:10.402Z,1013.29
2017-04-10T04:13:35.987Z,1013.34
2017-04-10T04:14:01.549Z,1013.31
2017-04-10T04:14:27.109Z,1013.37
2017-04-10T04:14:52.684Z,1013.37
2017-04-10T04:15:18.240Z,1013.37
2017-04-10T04:15:43.872Z,1013.34
2017-04-10T04:16:09.424Z,1013.34
2017-04-10T04:16:35.014Z,1013.31
2017-04-10T04:17:00.562Z,1013.33
2017-04-10T04:17:26.241Z,1013.41
2017-04-10T04:17:51.810Z,1013.4
2017-04-10T04:18:17.397Z,1013.42
2017-04-10T04:18:43.069Z,1013.48
2017-04-10T04:19:08.643Z,1013.46
2017-04-10T04:19:34.216Z,1013.51
2017-04-10T04:19:59.772Z,1013.48
2017-04-10T04:20:25.345Z,1013.43
2017-04-10T04:20:50.935Z,1013.49
2017-04-10T04:21:16.510Z,1013.5
2017-04-10T04:21:42.093Z,1013.46
2017-04-10T04:22:07.641Z,1013.48
2017-04-10T04:22:33.257Z,1013.49
2017-04-10T04:22:58.820Z,1013.51
2017-04-10T04:23:24.405Z,1013.5
2017-04-10T04:23:50.054Z,1013.52
2017-04-10T04:24:15.692Z,1013.56
2017-04-10T04:24:41.240Z,1013.56
2017-04-10T04:25:06.794Z,1013.53
2017-04-10T04:25:32.473Z,1013.54
2017-04-10T04:25:58.035Z,1013.6
2017-04-10T04:26:23.604Z,1013.47
2017-04-10T04:26:49.228Z,1013.54
2017-04-10T04:27:14.784Z,1013.56
2017-04-10T04:27:40.335Z,1013.53
2017-04-10T04:28:06.025Z,1013.61
2017-04-10T04:28:31.614Z,1013.61
2017-04-10T04:28:57.172Z,1013.58
2017-04-10T04:29:22.739Z,1013.58
2017-04-10T04:29:48.320Z,1013.59
2017-04-10T04:30:13.891Z,1013.55
2017-04-10T04:30:39.474Z,1013.53
2017-04-10T04:31:05.034Z,1013.58
2017-04-10T04:31:30.587Z,1013.61
2017-04-10T04:31:56.290Z,1013.6
2017-04-10T04:32:21.827Z,1013.63
2017-04-10T04:32:47.388Z,1013.66
2017-04-10T04:33:13.046Z,1013.67
2017-04-10T04:33:38.625Z,1013.62
2017-04-10T04:34:04.183Z,1013.67
2017-04-10T04:34:29.762Z,1013.65
2017-04-10T04:34:55.332Z,1013.65
2017-04-10T04:35:20.898Z,1013.67
2017-04-10T04:35:46.460Z,1013.69
2017-04-10T04:36:12.027Z,1013.69
2017-04-10T04:36:37.600Z,1013.78
2017-04-10T04:37:03.170Z,1013.78
2017-04-10T04:37:28.819Z,1013.81
2017-04-10T04:37:54.384Z,1013.81
2017-04-10T04:38:19.962Z,1013.85
2017-04-10T04:38:45.531Z,1013.78
2017-04-10T04:39:11.097Z,1013.78
2017-04-10T04:39:36.686Z,1013.81
2017-04-10T04:40:02.254Z,1013.84
2017-04-10T04:40:27.805Z,1013.84
2017-04-10T04:40:53.370Z,1013.8
2017-04-10T04:41:18.931Z,1013.77
2017-04-10T04:41:44.515Z,1013.86
2017-04-10T04:42:10.075Z,1013.82
2017-04-10T04:42:35.645Z,1013.84
2017-04-10T04:43:01.225Z,1013.82
2017-04-10T04:43:26.785Z,1013.83
2017-04-10T04:43:52.347Z,1013.84
2017-04-10T04:44:17.908Z,1013.84
2017-04-10T04:44:43.542Z,1013.84
2017-04-10T04:45:09.102Z,1013.87
2017-04-10T04:45:34.660Z,1013.83
2017-04-10T04:46:00.326Z,1013.85
2017-04-10T04:46:25.908Z,1013.9
2017-04-10T04:46:51.510Z,1013.84
2017-04-10T04:47:17.165Z,1013.77
2017-04-10T04:47:42.727Z,1013.8
2017-04-10T04:48:08.303Z,1013.87
2017-04-10T04:48:33.980Z,1013.86
2017-04-10T04:48:59.572Z,1013.89
2017-04-10T04:49:25.142Z,1013.89
2017-04-10T04:49:50.719Z,1013.89
2017-04-10T04:50:16.325Z,1013.91
2017-04-10T04:50:41.883Z,1013.9
2017-04-10T04:51:07.451Z,1013.9
2017-04-10T04:51:33.027Z,1013.9
2017-04-10T04:52:36.613Z,1013.9
2017-04-10T04:53:02.197Z,1013.93
2017-04-10T04:53:27.730Z,1014
2017-04-10T04:53:53.280Z,1013.98
2017-04-10T04:54:18.833Z,1013.95
2017-04-10T04:54:44.422Z,1013.94
2017-04-10T04:55:09.970Z,1013.97
2017-04-10T04:55:35.505Z,1014.02
2017-04-10T04:56:01.051Z,1014.06
2017-04-10T04:56:26.584Z,1014.07
2017-04-10T04:56:52.179Z,1014.06
2017-04-10T04:57:17.742Z,1014.13
2017-04-10T04:57:43.310Z,1014.07
2017-04-10T04:58:08.896Z,1014.06
2017-04-10T04:58:34.476Z,1014.1
2017-04-10T04:59:00.049Z,1014.11
2017-04-10T04:59:58.486Z,1014.09
2017-04-10T05:00:24.055Z,1014.11
2017-04-10T05:00:49.646Z,1014.12
2017-04-10T05:01:15.207Z,1014.13
2017-04-10T05:01:40.768Z,1014.13
2017-04-10T05:02:06.378Z,1014.09
2017-04-10T05:02:31.942Z,1014.08
2017-04-10T05:02:57.508Z,1014.09
2017-04-10T05:03:23.162Z,1014.11
2017-04-10T05:03:48.767Z,1014.11
2017-04-10T05:04:14.326Z,1014.1
2017-04-10T05:04:39.915Z,1014.13
2017-04-10T05:05:05.548Z,1014.16
2017-04-10T05:05:31.102Z,1014.09
2017-04-10T05:05:56.662Z,1014.13
2017-04-10T05:07:00.186Z,1014.16
2017-04-10T05:07:25.747Z,1014.13
2017-04-10T05:07:51.394Z,1014.14
2017-04-10T05:08:16.956Z,1014.15
2017-04-10T05:08:42.516Z,1014.16
2017-04-10T05:09:08.100Z,1014.19
2017-04-10T05:09:33.805Z,1014.22
2017-04-10T05:09:59.360Z,1014.27
2017-04-10T05:10:24.923Z,1014.28
2017-04-10T05:10:50.503Z,1014.25
2017-04-10T05:11:16.062Z,1014.25
2017-04-10T05:11:41.632Z,1014.26
2017-04-10T05:12:07.239Z,1014.25
2017-04-10T05:12:32.784Z,1014.24
2017-04-10T05:12:58.383Z,1014.24
2017-04-10T05:13:23.926Z,1014.31
2017-04-10T05:13:49.499Z,1014.33
2017-04-10T05:14:15.069Z,1014.38
2017-04-10T05:14:40.620Z,1014.39
2017-04-10T05:15:06.249Z,1014.38
2017-04-10T05:15:31.794Z,1014.36
2017-04-10T05:15:57.501Z,1014.35
2017-04-10T05:16:23.063Z,1014.37
2017-04-10T05:16:48.623Z,1014.4
2017-04-10T05:17:14.192Z,1014.43
2017-04-10T05:17:39.781Z,1014.42
2017-04-10T05:18:05.335Z,1014.44
2017-04-10T05:18:30.920Z,1014.4
2017-04-10T05:18:56.500Z,1014.39
2017-04-10T05:19:22.085Z,1014.45
2017-04-10T05:19:48.150Z,1014.4
2017-04-10T05:20:13.702Z,1014.47
2017-04-10T05:20:39.293Z,1014.5
2017-04-10T05:21:04.867Z,1014.51
2017-04-10T05:21:30.465Z,1014.5
2017-04-10T05:21:56.038Z,1014.49
2017-04-10T05:22:21.601Z,1014.52
2017-04-10T05:22:47.232Z,1014.49
2017-04-10T05:23:12.793Z,1014.52
2017-04-10T05:23:38.361Z,1014.51
2017-04-10T05:24:46.924Z,1014.54
2017-04-10T05:25:14.005Z,1014.53
2017-04-10T05:27:19.705Z,1014.53
2017-04-10T05:27:45.247Z,1014.56
2017-04-10T05:28:10.829Z,1014.59
2017-04-10T05:28:36.391Z,1014.57
2017-04-10T05:29:01.956Z,1014.55
2017-04-10T05:29:27.601Z,1014.53
2017-04-10T05:29:53.263Z,1014.58
2017-04-10T05:30:18.851Z,1014.59
2017-04-10T05:30:44.433Z,1014.62
2017-04-10T05:31:09.993Z,1014.64
2017-04-10T05:31:35.564Z,1014.64
2017-04-10T05:32:01.141Z,1014.68
2017-04-10T05:32:26.696Z,1014.63
2017-04-10T05:32:52.335Z,1014.65
2017-04-10T05:33:17.989Z,1014.62
2017-04-10T05:33:43.536Z,1014.63
2017-04-10T05:34:09.109Z,1014.62
2017-04-10T05:34:34.651Z,1014.61
2017-04-10T05:35:00.391Z,1014.63
2017-04-10T05:35:25.962Z,1014.59
2017-04-10T05:35:51.534Z,1014.63
2017-04-10T05:36:17.197Z,1014.63
2017-04-10T05:36:43.624Z,1014.65
2017-04-10T05:37:09.346Z,1014.64
2017-04-10T05:37:34.918Z,1014.62
2017-04-10T05:38:00.469Z,1014.71
2017-04-10T05:38:26.177Z,1014.7
2017-04-10T05:38:51.742Z,1014.72
2017-04-10T05:39:17.295Z,1014.7
2017-04-10T05:39:42.935Z,1014.69
2017-04-10T05:40:08.595Z,1014.69
2017-04-10T05:40:34.177Z,1014.71
2017-04-10T05:40:59.748Z,1014.73
2017-04-10T05:41:25.382Z,1014.7
2017-04-10T05:41:51.003Z,1014.71
2017-04-10T05:42:16.564Z,1014.69
2017-04-10T05:42:42.199Z,1014.72
2017-04-10T05:43:07.818Z,1014.75
2017-04-10T05:43:33.393Z,1014.74
2017-04-10T05:43:58.956Z,1014.81
2017-04-10T05:44:24.525Z,1014.76
2017-04-10T05:44:50.087Z,1014.73
2017-04-10T05:45:15.651Z,1014.72
2017-04-10T05:45:41.224Z,1014.72
2017-04-10T05:46:06.784Z,1014.71
2017-04-10T05:46:32.362Z,1014.73
2017-04-10T05:46:57.937Z,1014.72
2017-04-10T05:47:23.511Z,1014.72
2017-04-10T05:47:49.152Z,1014.78
2017-04-10T05:48:14.701Z,1014.76
2017-04-10T05:48:40.238Z,1014.85
2017-04-10T05:49:05.791Z,1014.78
2017-04-10T05:49:31.331Z,1014.82
2017-04-10T05:49:56.921Z,1014.81
2017-04-10T05:50:22.543Z,1014.86
2017-04-10T05:50:48.091Z,1014.83
2017-04-10T05:51:13.669Z,1014.88
2017-04-10T05:51:39.251Z,1014.89
2017-04-10T05:52:05.624Z,1014.89
2017-04-10T05:52:30.392Z,1014.92
2017-04-10T05:52:55.951Z,1014.91
2017-04-10T05:53:21.511Z,1014.89
2017-04-10T05:53:47.070Z,1014.93
2017-04-10T05:54:12.732Z,1014.9
2017-04-10T05:54:38.300Z,1014.93
2017-04-10T05:55:03.878Z,1014.93
2017-04-10T05:55:29.454Z,1014.96
2017-04-10T05:55:55.012Z,1014.94
2017-04-10T05:56:20.576Z,1014.94
2017-04-10T05:56:46.148Z,1015
2017-04-10T05:57:11.707Z,1015.04
2017-04-10T05:57:37.328Z,1014.99
2017-04-10T05:58:03.761Z,1014.96
2017-04-10T05:58:29.395Z,1015.04
2017-04-10T05:58:55.004Z,1015
2017-04-10T05:59:20.557Z,1015.06
2017-04-10T05:59:46.121Z,1015.04
2017-04-10T06:00:11.673Z,1015.07
2017-04-10T06:01:25.335Z,1015.06
2017-04-10T06:01:50.923Z,1015.06
2017-04-10T06:02:16.482Z,1015.03
2017-04-10T06:02:42.058Z,1015.12
2017-04-10T06:03:07.634Z,1015.02
2017-04-10T06:03:33.223Z,1015.09
2017-04-10T06:03:58.787Z,1015.08
2017-04-10T06:04:24.340Z,1015.05
2017-04-10T06:04:50.049Z,1015.07
2017-04-10T06:05:15.682Z,1015.09
2017-04-10T06:05:41.226Z,1015.06
2017-04-10T06:06:06.787Z,1015.08
2017-04-10T06:06:32.490Z,1015.09
2017-04-10T06:06:58.043Z,1015.04
2017-04-10T06:07:23.600Z,1015.03
2017-04-10T06:07:49.142Z,1015.09
2017-04-10T06:08:14.711Z,1015.06
2017-04-10T06:08:40.306Z,1015.08
2017-04-10T06:09:05.853Z,1015.09
2017-04-10T06:09:31.410Z,1015.13
2017-04-10T06:09:56.959Z,1015.11
2017-04-10T06:10:22.603Z,1015.09
2017-04-10T06:10:48.159Z,1015.1
2017-04-10T06:11:13.681Z,1015.1
2017-04-10T06:11:39.231Z,1015.13
2017-04-10T06:12:04.775Z,1015.1
2017-04-10T06:12:30.477Z,1015.13
2017-04-10T06:12:56.015Z,1015.13
2017-04-10T06:13:21.553Z,1015.14
2017-04-10T06:13:47.223Z,1015.13
2017-04-10T06:14:12.796Z,1015.26
2017-04-10T06:14:38.417Z,1015.16
2017-04-10T06:15:04.001Z,1015.19
2017-04-10T06:15:29.664Z,1015.21
2017-04-10T06:15:55.260Z,1015.21
2017-04-10T06:16:20.828Z,1015.16
2017-04-10T06:16:46.472Z,1015.14
2017-04-10T06:17:12.030Z,1015.16
2017-04-10T06:17:37.600Z,1015.2
2017-04-10T06:18:03.172Z,1015.22
2017-04-10T06:18:28.743Z,1015.26
2017-04-10T06:18:54.361Z,1015.22
2017-04-10T06:19:19.925Z,1015.24
2017-04-10T06:19:45.813Z,1015.22
2017-04-10T06:20:11.370Z,1015.27
2017-04-10T06:20:36.941Z,1015.25
2017-04-10T06:21:02.558Z,1015.17
2017-04-10T06:21:28.143Z,1015.22
2017-04-10T06:21:53.714Z,1015.24
2017-04-10T06:22:19.279Z,1015.21
2017-04-10T06:22:44.851Z,1015.23
2017-04-10T06:23:10.634Z,1015.2
2017-04-10T06:23:36.235Z,1015.26
2017-04-10T06:24:01.877Z,1015.27
2017-04-10T06:24:27.451Z,1015.28
2017-04-10T06:24:53.019Z,1015.3
2017-04-10T06:25:18.581Z,1015.34
2017-04-10T06:25:44.180Z,1015.33
2017-04-10T06:26:09.782Z,1015.33
2017-04-10T06:26:35.355Z,1015.32
2017-04-10T06:27:00.945Z,1015.38
2017-04-10T06:27:26.489Z,1015.34
2017-04-10T06:27:52.094Z,1015.32
2017-04-10T06:28:17.652Z,1015.36
2017-04-10T06:28:43.231Z,1015.42
2017-04-10T06:29:08.790Z,1015.35
2017-04-10T06:30:27.706Z,1015.44
2017-04-10T06:30:53.264Z,1015.5
2017-04-10T06:31:18.870Z,1015.45
2017-04-10T06:31:44.528Z,1015.46
2017-04-10T06:32:10.091Z,1015.44
2017-04-10T06:32:35.665Z,1015.47
2017-04-10T06:33:01.219Z,1015.49
2017-04-10T06:33:26.766Z,1015.51
2017-04-10T06:33:52.382Z,1015.5
2017-04-10T06:34:17.932Z,1015.5
2017-04-10T06:34:43.512Z,1015.56
2017-04-10T06:35:09.081Z,1015.53
2017-04-10T06:35:34.637Z,1015.49
2017-04-10T06:36:00.243Z,1015.56
2017-04-10T06:36:25.817Z,1015.56
2017-04-10T06:36:51.359Z,1015.55
2017-04-10T06:37:16.939Z,1015.54
2017-04-10T06:37:42.675Z,1015.56
2017-04-10T06:38:08.232Z,1015.53
2017-04-10T06:38:33.872Z,1015.54
2017-04-10T06:39:47.644Z,1015.58
2017-04-10T06:40:13.221Z,1015.61
2017-04-10T06:40:38.814Z,1015.61
2017-04-10T06:41:04.470Z,1015.56
2017-04-10T06:41:30.069Z,1015.62
2017-04-10T06:41:55.710Z,1015.6
2017-04-10T06:43:14.253Z,1015.6
2017-04-10T06:43:39.825Z,1015.7
2017-04-10T06:44:05.393Z,1015.74
2017-04-10T06:44:31.102Z,1015.87
2017-04-10T06:44:56.696Z,1015.8
2017-04-10T06:45:22.260Z,1015.64
2017-04-10T06:45:47.835Z,1015.84
2017-04-10T06:46:13.492Z,1015.85
2017-04-10T06:46:39.064Z,1015.7
2017-04-10T06:47:04.618Z,1015.82
2017-04-10T06:47:30.231Z,1015.83
2017-04-10T06:47:55.807Z,1015.78
2017-04-10T06:48:21.367Z,1015.81
2017-04-10T06:48:46.962Z,1015.79
2017-04-10T06:49:12.508Z,1015.76
2017-04-10T06:49:38.094Z,1015.8
2017-04-10T06:50:03.665Z,1015.77
2017-04-10T06:50:29.241Z,1015.87
2017-04-10T06:50:54.816Z,1015.81
2017-04-10T06:51:20.431Z,1015.83
2017-04-10T06:51:45.986Z,1015.92
2017-04-10T06:52:11.534Z,1015.85
2017-04-10T06:52:37.209Z,1015.91
2017-04-10T06:53:02.774Z,1015.86
2017-04-10T06:53:28.341Z,1015.91
2017-04-10T06:53:53.917Z,1016
2017-04-10T06:54:19.488Z,1015.87
2017-04-10T06:54:45.046Z,1016.01
2017-04-10T06:55:10.615Z,1016.05
2017-04-10T06:55:36.195Z,1016.04
2017-04-10T06:56:01.736Z,1015.95
2017-04-10T06:56:27.305Z,1016
2017-04-10T06:56:53.003Z,1016.1
2017-04-10T06:57:18.564Z,1016.02
2017-04-10T06:57:44.244Z,1015.96
2017-04-10T06:58:09.804Z,1016.03
2017-04-10T06:58:35.374Z,1016.01
2017-04-10T06:59:01.017Z,1016.07
2017-04-10T06:59:26.641Z,1016.03
2017-04-10T06:59:52.212Z,1016.02
2017-04-10T07:00:55.654Z,1016.23
2017-04-10T07:01:21.210Z,1016.12
2017-04-10T07:03:28.636Z,1016.09
2017-04-10T07:03:54.313Z,1016.08
2017-04-10T07:04:19.869Z,1016.1
2017-04-10T07:04:45.433Z,1016.2
2017-04-10T07:05:10.994Z,1016.2
2017-04-10T07:05:36.694Z,1016.13
2017-04-10T07:06:02.411Z,1016.17
2017-04-10T07:06:27.958Z,1016.16
2017-04-10T07:06:53.560Z,1016.17
2017-04-10T07:07:19.118Z,1016.16
2017-04-10T07:07:44.683Z,1016.23
2017-04-10T07:08:10.243Z,1016.19
2017-04-10T07:08:35.798Z,1016.34
2017-04-10T07:09:01.385Z,1016.25
2017-04-10T07:09:26.934Z,1016.25
2017-04-10T07:09:52.489Z,1016.31
2017-04-10T07:10:18.045Z,1016.28
2017-04-10T07:10:43.699Z,1016.32
2017-04-10T07:11:09.287Z,1016.44
2017-04-10T07:11:34.863Z,1016.37
2017-04-10T07:12:00.420Z,1016.34
2017-04-10T07:12:25.974Z,1016.3
2017-04-10T07:12:51.532Z,1016.36
2017-04-10T07:13:17.080Z,1016.38
2017-04-10T07:13:42.646Z,1016.33
2017-04-10T07:14:08.319Z,1016.3
2017-04-10T07:14:33.892Z,1016.29
2017-04-10T07:14:59.441Z,1016.37
2017-04-10T07:15:24.990Z,1016.33
2017-04-10T07:15:50.707Z,1016.35
2017-04-10T07:16:16.265Z,1016.41
2017-04-10T07:16:41.847Z,1016.38
2017-04-10T07:17:07.410Z,1016.4
2017-04-10T07:17:32.985Z,1016.39
2017-04-10T07:17:58.537Z,1016.44
2017-04-10T07:18:24.091Z,1016.43
2017-04-10T07:18:49.659Z,1016.49
2017-04-10T07:19:15.212Z,1016.51
2017-04-10T07:19:40.793Z,1016.37
2017-04-10T07:20:06.356Z,1016.37
2017-04-10T07:20:31.912Z,1016.41
2017-04-10T07:20:57.480Z,1016.36
2017-04-10T07:21:23.108Z,1016.43
2017-04-10T07:21:48.671Z,1016.45
2017-04-10T07:22:14.263Z,1016.45
2017-04-10T07:22:39.850Z,1016.4
2017-04-10T07:23:05.410Z,1016.38
2017-04-10T07:23:31.002Z,1016.38
2017-04-10T07:23:56.528Z,1016.4
2017-04-10T07:24:22.112Z,1016.37
2017-04-10T07:24:47.675Z,1016.41
2017-04-10T07:25:13.243Z,1016.39
2017-04-10T07:25:38.824Z,1016.44
2017-04-10T07:26:04.388Z,1016.42
2017-04-10T07:26:29.981Z,1016.44
2017-04-10T07:26:55.574Z,1016.45
2017-04-10T07:27:21.146Z,1016.5
2017-04-10T07:27:46.715Z,1016.46
2017-04-10T07:28:12.440Z,1016.52
2017-04-10T07:28:38.013Z,1016.52
2017-04-10T07:29:03.584Z,1016.49
2017-04-10T07:29:29.157Z,1016.42
2017-04-10T07:29:54.729Z,1016.54
2017-04-10T07:30:20.299Z,1016.49
2017-04-10T07:30:45.889Z,1016.5
2017-04-10T07:31:11.534Z,1016.52
2017-04-10T07:31:37.143Z,1016.54
2017-04-10T07:32:02.714Z,1016.61
2017-04-10T07:32:28.450Z,1016.61
2017-04-10T07:32:54.002Z,1016.63
2017-04-10T07:33:19.563Z,1016.59
2017-04-10T07:33:45.129Z,1016.64
2017-04-10T07:34:10.700Z,1016.63
2017-04-10T07:34:36.264Z,1016.69
2017-04-10T07:35:01.838Z,1016.65
2017-04-10T07:35:27.427Z,1016.62
2017-04-10T07:35:53.053Z,1016.62
2017-04-10T07:36:18.640Z,1016.62
2017-04-10T07:36:44.204Z,1016.62
2017-04-10T07:37:09.782Z,1016.65
2017-04-10T07:37:35.394Z,1016.64
2017-04-10T07:38:00.953Z,1016.63
2017-04-10T07:38:26.527Z,1016.73
2017-04-10T07:38:52.186Z,1016.63
2017-04-10T07:39:17.786Z,1016.67
2017-04-10T07:39:43.343Z,1016.66
2017-04-10T07:40:08.905Z,1016.61
2017-04-10T07:40:34.601Z,1016.69
2017-04-10T07:41:00.174Z,1016.67
2017-04-10T07:41:25.738Z,1016.67
2017-04-10T07:41:51.459Z,1016.68
2017-04-10T07:42:17.059Z,1016.71
2017-04-10T07:42:42.613Z,1016.72
2017-04-10T07:43:08.270Z,1016.71
2017-04-10T07:43:38.459Z,1016.8
2017-04-10T07:44:04.043Z,1016.79
2017-04-10T07:44:29.617Z,1016.92
2017-04-10T07:44:55.308Z,1016.87
2017-04-10T07:45:20.862Z,1016.86
2017-04-10T07:45:46.425Z,1016.9
2017-04-10T07:46:12.000Z,1016.85
2017-04-10T07:46:37.580Z,1016.9
2017-04-10T07:47:03.128Z,1016.86
2017-04-10T07:47:28.715Z,1016.9
2017-04-10T07:47:54.275Z,1016.91
2017-04-10T07:48:19.834Z,1016.92
2017-04-10T07:48:45.432Z,1016.94
2017-04-10T07:49:11.073Z,1016.91
2017-04-10T07:49:36.742Z,1016.97
2017-04-10T07:50:02.304Z,1016.93
2017-04-10T07:50:27.854Z,1016.94
2017-04-10T07:50:53.404Z,1016.99
2017-04-10T07:51:18.970Z,1017.03
2017-04-10T07:52:22.571Z,1016.94
2017-04-10T07:52:48.151Z,1017.07
2017-04-10T07:53:13.714Z,1017.07
2017-04-10T07:53:39.258Z,1017.05
2017-04-10T07:54:04.845Z,1017.02
2017-04-10T07:54:30.412Z,1017.01
2017-04-10T07:54:55.963Z,1017.07
2017-04-10T07:55:21.555Z,1017
2017-04-10T07:55:47.204Z,1017.07
2017-04-10T07:56:12.768Z,1017.18
2017-04-10T07:56:38.374Z,1017.17
2017-04-10T07:57:03.974Z,1017.08
2017-04-10T07:57:29.542Z,1017.15
2017-04-10T07:57:55.140Z,1017.19
2017-04-10T07:58:20.699Z,1017.16
2017-04-10T07:58:46.260Z,1017.14
2017-04-10T07:59:11.821Z,1017.2
2017-04-10T07:59:37.434Z,1017.26
2017-04-10T08:00:03.028Z,1017.17
2017-04-10T08:00:28.600Z,1017.24
2017-04-10T08:00:54.261Z,1017.14
2017-04-10T08:01:19.862Z,1017.15
2017-04-10T08:01:45.424Z,1017.16
2017-04-10T08:02:11.067Z,1017.18
2017-04-10T08:02:36.597Z,1017.19
2017-04-10T08:03:02.164Z,1017.15
2017-04-10T08:03:27.714Z,1017.2
2017-04-10T08:03:53.278Z,1017.21
2017-04-10T08:04:18.812Z,1017.19
2017-04-10T08:04:44.402Z,1017.16
2017-04-10T08:05:10.012Z,1017.18
2017-04-10T08:05:35.547Z,1017.17
2017-04-10T08:06:01.100Z,1017.18
2017-04-10T08:06:26.682Z,1017.26
2017-04-10T08:06:52.242Z,1017.27
2017-04-10T08:07:17.783Z,1017.22
2017-04-10T08:07:43.370Z,1017.24
2017-04-10T08:08:08.911Z,1017.16
2017-04-10T08:08:34.469Z,1017.19
2017-04-10T08:09:00.007Z,1017.22
2017-04-10T08:09:25.549Z,1017.27
2017-04-10T08:09:51.121Z,1017.25
2017-04-10T08:10:16.699Z,1017.26
2017-04-10T08:10:42.263Z,1017.27
2017-04-10T08:11:07.830Z,1017.18
2017-04-10T08:11:33.379Z,1017.26
2017-04-10T08:11:58.951Z,1017.36
2017-04-10T08:12:24.504Z,1017.32
2017-04-10T08:12:50.061Z,1017.31
2017-04-10T08:13:15.616Z,1017.29
2017-04-10T08:13:41.152Z,1017.33
2017-04-10T08:14:06.706Z,1017.31
2017-04-10T08:14:32.287Z,1017.34
2017-04-10T08:14:57.869Z,1017.34
2017-04-10T08:15:23.500Z,1017.39
2017-04-10T08:15:49.128Z,1017.37
2017-04-10T08:16:14.699Z,1017.37
2017-04-10T08:16:40.280Z,1017.37
2017-04-10T08:17:05.843Z,1017.39
2017-04-10T08:17:31.415Z,1017.34
2017-04-10T08:17:57.026Z,1017.37
2017-04-10T08:18:22.720Z,1017.36
2017-04-10T08:18:48.271Z,1017.39
2017-04-10T08:19:13.850Z,1017.4
2017-04-10T08:19:39.413Z,1017.41
2017-04-10T08:20:04.973Z,1017.42
2017-04-10T08:20:30.523Z,1017.41
2017-04-10T08:20:56.079Z,1017.38
2017-04-10T08:21:21.647Z,1017.43
2017-04-10T08:21:47.234Z,1017.48
2017-04-10T08:22:12.846Z,1017.46
2017-04-10T08:22:38.439Z,1017.47
2017-04-10T08:23:04.001Z,1017.42
2017-04-10T08:23:29.539Z,1017.49
2017-04-10T08:23:55.110Z,1017.42
2017-04-10T08:24:20.653Z,1017.49
2017-04-10T08:24:46.216Z,1017.48
2017-04-10T08:25:11.771Z,1017.51