createdAt,value
2017-06-21T00:00:06.443Z,19.30
2017-06-21T00:02:34.224Z,19.30
2017-06-21T00:05:02.003Z,19.20
2017-06-21T00:07:29.819Z,19.20
2017-06-21T00:09:57.594Z,19.00
2017-06-21T00:12:25.427Z,19.00
2017-06-21T00:14:53.971Z,18.90
2017-06-21T00:17:21.748Z,18.90
2017-06-21T00:19:49.558Z,18.90
2017-06-21T00:22:17.340Z,18.80
2017-06-21T00:24:45.171Z,18.80
2017-06-21T00:27:12.948Z,18.80
2017-06-21T00:29:40.723Z,18.70
2017-06-21T00:32:08.533Z,18.70
2017-06-21T00:34:36.305Z,18.60
2017-06-21T00:37:04.894Z,18.50
2017-06-21T00:39:33.442Z,18.40
2017-06-21T00:42:01.223Z,18.40
2017-06-21T00:44:29.807Z,18.30
2017-06-21T00:46:58.356Z,18.20
2017-06-21T00:49:26.182Z,18.20
2017-06-21T00:51:53.954Z,18.10
2017-06-21T00:54:21.738Z,18.10
2017-06-21T00:56:49.551Z,18.10
2017-06-21T00:59:17.336Z,18.00
2017-06-21T01:01:45.164Z,18.00
2017-06-21T01:04:13.716Z,17.80
2017-06-21T01:06:41.502Z,17.80
2017-06-21T01:09:10.088Z,17.70
2017-06-21T01:11:38.631Z,17.70
2017-06-21T01:14:06.640Z,17.70
2017-06-21T01:16:35.179Z,17.70
2017-06-21T01:19:02.952Z,17.60
2017-06-21T01:21:30.775Z,17.70
2017-06-21T01:23:58.556Z,17.70
2017-06-21T01:26:26.382Z,17.80
2017-06-21T01:28:54.158Z,17.80
2017-06-21T01:31:21.944Z,17.70
2017-06-21T01:33:49.763Z,17.70
2017-06-21T01:36:17.566Z,17.60
2017-06-21T01:38:45.398Z,17.60
2017-06-21T01:41:13.199Z,17.50
2017-06-21T01:43:41.008Z,17.50
2017-06-21T01:46:08.828Z,17.50
2017-06-21T01:48:36.623Z,17.40
2017-06-21T01:51:05.222Z,17.10
2017-06-21T01:53:33.004Z,17.10
2017-06-21T01:56:00.806Z,17.10
2017-06-21T01:58:28.618Z,17.00
2017-06-21T02:00:56.398Z,16.80
2017-06-21T02:03:24.227Z,16.80
2017-06-21T02:05:52.006Z,16.70
2017-06-21T02:08:19.780Z,16.60
2017-06-21T02:10:47.605Z,16.50
2017-06-21T02:13:16.155Z,16.40
2017-06-21T02:15:43.982Z,16.40
2017-06-21T02:18:11.754Z,16.50
2017-06-21T02:20:39.530Z,16.40
2017-06-21T02:23:07.348Z,16.20
2017-06-21T02:25:35.144Z,16.20
2017-06-21T02:28:02.971Z,16.20
2017-06-21T02:30:30.752Z,16.20
2017-06-21T02:32:58.531Z,16.30
2017-06-21T02:35:26.382Z,16.20
2017-06-21T02:37:54.177Z,16.20
2017-06-21T02:40:21.998Z,16.20
2017-06-21T02:42:49.774Z,16.10
2017-06-21T02:45:17.558Z,16.10
2017-06-21T02:47:45.376Z,16.00
2017-06-21T02:50:13.151Z,16.00
2017-06-21T02:52:40.999Z,16.00
2017-06-21T02:55:08.775Z,16.00
2017-06-21T02:57:36.550Z,16.00
2017-06-21T03:00:04.397Z,16.00
2017-06-21T03:02:32.177Z,16.00
2017-06-21T03:04:59.999Z,15.90
2017-06-21T03:07:27.727Z,15.90
2017-06-21T03:09:55.443Z,15.90
2017-06-21T03:12:23.258Z,15.90
2017-06-21T03:14:51.761Z,16.10
2017-06-21T03:17:20.290Z,16.10
2017-06-21T03:19:48.015Z,16.10
2017-06-21T03:22:15.744Z,16.20
2017-06-21T03:24:44.268Z,16.70
2017-06-21T03:27:12.014Z,16.70
2017-06-21T03:29:39.802Z,17.70
2017-06-21T03:32:07.565Z,18.70
2017-06-21T03:34:35.319Z,19.70
2017-06-21T03:37:03.116Z,20.50
2017-06-21T03:39:30.871Z,21.10
2017-06-21T03:41:58.663Z,21.70
2017-06-21T03:44:26.417Z,22.60
2017-06-21T03:46:54.168Z,23.40
2017-06-21T03:49:21.960Z,24.00
2017-06-21T03:51:49.711Z,24.90
2017-06-21T03:54:18.274Z,26.50
2017-06-21T03:56:46.038Z,26.50
2017-06-21T03:59:14.555Z,27.00
2017-06-21T04:01:42.343Z,27.00
2017-06-21T04:04:10.100Z,26.90
2017-06-21T04:06:37.886Z,27.20
2017-06-21T04:09:05.641Z,26.30
2017-06-21T04:11:33.401Z,25.60
2017-06-21T04:14:01.188Z,26.20
2017-06-21T04:16:29.707Z,26.70
2017-06-21T04:18:57.501Z,26.60
2017-06-21T04:21:25.258Z,26.70
2017-06-21T04:23:53.017Z,26.30
2017-06-21T04:26:20.795Z,27.50
2017-06-21T04:28:48.552Z,28.20
2017-06-21T04:31:16.346Z,27.80
2017-06-21T04:33:44.104Z,29.00
2017-06-21T04:36:12.622Z,29.50
2017-06-21T04:38:40.415Z,29.50
2017-06-21T04:41:08.168Z,28.70
2017-06-21T04:43:35.960Z,26.60
2017-06-21T04:46:04.478Z,25.80
2017-06-21T04:48:32.240Z,25.70
2017-06-21T04:51:00.027Z,26.70
2017-06-21T04:53:27.780Z,27.90
2017-06-21T04:55:55.571Z,28.50
2017-06-21T04:58:23.321Z,29.10
2017-06-21T05:00:51.070Z,29.40
2017-06-21T05:03:18.861Z,29.40
2017-06-21T05:05:46.616Z,30.10
2017-06-21T05:08:14.424Z,30.60
2017-06-21T05:10:42.188Z,30.50
2017-06-21T05:13:09.951Z,31.50
2017-06-21T05:15:37.791Z,30.90
2017-06-21T05:18:06.323Z,30.30
2017-06-21T05:20:34.126Z,30.20
2017-06-21T05:23:02.639Z,31.30
2017-06-21T05:25:30.415Z,31.20
2017-06-21T05:27:58.232Z,30.90
2017-06-21T05:30:26.022Z,30.80
2017-06-21T05:32:53.835Z,30.40
2017-06-21T05:35:21.590Z,31.40
2017-06-21T05:37:49.386Z,32.70
2017-06-21T05:40:17.162Z,33.10
2017-06-21T05:42:44.923Z,33.70
2017-06-21T05:45:18.563Z,34.30
2017-06-21T05:47:46.323Z,33.10
2017-06-21T05:50:14.359Z,33.60
2017-06-21T05:52:42.208Z,34.30
2017-06-21T05:55:09.985Z,35.20
2017-06-21T05:57:38.664Z,34.80
2017-06-21T06:00:06.583Z,34.90
2017-06-21T06:02:35.164Z,34.40
2017-06-21T06:05:02.918Z,34.40
2017-06-21T06:07:30.681Z,34.50
2017-06-21T06:09:58.470Z,34.30
2017-06-21T06:12:26.983Z,33.70
2017-06-21T06:14:54.759Z,33.70
2017-06-21T06:17:22.507Z,32.20
2017-06-21T06:19:50.315Z,32.80
2017-06-21T06:22:18.077Z,34.50
2017-06-21T06:24:45.979Z,35.90
2017-06-21T06:27:13.779Z,35.00
2017-06-21T06:29:41.552Z,35.30
2017-06-21T06:32:09.363Z,34.80
2017-06-21T06:34:37.114Z,34.10
2017-06-21T06:37:04.874Z,35.30
2017-06-21T06:39:32.677Z,35.90
2017-06-21T06:42:00.469Z,35.70
2017-06-21T06:44:28.280Z,35.40
2017-06-21T06:46:56.045Z,35.30
2017-06-21T06:49:23.812Z,36.20
2017-06-21T06:51:51.610Z,37.30
2017-06-21T06:54:19.373Z,39.40
2017-06-21T06:56:47.172Z,40.50
2017-06-21T06:59:14.930Z,41.10
2017-06-21T07:01:42.693Z,40.50
2017-06-21T07:04:10.503Z,38.30
2017-06-21T07:06:38.266Z,38.40
2017-06-21T07:09:06.085Z,39.20
2017-06-21T07:11:33.844Z,38.90
2017-06-21T07:14:01.609Z,39.90
2017-06-21T07:16:29.400Z,41.00
2017-06-21T07:18:57.162Z,41.40
2017-06-21T07:21:24.999Z,41.00
2017-06-21T07:23:52.759Z,40.90
2017-06-21T07:26:20.524Z,41.90
2017-06-21T07:28:48.323Z,42.70
2017-06-21T07:31:16.090Z,42.90
2017-06-21T07:33:43.902Z,41.60
2017-06-21T07:36:11.664Z,41.90
2017-06-21T07:38:39.426Z,42.70
2017-06-21T07:41:07.225Z,43.30
2017-06-21T07:43:35.101Z,42.70
2017-06-21T07:46:02.904Z,42.90
2017-06-21T07:48:30.710Z,42.40
2017-06-21T07:50:58.474Z,41.90
2017-06-21T07:53:26.274Z,41.10
2017-06-21T07:55:54.059Z,41.90
2017-06-21T07:58:21.856Z,42.50
2017-06-21T08:00:49.617Z,41.90
2017-06-21T08:03:17.377Z,42.20
2017-06-21T08:05:45.169Z,40.00
2017-06-21T08:08:12.937Z,41.50
2017-06-21T08:10:41.526Z,42.60
2017-06-21T08:13:09.377Z,42.50
2017-06-21T08:15:38.297Z,38.00
2017-06-21T08:18:06.110Z,38.00
2017-06-21T08:20:33.876Z,38.20
2017-06-21T08:23:01.687Z,38.40
2017-06-21T08:25:29.461Z,38.20
2017-06-21T08:27:57.251Z,38.50
2017-06-21T08:30:25.050Z,39.00
2017-06-21T08:32:53.587Z,38.70
2017-06-21T08:35:23.093Z,38.70
2017-06-21T08:37:50.974Z,39.30
2017-06-21T08:40:18.733Z,40.30
2017-06-21T08:42:46.525Z,40.60
2017-06-21T08:45:14.282Z,40.60
2017-06-21T08:47:42.862Z,40.50
2017-06-21T08:50:11.387Z,40.90
2017-06-21T08:52:39.151Z,40.80
2017-06-21T08:55:06.946Z,40.90
2017-06-21T08:57:34.715Z,40.70
2017-06-21T09:00:03.284Z,40.70
2017-06-21T09:02:31.050Z,40.70
2017-06-21T09:04:58.817Z,39.40
2017-06-21T09:07:27.379Z,39.50
2017-06-21T09:09:55.136Z,39.40
2017-06-21T09:12:22.942Z,38.00
2017-06-21T09:14:50.748Z,38.40
2017-06-21T09:17:18.503Z,38.50
2017-06-21T09:19:46.296Z,38.70
2017-06-21T09:22:14.076Z,37.80
2017-06-21T09:24:42.653Z,38.00
2017-06-21T09:27:11.181Z,37.60
2017-06-21T09:29:38.953Z,37.50
2017-06-21T09:32:06.766Z,37.00
2017-06-21T09:34:34.528Z,37.40
2017-06-21T09:37:02.339Z,35.80
2017-06-21T09:39:30.101Z,34.50
2017-06-21T09:41:57.870Z,33.00
2017-06-21T09:44:25.672Z,32.00
2017-06-21T09:46:53.437Z,30.40
2017-06-21T09:49:21.243Z,29.50
2017-06-21T09:51:49.010Z,29.40
2017-06-21T09:54:16.786Z,29.10
2017-06-21T09:56:44.592Z,29.00
2017-06-21T09:59:12.389Z,29.00
2017-06-21T10:01:40.223Z,28.90
2017-06-21T10:04:08.013Z,28.90
2017-06-21T10:06:35.773Z,29.20
2017-06-21T10:09:03.574Z,28.50
2017-06-21T10:11:31.341Z,27.80
2017-06-21T10:13:59.924Z,27.80
2017-06-21T10:16:28.459Z,27.80
2017-06-21T10:18:56.234Z,27.80
2017-06-21T10:21:24.034Z,27.70
2017-06-21T10:23:52.571Z,26.70
2017-06-21T10:26:20.377Z,26.70
2017-06-21T10:28:48.143Z,26.50
2017-06-21T10:31:15.904Z,26.30
2017-06-21T10:33:43.713Z,26.40
2017-06-21T10:36:11.486Z,26.50
2017-06-21T10:38:39.288Z,26.70
2017-06-21T10:41:07.816Z,27.30
2017-06-21T10:43:35.580Z,27.30
2017-06-21T10:46:03.385Z,27.50
2017-06-21T10:48:31.917Z,27.20
2017-06-21T10:50:59.722Z,27.20
2017-06-21T10:53:28.258Z,26.70
2017-06-21T10:55:56.021Z,26.70
2017-06-21T10:58:23.815Z,26.90
2017-06-21T11:00:51.581Z,26.70
2017-06-21T11:03:20.163Z,26.80
2017-06-21T11:05:48.693Z,27.20
2017-06-21T11:08:16.461Z,27.20
2017-06-21T11:10:44.262Z,27.40
2017-06-21T11:13:12.793Z,27.60
2017-06-21T11:15:40.607Z,27.60
2017-06-21T11:18:09.136Z,27.10
2017-06-21T11:20:36.901Z,27.10
2017-06-21T11:23:04.706Z,26.50
2017-06-21T11:25:32.463Z,26.20
2017-06-21T11:28:00.276Z,26.20
2017-06-21T11:30:28.050Z,26.30
2017-06-21T11:32:55.817Z,26.40
2017-06-21T11:35:23.628Z,26.20
2017-06-21T11:37:52.166Z,26.30
2017-06-21T11:40:19.973Z,26.30
2017-06-21T11:42:47.737Z,26.50
2017-06-21T11:45:16.270Z,26.60
2017-06-21T11:47:44.128Z,26.60
2017-06-21T11:50:11.896Z,26.60
2017-06-21T11:52:39.708Z,26.70
2017-06-21T11:55:07.473Z,26.70
2017-06-21T11:57:35.239Z,26.60
2017-06-21T12:00:03.042Z,26.20
2017-06-21T12:02:30.812Z,25.90
2017-06-21T12:04:58.616Z,25.70
2017-06-21T12:07:26.389Z,25.70
2017-06-21T12:09:54.154Z,25.80
2017-06-21T12:12:21.957Z,26.10
2017-06-21T12:14:49.734Z,26.10
2017-06-21T12:17:17.540Z,26.20
2017-06-21T12:19:45.317Z,26.10
2017-06-21T12:22:13.121Z,26.10
2017-06-21T12:24:40.921Z,25.80
2017-06-21T12:27:08.697Z,25.90
2017-06-21T12:29:36.513Z,26.00
2017-06-21T12:32:05.051Z,25.80
2017-06-21T12:34:32.811Z,25.80
2017-06-21T12:37:00.609Z,25.80
2017-06-21T12:39:28.367Z,25.90
2017-06-21T12:41:56.178Z,25.90
2017-06-21T12:44:23.958Z,25.40
2017-06-21T12:46:51.733Z,25.10
2017-06-21T12:49:19.532Z,25.10
2017-06-21T12:51:48.070Z,25.10
2017-06-21T12:54:15.887Z,25.00
2017-06-21T12:56:44.432Z,25.30
2017-06-21T12:59:12.203Z,25.30
2017-06-21T13:01:40.005Z,25.40
2017-06-21T13:04:07.780Z,25.40
2017-06-21T13:06:35.584Z,25.30
2017-06-21T13:09:03.353Z,25.40
2017-06-21T13:11:31.117Z,25.30
2017-06-21T13:13:58.908Z,25.50
2017-06-21T13:16:26.672Z,25.70
2017-06-21T13:18:54.502Z,25.50
2017-06-21T13:21:23.029Z,25.50
2017-06-21T13:23:50.803Z,25.50
2017-06-21T13:26:18.601Z,25.80
2017-06-21T13:28:46.368Z,26.00
2017-06-21T13:31:14.173Z,26.10
2017-06-21T13:33:41.936Z,26.30
2017-06-21T13:36:09.705Z,26.00
2017-06-21T13:38:37.502Z,25.80
2017-06-21T13:41:05.262Z,25.80
2017-06-21T13:43:33.070Z,25.40
2017-06-21T13:46:00.843Z,25.10
2017-06-21T13:48:28.615Z,25.30
2017-06-21T13:50:56.420Z,25.40
2017-06-21T13:53:24.185Z,25.40
2017-06-21T13:55:51.998Z,25.40
2017-06-21T13:58:19.804Z,25.30
2017-06-21T14:00:47.586Z,25.40
2017-06-21T14:03:16.162Z,25.50
2017-06-21T14:05:44.694Z,25.50
2017-06-21T14:08:12.460Z,25.50
2017-06-21T14:10:40.266Z,25.50
2017-06-21T14:13:08.045Z,25.60
2017-06-21T14:15:35.819Z,25.60
2017-06-21T14:18:03.613Z,25.50
2017-06-21T14:20:31.380Z,25.40
2017-06-21T14:22:59.140Z,25.40
2017-06-21T14:25:26.933Z,25.40
2017-06-21T14:27:55.461Z,25.40
2017-06-21T14:30:23.225Z,25.40
2017-06-21T14:32:51.024Z,25.30
2017-06-21T14:35:18.792Z,25.20
2017-06-21T14:37:47.325Z,25.10
2017-06-21T14:40:15.126Z,25.10
2017-06-21T14:42:42.886Z,25.40
2017-06-21T14:45:10.653Z,25.50
2017-06-21T14:47:38.455Z,25.30
2017-06-21T14:50:06.233Z,25.50
2017-06-21T14:52:34.032Z,26.00
2017-06-21T14:55:01.829Z,26.20
2017-06-21T14:57:29.598Z,26.40
2017-06-21T14:59:57.403Z,26.40
2017-06-21T15:02:25.198Z,26.50
2017-06-21T15:04:54.142Z,26.80
2017-06-21T15:07:21.910Z,26.80
2017-06-21T15:09:49.749Z,26.90
2017-06-21T15:12:17.546Z,26.50
2017-06-21T15:14:45.304Z,26.30
2017-06-21T15:17:13.122Z,26.20
2017-06-21T15:19:40.893Z,26.40
2017-06-21T15:22:08.658Z,26.60
2017-06-21T15:24:36.471Z,26.60
2017-06-21T15:27:04.228Z,26.80
2017-06-21T15:29:32.031Z,26.60
2017-06-21T15:32:00.230Z,26.50
2017-06-21T15:34:27.979Z,26.50
2017-06-21T15:36:55.773Z,26.60
2017-06-21T15:39:23.522Z,26.60
2017-06-21T15:41:51.310Z,26.40
2017-06-21T15:44:19.079Z,26.10
2017-06-21T15:46:47.600Z,25.90
2017-06-21T15:49:15.386Z,25.90
2017-06-21T15:51:43.136Z,26.20
2017-06-21T15:54:10.931Z,26.30
2017-06-21T15:56:38.678Z,26.30
2017-06-21T15:59:06.424Z,26.20
2017-06-21T16:01:34.205Z,26.20
2017-06-21T16:04:01.956Z,26.20
2017-06-21T16:06:29.755Z,26.30
2017-06-21T16:08:58.271Z,26.00
2017-06-21T16:11:26.023Z,26.00
2017-06-21T16:13:53.823Z,25.80
2017-06-21T16:16:21.575Z,25.80
2017-06-21T16:18:49.371Z,25.60
2017-06-21T16:21:17.887Z,25.40
2017-06-21T16:23:45.634Z,25.40
2017-06-21T16:26:14.186Z,25.30
2017-06-21T16:28:41.942Z,25.30
2017-06-21T16:31:09.730Z,25.30
2017-06-21T16:33:38.260Z,24.80
2017-06-21T16:36:06.059Z,24.70
2017-06-21T16:38:34.570Z,25.30
2017-06-21T16:41:02.320Z,25.30
2017-06-21T16:43:30.108Z,25.30
2017-06-21T16:45:57.868Z,25.30
2017-06-21T16:48:25.624Z,25.30
2017-06-21T16:50:53.583Z,25.20
2017-06-21T16:53:21.340Z,25.30
2017-06-21T16:55:49.101Z,25.20
2017-06-21T16:58:16.886Z,25.40
2017-06-21T17:00:44.643Z,25.30
2017-06-21T17:03:12.406Z,25.20
2017-06-21T17:05:40.186Z,25.20
2017-06-21T17:08:07.947Z,25.10
2017-06-21T17:10:35.712Z,25.10
2017-06-21T17:13:03.515Z,25.00
2017-06-21T17:15:32.041Z,24.90
2017-06-21T17:17:59.800Z,24.90
2017-06-21T17:20:27.594Z,24.70
2017-06-21T17:22:55.352Z,24.60
2017-06-21T17:25:23.116Z,24.50
2017-06-21T17:27:50.916Z,24.50
2017-06-21T17:30:18.713Z,24.40
2017-06-21T17:32:46.501Z,24.30
2017-06-21T17:35:14.305Z,24.10
2017-06-21T17:37:42.068Z,24.10
2017-06-21T17:40:09.860Z,24.00
2017-06-21T17:42:37.630Z,23.90
2017-06-21T17:45:05.431Z,23.90
2017-06-21T17:47:33.992Z,23.70
2017-06-21T17:50:01.752Z,23.70
2017-06-21T17:52:29.566Z,23.60
2017-06-21T17:54:57.323Z,23.50
2017-06-21T17:57:25.123Z,23.40
2017-06-21T17:59:52.880Z,23.40
2017-06-21T18:02:20.648Z,23.30
2017-06-21T18:04:50.325Z,23.30
2017-06-21T18:07:19.249Z,23.20
2017-06-21T18:09:50.727Z,23.10
2017-06-21T18:12:18.504Z,23.10
2017-06-21T18:14:46.269Z,23.00
2017-06-21T18:17:14.069Z,22.90
2017-06-21T18:19:41.828Z,22.80
2017-06-21T18:22:09.629Z,22.70
2017-06-21T18:24:38.147Z,22.40
2017-06-21T18:27:05.918Z,22.40
2017-06-21T18:29:33.713Z,22.40
2017-06-21T18:32:02.548Z,22.40
2017-06-21T18:34:30.373Z,22.30
2017-06-21T18:36:58.140Z,22.10
2017-06-21T18:39:25.917Z,22.10
2017-06-21T18:41:54.530Z,22.00
2017-06-21T18:44:22.331Z,22.00
2017-06-21T18:46:50.146Z,21.90
2017-06-21T18:49:18.524Z,21.80
2017-06-21T18:51:46.284Z,21.80
2017-06-21T18:54:14.096Z,21.80
2017-06-21T18:56:41.887Z,21.70
2017-06-21T18:59:10.612Z,21.60
2017-06-21T19:01:38.397Z,21.50
2017-06-21T19:04:06.172Z,21.40
2017-06-21T19:06:33.983Z,21.30
2017-06-21T19:09:01.739Z,21.10
2017-06-21T19:11:29.545Z,21.10
2017-06-21T19:13:57.311Z,21.00
2017-06-21T19:16:25.071Z,20.90
2017-06-21T19:18:52.869Z,20.80
2017-06-21T19:21:20.624Z,20.70
2017-06-21T19:23:48.433Z,20.70
2017-06-21T19:26:16.392Z,20.60
2017-06-21T19:28:44.152Z,20.50
2017-06-21T19:31:11.956Z,20.50
2017-06-21T19:33:40.476Z,20.70
2017-06-21T19:36:08.276Z,20.60
2017-06-21T19:38:36.034Z,20.70
2017-06-21T19:41:03.792Z,20.70
2017-06-21T19:43:31.589Z,20.70
2017-06-21T19:46:00.114Z,20.40
2017-06-21T19:48:27.951Z,20.40
2017-06-21T19:50:55.711Z,20.40
2017-06-21T19:53:23.472Z,20.30
2017-06-21T19:55:51.275Z,20.30
2017-06-21T19:58:19.039Z,20.30
2017-06-21T20:00:46.844Z,20.40
2017-06-21T20:03:15.368Z,20.20
2017-06-21T20:05:43.133Z,20.20
2017-06-21T20:08:10.929Z,20.20
2017-06-21T20:10:38.693Z,20.20
2017-06-21T20:13:06.494Z,20.20
2017-06-21T20:15:34.266Z,20.10
2017-06-21T20:18:02.024Z,20.00
2017-06-21T20:20:29.811Z,19.90
2017-06-21T20:22:57.578Z,20.00
2017-06-21T20:25:25.384Z,19.90
2017-06-21T20:27:53.928Z,19.90
2017-06-21T20:30:21.693Z,19.90
2017-06-21T20:32:49.508Z,19.80
2017-06-21T20:35:17.297Z,19.70
2017-06-21T20:37:45.105Z,19.70
2017-06-21T20:40:13.694Z,19.60
2017-06-21T20:42:41.491Z,19.60
2017-06-21T20:45:09.284Z,19.60
2017-06-21T20:47:37.084Z,19.70
2017-06-21T20:50:04.893Z,19.60
2017-06-21T20:52:32.670Z,19.50
2017-06-21T20:55:00.442Z,19.30
2017-06-21T20:57:28.235Z,19.10
2017-06-21T20:59:55.997Z,19.00
2017-06-21T21:02:24.033Z,18.90
2017-06-21T21:04:51.804Z,18.80
2017-06-21T21:07:19.575Z,18.70
2017-06-21T21:09:48.145Z,18.50
2017-06-21T21:12:16.679Z,18.60
2017-06-21T21:14:44.488Z,18.60
2017-06-21T21:17:13.012Z,18.90
2017-06-21T21:19:40.786Z,18.80
2017-06-21T21:22:08.579Z,18.90
2017-06-21T21:24:37.125Z,18.60
2017-06-21T21:27:04.933Z,18.60
2017-06-21T21:29:33.448Z,18.40
2017-06-21T21:32:01.219Z,18.40
2017-06-21T21:34:29.025Z,18.40
2017-06-21T21:36:56.799Z,18.40
2017-06-21T21:39:25.547Z,18.20
2017-06-21T21:41:53.312Z,18.20
2017-06-21T21:44:21.067Z,18.20
2017-06-21T21:46:48.864Z,18.10
2017-06-21T21:49:17.392Z,18.00
2017-06-21T21:51:45.196Z,18.00
2017-06-21T21:54:12.951Z,18.00
2017-06-21T21:56:40.709Z,18.00
2017-06-21T21:59:08.496Z,18.00
2017-06-21T22:01:37.026Z,17.80
2017-06-21T22:04:04.828Z,17.70
2017-06-21T22:06:32.581Z,17.70
2017-06-21T22:09:00.351Z,17.70
2017-06-21T22:11:28.914Z,17.60
2017-06-21T22:13:56.684Z,17.60
2017-06-21T22:16:24.484Z,17.50
2017-06-21T22:18:52.248Z,17.40
2017-06-21T22:21:20.012Z,17.30
2017-06-21T22:23:47.811Z,17.20
2017-06-21T22:26:15.568Z,17.10
2017-06-21T22:28:43.372Z,17.00
2017-06-21T22:31:11.900Z,16.90
2017-06-21T22:33:39.656Z,16.90
2017-06-21T22:36:07.452Z,16.80
2017-06-21T22:38:35.219Z,16.70
2017-06-21T22:41:03.021Z,16.70
2017-06-21T22:43:30.797Z,16.60
2017-06-21T22:45:58.559Z,16.60
2017-06-21T22:48:26.356Z,16.60
2017-06-21T22:50:54.118Z,16.50
2017-06-21T22:53:21.924Z,16.40
2017-06-21T22:55:49.684Z,16.40
2017-06-21T22:58:17.458Z,16.20
2017-06-21T23:00:45.252Z,16.20
2017-06-21T23:03:13.012Z,16.00
2017-06-21T23:05:40.828Z,16.00
2017-06-21T23:08:08.591Z,15.90
2017-06-21T23:10:36.356Z,15.90
2017-06-21T23:13:04.146Z,15.80
2017-06-21T23:15:31.903Z,15.70
2017-06-21T23:17:59.712Z,15.60
2017-06-21T23:20:27.486Z,15.60
2017-06-21T23:22:56.024Z,15.50
2017-06-21T23:25:23.823Z,15.50
2017-06-21T23:27:52.359Z,15.50
2017-06-21T23:30:20.164Z,15.50
2017-06-21T23:32:48.701Z,15.40
2017-06-21T23:35:16.465Z,15.40
2017-06-21T23:37:44.261Z,15.40
2017-06-21T23:40:12.020Z,15.30
2017-06-21T23:42:39.819Z,15.30
2017-06-21T23:45:07.576Z,15.30
2017-06-21T23:47:35.337Z,15.20
2017-06-21T23:50:03.131Z,15.20
2017-06-21T23:52:30.889Z,15.20
2017-06-21T23:54:58.688Z,15.20
2017-06-21T23:57:26.449Z,15.20
2017-06-21T23:59:54.209Z,15.20
