createdAt,value
2018-07-25T00:00:36.224Z,10.20
2018-07-25T00:05:38.882Z,9.60
2018-07-25T00:10:48.686Z,10.40
2018-07-25T00:15:51.427Z,9.40
2018-07-25T00:20:54.055Z,9.77
2018-07-25T00:25:56.683Z,9.47
2018-07-25T00:30:59.346Z,9.50
2018-07-25T00:36:02.060Z,9.67
2018-07-25T00:41:04.715Z,10.20
2018-07-25T00:46:07.348Z,12.47
2018-07-25T00:51:10.003Z,9.77
2018-07-25T00:56:13.332Z,11.37
2018-07-25T01:01:15.992Z,10.40
2018-07-25T01:06:18.603Z,10.43
2018-07-25T01:11:21.229Z,12.87
2018-07-25T01:16:23.834Z,10.67
2018-07-25T01:21:26.447Z,10.87
2018-07-25T01:26:29.060Z,11.30
2018-07-25T01:31:31.671Z,11.20
2018-07-25T01:36:34.263Z,10.83
2018-07-25T01:41:37.874Z,11.17
2018-07-25T01:46:40.506Z,10.77
2018-07-25T01:51:43.130Z,11.53
2018-07-25T01:56:45.699Z,11.43
2018-07-25T02:01:48.327Z,11.87
2018-07-25T02:06:50.930Z,11.27
2018-07-25T02:11:53.564Z,12.47
2018-07-25T02:16:56.178Z,10.90
2018-07-25T02:21:58.789Z,12.03
2018-07-25T02:27:01.396Z,12.20
2018-07-25T02:32:04.225Z,13.10
2018-07-25T02:37:07.035Z,13.60
2018-07-25T02:42:09.673Z,13.87
2018-07-25T02:47:12.283Z,13.40
2018-07-25T02:52:14.942Z,13.07
2018-07-25T02:57:17.555Z,13.77
2018-07-25T03:02:20.075Z,13.53
2018-07-25T03:07:22.718Z,12.80
2018-07-25T03:12:25.338Z,14.70
2018-07-25T08:19:59.668Z,10.10
2018-07-25T08:25:02.386Z,9.67
2018-07-25T08:30:05.379Z,7.57
2018-07-25T08:35:07.943Z,8.30
2018-07-25T08:40:10.504Z,7.20
2018-07-25T08:45:13.088Z,8.67
2018-07-25T08:50:15.712Z,10.60
2018-07-25T08:55:18.303Z,12.30
2018-07-25T09:00:20.974Z,10.57
2018-07-25T09:05:23.603Z,18.73
2018-07-25T09:10:26.166Z,12.90
2018-07-25T09:15:28.818Z,8.43
2018-07-25T09:20:31.443Z,8.20
2018-07-25T09:25:34.461Z,7.93
2018-07-25T09:30:37.008Z,8.93
2018-07-25T09:35:41.541Z,6.70
2018-07-25T09:40:44.311Z,9.63
2018-07-25T09:45:46.962Z,10.57
2018-07-25T09:50:49.578Z,9.17
2018-07-25T09:55:52.164Z,7.77
2018-07-25T10:00:55.143Z,5.97
2018-07-25T10:05:57.712Z,5.63
2018-07-25T10:11:00.310Z,6.33
2018-07-25T10:16:02.949Z,6.22
2018-07-25T10:21:12.347Z,5.70
2018-07-25T10:26:15.023Z,6.75
2018-07-25T10:31:17.624Z,5.37
2018-07-25T10:36:20.254Z,5.30
2018-07-25T10:41:22.826Z,6.55
2018-07-25T10:46:25.507Z,5.97
2018-07-25T20:19:06.857Z,5.37
2018-07-25T20:24:09.525Z,3.80
2018-07-25T20:29:12.123Z,4.77
2018-07-25T20:34:14.680Z,4.57
2018-07-25T20:39:17.410Z,5.47
2018-07-25T20:44:20.358Z,4.97
2018-07-25T20:49:22.983Z,3.93
2018-07-25T20:54:26.045Z,3.50
2018-07-25T20:59:29.147Z,6.73
2018-07-25T21:04:31.887Z,3.57
2018-07-25T21:09:34.484Z,4.30
2018-07-25T21:14:37.063Z,9.50
2018-07-25T21:19:39.631Z,3.77
2018-07-25T21:24:42.224Z,5.80
2018-07-25T21:29:44.931Z,3.87
2018-07-25T21:34:47.596Z,3.43
2018-07-25T21:39:50.198Z,4.40
2018-07-25T21:44:52.788Z,4.60
2018-07-25T21:49:55.430Z,4.03
2018-07-25T21:54:58.015Z,4.13
2018-07-25T22:00:00.588Z,3.50
2018-07-25T22:05:03.267Z,6.43
2018-07-25T22:10:06.171Z,6.47
2018-07-25T22:15:10.067Z,4.10
2018-07-25T22:20:12.679Z,6.27
2018-07-25T22:25:15.280Z,5.97
2018-07-25T22:30:17.874Z,5.67
2018-07-25T22:35:20.459Z,4.40
2018-07-25T22:40:23.019Z,5.30
2018-07-25T22:45:25.707Z,8.17
2018-07-25T22:50:28.329Z,5.27
2018-07-25T22:55:30.925Z,5.83
2018-07-25T23:00:33.587Z,8.07
2018-07-25T23:05:36.164Z,5.97
2018-07-25T23:10:38.755Z,4.60
2018-07-25T23:15:41.324Z,5.63
2018-07-25T23:20:43.898Z,4.83
2018-07-25T23:25:46.827Z,6.33
2018-07-25T23:30:49.439Z,7.37
2018-07-25T23:35:52.023Z,14.87
2018-07-25T23:40:54.603Z,7.40
2018-07-25T23:45:57.170Z,9.50
2018-07-25T23:50:59.770Z,4.70
2018-07-25T23:56:02.396Z,5.80
