createdAt,value
2018-04-02T00:01:13.988Z,189.63
2018-04-02T00:03:41.490Z,173.93
2018-04-02T00:06:09.716Z,225.50
2018-04-02T00:08:40.597Z,177.50
2018-04-02T00:11:08.070Z,180.93
2018-04-02T00:13:36.310Z,219.50
2018-04-02T00:16:03.891Z,277.80
2018-04-02T00:18:32.126Z,308.10
2018-04-02T00:20:59.652Z,285.73
2018-04-02T00:23:27.115Z,275.20
2018-04-02T00:25:54.848Z,269.73
2018-04-02T00:28:23.075Z,282.67
2018-04-02T00:30:50.558Z,287.93
2018-04-02T00:33:18.866Z,274.30
2018-04-02T00:35:46.413Z,255.47
2018-04-02T00:38:14.888Z,263.47
2018-04-02T00:40:43.130Z,246.53
2018-04-02T00:43:10.600Z,239.20
2018-04-02T00:45:38.115Z,244.10
2018-04-02T00:48:05.583Z,224.87
2018-04-02T00:50:33.158Z,213.40
2018-04-02T00:53:00.643Z,233.50
2018-04-02T00:55:28.107Z,245.93
2018-04-02T00:57:55.604Z,238.00
2018-04-02T01:00:23.062Z,222.50
2018-04-02T01:02:50.702Z,225.50
2018-04-02T01:05:18.252Z,227.87
2018-04-02T01:07:45.707Z,202.80
2018-04-02T01:10:14.069Z,181.20
2018-04-02T01:12:42.370Z,176.37
2018-04-02T01:15:09.865Z,170.70
2018-04-02T01:17:37.330Z,162.50
2018-04-02T01:20:07.911Z,157.93
2018-04-02T01:22:35.388Z,160.87
2018-04-02T01:25:02.851Z,184.37
2018-04-02T01:27:30.356Z,223.33
2018-04-02T01:29:57.814Z,233.13
2018-04-02T01:32:25.486Z,212.47
2018-04-02T01:34:53.726Z,238.20
2018-04-02T01:37:21.183Z,250.77
2018-04-02T01:39:48.758Z,231.60
2018-04-02T01:42:16.229Z,228.00
2018-04-02T01:44:44.693Z,219.90
2018-04-02T01:47:12.164Z,225.10
2018-04-02T01:49:40.826Z,224.37
2018-04-02T01:52:08.398Z,223.30
2018-04-02T01:54:35.866Z,218.57
2018-04-02T01:57:04.130Z,276.13
2018-04-02T01:59:31.596Z,244.97
2018-04-02T02:02:00.027Z,223.37
2018-04-02T02:04:27.495Z,244.83
2018-04-02T02:06:54.967Z,254.77
2018-04-02T02:09:22.542Z,266.27
2018-04-02T02:11:50.778Z,230.90
2018-04-02T02:14:18.289Z,245.40
2018-04-02T02:16:46.516Z,246.73
2018-04-02T02:19:14.203Z,224.80
2018-04-02T02:21:41.675Z,241.50
2018-04-02T02:24:09.930Z,278.07
2018-04-02T02:26:37.430Z,252.83
2018-04-02T02:29:04.905Z,224.40
2018-04-02T02:31:32.614Z,260.53
2018-04-02T02:34:00.087Z,253.63
2018-04-02T02:36:28.345Z,265.93
2018-04-02T02:38:55.852Z,250.75
2018-04-02T02:41:23.315Z,271.67
2018-04-02T02:43:50.821Z,256.70
2018-04-02T02:46:20.963Z,285.27
2018-04-02T02:48:48.462Z,255.80
2018-04-02T02:51:15.925Z,255.70
2018-04-02T02:53:43.449Z,237.80
2018-04-02T02:56:10.920Z,228.07
2018-04-02T02:58:38.438Z,229.07
2018-04-02T03:01:06.671Z,259.57
2018-04-02T03:03:34.171Z,266.97
2018-04-02T03:06:02.409Z,266.77
2018-04-02T03:08:29.933Z,331.13
2018-04-02T03:10:57.399Z,264.83
2018-04-02T03:13:24.923Z,251.13
2018-04-02T03:15:52.396Z,249.20
2018-04-02T03:18:19.911Z,302.13
2018-04-02T03:20:47.427Z,280.77
2018-04-02T03:23:14.886Z,261.33
2018-04-02T03:25:42.590Z,245.40
2018-04-02T03:28:10.058Z,298.57
2018-04-02T03:30:38.331Z,300.63
2018-04-02T03:33:06.600Z,264.10
2018-04-02T03:35:34.835Z,281.40
2018-04-02T03:38:02.374Z,232.20
2018-04-02T03:40:29.887Z,355.67
2018-04-02T03:42:57.360Z,298.13
2018-04-02T03:45:24.866Z,282.57
2018-04-02T03:47:52.356Z,267.17
2018-04-02T03:50:19.890Z,249.93
2018-04-02T03:52:47.353Z,241.07
2018-04-02T03:55:14.818Z,241.03
2018-04-02T03:57:42.327Z,250.47
2018-04-02T04:00:09.802Z,272.47
2018-04-02T04:02:37.422Z,239.97
2018-04-02T04:05:05.659Z,243.30
2018-04-02T04:07:33.122Z,258.77
2018-04-02T04:10:00.626Z,264.67
2018-04-02T04:12:28.083Z,253.33
2018-04-02T04:14:55.906Z,257.27
2018-04-02T04:17:23.372Z,247.67
2018-04-02T04:19:51.607Z,246.97
2018-04-02T04:22:19.118Z,280.63
2018-04-02T04:24:51.306Z,225.40
2018-04-02T04:27:18.811Z,240.30
2018-04-02T04:29:46.282Z,264.13
2018-04-02T04:32:14.579Z,258.20
2018-04-02T04:34:42.047Z,241.33
2018-04-02T04:37:10.266Z,260.90
2018-04-02T04:39:37.771Z,255.23
2018-04-02T04:42:05.262Z,256.00
2018-04-02T04:44:32.962Z,267.13
2018-04-02T04:47:01.255Z,260.57
2018-04-02T04:49:29.481Z,268.40
2018-04-02T04:51:57.070Z,271.30
2018-04-02T04:54:24.631Z,255.07
2018-04-02T04:56:55.233Z,245.23
2018-04-02T04:59:22.750Z,243.23
2018-04-02T05:01:50.247Z,240.33
2018-04-02T05:04:17.722Z,265.07
2018-04-02T05:06:45.195Z,251.57
2018-04-02T05:09:13.466Z,264.70
2018-04-02T05:11:40.950Z,264.20
2018-04-02T05:14:08.456Z,245.47
2018-04-02T05:16:35.927Z,257.67
2018-04-02T05:19:03.406Z,245.17
2018-04-02T05:21:31.682Z,269.97
2018-04-02T05:23:59.913Z,263.97
2018-04-02T05:26:27.434Z,243.37
2018-04-02T05:28:54.954Z,249.80
2018-04-02T05:31:22.718Z,224.90
2018-04-02T05:33:50.194Z,211.50
2018-04-02T05:36:18.912Z,214.77
2018-04-02T05:38:46.450Z,219.77
2018-04-02T05:41:13.926Z,212.77
2018-04-02T05:43:41.422Z,217.30
2018-04-02T05:46:08.887Z,216.77
2018-04-02T05:48:36.431Z,205.83
2018-04-02T05:51:03.952Z,217.77
2018-04-02T05:53:31.376Z,179.83
2018-04-02T05:55:59.654Z,184.63
2018-04-02T05:58:27.894Z,183.43
2018-04-02T06:00:55.566Z,185.60
2018-04-02T06:03:24.538Z,182.67
2018-04-02T06:05:52.003Z,160.93
2018-04-02T06:08:19.515Z,155.17
2018-04-02T06:10:47.003Z,151.40
2018-04-02T06:13:14.503Z,147.93
2018-04-02T06:15:42.735Z,139.10
2018-04-02T06:18:10.246Z,124.80
2018-04-02T06:20:38.488Z,137.07
2018-04-02T06:23:06.166Z,133.27
2018-04-02T06:25:34.402Z,124.33
2018-04-02T06:28:01.874Z,119.97
2018-04-02T06:30:29.379Z,125.83
2018-04-02T06:32:56.843Z,112.03
2018-04-02T06:35:24.354Z,108.70
2018-04-02T06:37:51.832Z,107.23
2018-04-02T06:40:20.303Z,108.80
2018-04-02T06:42:48.539Z,107.57
2018-04-02T06:45:16.020Z,109.70
2018-04-02T06:47:45.029Z,107.17
2018-04-02T06:50:13.267Z,96.63
2018-04-02T06:52:40.770Z,105.37
2018-04-02T06:55:09.020Z,92.87
2018-04-02T06:57:36.717Z,102.20
2018-04-02T07:00:04.947Z,111.00
2018-04-02T07:02:32.404Z,94.00
2018-04-02T07:04:59.912Z,105.47
2018-04-02T07:07:27.378Z,124.43
2018-04-02T07:09:54.927Z,113.03
2018-04-02T07:12:22.386Z,102.47
2018-04-02T07:14:49.868Z,104.70
2018-04-02T07:17:18.236Z,105.27
2018-04-02T07:19:46.439Z,93.37
2018-04-02T07:22:13.991Z,91.77
2018-04-02T07:24:41.460Z,91.17
2018-04-02T07:27:08.927Z,84.27
2018-04-02T07:29:36.437Z,83.13
2018-04-02T07:32:03.894Z,82.30
2018-04-02T07:34:31.460Z,83.93
2018-04-02T07:36:58.922Z,91.10
2018-04-02T07:39:26.387Z,86.80
2018-04-02T07:41:53.890Z,89.83
2018-04-02T07:44:23.228Z,78.27
2018-04-02T07:46:51.468Z,84.63
2018-04-02T07:49:19.699Z,83.00
2018-04-02T07:51:47.389Z,99.73
2018-04-02T07:54:14.846Z,90.80
2018-04-02T07:56:43.094Z,88.17
2018-04-02T07:59:10.595Z,84.43
2018-04-02T08:01:38.826Z,78.60
2018-04-02T08:04:06.503Z,80.10
2018-04-02T08:06:33.998Z,77.30
2018-04-02T08:09:02.224Z,84.17
2018-04-02T08:11:31.527Z,75.33
2018-04-02T08:13:58.991Z,73.63
2018-04-02T08:16:26.491Z,74.37
2018-04-02T08:18:54.853Z,69.97
2018-04-02T08:21:23.173Z,76.47
2018-04-02T08:23:51.355Z,65.30
2018-04-02T08:26:19.038Z,59.17
2018-04-02T08:28:46.511Z,66.37
2018-04-02T08:31:14.738Z,65.47
2018-04-02T08:33:42.248Z,60.53
2018-04-02T08:36:10.483Z,60.47
2018-04-02T08:38:38.006Z,63.70
2018-04-02T08:41:05.460Z,58.67
2018-04-02T08:43:33.086Z,68.37
2018-04-02T08:46:00.542Z,53.10
2018-04-02T08:48:28.004Z,61.00
2018-04-02T08:50:56.265Z,54.17
2018-04-02T08:53:23.859Z,58.60
2018-04-02T08:55:51.360Z,55.40
2018-04-02T08:58:18.814Z,61.17
2018-04-02T09:00:46.377Z,67.60
2018-04-02T09:03:17.441Z,51.90
2018-04-02T09:05:44.906Z,59.17
2018-04-02T09:08:12.392Z,51.90
2018-04-02T09:10:39.861Z,57.77
2018-04-02T09:13:07.606Z,57.13
2018-04-02T09:15:35.061Z,58.83
2018-04-02T09:18:02.538Z,49.43
2018-04-02T09:20:30.050Z,43.20
2018-04-02T09:22:58.306Z,59.47
2018-04-02T09:25:25.816Z,56.33
2018-04-02T09:27:54.027Z,53.27
2018-04-02T09:30:21.619Z,50.27
2018-04-02T09:32:49.855Z,53.53
2018-04-02T09:35:17.559Z,46.07
2018-04-02T09:37:45.785Z,51.93
2018-04-02T09:40:13.249Z,46.53
2018-04-02T09:42:40.787Z,42.30
2018-04-02T09:45:08.245Z,41.77
2018-04-02T09:47:35.720Z,35.50
2018-04-02T09:50:03.254Z,39.43
2018-04-02T09:52:30.731Z,40.40
2018-04-02T09:54:58.198Z,44.77
2018-04-02T09:57:25.710Z,35.03
2018-04-02T09:59:53.187Z,36.93
2018-04-02T10:02:21.915Z,36.73
2018-04-02T10:04:49.423Z,31.20
2018-04-02T10:07:16.983Z,31.77
2018-04-02T10:09:46.126Z,32.73
2018-04-02T10:12:13.601Z,35.30
2018-04-02T10:14:41.902Z,33.50
2018-04-02T10:17:09.364Z,29.70
2018-04-02T10:19:36.895Z,29.70
2018-04-02T10:22:04.439Z,22.70
2018-04-02T10:24:31.940Z,25.07
2018-04-02T10:26:59.652Z,27.03
2018-04-02T10:29:27.897Z,28.20
2018-04-02T10:31:55.364Z,21.10
2018-04-02T10:34:22.862Z,22.07
2018-04-02T10:36:51.101Z,25.60
2018-04-02T10:39:18.878Z,25.63
2018-04-02T10:41:46.346Z,26.97
2018-04-02T10:44:15.043Z,25.33
2018-04-02T10:46:43.315Z,22.73
2018-04-02T10:49:11.596Z,25.77
2018-04-02T10:51:40.032Z,20.43
2018-04-02T10:54:07.494Z,20.20
2018-04-02T10:56:34.961Z,17.40
2018-04-02T10:59:02.475Z,20.17
2018-04-02T11:01:29.944Z,19.50
2018-04-02T11:03:57.447Z,25.03
2018-04-02T11:06:25.675Z,19.87
2018-04-02T11:08:53.175Z,12.77
2018-04-02T11:11:20.629Z,13.47
2018-04-02T11:13:48.282Z,7.17
2018-04-02T11:16:15.747Z,6.80
2018-04-02T11:18:43.993Z,7.10
2018-04-02T11:21:11.496Z,10.57
2018-04-02T11:23:39.739Z,8.73
2018-04-02T11:26:07.259Z,9.53
2018-04-02T11:28:34.731Z,4.93
2018-04-02T11:31:02.270Z,6.37
2018-04-02T11:33:29.726Z,6.03
2018-04-02T11:35:57.287Z,9.87
2018-04-02T11:38:24.796Z,6.17
2018-04-02T11:40:52.273Z,8.20
2018-04-02T11:43:20.651Z,7.60
2018-04-02T11:45:48.875Z,8.50
2018-04-02T11:48:16.367Z,5.73
2018-04-02T11:50:43.858Z,7.53
2018-04-02T11:53:11.355Z,5.37
2018-04-02T11:55:38.852Z,6.30
2018-04-02T11:58:07.079Z,6.70
2018-04-02T12:00:34.770Z,6.60
2018-04-02T12:03:02.272Z,7.40
2018-04-02T12:05:29.720Z,10.13
2018-04-02T12:07:57.214Z,4.80
2018-04-02T12:10:24.687Z,6.97
2018-04-02T12:12:52.364Z,6.00
2018-04-02T12:15:19.846Z,5.27
2018-04-02T12:17:47.308Z,4.97
2018-04-02T12:20:14.803Z,5.83
2018-04-02T12:22:42.270Z,4.70
2018-04-02T12:25:09.768Z,6.40
2018-04-02T12:27:38.047Z,5.33
2018-04-02T12:30:05.930Z,10.53
2018-04-02T12:32:33.460Z,4.97
2018-04-02T12:35:01.767Z,6.13
2018-04-02T12:37:29.329Z,5.33
2018-04-02T12:39:56.903Z,5.80
2018-04-02T12:42:24.530Z,5.70
2018-04-02T12:44:52.013Z,5.37
2018-04-02T12:47:19.570Z,7.23
2018-04-02T12:49:47.034Z,4.97
2018-04-02T12:52:14.506Z,3.83
2018-04-02T12:54:42.017Z,6.03
2018-04-02T12:57:09.486Z,3.50
2018-04-02T12:59:36.996Z,4.80
2018-04-02T13:02:04.526Z,5.87
2018-04-02T13:04:32.082Z,3.67
2018-04-02T13:06:59.552Z,5.70
2018-04-02T13:09:27.067Z,7.30
2018-04-02T13:11:54.583Z,5.87
2018-04-02T13:14:22.053Z,5.33
2018-04-02T13:16:50.324Z,6.63
2018-04-02T13:19:18.633Z,5.57
2018-04-02T13:21:46.391Z,4.60
2018-04-02T13:24:13.861Z,6.17
2018-04-02T13:26:41.320Z,4.00
2018-04-02T13:29:08.823Z,5.80
2018-04-02T13:31:36.323Z,5.10
2018-04-02T13:34:04.056Z,4.37
2018-04-02T13:36:31.509Z,7.83
2018-04-02T13:38:59.744Z,5.60
2018-04-02T13:41:27.244Z,6.27
2018-04-02T13:43:55.458Z,7.10
2018-04-02T13:46:23.095Z,5.53
2018-04-02T13:48:51.322Z,6.90
2018-04-02T13:51:18.790Z,8.03
2018-04-02T13:53:46.288Z,7.90
2018-04-02T13:56:13.811Z,6.13
2018-04-02T13:58:41.390Z,9.00
2018-04-02T14:01:09.607Z,6.00
2018-04-02T14:03:37.235Z,6.87
2018-04-02T14:06:04.713Z,5.23
2018-04-02T14:08:32.251Z,4.60
2018-04-02T14:10:59.788Z,5.23
2018-04-02T14:13:27.257Z,7.83
2018-04-02T14:15:55.488Z,5.73
2018-04-02T14:18:22.995Z,6.10
2018-04-02T14:20:50.450Z,4.30
2018-04-02T14:23:18.089Z,11.23
2018-04-02T14:25:45.546Z,7.63
2018-04-02T14:28:13.784Z,8.07
2018-04-02T14:30:41.295Z,8.90
2018-04-02T14:33:09.572Z,5.30
2018-04-02T14:35:37.125Z,7.33
2018-04-02T14:38:05.424Z,9.30
2018-04-02T14:40:33.197Z,5.47
2018-04-02T14:43:00.712Z,4.80
2018-04-02T14:45:28.207Z,6.33
2018-04-02T14:47:55.694Z,10.23
2018-04-02T14:50:23.176Z,6.27
2018-04-02T14:52:50.679Z,6.77
2018-04-02T14:55:18.140Z,4.73
2018-04-02T14:57:45.857Z,7.23
2018-04-02T15:00:13.322Z,4.57
2018-04-02T15:02:41.586Z,4.27
2018-04-02T15:05:09.995Z,3.67
2018-04-02T15:07:37.556Z,6.47
2018-04-02T15:10:05.329Z,4.53
2018-04-02T15:12:32.868Z,3.73
2018-04-02T15:15:00.395Z,4.87
2018-04-02T15:17:27.983Z,2.73
2018-04-02T15:19:55.454Z,5.70
2018-04-02T15:22:22.999Z,6.57
2018-04-02T15:24:51.261Z,2.97
2018-04-02T15:27:19.578Z,3.67
2018-04-02T15:29:47.063Z,3.37
2018-04-02T15:32:14.602Z,2.00
2018-04-02T15:34:42.074Z,3.33
2018-04-02T15:37:09.605Z,3.20
2018-04-02T15:39:37.102Z,3.70
2018-04-02T15:42:04.730Z,5.53
2018-04-02T15:44:32.210Z,5.60
2018-04-02T15:46:59.707Z,4.07
2018-04-02T15:49:28.023Z,4.80
2018-04-02T15:51:55.520Z,2.90
2018-04-02T15:54:23.062Z,2.33
2018-04-02T15:56:50.574Z,4.47
2018-04-02T15:59:18.043Z,5.40
2018-04-02T16:01:45.592Z,6.17
2018-04-02T16:04:13.073Z,1.70
2018-04-02T16:06:40.821Z,3.97
2018-04-02T16:09:08.341Z,4.67
2018-04-02T16:11:36.773Z,2.17
2018-04-02T16:14:04.238Z,2.93
2018-04-02T16:16:31.720Z,1.57
2018-04-02T16:18:59.233Z,2.50
2018-04-02T16:21:26.712Z,2.60
2018-04-02T16:23:54.335Z,5.83
2018-04-02T16:26:21.811Z,4.70
2018-04-02T16:28:49.289Z,2.33
2018-04-02T16:31:16.792Z,2.33
2018-04-02T16:33:44.262Z,6.30
2018-04-02T16:36:11.767Z,3.00
2018-04-02T16:38:39.296Z,5.17
2018-04-02T16:41:06.806Z,8.97
2018-04-02T16:43:35.055Z,4.93
2018-04-02T16:46:02.569Z,3.30
2018-04-02T16:48:30.071Z,2.43
2018-04-02T16:50:58.006Z,4.90
2018-04-02T16:53:25.909Z,4.27
2018-04-02T16:55:54.460Z,3.80
2018-04-02T16:58:22.254Z,9.13
2018-04-02T17:00:50.575Z,3.63
2018-04-02T17:03:18.142Z,8.50
2018-04-02T17:05:45.702Z,2.40
2018-04-02T17:08:13.270Z,3.23
2018-04-02T17:10:40.877Z,2.60
2018-04-02T17:13:09.284Z,3.80
2018-04-02T17:15:36.812Z,3.57
2018-04-02T17:18:05.219Z,3.77
2018-04-02T17:20:32.797Z,2.80
2018-04-02T17:23:00.306Z,2.67
2018-04-02T17:25:27.769Z,3.90
2018-04-02T17:27:55.317Z,4.70
2018-04-02T17:30:22.766Z,5.33
2018-04-02T17:32:50.298Z,3.93
2018-04-02T17:35:17.796Z,5.77
2018-04-02T17:37:45.283Z,3.40
2018-04-02T17:40:12.810Z,7.10
2018-04-02T17:42:40.273Z,2.30
2018-04-02T17:45:07.803Z,5.10
2018-04-02T17:47:35.276Z,5.83
2018-04-02T17:50:02.737Z,3.30
2018-04-02T17:52:30.243Z,3.87
2018-04-02T17:54:57.699Z,3.10
2018-04-02T17:57:25.213Z,16.53
2018-04-02T17:59:52.664Z,6.90
2018-04-02T18:02:21.057Z,7.07
2018-04-02T18:04:49.279Z,7.90
2018-04-02T18:07:16.770Z,5.90
2018-04-02T18:09:44.282Z,5.53
2018-04-02T18:12:11.767Z,7.27
2018-04-02T18:14:39.405Z,8.90
2018-04-02T18:17:06.867Z,6.57
2018-04-02T18:19:34.459Z,5.83
2018-04-02T18:22:01.971Z,8.00
2018-04-02T18:24:29.431Z,8.23
2018-04-02T18:26:57.159Z,7.87
2018-04-02T18:29:25.385Z,8.33
2018-04-02T18:31:52.844Z,9.33
2018-04-02T18:34:20.339Z,11.23
2018-04-02T18:36:48.582Z,6.83
2018-04-02T18:39:16.268Z,5.67
2018-04-02T18:41:43.736Z,6.80
2018-04-02T18:44:11.969Z,5.63
2018-04-02T18:46:39.471Z,10.47
2018-04-02T18:49:07.701Z,5.50
2018-04-02T18:51:35.206Z,7.30
2018-04-02T18:54:03.447Z,5.67
2018-04-02T18:56:30.990Z,3.07
2018-04-02T18:58:58.462Z,4.23
2018-04-02T19:01:25.933Z,8.90
2018-04-02T19:03:53.450Z,4.20
2018-04-02T19:06:20.922Z,2.73
2018-04-02T19:08:48.617Z,2.70
2018-04-02T19:11:16.867Z,3.80
2018-04-02T19:13:44.335Z,3.30
2018-04-02T19:16:11.843Z,4.23
2018-04-02T19:18:39.314Z,5.20
2018-04-02T19:21:06.861Z,3.23
2018-04-02T19:23:34.318Z,2.60
2018-04-02T19:26:01.775Z,5.37
2018-04-02T19:28:29.283Z,5.37
2018-04-02T19:30:56.749Z,3.93
2018-04-02T19:33:25.042Z,4.77
2018-04-02T19:35:52.515Z,8.60
2018-04-02T19:38:19.987Z,8.20
2018-04-02T19:40:47.487Z,11.23
2018-04-02T19:43:14.951Z,7.20
2018-04-02T19:45:43.235Z,5.33
2018-04-02T19:48:11.478Z,6.10
2018-04-02T19:50:38.932Z,5.87
2018-04-02T19:53:06.461Z,5.87
2018-04-02T19:55:33.914Z,3.30
2018-04-02T19:58:01.614Z,5.93
2018-04-02T20:00:29.851Z,5.40
2018-04-02T20:02:57.327Z,5.70
2018-04-02T20:05:24.831Z,5.63
2018-04-02T20:07:53.059Z,7.00
2018-04-02T20:10:20.595Z,6.50
2018-04-02T20:12:48.059Z,3.60
2018-04-02T20:15:15.760Z,4.90
2018-04-02T20:17:43.220Z,3.60
2018-04-02T20:20:10.687Z,5.30
2018-04-02T20:22:38.948Z,4.23
2018-04-02T20:25:06.407Z,5.63
2018-04-02T20:27:34.091Z,5.13
2018-04-02T20:30:02.327Z,6.10
2018-04-02T20:32:29.775Z,5.17
2018-04-02T20:34:57.344Z,5.27
2018-04-02T20:37:24.779Z,6.63
2018-04-02T20:39:52.266Z,4.47
2018-04-02T20:42:19.758Z,5.23
2018-04-02T20:44:47.506Z,6.53
2018-04-02T20:47:15.742Z,6.47
2018-04-02T20:49:43.191Z,8.00
2018-04-02T20:52:10.701Z,11.93
2018-04-02T20:54:38.932Z,6.07
2018-04-02T20:57:06.560Z,6.23
2018-04-02T20:59:34.068Z,9.87
2018-04-02T21:02:01.531Z,8.50
2018-04-02T21:04:29.794Z,5.07
2018-04-02T21:06:57.267Z,11.37
2018-04-02T21:09:25.538Z,6.77
2018-04-02T21:11:58.728Z,7.87
2018-04-02T21:14:26.266Z,4.67
2018-04-02T21:16:53.718Z,5.80
2018-04-02T21:19:21.175Z,7.97
2018-04-02T21:21:48.692Z,10.03
2018-04-02T21:24:16.168Z,8.10
2018-04-02T21:26:43.788Z,6.10
2018-04-02T21:29:12.063Z,5.50
2018-04-02T21:31:40.280Z,9.03
2018-04-02T21:34:07.782Z,8.13
2018-04-02T21:36:36.010Z,4.63
2018-04-02T21:39:03.711Z,5.67
2018-04-02T21:41:31.276Z,6.63
2018-04-02T21:43:58.751Z,7.13
2018-04-02T21:46:26.260Z,5.20
2018-04-02T21:48:53.719Z,5.53
2018-04-02T21:51:21.248Z,5.97
2018-04-02T21:53:48.715Z,7.43
2018-04-02T21:56:16.190Z,6.80
2018-04-02T21:58:43.697Z,5.40
2018-04-02T22:01:11.219Z,7.53
2018-04-02T22:03:38.754Z,7.47
2018-04-02T22:06:06.212Z,6.03
2018-04-02T22:08:33.744Z,8.10
2018-04-02T22:11:01.239Z,8.30
2018-04-02T22:13:28.694Z,10.53
2018-04-02T22:15:56.222Z,6.47
2018-04-02T22:18:23.722Z,6.13
2018-04-02T22:20:51.190Z,10.13
2018-04-02T22:23:19.450Z,5.03
2018-04-02T22:25:46.906Z,9.97
2018-04-02T22:28:14.566Z,7.00
2018-04-02T22:30:42.783Z,4.30
2018-04-02T22:33:10.244Z,7.00
2018-04-02T22:35:37.748Z,13.57
2018-04-02T22:38:05.196Z,9.33
2018-04-02T22:40:32.682Z,6.47
2018-04-02T22:43:00.466Z,8.37
2018-04-02T22:45:28.198Z,4.83
2018-04-02T22:47:55.658Z,7.00
2018-04-02T22:50:23.138Z,7.80
2018-04-02T22:52:51.399Z,8.40
2018-04-02T22:55:18.855Z,6.53
2018-04-02T22:57:47.304Z,5.30
2018-04-02T23:00:14.771Z,4.23
2018-04-02T23:02:42.281Z,4.97
2018-04-02T23:05:09.788Z,15.20
2018-04-02T23:07:37.252Z,9.50
2018-04-02T23:10:04.791Z,3.77
2018-04-02T23:12:32.254Z,4.00
2018-04-02T23:14:59.777Z,5.70
2018-04-02T23:17:27.279Z,4.60
2018-04-02T23:19:54.735Z,4.63
2018-04-02T23:22:34.081Z,5.20
2018-04-02T23:25:02.315Z,3.77
2018-04-02T23:27:29.770Z,3.23
2018-04-02T23:29:57.290Z,3.10
2018-04-02T23:32:25.511Z,4.57
2018-04-02T23:34:53.195Z,2.33
2018-04-02T23:37:20.654Z,11.00
2018-04-02T23:39:48.106Z,2.90
2018-04-02T23:42:15.606Z,4.93
2018-04-02T23:44:43.058Z,2.67
2018-04-02T23:47:10.570Z,5.30
2018-04-02T23:49:39.542Z,3.57
2018-04-02T23:52:06.995Z,3.60
2018-04-02T23:54:34.494Z,4.37
2018-04-02T23:57:01.956Z,3.27
2018-04-02T23:59:30.529Z,4.07
