createdAt,value
2023-03-11T00:00:27.084Z,90.70
2023-03-11T00:02:56.935Z,90.70
2023-03-11T00:05:26.994Z,90.70
2023-03-11T00:07:55.717Z,90.70
2023-03-11T00:10:29.881Z,90.70
2023-03-11T00:12:58.623Z,90.80
2023-03-11T00:15:27.367Z,90.90
2023-03-11T00:17:56.005Z,90.90
2023-03-11T00:20:26.113Z,90.90
2023-03-11T00:22:54.993Z,91.00
2023-03-11T00:25:26.174Z,91.00
2023-03-11T00:27:54.674Z,91.00
2023-03-11T00:30:24.188Z,91.40
2023-03-11T00:32:54.304Z,91.10
2023-03-11T00:35:25.187Z,91.60
2023-03-11T00:37:55.415Z,91.60
2023-03-11T00:40:26.469Z,91.70
2023-03-11T00:42:54.797Z,91.90
2023-03-11T00:45:23.625Z,91.80
2023-03-11T00:47:51.961Z,91.90
2023-03-11T00:50:23.122Z,91.80
2023-03-11T00:52:52.625Z,91.80
2023-03-11T00:55:23.855Z,91.90
2023-03-11T00:57:55.210Z,92.10
2023-03-11T01:00:25.049Z,92.20
2023-03-11T01:02:54.558Z,92.30
2023-03-11T01:05:24.307Z,92.50
2023-03-11T01:07:53.251Z,92.30
2023-03-11T01:10:21.812Z,92.70
2023-03-11T01:12:50.432Z,92.90
2023-03-11T01:15:24.237Z,93.10
2023-03-11T01:17:52.528Z,93.10
2023-03-11T01:20:21.188Z,93.10
2023-03-11T01:22:49.505Z,93.10
2023-03-11T01:25:19.705Z,93.10
2023-03-11T01:27:47.996Z,93.20
2023-03-11T01:30:19.617Z,93.20
2023-03-11T01:32:49.416Z,93.20
2023-03-11T01:35:20.065Z,93.20
2023-03-11T01:37:48.743Z,93.30
2023-03-11T01:40:20.578Z,93.10
2023-03-11T01:42:48.855Z,93.20
2023-03-11T01:45:35.290Z,93.20
2023-03-11T01:48:05.026Z,93.10
2023-03-11T01:50:37.352Z,93.10
2023-03-11T01:53:06.855Z,93.00
2023-03-11T01:55:35.330Z,93.20
2023-03-11T01:58:07.262Z,93.20
2023-03-11T02:00:36.608Z,93.10
2023-03-11T02:03:11.131Z,93.20
2023-03-11T02:05:40.916Z,93.30
2023-03-11T02:08:09.784Z,93.30
2023-03-11T02:10:40.199Z,93.20
2023-03-11T02:13:09.114Z,93.10
2023-03-11T02:15:39.570Z,93.10
2023-03-11T02:18:10.512Z,93.00
2023-03-11T02:20:48.266Z,93.00
2023-03-11T02:23:18.924Z,93.00
2023-03-11T02:25:54.164Z,92.90
2023-03-11T02:28:25.233Z,92.90
2023-03-11T02:30:54.408Z,92.90
2023-03-11T02:33:24.556Z,93.00
2023-03-11T02:35:53.109Z,92.90
2023-03-11T02:38:21.367Z,92.80
2023-03-11T02:40:54.044Z,92.70
2023-03-11T02:43:28.767Z,92.60
2023-03-11T02:45:58.313Z,92.60
2023-03-11T02:48:27.318Z,92.50
2023-03-11T02:50:55.754Z,92.50
2023-03-11T02:53:24.085Z,92.40
2023-03-11T02:55:52.330Z,92.40
2023-03-11T02:58:20.652Z,92.50
2023-03-11T03:00:50.329Z,92.50
2023-03-11T03:03:18.772Z,92.50
2023-03-11T03:05:47.149Z,92.60
2023-03-11T03:08:15.432Z,92.60
2023-03-11T03:10:43.745Z,92.60
2023-03-11T03:13:12.462Z,92.80
2023-03-11T03:15:40.888Z,92.90
2023-03-11T03:18:10.530Z,93.00
2023-03-11T03:20:38.762Z,93.00
2023-03-11T03:23:07.130Z,93.00
2023-03-11T03:25:35.441Z,93.00
2023-03-11T03:28:03.764Z,93.00
2023-03-11T03:30:31.988Z,93.00
2023-03-11T03:33:00.296Z,93.00
2023-03-11T03:35:30.031Z,92.90
2023-03-11T03:37:59.015Z,92.90
2023-03-11T03:40:27.385Z,92.90
2023-03-11T03:42:55.662Z,92.90
2023-03-11T03:45:23.988Z,92.90
2023-03-11T03:47:52.266Z,92.80
2023-03-11T03:50:20.641Z,92.80
2023-03-11T03:52:50.386Z,92.80
2023-03-11T03:55:18.760Z,92.80
2023-03-11T03:57:47.105Z,92.70
2023-03-11T04:00:16.784Z,92.70
2023-03-11T04:02:45.042Z,92.70
2023-03-11T04:05:14.683Z,92.70
2023-03-11T04:07:43.038Z,92.70
2023-03-11T04:10:15.068Z,92.70
2023-03-11T04:12:43.345Z,92.70
2023-03-11T04:15:12.022Z,92.70
2023-03-11T04:17:40.614Z,92.70
2023-03-11T04:20:10.961Z,92.80
2023-03-11T04:22:39.248Z,92.80
2023-03-11T04:25:08.642Z,92.80
2023-03-11T04:27:42.666Z,92.80
2023-03-11T04:30:12.306Z,92.80
2023-03-11T04:32:40.643Z,92.80
2023-03-11T04:35:09.531Z,92.80
2023-03-11T04:37:37.798Z,92.80
2023-03-11T04:40:07.055Z,92.90
2023-03-11T04:42:35.325Z,93.00
2023-03-11T04:45:05.329Z,93.00
2023-03-11T04:47:33.665Z,93.10
2023-03-11T04:50:02.097Z,93.30
2023-03-11T04:52:30.384Z,93.50
2023-03-11T04:54:58.713Z,93.80
2023-03-11T04:57:27.017Z,94.00
2023-03-11T04:59:55.340Z,93.90
2023-03-11T05:02:25.078Z,93.90
2023-03-11T05:04:53.473Z,94.10
2023-03-11T05:07:21.774Z,94.40
2023-03-11T05:09:50.041Z,94.30
2023-03-11T05:12:18.300Z,94.50
2023-03-11T05:14:46.676Z,94.80
2023-03-11T05:17:15.158Z,94.70
2023-03-11T05:19:44.819Z,94.90
2023-03-11T05:22:13.401Z,94.90
2023-03-11T05:24:41.991Z,94.80
2023-03-11T05:27:10.374Z,94.90
2023-03-11T05:29:38.615Z,94.90
2023-03-11T05:32:07.474Z,95.30
2023-03-11T05:34:35.757Z,95.40
2023-03-11T05:37:05.461Z,95.60
2023-03-11T05:39:33.750Z,95.50
2023-03-11T05:42:02.296Z,95.40
2023-03-11T05:44:30.667Z,95.40
2023-03-11T05:46:59.211Z,95.80
2023-03-11T05:49:27.816Z,95.90
2023-03-11T05:51:58.654Z,96.20
2023-03-11T05:54:28.682Z,96.20
2023-03-11T05:56:57.168Z,96.30
2023-03-11T05:59:25.407Z,96.60
2023-03-11T06:01:54.088Z,96.80
2023-03-11T06:04:22.502Z,96.80
2023-03-11T06:06:50.756Z,96.70
2023-03-11T06:09:19.376Z,97.10
2023-03-11T06:11:49.343Z,97.20
2023-03-11T06:14:17.861Z,97.20
2023-03-11T06:16:46.130Z,97.30
2023-03-11T06:19:14.609Z,97.60
2023-03-11T06:21:42.883Z,97.60
2023-03-11T06:24:11.147Z,97.80
2023-03-11T06:26:39.424Z,97.80
2023-03-11T06:29:12.803Z,97.90
2023-03-11T06:31:41.642Z,97.80
2023-03-11T06:34:11.382Z,98.10
2023-03-11T06:36:39.967Z,98.10
2023-03-11T06:39:09.153Z,98.10
2023-03-11T06:41:37.448Z,98.20
2023-03-11T06:44:06.038Z,98.20
2023-03-11T06:46:36.108Z,98.40
2023-03-11T06:49:04.767Z,98.20
2023-03-11T06:51:33.100Z,98.20
2023-03-11T06:54:01.363Z,98.00
2023-03-11T06:56:29.764Z,97.90
2023-03-11T06:58:58.196Z,97.80
2023-03-11T07:01:28.241Z,97.80
2023-03-11T07:03:58.225Z,97.90
2023-03-11T07:06:29.053Z,97.60
2023-03-11T07:08:57.308Z,97.60
2023-03-11T07:11:30.031Z,97.60
2023-03-11T07:13:58.359Z,97.50
2023-03-11T07:16:28.456Z,97.40
2023-03-11T07:19:01.002Z,97.30
2023-03-11T07:21:31.605Z,97.40
2023-03-11T07:24:01.619Z,97.40
2023-03-11T07:26:31.350Z,97.60
2023-03-11T07:28:59.799Z,97.50
2023-03-11T07:31:30.370Z,97.60
2023-03-11T07:34:01.164Z,97.50
2023-03-11T07:36:30.553Z,97.30
2023-03-11T07:39:01.075Z,97.20
2023-03-11T07:41:31.382Z,97.20
2023-03-11T07:44:01.318Z,96.80
2023-03-11T07:46:31.557Z,96.80
2023-03-11T07:49:03.698Z,96.70
2023-03-11T07:51:34.282Z,96.80
2023-03-11T07:54:03.640Z,96.70
2023-03-11T07:56:34.052Z,96.70
2023-03-11T07:59:03.603Z,96.70
2023-03-11T08:01:36.433Z,96.60
2023-03-11T08:04:07.875Z,96.50
2023-03-11T08:06:37.810Z,96.20
2023-03-11T08:09:10.067Z,95.80
2023-03-11T08:11:38.802Z,95.40
2023-03-11T08:14:07.519Z,95.20
2023-03-11T08:16:36.006Z,95.10
2023-03-11T08:19:05.696Z,94.90
2023-03-11T08:21:34.021Z,94.80
2023-03-11T08:24:06.573Z,95.00
2023-03-11T08:26:35.201Z,95.10
2023-03-11T08:29:03.500Z,95.10
2023-03-11T08:31:33.786Z,95.20
2023-03-11T08:34:04.625Z,95.20
2023-03-11T08:36:34.797Z,95.30
2023-03-11T08:39:03.687Z,95.40
2023-03-11T08:41:32.078Z,95.50
2023-03-11T08:44:00.417Z,95.50
2023-03-11T08:46:30.901Z,95.60
2023-03-11T08:49:01.345Z,95.70
2023-03-11T08:51:30.822Z,95.80
2023-03-11T08:54:01.111Z,95.50
2023-03-11T08:56:29.766Z,95.50
2023-03-11T08:58:58.366Z,95.40
2023-03-11T09:01:26.692Z,95.50
2023-03-11T09:03:54.921Z,95.40
2023-03-11T09:06:24.555Z,95.00
2023-03-11T09:08:52.892Z,94.90
2023-03-11T09:11:22.991Z,94.60
2023-03-11T09:13:51.949Z,94.50
2023-03-11T09:16:23.039Z,94.40
2023-03-11T09:18:51.804Z,94.30
2023-03-11T09:21:20.289Z,93.80
2023-03-11T09:23:49.262Z,93.60
2023-03-11T09:26:17.676Z,93.40
2023-03-11T09:28:49.306Z,93.30
2023-03-11T09:31:18.132Z,93.40
2023-03-11T09:33:47.503Z,93.30
2023-03-11T09:36:17.966Z,93.10
2023-03-11T09:38:46.490Z,92.90
2023-03-11T09:41:24.385Z,92.90
2023-03-11T09:44:09.075Z,92.70
2023-03-11T09:47:17.725Z,92.50
2023-03-11T09:50:06.032Z,92.50
2023-03-11T09:52:44.080Z,92.80
2023-03-11T09:55:31.737Z,92.80
2023-03-11T09:58:04.119Z,92.70
2023-03-11T10:00:34.098Z,92.70
2023-03-11T10:03:04.354Z,92.60
2023-03-11T10:05:33.610Z,92.30
2023-03-11T10:08:10.261Z,92.30
2023-03-11T10:10:44.842Z,92.40
2023-03-11T10:13:19.310Z,92.40
2023-03-11T10:15:53.930Z,92.30
2023-03-11T10:18:47.872Z,92.30
2023-03-11T10:21:25.796Z,92.40
2023-03-11T10:24:14.458Z,92.50
2023-03-11T10:26:46.327Z,92.40
2023-03-11T10:29:20.993Z,92.40
2023-03-11T10:31:54.923Z,92.40
2023-03-11T10:34:29.232Z,91.50
2023-03-11T10:37:03.986Z,91.40
2023-03-11T10:39:34.118Z,91.00
2023-03-11T10:42:05.631Z,91.00
2023-03-11T10:44:36.106Z,90.90
2023-03-11T10:47:06.792Z,90.80
2023-03-11T10:49:35.189Z,90.70
2023-03-11T10:52:05.541Z,90.80
2023-03-11T10:54:37.542Z,90.90
2023-03-11T10:57:20.186Z,90.80
2023-03-11T10:59:50.557Z,90.70
2023-03-11T11:02:27.997Z,90.20
2023-03-11T11:05:28.459Z,90.20
2023-03-11T11:08:06.486Z,89.40
2023-03-11T11:10:38.859Z,89.40
2023-03-11T11:13:19.884Z,88.70
2023-03-11T11:15:57.373Z,89.10
2023-03-11T11:18:29.886Z,87.20
2023-03-11T11:21:02.595Z,85.60
2023-03-11T11:23:42.036Z,84.50
2023-03-11T11:26:19.497Z,84.40
2023-03-11T11:28:47.826Z,83.30
2023-03-11T11:31:25.584Z,83.00
2023-03-11T11:33:56.442Z,82.50
2023-03-11T11:36:28.823Z,81.60
2023-03-11T11:38:58.093Z,82.10
2023-03-11T11:41:30.627Z,82.30
2023-03-11T11:44:02.459Z,82.80
2023-03-11T11:46:36.601Z,82.70
2023-03-11T11:49:17.409Z,82.70
2023-03-11T11:51:52.249Z,82.80
2023-03-11T11:54:26.676Z,82.80
2023-03-11T11:56:57.091Z,81.20
2023-03-11T11:59:26.882Z,81.20
2023-03-11T12:02:08.314Z,81.50
2023-03-11T12:04:51.487Z,80.80
2023-03-11T12:07:31.041Z,80.60
2023-03-11T12:10:22.718Z,81.40
2023-03-11T12:13:24.162Z,81.50
2023-03-11T12:15:59.748Z,81.50
2023-03-11T12:18:35.262Z,81.40
2023-03-11T12:21:23.686Z,80.30
2023-03-11T12:24:06.110Z,80.20
2023-03-11T12:26:38.004Z,80.20
2023-03-11T12:29:16.019Z,80.10
2023-03-11T12:31:45.589Z,80.50
2023-03-11T12:34:19.395Z,79.80
2023-03-11T12:36:50.965Z,79.20
2023-03-11T12:39:25.131Z,79.80
2023-03-11T12:42:18.176Z,79.90
2023-03-11T12:44:47.595Z,78.60
2023-03-11T12:47:25.034Z,78.80
2023-03-11T12:49:55.319Z,78.90
2023-03-11T12:52:34.377Z,78.80
2023-03-11T12:55:38.973Z,79.20
2023-03-11T12:58:41.953Z,78.70
2023-03-11T13:01:44.021Z,78.70
2023-03-11T13:04:25.787Z,77.40
2023-03-11T13:07:21.316Z,78.20
2023-03-11T13:10:04.445Z,78.10
2023-03-11T13:12:42.184Z,77.40
2023-03-11T13:15:38.194Z,76.40
2023-03-11T13:18:18.548Z,75.60
2023-03-11T13:20:57.182Z,74.70
2023-03-11T13:23:31.415Z,71.00
2023-03-11T13:26:29.465Z,70.10
2023-03-11T13:29:29.224Z,68.90
2023-03-11T13:32:14.480Z,70.80
2023-03-11T13:34:49.131Z,68.30
2023-03-11T13:37:36.930Z,70.40
2023-03-11T13:40:18.277Z,70.10
2023-03-11T13:42:50.482Z,66.90
2023-03-11T13:45:28.550Z,61.20
2023-03-11T13:48:01.056Z,58.90
2023-03-11T13:50:35.827Z,57.00
2023-03-11T13:53:09.206Z,55.40
2023-03-11T13:55:41.153Z,53.70
2023-03-11T13:58:21.236Z,55.00
2023-03-11T14:00:52.108Z,54.50
2023-03-11T14:03:23.860Z,53.00
2023-03-11T14:05:59.249Z,51.40
2023-03-11T14:08:29.722Z,49.60
2023-03-11T14:10:59.631Z,49.10
2023-03-11T14:13:30.832Z,49.10
2023-03-11T14:16:04.457Z,49.40
2023-03-11T14:18:40.869Z,50.00
2023-03-11T14:21:15.057Z,51.00
2023-03-11T14:23:45.170Z,52.30
2023-03-11T14:26:19.607Z,53.80
2023-03-11T14:28:52.621Z,54.30
2023-03-11T14:31:30.401Z,54.60
2023-03-11T14:34:04.410Z,54.30
2023-03-11T14:36:40.766Z,54.50
2023-03-11T14:39:29.286Z,54.10
2023-03-11T14:42:02.949Z,54.80
2023-03-11T14:44:35.547Z,54.80
2023-03-11T14:47:10.915Z,55.80
2023-03-11T14:49:40.610Z,56.70
2023-03-11T14:52:17.239Z,56.90
2023-03-11T14:54:46.951Z,57.00
2023-03-11T14:57:23.442Z,57.30
2023-03-11T14:59:55.631Z,57.90
2023-03-11T15:02:47.078Z,58.20
2023-03-11T15:05:20.992Z,58.10
2023-03-11T15:07:52.465Z,58.60
2023-03-11T15:10:20.948Z,59.20
2023-03-11T15:12:49.874Z,59.70
2023-03-11T15:15:28.859Z,60.10
2023-03-11T15:17:58.756Z,60.30
2023-03-11T15:20:33.508Z,60.90
2023-03-11T15:23:03.110Z,61.10
2023-03-11T15:25:34.534Z,61.70
2023-03-11T15:28:21.223Z,62.40
2023-03-11T15:30:50.973Z,63.30
2023-03-11T15:33:24.578Z,64.60
2023-03-11T15:35:52.910Z,65.10
2023-03-11T15:38:25.650Z,64.90
2023-03-11T15:40:56.502Z,64.80
2023-03-11T15:43:28.571Z,64.60
2023-03-11T15:45:58.879Z,64.70
2023-03-11T15:48:29.034Z,64.80
2023-03-11T15:50:59.349Z,64.80
2023-03-11T15:53:29.201Z,64.80
2023-03-11T15:56:07.002Z,65.00
2023-03-11T15:58:38.251Z,65.10
2023-03-11T16:01:08.491Z,65.00
2023-03-11T16:03:38.919Z,65.20
2023-03-11T16:06:08.054Z,65.40
2023-03-11T16:08:36.441Z,65.70
2023-03-11T16:11:04.752Z,65.60
2023-03-11T16:13:33.025Z,65.80
2023-03-11T16:16:04.197Z,65.50
2023-03-11T16:18:35.843Z,65.50
2023-03-11T16:21:10.050Z,65.30
2023-03-11T16:23:51.076Z,65.30
2023-03-11T16:26:20.935Z,65.30
2023-03-11T16:28:49.366Z,65.20
2023-03-11T16:31:17.749Z,65.30
2023-03-11T16:33:47.499Z,65.20
2023-03-11T16:36:15.751Z,65.50
2023-03-11T16:38:46.504Z,65.00
2023-03-11T16:41:15.376Z,64.70
2023-03-11T16:43:43.998Z,63.90
2023-03-11T16:46:12.310Z,63.80
2023-03-11T16:48:40.687Z,62.70
2023-03-11T16:51:10.379Z,62.30
2023-03-11T16:53:38.750Z,61.20
2023-03-11T16:56:08.066Z,61.50
2023-03-11T16:58:36.350Z,60.80
2023-03-11T17:01:04.859Z,60.70
2023-03-11T17:03:41.829Z,60.00
2023-03-11T17:06:12.088Z,59.40
2023-03-11T17:08:40.495Z,59.00
2023-03-11T17:11:16.372Z,58.80
2023-03-11T17:13:44.916Z,58.80
2023-03-11T17:16:13.706Z,58.80
2023-03-11T17:18:42.074Z,58.70
2023-03-11T17:21:14.127Z,57.60
2023-03-11T17:23:43.026Z,58.30
2023-03-11T17:26:12.430Z,58.00
2023-03-11T17:28:41.255Z,57.90
2023-03-11T17:31:13.235Z,58.30
2023-03-11T17:33:42.056Z,58.40
2023-03-11T17:36:15.981Z,58.40
2023-03-11T17:38:44.881Z,58.50
2023-03-11T17:41:19.449Z,58.30
2023-03-11T17:43:50.240Z,58.50
2023-03-11T17:46:20.556Z,58.70
2023-03-11T17:48:50.350Z,58.90
2023-03-11T17:51:22.142Z,59.00
2023-03-11T17:53:51.797Z,59.40
2023-03-11T17:56:21.545Z,59.40
2023-03-11T17:58:50.621Z,59.30
2023-03-11T18:01:21.064Z,59.40
2023-03-11T18:03:50.062Z,59.40
2023-03-11T18:06:21.810Z,59.60
2023-03-11T18:08:50.332Z,59.80
2023-03-11T18:11:21.053Z,59.80
2023-03-11T18:13:49.672Z,60.00
2023-03-11T18:16:20.620Z,60.20
2023-03-11T18:18:49.634Z,60.20
2023-03-11T18:21:21.901Z,60.50
2023-03-11T18:23:50.573Z,60.60
2023-03-11T18:26:19.984Z,60.70
2023-03-11T18:28:48.509Z,61.10
2023-03-11T18:31:19.263Z,61.50
2023-03-11T18:33:50.934Z,62.00
2023-03-11T18:36:22.841Z,62.00
2023-03-11T18:38:53.340Z,62.50
2023-03-11T18:41:22.144Z,62.60
2023-03-11T18:43:53.706Z,62.70
2023-03-11T18:46:22.369Z,63.00
2023-03-11T18:48:50.808Z,63.00
2023-03-11T18:51:20.444Z,63.20
2023-03-11T18:53:48.781Z,63.20
2023-03-11T18:56:18.528Z,63.20
2023-03-11T18:58:47.325Z,63.20
2023-03-11T19:01:17.148Z,63.30
2023-03-11T19:03:49.876Z,63.00
2023-03-11T19:06:18.190Z,62.60
2023-03-11T19:08:47.896Z,62.20
2023-03-11T19:11:18.270Z,62.10
2023-03-11T19:13:47.938Z,61.90
2023-03-11T19:16:17.917Z,61.70
2023-03-11T19:18:46.901Z,61.60
2023-03-11T19:21:16.592Z,61.40
2023-03-11T19:23:45.101Z,61.40
2023-03-11T19:26:23.908Z,61.00
2023-03-11T19:28:56.337Z,60.40
2023-03-11T19:31:24.636Z,59.80
2023-03-11T19:33:52.921Z,59.50
2023-03-11T19:36:21.211Z,59.40
2023-03-11T19:38:49.512Z,58.80
2023-03-11T19:41:20.646Z,59.10
2023-03-11T19:43:49.206Z,59.20
2023-03-11T19:46:19.996Z,59.40
2023-03-11T19:48:48.378Z,58.40
2023-03-11T19:51:19.450Z,58.50
2023-03-11T19:53:47.815Z,58.40
2023-03-11T19:56:16.528Z,58.60
2023-03-11T19:58:46.215Z,58.80
2023-03-11T20:01:18.376Z,58.80
2023-03-11T20:03:46.700Z,58.30
2023-03-11T20:06:18.477Z,58.40
2023-03-11T20:08:46.811Z,58.50
2023-03-11T20:11:15.187Z,58.80
2023-03-11T20:13:45.112Z,59.00
2023-03-11T20:16:18.496Z,60.10
2023-03-11T20:18:50.554Z,59.30
2023-03-11T20:21:19.153Z,59.20
2023-03-11T20:23:49.051Z,59.50
2023-03-11T20:26:19.804Z,59.80
2023-03-11T20:28:49.722Z,61.00
2023-03-11T20:31:21.002Z,62.50
2023-03-11T20:33:50.820Z,63.70
2023-03-11T20:36:22.031Z,64.70
2023-03-11T20:38:51.105Z,65.60
2023-03-11T20:41:19.777Z,66.30
2023-03-11T20:43:49.567Z,66.60
2023-03-11T20:46:18.063Z,67.20
2023-03-11T20:48:46.938Z,67.20
2023-03-11T20:51:19.273Z,67.80
2023-03-11T20:53:47.864Z,68.00
2023-03-11T20:56:19.646Z,68.00
2023-03-11T20:58:51.287Z,68.00
2023-03-11T21:01:21.561Z,68.00
2023-03-11T21:03:50.892Z,68.10
2023-03-11T21:06:21.640Z,68.20
2023-03-11T21:08:50.527Z,68.10
2023-03-11T21:11:19.379Z,68.00
2023-03-11T21:13:49.281Z,68.00
2023-03-11T21:16:18.010Z,68.10
2023-03-11T21:18:49.276Z,68.20
2023-03-11T21:21:19.024Z,68.20
2023-03-11T21:23:48.229Z,68.20
2023-03-11T21:26:18.377Z,68.10
2023-03-11T21:28:48.076Z,68.10
2023-03-11T21:31:18.450Z,68.00
2023-03-11T21:33:47.244Z,67.90
2023-03-11T21:36:17.499Z,68.10
2023-03-11T21:38:46.938Z,68.60
2023-03-11T21:41:16.947Z,68.60
2023-03-11T21:43:46.012Z,68.70
2023-03-11T21:46:18.447Z,69.10
2023-03-11T21:48:47.774Z,69.40
2023-03-11T21:51:16.549Z,69.40
2023-03-11T21:53:45.216Z,69.70
2023-03-11T21:56:14.948Z,69.90
2023-03-11T21:58:43.963Z,70.00
2023-03-11T22:01:12.965Z,69.80
2023-03-11T22:03:43.916Z,69.40
2023-03-11T22:06:14.045Z,69.10
2023-03-11T22:08:42.593Z,68.60
2023-03-11T22:11:13.996Z,68.40
2023-03-11T22:13:42.533Z,68.30
2023-03-11T22:16:11.217Z,68.50
2023-03-11T22:18:39.780Z,68.60
2023-03-11T22:21:10.874Z,69.40
2023-03-11T22:23:39.342Z,69.80
2023-03-11T22:26:07.687Z,70.60
2023-03-11T22:28:36.197Z,70.80
2023-03-11T22:31:07.987Z,71.20
2023-03-11T22:33:36.450Z,71.40
2023-03-11T22:36:05.723Z,71.40
2023-03-11T22:38:36.945Z,71.40
2023-03-11T22:41:07.626Z,71.30
2023-03-11T22:43:36.424Z,71.20
2023-03-11T22:46:06.196Z,71.80
2023-03-11T22:48:35.092Z,71.00
2023-03-11T22:51:03.922Z,70.50
2023-03-11T22:53:32.531Z,70.20
2023-03-11T22:56:06.968Z,70.20
2023-03-11T22:58:35.337Z,69.90
2023-03-11T23:01:04.108Z,70.10
2023-03-11T23:03:32.746Z,69.70
2023-03-11T23:06:01.291Z,69.90
2023-03-11T23:08:29.864Z,69.70
2023-03-11T23:11:02.247Z,69.70
2023-03-11T23:13:32.496Z,69.80
2023-03-11T23:16:05.466Z,69.70
2023-03-11T23:18:33.817Z,69.60
2023-03-11T23:21:02.188Z,69.60
2023-03-11T23:23:30.518Z,69.40
2023-03-11T23:25:58.868Z,69.60
2023-03-11T23:28:27.188Z,69.60
2023-03-11T23:30:56.945Z,69.30
2023-03-11T23:33:25.264Z,69.30
2023-03-11T23:35:53.581Z,69.30
2023-03-11T23:38:21.911Z,69.10
2023-03-11T23:40:50.204Z,68.50
2023-03-11T23:43:18.544Z,68.70
2023-03-11T23:45:46.933Z,68.90
2023-03-11T23:48:16.762Z,69.00
2023-03-11T23:50:47.322Z,69.10
2023-03-11T23:53:16.130Z,69.00
2023-03-11T23:55:44.467Z,69.00
2023-03-11T23:58:12.968Z,69.30
