createdAt,value
2018-07-19T00:02:05.621Z,19.10
2018-07-19T00:04:34.968Z,19.10
2018-07-19T00:07:04.385Z,19.00
2018-07-19T00:09:33.769Z,19.00
2018-07-19T00:12:03.135Z,18.90
2018-07-19T00:14:32.502Z,18.60
2018-07-19T00:19:30.864Z,18.10
2018-07-19T00:22:00.435Z,17.90
2018-07-19T00:24:29.745Z,17.80
2018-07-19T00:26:59.052Z,17.70
2018-07-19T00:29:32.074Z,17.60
2018-07-19T00:32:01.464Z,17.50
2018-07-19T00:34:30.843Z,17.50
2018-07-19T00:37:00.264Z,17.50
2018-07-19T00:39:29.528Z,17.50
2018-07-19T00:41:58.820Z,17.50
2018-07-19T00:44:28.247Z,17.40
2018-07-19T00:46:57.586Z,17.40
2018-07-19T00:49:26.873Z,17.20
2018-07-19T00:51:56.187Z,17.20
2018-07-19T00:54:25.476Z,17.10
2018-07-19T00:56:54.835Z,17.10
2018-07-19T00:59:24.211Z,17.00
2018-07-19T01:01:53.821Z,17.00
2018-07-19T01:04:23.220Z,17.10
2018-07-19T01:06:52.770Z,17.10
2018-07-19T01:09:22.283Z,17.00
2018-07-19T01:14:20.778Z,16.70
2018-07-19T01:16:50.190Z,16.70
2018-07-19T01:19:19.692Z,16.70
2018-07-19T01:21:49.016Z,16.60
2018-07-19T01:24:18.385Z,16.60
2018-07-19T01:26:47.770Z,16.60
2018-07-19T01:29:17.058Z,16.60
2018-07-19T01:31:46.449Z,16.60
2018-07-19T01:34:15.746Z,16.60
2018-07-19T01:36:45.196Z,16.50
2018-07-19T01:39:14.649Z,16.60
2018-07-19T01:42:25.264Z,16.50
2018-07-19T01:44:54.658Z,16.50
2018-07-19T01:47:24.013Z,16.40
2018-07-19T01:49:53.429Z,16.40
2018-07-19T01:52:22.808Z,16.40
2018-07-19T01:54:52.272Z,16.40
2018-07-19T01:57:21.904Z,16.40
2018-07-19T01:59:51.611Z,16.30
2018-07-19T02:02:21.229Z,16.30
2018-07-19T02:04:50.452Z,16.40
2018-07-19T02:07:19.874Z,16.40
2018-07-19T02:09:49.253Z,16.40
2018-07-19T02:12:18.623Z,16.30
2018-07-19T02:14:48.013Z,16.20
2018-07-19T02:17:17.480Z,16.30
2018-07-19T02:19:46.848Z,16.30
2018-07-19T02:22:16.213Z,16.30
2018-07-19T02:24:45.614Z,16.30
2018-07-19T02:27:15.243Z,16.30
2018-07-19T02:29:44.674Z,16.30
2018-07-19T02:32:13.974Z,16.30
2018-07-19T02:34:43.271Z,16.30
2018-07-19T02:37:12.601Z,16.30
2018-07-19T02:39:41.857Z,16.20
2018-07-19T02:42:11.264Z,16.10
2018-07-19T02:44:40.773Z,16.20
2018-07-19T02:47:10.164Z,16.10
2018-07-19T02:49:39.592Z,16.10
2018-07-19T02:52:09.024Z,16.10
2018-07-19T02:54:38.451Z,16.20
2018-07-19T02:57:07.892Z,16.10
2018-07-19T02:59:37.286Z,16.10
2018-07-19T03:02:06.810Z,16.10
2018-07-19T03:04:36.151Z,16.10
2018-07-19T03:07:05.563Z,16.00
2018-07-19T03:09:34.905Z,16.00
2018-07-19T03:12:04.288Z,16.00
2018-07-19T03:14:33.593Z,15.90
2018-07-19T03:17:02.898Z,15.90
2018-07-19T03:19:32.285Z,15.90
2018-07-19T03:22:01.666Z,15.80
2018-07-19T03:24:31.064Z,15.80
2018-07-19T03:27:00.455Z,15.70
2018-07-19T03:29:29.862Z,15.60
2018-07-19T03:31:59.205Z,15.40
2018-07-19T03:34:28.514Z,15.50
2018-07-19T03:36:57.828Z,15.40
2018-07-19T03:39:27.161Z,15.30
2018-07-19T03:41:56.456Z,15.30
2018-07-19T03:44:25.804Z,15.20
2018-07-19T03:46:55.260Z,15.30
2018-07-19T03:49:24.643Z,15.30
2018-07-19T03:51:54.026Z,15.30
2018-07-19T03:54:23.482Z,15.40
2018-07-19T03:56:52.821Z,15.30
2018-07-19T03:59:22.128Z,15.30
2018-07-19T04:01:51.599Z,15.30
2018-07-19T04:04:20.932Z,15.30
2018-07-19T04:06:50.273Z,15.40
2018-07-19T04:09:19.677Z,15.40
2018-07-19T04:11:49.157Z,15.40
2018-07-19T04:14:18.577Z,15.40
2018-07-19T04:16:47.893Z,15.40
2018-07-19T04:19:17.301Z,15.40
2018-07-19T04:21:46.390Z,15.50
2018-07-19T04:24:15.445Z,15.40
2018-07-19T04:26:44.785Z,15.40
2018-07-19T04:29:13.799Z,15.40
2018-07-19T04:31:42.882Z,15.40
2018-07-19T04:34:11.953Z,15.40
2018-07-19T04:36:40.957Z,15.40
2018-07-19T04:39:10.497Z,15.40
2018-07-19T04:41:39.506Z,15.40
2018-07-19T04:44:08.573Z,15.40
2018-07-19T04:46:37.646Z,15.50
2018-07-19T04:49:06.662Z,15.40
2018-07-19T04:51:35.712Z,15.40
2018-07-19T04:54:04.799Z,15.40
2018-07-19T04:56:33.913Z,15.40
2018-07-19T04:59:03.361Z,15.40
2018-07-19T05:01:32.445Z,15.50
2018-07-19T05:04:01.566Z,15.60
2018-07-19T05:06:30.602Z,15.60
2018-07-19T05:08:59.630Z,15.70
2018-07-19T05:11:28.657Z,15.80
2018-07-19T05:13:57.755Z,15.90
2018-07-19T05:16:26.826Z,15.90
2018-07-19T05:18:55.840Z,15.90
2018-07-19T05:21:24.921Z,16.00
2018-07-19T05:23:53.929Z,16.00
2018-07-19T05:26:22.993Z,16.00
2018-07-19T05:28:52.087Z,16.10
2018-07-19T05:31:21.135Z,16.20
2018-07-19T05:33:50.222Z,16.20
2018-07-19T05:36:19.270Z,16.30
2018-07-19T05:38:48.344Z,16.30
2018-07-19T05:41:17.419Z,16.40
2018-07-19T05:43:46.443Z,16.40
2018-07-19T05:46:15.490Z,16.50
2018-07-19T05:48:44.513Z,16.60
2018-07-19T05:51:13.601Z,16.60
2018-07-19T05:53:42.645Z,16.70
2018-07-19T05:56:11.678Z,16.80
2018-07-19T05:58:40.713Z,16.90
2018-07-19T06:01:09.758Z,16.90
2018-07-19T06:03:38.877Z,17.00
2018-07-19T06:08:36.603Z,17.20
2018-07-19T06:11:05.655Z,17.30
2018-07-19T06:13:34.707Z,17.40
2018-07-19T06:16:03.799Z,17.50
2018-07-19T06:18:32.865Z,17.70
2018-07-19T06:21:01.903Z,17.90
2018-07-19T06:23:30.974Z,18.10
2018-07-19T06:26:00.203Z,18.20
2018-07-19T06:28:29.491Z,18.40
2018-07-19T06:30:58.838Z,18.60
2018-07-19T06:33:28.365Z,18.90
2018-07-19T06:35:58.053Z,19.10
2018-07-19T06:38:27.357Z,19.30
2018-07-19T06:40:56.771Z,19.60
2018-07-19T06:43:26.154Z,19.80
2018-07-19T06:45:55.565Z,20.00
2018-07-19T06:48:24.842Z,20.30
2018-07-19T06:50:54.131Z,20.60
2018-07-19T06:53:23.300Z,20.70
2018-07-19T06:55:52.623Z,20.90
2018-07-19T06:58:22.138Z,21.20
2018-07-19T07:00:51.469Z,21.40
2018-07-19T07:03:20.706Z,21.40
2018-07-19T07:05:49.987Z,21.80
2018-07-19T07:08:19.358Z,21.90
2018-07-19T07:10:49.759Z,22.20
2018-07-19T07:13:19.247Z,22.40
2018-07-19T07:15:48.512Z,22.60
2018-07-19T07:18:17.793Z,22.80
2018-07-19T07:20:48.659Z,23.10
2018-07-19T07:23:17.980Z,23.20
2018-07-19T07:25:50.629Z,23.40
2018-07-19T07:28:21.342Z,23.60
2018-07-19T07:30:50.810Z,23.60
2018-07-19T07:33:20.506Z,23.80
2018-07-19T07:35:50.218Z,24.00
2018-07-19T07:38:20.243Z,24.10
2018-07-19T07:40:49.827Z,24.50
2018-07-19T07:43:19.192Z,24.80
2018-07-19T07:45:48.518Z,25.10
2018-07-19T07:48:17.860Z,25.20
2018-07-19T07:50:47.152Z,25.40
2018-07-19T07:53:16.467Z,25.60
2018-07-19T07:55:45.690Z,25.80
2018-07-19T07:58:14.948Z,25.90
2018-07-19T08:00:44.268Z,26.30
2018-07-19T08:03:13.594Z,26.70
2018-07-19T08:05:42.888Z,26.60
2018-07-19T08:08:12.336Z,26.60
2018-07-19T08:10:41.674Z,26.80
2018-07-19T08:13:11.067Z,26.80
2018-07-19T08:18:15.550Z,27.20
2018-07-19T08:20:44.896Z,27.20
2018-07-19T08:23:14.152Z,27.70
2018-07-19T08:25:43.381Z,27.70
2018-07-19T08:28:12.748Z,28.10
2018-07-19T08:30:41.939Z,28.40
2018-07-19T08:33:11.258Z,28.80
2018-07-19T08:35:40.573Z,28.90
2018-07-19T08:38:10.255Z,28.90
2018-07-19T08:40:39.599Z,29.10
2018-07-19T08:43:14.935Z,29.20
2018-07-19T08:45:44.163Z,29.30
2018-07-19T08:48:13.463Z,29.50
2018-07-19T08:50:42.791Z,29.60
2018-07-19T08:53:12.049Z,29.80
2018-07-19T08:55:41.369Z,29.70
2018-07-19T08:58:10.714Z,30.10
2018-07-19T09:00:39.984Z,30.40
2018-07-19T09:03:09.302Z,30.30
2018-07-19T09:05:38.617Z,30.20
2018-07-19T09:08:07.919Z,30.60
2018-07-19T09:10:37.140Z,30.90
2018-07-19T09:13:06.898Z,31.00
2018-07-19T09:15:36.266Z,30.40
2018-07-19T09:18:05.942Z,30.50
2018-07-19T09:20:35.299Z,31.00
2018-07-19T09:23:04.619Z,31.30
2018-07-19T09:25:33.830Z,31.40
2018-07-19T09:28:03.119Z,31.60
2018-07-19T09:30:32.475Z,31.80
2018-07-19T09:33:01.745Z,32.00
2018-07-19T09:35:31.092Z,31.90
2018-07-19T09:38:00.333Z,32.20
2018-07-19T09:40:29.655Z,31.80
2018-07-19T09:42:59.007Z,32.30
2018-07-19T09:47:56.896Z,32.90
2018-07-19T09:50:26.335Z,33.00
2018-07-19T09:52:55.668Z,33.00
2018-07-19T09:55:24.963Z,32.70
2018-07-19T09:57:54.546Z,32.90
2018-07-19T10:00:28.831Z,33.00
2018-07-19T10:02:58.106Z,33.50
2018-07-19T10:05:27.412Z,33.00
2018-07-19T10:07:56.807Z,33.60
2018-07-19T10:10:26.167Z,33.60
2018-07-19T10:12:55.445Z,33.80
2018-07-19T10:15:24.850Z,33.80
2018-07-19T10:17:54.247Z,33.80
2018-07-19T10:20:23.588Z,33.50
2018-07-19T10:22:52.887Z,34.40
2018-07-19T10:25:22.200Z,34.00
2018-07-19T10:27:51.623Z,34.00
2018-07-19T10:30:20.953Z,34.30
2018-07-19T10:32:50.287Z,34.90
2018-07-19T10:35:19.708Z,34.70
2018-07-19T10:37:49.319Z,35.10
2018-07-19T10:40:18.662Z,35.50
2018-07-19T10:42:48.032Z,35.20
2018-07-19T10:45:23.927Z,35.30
2018-07-19T10:47:53.254Z,35.50
2018-07-19T10:52:51.347Z,35.20
2018-07-19T10:55:20.691Z,35.00
2018-07-19T10:57:49.944Z,34.70
2018-07-19T11:00:19.242Z,34.20
2018-07-19T11:02:48.617Z,33.80
2018-07-19T11:05:18.089Z,33.60
2018-07-19T11:07:47.465Z,34.00
2018-07-19T11:10:16.762Z,34.40
2018-07-19T11:12:46.075Z,34.80
2018-07-19T11:15:15.394Z,33.90
2018-07-19T11:17:44.728Z,33.60
2018-07-19T11:20:14.045Z,33.50
2018-07-19T11:22:43.338Z,33.30
2018-07-19T11:25:12.668Z,33.60
2018-07-19T11:27:42.031Z,34.50
2018-07-19T11:30:11.342Z,34.40
2018-07-19T11:32:40.648Z,34.30
2018-07-19T11:35:09.997Z,34.80
2018-07-19T11:37:39.275Z,34.40
2018-07-19T11:40:08.719Z,34.90
2018-07-19T11:42:37.988Z,35.10
2018-07-19T11:45:07.475Z,35.10
2018-07-19T11:47:36.816Z,35.20
2018-07-19T11:50:06.644Z,35.30
2018-07-19T11:52:35.907Z,35.20
2018-07-19T11:55:05.391Z,35.10
2018-07-19T11:57:34.680Z,35.20
2018-07-19T12:00:04.015Z,35.50
2018-07-19T12:02:33.348Z,35.90
2018-07-19T12:10:00.199Z,36.50
2018-07-19T12:17:27.148Z,36.50
2018-07-19T12:27:22.814Z,37.30
2018-07-19T12:32:21.056Z,37.20
2018-07-19T12:34:50.348Z,37.40
2018-07-19T12:37:19.654Z,37.10
2018-07-19T12:39:49.237Z,36.00
2018-07-19T12:42:18.722Z,35.70
2018-07-19T12:44:47.977Z,36.00
2018-07-19T12:47:17.269Z,36.20
2018-07-19T12:49:46.459Z,36.70
2018-07-19T12:52:16.076Z,36.90
2018-07-19T12:54:45.625Z,36.90
2018-07-19T12:57:14.823Z,36.90
2018-07-19T12:59:44.335Z,37.60
2018-07-19T13:02:13.679Z,37.10
2018-07-19T13:04:43.059Z,37.30
2018-07-19T13:09:41.124Z,36.20
2018-07-19T13:12:10.695Z,36.90
2018-07-19T13:14:40.785Z,37.30
2018-07-19T13:17:10.220Z,37.60
2018-07-19T13:19:39.687Z,37.90
2018-07-19T13:22:09.296Z,37.00
2018-07-19T13:24:38.519Z,37.00
2018-07-19T13:29:36.589Z,35.80
2018-07-19T13:34:41.075Z,36.40
2018-07-19T13:37:10.354Z,36.60
2018-07-19T13:39:39.646Z,37.20
2018-07-19T13:47:06.548Z,37.00
2018-07-19T13:52:04.531Z,37.80
2018-07-19T13:54:48.455Z,37.50
2018-07-19T13:57:17.791Z,37.20
2018-07-19T13:59:47.069Z,37.10
2018-07-19T14:02:16.262Z,37.00
2018-07-19T14:04:45.462Z,36.70
2018-07-19T14:07:14.640Z,37.00
2018-07-19T14:09:44.130Z,37.30
2018-07-19T14:12:13.452Z,37.80
2018-07-19T14:14:42.763Z,38.30
2018-07-19T14:17:12.135Z,38.40
2018-07-19T14:19:41.572Z,38.60
2018-07-19T14:22:11.046Z,38.60
2018-07-19T14:24:40.567Z,38.70
2018-07-19T14:27:09.869Z,38.70
2018-07-19T14:29:39.186Z,38.30
2018-07-19T14:32:08.475Z,38.70
2018-07-19T14:34:37.690Z,37.90
2018-07-19T14:37:07.072Z,37.50
2018-07-19T14:39:36.408Z,37.20
2018-07-19T14:42:05.789Z,37.40
2018-07-19T14:44:35.076Z,37.60
2018-07-19T14:49:33.238Z,38.30
2018-07-19T14:52:03.199Z,38.40
2018-07-19T14:54:32.567Z,38.20
2018-07-19T14:57:02.070Z,37.90
2018-07-19T14:59:31.290Z,38.20
2018-07-19T15:02:00.599Z,37.70
2018-07-19T15:04:30.014Z,37.80
2018-07-19T15:06:59.239Z,37.30
2018-07-19T15:09:28.645Z,37.50
2018-07-19T15:11:58.072Z,37.80
2018-07-19T15:14:27.413Z,38.20
2018-07-19T15:16:56.742Z,38.20
2018-07-19T15:19:25.993Z,38.30
2018-07-19T15:21:55.304Z,38.20
2018-07-19T15:26:53.928Z,38.10
2018-07-19T15:29:23.223Z,37.90
2018-07-19T15:31:52.591Z,37.80
2018-07-19T15:34:21.957Z,37.80
2018-07-19T15:36:51.158Z,36.80
2018-07-19T15:39:20.487Z,36.50
2018-07-19T15:41:49.730Z,36.80
2018-07-19T15:44:18.985Z,36.80
2018-07-19T15:46:48.308Z,37.20
2018-07-19T15:49:17.657Z,37.20
2018-07-19T15:51:46.896Z,37.50
2018-07-19T15:54:16.312Z,37.50
2018-07-19T15:56:46.652Z,38.00
2018-07-19T15:59:15.942Z,37.90
2018-07-19T16:01:45.266Z,37.70
2018-07-19T16:04:14.547Z,37.30
2018-07-19T16:06:43.713Z,37.60
2018-07-19T16:09:13.447Z,37.50
2018-07-19T16:11:42.715Z,37.30
2018-07-19T16:14:11.977Z,36.90
2018-07-19T16:16:41.340Z,36.70
2018-07-19T16:19:10.696Z,36.30
2018-07-19T16:21:40.042Z,36.00
2018-07-19T16:24:09.402Z,36.20
2018-07-19T16:26:38.759Z,36.40
2018-07-19T16:29:08.177Z,36.60
2018-07-19T16:31:37.426Z,36.50
2018-07-19T16:34:06.969Z,36.50
2018-07-19T16:36:36.487Z,35.80
2018-07-19T16:39:08.273Z,36.20
2018-07-19T16:41:38.130Z,36.30
2018-07-19T16:44:07.819Z,36.70
2018-07-19T16:46:37.348Z,37.20
2018-07-19T16:49:06.595Z,37.40
2018-07-19T16:51:35.921Z,37.40
2018-07-19T16:54:05.209Z,37.20
2018-07-19T16:59:03.611Z,35.80
2018-07-19T17:01:32.935Z,36.00
2018-07-19T17:04:02.322Z,36.30
2018-07-19T17:06:31.579Z,36.40
2018-07-19T17:09:01.001Z,36.60
2018-07-19T17:11:30.238Z,36.60
2018-07-19T17:13:59.608Z,36.20
2018-07-19T17:16:30.706Z,36.20
2018-07-19T17:18:59.968Z,36.00
2018-07-19T17:21:29.243Z,35.40
2018-07-19T17:23:58.629Z,35.40
2018-07-19T17:26:27.946Z,35.30
2018-07-19T17:28:57.332Z,35.50
2018-07-19T17:31:26.562Z,35.50
2018-07-19T17:33:55.945Z,35.40
2018-07-19T17:36:25.367Z,35.00
2018-07-19T17:38:54.745Z,34.90
2018-07-19T17:41:24.022Z,34.80
2018-07-19T17:43:53.318Z,34.30
2018-07-19T17:46:22.771Z,34.10
2018-07-19T17:48:52.087Z,33.60
2018-07-19T17:51:21.551Z,33.60
2018-07-19T17:53:51.043Z,33.50
2018-07-19T17:56:20.396Z,33.30
2018-07-19T17:58:49.730Z,32.80
2018-07-19T18:01:19.081Z,32.60
2018-07-19T18:03:48.335Z,32.30
2018-07-19T18:06:17.658Z,32.20
2018-07-19T18:08:46.941Z,32.10
2018-07-19T18:11:16.236Z,31.80
2018-07-19T18:13:45.530Z,31.50
2018-07-19T18:16:14.799Z,31.10
2018-07-19T18:21:12.874Z,30.80
2018-07-19T18:23:42.928Z,30.80
2018-07-19T18:26:12.306Z,30.50
2018-07-19T18:28:41.924Z,30.40
2018-07-19T18:31:11.630Z,30.30
2018-07-19T18:33:41.339Z,30.10
2018-07-19T18:36:10.696Z,29.90
2018-07-19T18:38:40.169Z,29.80
2018-07-19T18:41:09.776Z,29.70
2018-07-19T18:43:39.835Z,29.50
2018-07-19T18:46:09.175Z,29.20
2018-07-19T18:48:38.382Z,28.80
2018-07-19T18:51:07.722Z,28.70
2018-07-19T18:53:37.048Z,28.60
2018-07-19T18:56:06.383Z,28.50
2018-07-19T18:58:37.064Z,28.40
2018-07-19T19:01:06.827Z,28.40
2018-07-19T19:03:36.224Z,28.10
2018-07-19T19:06:05.626Z,27.80
2018-07-19T19:08:34.956Z,27.70
2018-07-19T19:11:04.263Z,27.60
2018-07-19T19:13:33.469Z,27.20
2018-07-19T19:16:02.810Z,27.00
2018-07-19T19:18:32.063Z,26.70
2018-07-19T19:21:01.398Z,26.50
2018-07-19T19:23:30.686Z,26.50
2018-07-19T19:26:00.212Z,26.30
2018-07-19T19:28:29.618Z,26.20
2018-07-19T19:30:58.910Z,26.00
2018-07-19T19:33:28.266Z,25.90
2018-07-19T19:35:57.498Z,25.90
2018-07-19T19:38:26.826Z,25.90
2018-07-19T19:40:56.179Z,25.80
2018-07-19T19:43:25.451Z,25.90
2018-07-19T19:45:54.699Z,25.80
2018-07-19T19:48:23.923Z,25.60
2018-07-19T19:50:53.215Z,25.30
2018-07-19T19:53:22.648Z,25.20
2018-07-19T19:55:52.068Z,25.20
2018-07-19T19:58:21.416Z,25.00
2018-07-19T20:00:50.981Z,24.90
2018-07-19T20:03:20.196Z,24.90
2018-07-19T20:05:49.582Z,24.80
2018-07-19T20:08:19.075Z,24.70
2018-07-19T20:10:48.507Z,24.60
2018-07-19T20:13:18.071Z,24.50
2018-07-19T20:15:47.415Z,24.40
2018-07-19T20:18:16.742Z,24.30
2018-07-19T20:20:46.152Z,24.10
2018-07-19T20:23:15.456Z,24.10
2018-07-19T20:25:44.677Z,24.10
2018-07-19T20:28:13.990Z,23.90
2018-07-19T20:30:43.283Z,23.90
2018-07-19T20:33:12.698Z,23.80
2018-07-19T20:35:41.948Z,23.60
2018-07-19T20:38:11.186Z,23.30
2018-07-19T20:40:40.427Z,23.20
2018-07-19T20:43:09.720Z,23.20
2018-07-19T20:45:38.949Z,23.10
2018-07-19T20:48:08.294Z,22.70
2018-07-19T20:50:37.659Z,22.50
2018-07-19T20:53:06.966Z,22.40
2018-07-19T20:55:36.299Z,22.20
2018-07-19T20:58:05.699Z,22.20
2018-07-19T21:00:35.033Z,22.30
2018-07-19T21:03:04.415Z,22.40
2018-07-19T21:08:02.517Z,22.20
2018-07-19T21:10:31.802Z,21.80
2018-07-19T21:13:01.094Z,21.50
2018-07-19T21:15:30.451Z,21.10
2018-07-19T21:17:59.754Z,21.00
2018-07-19T21:20:28.994Z,21.10
2018-07-19T21:22:58.287Z,21.10
2018-07-19T21:25:27.601Z,21.10
2018-07-19T21:27:56.957Z,21.10
2018-07-19T21:30:26.467Z,21.20
2018-07-19T21:32:55.871Z,21.20
2018-07-19T21:35:25.532Z,21.20
2018-07-19T21:37:54.847Z,21.10
2018-07-19T21:40:24.109Z,21.10
2018-07-19T21:42:53.408Z,20.80
2018-07-19T21:45:22.721Z,20.70
2018-07-19T21:47:52.047Z,20.50
2018-07-19T21:50:21.385Z,20.30
2018-07-19T21:52:50.702Z,20.20
2018-07-19T21:55:19.987Z,20.10
2018-07-19T21:57:49.341Z,20.10
2018-07-19T22:06:04.762Z,19.70
2018-07-19T22:08:34.432Z,19.80
2018-07-19T22:11:03.826Z,19.70
2018-07-19T22:13:33.096Z,19.50
2018-07-19T22:18:55.275Z,19.60
2018-07-19T22:21:24.624Z,19.10
2018-07-19T22:23:53.950Z,19.20
2018-07-19T22:26:23.200Z,19.00
2018-07-19T22:28:52.503Z,18.90
2018-07-19T22:31:21.771Z,18.80
2018-07-19T22:33:51.582Z,18.70
2018-07-19T22:36:20.951Z,18.60
2018-07-19T22:38:50.282Z,18.60
2018-07-19T22:41:19.511Z,18.60
2018-07-19T22:43:48.771Z,18.70
2018-07-19T22:46:18.098Z,18.70
2018-07-19T22:48:47.691Z,18.80
2018-07-19T22:51:17.062Z,18.60
2018-07-19T22:53:46.134Z,18.60
2018-07-19T22:56:15.166Z,18.70
2018-07-19T22:58:44.236Z,18.60
2018-07-19T23:01:13.294Z,18.60
2018-07-19T23:03:42.297Z,18.60
2018-07-19T23:06:11.365Z,18.60
2018-07-19T23:08:40.381Z,18.50
2018-07-19T23:11:09.445Z,18.60
2018-07-19T23:13:38.481Z,18.50
2018-07-19T23:16:07.560Z,18.50
2018-07-19T23:18:36.766Z,18.40
2018-07-19T23:21:05.822Z,18.30
2018-07-19T23:23:34.845Z,18.20
2018-07-19T23:26:03.954Z,18.20
2018-07-19T23:28:33.089Z,18.10
2018-07-19T23:31:02.238Z,18.00
2018-07-19T23:33:31.361Z,18.00
2018-07-19T23:36:05.168Z,17.90
2018-07-19T23:43:50.595Z,17.80
2018-07-19T23:46:25.721Z,17.70
2018-07-19T23:48:56.460Z,17.60
2018-07-19T23:51:25.517Z,17.70
2018-07-19T23:53:54.553Z,17.60
2018-07-19T23:56:23.569Z,17.40
2018-07-19T23:58:52.606Z,17.30
