createdAt,value
2023-05-15T00:00:32.466Z,100.00
2023-05-15T00:01:22.920Z,100.00
2023-05-15T00:02:10.676Z,100.00
2023-05-15T00:03:02.487Z,100.00
2023-05-15T00:03:59.718Z,100.00
2023-05-15T00:05:23.626Z,100.00
2023-05-15T00:06:22.668Z,100.00
2023-05-15T00:07:12.090Z,100.00
2023-05-15T00:08:02.705Z,100.00
2023-05-15T00:08:55.785Z,100.00
2023-05-15T00:09:46.535Z,100.00
2023-05-15T00:10:30.272Z,100.00
2023-05-15T00:11:22.802Z,100.00
2023-05-15T00:12:04.818Z,100.00
2023-05-15T00:12:55.462Z,100.00
2023-05-15T00:13:38.549Z,100.00
2023-05-15T00:14:38.337Z,100.00
2023-05-15T00:15:42.059Z,100.00
2023-05-15T00:16:36.986Z,100.00
2023-05-15T00:17:20.781Z,100.00
2023-05-15T00:18:19.522Z,100.00
2023-05-15T00:19:06.716Z,100.00
2023-05-15T00:19:52.778Z,100.00
2023-05-15T00:20:39.769Z,100.00
2023-05-15T00:21:21.459Z,100.00
2023-05-15T00:22:17.424Z,100.00
2023-05-15T00:23:12.143Z,100.00
2023-05-15T00:24:01.181Z,100.00
2023-05-15T00:25:15.222Z,100.00
2023-05-15T00:26:06.434Z,100.00
2023-05-15T00:26:52.090Z,100.00
2023-05-15T00:27:39.645Z,100.00
2023-05-15T00:28:34.981Z,100.00
2023-05-15T00:29:16.669Z,100.00
2023-05-15T00:30:06.299Z,100.00
2023-05-15T00:30:48.182Z,100.00
2023-05-15T00:31:39.566Z,100.00
2023-05-15T00:33:35.534Z,100.00
2023-05-15T00:34:24.762Z,100.00
2023-05-15T00:35:15.663Z,100.00
2023-05-15T00:36:29.384Z,100.00
2023-05-15T00:37:17.740Z,100.00
2023-05-15T00:38:09.710Z,100.00
2023-05-15T00:38:57.562Z,100.00
2023-05-15T00:39:44.482Z,100.00
2023-05-15T00:40:37.116Z,100.00
2023-05-15T00:41:23.712Z,100.00
2023-05-15T00:42:18.273Z,100.00
2023-05-15T00:43:13.089Z,100.00
2023-05-15T00:43:59.964Z,100.00
2023-05-15T00:44:45.082Z,100.00
2023-05-15T00:45:29.055Z,100.00
2023-05-15T00:46:21.119Z,100.00
2023-05-15T00:47:23.039Z,100.00
2023-05-15T00:48:14.676Z,100.00
2023-05-15T00:49:23.469Z,100.00
2023-05-15T00:50:06.163Z,100.00
2023-05-15T00:50:58.962Z,100.00
2023-05-15T00:51:50.709Z,100.00
2023-05-15T00:52:50.906Z,100.00
2023-05-15T00:53:32.924Z,100.00
2023-05-15T00:54:17.185Z,100.00
2023-05-15T00:55:20.511Z,100.00
2023-05-15T00:56:11.342Z,100.00
2023-05-15T00:56:57.190Z,100.00
2023-05-15T00:57:43.499Z,100.00
2023-05-15T00:58:28.723Z,100.00
2023-05-15T00:59:19.360Z,100.00
2023-05-15T01:01:25.218Z,100.00
2023-05-15T01:02:16.838Z,100.00
2023-05-15T01:03:13.318Z,100.00
2023-05-15T01:04:04.145Z,100.00
2023-05-15T01:04:55.844Z,100.00
2023-05-15T01:05:41.554Z,100.00
2023-05-15T01:06:29.856Z,100.00
2023-05-15T01:07:20.389Z,100.00
2023-05-15T01:08:48.774Z,100.00
2023-05-15T01:09:32.252Z,100.00
2023-05-15T01:10:18.151Z,100.00
2023-05-15T01:11:05.840Z,100.00
2023-05-15T01:12:09.307Z,100.00
2023-05-15T01:12:55.541Z,100.00
2023-05-15T01:13:40.424Z,100.00
2023-05-15T01:14:38.919Z,100.00
2023-05-15T01:15:28.103Z,100.00
2023-05-15T01:16:13.094Z,100.00
2023-05-15T01:17:11.877Z,100.00
2023-05-15T01:17:58.134Z,100.00
2023-05-15T01:18:50.765Z,100.00
2023-05-15T01:19:41.176Z,100.00
2023-05-15T01:20:34.210Z,100.00
2023-05-15T01:21:32.432Z,100.00
2023-05-15T01:22:48.432Z,100.00
2023-05-15T01:24:32.232Z,100.00
2023-05-15T01:25:41.346Z,100.00
2023-05-15T01:26:55.375Z,100.00
2023-05-15T01:27:56.968Z,100.00
2023-05-15T01:28:47.212Z,100.00
2023-05-15T01:29:38.978Z,100.00
2023-05-15T01:30:36.934Z,100.00
2023-05-15T01:31:32.084Z,100.00
2023-05-15T01:32:27.731Z,100.00
2023-05-15T01:33:46.885Z,100.00
2023-05-15T01:35:35.967Z,100.00
2023-05-15T01:36:50.894Z,100.00
2023-05-15T01:37:37.668Z,100.00
2023-05-15T01:38:46.316Z,100.00
2023-05-15T01:39:30.450Z,100.00
2023-05-15T01:40:39.867Z,100.00
2023-05-15T01:41:34.013Z,100.00
2023-05-15T01:42:18.390Z,100.00
2023-05-15T01:43:30.004Z,100.00
2023-05-15T01:44:24.837Z,100.00
2023-05-15T01:45:15.602Z,100.00
2023-05-15T01:46:01.240Z,100.00
2023-05-15T01:47:00.844Z,100.00
2023-05-15T01:47:54.720Z,100.00
2023-05-15T01:49:05.187Z,100.00
2023-05-15T01:49:49.762Z,100.00
2023-05-15T01:50:34.712Z,100.00
2023-05-15T01:51:27.628Z,100.00
2023-05-15T01:52:33.209Z,100.00
2023-05-15T01:53:30.706Z,100.00
2023-05-15T01:54:22.740Z,100.00
2023-05-15T01:55:15.592Z,100.00
2023-05-15T01:56:07.790Z,100.00
2023-05-15T01:56:58.705Z,100.00
2023-05-15T01:57:56.452Z,100.00
2023-05-15T01:58:46.012Z,100.00
2023-05-15T01:59:33.992Z,100.00
2023-05-15T02:00:20.896Z,100.00
2023-05-15T02:01:22.212Z,100.00
2023-05-15T02:02:36.940Z,100.00
2023-05-15T02:03:25.051Z,100.00
2023-05-15T02:04:11.714Z,100.00
2023-05-15T02:04:58.908Z,100.00
2023-05-15T02:05:56.443Z,100.00
2023-05-15T02:06:39.574Z,100.00
2023-05-15T02:08:45.143Z,100.00
2023-05-15T02:09:36.808Z,100.00
2023-05-15T02:10:27.587Z,100.00
2023-05-15T02:11:14.692Z,100.00
2023-05-15T02:12:01.474Z,100.00
2023-05-15T02:12:48.127Z,100.00
2023-05-15T02:13:34.819Z,100.00
2023-05-15T02:14:20.184Z,100.00
2023-05-15T02:15:21.902Z,100.00
2023-05-15T02:16:03.764Z,100.00
2023-05-15T02:16:52.301Z,100.00
2023-05-15T02:17:41.370Z,100.00
2023-05-15T02:18:32.711Z,100.00
2023-05-15T02:19:19.423Z,100.00
2023-05-15T02:20:10.322Z,100.00
2023-05-15T02:21:20.658Z,100.00
2023-05-15T02:22:25.106Z,100.00
2023-05-15T02:23:20.439Z,100.00
2023-05-15T02:24:30.998Z,100.00
2023-05-15T02:25:15.607Z,100.00
2023-05-15T02:26:24.942Z,100.00
2023-05-15T02:27:34.572Z,100.00
2023-05-15T02:28:34.022Z,100.00
2023-05-15T02:29:31.991Z,100.00
2023-05-15T02:30:37.678Z,100.00
2023-05-15T02:31:40.893Z,100.00
2023-05-15T02:32:31.382Z,100.00
2023-05-15T02:33:49.018Z,100.00
2023-05-15T02:35:03.465Z,100.00
2023-05-15T02:35:58.697Z,100.00
2023-05-15T02:36:46.933Z,100.00
2023-05-15T02:37:44.232Z,100.00
2023-05-15T02:38:42.075Z,100.00
2023-05-15T02:40:41.596Z,100.00
2023-05-15T02:41:33.439Z,100.00
2023-05-15T02:42:21.862Z,100.00
2023-05-15T02:43:13.834Z,100.00
2023-05-15T02:44:10.578Z,100.00
2023-05-15T02:45:19.355Z,100.00
2023-05-15T02:46:04.402Z,100.00
2023-05-15T02:46:58.109Z,100.00
2023-05-15T02:47:54.458Z,100.00
2023-05-15T02:48:44.610Z,100.00
2023-05-15T02:49:37.114Z,100.00
2023-05-15T02:50:28.034Z,100.00
2023-05-15T02:51:24.285Z,100.00
2023-05-15T02:52:11.399Z,100.00
2023-05-15T02:53:08.284Z,100.00
2023-05-15T02:54:04.057Z,100.00
2023-05-15T02:54:55.946Z,100.00
2023-05-15T02:55:44.222Z,100.00
2023-05-15T02:56:25.968Z,100.00
2023-05-15T02:57:15.115Z,100.00
2023-05-15T02:58:00.745Z,100.00
2023-05-15T02:58:48.769Z,100.00
2023-05-15T02:59:34.405Z,100.00
2023-05-15T03:00:24.805Z,100.00
2023-05-15T03:01:09.544Z,100.00
2023-05-15T03:02:00.968Z,100.00
2023-05-15T03:02:51.703Z,100.00
2023-05-15T03:03:41.159Z,100.00
2023-05-15T03:05:29.593Z,100.00
2023-05-15T03:06:22.538Z,100.00
2023-05-15T03:07:04.431Z,100.00
2023-05-15T03:07:48.844Z,100.00
2023-05-15T03:08:32.476Z,100.00
2023-05-15T03:09:19.485Z,100.00
2023-05-15T03:10:02.422Z,100.00
2023-05-15T03:10:52.499Z,100.00
2023-05-15T03:11:48.526Z,100.00
2023-05-15T03:12:44.021Z,100.00
2023-05-15T03:13:27.468Z,100.00
2023-05-15T03:14:09.194Z,100.00
2023-05-15T03:14:58.660Z,100.00
2023-05-15T03:15:47.708Z,100.00
2023-05-15T03:16:52.568Z,100.00
2023-05-15T03:17:37.379Z,100.00
2023-05-15T03:18:29.884Z,100.00
2023-05-15T03:19:20.318Z,100.00
2023-05-15T03:20:05.116Z,100.00
2023-05-15T03:21:03.713Z,100.00
2023-05-15T03:22:49.030Z,100.00
2023-05-15T03:23:34.310Z,100.00
2023-05-15T03:24:25.218Z,100.00
2023-05-15T03:25:28.606Z,100.00
2023-05-15T03:26:21.173Z,100.00
2023-05-15T03:27:05.958Z,100.00
2023-05-15T03:27:50.225Z,100.00
2023-05-15T03:28:42.449Z,100.00
2023-05-15T03:29:26.005Z,100.00
2023-05-15T03:30:08.523Z,100.00
2023-05-15T03:31:07.294Z,100.00
2023-05-15T03:31:53.465Z,100.00
2023-05-15T03:32:52.409Z,100.00
2023-05-15T03:33:42.165Z,100.00
2023-05-15T03:34:28.891Z,100.00
2023-05-15T03:35:13.945Z,100.00
2023-05-15T03:35:58.567Z,100.00
2023-05-15T03:36:45.113Z,100.00
2023-05-15T03:37:27.373Z,100.00
2023-05-15T03:38:22.662Z,100.00
2023-05-15T03:39:15.904Z,100.00
2023-05-15T03:40:05.970Z,100.00
2023-05-15T03:40:50.260Z,100.00
2023-05-15T03:41:41.498Z,100.00
2023-05-15T03:42:27.293Z,100.00
2023-05-15T03:43:12.999Z,100.00
2023-05-15T03:44:01.776Z,100.00
2023-05-15T03:44:46.242Z,100.00
2023-05-15T03:45:30.659Z,100.00
2023-05-15T03:46:21.143Z,100.00
2023-05-15T03:47:05.597Z,100.00
2023-05-15T03:47:51.689Z,100.00
2023-05-15T03:48:39.747Z,100.00
2023-05-15T03:49:28.748Z,100.00
2023-05-15T03:50:16.183Z,100.00
2023-05-15T03:51:18.283Z,100.00
2023-05-15T03:52:02.838Z,100.00
2023-05-15T03:52:59.176Z,100.00
2023-05-15T03:53:48.900Z,100.00
2023-05-15T03:54:46.327Z,100.00
2023-05-15T03:55:37.183Z,100.00
2023-05-15T03:56:27.697Z,100.00
2023-05-15T03:57:12.135Z,100.00
2023-05-15T03:58:22.608Z,100.00
2023-05-15T03:59:04.787Z,100.00
2023-05-15T03:59:49.114Z,100.00
2023-05-15T04:00:33.337Z,100.00
2023-05-15T04:01:20.013Z,100.00
2023-05-15T04:02:05.658Z,100.00
2023-05-15T04:02:56.457Z,100.00
2023-05-15T04:03:39.392Z,100.00
2023-05-15T04:04:28.127Z,100.00
2023-05-15T04:05:13.484Z,100.00
2023-05-15T04:06:03.845Z,100.00
2023-05-15T04:06:50.891Z,100.00
2023-05-15T04:07:46.306Z,100.00
2023-05-15T04:08:33.720Z,100.00
2023-05-15T04:09:23.114Z,100.00
2023-05-15T04:10:07.107Z,100.00
2023-05-15T04:11:21.678Z,100.00
2023-05-15T04:12:03.510Z,100.00
2023-05-15T04:12:49.435Z,100.00
2023-05-15T04:13:36.904Z,100.00
2023-05-15T04:14:22.498Z,100.00
2023-05-15T04:15:24.578Z,100.00
2023-05-15T04:16:07.687Z,100.00
2023-05-15T04:17:02.222Z,100.00
2023-05-15T04:17:58.305Z,100.00
2023-05-15T04:18:42.806Z,100.00
2023-05-15T04:19:27.285Z,100.00
2023-05-15T04:20:21.397Z,100.00
2023-05-15T04:21:10.784Z,100.00
2023-05-15T04:21:52.422Z,100.00
2023-05-15T04:22:39.552Z,100.00
2023-05-15T04:24:18.023Z,100.00
2023-05-15T04:25:05.578Z,100.00
2023-05-15T04:25:53.661Z,100.00
2023-05-15T04:26:39.669Z,100.00
2023-05-15T04:27:22.863Z,100.00
2023-05-15T04:28:07.032Z,100.00
2023-05-15T04:29:04.017Z,100.00
2023-05-15T04:29:49.710Z,100.00
2023-05-15T04:30:46.504Z,100.00
2023-05-15T04:31:31.498Z,100.00
2023-05-15T04:32:19.036Z,100.00
2023-05-15T04:33:05.724Z,100.00
2023-05-15T04:33:51.404Z,100.00
2023-05-15T04:34:43.747Z,100.00
2023-05-15T04:35:30.717Z,100.00
2023-05-15T04:36:30.636Z,100.00
2023-05-15T04:37:17.090Z,100.00
2023-05-15T04:38:10.306Z,100.00
2023-05-15T04:38:55.350Z,100.00
2023-05-15T04:39:39.764Z,100.00
2023-05-15T04:40:21.820Z,100.00
2023-05-15T04:41:10.670Z,100.00
2023-05-15T04:41:58.278Z,100.00
2023-05-15T04:42:44.069Z,100.00
2023-05-15T04:43:28.089Z,100.00
2023-05-15T04:44:21.396Z,100.00
2023-05-15T04:45:16.406Z,100.00
2023-05-15T04:46:03.988Z,100.00
2023-05-15T04:46:45.700Z,100.00
2023-05-15T04:47:35.994Z,100.00
2023-05-15T04:48:22.321Z,100.00
2023-05-15T04:49:15.554Z,100.00
2023-05-15T04:49:57.237Z,100.00
2023-05-15T04:50:53.455Z,100.00
2023-05-15T04:51:39.713Z,100.00
2023-05-15T04:52:24.106Z,100.00
2023-05-15T04:53:17.392Z,100.00
2023-05-15T04:54:17.123Z,100.00
2023-05-15T04:55:17.226Z,100.00
2023-05-15T04:56:12.670Z,100.00
2023-05-15T04:56:58.899Z,100.00
2023-05-15T04:57:51.536Z,100.00
2023-05-15T04:58:37.880Z,100.00
2023-05-15T04:59:37.562Z,100.00
2023-05-15T05:00:35.137Z,100.00
2023-05-15T05:01:26.528Z,100.00
2023-05-15T05:02:21.485Z,100.00
2023-05-15T05:04:04.275Z,100.00
2023-05-15T05:04:28.288Z,100.00
2023-05-15T05:05:14.709Z,100.00
2023-05-15T05:06:02.269Z,100.00
2023-05-15T05:06:51.509Z,100.00
2023-05-15T05:07:36.182Z,100.00
2023-05-15T05:08:24.320Z,100.00
2023-05-15T05:09:12.610Z,100.00
2023-05-15T05:09:56.872Z,100.00
2023-05-15T05:11:03.120Z,100.00
2023-05-15T05:11:51.878Z,100.00
2023-05-15T05:12:36.320Z,100.00
2023-05-15T05:13:20.547Z,100.00
2023-05-15T05:14:04.572Z,100.00
2023-05-15T05:14:59.774Z,100.00
2023-05-15T05:15:51.635Z,100.00
2023-05-15T05:16:35.764Z,100.00
2023-05-15T05:17:20.130Z,100.00
2023-05-15T05:18:20.609Z,100.00
2023-05-15T05:19:17.154Z,100.00
2023-05-15T05:20:19.779Z,100.00
2023-05-15T05:21:14.516Z,100.00
2023-05-15T05:22:01.411Z,100.00
2023-05-15T05:23:01.018Z,100.00
2023-05-15T05:23:44.886Z,100.00
2023-05-15T05:24:39.974Z,100.00
2023-05-15T05:25:40.795Z,100.00
2023-05-15T05:26:25.220Z,100.00
2023-05-15T05:27:12.903Z,100.00
2023-05-15T05:28:04.594Z,100.00
2023-05-15T05:28:58.797Z,100.00
2023-05-15T05:29:41.989Z,100.00
2023-05-15T05:30:27.148Z,100.00
2023-05-15T05:31:08.884Z,100.00
2023-05-15T05:31:51.278Z,100.00
2023-05-15T05:32:41.828Z,100.00
2023-05-15T05:33:28.015Z,100.00
2023-05-15T05:34:09.968Z,100.00
2023-05-15T05:35:01.325Z,100.00
2023-05-15T05:35:46.771Z,100.00
2023-05-15T05:36:31.513Z,100.00
2023-05-15T05:37:14.584Z,100.00
2023-05-15T05:37:59.434Z,100.00
2023-05-15T05:38:46.824Z,100.00
2023-05-15T05:39:28.578Z,100.00
2023-05-15T05:40:20.848Z,100.00
2023-05-15T05:41:07.611Z,100.00
2023-05-15T05:42:15.895Z,100.00
2023-05-15T05:43:06.521Z,100.00
2023-05-15T05:43:52.439Z,100.00
2023-05-15T05:44:34.665Z,100.00
2023-05-15T05:45:16.489Z,100.00
2023-05-15T05:46:03.145Z,100.00
2023-05-15T05:46:59.051Z,100.00
2023-05-15T05:47:41.933Z,100.00
2023-05-15T05:48:23.591Z,100.00
2023-05-15T05:49:05.394Z,100.00
2023-05-15T05:49:48.172Z,100.00
2023-05-15T05:50:37.954Z,100.00
2023-05-15T05:51:33.410Z,100.00
2023-05-15T05:52:26.455Z,100.00
2023-05-15T05:53:11.091Z,100.00
2023-05-15T05:53:52.985Z,100.00
2023-05-15T05:54:42.807Z,100.00
2023-05-15T05:55:34.280Z,100.00
2023-05-15T05:56:26.250Z,100.00
2023-05-15T05:57:10.893Z,100.00
2023-05-15T05:57:52.583Z,100.00
2023-05-15T05:58:34.228Z,100.00
2023-05-15T05:59:29.602Z,100.00
2023-05-15T06:00:33.947Z,100.00
2023-05-15T06:01:28.914Z,100.00
2023-05-15T06:02:20.809Z,100.00
2023-05-15T06:03:16.228Z,100.00
2023-05-15T06:04:10.786Z,100.00
2023-05-15T06:04:54.576Z,100.00
2023-05-15T06:05:36.314Z,100.00
2023-05-15T06:06:37.435Z,100.00
2023-05-15T06:07:23.210Z,100.00
2023-05-15T06:08:17.988Z,100.00
2023-05-15T06:09:02.672Z,100.00
2023-05-15T06:09:52.257Z,100.00
2023-05-15T06:10:39.911Z,100.00
2023-05-15T06:11:25.560Z,100.00
2023-05-15T06:12:34.709Z,100.00
2023-05-15T06:13:20.022Z,100.00
2023-05-15T06:14:12.817Z,100.00
2023-05-15T06:14:56.517Z,100.00
2023-05-15T06:15:48.527Z,100.00
2023-05-15T06:16:39.696Z,100.00
2023-05-15T06:17:33.150Z,100.00
2023-05-15T06:18:38.321Z,100.00
2023-05-15T06:19:37.561Z,100.00
2023-05-15T06:20:19.351Z,100.00
2023-05-15T06:21:00.978Z,100.00
2023-05-15T06:21:46.087Z,100.00
2023-05-15T06:22:36.351Z,100.00
2023-05-15T06:23:30.411Z,100.00
2023-05-15T06:24:17.983Z,100.00
2023-05-15T06:25:01.750Z,100.00
2023-05-15T06:25:54.811Z,100.00
2023-05-15T06:26:52.344Z,100.00
2023-05-15T06:27:42.242Z,100.00
2023-05-15T06:28:32.422Z,100.00
2023-05-15T06:29:18.105Z,100.00
2023-05-15T06:30:00.325Z,100.00
2023-05-15T06:30:44.166Z,100.00
2023-05-15T06:31:30.029Z,100.00
2023-05-15T06:32:26.730Z,100.00
2023-05-15T06:33:25.049Z,100.00
2023-05-15T06:34:10.725Z,100.00
2023-05-15T06:34:59.697Z,100.00
2023-05-15T06:35:46.196Z,100.00
2023-05-15T06:36:34.604Z,100.00
2023-05-15T06:37:17.874Z,100.00
2023-05-15T06:38:11.796Z,100.00
2023-05-15T06:39:06.740Z,100.00
2023-05-15T06:39:56.424Z,100.00
2023-05-15T06:40:46.401Z,100.00
2023-05-15T06:41:33.259Z,100.00
2023-05-15T06:42:22.581Z,100.00
2023-05-15T06:43:10.781Z,100.00
2023-05-15T06:44:00.899Z,100.00
2023-05-15T06:44:57.612Z,100.00
2023-05-15T06:45:42.021Z,100.00
2023-05-15T06:46:31.663Z,100.00
2023-05-15T06:47:25.196Z,100.00
2023-05-15T06:48:10.087Z,100.00
2023-05-15T06:49:26.002Z,100.00
2023-05-15T06:50:20.862Z,100.00
2023-05-15T06:51:10.874Z,100.00
2023-05-15T06:51:55.529Z,100.00
2023-05-15T06:52:52.998Z,100.00
2023-05-15T06:53:42.396Z,100.00
2023-05-15T06:54:29.449Z,100.00
2023-05-15T06:55:18.475Z,100.00
2023-05-15T06:56:53.349Z,100.00
2023-05-15T06:57:43.311Z,100.00
2023-05-15T06:58:35.092Z,100.00
2023-05-15T06:59:23.877Z,100.00
2023-05-15T07:00:14.079Z,100.00
2023-05-15T07:01:01.279Z,100.00
2023-05-15T07:01:54.862Z,100.00
2023-05-15T07:02:39.363Z,100.00
2023-05-15T07:03:25.321Z,100.00
2023-05-15T07:04:16.498Z,100.00
2023-05-15T07:05:11.308Z,100.00
2023-05-15T07:06:03.954Z,100.00
2023-05-15T07:06:45.766Z,100.00
2023-05-15T07:07:32.335Z,100.00
2023-05-15T07:08:19.580Z,100.00
2023-05-15T07:09:22.114Z,100.00
2023-05-15T07:10:09.037Z,100.00
2023-05-15T07:11:08.781Z,100.00
2023-05-15T07:11:55.756Z,100.00
2023-05-15T07:12:37.588Z,100.00
2023-05-15T07:13:20.858Z,100.00
2023-05-15T07:14:02.866Z,100.00
2023-05-15T07:14:44.646Z,100.00
2023-05-15T07:15:26.360Z,100.00
2023-05-15T07:16:08.082Z,100.00
2023-05-15T07:16:49.861Z,100.00
2023-05-15T07:17:33.259Z,100.00
2023-05-15T07:18:15.000Z,100.00
2023-05-15T07:18:56.744Z,100.00
2023-05-15T07:19:38.554Z,100.00
2023-05-15T07:20:20.382Z,100.00
2023-05-15T07:21:02.226Z,100.00
2023-05-15T07:21:43.914Z,100.00
2023-05-15T07:22:29.184Z,100.00
2023-05-15T07:23:11.152Z,100.00
2023-05-15T07:23:53.037Z,100.00
2023-05-15T07:24:34.693Z,100.00
2023-05-15T07:25:17.086Z,100.00
2023-05-15T07:25:58.879Z,100.00
2023-05-15T07:26:46.923Z,100.00
2023-05-15T07:27:32.535Z,100.00
2023-05-15T07:28:14.199Z,100.00
2023-05-15T07:28:55.830Z,100.00
2023-05-15T07:29:37.539Z,100.00
2023-05-15T07:30:19.542Z,100.00
2023-05-15T07:31:02.995Z,100.00
2023-05-15T07:31:44.926Z,100.00
2023-05-15T07:32:26.608Z,100.00
2023-05-15T07:33:08.334Z,100.00
2023-05-15T07:33:50.072Z,100.00
2023-05-15T07:34:31.812Z,100.00
2023-05-15T07:35:13.697Z,100.00
2023-05-15T07:35:55.594Z,100.00
2023-05-15T07:36:38.624Z,100.00
2023-05-15T07:37:20.328Z,100.00
2023-05-15T07:38:02.334Z,100.00
2023-05-15T07:38:44.090Z,100.00
2023-05-15T07:39:25.838Z,100.00
2023-05-15T07:40:08.273Z,100.00
2023-05-15T07:40:50.080Z,100.00
2023-05-15T07:41:33.346Z,100.00
2023-05-15T07:42:17.646Z,100.00
2023-05-15T07:42:59.513Z,100.00
2023-05-15T07:43:41.199Z,100.00
2023-05-15T07:44:22.873Z,100.00
2023-05-15T07:45:04.945Z,100.00
2023-05-15T07:45:46.757Z,100.00
2023-05-15T07:46:28.593Z,100.00
2023-05-15T07:47:10.304Z,100.00
2023-05-15T07:47:51.986Z,100.00
2023-05-15T07:48:33.604Z,100.00
2023-05-15T07:49:15.311Z,100.00
2023-05-15T07:49:57.041Z,100.00
2023-05-15T07:50:38.710Z,100.00
2023-05-15T07:51:25.818Z,100.00
2023-05-15T07:52:07.541Z,100.00
2023-05-15T07:52:58.227Z,100.00
2023-05-15T07:53:39.894Z,100.00
2023-05-15T07:54:21.804Z,100.00
2023-05-15T07:55:04.285Z,100.00
2023-05-15T07:55:46.305Z,100.00
2023-05-15T07:56:28.167Z,100.00
2023-05-15T07:57:10.325Z,100.00
2023-05-15T07:57:54.031Z,100.00
2023-05-15T07:58:37.818Z,100.00
2023-05-15T07:59:19.523Z,100.00
2023-05-15T08:00:06.596Z,100.00
2023-05-15T08:00:53.387Z,100.00
2023-05-15T08:01:35.090Z,100.00
2023-05-15T08:02:16.924Z,100.00
2023-05-15T08:02:59.770Z,100.00
2023-05-15T08:03:41.684Z,100.00
2023-05-15T08:04:23.498Z,100.00
2023-05-15T08:05:05.662Z,100.00
2023-05-15T08:05:47.330Z,100.00
2023-05-15T08:06:29.066Z,100.00
2023-05-15T08:07:10.800Z,100.00
2023-05-15T08:07:52.447Z,100.00
2023-05-15T08:08:34.329Z,100.00
2023-05-15T08:09:16.023Z,100.00
2023-05-15T08:09:57.743Z,100.00
2023-05-15T08:10:39.451Z,100.00
2023-05-15T08:11:21.930Z,100.00
2023-05-15T08:12:17.632Z,100.00
2023-05-15T08:12:59.352Z,100.00
2023-05-15T08:13:41.009Z,100.00
2023-05-15T08:14:22.711Z,100.00
2023-05-15T08:15:04.820Z,100.00
2023-05-15T08:15:46.590Z,100.00
2023-05-15T08:16:28.499Z,100.00
2023-05-15T08:17:10.245Z,100.00
2023-05-15T08:17:52.040Z,100.00
2023-05-15T08:18:34.036Z,100.00
2023-05-15T08:19:15.925Z,100.00
2023-05-15T08:19:57.696Z,100.00
2023-05-15T08:20:39.389Z,100.00
2023-05-15T08:21:32.552Z,100.00
2023-05-15T08:22:27.526Z,100.00
2023-05-15T08:23:10.600Z,100.00
2023-05-15T08:24:04.872Z,100.00
2023-05-15T08:24:51.418Z,100.00
2023-05-15T08:25:36.207Z,100.00
2023-05-15T08:26:29.692Z,100.00
2023-05-15T08:28:17.386Z,100.00
2023-05-15T08:30:08.608Z,100.00
2023-05-15T08:31:13.076Z,100.00
2023-05-15T08:33:27.194Z,100.00
2023-05-15T08:34:20.111Z,100.00
2023-05-15T08:35:31.519Z,98.23
2023-05-15T08:36:26.754Z,100.00
2023-05-15T08:37:15.131Z,100.00
2023-05-15T08:38:13.632Z,94.12
2023-05-15T08:39:10.496Z,94.83
2023-05-15T08:39:57.955Z,96.29
2023-05-15T08:40:44.353Z,94.19
2023-05-15T08:41:41.120Z,95.61
2023-05-15T08:43:15.572Z,100.00
2023-05-15T08:44:12.724Z,100.00
2023-05-15T08:44:57.642Z,99.12
2023-05-15T08:45:46.508Z,95.17
2023-05-15T08:46:36.054Z,91.24
2023-05-15T08:47:27.675Z,94.84
2023-05-15T08:48:20.604Z,92.33
2023-05-15T08:49:21.726Z,89.73
2023-05-15T08:50:30.425Z,87.69
2023-05-15T08:51:23.457Z,88.44
2023-05-15T08:52:09.081Z,87.29
2023-05-15T08:53:00.762Z,87.26
2023-05-15T08:53:43.050Z,86.40
2023-05-15T08:54:34.598Z,88.77
2023-05-15T08:55:17.227Z,83.13
2023-05-15T08:56:05.064Z,83.10
2023-05-15T08:56:51.047Z,85.95
2023-05-15T08:57:36.373Z,88.42
2023-05-15T08:58:25.896Z,89.57
2023-05-15T08:59:21.510Z,88.44
2023-05-15T09:00:11.695Z,86.98
2023-05-15T09:01:07.144Z,88.88
2023-05-15T09:01:57.334Z,90.47
2023-05-15T09:02:45.664Z,95.19
2023-05-15T09:03:27.507Z,92.05
2023-05-15T09:04:10.818Z,91.03
2023-05-15T09:04:52.615Z,89.92
2023-05-15T09:05:34.570Z,90.36
2023-05-15T09:06:16.525Z,88.59
2023-05-15T09:07:02.824Z,89.72
2023-05-15T09:07:46.308Z,84.64
2023-05-15T09:08:32.083Z,80.56
2023-05-15T09:09:13.812Z,84.04
2023-05-15T09:09:57.137Z,82.69
2023-05-15T09:10:38.916Z,83.65
2023-05-15T09:11:22.322Z,85.02
2023-05-15T09:12:04.329Z,84.75
2023-05-15T09:12:46.044Z,83.48
2023-05-15T09:13:27.865Z,80.17
2023-05-15T09:14:09.688Z,81.13
2023-05-15T09:14:51.848Z,79.38
2023-05-15T09:15:33.797Z,81.32
2023-05-15T09:16:15.621Z,80.77
2023-05-15T09:16:57.888Z,81.60
2023-05-15T09:17:40.622Z,82.10
2023-05-15T09:18:22.706Z,81.37
2023-05-15T09:19:07.359Z,80.78
2023-05-15T09:19:48.995Z,82.56
2023-05-15T09:20:31.928Z,83.17
2023-05-15T09:21:33.096Z,83.15
2023-05-15T09:22:23.512Z,84.65
2023-05-15T09:23:21.499Z,84.04
2023-05-15T09:24:24.650Z,88.45
2023-05-15T09:25:06.674Z,94.86
2023-05-15T09:25:53.209Z,94.47
2023-05-15T09:26:35.027Z,91.53
2023-05-15T09:27:16.760Z,93.63
2023-05-15T09:27:58.914Z,94.56
2023-05-15T09:28:40.928Z,90.23
2023-05-15T09:29:22.522Z,90.57
2023-05-15T09:30:10.885Z,86.81
2023-05-15T09:31:01.522Z,85.02
2023-05-15T09:31:43.589Z,86.54
2023-05-15T09:32:27.259Z,83.34
2023-05-15T09:33:09.722Z,85.67
2023-05-15T09:34:01.483Z,85.12
2023-05-15T09:34:44.682Z,87.90
2023-05-15T09:35:35.596Z,86.13
2023-05-15T09:36:22.571Z,83.65
2023-05-15T09:37:06.886Z,82.94
2023-05-15T09:37:57.805Z,83.28
2023-05-15T09:38:43.371Z,80.32
2023-05-15T09:39:25.628Z,81.11
2023-05-15T09:40:11.812Z,81.38
2023-05-15T09:41:07.537Z,81.80
2023-05-15T09:41:49.349Z,83.19
2023-05-15T09:42:34.922Z,82.62
2023-05-15T09:43:16.548Z,81.45
2023-05-15T09:43:58.174Z,79.88
2023-05-15T09:44:44.795Z,81.55
2023-05-15T09:45:30.382Z,77.91
2023-05-15T09:46:14.638Z,78.55
2023-05-15T09:46:57.521Z,78.94
2023-05-15T09:47:39.481Z,78.28
2023-05-15T09:48:21.249Z,77.75
2023-05-15T09:49:03.308Z,78.04
2023-05-15T09:49:46.758Z,78.89
2023-05-15T09:50:39.592Z,80.45
2023-05-15T09:51:22.150Z,78.50
2023-05-15T09:52:08.332Z,75.52
2023-05-15T09:52:51.801Z,78.83
2023-05-15T09:53:33.773Z,80.04
2023-05-15T09:54:19.522Z,79.15
2023-05-15T09:55:01.198Z,75.13
2023-05-15T09:55:44.468Z,77.12
2023-05-15T09:56:26.128Z,76.45
2023-05-15T09:57:09.534Z,74.14
2023-05-15T09:58:13.920Z,75.26
2023-05-15T09:58:58.615Z,76.19
2023-05-15T09:59:47.855Z,75.58
2023-05-15T10:00:32.564Z,74.53
2023-05-15T10:01:19.922Z,75.78
2023-05-15T10:02:01.621Z,77.99
2023-05-15T10:02:46.283Z,71.24
2023-05-15T10:03:28.743Z,71.85
2023-05-15T10:04:10.439Z,69.54
2023-05-15T10:04:56.961Z,71.19
2023-05-15T10:05:43.420Z,69.88
2023-05-15T10:06:25.765Z,71.00
2023-05-15T10:07:11.270Z,71.07
2023-05-15T10:07:55.390Z,66.96
2023-05-15T10:08:40.527Z,65.47
2023-05-15T10:09:22.098Z,65.92
2023-05-15T10:10:04.715Z,65.43
2023-05-15T10:10:48.910Z,66.71
2023-05-15T10:11:36.148Z,68.41
2023-05-15T10:12:18.046Z,70.93
2023-05-15T10:13:04.716Z,72.89
2023-05-15T10:13:47.264Z,71.46
2023-05-15T10:14:30.165Z,73.49
2023-05-15T10:15:12.494Z,74.93
2023-05-15T10:15:55.978Z,75.67
2023-05-15T10:16:39.487Z,73.24
2023-05-15T10:17:24.931Z,71.19
2023-05-15T10:18:07.838Z,69.02
2023-05-15T10:18:53.528Z,68.25
2023-05-15T10:19:44.061Z,66.72
2023-05-15T10:20:35.312Z,67.41
2023-05-15T10:21:19.925Z,68.75
2023-05-15T10:22:02.838Z,69.71
2023-05-15T10:22:52.302Z,69.79
2023-05-15T10:23:36.399Z,69.51
2023-05-15T10:24:20.538Z,70.51
2023-05-15T10:25:27.885Z,69.55
2023-05-15T10:26:33.235Z,67.79
2023-05-15T10:27:16.590Z,67.27
2023-05-15T10:27:58.807Z,65.93
2023-05-15T10:28:42.920Z,65.82
2023-05-15T10:29:28.884Z,65.40
2023-05-15T10:30:11.988Z,64.42
2023-05-15T10:30:59.618Z,62.81
2023-05-15T10:31:42.034Z,62.74