createdAt,value
2023-03-29T00:00:00.420Z,42.05
2023-03-29T00:01:02.144Z,42.48
2023-03-29T00:02:03.963Z,41.75
2023-03-29T00:03:05.895Z,41.74
2023-03-29T00:04:07.790Z,42.06
2023-03-29T00:05:09.585Z,42.00
2023-03-29T00:06:15.128Z,41.86
2023-03-29T00:07:16.655Z,42.39
2023-03-29T00:08:21.987Z,42.07
2023-03-29T00:09:23.529Z,41.10
2023-03-29T00:10:25.021Z,41.66
2023-03-29T00:11:27.223Z,41.00
2023-03-29T00:12:28.851Z,41.73
2023-03-29T00:13:30.398Z,41.14
2023-03-29T00:14:32.047Z,40.92
2023-03-29T00:15:33.534Z,42.07
2023-03-29T00:16:35.203Z,42.13
2023-03-29T00:17:36.962Z,42.86
2023-03-29T00:18:39.651Z,42.70
2023-03-29T00:19:44.550Z,42.97
2023-03-29T00:20:46.148Z,42.58
2023-03-29T00:21:47.656Z,43.23
2023-03-29T00:22:49.309Z,42.92
2023-03-29T00:23:51.064Z,43.74
2023-03-29T00:24:54.563Z,43.74
2023-03-29T00:25:56.157Z,43.03
2023-03-29T00:26:57.664Z,43.21
2023-03-29T00:27:59.167Z,43.70
2023-03-29T00:29:00.684Z,43.94
2023-03-29T00:30:04.601Z,44.37
2023-03-29T00:31:13.497Z,44.32
2023-03-29T00:32:15.477Z,44.21
2023-03-29T00:33:19.031Z,44.00
2023-03-29T00:34:21.530Z,44.07
2023-03-29T00:35:23.156Z,43.60
2023-03-29T00:36:24.722Z,44.35
2023-03-29T00:37:26.896Z,44.55
2023-03-29T00:38:28.474Z,44.82
2023-03-29T00:39:30.721Z,44.85
2023-03-29T00:40:33.056Z,44.87
2023-03-29T00:41:34.809Z,45.64
2023-03-29T00:42:36.611Z,45.10
2023-03-29T00:43:58.139Z,44.81
2023-03-29T00:45:11.772Z,44.80
2023-03-29T00:46:13.466Z,44.21
2023-03-29T00:47:15.664Z,44.83
2023-03-29T00:48:18.655Z,45.26
2023-03-29T00:49:20.196Z,44.87
2023-03-29T00:50:29.606Z,44.00
2023-03-29T00:51:32.940Z,44.22
2023-03-29T00:52:34.664Z,44.46
2023-03-29T00:53:38.534Z,44.80
2023-03-29T00:54:41.155Z,44.90
2023-03-29T00:56:02.471Z,45.10
2023-03-29T00:57:04.384Z,44.61
2023-03-29T00:58:07.484Z,44.43
2023-03-29T00:59:10.123Z,44.62
2023-03-29T01:00:12.207Z,44.24
2023-03-29T01:01:19.759Z,44.19
2023-03-29T01:02:22.139Z,43.95
2023-03-29T01:03:27.519Z,44.42
2023-03-29T01:04:31.485Z,44.22
2023-03-29T01:05:41.671Z,43.92
2023-03-29T01:06:43.565Z,44.50
2023-03-29T01:07:48.180Z,44.04
2023-03-29T01:08:52.375Z,44.24
2023-03-29T01:10:04.580Z,44.05
2023-03-29T01:11:12.669Z,43.84
2023-03-29T01:12:17.186Z,43.70
2023-03-29T01:13:26.213Z,43.56
2023-03-29T01:15:21.151Z,44.07
2023-03-29T01:16:23.107Z,43.32
2023-03-29T01:17:26.011Z,44.18
2023-03-29T01:18:27.552Z,43.70
2023-03-29T01:19:33.910Z,43.72
2023-03-29T01:20:53.868Z,43.86
2023-03-29T01:21:57.552Z,44.32
2023-03-29T01:23:21.284Z,44.55
2023-03-29T01:24:44.824Z,43.77
2023-03-29T01:26:19.629Z,44.55
2023-03-29T01:27:48.665Z,44.24
2023-03-29T01:28:53.341Z,44.46
2023-03-29T01:29:57.768Z,43.96
2023-03-29T01:31:08.546Z,44.12
2023-03-29T01:32:16.392Z,44.30
2023-03-29T01:33:29.258Z,44.25
2023-03-29T01:34:35.575Z,44.55
2023-03-29T01:35:45.227Z,44.68
2023-03-29T01:36:55.227Z,44.84
2023-03-29T01:38:00.123Z,44.65
2023-03-29T01:39:03.472Z,45.09
2023-03-29T01:40:06.338Z,44.77
2023-03-29T01:41:07.858Z,44.89
2023-03-29T01:42:32.317Z,45.31
2023-03-29T01:43:59.099Z,44.86
2023-03-29T01:45:33.363Z,44.49
2023-03-29T01:46:45.841Z,44.91
2023-03-29T01:47:54.969Z,45.22
2023-03-29T01:48:56.998Z,45.38
2023-03-29T01:50:16.386Z,45.30
2023-03-29T01:51:31.792Z,45.15
2023-03-29T01:52:36.510Z,45.35
2023-03-29T01:53:49.988Z,45.69
2023-03-29T01:54:58.104Z,45.46
2023-03-29T01:56:02.448Z,45.32
2023-03-29T01:57:06.206Z,44.94
2023-03-29T01:58:08.405Z,45.55
2023-03-29T01:59:12.333Z,44.94
2023-03-29T02:00:19.156Z,45.31
2023-03-29T02:01:23.159Z,46.11
2023-03-29T02:02:25.266Z,45.91
2023-03-29T02:03:28.225Z,45.74
2023-03-29T02:04:34.726Z,45.25
2023-03-29T02:05:37.512Z,46.09
2023-03-29T02:06:39.684Z,46.25
2023-03-29T02:07:41.992Z,46.00
2023-03-29T02:08:43.526Z,46.58
2023-03-29T02:09:45.247Z,46.50
2023-03-29T02:10:46.720Z,46.29
2023-03-29T02:11:48.436Z,46.33
2023-03-29T02:12:50.736Z,46.18
2023-03-29T02:13:52.246Z,46.14
2023-03-29T02:14:53.939Z,46.57
2023-03-29T02:15:55.488Z,46.28
2023-03-29T02:16:57.031Z,45.97
2023-03-29T02:17:58.641Z,46.22
2023-03-29T02:19:00.346Z,46.14
2023-03-29T02:20:13.869Z,46.45
2023-03-29T02:21:56.519Z,46.47
2023-03-29T02:23:15.972Z,46.31
2023-03-29T02:24:18.300Z,46.61
2023-03-29T02:25:20.273Z,46.26
2023-03-29T02:26:22.436Z,47.17
2023-03-29T02:27:23.917Z,47.34
2023-03-29T02:28:25.449Z,46.90
2023-03-29T02:29:27.324Z,47.09
2023-03-29T02:30:32.226Z,47.37
2023-03-29T02:31:37.929Z,46.88
2023-03-29T02:33:19.194Z,47.10
2023-03-29T02:34:26.667Z,47.06
2023-03-29T02:35:34.871Z,47.09
2023-03-29T02:36:41.941Z,48.01
2023-03-29T02:37:44.256Z,47.55
2023-03-29T02:38:46.345Z,47.60
2023-03-29T02:39:48.513Z,47.80
2023-03-29T02:40:50.068Z,47.84
2023-03-29T02:41:52.051Z,47.58
2023-03-29T02:42:54.696Z,47.96
2023-03-29T02:43:56.725Z,48.61
2023-03-29T02:44:58.239Z,48.21
2023-03-29T02:45:59.768Z,48.62
2023-03-29T02:47:04.369Z,49.05
2023-03-29T02:48:07.464Z,48.29
2023-03-29T02:49:10.210Z,48.27
2023-03-29T02:50:12.013Z,48.92
2023-03-29T02:51:21.200Z,48.92
2023-03-29T02:52:23.798Z,48.44
2023-03-29T02:53:34.691Z,48.71
2023-03-29T02:54:37.876Z,48.76
2023-03-29T02:55:39.782Z,48.68
2023-03-29T02:56:46.422Z,49.42
2023-03-29T02:57:47.954Z,48.78
2023-03-29T02:58:49.453Z,48.83
2023-03-29T02:59:51.033Z,49.65
2023-03-29T03:00:52.867Z,49.63
2023-03-29T03:01:54.401Z,49.18
2023-03-29T03:02:56.024Z,49.33
2023-03-29T03:03:57.760Z,49.14
2023-03-29T03:04:59.309Z,50.14
2023-03-29T03:06:01.906Z,50.23
2023-03-29T03:07:05.308Z,50.34
2023-03-29T03:08:07.459Z,50.57
2023-03-29T03:09:09.957Z,50.70
2023-03-29T03:10:11.500Z,50.23
2023-03-29T03:11:13.491Z,50.78
2023-03-29T03:12:15.063Z,50.92
2023-03-29T03:13:16.570Z,51.28
2023-03-29T03:14:19.147Z,51.06
2023-03-29T03:15:21.078Z,51.12
2023-03-29T03:16:24.185Z,51.03
2023-03-29T03:17:25.793Z,51.42
2023-03-29T03:18:27.685Z,51.23
2023-03-29T03:19:29.641Z,51.35
2023-03-29T03:20:31.285Z,51.38
2023-03-29T03:21:33.880Z,52.01
2023-03-29T03:22:35.635Z,51.44
2023-03-29T03:23:37.132Z,51.72
2023-03-29T03:24:38.665Z,51.53
2023-03-29T03:25:40.149Z,51.20
2023-03-29T03:26:41.650Z,51.56
2023-03-29T03:27:43.386Z,52.02
2023-03-29T03:28:45.806Z,52.33
2023-03-29T03:29:48.606Z,52.43
2023-03-29T03:30:50.109Z,52.38
2023-03-29T03:31:53.965Z,51.78
2023-03-29T03:32:55.878Z,52.18
2023-03-29T03:33:57.453Z,52.35
2023-03-29T03:34:58.987Z,52.27
2023-03-29T03:36:06.073Z,52.43
2023-03-29T03:37:07.620Z,52.31
2023-03-29T03:38:09.107Z,52.60
2023-03-29T03:39:11.793Z,52.31
2023-03-29T03:40:13.875Z,52.20
2023-03-29T03:41:15.983Z,52.56
2023-03-29T03:42:17.477Z,51.92
2023-03-29T03:43:18.969Z,52.45
2023-03-29T03:44:20.518Z,52.18
2023-03-29T03:45:22.001Z,53.03
2023-03-29T03:46:23.557Z,53.03
2023-03-29T03:47:25.216Z,53.22
2023-03-29T03:48:27.127Z,52.75
2023-03-29T03:49:29.076Z,53.38
2023-03-29T03:50:30.604Z,52.50
2023-03-29T03:51:32.177Z,52.91
2023-03-29T03:52:33.667Z,52.37
2023-03-29T03:53:35.211Z,53.09
2023-03-29T03:54:36.697Z,52.82
2023-03-29T03:55:39.570Z,53.00
2023-03-29T03:56:41.094Z,53.40
2023-03-29T03:57:42.761Z,53.45
2023-03-29T03:58:44.257Z,53.60
2023-03-29T03:59:45.760Z,53.07
2023-03-29T04:00:50.449Z,52.93
2023-03-29T04:01:52.784Z,53.37
2023-03-29T04:02:54.482Z,53.68
2023-03-29T04:03:56.308Z,53.71
2023-03-29T04:04:57.951Z,53.84
2023-03-29T04:06:02.808Z,54.12
2023-03-29T04:07:05.092Z,53.76
2023-03-29T04:08:06.834Z,53.79
2023-03-29T04:09:09.251Z,54.25
2023-03-29T04:10:11.234Z,54.25
2023-03-29T04:11:12.739Z,54.25
2023-03-29T04:12:14.546Z,54.11
2023-03-29T04:13:16.111Z,54.10
2023-03-29T04:14:17.644Z,54.73
2023-03-29T04:15:20.280Z,54.20
2023-03-29T04:16:21.890Z,54.29
2023-03-29T04:17:23.894Z,54.58
2023-03-29T04:18:25.554Z,54.68
2023-03-29T04:19:27.321Z,54.46
2023-03-29T04:20:28.918Z,54.40
2023-03-29T04:21:30.725Z,54.15
2023-03-29T04:22:32.233Z,54.83
2023-03-29T04:23:33.739Z,54.40
2023-03-29T04:24:35.238Z,54.37
2023-03-29T04:25:36.888Z,54.77
2023-03-29T04:26:38.368Z,54.31
2023-03-29T04:27:39.971Z,54.74
2023-03-29T04:28:41.796Z,54.95
2023-03-29T04:29:44.911Z,54.96
2023-03-29T04:30:47.245Z,55.32
2023-03-29T04:31:49.295Z,54.76
2023-03-29T04:32:51.105Z,55.08
2023-03-29T04:33:52.708Z,55.27
2023-03-29T04:34:54.193Z,55.32
2023-03-29T04:35:55.788Z,55.15
2023-03-29T04:36:59.148Z,55.25
2023-03-29T04:38:00.643Z,55.54
2023-03-29T04:39:02.139Z,55.29
2023-03-29T04:40:08.883Z,55.66
2023-03-29T04:41:10.425Z,55.33
2023-03-29T04:42:12.427Z,55.32
2023-03-29T04:43:14.440Z,55.71
2023-03-29T04:44:16.170Z,55.51
2023-03-29T04:45:18.156Z,55.61
2023-03-29T04:46:19.878Z,55.90
2023-03-29T04:47:21.470Z,56.01
2023-03-29T04:48:22.976Z,55.95
2023-03-29T04:49:26.132Z,55.98
2023-03-29T04:50:28.045Z,57.04
2023-03-29T04:51:30.015Z,56.77
2023-03-29T04:52:33.303Z,56.50
2023-03-29T04:53:34.934Z,56.20
2023-03-29T04:54:37.339Z,56.50
2023-03-29T04:55:38.853Z,56.23
2023-03-29T04:56:40.871Z,56.64
2023-03-29T04:57:44.637Z,56.34
2023-03-29T04:58:46.170Z,56.41
2023-03-29T04:59:47.668Z,56.81
2023-03-29T05:00:49.569Z,55.92
2023-03-29T05:01:51.480Z,56.58
2023-03-29T05:02:53.601Z,56.63
2023-03-29T05:03:55.241Z,56.86
2023-03-29T05:04:56.787Z,57.14
2023-03-29T05:06:08.754Z,57.18
2023-03-29T05:07:10.339Z,56.30
2023-03-29T05:08:12.281Z,56.91
2023-03-29T05:09:13.760Z,57.07
2023-03-29T05:10:15.304Z,56.92
2023-03-29T05:11:17.576Z,56.69
2023-03-29T05:12:19.154Z,57.11
2023-03-29T05:13:20.771Z,56.97
2023-03-29T05:14:23.484Z,57.17
2023-03-29T05:15:25.314Z,57.32
2023-03-29T05:16:30.192Z,57.47
2023-03-29T05:17:31.963Z,56.94
2023-03-29T05:18:33.496Z,57.04
2023-03-29T05:19:36.483Z,57.45
2023-03-29T05:20:38.416Z,56.69
2023-03-29T05:21:39.966Z,58.44
2023-03-29T05:22:41.489Z,59.27
2023-03-29T05:23:43.079Z,59.29
2023-03-29T05:24:44.581Z,58.17
2023-03-29T05:25:48.857Z,57.99
2023-03-29T05:26:53.131Z,57.73
2023-03-29T05:27:54.641Z,57.93
2023-03-29T05:28:56.987Z,57.73
2023-03-29T05:29:58.494Z,58.23
2023-03-29T05:31:04.553Z,58.29
2023-03-29T05:32:07.096Z,57.70
2023-03-29T05:33:08.980Z,57.86
2023-03-29T05:34:10.929Z,58.20
2023-03-29T05:35:12.405Z,58.26
2023-03-29T05:36:15.114Z,57.76
2023-03-29T05:37:17.137Z,57.58
2023-03-29T05:38:33.425Z,57.23
2023-03-29T05:39:37.555Z,57.14
2023-03-29T05:40:39.301Z,57.45
2023-03-29T05:41:41.651Z,57.26
2023-03-29T05:42:43.447Z,57.18
2023-03-29T05:43:45.065Z,56.94
2023-03-29T05:44:46.548Z,56.98
2023-03-29T05:45:48.948Z,59.16
2023-03-29T05:46:50.708Z,58.39
2023-03-29T05:47:52.267Z,57.76
2023-03-29T05:48:53.776Z,57.24
2023-03-29T05:49:55.461Z,57.26
2023-03-29T05:50:58.121Z,57.19
2023-03-29T05:52:00.160Z,57.12
2023-03-29T05:53:01.649Z,57.06
2023-03-29T05:54:03.148Z,57.43
2023-03-29T05:55:05.000Z,57.36
2023-03-29T05:56:09.041Z,57.34
2023-03-29T05:57:10.525Z,57.39
2023-03-29T05:58:12.976Z,57.71
2023-03-29T05:59:14.810Z,57.83
2023-03-29T06:00:21.810Z,57.41
2023-03-29T06:01:24.544Z,58.06
2023-03-29T06:02:26.401Z,57.53
2023-03-29T06:03:28.338Z,57.11
2023-03-29T06:04:30.773Z,58.12
2023-03-29T06:05:32.406Z,57.75
2023-03-29T06:06:34.013Z,57.66
2023-03-29T06:07:36.081Z,57.85
2023-03-29T06:08:37.650Z,59.14
2023-03-29T06:09:39.775Z,58.54
2023-03-29T06:10:41.491Z,59.63
2023-03-29T06:11:43.014Z,59.17
2023-03-29T06:12:45.051Z,58.75
2023-03-29T06:13:46.654Z,58.31
2023-03-29T06:14:48.234Z,58.52
2023-03-29T06:15:50.062Z,59.55
2023-03-29T06:16:51.717Z,58.34
2023-03-29T06:17:53.274Z,58.87
2023-03-29T06:18:55.135Z,59.33
2023-03-29T06:19:57.841Z,59.70
2023-03-29T06:20:59.731Z,59.21
2023-03-29T06:22:01.331Z,58.63
2023-03-29T06:23:02.830Z,57.89
2023-03-29T06:24:04.644Z,57.62
2023-03-29T06:25:07.187Z,57.64
2023-03-29T06:26:10.840Z,57.35
2023-03-29T06:27:12.312Z,57.39
2023-03-29T06:28:14.520Z,57.87
2023-03-29T06:29:16.575Z,57.55
2023-03-29T06:30:19.217Z,57.53
2023-03-29T06:31:21.148Z,57.28
2023-03-29T06:32:23.330Z,57.52
2023-03-29T06:33:25.386Z,57.61
2023-03-29T06:34:27.136Z,57.38
2023-03-29T06:35:28.654Z,56.73
2023-03-29T06:36:30.888Z,57.26
2023-03-29T06:37:32.559Z,56.80
2023-03-29T06:38:34.156Z,56.93
2023-03-29T06:39:35.679Z,57.60
2023-03-29T06:40:40.197Z,56.68
2023-03-29T06:41:41.661Z,56.38
2023-03-29T06:42:43.269Z,57.29
2023-03-29T06:43:45.331Z,57.28
2023-03-29T06:44:46.992Z,57.01
2023-03-29T06:45:48.933Z,57.50
2023-03-29T06:46:50.690Z,57.22
2023-03-29T06:47:52.460Z,57.07
2023-03-29T06:48:54.046Z,57.08
2023-03-29T06:49:55.527Z,56.70
2023-03-29T06:50:57.349Z,57.39
2023-03-29T06:51:59.953Z,58.03
2023-03-29T06:53:02.237Z,58.05
2023-03-29T06:54:04.202Z,57.99
2023-03-29T06:55:07.799Z,57.70
2023-03-29T06:56:09.914Z,57.15
2023-03-29T06:57:13.274Z,57.17
2023-03-29T06:58:15.661Z,56.90
2023-03-29T06:59:18.067Z,57.41
2023-03-29T07:00:27.867Z,56.99
2023-03-29T07:01:29.617Z,57.42
2023-03-29T07:02:31.828Z,56.51
2023-03-29T07:03:35.349Z,57.28
2023-03-29T07:04:37.168Z,58.51
2023-03-29T07:05:42.423Z,59.59
2023-03-29T07:06:48.564Z,57.88
2023-03-29T07:08:08.062Z,57.20
2023-03-29T07:09:09.602Z,57.26
2023-03-29T07:10:11.330Z,56.80
2023-03-29T07:11:14.147Z,56.58
2023-03-29T07:12:15.971Z,56.93
2023-03-29T07:13:17.533Z,57.06
2023-03-29T07:14:19.030Z,56.64
2023-03-29T07:15:21.459Z,56.95
2023-03-29T07:16:23.196Z,56.84
2023-03-29T07:17:24.752Z,56.36
2023-03-29T07:18:28.889Z,56.50
2023-03-29T07:19:30.438Z,55.58
2023-03-29T07:20:33.673Z,55.89
2023-03-29T07:21:37.740Z,55.50
2023-03-29T07:22:43.482Z,56.11
2023-03-29T07:23:44.989Z,57.72
2023-03-29T07:24:46.883Z,57.26
2023-03-29T07:25:48.706Z,57.00
2023-03-29T07:27:03.405Z,56.11
2023-03-29T07:28:06.200Z,56.09
2023-03-29T07:29:07.773Z,57.07
2023-03-29T07:30:11.208Z,56.89
2023-03-29T07:31:13.698Z,55.66
2023-03-29T07:32:15.183Z,56.40
2023-03-29T07:33:16.966Z,56.40
2023-03-29T07:34:18.644Z,56.12
2023-03-29T07:35:21.108Z,55.18
2023-03-29T07:36:22.723Z,55.83
2023-03-29T07:37:24.835Z,55.73
2023-03-29T07:38:27.080Z,55.18
2023-03-29T07:39:28.557Z,55.57
2023-03-29T07:40:31.045Z,54.99
2023-03-29T07:41:32.792Z,55.46
2023-03-29T07:42:36.538Z,55.24
2023-03-29T07:43:38.095Z,54.77
2023-03-29T07:44:39.670Z,53.87
2023-03-29T07:45:42.677Z,55.68
2023-03-29T07:46:44.582Z,54.55
2023-03-29T07:47:50.021Z,54.23
2023-03-29T07:48:52.159Z,54.46
2023-03-29T07:49:53.656Z,54.00
2023-03-29T07:50:55.143Z,54.39
2023-03-29T07:51:56.711Z,54.12
2023-03-29T07:52:58.307Z,53.42
2023-03-29T07:53:59.942Z,55.96
2023-03-29T07:55:01.523Z,55.04
2023-03-29T07:56:03.161Z,53.24
2023-03-29T07:57:04.719Z,52.32
2023-03-29T07:58:06.279Z,51.15
2023-03-29T07:59:07.808Z,50.18
2023-03-29T08:00:16.049Z,49.42
2023-03-29T08:01:19.932Z,48.44
2023-03-29T08:02:21.586Z,47.84
2023-03-29T08:03:23.242Z,45.96
2023-03-29T08:04:25.193Z,45.50
2023-03-29T08:05:40.048Z,43.72
2023-03-29T08:06:42.549Z,41.38
2023-03-29T08:07:44.827Z,40.48
2023-03-29T08:08:46.448Z,39.71
2023-03-29T08:09:48.576Z,39.86
2023-03-29T08:10:50.386Z,39.94
2023-03-29T08:11:51.921Z,38.99
2023-03-29T08:12:53.820Z,38.35
2023-03-29T08:13:55.412Z,38.73
2023-03-29T08:14:57.279Z,37.67
2023-03-29T08:15:59.081Z,36.98
2023-03-29T08:17:00.895Z,38.72
2023-03-29T08:18:02.507Z,38.47
2023-03-29T08:19:04.340Z,39.80
2023-03-29T08:20:06.747Z,40.65
2023-03-29T08:21:08.323Z,40.86
2023-03-29T08:22:09.879Z,41.01
2023-03-29T08:23:11.406Z,41.37
2023-03-29T08:24:12.881Z,42.38
2023-03-29T08:25:14.490Z,42.40
2023-03-29T08:26:16.086Z,43.21
2023-03-29T08:27:17.585Z,43.09
2023-03-29T08:28:19.067Z,42.47
2023-03-29T08:29:20.636Z,41.79
2023-03-29T08:30:22.502Z,40.95
2023-03-29T08:31:24.048Z,40.58
2023-03-29T08:32:25.807Z,40.78
2023-03-29T08:33:27.679Z,41.28
2023-03-29T08:34:31.695Z,40.89
2023-03-29T08:35:33.595Z,40.53
2023-03-29T08:36:35.188Z,40.28
2023-03-29T08:37:37.347Z,40.09
2023-03-29T08:38:38.860Z,40.58
2023-03-29T08:39:40.490Z,41.19
2023-03-29T08:40:42.396Z,41.64
2023-03-29T08:42:26.556Z,41.39
2023-03-29T08:43:31.951Z,41.56
2023-03-29T08:44:51.459Z,41.12
2023-03-29T08:46:17.493Z,42.12
2023-03-29T08:47:25.866Z,43.08
2023-03-29T08:48:29.909Z,43.10
2023-03-29T08:49:31.780Z,43.16
2023-03-29T08:50:38.604Z,43.31
2023-03-29T08:51:42.677Z,43.27
2023-03-29T08:52:50.037Z,43.53
2023-03-29T08:54:05.569Z,43.28
2023-03-29T08:55:29.901Z,43.33
2023-03-29T08:56:34.218Z,43.30
2023-03-29T08:57:41.642Z,43.16
2023-03-29T08:58:43.193Z,42.79
2023-03-29T08:59:44.639Z,43.25
2023-03-29T09:00:48.867Z,43.70
2023-03-29T09:01:51.827Z,44.69
2023-03-29T09:02:54.420Z,43.30
2023-03-29T09:04:07.123Z,43.55
2023-03-29T09:05:22.592Z,44.28
2023-03-29T09:06:24.143Z,44.22
2023-03-29T09:07:26.722Z,43.82
2023-03-29T09:08:28.536Z,43.19
2023-03-29T09:09:32.911Z,43.45
2023-03-29T09:10:42.833Z,43.60
2023-03-29T09:11:56.559Z,43.67
2023-03-29T09:13:20.861Z,43.14
2023-03-29T09:14:47.679Z,43.31
2023-03-29T09:16:27.183Z,44.26
2023-03-29T09:17:39.281Z,45.12
2023-03-29T09:19:03.099Z,45.40
2023-03-29T09:20:22.828Z,45.89
2023-03-29T09:21:24.486Z,44.64
2023-03-29T09:22:51.752Z,43.83
2023-03-29T09:24:30.729Z,43.87
2023-03-29T09:25:53.474Z,44.06
2023-03-29T09:27:19.042Z,44.16
2023-03-29T09:28:43.407Z,44.55
2023-03-29T09:29:58.589Z,44.30
2023-03-29T09:31:17.026Z,44.39
2023-03-29T09:32:47.829Z,43.87
2023-03-29T09:33:59.840Z,43.42
2023-03-29T09:35:08.028Z,43.21
2023-03-29T09:36:35.110Z,44.21
2023-03-29T09:37:38.343Z,44.48
2023-03-29T09:38:42.699Z,44.36
2023-03-29T09:39:45.143Z,44.23
2023-03-29T09:40:50.141Z,44.89
2023-03-29T09:41:54.716Z,44.73
2023-03-29T09:42:56.266Z,44.58
2023-03-29T09:43:58.664Z,45.12
2023-03-29T09:45:08.322Z,45.24
2023-03-29T09:46:16.231Z,44.69
2023-03-29T09:47:21.450Z,44.11
2023-03-29T09:48:22.977Z,43.93
2023-03-29T09:49:31.183Z,44.35
2023-03-29T09:50:37.827Z,43.86
2023-03-29T09:51:39.310Z,43.93
2023-03-29T09:52:40.831Z,43.22
2023-03-29T09:53:42.381Z,44.01
2023-03-29T09:54:44.000Z,43.38
2023-03-29T09:55:48.356Z,44.28
2023-03-29T09:56:52.585Z,44.19
2023-03-29T09:57:54.171Z,43.31
2023-03-29T09:58:55.828Z,43.49
2023-03-29T09:59:57.394Z,42.85
2023-03-29T10:01:00.646Z,42.91
2023-03-29T10:02:09.623Z,41.47
2023-03-29T10:03:21.154Z,41.19
2023-03-29T10:04:22.843Z,41.20
2023-03-29T10:05:25.348Z,41.39
2023-03-29T10:06:26.937Z,41.05
2023-03-29T10:07:40.323Z,40.99
2023-03-29T10:08:44.197Z,40.35
2023-03-29T10:09:45.719Z,41.57
2023-03-29T10:10:47.569Z,41.07
2023-03-29T10:11:53.966Z,40.71
2023-03-29T10:12:59.547Z,41.88
2023-03-29T10:14:03.682Z,41.31
2023-03-29T10:15:06.497Z,42.64
2023-03-29T10:16:18.447Z,42.33
2023-03-29T10:17:21.837Z,41.03
2023-03-29T10:18:23.942Z,40.72
2023-03-29T10:19:34.666Z,41.12
2023-03-29T10:20:36.849Z,41.15
2023-03-29T10:21:38.382Z,41.36
2023-03-29T10:22:41.584Z,41.11
2023-03-29T10:23:43.825Z,42.90
2023-03-29T10:24:52.687Z,41.97
2023-03-29T10:25:54.533Z,41.07
2023-03-29T10:27:01.601Z,42.70
2023-03-29T10:28:13.579Z,42.54
2023-03-29T10:29:15.141Z,41.86
2023-03-29T10:30:23.888Z,41.73
2023-03-29T10:31:26.073Z,42.03
2023-03-29T10:32:33.480Z,42.20
2023-03-29T10:33:35.302Z,41.95
2023-03-29T10:34:37.036Z,41.99
2023-03-29T10:35:41.489Z,41.39
2023-03-29T10:36:45.246Z,41.32
2023-03-29T10:37:49.945Z,40.73
2023-03-29T10:38:52.258Z,40.45
2023-03-29T10:39:54.054Z,41.03
2023-03-29T10:41:03.348Z,41.00
2023-03-29T10:42:04.973Z,40.98
2023-03-29T10:43:32.761Z,41.18
2023-03-29T10:44:37.399Z,41.22
2023-03-29T10:45:39.250Z,40.71
2023-03-29T10:46:42.544Z,41.07
2023-03-29T10:47:44.931Z,40.52
2023-03-29T10:48:48.086Z,40.99
2023-03-29T10:49:57.291Z,41.35
2023-03-29T10:51:00.941Z,42.26
2023-03-29T10:52:02.652Z,41.63
2023-03-29T10:53:09.691Z,41.73
2023-03-29T10:54:13.677Z,41.95
2023-03-29T10:55:15.257Z,41.17
2023-03-29T10:56:40.017Z,42.01
2023-03-29T10:57:51.412Z,42.49
2023-03-29T10:59:21.647Z,42.61
2023-03-29T11:00:27.054Z,42.01
2023-03-29T11:01:52.499Z,41.13
2023-03-29T11:03:20.232Z,40.47
2023-03-29T11:04:39.705Z,40.78
2023-03-29T11:05:47.177Z,40.69
2023-03-29T11:07:16.572Z,40.92
2023-03-29T11:08:23.538Z,40.29
2023-03-29T11:09:52.786Z,40.77
2023-03-29T11:11:04.024Z,40.11
2023-03-29T11:12:16.952Z,40.47
2023-03-29T11:13:32.074Z,40.69
2023-03-29T11:14:50.561Z,40.21
2023-03-29T11:16:09.900Z,40.75
2023-03-29T11:17:18.597Z,40.44
2023-03-29T11:18:52.011Z,40.28
2023-03-29T11:20:12.609Z,40.15
2023-03-29T11:21:26.686Z,39.81
2023-03-29T11:22:42.419Z,39.38
2023-03-29T11:24:13.903Z,39.64
2023-03-29T11:25:30.014Z,40.00
2023-03-29T11:26:41.932Z,40.20
2023-03-29T11:28:22.454Z,40.01
2023-03-29T11:29:31.497Z,40.10
2023-03-29T11:30:40.180Z,40.46
2023-03-29T11:31:48.167Z,40.28
2023-03-29T11:33:11.229Z,40.43
2023-03-29T11:34:16.087Z,40.42
2023-03-29T11:35:43.766Z,41.75
2023-03-29T11:36:52.732Z,41.02
2023-03-29T11:38:39.423Z,41.49
2023-03-29T11:40:16.063Z,41.01
2023-03-29T11:41:46.832Z,42.23
2023-03-29T11:42:48.692Z,41.81
2023-03-29T11:43:55.165Z,42.39
2023-03-29T11:44:58.026Z,41.33
2023-03-29T11:46:08.156Z,41.17
2023-03-29T11:47:15.033Z,40.89
2023-03-29T11:48:22.438Z,41.05
2023-03-29T11:49:29.425Z,40.96
2023-03-29T11:50:48.529Z,41.38
2023-03-29T11:52:11.627Z,41.17
2023-03-29T11:53:20.971Z,40.56
2023-03-29T11:54:31.173Z,40.56
2023-03-29T11:55:34.604Z,40.57
2023-03-29T11:56:49.071Z,40.80
2023-03-29T11:57:54.059Z,41.22
2023-03-29T11:58:59.517Z,41.30
2023-03-29T12:00:05.497Z,42.25
2023-03-29T12:01:10.332Z,42.89
2023-03-29T12:02:31.743Z,41.82
2023-03-29T12:03:44.744Z,41.29
2023-03-29T12:04:52.645Z,41.25
2023-03-29T12:06:04.489Z,41.47
2023-03-29T12:07:23.079Z,40.92
2023-03-29T12:08:46.157Z,40.64
2023-03-29T12:09:51.484Z,40.29
2023-03-29T12:11:00.591Z,40.13
2023-03-29T12:12:11.170Z,40.73
2023-03-29T12:13:19.250Z,41.54
2023-03-29T12:14:26.667Z,40.86
2023-03-29T12:15:42.342Z,40.54
2023-03-29T12:17:03.379Z,41.22
2023-03-29T12:18:13.603Z,41.58
2023-03-29T12:19:19.063Z,41.54
2023-03-29T12:20:27.131Z,41.36
2023-03-29T12:21:28.937Z,42.22
2023-03-29T12:22:30.635Z,42.36
2023-03-29T12:23:32.323Z,41.72
2023-03-29T12:24:34.155Z,41.21
2023-03-29T12:25:44.760Z,41.40
2023-03-29T12:27:09.116Z,42.72
2023-03-29T12:28:49.542Z,42.25
2023-03-29T12:30:18.912Z,41.92
2023-03-29T12:31:20.875Z,41.75
2023-03-29T12:33:03.981Z,42.56
2023-03-29T12:34:15.730Z,41.78
2023-03-29T12:35:43.254Z,43.01
2023-03-29T12:36:52.134Z,42.77
2023-03-29T12:38:08.396Z,41.74
2023-03-29T12:39:16.859Z,41.46
2023-03-29T12:40:20.146Z,40.76
2023-03-29T12:41:22.214Z,40.94
2023-03-29T12:42:23.855Z,40.93
2023-03-29T12:43:31.802Z,41.12
2023-03-29T12:44:33.668Z,41.25
2023-03-29T12:45:39.151Z,41.13
2023-03-29T12:46:41.127Z,41.56
2023-03-29T12:47:44.013Z,41.20
2023-03-29T12:48:57.242Z,41.69
2023-03-29T12:49:59.410Z,40.91
2023-03-29T12:51:02.205Z,41.29
2023-03-29T12:52:22.193Z,41.25
2023-03-29T12:53:27.400Z,41.33
2023-03-29T12:54:31.502Z,41.34
2023-03-29T12:55:43.689Z,41.09
2023-03-29T12:57:01.419Z,41.42
2023-03-29T12:58:05.639Z,41.04
2023-03-29T12:59:35.741Z,40.90
2023-03-29T13:00:37.217Z,42.26
2023-03-29T13:01:41.342Z,42.78
2023-03-29T13:02:45.702Z,42.65
2023-03-29T13:03:48.890Z,42.39
2023-03-29T13:04:56.768Z,42.36
2023-03-29T13:06:03.696Z,42.97
2023-03-29T13:07:07.014Z,43.04
2023-03-29T13:08:23.439Z,42.47
2023-03-29T13:09:29.893Z,41.78
2023-03-29T13:10:41.430Z,42.21
2023-03-29T13:11:42.935Z,42.14
2023-03-29T13:12:46.036Z,41.78
2023-03-29T13:13:48.128Z,41.95
2023-03-29T13:14:54.653Z,41.80
2023-03-29T13:15:56.291Z,42.02
2023-03-29T13:17:15.623Z,41.75
2023-03-29T13:18:33.947Z,42.60
2023-03-29T13:20:05.275Z,42.62
2023-03-29T13:21:28.508Z,43.57
2023-03-29T13:22:41.317Z,43.09
2023-03-29T13:23:54.814Z,43.01
2023-03-29T13:25:01.805Z,42.60
2023-03-29T13:26:23.891Z,42.55
2023-03-29T13:27:43.078Z,43.26
2023-03-29T13:29:10.753Z,43.28
2023-03-29T13:30:25.648Z,42.85
2023-03-29T13:31:32.900Z,42.68
2023-03-29T13:32:59.177Z,42.70
2023-03-29T13:34:20.335Z,43.81
2023-03-29T13:35:59.853Z,43.36
2023-03-29T13:37:23.354Z,43.18
2023-03-29T13:38:32.090Z,42.40
2023-03-29T13:39:36.900Z,43.20
2023-03-29T13:40:44.167Z,43.02
2023-03-29T13:41:48.415Z,43.00
2023-03-29T13:43:19.140Z,44.06
2023-03-29T13:44:27.238Z,44.39
2023-03-29T13:45:30.459Z,44.30
2023-03-29T13:46:41.861Z,44.40
2023-03-29T13:47:54.896Z,44.27
2023-03-29T13:49:06.856Z,44.21
2023-03-29T13:50:18.783Z,44.43
2023-03-29T13:51:27.212Z,43.76
2023-03-29T13:52:36.650Z,43.72
2023-03-29T13:54:00.660Z,44.94
2023-03-29T13:55:26.174Z,44.48
2023-03-29T13:57:01.468Z,44.30
2023-03-29T13:58:18.551Z,43.83
2023-03-29T13:59:20.789Z,45.19
2023-03-29T14:00:23.922Z,45.27
2023-03-29T14:01:26.252Z,45.06
2023-03-29T14:02:33.683Z,45.11
2023-03-29T14:03:44.658Z,44.59
2023-03-29T14:04:46.779Z,44.64
2023-03-29T14:05:49.783Z,44.63
2023-03-29T14:06:55.699Z,44.75
2023-03-29T14:07:57.307Z,44.65
2023-03-29T14:09:02.360Z,45.15
2023-03-29T14:10:04.478Z,45.00
2023-03-29T14:11:06.999Z,44.83
2023-03-29T14:12:11.084Z,44.43
2023-03-29T14:13:13.643Z,44.51