createdAt,value
2022-12-08T00:03:16.128Z,54.8
2022-12-08T00:08:35.262Z,54.3
2022-12-08T00:13:53.232Z,54.9
2022-12-08T00:19:11.989Z,54.1
2022-12-08T00:24:30.488Z,54.7
2022-12-08T00:29:49.267Z,54.8
2022-12-08T00:35:08.239Z,55
2022-12-08T00:40:26.423Z,55.3
2022-12-08T00:45:45.583Z,54.9
2022-12-08T00:51:04.159Z,55.1
2022-12-08T00:56:22.662Z,54.8
2022-12-08T01:01:41.464Z,54.4
2022-12-08T01:06:59.962Z,55.3
2022-12-08T01:12:18.438Z,54.4
2022-12-08T01:17:36.681Z,54.9
2022-12-08T01:22:54.874Z,55.2
2022-12-08T01:28:13.637Z,55.1
2022-12-08T01:33:31.904Z,55.4
2022-12-08T01:38:50.648Z,55
2022-12-08T01:44:08.769Z,54.9
2022-12-08T01:49:27.160Z,54.1
2022-12-08T01:54:45.895Z,55.1
2022-12-08T02:00:05.151Z,55.1
2022-12-08T02:05:23.587Z,55.1
2022-12-08T02:10:42.052Z,55
2022-12-08T02:16:00.719Z,55.1
2022-12-08T02:21:19.226Z,54.9
2022-12-08T02:26:37.700Z,55
2022-12-08T02:31:56.191Z,54.7
2022-12-08T02:37:14.724Z,54.5
2022-12-08T02:42:32.888Z,54.3
2022-12-08T02:47:51.667Z,55.2
2022-12-08T02:58:28.129Z,54.6
2022-12-08T03:03:46.871Z,55.1
2022-12-08T03:09:05.382Z,55.4
2022-12-08T03:14:24.318Z,54.5
2022-12-08T03:19:42.218Z,54.5
2022-12-08T03:25:00.717Z,54.9
2022-12-08T03:30:19.296Z,54.3
2022-12-08T03:35:37.191Z,54.5
2022-12-08T03:40:55.715Z,54
2022-12-08T03:46:14.130Z,55.1
2022-12-08T03:51:32.881Z,54.5
2022-12-08T03:56:51.370Z,55.2
2022-12-08T04:02:10.147Z,54.7
2022-12-08T04:07:28.448Z,55.3
2022-12-08T04:12:46.678Z,55.2
2022-12-08T04:18:05.172Z,55.3
2022-12-08T04:23:23.649Z,55.6
2022-12-08T04:28:41.845Z,55.8
2022-12-08T04:34:00.375Z,55.1
2022-12-08T04:39:18.840Z,55.8
2022-12-08T04:44:37.317Z,54.7
2022-12-08T04:49:55.541Z,54.7
2022-12-08T04:55:13.449Z,55.4
2022-12-08T05:00:32.228Z,55.5
2022-12-08T05:05:50.471Z,54.7
2022-12-08T05:11:08.670Z,54.8
2022-12-08T05:16:26.937Z,54.7
2022-12-08T05:21:45.266Z,55.2
2022-12-08T05:27:03.444Z,53.6
2022-12-08T05:32:21.935Z,54.9
2022-12-08T05:37:39.890Z,54.9
2022-12-08T05:42:58.620Z,54.8
2022-12-08T05:48:17.106Z,54.5
2022-12-08T05:53:35.352Z,49.2
2022-12-08T05:58:53.526Z,50.5
2022-12-08T06:04:12.021Z,51.7
2022-12-08T06:09:30.295Z,51.9
2022-12-08T06:14:48.190Z,52.5
2022-12-08T06:20:07.808Z,52.7
2022-12-08T06:25:25.872Z,52
2022-12-08T06:30:44.625Z,52.5
2022-12-08T14:41:45.492Z,51.4
2022-12-08T14:47:06.568Z,51.4
2022-12-08T14:52:25.719Z,51.6
2022-12-08T14:57:44.222Z,51.6
2022-12-08T15:03:02.958Z,51.6
2022-12-08T15:08:21.600Z,51.9
2022-12-08T15:13:39.750Z,51.5
2022-12-08T15:18:57.908Z,51.5
2022-12-08T15:24:15.833Z,51.1
2022-12-08T15:29:34.621Z,51.4
2022-12-08T15:34:53.087Z,51.5
2022-12-08T15:40:11.872Z,51.3
2022-12-08T15:45:30.375Z,51.6
2022-12-08T15:50:48.560Z,51
2022-12-08T15:57:17.755Z,51.6
2022-12-08T16:09:29.484Z,51.5
2022-12-08T16:16:01.241Z,51.3
2022-12-08T16:22:54.403Z,50.5
2022-12-08T16:28:55.298Z,50.6
2022-12-08T16:34:13.593Z,49.9
2022-12-08T16:39:32.181Z,50.4
2022-12-08T16:44:50.401Z,49.8
2022-12-08T16:50:08.296Z,49.6
2022-12-08T16:55:26.619Z,50
2022-12-08T17:00:45.060Z,49.6
2022-12-08T17:06:03.312Z,50.8
2022-12-08T17:11:21.527Z,50.9
2022-12-08T17:16:39.549Z,50.1
2022-12-08T17:21:57.446Z,50.5
2022-12-08T17:27:15.873Z,49
2022-12-08T17:32:34.038Z,50.1
2022-12-08T17:37:51.961Z,50.2
2022-12-08T17:43:10.436Z,49.3
2022-12-08T17:48:28.897Z,49.1
2022-12-08T17:53:47.643Z,49.1
2022-12-08T17:59:05.861Z,48.6
2022-12-08T18:04:30.851Z,49.3
2022-12-08T18:09:52.097Z,49.6
2022-12-08T18:15:10.646Z,49.2
2022-12-08T18:20:29.109Z,49.7
2022-12-08T18:25:47.856Z,48.6
2022-12-08T18:31:06.269Z,48.2
2022-12-08T18:36:24.847Z,48.9
2022-12-08T18:41:43.599Z,50
2022-12-08T18:47:02.142Z,50.6
2022-12-08T18:52:32.769Z,50.4
2022-12-08T18:57:50.972Z,51.1
2022-12-08T19:03:09.666Z,51.2
2022-12-08T19:08:32.235Z,50.4
2022-12-08T19:13:50.399Z,51.4
2022-12-08T19:19:08.664Z,51.4
2022-12-08T19:24:27.116Z,51.5
2022-12-08T19:29:45.841Z,50.9
2022-12-08T19:35:04.406Z,50.9
2022-12-08T19:40:22.327Z,51.6
2022-12-08T19:45:41.112Z,51.7
2022-12-08T19:50:59.653Z,51.4
2022-12-08T19:56:18.111Z,51.2
2022-12-08T20:01:36.773Z,51.3
2022-12-08T20:06:54.769Z,51.8
2022-12-08T20:12:13.235Z,51.7
2022-12-08T20:17:31.746Z,52.1
2022-12-08T20:22:49.962Z,51.6
2022-12-08T20:28:08.142Z,51
2022-12-08T20:33:26.350Z,50.8
2022-12-08T20:38:45.118Z,50.9
2022-12-08T20:44:03.293Z,51.5
2022-12-08T20:49:22.060Z,51.8
2022-12-08T20:54:40.835Z,51.4
2022-12-08T20:59:58.926Z,52.1
2022-12-08T21:05:17.926Z,51.6
2022-12-08T21:10:44.566Z,52.3
2022-12-08T21:16:03.874Z,52
2022-12-08T21:21:22.346Z,52.4
2022-12-08T21:26:41.026Z,51.7
2022-12-08T21:31:59.608Z,51.8
2022-12-08T21:37:17.753Z,51.8
2022-12-08T21:42:36.489Z,51.5
2022-12-08T21:47:55.527Z,51.6
2022-12-08T21:53:13.987Z,52.4
2022-12-08T21:58:32.722Z,51.7
2022-12-08T22:03:51.842Z,52.4
2022-12-08T22:09:10.715Z,51.7
2022-12-08T22:14:29.430Z,52.3
2022-12-08T22:19:48.173Z,51.5
2022-12-08T22:25:06.910Z,52.1
2022-12-08T22:30:26.179Z,51.6
2022-12-08T22:35:44.473Z,52.4
2022-12-08T22:41:02.948Z,52.4
2022-12-08T22:46:22.279Z,51.6
2022-12-08T22:51:40.765Z,51.6
2022-12-08T22:56:59.427Z,52.4
2022-12-08T23:02:18.373Z,52.4
2022-12-08T23:07:37.502Z,52.1
2022-12-08T23:13:04.566Z,51.5
2022-12-08T23:18:23.143Z,51.6
2022-12-08T23:23:41.579Z,51.7
2022-12-08T23:29:00.743Z,51.5
2022-12-08T23:34:19.915Z,52.4
2022-12-08T23:39:38.600Z,52.4
2022-12-08T23:44:57.537Z,52.7
2022-12-08T23:50:16.010Z,52.3
2022-12-08T23:55:34.257Z,51.7
