createdAt,value
2017-07-31T00:00:16.413Z,0
2017-07-31T00:01:16.102Z,0
2017-07-31T00:02:16.383Z,0
2017-07-31T00:03:16.072Z,0
2017-07-31T00:04:16.360Z,0
2017-07-31T00:05:15.732Z,0
2017-07-31T00:06:16.318Z,0
2017-07-31T00:07:16.312Z,0
2017-07-31T00:08:15.764Z,0
2017-07-31T00:09:16.309Z,0
2017-07-31T00:10:16.288Z,0
2017-07-31T00:11:15.960Z,0
2017-07-31T00:12:15.642Z,0
2017-07-31T00:13:15.971Z,0
2017-07-31T00:14:15.921Z,0
2017-07-31T00:15:16.003Z,0
2017-07-31T00:16:15.899Z,0
2017-07-31T00:17:15.556Z,0
2017-07-31T00:18:15.542Z,0
2017-07-31T00:19:15.533Z,0
2017-07-31T00:20:15.524Z,0
2017-07-31T00:21:15.502Z,0
2017-07-31T00:22:15.555Z,0
2017-07-31T00:23:15.185Z,0
2017-07-31T00:24:15.774Z,0
2017-07-31T00:25:16.084Z,0
2017-07-31T00:26:15.426Z,0
2017-07-31T00:27:15.753Z,0
2017-07-31T00:28:15.813Z,0
2017-07-31T00:29:16.006Z,0
2017-07-31T00:30:15.705Z,0
2017-07-31T00:31:15.986Z,0
2017-07-31T00:32:15.443Z,0
2017-07-31T00:33:15.942Z,0
2017-07-31T00:34:15.328Z,0
2017-07-31T00:35:15.642Z,0
2017-07-31T00:36:15.915Z,0
2017-07-31T00:37:15.585Z,0
2017-07-31T00:38:14.655Z,0
2017-07-31T00:39:15.880Z,0
2017-07-31T00:40:15.860Z,0
2017-07-31T00:41:15.223Z,0
2017-07-31T00:42:15.538Z,0
2017-07-31T00:43:15.812Z,0
2017-07-31T00:44:14.869Z,0
2017-07-31T00:45:15.570Z,0
2017-07-31T00:46:15.831Z,0
2017-07-31T00:47:15.433Z,0
2017-07-31T00:48:15.156Z,0
2017-07-31T00:49:15.790Z,0
2017-07-31T00:50:15.715Z,0
2017-07-31T00:51:14.805Z,0
2017-07-31T00:52:15.692Z,0
2017-07-31T00:53:15.363Z,0
2017-07-31T00:54:15.663Z,0
2017-07-31T00:55:15.048Z,0
2017-07-31T00:56:14.705Z,0
2017-07-31T00:57:15.335Z,0
2017-07-31T00:58:15.685Z,0
2017-07-31T00:59:14.650Z,0
2017-07-31T01:00:14.638Z,0
2017-07-31T01:01:14.953Z,0
2017-07-31T01:02:15.528Z,0
2017-07-31T01:03:14.889Z,0
2017-07-31T01:04:15.532Z,0
2017-07-31T01:05:15.187Z,0
2017-07-31T01:06:15.554Z,0
2017-07-31T01:07:14.861Z,0
2017-07-31T01:08:14.835Z,0
2017-07-31T01:09:15.449Z,0
2017-07-31T01:10:14.795Z,0
2017-07-31T01:11:15.152Z,0
2017-07-31T01:12:14.476Z,0
2017-07-31T01:13:15.376Z,0
2017-07-31T01:14:15.038Z,0
2017-07-31T01:15:14.441Z,0
2017-07-31T01:16:14.462Z,0
2017-07-31T01:17:15.009Z,0
2017-07-31T01:18:14.993Z,0
2017-07-31T01:19:15.280Z,0
2017-07-31T01:20:14.950Z,0
2017-07-31T01:21:14.684Z,0
2017-07-31T01:22:15.279Z,0
2017-07-31T01:23:14.918Z,0
2017-07-31T01:24:15.210Z,0
2017-07-31T01:25:15.210Z,0
2017-07-31T01:26:14.865Z,0
2017-07-31T01:27:14.843Z,0
2017-07-31T01:28:14.532Z,0
2017-07-31T01:29:15.145Z,0
2017-07-31T01:30:14.818Z,0
2017-07-31T01:31:14.572Z,0
2017-07-31T01:32:14.794Z,0
2017-07-31T01:33:14.739Z,0
2017-07-31T01:34:14.452Z,0
2017-07-31T01:35:14.140Z,0
2017-07-31T01:36:14.723Z,0
2017-07-31T01:37:14.709Z,0
2017-07-31T01:38:14.410Z,0
2017-07-31T01:39:14.669Z,0
2017-07-31T01:40:14.661Z,0
2017-07-31T01:41:14.356Z,0
2017-07-31T01:42:14.620Z,0
2017-07-31T01:43:14.615Z,0
2017-07-31T01:44:14.910Z,0
2017-07-31T01:45:14.878Z,0
2017-07-31T01:46:14.583Z,0
2017-07-31T01:47:14.650Z,0
2017-07-31T01:48:14.564Z,0
2017-07-31T01:49:14.227Z,0
2017-07-31T01:50:14.803Z,0
2017-07-31T01:51:14.809Z,0
2017-07-31T01:52:14.779Z,0
2017-07-31T01:53:14.471Z,0
2017-07-31T01:54:14.459Z,0
2017-07-31T01:55:14.556Z,0
2017-07-31T01:56:14.156Z,0
2017-07-31T01:57:14.722Z,0
2017-07-31T01:58:14.460Z,0
2017-07-31T01:59:14.709Z,0
2017-07-31T02:00:14.677Z,0
2017-07-31T02:01:14.668Z,0
2017-07-31T02:02:14.654Z,0
2017-07-31T02:03:14.640Z,0
2017-07-31T02:04:14.633Z,0
2017-07-31T02:05:14.294Z,0
2017-07-31T02:06:14.294Z,0
2017-07-31T02:07:14.580Z,0
2017-07-31T02:08:14.305Z,0
2017-07-31T02:09:14.589Z,0
2017-07-31T02:10:14.542Z,0
2017-07-31T02:11:14.241Z,0
2017-07-31T02:12:13.922Z,0
2017-07-31T02:13:14.512Z,0
2017-07-31T02:14:14.224Z,0
2017-07-31T02:15:13.871Z,0
2017-07-31T02:16:14.142Z,0
2017-07-31T02:17:14.145Z,0
2017-07-31T02:18:14.430Z,0
2017-07-31T02:19:14.523Z,0
2017-07-31T02:20:14.420Z,0
2017-07-31T02:21:14.432Z,0
2017-07-31T02:22:14.382Z,0
2017-07-31T02:23:14.156Z,0
2017-07-31T02:24:14.054Z,0
2017-07-31T02:25:13.732Z,0
2017-07-31T02:26:13.702Z,0
2017-07-31T02:27:13.991Z,0
2017-07-31T02:28:14.008Z,0
2017-07-31T02:29:14.351Z,0
2017-07-31T02:30:13.632Z,0
2017-07-31T02:31:13.958Z,0
2017-07-31T02:32:14.283Z,0
2017-07-31T02:33:13.896Z,0
2017-07-31T02:34:13.290Z,0
2017-07-31T02:35:13.256Z,0
2017-07-31T02:36:13.546Z,0
2017-07-31T02:37:13.884Z,0
2017-07-31T02:38:13.816Z,0
2017-07-31T02:39:13.876Z,0
2017-07-31T02:40:14.092Z,0
2017-07-31T02:41:13.799Z,0
2017-07-31T02:42:14.060Z,0
2017-07-31T02:43:13.463Z,0
2017-07-31T02:44:13.459Z,0
2017-07-31T02:45:14.020Z,0
2017-07-31T02:46:14.031Z,0
2017-07-31T02:47:13.388Z,0
2017-07-31T02:48:13.380Z,0
2017-07-31T02:49:13.042Z,0
2017-07-31T02:50:13.037Z,0
2017-07-31T02:51:13.362Z,0
2017-07-31T02:52:13.310Z,0
2017-07-31T02:53:13.584Z,0
2017-07-31T02:54:13.910Z,0
2017-07-31T02:55:12.950Z,0
2017-07-31T02:56:13.009Z,0
2017-07-31T02:57:13.862Z,0
2017-07-31T02:58:13.215Z,0
2017-07-31T02:59:13.521Z,0
2017-07-31T03:00:13.509Z,0
2017-07-31T03:01:13.169Z,0
2017-07-31T03:02:13.151Z,0
2017-07-31T03:03:13.450Z,0
2017-07-31T03:04:13.125Z,0
2017-07-31T03:05:13.400Z,0
2017-07-31T03:06:13.421Z,0
2017-07-31T03:07:13.138Z,0
2017-07-31T03:08:13.373Z,0
2017-07-31T03:09:13.366Z,0
2017-07-31T03:10:13.042Z,0
2017-07-31T03:11:13.647Z,0
2017-07-31T03:12:13.335Z,0
2017-07-31T03:13:13.081Z,0
2017-07-31T03:14:12.964Z,0
2017-07-31T03:15:13.611Z,0
2017-07-31T03:16:13.251Z,0
2017-07-31T03:17:13.573Z,0
2017-07-31T03:18:12.948Z,0
2017-07-31T03:19:13.040Z,0
2017-07-31T03:20:12.580Z,0
2017-07-31T03:21:13.199Z,0
2017-07-31T03:22:13.174Z,0
2017-07-31T03:23:13.239Z,0
2017-07-31T03:24:12.890Z,0
2017-07-31T03:25:13.437Z,0
2017-07-31T03:26:13.396Z,0
2017-07-31T03:27:13.144Z,0
2017-07-31T03:28:12.822Z,0
2017-07-31T03:29:12.760Z,0
2017-07-31T03:30:13.371Z,0
2017-07-31T03:31:13.038Z,0
2017-07-31T03:32:13.012Z,0
2017-07-31T03:33:12.808Z,0
2017-07-31T03:34:13.013Z,0
2017-07-31T03:35:13.276Z,0
2017-07-31T03:36:12.345Z,0
2017-07-31T03:37:12.648Z,0
2017-07-31T03:38:13.249Z,0
2017-07-31T03:39:12.710Z,0
2017-07-31T03:40:12.930Z,0
2017-07-31T03:41:12.269Z,0
2017-07-31T03:42:12.875Z,0
2017-07-31T03:43:12.573Z,0
2017-07-31T03:44:12.221Z,0
2017-07-31T03:45:12.502Z,0
2017-07-31T03:46:12.835Z,0
2017-07-31T03:47:12.482Z,0
2017-07-31T03:48:12.804Z,0
2017-07-31T03:49:12.768Z,0
2017-07-31T03:50:12.441Z,0
2017-07-31T03:51:12.733Z,0
2017-07-31T03:52:12.759Z,0
2017-07-31T03:53:12.110Z,0
2017-07-31T03:54:13.031Z,0
2017-07-31T03:55:12.726Z,5
2017-07-31T03:56:12.598Z,5
2017-07-31T03:57:12.652Z,5
2017-07-31T03:58:12.657Z,5
2017-07-31T03:59:12.939Z,5
2017-07-31T04:00:11.992Z,5
2017-07-31T04:01:12.939Z,5
2017-07-31T04:02:12.560Z,5
2017-07-31T04:03:12.253Z,5
2017-07-31T04:04:12.328Z,5
2017-07-31T04:05:12.220Z,5
2017-07-31T04:06:12.193Z,5
2017-07-31T04:07:12.601Z,10
2017-07-31T04:08:12.831Z,10
2017-07-31T04:09:12.162Z,10
2017-07-31T04:10:12.479Z,10
2017-07-31T04:11:12.132Z,10
2017-07-31T04:12:12.433Z,10
2017-07-31T04:13:12.103Z,10
2017-07-31T04:14:12.073Z,10
2017-07-31T04:15:12.074Z,10
2017-07-31T04:16:12.691Z,15
2017-07-31T04:17:12.347Z,15
2017-07-31T04:18:12.011Z,15
2017-07-31T04:19:12.022Z,15
2017-07-31T04:20:11.982Z,15
2017-07-31T04:21:12.292Z,15
2017-07-31T04:22:12.059Z,20
2017-07-31T04:23:12.580Z,20
2017-07-31T04:24:12.551Z,20
2017-07-31T04:25:11.929Z,20
2017-07-31T04:26:12.230Z,20
2017-07-31T04:27:11.886Z,20
2017-07-31T04:28:12.191Z,20
2017-07-31T04:29:11.551Z,20
2017-07-31T04:30:12.557Z,20
2017-07-31T04:31:12.463Z,20
2017-07-31T04:32:12.464Z,25
2017-07-31T04:33:12.101Z,25
2017-07-31T04:34:12.162Z,25
2017-07-31T04:35:12.071Z,25
2017-07-31T04:36:12.071Z,25
2017-07-31T04:37:12.074Z,30
2017-07-31T04:38:12.081Z,30
2017-07-31T04:39:12.058Z,30
2017-07-31T04:40:11.985Z,30
2017-07-31T04:41:12.273Z,30
2017-07-31T04:42:11.972Z,30
2017-07-31T04:43:11.953Z,30
2017-07-31T04:44:12.241Z,35
2017-07-31T04:45:11.921Z,35
2017-07-31T04:46:12.198Z,35
2017-07-31T04:47:12.222Z,35
2017-07-31T04:48:12.181Z,35
2017-07-31T04:49:12.271Z,35
2017-07-31T04:50:11.852Z,35
2017-07-31T04:51:11.532Z,40
2017-07-31T04:52:12.172Z,40
2017-07-31T04:53:12.138Z,40
2017-07-31T04:54:12.081Z,40
2017-07-31T04:55:12.134Z,40
2017-07-31T04:56:12.081Z,40
2017-07-31T04:57:11.724Z,45
2017-07-31T04:58:11.414Z,45
2017-07-31T04:59:11.731Z,45
2017-07-31T05:00:12.016Z,45
2017-07-31T05:01:11.732Z,45
2017-07-31T05:02:11.972Z,45
2017-07-31T05:03:11.972Z,50
2017-07-31T05:04:11.649Z,50
2017-07-31T05:05:11.660Z,50
2017-07-31T05:06:11.622Z,50
2017-07-31T05:07:11.418Z,50
2017-07-31T05:08:11.893Z,50
2017-07-31T05:09:11.863Z,55
2017-07-31T05:10:11.541Z,55
2017-07-31T05:11:11.530Z,55
2017-07-31T05:12:11.221Z,60
2017-07-31T05:13:11.499Z,60
2017-07-31T05:14:11.268Z,60
2017-07-31T05:15:11.179Z,60
2017-07-31T05:16:11.771Z,60
2017-07-31T05:17:11.481Z,60
2017-07-31T05:18:11.732Z,60
2017-07-31T05:19:11.731Z,60
2017-07-31T05:20:11.123Z,60
2017-07-31T05:21:11.684Z,60
2017-07-31T05:22:11.691Z,60
2017-07-31T05:23:11.101Z,60
2017-07-31T05:24:11.669Z,60
2017-07-31T05:25:11.123Z,60
2017-07-31T05:26:11.030Z,55
2017-07-31T05:27:11.611Z,55
2017-07-31T05:28:11.576Z,55
2017-07-31T05:29:11.566Z,60
2017-07-31T05:30:10.954Z,60
2017-07-31T05:31:11.000Z,60
2017-07-31T05:32:11.223Z,65
2017-07-31T05:33:10.601Z,65
2017-07-31T05:34:11.194Z,70
2017-07-31T05:35:11.486Z,65
2017-07-31T05:36:10.869Z,70
2017-07-31T05:37:11.264Z,75
2017-07-31T05:38:11.139Z,75
2017-07-31T05:39:10.524Z,75
2017-07-31T05:40:10.865Z,75
2017-07-31T05:41:11.110Z,75
2017-07-31T05:42:10.882Z,75
2017-07-31T05:43:11.203Z,70
2017-07-31T05:44:11.122Z,70
2017-07-31T05:45:11.351Z,65
2017-07-31T05:46:10.716Z,65
2017-07-31T05:47:11.053Z,65
2017-07-31T05:48:10.759Z,70
2017-07-31T05:49:11.301Z,70
2017-07-31T05:50:10.640Z,75
2017-07-31T05:51:10.633Z,75
2017-07-31T05:52:11.038Z,80
2017-07-31T05:53:10.949Z,80
2017-07-31T05:54:10.291Z,80
2017-07-31T05:55:10.900Z,80
2017-07-31T05:56:10.885Z,80
2017-07-31T05:57:10.561Z,80
2017-07-31T05:58:10.871Z,85
2017-07-31T05:59:11.179Z,85
2017-07-31T06:00:10.816Z,90
2017-07-31T06:01:10.483Z,90
2017-07-31T06:02:10.802Z,90
2017-07-31T06:03:10.793Z,90
2017-07-31T06:04:10.761Z,90
2017-07-31T06:05:10.871Z,90
2017-07-31T06:06:11.050Z,90
2017-07-31T06:07:10.727Z,90
2017-07-31T06:08:09.782Z,95
2017-07-31T06:09:11.106Z,95
2017-07-31T06:10:10.995Z,95
2017-07-31T06:11:11.051Z,95
2017-07-31T06:12:11.021Z,95
2017-07-31T06:13:11.039Z,95
2017-07-31T06:14:10.664Z,100
2017-07-31T06:15:10.611Z,100
2017-07-31T06:16:10.272Z,100
2017-07-31T06:17:10.876Z,100
2017-07-31T06:18:10.251Z,105
2017-07-31T06:19:10.232Z,105
2017-07-31T06:20:10.831Z,105
2017-07-31T06:21:10.235Z,105
2017-07-31T06:22:09.898Z,105
2017-07-31T06:23:10.855Z,110
2017-07-31T06:24:10.792Z,110
2017-07-31T06:25:10.509Z,110
2017-07-31T06:26:09.844Z,115
2017-07-31T06:27:10.438Z,115
2017-07-31T06:28:10.813Z,115
2017-07-31T06:29:10.726Z,115
2017-07-31T06:30:10.397Z,115
2017-07-31T06:31:10.082Z,115
2017-07-31T06:32:09.769Z,115
2017-07-31T06:33:10.353Z,115
2017-07-31T06:34:10.034Z,115
2017-07-31T06:35:10.702Z,115
2017-07-31T06:36:10.002Z,115
2017-07-31T06:37:09.683Z,120
2017-07-31T06:38:10.585Z,120
2017-07-31T06:39:09.951Z,120
2017-07-31T06:40:10.257Z,120
2017-07-31T06:41:10.225Z,125
2017-07-31T06:42:09.920Z,125
2017-07-31T06:43:09.905Z,125
2017-07-31T06:44:10.192Z,125
2017-07-31T06:45:09.567Z,125
2017-07-31T06:46:10.481Z,125
2017-07-31T06:47:09.848Z,125
2017-07-31T06:48:10.147Z,130
2017-07-31T06:49:10.419Z,130
2017-07-31T06:50:10.420Z,130
2017-07-31T06:51:09.795Z,135
2017-07-31T06:52:09.492Z,135
2017-07-31T06:53:09.763Z,140
2017-07-31T06:54:10.061Z,145
2017-07-31T06:55:10.040Z,150
2017-07-31T06:56:09.832Z,155
2017-07-31T06:57:09.989Z,160
2017-07-31T06:58:09.683Z,165
2017-07-31T06:59:09.095Z,170
2017-07-31T07:00:10.274Z,175
2017-07-31T07:01:09.959Z,165
2017-07-31T07:02:09.623Z,160
2017-07-31T07:03:09.643Z,160
2017-07-31T07:04:09.961Z,175
2017-07-31T07:05:09.590Z,175
2017-07-31T07:06:09.293Z,170
2017-07-31T07:07:09.882Z,175
2017-07-31T07:08:09.859Z,150
2017-07-31T07:09:09.605Z,160
2017-07-31T07:10:09.843Z,165
2017-07-31T07:11:09.585Z,155
2017-07-31T07:12:09.198Z,160
2017-07-31T07:13:09.874Z,165
2017-07-31T07:14:09.834Z,175
2017-07-31T07:15:09.796Z,190
2017-07-31T07:16:09.771Z,185
2017-07-31T07:17:09.753Z,195
2017-07-31T07:18:09.772Z,185
2017-07-31T07:19:09.727Z,200
2017-07-31T07:20:09.716Z,185
2017-07-31T07:21:09.714Z,190
2017-07-31T07:22:09.791Z,195
2017-07-31T07:23:09.438Z,195
2017-07-31T07:24:09.344Z,190
2017-07-31T07:25:09.746Z,180
2017-07-31T07:26:09.632Z,170
2017-07-31T07:27:09.953Z,190
2017-07-31T07:28:09.943Z,210
2017-07-31T07:29:09.624Z,210
2017-07-31T07:30:09.974Z,225
2017-07-31T07:31:09.875Z,235
2017-07-31T07:32:09.935Z,245
2017-07-31T07:33:09.856Z,280
2017-07-31T07:34:09.869Z,280
2017-07-31T07:35:09.857Z,240
2017-07-31T07:36:09.506Z,185
2017-07-31T07:37:09.834Z,180
2017-07-31T07:38:09.874Z,190
2017-07-31T07:39:09.467Z,230
2017-07-31T07:40:09.767Z,215
2017-07-31T07:41:09.756Z,210
2017-07-31T07:42:09.770Z,170
2017-07-31T07:43:09.405Z,165
2017-07-31T07:44:09.725Z,200
2017-07-31T07:45:09.808Z,205
2017-07-31T07:46:09.732Z,205
2017-07-31T07:47:09.651Z,205
2017-07-31T07:48:09.635Z,200
2017-07-31T07:49:09.024Z,205
2017-07-31T07:50:09.689Z,215
2017-07-31T07:51:09.670Z,215
2017-07-31T07:52:09.617Z,215
2017-07-31T07:53:09.575Z,210
2017-07-31T07:54:08.977Z,215
2017-07-31T07:55:09.573Z,220
2017-07-31T07:56:09.604Z,225
2017-07-31T07:57:09.611Z,225
2017-07-31T07:58:09.519Z,220
2017-07-31T07:59:09.509Z,220
2017-07-31T08:00:09.483Z,215
2017-07-31T08:01:09.489Z,220
2017-07-31T08:02:09.518Z,225
2017-07-31T08:03:09.458Z,240
2017-07-31T08:04:09.132Z,240
2017-07-31T08:05:08.504Z,250
2017-07-31T08:06:09.405Z,285
2017-07-31T08:07:08.863Z,285
2017-07-31T08:08:08.774Z,295
2017-07-31T08:09:08.781Z,340
2017-07-31T08:10:09.357Z,400
2017-07-31T08:11:08.427Z,255
2017-07-31T08:12:08.426Z,345
2017-07-31T08:13:09.026Z,380
2017-07-31T08:14:09.323Z,355
2017-07-31T08:15:09.315Z,385
2017-07-31T08:16:09.024Z,445
2017-07-31T08:17:09.315Z,460
2017-07-31T08:18:09.287Z,480
2017-07-31T08:19:09.076Z,505
2017-07-31T08:20:09.265Z,380
2017-07-31T08:21:09.257Z,280
2017-07-31T08:22:09.230Z,965
2017-07-31T08:23:08.937Z,325
2017-07-31T08:24:09.235Z,435
2017-07-31T08:25:09.219Z,290
2017-07-31T08:26:08.607Z,365
2017-07-31T08:27:09.226Z,300
2017-07-31T08:28:09.195Z,425
2017-07-31T08:29:09.166Z,1145
2017-07-31T08:30:09.190Z,670
2017-07-31T08:31:08.931Z,400
2017-07-31T08:32:08.536Z,995
2017-07-31T08:33:08.228Z,1460
2017-07-31T08:34:08.827Z,1250
2017-07-31T08:35:08.492Z,1445
2017-07-31T08:36:09.132Z,915
2017-07-31T08:37:09.194Z,1375
2017-07-31T08:38:08.489Z,605
2017-07-31T08:39:08.760Z,1355
2017-07-31T08:40:09.203Z,1210
2017-07-31T08:41:08.775Z,1215
2017-07-31T08:42:08.762Z,1440
2017-07-31T08:43:08.749Z,585
2017-07-31T08:44:08.453Z,1365
2017-07-31T08:45:08.750Z,695
2017-07-31T08:46:08.527Z,1375
2017-07-31T08:47:09.046Z,570
2017-07-31T08:48:08.588Z,1120
2017-07-31T08:49:08.693Z,1210
2017-07-31T08:50:08.502Z,1055
2017-07-31T08:51:08.101Z,485
2017-07-31T08:52:09.001Z,1315
2017-07-31T08:53:09.033Z,1245
2017-07-31T08:54:08.482Z,1005
2017-07-31T08:55:08.397Z,595
2017-07-31T08:56:08.703Z,1300
2017-07-31T08:57:08.660Z,1305
2017-07-31T08:58:08.980Z,975
2017-07-31T08:59:08.683Z,375
2017-07-31T09:00:08.658Z,1295
2017-07-31T09:01:08.056Z,1260
2017-07-31T09:02:08.651Z,1325
2017-07-31T09:03:08.642Z,345
2017-07-31T09:04:08.625Z,1205
2017-07-31T09:05:08.343Z,1215
2017-07-31T09:06:08.643Z,1280
2017-07-31T09:07:08.023Z,1155
2017-07-31T09:08:08.968Z,1320
2017-07-31T09:09:08.342Z,1320
2017-07-31T09:10:08.637Z,1255
2017-07-31T09:11:08.657Z,1255
2017-07-31T09:12:08.684Z,1260
2017-07-31T09:13:09.022Z,1260
2017-07-31T09:14:08.979Z,1325
2017-07-31T09:15:08.330Z,1270
2017-07-31T09:16:08.312Z,1305
2017-07-31T09:17:08.960Z,1380
2017-07-31T09:18:08.368Z,1320
2017-07-31T09:19:08.612Z,1280
2017-07-31T09:20:08.989Z,1340
2017-07-31T09:21:08.302Z,1300
2017-07-31T09:22:08.945Z,1290
2017-07-31T09:23:08.920Z,1405
2017-07-31T09:24:08.904Z,1270
2017-07-31T09:25:07.670Z,1225
2017-07-31T09:26:08.606Z,1330
2017-07-31T09:27:08.291Z,1310
2017-07-31T09:28:08.613Z,1260
2017-07-31T09:29:08.610Z,1205
2017-07-31T09:30:08.663Z,1265
2017-07-31T09:31:08.581Z,1110
2017-07-31T09:32:08.266Z,1140
2017-07-31T09:33:08.587Z,1270
2017-07-31T09:34:09.031Z,1255
2017-07-31T09:35:08.358Z,1275
2017-07-31T09:36:08.927Z,1220
2017-07-31T09:37:08.602Z,1235
2017-07-31T09:38:08.678Z,1215
2017-07-31T09:39:08.672Z,1180
2017-07-31T09:40:08.574Z,1200
2017-07-31T09:41:08.965Z,1235
2017-07-31T09:42:08.594Z,1185
2017-07-31T09:43:08.587Z,1150
2017-07-31T09:44:08.584Z,1215
2017-07-31T09:45:08.282Z,1215
2017-07-31T09:46:08.582Z,1140
2017-07-31T09:47:08.569Z,1145
2017-07-31T09:48:08.571Z,1160
2017-07-31T09:49:08.570Z,1135
2017-07-31T09:50:08.630Z,1050
2017-07-31T09:51:08.290Z,1015
2017-07-31T09:52:08.264Z,1010
2017-07-31T09:53:08.557Z,910
2017-07-31T09:54:08.591Z,960
2017-07-31T09:55:08.900Z,990
2017-07-31T09:56:08.272Z,1110
2017-07-31T09:57:08.870Z,1100
2017-07-31T09:58:08.323Z,1050
2017-07-31T09:59:08.586Z,1040
2017-07-31T10:00:08.301Z,1040
2017-07-31T10:01:08.589Z,1055
2017-07-31T10:02:08.571Z,225
2017-07-31T10:03:09.000Z,1015
2017-07-31T10:04:08.861Z,1015
2017-07-31T10:05:08.240Z,1035
2017-07-31T10:06:09.030Z,210
2017-07-31T10:07:08.572Z,240
2017-07-31T10:08:08.973Z,900
2017-07-31T10:09:08.528Z,225
2017-07-31T10:10:08.550Z,240
2017-07-31T10:11:08.239Z,615
2017-07-31T10:12:08.233Z,255
2017-07-31T10:13:08.236Z,240
2017-07-31T10:14:08.560Z,220
2017-07-31T10:15:08.816Z,505
2017-07-31T10:16:08.881Z,795
2017-07-31T10:17:08.180Z,325
2017-07-31T10:18:08.836Z,325
2017-07-31T10:19:08.789Z,820
2017-07-31T10:20:07.869Z,820
2017-07-31T10:21:08.785Z,795
2017-07-31T10:22:08.615Z,765
2017-07-31T10:23:08.281Z,770
2017-07-31T10:24:08.461Z,635
2017-07-31T10:25:08.800Z,410
2017-07-31T10:26:08.155Z,310
2017-07-31T10:27:08.769Z,320
2017-07-31T10:28:08.443Z,305
2017-07-31T10:29:08.769Z,285
2017-07-31T10:30:08.750Z,280
2017-07-31T10:31:08.438Z,275
2017-07-31T10:32:07.820Z,255
2017-07-31T10:33:08.110Z,265
2017-07-31T10:34:08.721Z,270
2017-07-31T10:35:08.422Z,275
2017-07-31T10:36:08.694Z,270
2017-07-31T10:37:08.403Z,275
2017-07-31T10:38:08.092Z,280
2017-07-31T10:39:07.767Z,275
2017-07-31T10:40:08.372Z,270
2017-07-31T10:41:08.672Z,270
2017-07-31T10:42:08.670Z,265
2017-07-31T10:43:08.059Z,275
2017-07-31T10:44:08.640Z,295
2017-07-31T10:45:08.354Z,290
2017-07-31T10:46:08.032Z,280
2017-07-31T10:47:08.664Z,275
2017-07-31T10:48:08.339Z,265
2017-07-31T10:49:08.024Z,265
2017-07-31T10:50:07.991Z,265
2017-07-31T10:51:08.285Z,265
2017-07-31T10:52:08.283Z,265
2017-07-31T10:53:08.593Z,265
2017-07-31T10:54:07.991Z,255
2017-07-31T10:55:08.271Z,260
2017-07-31T10:56:07.350Z,270
2017-07-31T10:57:07.941Z,285
2017-07-31T10:58:08.292Z,280
2017-07-31T10:59:08.555Z,205
2017-07-31T11:00:08.221Z,210
2017-07-31T11:01:08.255Z,250
2017-07-31T11:02:08.220Z,270
2017-07-31T11:03:08.208Z,270
2017-07-31T11:04:07.901Z,290
2017-07-31T11:05:08.526Z,225
2017-07-31T11:06:08.502Z,290
2017-07-31T11:07:08.168Z,305
2017-07-31T11:08:08.481Z,285
2017-07-31T11:09:08.288Z,290
2017-07-31T11:10:08.150Z,275
2017-07-31T11:11:08.155Z,260
2017-07-31T11:12:08.449Z,240
2017-07-31T11:13:07.875Z,260
2017-07-31T11:14:08.147Z,290
2017-07-31T11:15:07.812Z,280
2017-07-31T11:16:08.129Z,295
2017-07-31T11:17:07.883Z,300
2017-07-31T11:18:08.152Z,290
2017-07-31T11:19:08.094Z,285
2017-07-31T11:20:07.767Z,280
2017-07-31T11:21:08.200Z,260
2017-07-31T11:22:08.441Z,280
2017-07-31T11:23:08.160Z,270
2017-07-31T11:24:08.378Z,265
2017-07-31T11:25:08.039Z,215
2017-07-31T11:26:08.453Z,210
2017-07-31T11:27:08.344Z,260
2017-07-31T11:28:08.039Z,265
2017-07-31T11:29:07.728Z,215
2017-07-31T11:30:08.312Z,215
2017-07-31T11:31:08.010Z,205
2017-07-31T11:32:07.973Z,265
2017-07-31T11:33:07.974Z,260
2017-07-31T11:34:07.970Z,260
2017-07-31T11:35:08.269Z,260
2017-07-31T11:36:08.299Z,260
2017-07-31T11:37:07.957Z,250
2017-07-31T11:38:07.631Z,240
2017-07-31T11:39:07.920Z,250
2017-07-31T11:40:07.931Z,245
2017-07-31T11:41:07.619Z,255
2017-07-31T11:42:07.710Z,250
2017-07-31T11:43:07.277Z,255
2017-07-31T11:44:08.011Z,260
2017-07-31T11:45:07.427Z,265
2017-07-31T11:46:07.588Z,275
2017-07-31T11:47:07.882Z,285
2017-07-31T11:48:07.269Z,295
2017-07-31T11:49:07.856Z,300
2017-07-31T11:50:08.138Z,300
2017-07-31T11:51:07.559Z,300
2017-07-31T11:52:07.539Z,300
2017-07-31T11:53:07.821Z,305
2017-07-31T11:54:07.520Z,300
2017-07-31T11:55:07.490Z,290
2017-07-31T11:56:08.111Z,245
2017-07-31T11:57:07.515Z,275
2017-07-31T11:58:07.485Z,265
2017-07-31T11:59:07.492Z,255
2017-07-31T12:00:07.791Z,255
2017-07-31T12:01:07.462Z,265
2017-07-31T12:02:07.829Z,265
2017-07-31T12:03:07.780Z,275
2017-07-31T12:04:07.792Z,280
2017-07-31T12:05:07.423Z,275
2017-07-31T12:06:07.421Z,265
2017-07-31T12:07:07.722Z,270
2017-07-31T12:08:08.081Z,285
2017-07-31T12:09:07.198Z,320
2017-07-31T12:10:08.002Z,325
2017-07-31T12:11:07.479Z,330
2017-07-31T12:12:07.991Z,275
2017-07-31T12:13:07.729Z,250
2017-07-31T12:14:07.371Z,230
2017-07-31T12:15:07.684Z,230
2017-07-31T12:16:07.454Z,225
2017-07-31T12:17:07.416Z,215
2017-07-31T12:18:07.647Z,205
2017-07-31T12:19:07.051Z,200
2017-07-31T12:20:07.311Z,205
2017-07-31T12:21:07.731Z,215
2017-07-31T12:22:07.300Z,240
2017-07-31T12:23:07.579Z,290
2017-07-31T12:24:07.285Z,305
2017-07-31T12:25:07.890Z,300
2017-07-31T12:26:07.581Z,285
2017-07-31T12:27:07.258Z,280
2017-07-31T12:28:07.646Z,280
2017-07-31T12:29:07.279Z,305
2017-07-31T12:30:07.540Z,305
2017-07-31T12:31:07.229Z,310
2017-07-31T12:32:07.602Z,310
2017-07-31T12:33:07.816Z,305
2017-07-31T12:34:07.203Z,300
2017-07-31T12:35:07.222Z,295
2017-07-31T12:36:07.220Z,285
2017-07-31T12:37:07.560Z,280
2017-07-31T12:38:07.574Z,275
2017-07-31T12:39:07.530Z,275
2017-07-31T12:40:07.233Z,265
2017-07-31T12:41:07.551Z,265
2017-07-31T12:42:07.150Z,255
2017-07-31T12:43:07.850Z,260
2017-07-31T12:44:07.481Z,260
2017-07-31T12:45:07.421Z,255
2017-07-31T12:46:07.437Z,230
2017-07-31T12:47:07.107Z,245
2017-07-31T12:48:07.393Z,250
2017-07-31T12:49:07.394Z,240
2017-07-31T12:50:07.105Z,235
2017-07-31T12:51:07.381Z,230
2017-07-31T12:52:07.378Z,245
2017-07-31T12:53:07.357Z,235
2017-07-31T12:54:07.360Z,245
2017-07-31T12:55:07.362Z,245
2017-07-31T12:56:07.332Z,240
2017-07-31T12:57:07.031Z,235
2017-07-31T12:58:07.638Z,245
2017-07-31T12:59:07.641Z,245
2017-07-31T13:00:07.110Z,250
2017-07-31T13:01:07.302Z,240
2017-07-31T13:02:07.609Z,235
2017-07-31T13:03:07.320Z,235
2017-07-31T13:04:07.302Z,240
2017-07-31T13:05:07.280Z,235
2017-07-31T13:06:07.266Z,235
2017-07-31T13:07:07.570Z,235
2017-07-31T13:08:07.281Z,235
2017-07-31T13:09:07.570Z,170
2017-07-31T13:10:07.548Z,215
2017-07-31T13:11:07.000Z,155
2017-07-31T13:12:07.221Z,210
2017-07-31T13:13:07.261Z,230
2017-07-31T13:14:07.524Z,150
2017-07-31T13:15:07.521Z,150
2017-07-31T13:16:07.199Z,165
2017-07-31T13:17:07.230Z,215
2017-07-31T13:18:07.241Z,220
2017-07-31T13:19:07.185Z,200
2017-07-31T13:20:07.225Z,175
2017-07-31T13:21:07.486Z,215
2017-07-31T13:22:06.560Z,190
2017-07-31T13:23:07.469Z,170
2017-07-31T13:24:07.450Z,170
2017-07-31T13:25:07.141Z,165
2017-07-31T13:26:07.467Z,175
2017-07-31T13:27:07.483Z,175
2017-07-31T13:28:07.142Z,175
2017-07-31T13:29:07.089Z,180
2017-07-31T13:30:07.396Z,170
2017-07-31T13:31:07.092Z,175
2017-07-31T13:32:07.372Z,185
2017-07-31T13:33:07.077Z,190
2017-07-31T13:34:07.408Z,190
2017-07-31T13:35:06.772Z,190
2017-07-31T13:36:07.039Z,190
2017-07-31T13:37:07.385Z,185
2017-07-31T13:38:07.340Z,170
2017-07-31T13:39:07.004Z,175
2017-07-31T13:40:07.338Z,155
2017-07-31T13:41:07.308Z,170
2017-07-31T13:42:07.309Z,175
2017-07-31T13:43:07.308Z,180
2017-07-31T13:44:07.281Z,175
2017-07-31T13:45:07.281Z,175
2017-07-31T13:46:06.969Z,170
2017-07-31T13:47:07.271Z,160
2017-07-31T13:48:07.271Z,155
2017-07-31T13:49:07.281Z,155
2017-07-31T13:50:06.949Z,190
2017-07-31T13:51:07.227Z,175
2017-07-31T13:52:07.201Z,190
2017-07-31T13:53:07.219Z,185
2017-07-31T13:54:06.280Z,190
2017-07-31T13:55:07.191Z,195
2017-07-31T13:56:06.870Z,185
2017-07-31T13:57:07.171Z,195
2017-07-31T13:58:07.172Z,195
2017-07-31T13:59:07.170Z,195
2017-07-31T14:00:07.152Z,200
2017-07-31T14:01:07.151Z,200
2017-07-31T14:02:06.860Z,195
2017-07-31T14:03:07.142Z,200
2017-07-31T14:04:06.617Z,190