createdAt,value
2019-04-10T00:00:04.323Z,70.79
2019-04-10T00:02:39.492Z,71.21
2019-04-10T00:05:12.339Z,71.21
2019-04-10T00:07:45.798Z,71.31
2019-04-10T00:10:19.399Z,71.73
2019-04-10T00:12:52.209Z,71.56
2019-04-10T00:15:24.875Z,71.89
2019-04-10T00:17:57.757Z,71.82
2019-04-10T00:20:32.454Z,71.76
2019-04-10T00:23:04.973Z,71.76
2019-04-10T00:25:41.161Z,71.84
2019-04-10T00:28:14.907Z,72.06
2019-04-10T00:30:49.396Z,71.81
2019-04-10T00:33:22.896Z,71.98
2019-04-10T00:35:56.037Z,71.98
2019-04-10T00:38:29.565Z,72.36
2019-04-10T00:41:02.431Z,72.46
2019-04-10T00:43:35.043Z,72.65
2019-04-10T00:46:08.165Z,73.25
2019-04-10T00:48:41.772Z,73.25
2019-04-10T00:51:15.216Z,74.26
2019-04-10T00:53:49.663Z,74.26
2019-04-10T00:56:22.510Z,74.30
2019-04-10T00:58:55.448Z,74.30
2019-04-10T01:01:27.777Z,74.38
2019-04-10T01:04:02.693Z,74.53
2019-04-10T01:06:35.750Z,74.96
2019-04-10T01:09:10.304Z,75.30
2019-04-10T01:11:43.409Z,75.42
2019-04-10T01:14:16.053Z,75.20
2019-04-10T01:16:49.436Z,75.06
2019-04-10T01:19:23.934Z,74.82
2019-04-10T01:21:56.966Z,74.73
2019-04-10T01:24:30.003Z,74.65
2019-04-10T01:27:03.419Z,74.66
2019-04-10T01:29:36.237Z,74.56
2019-04-10T01:32:09.756Z,74.36
2019-04-10T01:34:43.180Z,74.31
2019-04-10T01:37:16.644Z,74.29
2019-04-10T01:39:50.656Z,74.38
2019-04-10T01:42:23.416Z,74.48
2019-04-10T01:44:56.004Z,74.64
2019-04-10T01:47:31.015Z,74.69
2019-04-10T01:50:04.407Z,75.05
2019-04-10T01:52:39.380Z,75.29
2019-04-10T01:55:20.156Z,75.54
2019-04-10T01:57:47.058Z,75.68
2019-04-10T02:00:23.953Z,75.86
2019-04-10T02:02:56.510Z,75.85
2019-04-10T02:05:30.281Z,75.92
2019-04-10T02:08:08.610Z,75.90
2019-04-10T02:10:38.467Z,76.07
2019-04-10T02:13:11.488Z,76.20
2019-04-10T02:15:44.119Z,76.35
2019-04-10T02:18:17.248Z,76.52
2019-04-10T02:20:50.094Z,76.78
2019-04-10T02:23:22.767Z,76.78
2019-04-10T02:25:55.333Z,77.00
2019-04-10T02:28:29.060Z,77.31
2019-04-10T02:31:02.873Z,77.31
2019-04-10T02:33:35.839Z,77.23
2019-04-10T02:36:08.537Z,77.32
2019-04-10T02:38:55.379Z,77.38
2019-04-10T02:41:15.052Z,77.44
2019-04-10T02:43:47.996Z,77.42
2019-04-10T02:46:22.009Z,77.22
2019-04-10T02:48:55.996Z,77.22
2019-04-10T02:51:30.484Z,77.37
2019-04-10T02:54:04.764Z,77.44
2019-04-10T02:56:37.117Z,77.45
2019-04-10T02:59:11.066Z,77.38
2019-04-10T03:01:44.035Z,77.37
2019-04-10T03:04:16.626Z,77.53
2019-04-10T03:06:51.564Z,77.53
2019-04-10T03:09:37.164Z,77.32
2019-04-10T03:11:59.526Z,77.37
2019-04-10T03:14:32.714Z,77.26
2019-04-10T03:17:06.021Z,77.26
2019-04-10T03:19:38.697Z,77.26
2019-04-10T03:22:12.370Z,77.41
2019-04-10T03:24:45.154Z,77.43
2019-04-10T03:27:19.092Z,77.43
2019-04-10T03:29:51.978Z,77.19
2019-04-10T03:32:40.656Z,77.19
2019-04-10T03:35:28.583Z,77.08
2019-04-10T03:38:01.554Z,77.08
2019-04-10T03:40:35.450Z,77.04
2019-04-10T03:43:08.173Z,77.00
2019-04-10T03:45:41.092Z,77.19
2019-04-10T03:48:15.842Z,77.21
2019-04-10T03:50:48.539Z,77.46
2019-04-10T03:53:22.299Z,77.46
2019-04-10T03:55:57.128Z,77.45
2019-04-10T03:58:29.960Z,77.42
2019-04-10T04:01:02.797Z,77.44
2019-04-10T04:03:35.180Z,77.45
2019-04-10T04:06:09.022Z,77.45
2019-04-10T04:08:41.629Z,77.48
2019-04-10T04:11:14.181Z,77.48
2019-04-10T04:13:47.932Z,77.38
2019-04-10T04:16:22.690Z,77.34
2019-04-10T04:18:59.760Z,77.12
2019-04-10T04:21:32.590Z,77.12
2019-04-10T04:24:05.152Z,77.36
2019-04-10T04:26:37.733Z,77.36
2019-04-10T04:29:10.289Z,77.17
2019-04-10T04:31:42.490Z,76.81
2019-04-10T04:34:15.244Z,76.61
2019-04-10T04:36:49.131Z,76.35
2019-04-10T04:39:26.237Z,76.35
2019-04-10T04:41:56.382Z,75.75
2019-04-10T04:44:29.271Z,75.69
2019-04-10T04:47:02.036Z,75.25
2019-04-10T04:49:35.731Z,75.25
2019-04-10T04:52:10.386Z,74.88
2019-04-10T04:54:43.500Z,74.88
2019-04-10T04:57:17.021Z,74.30
2019-04-10T04:59:50.566Z,73.89
2019-04-10T05:02:23.522Z,73.22
2019-04-10T05:05:00.305Z,72.67
2019-04-10T05:07:35.505Z,72.67
2019-04-10T05:10:09.586Z,72.70
2019-04-10T05:12:43.248Z,72.22
2019-04-10T05:15:17.165Z,71.85
2019-04-10T05:17:49.734Z,71.66
2019-04-10T05:20:23.200Z,71.24
2019-04-10T05:22:56.033Z,71.01
2019-04-10T05:25:29.379Z,70.85
2019-04-10T05:28:02.282Z,70.24
2019-04-10T05:30:35.708Z,69.74
2019-04-10T05:33:09.306Z,69.65
2019-04-10T05:35:41.934Z,69.52
2019-04-10T05:38:14.551Z,68.89
2019-04-10T05:40:47.024Z,68.67
2019-04-10T05:43:19.985Z,68.22
2019-04-10T05:45:53.006Z,67.79
2019-04-10T05:48:26.463Z,67.50
2019-04-10T05:51:02.988Z,67.30
2019-04-10T05:53:32.965Z,66.35
2019-04-10T05:56:05.664Z,66.20
2019-04-10T05:58:39.042Z,65.75
2019-04-10T06:01:11.595Z,65.45
2019-04-10T06:03:45.607Z,64.62
2019-04-10T06:06:17.886Z,64.57
2019-04-10T06:08:51.143Z,64.25
2019-04-10T06:11:24.601Z,63.93
2019-04-10T06:13:57.277Z,63.97
2019-04-10T06:16:30.308Z,63.50
2019-04-10T06:19:03.982Z,62.87
2019-04-10T06:21:37.617Z,62.55
2019-04-10T06:24:10.441Z,62.38
2019-04-10T06:26:43.477Z,61.93
2019-04-10T06:29:17.089Z,61.11
2019-04-10T06:31:50.237Z,61.36
2019-04-10T06:34:22.905Z,60.53
2019-04-10T06:36:55.606Z,60.25
2019-04-10T06:39:28.903Z,60.73
2019-04-10T06:42:02.517Z,60.22
2019-04-10T06:44:36.291Z,59.27
2019-04-10T06:47:09.847Z,59.53
2019-04-10T06:49:42.536Z,58.81
2019-04-10T06:52:15.048Z,58.22
2019-04-10T06:54:47.603Z,58.29
2019-04-10T06:57:20.808Z,57.46
2019-04-10T06:59:54.439Z,56.97
2019-04-10T07:02:30.665Z,56.90
2019-04-10T07:05:05.723Z,56.98
2019-04-10T07:07:49.507Z,56.03
2019-04-10T07:10:22.389Z,56.34
2019-04-10T07:12:45.781Z,56.25
2019-04-10T07:15:22.415Z,54.56
2019-04-10T07:17:53.414Z,54.37
2019-04-10T07:20:26.291Z,54.02
2019-04-10T07:22:59.579Z,53.20
2019-04-10T07:25:32.364Z,53.84
2019-04-10T07:28:08.781Z,52.57
2019-04-10T07:30:40.086Z,51.99
2019-04-10T07:33:14.895Z,52.07
2019-04-10T07:35:46.757Z,51.74
2019-04-10T07:38:21.354Z,51.06
2019-04-10T07:40:54.712Z,50.49
2019-04-10T07:44:12.069Z,49.71
2019-04-10T07:46:44.974Z,49.62
2019-04-10T07:49:19.336Z,48.56
2019-04-10T07:51:51.992Z,48.36
2019-04-10T07:54:26.659Z,47.33
2019-04-10T07:56:59.906Z,47.96
2019-04-10T07:59:33.403Z,47.88
2019-04-10T08:02:08.444Z,47.13
2019-04-10T08:05:20.971Z,47.58
2019-04-10T08:07:56.069Z,46.51
2019-04-10T08:10:28.866Z,45.66
2019-04-10T08:13:02.420Z,45.38
2019-04-10T08:15:37.610Z,45.31
2019-04-10T08:18:10.681Z,45.33
2019-04-10T08:20:43.167Z,45.16
2019-04-10T08:23:15.727Z,45.10
2019-04-10T08:25:47.824Z,46.62
2019-04-10T08:28:20.383Z,45.78
2019-04-10T08:30:52.567Z,45.36
2019-04-10T08:33:25.988Z,45.63
2019-04-10T08:35:58.993Z,43.24
2019-04-10T08:38:32.373Z,44.13
2019-04-10T08:41:05.265Z,42.41
2019-04-10T08:43:37.802Z,44.35
2019-04-10T08:46:10.882Z,43.55
2019-04-10T08:48:43.649Z,43.53
2019-04-10T08:51:17.057Z,42.15
2019-04-10T08:53:50.835Z,41.89
2019-04-10T08:56:24.750Z,42.12
2019-04-10T08:58:57.293Z,42.15
2019-04-10T09:01:31.500Z,41.80
2019-04-10T09:04:03.988Z,41.14
2019-04-10T09:06:37.681Z,42.21
2019-04-10T09:09:10.724Z,39.61
2019-04-10T09:11:43.286Z,40.47
2019-04-10T09:14:16.993Z,39.79
2019-04-10T09:16:49.686Z,40.39
2019-04-10T09:19:22.264Z,40.55
2019-04-10T09:21:55.402Z,39.70
2019-04-10T09:24:28.290Z,39.53
2019-04-10T09:27:01.244Z,37.42
2019-04-10T09:29:34.022Z,38.18
2019-04-10T09:32:06.667Z,37.96
2019-04-10T09:34:38.842Z,39.56
2019-04-10T09:37:13.476Z,38.48
2019-04-10T09:39:47.591Z,39.17
2019-04-10T09:42:21.531Z,38.24
2019-04-10T09:44:54.836Z,37.92
2019-04-10T09:47:27.407Z,39.17
2019-04-10T09:50:00.035Z,39.15
2019-04-10T09:52:32.455Z,38.97
2019-04-10T09:55:07.348Z,38.84
2019-04-10T09:57:40.896Z,39.99
2019-04-10T10:00:15.055Z,37.67
2019-04-10T10:02:50.723Z,36.31
2019-04-10T10:05:23.052Z,35.99
2019-04-10T10:07:56.206Z,36.86
2019-04-10T10:10:29.263Z,37.18
2019-04-10T10:13:01.729Z,36.24
2019-04-10T10:15:35.522Z,37.40
2019-04-10T10:18:08.853Z,36.95
2019-04-10T10:20:41.500Z,37.11
2019-04-10T10:23:14.079Z,36.32
2019-04-10T10:25:47.717Z,35.96
2019-04-10T10:28:20.835Z,35.56
2019-04-10T10:30:53.670Z,35.16
2019-04-10T10:33:26.325Z,34.59
2019-04-10T10:35:59.829Z,35.59
2019-04-10T10:38:32.500Z,35.81
2019-04-10T10:41:05.288Z,34.69
2019-04-10T10:43:37.793Z,35.15
2019-04-10T10:46:11.334Z,36.17
2019-04-10T10:48:44.185Z,38.03
2019-04-10T10:51:18.336Z,36.61
2019-04-10T10:53:52.508Z,36.17
2019-04-10T10:56:25.247Z,34.31
2019-04-10T10:58:58.938Z,33.95
2019-04-10T11:01:31.933Z,34.92
2019-04-10T11:04:04.928Z,36.24
2019-04-10T11:06:49.380Z,35.36
2019-04-10T11:09:14.280Z,34.20
2019-04-10T11:11:47.571Z,34.56
2019-04-10T11:14:21.505Z,34.05
2019-04-10T11:16:56.144Z,32.28
2019-04-10T11:19:29.015Z,33.13
2019-04-10T11:22:01.461Z,32.08
2019-04-10T11:24:35.334Z,33.29
2019-04-10T11:27:10.330Z,33.95
2019-04-10T11:29:45.394Z,33.11
2019-04-10T11:32:19.906Z,33.86
2019-04-10T11:34:52.897Z,32.94
2019-04-10T11:37:35.011Z,32.01
2019-04-10T11:40:01.210Z,31.94
2019-04-10T11:42:37.078Z,31.83
2019-04-10T11:45:14.418Z,31.79
2019-04-10T11:47:47.540Z,32.92
2019-04-10T11:50:21.936Z,33.77
2019-04-10T11:52:56.751Z,35.71
2019-04-10T11:55:29.756Z,34.02
2019-04-10T11:58:03.029Z,34.56
2019-04-10T12:00:51.012Z,34.02
2019-04-10T12:03:18.392Z,34.23
2019-04-10T12:05:52.546Z,33.82
2019-04-10T12:08:48.565Z,32.26
2019-04-10T12:13:32.409Z,32.44
2019-04-10T12:16:05.416Z,32.75
2019-04-10T12:18:38.408Z,33.15
2019-04-10T12:21:11.174Z,33.26
2019-04-10T12:23:43.571Z,31.58
2019-04-10T12:26:16.020Z,29.36
2019-04-10T12:28:50.017Z,29.82
2019-04-10T12:31:23.819Z,28.47
2019-04-10T12:33:56.978Z,29.45
2019-04-10T12:36:29.358Z,29.53
2019-04-10T12:39:01.977Z,29.68
2019-04-10T12:41:36.274Z,31.50
2019-04-10T12:44:09.592Z,28.96
2019-04-10T12:46:43.505Z,29.30
2019-04-10T12:49:17.126Z,27.99
2019-04-10T12:51:50.087Z,26.54
2019-04-10T12:54:23.766Z,26.61
2019-04-10T12:56:56.711Z,26.12
2019-04-10T12:59:29.456Z,27.94
2019-04-10T13:02:02.843Z,26.62
2019-04-10T13:04:36.866Z,26.86
2019-04-10T13:07:09.950Z,26.35
2019-04-10T13:09:42.223Z,27.81
2019-04-10T13:12:15.311Z,28.35
2019-04-10T13:14:48.585Z,27.67
2019-04-10T13:17:20.804Z,28.99
2019-04-10T13:19:53.452Z,28.68
2019-04-10T13:22:26.495Z,28.44
2019-04-10T13:24:59.625Z,28.33
2019-04-10T13:27:31.901Z,27.43
2019-04-10T13:30:07.020Z,26.98
2019-04-10T13:32:40.294Z,27.16
2019-04-10T13:35:13.686Z,28.14
2019-04-10T13:37:47.840Z,28.45
2019-04-10T13:40:21.545Z,28.96
2019-04-10T13:42:54.208Z,29.85
2019-04-10T13:45:27.105Z,30.76
2019-04-10T13:47:59.794Z,31.07
2019-04-10T13:50:32.758Z,31.24
2019-04-10T13:53:05.849Z,28.81
2019-04-10T13:55:38.428Z,28.87
2019-04-10T13:58:10.902Z,27.61
2019-04-10T14:00:45.108Z,27.52
2019-04-10T14:03:19.302Z,29.82
2019-04-10T14:05:52.909Z,31.68
2019-04-10T14:08:40.476Z,31.73
2019-04-10T14:11:00.593Z,28.92
2019-04-10T14:13:33.034Z,27.67
2019-04-10T14:16:06.822Z,27.12
2019-04-10T14:18:39.301Z,26.03
2019-04-10T14:21:15.618Z,25.63
2019-04-10T14:23:47.235Z,25.60
2019-04-10T14:26:39.166Z,25.30
2019-04-10T14:29:01.716Z,25.10
2019-04-10T14:31:36.279Z,25.68
2019-04-10T14:34:08.888Z,24.84
2019-04-10T14:36:42.198Z,24.58
2019-04-10T14:39:19.582Z,23.95
2019-04-10T14:41:50.513Z,27.50
2019-04-10T14:44:23.314Z,30.21
2019-04-10T14:46:56.078Z,33.67
2019-04-10T14:49:29.297Z,31.41
2019-04-10T14:52:03.076Z,29.21
2019-04-10T14:54:35.856Z,32.96
2019-04-10T14:57:08.532Z,30.74
2019-04-10T14:59:42.256Z,28.22
2019-04-10T15:02:14.916Z,28.11
2019-04-10T15:04:47.388Z,27.24
2019-04-10T15:07:21.864Z,30.77
2019-04-10T15:09:55.921Z,33.78
2019-04-10T15:12:28.498Z,32.01
2019-04-10T15:15:01.720Z,29.49
2019-04-10T15:17:35.199Z,27.83
2019-04-10T15:20:07.769Z,27.03
2019-04-10T15:22:40.345Z,26.89
2019-04-10T15:25:13.040Z,27.69
2019-04-10T15:27:46.001Z,27.46
2019-04-10T15:30:18.793Z,27.49
2019-04-10T15:32:50.973Z,26.90
2019-04-10T15:35:24.366Z,27.31
2019-04-10T15:37:57.772Z,28.14
2019-04-10T15:40:30.553Z,29.09
2019-04-10T15:43:03.118Z,31.62
2019-04-10T15:45:35.810Z,34.07
2019-04-10T15:48:08.387Z,33.82
2019-04-10T15:50:41.446Z,31.14
2019-04-10T15:53:14.335Z,29.64
2019-04-10T15:55:47.601Z,29.33
2019-04-10T15:58:21.542Z,28.63
2019-04-10T16:00:54.425Z,29.45
2019-04-10T16:03:28.133Z,29.02
2019-04-10T16:06:00.856Z,31.17
2019-04-10T16:08:34.431Z,34.19
2019-04-10T16:11:15.587Z,36.22
2019-04-10T16:13:49.703Z,37.21
2019-04-10T16:16:27.368Z,38.42
2019-04-10T16:19:04.371Z,38.88
2019-04-10T16:21:37.980Z,38.72
2019-04-10T16:24:12.335Z,34.49
2019-04-10T16:26:44.872Z,35.81
2019-04-10T16:29:18.124Z,36.76
2019-04-10T16:31:53.086Z,35.05
2019-04-10T16:34:25.470Z,34.92
2019-04-10T16:36:57.948Z,34.13
2019-04-10T16:39:30.516Z,33.80
2019-04-10T16:42:03.128Z,33.66
2019-04-10T16:44:35.880Z,32.71
2019-04-10T16:47:08.360Z,32.15
2019-04-10T16:49:41.234Z,32.57
2019-04-10T16:52:14.585Z,32.30
2019-04-10T16:54:47.310Z,32.36
2019-04-10T16:57:20.683Z,32.86
2019-04-10T16:59:53.486Z,33.66
2019-04-10T17:02:26.347Z,33.72
2019-04-10T17:05:00.499Z,35.06
2019-04-10T17:07:34.873Z,35.15
2019-04-10T17:10:16.516Z,36.86
2019-04-10T17:12:44.730Z,38.25
2019-04-10T17:15:17.975Z,39.65
2019-04-10T17:17:50.683Z,39.94
2019-04-10T17:20:24.850Z,41.22
2019-04-10T17:22:58.386Z,43.38
2019-04-10T17:25:31.903Z,44.91
2019-04-10T17:28:05.214Z,46.04
2019-04-10T17:30:39.977Z,47.10
2019-04-10T17:33:13.864Z,47.95
2019-04-10T17:35:48.238Z,48.50
2019-04-10T17:38:22.593Z,49.43
2019-04-10T17:40:58.902Z,49.99
2019-04-10T17:43:35.113Z,50.50
2019-04-10T17:46:09.417Z,50.56
2019-04-10T17:48:44.566Z,50.57
2019-04-10T17:51:17.840Z,51.15
2019-04-10T17:53:50.460Z,51.51
2019-04-10T17:56:24.582Z,51.10
2019-04-10T17:58:56.696Z,51.45
2019-04-10T18:01:29.330Z,51.75
2019-04-10T18:04:05.488Z,51.73
2019-04-10T18:06:39.481Z,52.03
2019-04-10T18:09:12.068Z,52.59
2019-04-10T18:11:45.684Z,52.65
2019-04-10T18:14:19.581Z,52.29
2019-04-10T18:16:52.188Z,52.72
2019-04-10T18:19:27.403Z,52.93
2019-04-10T18:22:00.518Z,53.13
2019-04-10T18:24:33.370Z,52.91
2019-04-10T18:27:05.810Z,53.10
2019-04-10T18:29:39.300Z,53.50
2019-04-10T18:32:11.803Z,53.58
2019-04-10T18:34:44.727Z,53.89
2019-04-10T18:37:20.632Z,53.85
2019-04-10T18:39:51.187Z,53.78
2019-04-10T18:42:24.366Z,54.07
2019-04-10T18:44:57.506Z,54.42
2019-04-10T18:47:32.365Z,54.49
2019-04-10T18:50:06.412Z,54.58
2019-04-10T18:52:39.282Z,54.92
2019-04-10T18:55:14.323Z,55.52
2019-04-10T18:57:47.304Z,56.20
2019-04-10T19:00:38.593Z,56.28
2019-04-10T19:03:18.887Z,56.45
2019-04-10T19:05:54.089Z,56.51
2019-04-10T19:08:28.014Z,56.55
2019-04-10T19:11:10.560Z,57.28
2019-04-10T19:13:34.810Z,57.22
2019-04-10T19:16:07.606Z,57.74
2019-04-10T19:18:40.193Z,57.66
2019-04-10T19:21:13.272Z,57.80
2019-04-10T19:23:45.951Z,57.79
2019-04-10T19:26:21.051Z,57.92
2019-04-10T19:28:54.612Z,57.91
2019-04-10T19:31:29.787Z,58.41
2019-04-10T19:34:03.282Z,58.83
2019-04-10T19:36:36.216Z,58.92
2019-04-10T19:39:10.218Z,59.08
2019-04-10T19:41:42.328Z,59.14
2019-04-10T19:44:15.053Z,59.78
2019-04-10T19:46:48.358Z,59.86
2019-04-10T19:49:21.795Z,59.88
2019-04-10T19:51:54.636Z,60.02
2019-04-10T19:54:26.837Z,60.34
2019-04-10T19:56:59.384Z,60.34
2019-04-10T19:59:32.065Z,60.50
2019-04-10T20:02:04.586Z,60.97
2019-04-10T20:04:48.504Z,60.59
2019-04-10T20:07:25.052Z,60.80
2019-04-10T20:09:58.946Z,61.15
2019-04-10T20:12:32.837Z,61.32
2019-04-10T20:15:14.018Z,61.36
2019-04-10T20:17:48.339Z,61.43
2019-04-10T20:20:23.569Z,61.83
2019-04-10T20:22:58.301Z,61.75
2019-04-10T20:25:32.414Z,61.81
2019-04-10T20:28:05.325Z,61.76
2019-04-10T20:30:40.450Z,61.70
2019-04-10T20:33:14.485Z,62.25
2019-04-10T20:35:47.274Z,62.45
2019-04-10T20:38:20.859Z,62.65
2019-04-10T20:40:54.036Z,62.76
2019-04-10T20:43:32.672Z,63.18
2019-04-10T20:46:09.845Z,62.82
2019-04-10T20:48:43.040Z,62.95
2019-04-10T20:51:16.582Z,62.96
2019-04-10T20:53:50.544Z,63.20
2019-04-10T20:56:24.258Z,63.68
2019-04-10T20:58:57.233Z,63.68
2019-04-10T21:01:30.919Z,63.64
2019-04-10T21:04:03.731Z,64.34
2019-04-10T21:06:39.133Z,64.06
2019-04-10T21:09:11.636Z,64.50
2019-04-10T21:11:58.852Z,64.44
2019-04-10T21:14:19.194Z,64.30
2019-04-10T21:16:52.132Z,64.45
2019-04-10T21:19:24.914Z,64.37
2019-04-10T21:21:57.699Z,64.32
2019-04-10T21:24:30.169Z,64.45
2019-04-10T21:27:03.574Z,64.82
2019-04-10T21:29:54.821Z,64.85
2019-04-10T21:32:28.194Z,64.80
2019-04-10T21:35:02.172Z,64.77
2019-04-10T21:37:34.762Z,64.69
2019-04-10T21:40:08.177Z,64.83
2019-04-10T21:42:41.279Z,64.85
2019-04-10T21:45:14.139Z,64.88
2019-04-10T21:47:46.716Z,65.18
2019-04-10T21:50:20.022Z,65.54
2019-04-10T21:52:52.787Z,65.57
2019-04-10T21:55:25.266Z,66.06
2019-04-10T21:57:57.945Z,65.96
2019-04-10T22:00:49.210Z,65.84
2019-04-10T22:03:22.551Z,66.17
2019-04-10T22:06:03.610Z,66.42
2019-04-10T22:08:41.412Z,66.30
2019-04-10T22:11:14.821Z,66.43
2019-04-10T22:13:48.606Z,66.65
2019-04-10T22:16:23.924Z,66.59
2019-04-10T22:18:56.849Z,66.78
2019-04-10T22:21:29.738Z,66.70
2019-04-10T22:24:02.315Z,66.86
2019-04-10T22:26:34.797Z,67.07
2019-04-10T22:29:07.689Z,67.30
2019-04-10T22:31:41.564Z,67.25
2019-04-10T22:34:14.364Z,67.44
2019-04-10T22:36:47.189Z,67.57
2019-04-10T22:39:20.912Z,67.58
2019-04-10T22:41:53.321Z,67.70
2019-04-10T22:44:34.721Z,68.10
2019-04-10T22:47:00.969Z,68.23
2019-04-10T22:49:34.885Z,68.57
2019-04-10T22:52:08.847Z,68.57
2019-04-10T22:54:42.295Z,69.10
2019-04-10T22:57:15.027Z,69.21
2019-04-10T22:59:48.783Z,69.59
2019-04-10T23:02:21.617Z,69.59
2019-04-10T23:04:54.295Z,69.62
2019-04-10T23:07:27.945Z,69.48
2019-04-10T23:10:00.982Z,69.25
2019-04-10T23:12:34.586Z,69.20
2019-04-10T23:15:13.375Z,69.27
2019-04-10T23:17:45.827Z,69.27
2019-04-10T23:20:18.715Z,69.55
2019-04-10T23:22:52.607Z,69.65
2019-04-10T23:25:26.552Z,70.01
2019-04-10T23:28:00.978Z,70.05
2019-04-10T23:30:35.126Z,70.24
2019-04-10T23:33:08.118Z,70.38
2019-04-10T23:35:41.308Z,70.51
2019-04-10T23:38:15.205Z,70.40
2019-04-10T23:40:49.311Z,70.65
2019-04-10T23:43:22.743Z,71.20
2019-04-10T23:45:56.410Z,71.20
2019-04-10T23:48:28.890Z,70.97
2019-04-10T23:51:01.458Z,71.15
2019-04-10T23:53:33.938Z,71.61
2019-04-10T23:56:06.513Z,71.95
2019-04-10T23:58:38.640Z,72.79
