createdAt,value
2023-03-31T00:01:11.279Z,0.00
2023-03-31T00:03:43.968Z,0.00
2023-03-31T00:06:18.693Z,0.00
2023-03-31T00:08:51.879Z,0.00
2023-03-31T00:11:22.142Z,0.00
2023-03-31T00:13:50.814Z,0.10
2023-03-31T00:16:19.196Z,0.00
2023-03-31T00:18:51.491Z,0.00
2023-03-31T00:21:34.053Z,0.00
2023-03-31T00:24:05.867Z,0.00
2023-03-31T00:26:36.116Z,0.00
2023-03-31T00:29:05.778Z,0.00
2023-03-31T00:31:34.428Z,0.00
2023-03-31T00:34:03.480Z,0.00
2023-03-31T00:36:31.870Z,0.00
2023-03-31T00:39:04.903Z,0.00
2023-03-31T00:41:34.648Z,0.00
2023-03-31T00:44:13.416Z,0.00
2023-03-31T00:46:52.491Z,-0.10
2023-03-31T00:49:28.488Z,0.00
2023-03-31T00:52:02.373Z,-0.10
2023-03-31T00:54:33.911Z,-0.10
2023-03-31T00:57:06.998Z,-0.10
2023-03-31T00:59:40.374Z,-0.10
2023-03-31T01:02:09.806Z,-0.10
2023-03-31T01:04:45.191Z,-0.10
2023-03-31T01:07:19.427Z,-0.10
2023-03-31T01:09:48.962Z,-0.10
2023-03-31T01:12:20.407Z,-0.10
2023-03-31T01:14:51.575Z,-0.10
2023-03-31T01:17:22.840Z,-0.10
2023-03-31T01:20:06.697Z,-0.10
2023-03-31T01:23:00.252Z,-0.10
2023-03-31T01:25:53.635Z,-0.10
2023-03-31T01:28:37.991Z,-0.10
2023-03-31T01:31:50.909Z,-0.10
2023-03-31T01:34:45.030Z,-0.10
2023-03-31T01:37:48.439Z,-0.10
2023-03-31T01:40:44.112Z,-0.10
2023-03-31T01:43:17.828Z,-0.10
2023-03-31T01:45:58.713Z,-0.10
2023-03-31T01:48:37.875Z,-0.10
2023-03-31T01:51:12.546Z,-0.20
2023-03-31T01:53:50.984Z,-0.20
2023-03-31T01:56:25.512Z,-0.20
2023-03-31T01:58:58.146Z,-0.20
2023-03-31T02:01:31.467Z,-0.20
2023-03-31T02:04:04.589Z,-0.20
2023-03-31T02:06:39.952Z,-0.20
2023-03-31T02:09:11.794Z,-0.30
2023-03-31T02:11:43.036Z,-0.30
2023-03-31T02:14:14.740Z,-0.30
2023-03-31T02:16:50.259Z,-0.30
2023-03-31T02:19:23.910Z,-0.30
2023-03-31T02:21:52.872Z,-0.30
2023-03-31T02:24:23.791Z,-0.30
2023-03-31T02:26:57.636Z,-0.30
2023-03-31T02:29:25.797Z,-0.40
2023-03-31T02:32:02.317Z,-0.40
2023-03-31T02:34:30.708Z,-0.40
2023-03-31T02:36:59.559Z,-0.40
2023-03-31T02:39:32.196Z,-0.40
2023-03-31T02:42:07.045Z,-0.40
2023-03-31T02:44:36.492Z,-0.40
2023-03-31T02:47:06.816Z,-0.40
2023-03-31T02:49:36.560Z,-0.40
2023-03-31T02:52:34.613Z,-0.40
2023-03-31T02:55:38.796Z,-0.40
2023-03-31T02:58:34.771Z,-0.40
2023-03-31T03:01:15.018Z,-0.40
2023-03-31T03:03:54.822Z,-0.40
2023-03-31T03:06:40.568Z,-0.40
2023-03-31T03:09:30.030Z,-0.50
2023-03-31T03:12:09.531Z,-0.50
2023-03-31T03:14:48.740Z,-0.50
2023-03-31T03:17:21.608Z,-0.40
2023-03-31T03:19:55.190Z,-0.50
2023-03-31T03:22:23.951Z,-0.50
2023-03-31T03:24:52.710Z,-0.50
2023-03-31T03:27:22.731Z,-0.50
2023-03-31T03:29:52.740Z,-0.50
2023-03-31T03:32:21.207Z,-0.50
2023-03-31T03:34:49.880Z,-0.50
2023-03-31T03:37:18.115Z,-0.50
2023-03-31T03:39:47.029Z,-0.50
2023-03-31T03:42:15.830Z,-0.50
2023-03-31T03:44:44.048Z,-0.50
2023-03-31T03:47:14.418Z,-0.50
2023-03-31T03:49:43.214Z,-0.50
2023-03-31T03:52:11.351Z,-0.50
2023-03-31T03:54:39.966Z,-0.50
2023-03-31T03:57:08.599Z,-0.50
2023-03-31T03:59:36.780Z,-0.50
2023-03-31T04:02:05.303Z,-0.50
2023-03-31T04:04:35.592Z,-0.50
2023-03-31T04:07:03.871Z,-0.50
2023-03-31T04:09:32.432Z,-0.60
2023-03-31T04:12:00.744Z,-0.60
2023-03-31T04:14:28.984Z,-0.60
2023-03-31T04:16:58.698Z,-0.60
2023-03-31T04:19:27.648Z,-0.60
2023-03-31T04:22:02.989Z,-0.60
2023-03-31T04:24:33.191Z,-0.50
2023-03-31T04:27:03.218Z,-0.50
2023-03-31T04:29:33.704Z,-0.60
2023-03-31T04:32:02.972Z,-0.50
2023-03-31T04:34:36.218Z,-0.50
2023-03-31T04:37:06.298Z,-0.50
2023-03-31T04:39:34.440Z,-0.50
2023-03-31T04:42:03.252Z,-0.50
2023-03-31T04:44:32.161Z,-0.60
2023-03-31T04:47:03.277Z,-0.50
2023-03-31T04:49:33.739Z,-0.50
2023-03-31T04:52:01.998Z,-0.50
2023-03-31T04:54:31.618Z,-0.40
2023-03-31T04:57:00.552Z,-0.40
2023-03-31T04:59:28.877Z,-0.40
2023-03-31T05:01:57.193Z,-0.40
2023-03-31T05:04:26.520Z,-0.40
2023-03-31T05:06:55.186Z,-0.40
2023-03-31T05:09:23.580Z,-0.40
2023-03-31T05:11:53.713Z,-0.40
2023-03-31T05:14:22.026Z,-0.40
2023-03-31T05:16:50.540Z,-0.40
2023-03-31T05:19:19.403Z,-0.40
2023-03-31T05:21:47.558Z,-0.30
2023-03-31T05:24:15.957Z,-0.30
2023-03-31T05:26:48.502Z,-0.30
2023-03-31T05:29:17.982Z,-0.30
2023-03-31T05:31:47.087Z,-0.30
2023-03-31T05:34:16.417Z,-0.30
2023-03-31T05:36:44.600Z,-0.20
2023-03-31T05:39:13.283Z,-0.20
2023-03-31T05:41:41.651Z,-0.20
2023-03-31T05:44:09.900Z,-0.20
2023-03-31T05:46:40.016Z,-0.20
2023-03-31T05:49:08.857Z,-0.20
2023-03-31T05:51:38.391Z,-0.20
2023-03-31T05:54:07.404Z,-0.20
2023-03-31T05:56:36.125Z,-0.20
2023-03-31T05:59:05.301Z,-0.20
2023-03-31T06:01:33.766Z,-0.20
2023-03-31T06:04:03.534Z,-0.20
2023-03-31T06:06:34.021Z,-0.20
2023-03-31T06:09:03.613Z,-0.20
2023-03-31T06:11:32.731Z,-0.10
2023-03-31T06:14:00.938Z,-0.10
2023-03-31T06:16:29.509Z,-0.20
2023-03-31T06:18:57.829Z,-0.10
2023-03-31T06:21:27.461Z,-0.10
2023-03-31T06:23:58.497Z,-0.10
2023-03-31T06:26:27.497Z,-0.10
2023-03-31T06:28:55.717Z,-0.10
2023-03-31T06:31:26.218Z,0.00
2023-03-31T06:33:54.750Z,0.10
2023-03-31T06:36:23.495Z,0.10
2023-03-31T06:38:53.530Z,0.10
2023-03-31T06:41:22.569Z,0.10
2023-03-31T06:43:51.112Z,0.10
2023-03-31T06:46:20.724Z,0.10
2023-03-31T06:48:49.020Z,0.10
2023-03-31T06:51:18.066Z,0.20
2023-03-31T06:53:46.759Z,0.30
2023-03-31T06:56:16.346Z,0.40
2023-03-31T06:58:45.139Z,0.40
2023-03-31T07:01:13.611Z,0.50
2023-03-31T07:03:41.940Z,0.50
2023-03-31T07:06:10.264Z,0.50
2023-03-31T07:08:38.654Z,0.60
2023-03-31T07:11:07.276Z,0.70
2023-03-31T07:13:37.059Z,0.70
2023-03-31T07:16:07.398Z,0.80
2023-03-31T07:18:36.687Z,0.80
2023-03-31T07:21:09.089Z,0.90
2023-03-31T07:23:38.826Z,0.90
2023-03-31T07:26:07.481Z,1.10
2023-03-31T07:28:37.177Z,1.20
2023-03-31T07:31:12.336Z,1.10
2023-03-31T07:33:40.939Z,1.20
2023-03-31T07:36:13.271Z,1.30
2023-03-31T07:38:42.677Z,1.40
2023-03-31T07:41:13.170Z,1.20
2023-03-31T07:43:43.070Z,1.00
2023-03-31T07:46:17.435Z,1.10
2023-03-31T07:48:46.684Z,1.00
2023-03-31T07:51:15.651Z,0.90
2023-03-31T07:53:43.930Z,1.00
2023-03-31T07:56:12.278Z,1.20
2023-03-31T07:58:42.144Z,1.40
2023-03-31T08:01:12.587Z,1.50
2023-03-31T08:03:41.314Z,1.70
2023-03-31T08:06:10.128Z,1.90
2023-03-31T08:08:38.591Z,1.90
2023-03-31T08:11:07.499Z,1.70
2023-03-31T08:13:35.944Z,1.90
2023-03-31T08:16:06.082Z,1.70
2023-03-31T08:18:34.648Z,1.50
2023-03-31T08:21:02.929Z,1.60
2023-03-31T08:23:31.140Z,1.70
2023-03-31T08:26:09.829Z,1.80
2023-03-31T08:28:38.331Z,2.00
2023-03-31T08:31:10.481Z,2.10
2023-03-31T08:33:38.932Z,2.30
2023-03-31T08:36:10.408Z,2.50
2023-03-31T08:38:41.870Z,2.70
2023-03-31T08:41:22.993Z,2.70
2023-03-31T08:43:52.582Z,2.60
2023-03-31T08:46:22.568Z,2.50
2023-03-31T08:48:55.073Z,2.60
2023-03-31T08:51:28.733Z,2.70
2023-03-31T08:54:03.211Z,2.70
2023-03-31T08:56:37.923Z,2.70
2023-03-31T08:59:07.888Z,2.80
2023-03-31T09:01:55.648Z,2.80
2023-03-31T09:04:40.134Z,2.80
2023-03-31T09:07:17.226Z,3.10
2023-03-31T09:09:52.456Z,3.40
2023-03-31T09:12:24.371Z,3.80
2023-03-31T09:15:01.487Z,3.60
2023-03-31T09:17:34.282Z,3.80
2023-03-31T09:20:09.341Z,3.50
2023-03-31T09:22:43.035Z,3.30
2023-03-31T09:25:16.243Z,3.40
2023-03-31T09:27:47.778Z,3.70
2023-03-31T09:30:20.500Z,3.90
2023-03-31T09:32:54.276Z,3.90
2023-03-31T09:35:26.006Z,3.70
2023-03-31T09:37:55.362Z,3.40
2023-03-31T09:40:25.983Z,3.20
2023-03-31T09:42:59.092Z,3.30
2023-03-31T09:45:27.406Z,3.50
2023-03-31T09:47:59.513Z,3.30
2023-03-31T09:50:28.660Z,3.30
2023-03-31T09:52:59.042Z,3.20
2023-03-31T09:55:40.352Z,3.40
2023-03-31T09:58:09.360Z,4.10
2023-03-31T10:00:41.711Z,4.10
2023-03-31T10:03:15.196Z,4.30
2023-03-31T10:05:52.951Z,4.60
2023-03-31T10:08:31.982Z,4.60
2023-03-31T10:11:11.729Z,4.60
2023-03-31T10:13:47.709Z,5.00
2023-03-31T10:16:24.212Z,5.10
2023-03-31T10:18:53.972Z,5.40
2023-03-31T10:21:25.934Z,5.80
2023-03-31T10:23:56.270Z,6.20
2023-03-31T10:26:28.547Z,6.70
2023-03-31T10:28:56.972Z,7.90
2023-03-31T10:31:28.178Z,8.00
2023-03-31T10:33:59.716Z,7.50
2023-03-31T10:36:31.874Z,8.50
2023-03-31T10:39:00.640Z,10.20
2023-03-31T10:41:31.659Z,10.00
2023-03-31T10:44:02.743Z,9.40
2023-03-31T10:46:47.727Z,10.50
2023-03-31T10:49:26.153Z,11.40
2023-03-31T10:51:55.471Z,11.40
2023-03-31T10:54:23.716Z,11.90
2023-03-31T10:56:54.530Z,11.40
2023-03-31T10:59:38.708Z,8.50
2023-03-31T11:02:24.046Z,6.80
2023-03-31T11:05:05.706Z,6.00
2023-03-31T11:07:45.988Z,5.00
2023-03-31T11:10:30.658Z,4.60
2023-03-31T11:13:04.712Z,4.20
2023-03-31T11:15:42.551Z,4.20
2023-03-31T11:18:29.601Z,4.00
2023-03-31T11:21:06.121Z,3.80
2023-03-31T11:23:42.993Z,3.90
2023-03-31T11:26:16.108Z,3.90
2023-03-31T11:29:00.152Z,4.00
2023-03-31T11:31:38.679Z,3.90
2023-03-31T11:34:27.570Z,3.80
2023-03-31T11:37:23.190Z,3.70
2023-03-31T11:40:04.227Z,3.70
2023-03-31T11:42:39.010Z,4.10
2023-03-31T11:45:16.897Z,4.00
2023-03-31T11:47:47.892Z,3.90
2023-03-31T11:50:20.826Z,3.90
2023-03-31T11:52:58.277Z,4.00
2023-03-31T11:55:30.086Z,3.90
2023-03-31T11:58:04.440Z,4.00
2023-03-31T12:00:37.945Z,4.20
2023-03-31T12:03:12.600Z,4.80
2023-03-31T12:05:46.243Z,4.70
2023-03-31T12:08:20.579Z,5.00
2023-03-31T12:10:53.268Z,6.40
2023-03-31T12:13:40.501Z,7.80
2023-03-31T12:16:15.302Z,9.20
2023-03-31T12:18:48.821Z,9.80
2023-03-31T12:21:17.929Z,8.30
2023-03-31T12:23:48.014Z,7.10
2023-03-31T12:26:32.303Z,6.00
2023-03-31T12:29:05.662Z,4.70
2023-03-31T12:31:34.414Z,4.60
2023-03-31T12:34:06.680Z,7.20
2023-03-31T12:36:55.767Z,9.90
2023-03-31T12:39:39.679Z,12.20
2023-03-31T12:42:55.054Z,12.50
2023-03-31T12:45:29.099Z,10.20
2023-03-31T12:48:21.458Z,9.60
2023-03-31T12:50:59.027Z,10.40
2023-03-31T12:53:37.540Z,10.20
2023-03-31T12:56:08.053Z,10.20
2023-03-31T12:58:47.238Z,10.80
2023-03-31T13:01:17.925Z,10.70
2023-03-31T13:04:11.316Z,9.40
2023-03-31T13:06:56.630Z,9.10
2023-03-31T13:09:57.488Z,8.90
2023-03-31T13:12:31.323Z,8.90
2023-03-31T13:15:00.633Z,10.20
2023-03-31T13:17:32.447Z,10.70
2023-03-31T13:20:25.685Z,11.00
2023-03-31T13:23:02.409Z,9.10
2023-03-31T13:25:47.400Z,6.40
2023-03-31T13:28:45.291Z,5.30
2023-03-31T13:31:16.267Z,4.50
2023-03-31T13:33:46.918Z,4.30
2023-03-31T13:36:51.277Z,4.30
2023-03-31T13:39:53.399Z,4.10
2023-03-31T13:42:54.067Z,4.00
2023-03-31T13:45:39.419Z,4.00
2023-03-31T13:48:33.851Z,4.00
2023-03-31T13:51:21.202Z,3.90
2023-03-31T13:54:08.872Z,3.90
2023-03-31T13:57:02.041Z,4.10
2023-03-31T13:59:47.980Z,3.90
2023-03-31T14:02:55.089Z,3.70
2023-03-31T14:05:31.920Z,3.70
2023-03-31T14:08:03.892Z,3.80
2023-03-31T14:10:34.418Z,3.80
2023-03-31T14:13:08.123Z,3.80
2023-03-31T14:15:38.798Z,3.90
2023-03-31T14:18:11.614Z,3.90
2023-03-31T14:20:51.028Z,3.80
2023-03-31T14:23:31.639Z,3.60
2023-03-31T14:26:06.916Z,3.40
2023-03-31T14:28:58.489Z,3.50
2023-03-31T14:31:35.459Z,3.60
2023-03-31T14:34:40.201Z,3.60
2023-03-31T14:37:11.528Z,3.60
2023-03-31T14:39:44.583Z,3.60
2023-03-31T14:42:15.269Z,3.50
2023-03-31T14:44:46.931Z,3.40
2023-03-31T14:47:18.286Z,3.40
2023-03-31T14:49:47.916Z,3.40
2023-03-31T14:52:19.626Z,3.50
2023-03-31T14:54:48.805Z,4.10
2023-03-31T14:57:21.725Z,4.90
2023-03-31T14:59:53.188Z,5.40
2023-03-31T15:02:31.832Z,5.20
2023-03-31T15:05:05.082Z,4.80
2023-03-31T15:07:33.904Z,4.50
2023-03-31T15:10:03.180Z,4.40
2023-03-31T15:12:32.272Z,4.30
2023-03-31T15:15:05.514Z,4.50
2023-03-31T15:17:38.374Z,4.50
2023-03-31T15:20:28.058Z,4.70
2023-03-31T15:22:57.544Z,4.80
2023-03-31T15:25:30.876Z,4.80
2023-03-31T15:28:04.126Z,4.60
2023-03-31T15:30:32.855Z,4.60
2023-03-31T15:35:52.656Z,4.40
2023-03-31T15:38:20.990Z,4.10
2023-03-31T15:40:55.406Z,4.00
2023-03-31T15:43:30.141Z,3.90
2023-03-31T15:45:59.757Z,3.70
2023-03-31T15:48:33.552Z,3.80
2023-03-31T15:51:07.374Z,3.50
2023-03-31T15:53:39.305Z,3.40
2023-03-31T15:56:08.432Z,3.30
2023-03-31T15:58:58.363Z,3.10
2023-03-31T16:01:33.001Z,2.90
2023-03-31T16:04:03.465Z,2.70
2023-03-31T16:06:43.992Z,2.60
2023-03-31T16:09:16.209Z,2.60
2023-03-31T16:11:48.544Z,2.50
2023-03-31T16:14:22.190Z,2.40
2023-03-31T16:16:54.160Z,2.30
2023-03-31T16:19:26.233Z,2.30
2023-03-31T16:22:00.387Z,2.20
2023-03-31T16:24:32.387Z,2.20
2023-03-31T16:27:06.404Z,2.20
2023-03-31T16:29:35.543Z,2.20
2023-03-31T16:32:12.976Z,2.20
2023-03-31T16:34:55.814Z,2.20
2023-03-31T16:37:25.599Z,2.20
2023-03-31T16:39:53.765Z,2.10
2023-03-31T16:42:23.027Z,2.00
2023-03-31T16:45:09.513Z,1.90
2023-03-31T16:47:42.038Z,1.80
2023-03-31T16:50:13.681Z,1.80
2023-03-31T16:52:44.049Z,1.70
2023-03-31T16:55:12.360Z,1.70
2023-03-31T16:57:40.743Z,1.60
2023-03-31T17:00:10.695Z,1.60
2023-03-31T17:02:39.067Z,1.50
2023-03-31T17:05:13.259Z,1.50
2023-03-31T17:07:43.441Z,1.40
2023-03-31T17:10:13.459Z,1.30
2023-03-31T17:12:41.772Z,1.20
2023-03-31T17:15:11.608Z,1.10
2023-03-31T17:17:40.598Z,1.00
2023-03-31T17:20:10.455Z,1.00
2023-03-31T17:22:39.140Z,0.90
2023-03-31T17:25:09.950Z,0.80
2023-03-31T17:27:38.842Z,0.80
2023-03-31T17:30:08.881Z,0.70
2023-03-31T17:32:38.250Z,0.60
2023-03-31T17:35:07.752Z,0.60
2023-03-31T17:37:36.272Z,0.50
2023-03-31T17:40:06.667Z,0.30
2023-03-31T17:42:36.795Z,0.20
2023-03-31T17:45:06.509Z,0.20
2023-03-31T17:47:34.774Z,0.20
2023-03-31T17:50:03.101Z,0.10
2023-03-31T17:52:31.648Z,0.10
2023-03-31T17:55:00.171Z,0.00
2023-03-31T17:57:28.508Z,0.00
2023-03-31T17:59:58.375Z,-0.10
2023-03-31T18:02:27.265Z,-0.10
2023-03-31T18:04:55.571Z,-0.10
2023-03-31T18:07:24.202Z,-0.20
2023-03-31T18:09:52.970Z,-0.30
2023-03-31T18:12:21.133Z,-0.30
2023-03-31T18:14:49.719Z,-0.30
2023-03-31T18:17:19.475Z,-0.40
2023-03-31T18:19:47.788Z,-0.40
2023-03-31T18:22:16.032Z,-0.40
2023-03-31T18:24:46.455Z,-0.40
2023-03-31T18:27:14.734Z,-0.50
2023-03-31T18:29:43.478Z,-0.50
2023-03-31T18:32:12.372Z,-0.60
2023-03-31T18:34:42.215Z,-0.70
2023-03-31T18:37:10.556Z,-0.70
2023-03-31T18:39:39.184Z,-0.80
2023-03-31T18:42:07.772Z,-0.90
2023-03-31T18:44:36.580Z,-0.90
2023-03-31T18:47:05.309Z,-1.00
2023-03-31T18:49:33.526Z,-1.10
2023-03-31T18:52:04.432Z,-1.10
2023-03-31T18:54:33.297Z,-1.10
2023-03-31T18:57:02.340Z,-1.20
2023-03-31T18:59:30.541Z,-1.20
2023-03-31T19:01:59.023Z,-1.30
2023-03-31T19:04:28.113Z,-1.40
2023-03-31T19:06:56.748Z,-1.30
2023-03-31T19:09:27.993Z,-1.40
2023-03-31T19:11:57.238Z,-1.40
2023-03-31T19:14:25.543Z,-1.40
2023-03-31T19:16:53.830Z,-1.50
2023-03-31T19:19:22.625Z,-1.50
2023-03-31T19:21:52.386Z,-1.50
2023-03-31T19:24:20.620Z,-1.50
2023-03-31T19:26:50.624Z,-1.60
2023-03-31T19:29:18.949Z,-1.70
2023-03-31T19:31:48.626Z,-1.80
2023-03-31T19:34:17.773Z,-1.90
2023-03-31T19:36:46.249Z,-2.00
2023-03-31T19:39:14.432Z,-2.00
2023-03-31T19:41:42.784Z,-2.10
2023-03-31T19:44:12.506Z,-2.10
2023-03-31T19:46:40.762Z,-2.10
2023-03-31T19:49:09.518Z,-2.10
2023-03-31T19:51:38.400Z,-2.10
2023-03-31T19:54:07.168Z,-2.10
2023-03-31T19:56:35.501Z,-2.00
2023-03-31T19:59:04.935Z,-2.00
2023-03-31T20:01:34.786Z,-2.00
2023-03-31T20:04:03.631Z,-2.00
2023-03-31T20:06:33.172Z,-1.90
2023-03-31T20:09:03.499Z,-2.00
2023-03-31T20:11:32.226Z,-2.00
2023-03-31T20:14:01.212Z,-2.10
2023-03-31T20:16:31.027Z,-2.10
2023-03-31T20:19:04.355Z,-2.20
2023-03-31T20:21:35.095Z,-2.20
2023-03-31T20:24:03.512Z,-2.30
2023-03-31T20:26:33.122Z,-2.40
2023-03-31T20:29:03.946Z,-2.40
2023-03-31T20:31:36.895Z,-2.40
2023-03-31T20:34:08.556Z,-2.30
2023-03-31T20:36:37.327Z,-2.40
2023-03-31T20:39:06.365Z,-2.40
2023-03-31T20:41:37.234Z,-2.40
2023-03-31T20:44:07.682Z,-2.40
2023-03-31T20:46:35.949Z,-2.50
2023-03-31T20:49:07.103Z,-2.60
2023-03-31T20:51:39.036Z,-2.70
2023-03-31T20:54:08.936Z,-2.80
2023-03-31T20:56:39.443Z,-2.90
2023-03-31T20:59:09.600Z,-3.00
2023-03-31T21:01:39.340Z,-3.10
2023-03-31T21:04:09.766Z,-3.30
2023-03-31T21:06:41.838Z,-3.40
2023-03-31T21:09:11.716Z,-3.40
2023-03-31T21:11:40.742Z,-3.60
2023-03-31T21:14:12.170Z,-3.60
2023-03-31T21:16:40.627Z,-3.70
2023-03-31T21:19:08.972Z,-3.70
2023-03-31T21:21:40.041Z,-3.80
2023-03-31T21:24:11.858Z,-3.70
2023-03-31T21:26:40.904Z,-3.70
2023-03-31T21:29:09.622Z,-3.70
2023-03-31T21:31:38.108Z,-3.70
2023-03-31T21:34:07.239Z,-3.60
2023-03-31T21:36:35.559Z,-3.60
2023-03-31T21:39:03.780Z,-3.50
2023-03-31T21:41:33.883Z,-3.50
2023-03-31T21:44:03.259Z,-3.60
2023-03-31T21:46:34.311Z,-3.80
2023-03-31T21:49:03.684Z,-3.90
2023-03-31T21:51:32.283Z,-3.90
2023-03-31T21:54:00.708Z,-3.90
2023-03-31T21:56:32.164Z,-4.00
2023-03-31T21:59:04.184Z,-4.00
2023-03-31T22:01:32.600Z,-4.00
2023-03-31T22:04:01.021Z,-4.00
2023-03-31T22:06:29.531Z,-4.00
2023-03-31T22:08:57.958Z,-4.10
2023-03-31T22:11:28.392Z,-4.10
2023-03-31T22:13:57.329Z,-4.20
2023-03-31T22:16:27.221Z,-4.20
2023-03-31T22:18:55.805Z,-4.30
2023-03-31T22:21:25.988Z,-4.30
2023-03-31T22:23:55.962Z,-4.40
2023-03-31T22:26:24.577Z,-4.40
2023-03-31T22:28:52.966Z,-4.40
2023-03-31T22:31:21.822Z,-4.40
2023-03-31T22:33:53.178Z,-4.40
2023-03-31T22:36:22.038Z,-4.30
2023-03-31T22:38:50.468Z,-4.30
2023-03-31T22:41:18.655Z,-4.40
2023-03-31T22:43:47.140Z,-4.40
2023-03-31T22:46:15.982Z,-4.50
2023-03-31T22:48:44.397Z,-4.60
2023-03-31T22:51:14.579Z,-4.80
2023-03-31T22:53:42.982Z,-4.80
2023-03-31T22:56:13.302Z,-4.90
2023-03-31T22:58:41.940Z,-5.00
2023-03-31T23:01:15.788Z,-5.00
2023-03-31T23:03:45.095Z,-5.10
2023-03-31T23:06:16.411Z,-5.20
2023-03-31T23:08:48.548Z,-5.30
2023-03-31T23:11:18.749Z,-5.40
2023-03-31T23:13:47.440Z,-5.40
2023-03-31T23:16:18.931Z,-5.50
2023-03-31T23:18:48.541Z,-5.50
2023-03-31T23:21:21.634Z,-5.50
2023-03-31T23:23:52.482Z,-5.60
2023-03-31T23:26:22.042Z,-5.60
2023-03-31T23:28:50.761Z,-5.60
2023-03-31T23:31:20.306Z,-5.70
2023-03-31T23:33:48.905Z,-5.70
2023-03-31T23:36:20.984Z,-5.70
2023-03-31T23:38:50.680Z,-5.70
2023-03-31T23:41:19.186Z,-5.70
2023-03-31T23:43:47.668Z,-5.70
2023-03-31T23:46:16.540Z,-5.60
2023-03-31T23:48:45.496Z,-5.70
2023-03-31T23:51:14.093Z,-5.80
2023-03-31T23:53:43.933Z,-5.80
2023-03-31T23:56:14.112Z,-5.80
2023-03-31T23:58:43.130Z,-5.80
