createdAt,value
2019-04-28T00:01:15.728Z,100823.02
2019-04-28T00:03:44.864Z,100820.64
2019-04-28T00:06:14.222Z,100824.22
2019-04-28T00:08:43.290Z,100818.16
2019-04-28T00:11:12.839Z,100813.48
2019-04-28T00:13:41.922Z,100812.72
2019-04-28T00:16:11.661Z,100817.34
2019-04-28T00:18:42.395Z,100808.68
2019-04-28T00:21:31.936Z,100810.28
2019-04-28T00:24:24.710Z,100816.25
2019-04-28T00:26:58.515Z,100814.16
2019-04-28T00:29:38.694Z,100813.24
2019-04-28T00:31:58.681Z,100813.37
2019-04-28T00:34:27.781Z,100814.23
2019-04-28T00:37:12.521Z,100814.10
2019-04-28T00:39:41.608Z,100817.92
2019-04-28T00:42:11.789Z,100816.48
2019-04-28T00:44:43.072Z,100815.10
2019-04-28T00:47:11.772Z,100814.70
2019-04-28T00:49:47.058Z,100808.91
2019-04-28T00:52:17.982Z,100815.22
2019-04-28T00:54:47.607Z,100811.27
2019-04-28T00:57:17.361Z,100810.73
2019-04-28T00:59:56.742Z,100811.07
2019-04-28T01:02:28.413Z,100809.66
2019-04-28T01:04:57.717Z,100806.00
2019-04-28T01:07:26.754Z,100804.47
2019-04-28T01:09:55.814Z,100803.86
2019-04-28T01:12:25.155Z,100806.57
2019-04-28T01:14:55.492Z,100800.48
2019-04-28T01:17:42.795Z,100803.61
2019-04-28T01:20:13.531Z,100801.67
2019-04-28T01:22:42.636Z,100795.51
2019-04-28T01:25:11.686Z,100797.61
2019-04-28T01:27:52.523Z,100800.30
2019-04-28T01:30:45.634Z,100794.48
2019-04-28T01:33:21.949Z,100793.02
2019-04-28T01:35:51.015Z,100788.36
2019-04-28T01:38:20.572Z,100796.72
2019-04-28T01:40:50.024Z,100794.70
2019-04-28T01:43:19.586Z,100797.25
2019-04-28T01:45:50.242Z,100800.06
2019-04-28T01:48:19.934Z,100806.31
2019-04-28T01:50:49.968Z,100808.42
2019-04-28T01:53:20.245Z,100809.00
2019-04-28T01:55:49.595Z,100813.41
2019-04-28T01:58:20.407Z,100804.94
2019-04-28T02:00:50.553Z,100810.78
2019-04-28T02:03:20.538Z,100813.13
2019-04-28T02:05:50.222Z,100810.50
2019-04-28T02:08:20.262Z,100817.55
2019-04-28T02:10:50.151Z,100822.56
2019-04-28T02:13:19.830Z,100817.41
2019-04-28T02:15:50.107Z,100818.83
2019-04-28T02:18:19.924Z,100819.52
2019-04-28T02:20:54.545Z,100822.16
2019-04-28T02:23:27.467Z,100823.42
2019-04-28T02:25:56.522Z,100823.87
2019-04-28T02:28:25.574Z,100824.61
2019-04-28T02:30:54.923Z,100817.90
2019-04-28T02:33:23.941Z,100816.14
2019-04-28T02:35:53.003Z,100825.52
2019-04-28T02:38:22.293Z,100822.88
2019-04-28T02:40:51.325Z,100817.48
2019-04-28T02:43:21.013Z,100822.08
2019-04-28T02:45:53.465Z,100814.54
2019-04-28T02:48:24.907Z,100817.77
2019-04-28T02:51:02.441Z,100817.45
2019-04-28T02:53:34.583Z,100815.47
2019-04-28T02:56:05.233Z,100816.94
2019-04-28T02:58:34.282Z,100812.78
2019-04-28T03:01:13.025Z,100817.87
2019-04-28T03:03:34.370Z,100819.45
2019-04-28T03:06:06.467Z,100816.48
2019-04-28T03:08:35.925Z,100814.09
2019-04-28T03:11:04.987Z,100814.14
2019-04-28T03:13:34.147Z,100812.77
2019-04-28T03:16:05.590Z,100812.12
2019-04-28T03:18:34.986Z,100816.71
2019-04-28T03:21:04.699Z,100811.80
2019-04-28T03:23:34.013Z,100815.31
2019-04-28T03:26:16.569Z,100813.72
2019-04-28T03:28:55.179Z,100819.32
2019-04-28T03:32:04.206Z,100817.42
2019-04-28T03:34:13.079Z,100823.70
2019-04-28T03:36:42.272Z,100820.27
2019-04-28T03:39:11.330Z,100820.34
2019-04-28T03:41:40.780Z,100832.50
2019-04-28T03:44:11.479Z,100822.31
2019-04-28T03:46:46.925Z,100823.59
2019-04-28T03:49:32.221Z,100820.69
2019-04-28T03:52:05.497Z,100820.39
2019-04-28T03:54:34.561Z,100823.23
2019-04-28T03:57:05.310Z,100827.66
2019-04-28T03:59:35.754Z,100832.27
2019-04-28T04:02:07.570Z,100834.34
2019-04-28T04:04:36.891Z,100832.14
2019-04-28T04:07:06.729Z,100836.09
2019-04-28T04:09:44.069Z,100840.98
2019-04-28T04:12:21.157Z,100834.92
2019-04-28T04:14:57.419Z,100831.01
2019-04-28T04:17:42.122Z,100833.20
2019-04-28T04:20:15.482Z,100834.36
2019-04-28T04:22:44.835Z,100833.83
2019-04-28T04:25:14.048Z,100826.06
2019-04-28T04:27:43.434Z,100829.40
2019-04-28T04:30:12.801Z,100840.59
2019-04-28T04:32:41.910Z,100832.47
2019-04-28T04:35:10.956Z,100836.72
2019-04-28T04:37:40.741Z,100840.48
2019-04-28T04:40:13.115Z,100844.66
2019-04-28T04:42:40.976Z,100849.80
2019-04-28T04:45:10.629Z,100847.70
2019-04-28T04:47:40.649Z,100845.66
2019-04-28T04:50:12.964Z,100847.63
2019-04-28T04:52:41.034Z,100846.17
2019-04-28T04:55:11.064Z,100846.84
2019-04-28T04:57:40.880Z,100856.78
2019-04-28T05:00:12.721Z,100846.83
2019-04-28T05:03:00.811Z,100844.95
2019-04-28T05:05:33.853Z,100849.09
2019-04-28T05:08:05.968Z,100847.56
2019-04-28T05:10:35.028Z,100854.92
2019-04-28T05:13:04.546Z,100857.02
2019-04-28T05:15:36.419Z,100857.47
2019-04-28T05:18:10.158Z,100861.06
2019-04-28T05:20:40.420Z,100859.92
2019-04-28T05:23:29.780Z,100861.13
2019-04-28T05:26:08.012Z,100862.25
2019-04-28T05:28:36.973Z,100861.80
2019-04-28T05:31:13.582Z,100859.28
2019-04-28T05:33:39.567Z,100867.16
2019-04-28T05:36:12.058Z,100861.83
2019-04-28T05:38:42.574Z,100866.62
2019-04-28T05:41:11.944Z,100872.88
2019-04-28T05:43:41.009Z,100874.52
2019-04-28T05:46:10.692Z,100881.08
2019-04-28T05:48:49.473Z,100874.60
2019-04-28T05:51:21.061Z,100876.34
2019-04-28T05:53:59.410Z,100873.83
2019-04-28T05:56:45.384Z,100880.33
2019-04-28T05:59:37.214Z,100882.31
2019-04-28T06:02:12.392Z,100891.61
2019-04-28T06:04:41.792Z,100893.14
2019-04-28T06:07:30.484Z,100894.89
2019-04-28T06:10:00.183Z,100885.45
2019-04-28T06:12:30.294Z,100891.09
2019-04-28T06:15:03.857Z,100890.69
2019-04-28T06:17:35.879Z,100887.33
2019-04-28T06:20:06.141Z,100887.95
2019-04-28T06:22:35.216Z,100891.81
2019-04-28T06:25:05.717Z,100887.16
2019-04-28T06:27:34.744Z,100887.91
2019-04-28T06:30:04.848Z,100892.68
2019-04-28T06:32:34.348Z,100894.22
2019-04-28T06:35:03.567Z,100894.78
2019-04-28T06:37:32.627Z,100889.31
2019-04-28T06:40:03.739Z,100894.31
2019-04-28T06:42:32.472Z,100892.99
2019-04-28T06:45:01.816Z,100901.44
2019-04-28T06:47:30.903Z,100894.48
2019-04-28T06:49:59.988Z,100900.34
2019-04-28T06:52:29.304Z,100903.48
2019-04-28T06:54:58.426Z,100907.87
2019-04-28T06:57:27.510Z,100904.00
2019-04-28T06:59:56.810Z,100906.58
2019-04-28T07:02:25.965Z,100906.30
2019-04-28T07:05:01.913Z,100905.55
2019-04-28T07:07:26.978Z,100903.95
2019-04-28T07:09:56.050Z,100907.99
2019-04-28T07:12:25.091Z,100905.06
2019-04-28T07:14:54.405Z,100903.83
2019-04-28T07:17:23.521Z,100900.62
2019-04-28T07:20:01.005Z,100895.20
2019-04-28T07:22:30.924Z,100901.24
2019-04-28T07:24:59.972Z,100893.38
2019-04-28T07:27:29.119Z,100895.82
2019-04-28T07:30:01.352Z,100902.28
2019-04-28T07:32:30.384Z,100900.52
2019-04-28T07:34:59.448Z,100901.05
2019-04-28T07:37:28.575Z,100897.66
2019-04-28T07:39:57.926Z,100903.52
2019-04-28T07:42:27.251Z,100898.19
2019-04-28T07:44:56.371Z,100901.14
2019-04-28T07:47:25.401Z,100906.72
2019-04-28T07:49:54.948Z,100902.98
2019-04-28T07:52:46.090Z,100908.56
2019-04-28T07:55:15.462Z,100903.77
2019-04-28T07:57:46.143Z,100914.41
2019-04-28T08:00:18.956Z,100913.70
2019-04-28T08:02:48.414Z,100918.01
2019-04-28T08:05:17.571Z,100912.24
2019-04-28T08:07:47.556Z,100910.39
2019-04-28T08:10:16.893Z,100914.54
2019-04-28T08:12:51.558Z,100917.83
2019-04-28T08:15:20.689Z,100916.52
2019-04-28T08:17:50.016Z,100916.42
2019-04-28T08:20:19.093Z,100915.46
2019-04-28T08:22:48.210Z,100915.77
2019-04-28T08:25:17.622Z,100919.91
2019-04-28T08:27:46.709Z,100910.92
2019-04-28T08:30:15.800Z,100909.22
2019-04-28T08:33:15.445Z,100906.86
2019-04-28T08:35:58.709Z,100906.97
2019-04-28T08:38:29.203Z,100911.42
2019-04-28T08:40:58.376Z,100907.38
2019-04-28T08:43:28.006Z,100913.28
2019-04-28T08:45:58.800Z,100913.77
2019-04-28T08:48:30.097Z,100909.34
2019-04-28T08:51:00.289Z,100909.23
2019-04-28T08:53:31.154Z,100911.44
2019-04-28T08:56:01.279Z,100909.56
2019-04-28T08:58:30.981Z,100910.07
2019-04-28T09:01:00.385Z,100906.39
2019-04-28T09:03:29.532Z,100909.66
2019-04-28T09:06:01.367Z,100898.83
2019-04-28T09:08:29.651Z,100911.16
2019-04-28T09:10:59.602Z,100906.16
2019-04-28T09:13:28.638Z,100911.62
2019-04-28T09:15:57.984Z,100913.05
2019-04-28T09:18:27.082Z,100916.73
2019-04-28T09:20:56.222Z,100911.91
2019-04-28T09:23:25.588Z,100916.95
2019-04-28T09:25:54.689Z,100919.91
2019-04-28T09:28:23.748Z,100915.59
2019-04-28T09:30:53.090Z,100919.20
2019-04-28T09:33:22.174Z,100914.77
2019-04-28T09:35:51.253Z,100920.73
2019-04-28T09:38:20.591Z,100920.27
2019-04-28T09:40:49.689Z,100920.34
2019-04-28T09:43:46.575Z,100916.58
2019-04-28T09:46:20.018Z,100914.66
2019-04-28T09:48:49.237Z,100913.98
2019-04-28T09:51:18.270Z,100913.53
2019-04-28T09:53:47.615Z,100914.12
2019-04-28T09:56:16.699Z,100914.77
2019-04-28T09:58:45.775Z,100909.84
2019-04-28T10:01:15.202Z,100911.90
2019-04-28T10:03:45.247Z,100912.43
2019-04-28T10:06:14.315Z,100899.66
2019-04-28T10:08:43.653Z,100908.20
2019-04-28T10:11:13.041Z,100898.53
2019-04-28T10:13:42.677Z,100888.77
2019-04-28T10:16:13.395Z,100891.17
2019-04-28T10:18:42.738Z,100893.52
2019-04-28T10:21:12.394Z,100883.47
2019-04-28T10:23:41.947Z,100889.91
2019-04-28T10:26:11.014Z,100897.75
2019-04-28T10:28:40.433Z,100886.59
2019-04-28T10:31:09.924Z,100888.00
2019-04-28T10:33:40.691Z,100889.13
2019-04-28T10:36:12.073Z,100884.59
2019-04-28T10:38:43.197Z,100881.50
2019-04-28T10:41:31.510Z,100886.89
2019-04-28T10:44:01.122Z,100886.81
2019-04-28T10:46:30.910Z,100895.64
2019-04-28T10:49:00.733Z,100893.63
2019-04-28T10:51:29.966Z,100893.45
2019-04-28T10:53:59.214Z,100898.78
2019-04-28T10:56:28.680Z,100901.04
2019-04-28T10:58:58.273Z,100901.63
2019-04-28T11:01:27.355Z,100899.54
2019-04-28T11:04:00.013Z,100903.23
2019-04-28T11:06:29.117Z,100905.11
2019-04-28T11:09:30.358Z,100907.13
2019-04-28T11:11:55.493Z,100906.44
2019-04-28T11:14:25.387Z,100897.22
2019-04-28T11:16:54.469Z,100900.88
2019-04-28T11:19:23.911Z,100891.97
2019-04-28T11:21:53.000Z,100892.92
2019-04-28T11:24:22.121Z,100898.36
2019-04-28T11:26:51.548Z,100904.85
2019-04-28T11:29:20.688Z,100912.28
2019-04-28T11:31:49.891Z,100910.75
2019-04-28T11:34:24.829Z,100915.30
2019-04-28T11:36:53.910Z,100922.66
2019-04-28T11:39:30.760Z,100919.34
2019-04-28T11:41:59.903Z,100917.48
2019-04-28T11:44:29.011Z,100914.38
2019-04-28T11:46:58.371Z,100918.40
2019-04-28T11:49:27.482Z,100918.38
2019-04-28T11:51:56.588Z,100915.89
2019-04-28T11:54:25.943Z,100913.91
2019-04-28T11:56:55.061Z,100918.95
2019-04-28T11:59:24.127Z,100908.84
2019-04-28T12:01:53.566Z,100906.88
2019-04-28T12:04:22.818Z,100905.33
2019-04-28T12:06:51.858Z,100899.91
2019-04-28T12:09:33.331Z,100897.92
2019-04-28T12:12:04.266Z,100893.63
2019-04-28T12:14:44.966Z,100885.84
2019-04-28T12:17:45.826Z,100885.23
2019-04-28T12:20:19.455Z,100880.92
2019-04-28T12:22:48.881Z,100876.52
2019-04-28T12:25:18.119Z,100876.39
2019-04-28T12:27:50.600Z,100880.93
2019-04-28T12:30:19.656Z,100871.77
2019-04-28T12:32:49.020Z,100871.02
2019-04-28T12:35:18.536Z,100870.97
2019-04-28T12:37:47.641Z,100866.05
2019-04-28T12:40:17.235Z,100861.44
2019-04-28T12:42:46.813Z,100864.37
2019-04-28T12:45:16.291Z,100866.42
2019-04-28T12:47:46.813Z,100859.95
2019-04-28T12:50:25.012Z,100866.78
2019-04-28T12:52:55.696Z,100870.98
2019-04-28T12:55:25.177Z,100866.95
2019-04-28T12:57:54.427Z,100864.92
2019-04-28T13:00:41.032Z,100857.08
2019-04-28T13:03:38.417Z,100857.15
2019-04-28T13:06:11.470Z,100845.14
2019-04-28T13:08:40.958Z,100850.17
2019-04-28T13:11:10.318Z,100839.28
2019-04-28T13:13:40.510Z,100845.35
2019-04-28T13:16:09.948Z,100850.02
2019-04-28T13:18:39.905Z,100840.64
2019-04-28T13:21:08.972Z,100839.70
2019-04-28T13:23:38.349Z,100823.00
2019-04-28T13:26:07.464Z,100832.08
2019-04-28T13:28:36.575Z,100827.14
2019-04-28T13:31:08.910Z,100840.73
2019-04-28T13:33:37.981Z,100830.41
2019-04-28T13:36:14.562Z,100829.11
2019-04-28T13:38:37.804Z,100829.75
2019-04-28T13:41:06.905Z,100839.47
2019-04-28T13:43:35.994Z,100831.91
2019-04-28T13:46:08.041Z,100831.73
2019-04-28T13:48:37.413Z,100827.91
2019-04-28T13:51:06.513Z,100829.64
2019-04-28T13:53:35.552Z,100824.19
2019-04-28T13:56:06.448Z,100826.13
2019-04-28T13:58:45.242Z,100826.13
2019-04-28T14:01:45.586Z,100822.61
2019-04-28T14:04:38.755Z,100822.81
2019-04-28T14:07:09.088Z,100831.42
2019-04-28T14:09:38.558Z,100824.66
2019-04-28T14:12:07.697Z,100820.27
2019-04-28T14:14:37.049Z,100821.84
2019-04-28T14:17:06.303Z,100818.51
2019-04-28T14:19:36.552Z,100822.86
2019-04-28T14:22:09.261Z,100821.41
2019-04-28T14:24:38.450Z,100817.20
2019-04-28T14:27:07.678Z,100806.78
2019-04-28T14:29:37.110Z,100788.20
2019-04-28T14:32:06.152Z,100796.09
2019-04-28T14:34:35.225Z,100791.22
2019-04-28T14:37:04.790Z,100787.83
2019-04-28T14:39:33.902Z,100791.68
2019-04-28T14:42:04.249Z,100792.22
2019-04-28T14:44:33.426Z,100792.95
2019-04-28T14:47:02.659Z,100791.85
2019-04-28T14:49:32.019Z,100800.52
2019-04-28T14:52:01.136Z,100798.28
2019-04-28T14:54:30.180Z,100801.33
2019-04-28T14:57:01.669Z,100800.31
2019-04-28T14:59:30.865Z,100796.31
2019-04-28T15:02:13.322Z,100785.92
2019-04-28T15:05:10.630Z,100786.36
2019-04-28T15:08:04.241Z,100788.75
2019-04-28T15:10:42.797Z,100799.44
2019-04-28T15:13:12.199Z,100800.65
2019-04-28T15:15:41.532Z,100797.13
2019-04-28T15:18:11.231Z,100797.81
2019-04-28T15:20:41.980Z,100792.75
2019-04-28T15:23:12.441Z,100805.02
2019-04-28T15:25:43.032Z,100813.25
2019-04-28T15:28:12.213Z,100814.74
2019-04-28T15:30:41.572Z,100808.73
2019-04-28T15:33:10.642Z,100799.31
2019-04-28T15:35:39.759Z,100810.98
2019-04-28T15:38:09.118Z,100821.55
2019-04-28T15:40:38.269Z,100809.54
2019-04-28T15:43:07.540Z,100817.28
2019-04-28T15:45:36.889Z,100817.38
2019-04-28T15:48:08.772Z,100820.23
2019-04-28T15:50:38.849Z,100825.50
2019-04-28T15:53:09.072Z,100831.22
2019-04-28T15:55:47.491Z,100824.93
2019-04-28T15:58:34.318Z,100834.25
2019-04-28T16:01:03.836Z,100831.13
2019-04-28T16:03:32.949Z,100830.72
2019-04-28T16:06:02.993Z,100835.86
2019-04-28T16:08:35.292Z,100841.60
2019-04-28T16:11:08.467Z,100840.05
2019-04-28T16:13:37.555Z,100849.05
2019-04-28T16:16:06.929Z,100851.10
2019-04-28T16:18:36.112Z,100846.05
2019-04-28T16:21:08.020Z,100854.34
2019-04-28T16:23:37.665Z,100860.76
2019-04-28T16:26:06.732Z,100859.17
2019-04-28T16:28:35.848Z,100854.36
2019-04-28T16:31:05.504Z,100854.16
2019-04-28T16:33:35.045Z,100858.30
2019-04-28T16:36:04.972Z,100857.63
2019-04-28T16:38:34.674Z,100858.22
2019-04-28T16:41:04.582Z,100854.66
2019-04-28T16:43:37.614Z,100850.80
2019-04-28T16:46:07.021Z,100851.48
2019-04-28T16:48:36.771Z,100855.11
2019-04-28T16:51:07.923Z,100858.61
2019-04-28T16:53:38.758Z,100857.84
2019-04-28T16:56:41.676Z,100852.07
2019-04-28T16:59:20.444Z,100848.88
2019-04-28T17:01:59.406Z,100851.39
2019-04-28T17:04:28.961Z,100853.19
2019-04-28T17:06:58.476Z,100857.42
2019-04-28T17:09:27.608Z,100858.06
2019-04-28T17:11:56.970Z,100857.50
2019-04-28T17:14:26.127Z,100857.27
2019-04-28T17:16:57.355Z,100865.97
2019-04-28T17:19:26.893Z,100865.02
2019-04-28T17:21:56.393Z,100874.59
2019-04-28T17:24:27.055Z,100875.55
2019-04-28T17:26:56.622Z,100869.77
2019-04-28T17:29:25.926Z,100884.16
2019-04-28T17:31:56.288Z,100885.52
2019-04-28T17:34:26.534Z,100885.15
2019-04-28T17:36:55.758Z,100887.61
2019-04-28T17:39:25.750Z,100885.87
2019-04-28T17:41:55.666Z,100885.50
2019-04-28T17:44:25.236Z,100892.54
2019-04-28T17:46:54.525Z,100890.45
2019-04-28T17:49:30.155Z,100899.94
2019-04-28T17:52:00.448Z,100898.77
2019-04-28T17:54:30.299Z,100901.11
2019-04-28T17:56:59.805Z,100907.11
2019-04-28T17:59:30.519Z,100910.64
2019-04-28T18:02:17.307Z,100907.61
2019-04-28T18:04:54.874Z,100902.60
2019-04-28T18:07:33.045Z,100909.10
2019-04-28T18:10:03.732Z,100914.09
2019-04-28T18:12:33.202Z,100913.89
2019-04-28T18:15:24.294Z,100918.31
2019-04-28T18:18:18.515Z,100922.87
2019-04-28T18:20:47.759Z,100929.93
2019-04-28T18:23:17.046Z,100937.89
2019-04-28T18:25:47.074Z,100935.02
2019-04-28T18:28:16.744Z,100938.52
2019-04-28T18:30:56.929Z,100942.94
2019-04-28T18:34:04.510Z,100943.64
2019-04-28T18:36:41.251Z,100948.91
2019-04-28T18:39:39.128Z,100947.52
2019-04-28T18:42:19.509Z,100948.83
2019-04-28T18:44:51.328Z,100960.91
2019-04-28T18:47:20.748Z,100952.94
2019-04-28T18:49:49.865Z,100964.67
2019-04-28T18:52:19.366Z,100966.23
2019-04-28T18:54:48.436Z,100967.05
2019-04-28T18:57:17.514Z,100969.68
2019-04-28T18:59:48.604Z,100976.23
2019-04-28T19:02:39.646Z,100973.39
2019-04-28T19:05:10.558Z,100984.56
2019-04-28T19:08:01.735Z,100991.26
2019-04-28T19:10:56.399Z,100991.05
2019-04-28T19:13:28.502Z,100992.08
2019-04-28T19:16:15.345Z,100997.25
2019-04-28T19:18:45.184Z,100996.34
2019-04-28T19:21:14.680Z,100998.51
2019-04-28T19:23:43.866Z,101009.13
2019-04-28T19:26:12.982Z,101008.11
2019-04-28T19:28:43.202Z,100998.51
2019-04-28T19:31:12.350Z,101002.34
2019-04-28T19:33:41.505Z,101003.21
2019-04-28T19:36:11.407Z,101005.33
2019-04-28T19:38:40.794Z,101005.33
2019-04-28T19:41:10.135Z,101006.03
2019-04-28T19:43:43.340Z,101003.11
2019-04-28T19:46:14.833Z,101003.79
2019-04-28T19:48:44.695Z,101008.73
2019-04-28T19:51:14.494Z,101010.76
2019-04-28T19:53:43.968Z,101020.91
2019-04-28T19:56:35.223Z,101024.72
2019-04-28T19:59:11.843Z,101022.78
2019-04-28T20:01:40.928Z,101023.48
2019-04-28T20:04:10.859Z,101030.28
2019-04-28T20:06:40.636Z,101032.03
2019-04-28T20:09:12.772Z,101027.59
2019-04-28T20:11:42.196Z,101031.22
2019-04-28T20:14:11.515Z,101030.02
2019-04-28T20:16:40.917Z,101036.28
2019-04-28T20:19:10.503Z,101037.38
2019-04-28T20:21:42.391Z,101040.70
2019-04-28T20:24:11.514Z,101039.41
2019-04-28T20:26:40.568Z,101051.80
2019-04-28T20:29:09.729Z,101051.91
2019-04-28T20:31:39.121Z,101057.05
2019-04-28T20:34:08.760Z,101061.83
2019-04-28T20:37:11.758Z,101065.09
2019-04-28T20:39:41.442Z,101074.91
2019-04-28T20:42:28.329Z,101079.55
2019-04-28T20:44:57.926Z,101078.16
2019-04-28T20:47:27.693Z,101085.16
2019-04-28T20:49:58.887Z,101089.82
2019-04-28T20:52:28.770Z,101082.53
2019-04-28T20:54:59.174Z,101086.40
2019-04-28T20:57:28.405Z,101087.26
2019-04-28T20:59:59.143Z,101089.29
2019-04-28T21:02:28.389Z,101096.16
2019-04-28T21:04:57.979Z,101105.37
2019-04-28T21:07:30.225Z,101100.09
2019-04-28T21:10:00.040Z,101103.80
2019-04-28T21:12:29.213Z,101102.55
2019-04-28T21:14:58.686Z,101104.98
2019-04-28T21:17:28.068Z,101104.13
2019-04-28T21:19:57.416Z,101105.79
2019-04-28T21:22:27.238Z,101103.13
2019-04-28T21:24:56.293Z,101103.69
2019-04-28T21:27:25.404Z,101100.12
2019-04-28T21:29:54.760Z,101101.49
2019-04-28T21:32:24.087Z,101099.92
2019-04-28T21:34:54.108Z,101106.32
2019-04-28T21:37:23.467Z,101111.95
2019-04-28T21:39:52.537Z,101112.03
2019-04-28T21:42:24.057Z,101108.92
2019-04-28T21:45:09.285Z,101110.05
2019-04-28T21:47:38.503Z,101107.58
2019-04-28T21:50:08.476Z,101102.85
2019-04-28T21:52:37.629Z,101109.63
2019-04-28T21:55:08.741Z,101100.31
2019-04-28T21:57:38.692Z,101107.02
2019-04-28T22:00:08.734Z,101112.20
2019-04-28T22:02:37.970Z,101118.92
2019-04-28T22:05:07.632Z,101132.50
2019-04-28T22:07:36.767Z,101132.84
2019-04-28T22:10:09.282Z,101129.09
2019-04-28T22:12:38.910Z,101120.27
2019-04-28T22:15:08.134Z,101119.63
2019-04-28T22:17:37.373Z,101121.34
2019-04-28T22:20:07.184Z,101121.03
2019-04-28T22:22:36.635Z,101121.37
2019-04-28T22:25:11.251Z,101129.34
2019-04-28T22:27:42.027Z,101126.33
2019-04-28T22:30:11.283Z,101128.75
2019-04-28T22:32:40.589Z,101124.44
2019-04-28T22:35:10.668Z,101130.00
2019-04-28T22:37:40.593Z,101128.38
2019-04-28T22:40:09.860Z,101128.91
2019-04-28T22:42:39.826Z,101132.97
2019-04-28T22:45:09.655Z,101130.62
2019-04-28T22:47:38.713Z,101135.33
2019-04-28T22:50:13.738Z,101137.24
2019-04-28T22:52:42.933Z,101139.27
2019-04-28T22:55:17.873Z,101135.81
2019-04-28T22:58:08.056Z,101140.59
2019-04-28T23:01:02.797Z,101135.66
2019-04-28T23:03:43.710Z,101140.95
2019-04-28T23:06:13.308Z,101149.92
2019-04-28T23:08:42.394Z,101150.83
2019-04-28T23:11:11.486Z,101146.28
2019-04-28T23:13:40.823Z,101147.34
2019-04-28T23:16:10.336Z,101154.64
2019-04-28T23:18:39.473Z,101154.05
2019-04-28T23:21:23.572Z,101150.09
2019-04-28T23:23:52.830Z,101150.29
2019-04-28T23:26:22.235Z,101154.23
2019-04-28T23:28:51.316Z,101160.16
2019-04-28T23:31:20.415Z,101154.48
2019-04-28T23:33:49.458Z,101155.22
2019-04-28T23:36:18.995Z,101157.61
2019-04-28T23:38:49.446Z,101155.74
2019-04-28T23:41:26.566Z,101161.00
2019-04-28T23:43:55.914Z,101159.16
2019-04-28T23:46:43.916Z,101160.02
2019-04-28T23:49:12.975Z,101169.43
2019-04-28T23:51:47.565Z,101159.09
2019-04-28T23:54:16.631Z,101154.09
2019-04-28T23:56:45.778Z,101159.07
2019-04-28T23:59:15.230Z,101163.00
