createdAt,value
2018-02-18T00:00:54.186Z,24.73
2018-02-18T00:03:24.114Z,23.65
2018-02-18T00:05:55.286Z,23.80
2018-02-18T00:08:25.206Z,24.30
2018-02-18T00:11:03.586Z,24.55
2018-02-18T00:13:37.350Z,23.20
2018-02-18T00:16:08.038Z,22.77
2018-02-18T00:18:38.097Z,23.52
2018-02-18T00:21:07.770Z,23.65
2018-02-18T00:23:36.773Z,24.70
2018-02-18T00:26:04.786Z,23.50
2018-02-18T00:28:32.818Z,21.95
2018-02-18T00:31:04.358Z,24.63
2018-02-18T00:33:33.370Z,23.23
2018-02-18T00:36:11.525Z,23.10
2018-02-18T00:38:40.542Z,24.00
2018-02-18T00:41:08.582Z,22.65
2018-02-18T00:43:44.642Z,24.52
2018-02-18T00:46:18.765Z,24.42
2018-02-18T00:49:03.042Z,21.70
2018-02-18T00:51:33.062Z,22.50
2018-02-18T00:54:01.963Z,23.73
2018-02-18T00:56:29.985Z,22.25
2018-02-18T00:59:01.425Z,22.87
2018-02-18T01:01:30.457Z,23.67
2018-02-18T01:04:00.475Z,25.27
2018-02-18T01:06:30.260Z,22.50
2018-02-18T01:08:58.293Z,24.65
2018-02-18T01:11:28.054Z,24.23
2018-02-18T01:14:00.057Z,23.05
2018-02-18T01:16:30.757Z,22.20
2018-02-18T01:18:58.781Z,23.10
2018-02-18T01:21:32.525Z,22.13
2018-02-18T01:24:10.837Z,24.77
2018-02-18T01:26:44.845Z,23.60
2018-02-18T01:29:19.345Z,23.23
2018-02-18T01:31:48.371Z,23.20
2018-02-18T01:34:20.025Z,22.42
2018-02-18T01:36:55.701Z,21.02
2018-02-18T01:39:29.605Z,22.27
2018-02-18T01:42:00.317Z,20.92
2018-02-18T01:44:30.325Z,23.55
2018-02-18T01:46:59.330Z,22.10
2018-02-18T01:49:31.970Z,23.73
2018-02-18T01:52:01.925Z,22.85
2018-02-18T01:54:30.900Z,20.83
2018-02-18T01:57:02.469Z,22.35
2018-02-18T01:59:32.481Z,22.05
2018-02-18T02:02:11.553Z,23.30
2018-02-18T02:04:39.593Z,23.05
2018-02-18T02:07:10.329Z,21.80
2018-02-18T02:09:43.181Z,22.92
2018-02-18T02:12:25.338Z,22.55
2018-02-18T02:14:56.525Z,22.20
2018-02-18T02:17:25.540Z,23.67
2018-02-18T02:19:57.105Z,23.55
2018-02-18T02:22:25.900Z,23.25
2018-02-18T02:24:57.877Z,23.65
2018-02-18T02:27:29.593Z,22.67
2018-02-18T02:29:59.477Z,22.75
2018-02-18T02:32:44.722Z,19.83
2018-02-18T02:35:32.150Z,21.62
2018-02-18T02:38:11.401Z,21.67
2018-02-18T02:40:39.448Z,21.70
2018-02-18T02:43:08.397Z,21.48
2018-02-18T02:45:41.754Z,20.60
2018-02-18T02:48:17.505Z,21.83
2018-02-18T02:50:45.529Z,19.80
2018-02-18T02:53:19.638Z,21.27
2018-02-18T02:55:49.597Z,21.08
2018-02-18T02:58:18.517Z,20.25
2018-02-18T03:00:46.553Z,23.62
2018-02-18T03:03:16.577Z,21.37
2018-02-18T03:05:45.484Z,22.85
2018-02-18T03:08:14.540Z,18.92
2018-02-18T03:10:42.565Z,19.60
2018-02-18T03:13:10.589Z,20.80
2018-02-18T03:15:40.509Z,20.62
2018-02-18T03:18:08.529Z,20.37
2018-02-18T03:20:36.566Z,20.02
2018-02-18T03:23:11.828Z,14.68
2018-02-18T03:25:40.889Z,18.02
2018-02-18T03:28:26.021Z,17.05
2018-02-18T03:30:54.890Z,18.85
2018-02-18T03:33:22.920Z,20.37
2018-02-18T03:35:52.677Z,20.42
2018-02-18T03:38:21.656Z,19.92
2018-02-18T03:40:54.321Z,18.73
2018-02-18T03:43:34.737Z,17.27
2018-02-18T03:46:12.548Z,15.18
2018-02-18T03:48:46.476Z,14.38
2018-02-18T03:51:16.441Z,17.50
2018-02-18T03:53:45.241Z,17.30
2018-02-18T03:56:17.016Z,15.93
2018-02-18T03:58:50.005Z,18.92
2018-02-18T04:01:18.920Z,16.50
2018-02-18T04:04:01.917Z,24.63
2018-02-18T04:06:42.897Z,24.00
2018-02-18T04:09:19.676Z,25.77
2018-02-18T04:11:53.717Z,22.98
2018-02-18T04:14:22.712Z,23.90
2018-02-18T04:16:55.380Z,19.42
2018-02-18T04:19:23.412Z,19.80
2018-02-18T04:21:51.429Z,19.10
2018-02-18T04:24:21.484Z,19.15
2018-02-18T04:26:50.420Z,18.17
2018-02-18T04:29:18.444Z,18.35
2018-02-18T04:32:06.904Z,21.12
2018-02-18T04:34:34.927Z,17.23
2018-02-18T04:37:16.008Z,17.85
2018-02-18T04:39:44.072Z,17.45
2018-02-18T04:42:12.092Z,17.73
2018-02-18T04:44:41.020Z,17.58
2018-02-18T04:47:12.616Z,17.30
2018-02-18T04:49:42.468Z,18.10
2018-02-18T04:52:18.820Z,19.25
2018-02-18T04:54:46.836Z,20.45
2018-02-18T04:57:19.448Z,19.48
2018-02-18T04:59:47.500Z,20.70
2018-02-18T05:02:17.296Z,18.77
2018-02-18T05:04:46.280Z,18.25
2018-02-18T05:07:18.972Z,18.25
2018-02-18T05:09:47.952Z,17.85
2018-02-18T05:12:16.894Z,17.17
2018-02-18T05:14:45.884Z,19.75
2018-02-18T05:17:16.904Z,19.85
2018-02-18T05:19:48.824Z,18.85
2018-02-18T05:22:18.676Z,18.45
2018-02-18T05:24:49.496Z,20.90
2018-02-18T05:27:17.520Z,18.70
2018-02-18T05:29:46.336Z,18.83
2018-02-18T05:32:14.356Z,19.58
2018-02-18T05:34:43.280Z,20.48
2018-02-18T05:37:31.415Z,19.25
2018-02-18T05:39:59.436Z,18.48
2018-02-18T05:42:30.263Z,18.27
2018-02-18T05:45:03.532Z,15.52
2018-02-18T05:47:31.596Z,17.25
2018-02-18T05:49:59.640Z,18.75
2018-02-18T05:52:29.568Z,19.17
2018-02-18T05:55:04.668Z,15.88
2018-02-18T05:57:37.840Z,18.17
2018-02-18T06:00:19.020Z,16.92
2018-02-18T06:02:48.730Z,17.30
2018-02-18T06:05:24.104Z,17.30
2018-02-18T06:07:57.238Z,16.52
2018-02-18T06:10:31.719Z,19.08
2018-02-18T06:13:06.592Z,17.65
2018-02-18T06:15:40.356Z,16.83
2018-02-18T06:18:09.392Z,17.85
2018-02-18T06:20:37.419Z,18.83
2018-02-18T06:23:10.800Z,17.70
2018-02-18T06:25:38.852Z,18.85
2018-02-18T06:28:12.243Z,16.08
2018-02-18T06:30:42.946Z,18.60
2018-02-18T06:33:16.668Z,18.25
2018-02-18T06:35:47.380Z,18.17
2018-02-18T06:38:19.888Z,19.12
2018-02-18T06:40:55.391Z,17.12
2018-02-18T06:43:23.432Z,15.70
2018-02-18T06:45:51.487Z,19.45
2018-02-18T06:48:31.502Z,16.10
2018-02-18T06:51:03.459Z,18.27
2018-02-18T06:53:34.939Z,16.77
2018-02-18T06:56:05.696Z,17.95
2018-02-18T06:58:40.948Z,17.85
2018-02-18T07:01:13.700Z,19.27
2018-02-18T07:03:41.751Z,21.27
2018-02-18T07:06:10.555Z,19.80
2018-02-18T07:08:38.623Z,17.95
2018-02-18T07:11:12.033Z,17.55
2018-02-18T07:13:40.107Z,19.10
2018-02-18T07:16:13.452Z,19.65
2018-02-18T07:18:42.363Z,21.00
2018-02-18T07:21:13.080Z,18.73
2018-02-18T07:23:41.099Z,18.48
2018-02-18T07:26:09.160Z,22.90
2018-02-18T07:28:38.095Z,27.40
2018-02-18T07:31:09.877Z,24.90
2018-02-18T07:33:38.667Z,26.40
2018-02-18T07:36:08.487Z,28.40
2018-02-18T07:38:39.927Z,28.80
2018-02-18T07:41:09.707Z,28.00
2018-02-18T07:43:37.727Z,26.37
2018-02-18T07:46:05.752Z,28.42
2018-02-18T07:48:33.779Z,24.10
2018-02-18T07:51:01.855Z,22.37
2018-02-18T07:53:29.870Z,24.83
2018-02-18T07:55:59.891Z,20.17
2018-02-18T07:58:29.827Z,20.55
2018-02-18T08:00:58.634Z,18.80
2018-02-18T08:03:27.624Z,17.55
2018-02-18T08:05:55.659Z,18.23
2018-02-18T08:08:25.603Z,15.20
2018-02-18T08:10:53.627Z,15.60
2018-02-18T08:13:26.602Z,15.68
2018-02-18T08:15:54.634Z,14.50
2018-02-18T08:18:22.647Z,15.77
2018-02-18T08:20:50.675Z,14.25
2018-02-18T08:23:18.708Z,15.48
2018-02-18T08:25:51.303Z,14.63
2018-02-18T08:28:21.079Z,13.25
2018-02-18T08:30:52.739Z,12.60
2018-02-18T08:33:20.759Z,12.73
2018-02-18T08:35:49.688Z,13.57
2018-02-18T08:38:28.563Z,13.62
2018-02-18T08:40:56.571Z,14.27
2018-02-18T08:43:24.599Z,13.60
2018-02-18T08:45:52.675Z,14.18
2018-02-18T08:48:21.479Z,14.77
2018-02-18T08:50:56.311Z,13.62
2018-02-18T08:53:24.351Z,16.02
2018-02-18T08:55:52.379Z,16.10
2018-02-18T08:58:20.443Z,15.27
2018-02-18T09:00:48.471Z,15.15
2018-02-18T09:03:16.499Z,14.87
2018-02-18T09:05:44.539Z,15.00
2018-02-18T09:08:12.571Z,16.15
2018-02-18T09:10:42.242Z,15.00
2018-02-18T09:13:10.287Z,15.15
2018-02-18T09:15:39.891Z,15.95
2018-02-18T09:18:07.945Z,15.35
2018-02-18T09:20:36.871Z,17.00
2018-02-18T09:23:04.911Z,17.75
2018-02-18T09:25:32.939Z,18.17
2018-02-18T09:28:00.952Z,17.60
2018-02-18T09:30:29.980Z,19.60
2018-02-18T09:32:58.983Z,18.97
2018-02-18T09:35:27.951Z,19.63
2018-02-18T09:37:55.999Z,17.20
2018-02-18T09:40:27.431Z,19.37
2018-02-18T09:42:55.514Z,17.70
2018-02-18T09:45:33.679Z,17.47
2018-02-18T09:48:01.709Z,18.93
2018-02-18T09:50:29.707Z,18.20
2018-02-18T09:53:01.371Z,18.07
2018-02-18T09:55:29.382Z,18.62
2018-02-18T09:57:58.455Z,18.10
2018-02-18T10:00:29.179Z,15.93
2018-02-18T10:02:57.999Z,14.90
2018-02-18T10:05:29.495Z,15.77
2018-02-18T10:08:08.083Z,15.05
2018-02-18T10:10:36.091Z,16.83
2018-02-18T10:13:04.107Z,15.25
2018-02-18T10:15:35.819Z,15.80
2018-02-18T10:18:07.647Z,15.15
2018-02-18T10:20:40.320Z,14.63
2018-02-18T10:23:16.639Z,15.15
2018-02-18T10:25:45.411Z,15.40
2018-02-18T10:28:13.440Z,16.05
2018-02-18T10:30:45.111Z,13.65
2018-02-18T10:33:13.243Z,15.77
2018-02-18T10:35:41.255Z,16.45
2018-02-18T10:38:09.283Z,15.82
2018-02-18T10:40:37.294Z,16.48
2018-02-18T10:43:10.059Z,14.55
2018-02-18T10:45:39.987Z,14.70
2018-02-18T10:48:07.987Z,14.25
2018-02-18T10:50:36.786Z,14.85
2018-02-18T10:53:05.158Z,14.10
2018-02-18T10:55:34.942Z,13.88
2018-02-18T10:58:03.927Z,13.82
2018-02-18T11:00:41.327Z,13.48
2018-02-18T11:03:12.462Z,14.45
2018-02-18T11:05:41.591Z,13.75
2018-02-18T11:08:11.566Z,14.00
2018-02-18T11:10:40.546Z,13.32
2018-02-18T11:13:10.578Z,13.57
2018-02-18T11:15:38.594Z,13.60
2018-02-18T11:18:06.614Z,13.25
2018-02-18T11:20:34.654Z,13.77
2018-02-18T11:23:03.434Z,13.88
2018-02-18T11:25:31.453Z,15.95
2018-02-18T11:28:00.437Z,13.88
2018-02-18T11:30:31.953Z,12.90
2018-02-18T11:32:59.978Z,13.05
2018-02-18T11:35:29.668Z,13.00
2018-02-18T11:37:57.690Z,12.68
2018-02-18T11:40:25.730Z,13.50
2018-02-18T11:42:54.526Z,14.27
2018-02-18T11:45:23.358Z,13.80
2018-02-18T11:47:51.380Z,13.10
2018-02-18T11:50:23.262Z,13.13
2018-02-18T11:52:58.406Z,13.15
2018-02-18T11:55:26.426Z,13.30
2018-02-18T11:57:54.470Z,13.88
2018-02-18T12:00:22.486Z,11.27
2018-02-18T12:02:52.267Z,13.52
2018-02-18T12:05:20.286Z,15.45
2018-02-18T12:07:48.330Z,13.80
2018-02-18T12:10:16.418Z,13.73
2018-02-18T12:12:46.090Z,16.25
2018-02-18T12:15:15.082Z,16.25
2018-02-18T12:17:44.002Z,13.77
2018-02-18T12:20:12.809Z,14.50
2018-02-18T12:22:40.814Z,12.73
2018-02-18T12:25:09.738Z,14.98
2018-02-18T12:27:38.675Z,15.65
2018-02-18T12:30:06.726Z,13.32
2018-02-18T12:32:35.143Z,14.63
2018-02-18T12:35:05.075Z,14.30
2018-02-18T12:37:34.045Z,14.63
2018-02-18T12:40:02.082Z,15.90
2018-02-18T12:42:30.114Z,14.70
2018-02-18T12:45:00.032Z,13.45
2018-02-18T12:47:32.097Z,14.82
2018-02-18T12:50:00.116Z,16.20
2018-02-18T12:52:35.177Z,13.65
2018-02-18T12:55:06.134Z,15.02
2018-02-18T12:57:36.097Z,14.50
2018-02-18T13:00:04.148Z,14.13
2018-02-18T13:02:33.026Z,13.43
2018-02-18T13:05:03.734Z,12.90
2018-02-18T13:07:31.797Z,11.98
2018-02-18T13:10:00.822Z,12.18
2018-02-18T13:12:35.097Z,11.82
2018-02-18T13:15:05.071Z,11.25
2018-02-18T13:17:36.191Z,10.45
2018-02-18T13:20:04.990Z,9.95
2018-02-18T13:22:34.590Z,10.52
2018-02-18T13:25:02.642Z,10.00
2018-02-18T13:27:35.414Z,12.07
2018-02-18T13:30:06.994Z,11.88
2018-02-18T13:32:35.439Z,9.50
2018-02-18T13:35:10.478Z,10.45
2018-02-18T13:37:42.194Z,10.75
2018-02-18T13:40:12.501Z,10.93
2018-02-18T13:42:43.594Z,12.23
2018-02-18T13:45:12.350Z,11.75
2018-02-18T13:47:41.241Z,9.70
2018-02-18T13:50:09.257Z,9.88
2018-02-18T13:52:41.702Z,10.73
2018-02-18T13:55:09.722Z,11.52
2018-02-18T14:00:48.967Z,11.57
2018-02-18T14:03:45.066Z,9.30
2018-02-18T14:06:34.318Z,7.45
2018-02-18T14:12:09.565Z,9.75
2018-02-18T14:14:52.257Z,9.75
2018-02-18T14:17:47.177Z,10.90
2018-02-18T14:20:19.869Z,10.80
2018-02-18T14:22:55.289Z,10.32
2018-02-18T14:25:32.549Z,10.82
2018-02-18T14:28:05.534Z,14.15
2018-02-18T14:30:34.061Z,10.52
2018-02-18T14:33:16.225Z,10.18
2018-02-18T14:35:46.933Z,10.32
2018-02-18T14:38:25.142Z,10.55
2018-02-18T14:41:17.645Z,10.10
2018-02-18T14:44:03.625Z,10.25
2018-02-18T14:46:44.422Z,10.68
2018-02-18T14:49:24.281Z,10.70
2018-02-18T14:52:06.157Z,11.32
2018-02-18T14:54:46.513Z,12.10
2018-02-18T14:57:28.445Z,11.30
2018-02-18T15:00:16.221Z,11.85
2018-02-18T15:05:39.717Z,10.73
2018-02-18T15:08:12.842Z,11.45
2018-02-18T15:10:43.073Z,10.27
2018-02-18T15:13:15.513Z,9.88
2018-02-18T15:15:57.737Z,11.32
2018-02-18T15:18:28.897Z,10.73
2018-02-18T15:21:12.157Z,11.95
2018-02-18T15:23:41.097Z,10.85
2018-02-18T15:26:14.609Z,11.38
2018-02-18T15:28:46.253Z,11.70
2018-02-18T15:31:17.997Z,11.23
2018-02-18T15:33:47.929Z,13.32
2018-02-18T15:36:15.973Z,12.88
2018-02-18T15:38:43.985Z,12.10
2018-02-18T15:41:24.177Z,12.10
2018-02-18T15:44:16.410Z,12.43
2018-02-18T15:46:55.762Z,12.40
2018-02-18T15:49:29.145Z,13.98
2018-02-18T15:51:59.485Z,13.70
2018-02-18T15:54:34.149Z,16.48
2018-02-18T15:57:02.193Z,13.35
2018-02-18T15:59:31.289Z,13.20
2018-02-18T16:02:09.329Z,16.85
2018-02-18T16:04:39.709Z,14.95
2018-02-18T16:07:18.148Z,15.90
2018-02-18T16:09:46.417Z,12.85
2018-02-18T16:12:22.573Z,14.27
2018-02-18T16:14:58.248Z,14.20
2018-02-18T16:17:27.357Z,14.07
2018-02-18T16:19:57.371Z,17.25
2018-02-18T16:22:33.481Z,17.67
2018-02-18T16:25:16.148Z,19.80
2018-02-18T16:27:48.577Z,18.67
2018-02-18T16:30:16.633Z,23.10
2018-02-18T16:32:48.113Z,18.65
2018-02-18T16:35:18.116Z,17.30
2018-02-18T16:37:54.753Z,19.02
2018-02-18T16:40:22.861Z,16.62
2018-02-18T16:42:56.125Z,19.02
2018-02-18T16:45:26.032Z,21.45
2018-02-18T16:48:01.533Z,19.37
2018-02-18T16:50:30.565Z,18.50
2018-02-18T16:52:58.577Z,17.98
2018-02-18T16:55:40.193Z,17.73
2018-02-18T16:58:13.369Z,17.10
2018-02-18T17:01:06.153Z,18.08
2018-02-18T17:03:41.408Z,16.98
2018-02-18T17:06:21.902Z,17.52
2018-02-18T17:08:51.916Z,18.48
2018-02-18T17:11:21.993Z,17.52
2018-02-18T17:13:51.977Z,20.65
2018-02-18T17:16:21.717Z,19.12
2018-02-18T17:18:55.056Z,17.85
2018-02-18T17:21:23.477Z,17.67
2018-02-18T17:23:56.617Z,17.10
2018-02-18T17:26:24.685Z,17.30
2018-02-18T17:28:52.705Z,19.65
2018-02-18T17:31:22.610Z,18.45
2018-02-18T17:33:52.597Z,17.83
2018-02-18T17:36:29.017Z,18.90
2018-02-18T17:38:57.022Z,20.88
2018-02-18T17:41:28.623Z,18.90
2018-02-18T17:43:59.326Z,19.02
2018-02-18T17:46:33.205Z,20.45
2018-02-18T17:49:03.137Z,25.65
2018-02-18T17:51:34.393Z,17.15
2018-02-18T17:54:08.153Z,20.12
2018-02-18T17:56:39.853Z,17.27
2018-02-18T17:59:08.929Z,17.40
2018-02-18T18:01:38.929Z,17.02
2018-02-18T18:04:06.945Z,17.30
2018-02-18T18:06:37.653Z,15.30
2018-02-18T18:09:10.409Z,16.70
2018-02-18T18:11:42.301Z,16.52
2018-02-18T18:14:10.353Z,16.25
2018-02-18T18:16:39.365Z,17.60
2018-02-18T18:22:05.177Z,17.08
2018-02-18T18:24:33.189Z,19.00
2018-02-18T18:27:07.713Z,18.42
2018-02-18T18:29:39.621Z,18.17
2018-02-18T18:32:08.533Z,19.37
2018-02-18T18:34:39.853Z,18.52
2018-02-18T18:37:12.573Z,19.35
2018-02-18T18:39:40.589Z,19.33
2018-02-18T18:42:10.501Z,19.12
2018-02-18T18:44:42.813Z,18.70
2018-02-18T18:47:10.825Z,19.20
2018-02-18T18:49:38.841Z,18.42
2018-02-18T18:52:07.825Z,19.20
2018-02-18T18:54:40.365Z,20.00
2018-02-18T18:57:16.121Z,17.40
2018-02-18T18:59:45.050Z,18.73
2018-02-18T19:02:16.493Z,18.48
2018-02-18T19:04:44.508Z,18.10
2018-02-18T19:07:13.277Z,18.98
2018-02-18T19:09:41.343Z,19.20
2018-02-18T19:12:09.328Z,17.62
2018-02-18T19:14:41.045Z,18.90
2018-02-18T19:17:09.053Z,20.60
2018-02-18T19:19:37.848Z,18.60
2018-02-18T19:22:08.546Z,18.10
2018-02-18T19:24:36.561Z,17.25
2018-02-18T19:27:04.569Z,18.90
2018-02-18T19:29:34.588Z,19.48
2018-02-18T19:32:06.361Z,19.60
2018-02-18T19:34:52.025Z,18.00
2018-02-18T19:37:21.033Z,17.25
2018-02-18T19:39:49.168Z,17.33
2018-02-18T19:42:19.545Z,19.17
2018-02-18T19:45:04.500Z,17.67
2018-02-18T19:47:33.425Z,18.65
2018-02-18T19:50:02.233Z,18.17
2018-02-18T19:52:30.257Z,19.15
2018-02-18T19:54:58.273Z,17.70
2018-02-18T19:57:26.332Z,19.33
2018-02-18T19:59:54.356Z,18.00
2018-02-18T20:02:33.073Z,19.20
2018-02-18T20:05:02.021Z,20.40
2018-02-18T20:07:30.041Z,19.45
2018-02-18T20:09:58.058Z,19.00
2018-02-18T20:12:26.101Z,19.15
2018-02-18T20:15:04.457Z,19.55
2018-02-18T20:17:35.213Z,17.77
2018-02-18T20:20:10.025Z,18.23
2018-02-18T20:22:39.937Z,18.50
2018-02-18T20:25:22.457Z,19.90
2018-02-18T20:27:53.928Z,18.60
2018-02-18T20:30:28.257Z,19.20
2018-02-18T20:33:17.333Z,18.90
2018-02-18T20:35:46.305Z,18.80
2018-02-18T20:38:16.309Z,17.23
2018-02-18T20:41:03.268Z,20.05
2018-02-18T20:43:34.388Z,18.80
2018-02-18T20:46:03.205Z,18.55
2018-02-18T20:48:32.148Z,17.52
2018-02-18T20:51:19.779Z,17.15
2018-02-18T20:54:00.903Z,18.05
2018-02-18T20:56:39.960Z,17.08
2018-02-18T20:59:18.897Z,17.67
2018-02-18T21:01:46.924Z,17.58
2018-02-18T21:04:38.540Z,16.12
2018-02-18T21:07:12.992Z,19.00
2018-02-18T21:09:41.012Z,17.10
2018-02-18T21:12:11.081Z,19.70
2018-02-18T21:14:40.013Z,18.80
2018-02-18T21:17:13.904Z,17.05
2018-02-18T21:19:48.628Z,18.37
2018-02-18T21:22:16.652Z,15.90
2018-02-18T21:24:48.520Z,18.48
2018-02-18T21:27:16.552Z,17.83
2018-02-18T21:29:55.648Z,16.95
2018-02-18T21:32:47.656Z,17.20
2018-02-18T21:35:19.217Z,16.98
2018-02-18T21:37:49.159Z,18.62
2018-02-18T21:40:28.676Z,18.83
2018-02-18T21:43:00.668Z,18.48
2018-02-18T21:45:52.356Z,16.75
2018-02-18T21:48:31.712Z,15.20
2018-02-18T21:51:20.828Z,17.85
2018-02-18T21:57:04.296Z,16.83
2018-02-18T21:59:35.922Z,14.80
2018-02-18T22:02:08.793Z,15.25
2018-02-18T22:07:50.964Z,17.12
2018-02-18T22:10:32.015Z,20.30
2018-02-18T22:13:01.003Z,16.00
2018-02-18T22:15:30.000Z,17.30
2018-02-18T22:18:05.360Z,16.10
2018-02-18T22:20:40.432Z,18.70
2018-02-18T22:23:16.856Z,17.30
2018-02-18T22:25:51.548Z,14.10
2018-02-18T22:28:20.708Z,15.98
2018-02-18T22:31:08.312Z,15.27
2018-02-18T22:33:39.912Z,16.83
2018-02-18T22:36:27.084Z,15.48
2018-02-18T22:39:07.804Z,15.82
2018-02-18T22:41:37.644Z,15.73
2018-02-18T22:44:24.127Z,15.75
2018-02-18T22:46:54.884Z,15.65
2018-02-18T22:49:22.944Z,13.23
2018-02-18T22:51:56.112Z,15.18
2018-02-18T22:54:29.867Z,15.55
2018-02-18T22:56:59.866Z,15.48
2018-02-18T22:59:27.895Z,17.52
2018-02-18T23:01:56.903Z,15.35
2018-02-18T23:04:29.046Z,13.15
2018-02-18T23:07:04.259Z,16.75
2018-02-18T23:09:33.263Z,16.30
2018-02-18T23:12:16.231Z,14.02
2018-02-18T23:14:48.476Z,15.45
2018-02-18T23:17:26.048Z,15.27
2018-02-18T23:20:19.887Z,16.00
2018-02-18T23:22:54.351Z,15.35
2018-02-18T23:25:23.287Z,14.07
2018-02-18T23:27:51.380Z,13.52
2018-02-18T23:30:21.339Z,15.88
2018-02-18T23:32:57.151Z,14.60
2018-02-18T23:35:41.608Z,15.90
2018-02-18T23:38:09.627Z,14.20
2018-02-18T23:40:39.407Z,16.12
2018-02-18T23:43:07.439Z,14.02
2018-02-18T23:45:36.471Z,13.38
2018-02-18T23:48:09.175Z,14.80
2018-02-18T23:50:38.003Z,14.15
2018-02-18T23:53:09.715Z,14.05
2018-02-18T23:55:39.409Z,13.82
2018-02-18T23:58:07.447Z,13.80
