createdAt,value
2023-01-02T00:06:29.719Z,101194.63
2023-01-02T00:14:04.101Z,101181.31
2023-01-02T00:21:39.347Z,101181.34
2023-01-02T00:29:13.173Z,101183.00
2023-01-02T00:36:48.469Z,101186.56
2023-01-02T00:44:22.429Z,101160.69
2023-01-02T00:51:57.915Z,101160.63
2023-01-02T00:59:31.846Z,101161.50
2023-01-02T01:07:07.105Z,101154.31
2023-01-02T01:14:41.154Z,101149.78
2023-01-02T01:22:16.455Z,101126.59
2023-01-02T01:29:50.420Z,101123.03
2023-01-02T01:37:25.699Z,101114.13
2023-01-02T01:44:59.732Z,101113.22
2023-01-02T01:52:40.233Z,101093.63
2023-01-02T02:00:14.987Z,101083.78
2023-01-02T02:07:59.009Z,101073.94
2023-01-02T02:15:46.160Z,101056.16
2023-01-02T02:23:46.465Z,101041.00
2023-01-02T02:31:30.139Z,101023.38
2023-01-02T02:39:11.970Z,101020.06
2023-01-02T02:46:54.732Z,101024.59
2023-01-02T02:54:36.445Z,101014.16
2023-01-02T03:02:16.454Z,101000.97
2023-01-02T03:10:01.885Z,100987.63
2023-01-02T03:17:46.184Z,100989.34
2023-01-02T03:25:22.273Z,100989.34
2023-01-02T03:33:01.242Z,100981.47
2023-01-02T03:40:40.857Z,100986.81
2023-01-02T03:48:25.622Z,100988.50
2023-01-02T03:56:12.300Z,100984.22
2023-01-02T04:03:53.631Z,100967.25
2023-01-02T04:11:30.228Z,100956.53
2023-01-02T04:19:12.222Z,100967.28
2023-01-02T04:26:50.013Z,100971.72
2023-01-02T04:34:29.219Z,100950.22
2023-01-02T04:42:03.399Z,100951.13
2023-01-02T04:49:38.714Z,100958.31
2023-01-02T04:57:12.462Z,100961.03
2023-01-02T05:04:47.733Z,100953.03
2023-01-02T05:12:21.562Z,100959.31
2023-01-02T05:19:57.370Z,100957.53
2023-01-02T05:27:31.471Z,100958.44
2023-01-02T05:35:07.584Z,100956.69
2023-01-02T05:42:41.461Z,100938.88
2023-01-02T05:50:16.975Z,100938.88
2023-01-02T05:57:55.180Z,100941.47
2023-01-02T06:05:30.451Z,100937.19
2023-01-02T06:13:04.494Z,100939.88
2023-01-02T06:20:40.906Z,100945.22
2023-01-02T06:28:14.822Z,100940.75
2023-01-02T06:35:57.617Z,100948.81
2023-01-02T06:43:32.484Z,100946.19
2023-01-02T06:51:09.087Z,100954.22
2023-01-02T06:58:43.185Z,100961.38
2023-01-02T07:06:20.435Z,100957.78
2023-01-02T07:13:55.819Z,100975.69
2023-01-02T07:21:31.750Z,100984.59
2023-01-02T07:29:05.680Z,100971.19
2023-01-02T07:36:40.897Z,100980.34
2023-01-02T07:44:14.798Z,100992.84
2023-01-02T07:51:50.092Z,100994.69
2023-01-02T07:59:24.011Z,100993.88
2023-01-02T08:06:59.596Z,100989.53
2023-01-02T08:14:33.810Z,100985.91
2023-01-02T08:22:09.850Z,100998.53
2023-01-02T08:29:43.940Z,101005.69
2023-01-02T08:37:19.306Z,101008.34
2023-01-02T08:44:53.959Z,101001.19
2023-01-02T08:52:29.243Z,101013.81
2023-01-02T09:00:03.716Z,101014.72
2023-01-02T09:07:39.147Z,101024.63
2023-01-02T09:15:13.132Z,101021.06
2023-01-02T09:22:48.717Z,101022.88
2023-01-02T09:30:22.561Z,101033.63
2023-01-02T09:37:57.837Z,101028.31
2023-01-02T09:45:31.930Z,101019.41
2023-01-02T09:53:07.316Z,100997.03
2023-01-02T10:00:42.917Z,100994.34
2023-01-02T10:08:32.255Z,100978.22
2023-01-02T10:16:08.761Z,100975.53
2023-01-02T10:23:53.901Z,100965.69
2023-01-02T10:31:30.904Z,100959.41
2023-01-02T10:39:08.118Z,100957.63
2023-01-02T10:46:42.791Z,100962.09
2023-01-02T10:54:18.207Z,100955.81
2023-01-02T11:01:54.936Z,100954.94
2023-01-02T11:09:31.648Z,100952.25
2023-01-02T11:17:08.119Z,100937.00
2023-01-02T11:25:00.655Z,100926.25
2023-01-02T11:32:39.705Z,100949.53
2023-01-02T11:40:27.479Z,100945.94
2023-01-02T11:48:06.084Z,100954.00
2023-01-02T11:55:46.227Z,100948.63
2023-01-02T12:03:23.358Z,100944.16
2023-01-02T12:11:06.575Z,100945.94
2023-01-02T12:19:04.035Z,100945.06
2023-01-02T12:26:48.547Z,100958.50
2023-01-02T12:34:46.730Z,100966.56
2023-01-02T12:42:36.878Z,100967.44
2023-01-02T12:50:28.974Z,100987.16
2023-01-02T12:58:08.555Z,100971.00
2023-01-02T13:05:47.481Z,100965.59
2023-01-02T13:13:26.761Z,100963.84
2023-01-02T13:21:10.629Z,100971.00
2023-01-02T13:28:56.133Z,100975.50
2023-01-02T13:36:37.427Z,100985.34
2023-01-02T13:44:12.904Z,100991.63
2023-01-02T13:51:47.121Z,100999.72
2023-01-02T13:59:43.116Z,101012.25
2023-01-02T14:07:46.275Z,101003.28
2023-01-02T14:15:25.192Z,101008.69
2023-01-02T14:23:03.291Z,101020.34
2023-01-02T14:30:41.587Z,101025.72
2023-01-02T14:38:19.935Z,101045.41
2023-01-02T14:46:00.229Z,101030.19
2023-01-02T14:53:37.977Z,101040.97
2023-01-02T15:01:42.469Z,101049.94
2023-01-02T15:09:15.737Z,101058.00
2023-01-02T15:16:54.658Z,101088.47
2023-01-02T15:24:31.524Z,101110.00
2023-01-02T15:32:19.874Z,101133.28
2023-01-02T15:39:56.357Z,101150.25
2023-01-02T15:47:31.959Z,101184.22
2023-01-02T15:55:14.742Z,101169.81
2023-01-02T16:02:50.140Z,101185.81
2023-01-02T16:10:25.728Z,101209.88
2023-01-02T16:18:01.806Z,101213.34
2023-01-02T16:25:38.308Z,101228.44
2023-01-02T16:33:24.689Z,101247.09
2023-01-02T16:41:02.898Z,101246.06
2023-01-02T16:48:40.570Z,101257.50
2023-01-02T16:56:15.899Z,101272.56
2023-01-02T17:03:51.262Z,101291.63
2023-01-02T17:11:26.171Z,101295.72
2023-01-02T17:19:01.439Z,101307.91
2023-01-02T17:26:35.495Z,101312.31
2023-01-02T17:34:11.455Z,101317.28
2023-01-02T17:41:45.355Z,101327.91
2023-01-02T17:49:21.229Z,101340.41
2023-01-02T17:56:55.276Z,101350.06
2023-01-02T18:04:30.586Z,101367.06
2023-01-02T18:12:04.776Z,101364.28
2023-01-02T18:19:40.211Z,101362.41
2023-01-02T18:27:23.425Z,101361.41
2023-01-02T18:35:04.021Z,101374.69
2023-01-02T18:42:55.115Z,101402.31
2023-01-02T18:50:33.853Z,101403.13
2023-01-02T18:58:38.923Z,101400.44
2023-01-02T19:06:22.643Z,101415.47
2023-01-02T19:13:59.067Z,101420.69
2023-01-02T19:21:35.814Z,101438.19
2023-01-02T19:29:18.675Z,101454.97
2023-01-02T19:36:59.796Z,101465.47
2023-01-02T19:44:34.168Z,101467.88
2023-01-02T19:52:11.064Z,101474.84
2023-01-02T19:59:46.156Z,101494.34
2023-01-02T20:07:22.176Z,101496.94
2023-01-02T20:14:56.102Z,101482.56
2023-01-02T20:22:32.309Z,101479.59
2023-01-02T20:30:08.870Z,101492.81
2023-01-02T20:37:44.435Z,101506.09
2023-01-02T20:45:18.701Z,101542.38
2023-01-02T20:52:57.043Z,101557.53
2023-01-02T21:00:31.253Z,101576.84
2023-01-02T21:08:07.121Z,101604.22
2023-01-02T21:15:51.506Z,101601.44
2023-01-02T21:23:28.696Z,101612.97
2023-01-02T21:31:03.542Z,101627.16
2023-01-02T21:38:40.048Z,101645.41
2023-01-02T21:46:14.156Z,101651.44
2023-01-02T21:53:49.593Z,101656.75
2023-01-02T22:01:23.684Z,101659.19
2023-01-02T22:08:59.199Z,101670.53
2023-01-02T22:16:33.183Z,101680.25
2023-01-02T22:24:09.747Z,101696.19
2023-01-02T22:31:44.154Z,101698.63
2023-01-02T22:39:29.025Z,101714.53
2023-01-02T22:47:03.336Z,101717.16
2023-01-02T22:54:38.786Z,101729.44
2023-01-02T23:02:16.952Z,101729.16
2023-01-02T23:09:52.330Z,101739.75
2023-01-02T23:17:43.591Z,101737.03
2023-01-02T23:25:19.106Z,101743.16
2023-01-02T23:32:53.003Z,101754.59
2023-01-02T23:40:33.955Z,101762.50
2023-01-02T23:48:08.278Z,101766.97
2023-01-02T23:55:43.777Z,101774.06
