createdAt,value
2022-09-29T00:03:13.469Z,8.10
2022-09-29T00:07:22.026Z,8.10
2022-09-29T00:11:30.649Z,8.00
2022-09-29T00:15:39.359Z,7.90
2022-09-29T00:19:47.944Z,8.00
2022-09-29T00:23:56.573Z,7.90
2022-09-29T00:28:05.135Z,8.00
2022-09-29T00:32:13.692Z,7.90
2022-09-29T00:36:23.891Z,7.90
2022-09-29T00:40:32.504Z,7.90
2022-09-29T00:45:09.965Z,7.90
2022-09-29T00:49:48.105Z,7.90
2022-09-29T00:53:58.577Z,7.90
2022-09-29T00:58:10.165Z,7.80
2022-09-29T01:02:20.811Z,7.80
2022-09-29T01:06:44.222Z,7.80
2022-09-29T01:10:54.536Z,7.80
2022-09-29T01:15:03.735Z,7.80
2022-09-29T01:19:21.617Z,7.80
2022-09-29T01:24:06.418Z,7.80
2022-09-29T01:28:37.757Z,7.80
2022-09-29T01:32:55.347Z,7.70
2022-09-29T01:37:19.556Z,7.70
2022-09-29T01:41:52.132Z,7.70
2022-09-29T01:46:09.456Z,7.70
2022-09-29T01:50:21.137Z,7.70
2022-09-29T01:54:54.773Z,7.60
2022-09-29T01:59:09.452Z,7.60
2022-09-29T02:03:35.972Z,7.60
2022-09-29T02:07:47.381Z,7.50
2022-09-29T02:11:58.591Z,7.50
2022-09-29T02:16:28.096Z,7.50
2022-09-29T02:20:36.773Z,7.40
2022-09-29T02:24:45.582Z,7.40
2022-09-29T02:28:55.451Z,7.40
2022-09-29T02:33:04.096Z,7.40
2022-09-29T02:37:43.650Z,7.40
2022-09-29T02:42:02.460Z,7.40
2022-09-29T02:46:32.183Z,7.30
2022-09-29T02:51:05.182Z,7.30
2022-09-29T02:55:22.508Z,7.20
2022-09-29T02:59:43.433Z,7.20
2022-09-29T03:03:52.111Z,7.20
2022-09-29T03:08:00.791Z,7.20
2022-09-29T03:12:28.688Z,7.10
2022-09-29T03:16:37.460Z,7.10
2022-09-29T03:21:05.330Z,7.10
2022-09-29T03:25:14.796Z,7.10
2022-09-29T03:29:23.461Z,7.00
2022-09-29T03:33:33.038Z,7.00
2022-09-29T03:37:41.582Z,7.00
2022-09-29T03:41:50.576Z,6.90
2022-09-29T03:45:59.181Z,7.00
2022-09-29T03:50:08.602Z,6.90
2022-09-29T03:54:17.286Z,6.90
2022-09-29T03:58:26.012Z,6.90
2022-09-29T04:02:35.874Z,6.90
2022-09-29T04:06:44.461Z,6.80
2022-09-29T04:10:53.230Z,6.80
2022-09-29T04:15:01.812Z,6.80
2022-09-29T04:19:10.374Z,6.80
2022-09-29T04:23:19.659Z,6.80
2022-09-29T04:27:28.233Z,6.80
2022-09-29T04:31:36.899Z,6.70
2022-09-29T04:35:48.124Z,6.70
2022-09-29T04:39:57.010Z,6.70
2022-09-29T04:44:06.257Z,6.70
2022-09-29T04:48:15.396Z,6.60
2022-09-29T04:52:24.228Z,6.60
2022-09-29T04:56:32.733Z,6.60
2022-09-29T05:00:41.436Z,6.60
2022-09-29T05:04:50.115Z,6.60
2022-09-29T05:08:58.743Z,6.60
2022-09-29T05:13:07.252Z,6.60
2022-09-29T05:17:15.835Z,6.60
2022-09-29T05:21:29.086Z,6.60
2022-09-29T05:25:35.821Z,6.50
2022-09-29T05:29:44.344Z,6.50
2022-09-29T05:33:53.077Z,6.40
2022-09-29T05:38:01.636Z,6.40
2022-09-29T05:42:12.586Z,6.40
2022-09-29T05:46:22.147Z,6.40
2022-09-29T05:50:32.598Z,6.30
2022-09-29T05:54:41.236Z,6.40
2022-09-29T05:58:50.069Z,6.40
2022-09-29T06:03:02.326Z,6.50
2022-09-29T06:07:12.139Z,6.50
2022-09-29T06:11:24.865Z,6.50
2022-09-29T06:15:33.388Z,6.50
2022-09-29T06:19:44.738Z,6.50
2022-09-29T06:23:55.272Z,6.50
2022-09-29T06:28:03.987Z,6.60
2022-09-29T06:32:12.751Z,6.60
2022-09-29T06:36:42.137Z,6.70
2022-09-29T06:40:51.228Z,6.70
2022-09-29T06:45:00.010Z,6.80
2022-09-29T06:49:08.637Z,6.80
2022-09-29T06:53:17.846Z,6.80
2022-09-29T06:57:46.269Z,6.90
2022-09-29T07:01:55.858Z,7.00
2022-09-29T07:06:19.387Z,7.10
2022-09-29T07:10:17.901Z,7.20
2022-09-29T07:14:27.724Z,7.40
2022-09-29T07:18:40.933Z,7.50
2022-09-29T07:22:49.499Z,7.60
2022-09-29T07:26:58.549Z,7.70
2022-09-29T07:31:14.932Z,7.80
2022-09-29T07:35:20.928Z,7.90
2022-09-29T07:39:29.558Z,8.00
2022-09-29T07:43:38.842Z,8.10
2022-09-29T07:47:47.563Z,8.20
2022-09-29T07:51:56.791Z,8.30
2022-09-29T07:56:11.767Z,8.50
2022-09-29T08:00:20.487Z,8.60
2022-09-29T08:04:30.036Z,8.70
2022-09-29T08:08:40.229Z,8.80
2022-09-29T08:12:49.236Z,8.90
2022-09-29T08:16:57.916Z,9.00
2022-09-29T08:21:07.436Z,9.10
2022-09-29T08:25:17.634Z,9.20
2022-09-29T08:29:27.166Z,9.30
2022-09-29T08:33:37.747Z,9.40
2022-09-29T08:37:46.334Z,9.50
2022-09-29T08:42:14.829Z,9.60
2022-09-29T08:46:36.032Z,9.70
2022-09-29T08:50:45.933Z,9.90
2022-09-29T08:55:16.570Z,10.00
2022-09-29T08:59:14.636Z,10.10
2022-09-29T09:03:30.509Z,10.20
2022-09-29T09:07:45.613Z,10.30
2022-09-29T09:12:00.090Z,10.30
2022-09-29T09:16:29.676Z,10.50
2022-09-29T09:21:02.299Z,10.60
2022-09-29T09:25:36.724Z,10.80
2022-09-29T09:29:47.502Z,11.00
2022-09-29T09:34:05.974Z,11.20
2022-09-29T09:38:12.469Z,11.30
2022-09-29T09:42:25.181Z,11.50
2022-09-29T09:46:49.940Z,11.60
2022-09-29T09:51:01.782Z,11.70
2022-09-29T09:55:14.628Z,11.90
2022-09-29T09:59:26.300Z,12.10
2022-09-29T10:03:35.134Z,12.20
2022-09-29T10:07:45.755Z,12.40
2022-09-29T10:11:54.586Z,12.60
2022-09-29T10:16:06.209Z,12.80
2022-09-29T10:20:14.847Z,13.10
2022-09-29T10:24:42.789Z,13.10
2022-09-29T10:29:00.226Z,13.30
2022-09-29T10:33:12.166Z,13.50
2022-09-29T10:37:23.736Z,13.80
2022-09-29T10:41:35.390Z,14.00
2022-09-29T10:45:49.260Z,13.80
2022-09-29T10:50:19.918Z,13.80
2022-09-29T10:54:31.887Z,13.60
2022-09-29T10:58:57.687Z,13.50
2022-09-29T11:02:55.906Z,13.70
2022-09-29T11:07:13.198Z,14.00
2022-09-29T11:11:31.112Z,13.80
2022-09-29T11:15:43.031Z,13.70
2022-09-29T11:19:54.342Z,13.40
2022-09-29T11:24:22.793Z,13.40
2022-09-29T11:28:51.646Z,13.30
2022-09-29T11:33:12.333Z,13.20
2022-09-29T11:37:26.552Z,13.30
2022-09-29T11:41:50.562Z,13.60
2022-09-29T11:46:13.801Z,13.70
2022-09-29T11:50:33.820Z,13.90
2022-09-29T11:54:47.958Z,13.80
2022-09-29T11:59:14.633Z,13.90
2022-09-29T12:03:45.040Z,13.80
2022-09-29T12:08:26.533Z,13.70
2022-09-29T12:12:52.099Z,13.40
2022-09-29T12:17:04.786Z,13.30
2022-09-29T12:21:17.692Z,13.60
2022-09-29T12:25:29.101Z,13.90
2022-09-29T12:29:49.638Z,14.20
2022-09-29T12:34:24.847Z,14.50
2022-09-29T12:38:42.790Z,14.70
2022-09-29T12:43:00.255Z,14.80
2022-09-29T12:47:48.144Z,14.90
2022-09-29T12:51:59.737Z,15.10
2022-09-29T12:56:23.122Z,15.20
2022-09-29T13:00:35.052Z,15.30
2022-09-29T13:05:01.632Z,15.30
2022-09-29T13:09:16.013Z,15.40
2022-09-29T13:14:02.416Z,15.50
2022-09-29T13:18:21.374Z,15.70
2022-09-29T13:22:50.239Z,15.80
2022-09-29T13:27:29.473Z,15.90
2022-09-29T13:35:50.864Z,16.10
2022-09-29T13:40:11.686Z,16.10
2022-09-29T13:44:24.182Z,16.10
2022-09-29T13:48:35.943Z,16.10
2022-09-29T13:52:46.149Z,16.10
2022-09-29T13:57:09.406Z,16.00
2022-09-29T14:01:36.119Z,16.00
2022-09-29T14:05:47.025Z,15.90
2022-09-29T14:14:24.409Z,15.90
2022-09-29T14:18:36.248Z,15.80
2022-09-29T14:22:59.841Z,15.80
2022-09-29T14:27:17.614Z,15.70
2022-09-29T14:31:28.245Z,15.70
2022-09-29T14:35:48.370Z,15.70
2022-09-29T14:40:15.390Z,15.60
2022-09-29T14:44:34.262Z,15.60
2022-09-29T14:49:06.473Z,15.50
2022-09-29T14:53:19.168Z,15.50
2022-09-29T14:57:34.136Z,15.50
2022-09-29T15:01:57.558Z,15.40
2022-09-29T15:06:09.233Z,15.30
2022-09-29T15:10:32.753Z,15.20
2022-09-29T15:14:51.452Z,15.10
2022-09-29T15:19:38.894Z,15.00
2022-09-29T15:23:50.787Z,15.00
2022-09-29T15:28:02.441Z,15.00
2022-09-29T15:32:20.013Z,14.90
2022-09-29T15:36:38.722Z,14.80
2022-09-29T15:40:50.691Z,14.70
2022-09-29T15:45:03.968Z,14.60
2022-09-29T15:49:16.195Z,14.60
2022-09-29T15:53:27.594Z,14.50
2022-09-29T15:57:49.354Z,14.50
2022-09-29T16:02:24.621Z,14.50
2022-09-29T16:06:39.830Z,14.40
2022-09-29T16:11:09.182Z,14.30
2022-09-29T16:15:20.838Z,14.20
2022-09-29T16:19:32.564Z,14.20
2022-09-29T16:23:47.030Z,14.10
2022-09-29T16:27:57.932Z,14.00
2022-09-29T16:32:39.925Z,14.00
2022-09-29T16:37:01.659Z,14.00
2022-09-29T16:41:13.245Z,13.90
2022-09-29T16:45:23.521Z,13.70
2022-09-29T16:49:37.699Z,13.60
2022-09-29T16:53:47.520Z,13.50
2022-09-29T16:57:59.238Z,13.30
2022-09-29T17:02:28.153Z,13.20
2022-09-29T17:06:37.282Z,13.10
2022-09-29T17:10:45.925Z,12.90
2022-09-29T17:14:54.643Z,12.80
2022-09-29T17:19:03.374Z,12.70
2022-09-29T17:23:12.210Z,12.60
2022-09-29T17:27:39.165Z,12.50
2022-09-29T17:31:47.899Z,12.40
2022-09-29T17:35:56.978Z,12.30
2022-09-29T17:40:08.600Z,12.30
2022-09-29T17:44:17.358Z,12.20
2022-09-29T17:48:32.870Z,12.10
2022-09-29T17:52:42.204Z,12.00
2022-09-29T17:57:11.820Z,11.90
2022-09-29T18:01:23.230Z,11.80
2022-09-29T18:05:33.500Z,11.70
2022-09-29T18:09:44.632Z,11.60
2022-09-29T18:13:53.814Z,11.50
2022-09-29T18:18:05.136Z,11.50
2022-09-29T18:22:14.249Z,11.40
2022-09-29T18:26:22.817Z,11.40
2022-09-29T18:30:37.650Z,11.30
2022-09-29T18:34:46.227Z,11.30
2022-09-29T18:38:54.809Z,11.20
2022-09-29T18:43:04.148Z,11.10
2022-09-29T18:47:12.880Z,11.00
2022-09-29T18:51:22.045Z,11.00
2022-09-29T18:55:31.920Z,11.00
2022-09-29T18:59:40.608Z,10.90
2022-09-29T19:03:49.239Z,10.80
2022-09-29T19:08:00.119Z,10.80
2022-09-29T19:12:10.426Z,10.70
2022-09-29T19:16:19.516Z,10.60
2022-09-29T19:20:30.049Z,10.60
2022-09-29T19:24:38.731Z,10.60
2022-09-29T19:28:49.031Z,10.50
2022-09-29T19:32:57.602Z,10.40
2022-09-29T19:37:06.563Z,10.30
2022-09-29T19:41:21.335Z,10.30
2022-09-29T19:45:29.999Z,10.30
2022-09-29T19:49:38.769Z,10.30
2022-09-29T19:53:49.607Z,10.20
2022-09-29T19:57:57.899Z,10.20
2022-09-29T20:02:14.723Z,10.10
2022-09-29T20:06:23.859Z,10.10
2022-09-29T20:10:32.796Z,10.00
2022-09-29T20:14:41.321Z,9.90
2022-09-29T20:18:49.868Z,9.90
2022-09-29T20:23:00.106Z,9.90
2022-09-29T20:27:08.745Z,9.90
2022-09-29T20:31:17.345Z,9.70
2022-09-29T20:35:26.014Z,9.70
2022-09-29T20:39:34.630Z,9.60
2022-09-29T20:43:44.258Z,9.60
2022-09-29T20:47:53.935Z,9.60
2022-09-29T20:52:03.074Z,9.50
2022-09-29T20:56:16.590Z,9.40
2022-09-29T21:00:28.539Z,9.40
2022-09-29T21:04:37.255Z,9.40
2022-09-29T21:08:46.066Z,9.30
2022-09-29T21:12:54.609Z,9.40
2022-09-29T21:17:03.342Z,9.30
2022-09-29T21:21:12.695Z,9.30
2022-09-29T21:25:21.324Z,9.20
2022-09-29T21:29:30.054Z,9.20
2022-09-29T21:33:39.848Z,9.20
2022-09-29T21:37:48.545Z,9.10
2022-09-29T21:41:57.081Z,9.10
2022-09-29T21:46:08.376Z,9.00
2022-09-29T21:50:18.525Z,9.00
2022-09-29T21:54:27.148Z,9.00
2022-09-29T21:58:36.085Z,8.90
2022-09-29T22:02:44.727Z,8.90
2022-09-29T22:06:53.343Z,8.90
2022-09-29T22:11:02.074Z,8.90
2022-09-29T22:15:10.907Z,8.80
2022-09-29T22:19:24.088Z,8.80
2022-09-29T22:23:30.520Z,8.80
2022-09-29T22:27:39.077Z,8.80
2022-09-29T22:31:47.742Z,8.70
2022-09-29T22:35:57.927Z,8.60
2022-09-29T22:40:08.185Z,8.60
2022-09-29T22:44:18.379Z,8.60
2022-09-29T22:48:27.107Z,8.50
2022-09-29T22:52:35.590Z,8.40
2022-09-29T22:56:45.168Z,8.40
2022-09-29T23:01:06.382Z,8.40
2022-09-29T23:05:15.753Z,8.30
2022-09-29T23:09:24.319Z,8.30
2022-09-29T23:13:34.263Z,8.30
2022-09-29T23:17:43.792Z,8.30
2022-09-29T23:21:52.346Z,8.30
2022-09-29T23:26:01.876Z,8.20
2022-09-29T23:30:11.240Z,8.20
2022-09-29T23:34:21.502Z,8.20
2022-09-29T23:38:48.560Z,8.10
2022-09-29T23:42:57.172Z,8.10
2022-09-29T23:47:05.697Z,8.10
2022-09-29T23:51:15.040Z,8.00
2022-09-29T23:55:23.548Z,8.00
2022-09-29T23:59:32.195Z,7.90
