createdAt,value
2017-10-25T05:43:02.088Z,13.85
2017-10-25T05:44:08.206Z,13.85
2017-10-25T05:45:14.332Z,13.87
2017-10-25T05:46:20.437Z,13.86
2017-10-25T05:47:27.820Z,13.83
2017-10-25T05:48:34.371Z,13.85
2017-10-25T05:49:40.504Z,13.79
2017-10-25T05:50:46.224Z,13.77
2017-10-25T05:51:52.630Z,13.75
2017-10-25T05:52:58.568Z,13.77
2017-10-25T05:54:04.748Z,13.86
2017-10-25T05:55:10.876Z,13.85
2017-10-25T05:56:17.051Z,13.94
2017-10-25T05:57:23.014Z,13.94
2017-10-25T05:58:29.220Z,13.91
2017-10-25T16:23:20.958Z,18.34
2017-10-25T16:24:27.453Z,18.34
2017-10-25T16:25:33.520Z,18.16
2017-10-25T16:26:40.753Z,18.06
2017-10-25T16:27:49.731Z,17.91
2017-10-25T16:28:56.362Z,17.80
2017-10-25T16:30:02.483Z,17.68
2017-10-25T16:31:08.928Z,17.61
2017-10-25T16:32:15.573Z,17.50
2017-10-25T16:33:22.146Z,17.45
2017-10-25T16:34:28.708Z,17.39
2017-10-25T16:35:35.437Z,17.35
2017-10-25T16:36:42.484Z,17.29
2017-10-25T16:37:48.602Z,17.27
2017-10-25T16:38:55.498Z,17.25
2017-10-25T16:40:01.954Z,17.22
2017-10-25T16:41:08.017Z,17.13
2017-10-25T16:42:14.203Z,17.11
2017-10-25T16:43:20.103Z,17.16
2017-10-25T16:44:26.205Z,17.10
2017-10-25T16:45:32.056Z,17.10
2017-10-25T16:46:38.298Z,17.10
2017-10-25T16:47:44.142Z,17.08
2017-10-25T16:48:50.224Z,17.20
2017-10-25T16:49:56.336Z,17.21
2017-10-25T16:51:02.432Z,17.17
2017-10-25T16:52:08.498Z,17.17
2017-10-25T16:53:14.603Z,17.18
2017-10-25T16:54:20.710Z,17.24
2017-10-25T16:55:26.761Z,17.25
2017-10-25T16:56:32.805Z,17.17
2017-10-25T16:57:38.880Z,17.10
2017-10-25T16:58:44.969Z,17.12
2017-10-25T16:59:51.018Z,17.11
2017-10-25T17:00:57.132Z,17.18
2017-10-25T17:02:03.159Z,17.16
2017-10-25T17:03:09.240Z,17.06
2017-10-25T17:04:15.241Z,17.04
2017-10-25T17:05:21.634Z,17.07
2017-10-25T17:06:28.431Z,17.07
2017-10-25T17:07:34.689Z,17.06
2017-10-25T17:08:40.822Z,17.08
2017-10-25T17:09:46.910Z,17.03
2017-10-25T17:10:53.507Z,17.02
2017-10-25T17:11:59.351Z,17.01
2017-10-25T17:13:05.434Z,17.01
2017-10-25T17:14:11.525Z,17.04
2017-10-25T17:15:17.598Z,16.98
2017-10-25T17:16:23.681Z,16.97
2017-10-25T17:17:29.870Z,16.99
2017-10-25T17:18:36.181Z,16.98
2017-10-25T17:19:42.233Z,16.98
2017-10-25T17:20:48.397Z,17.02
2017-10-25T17:21:54.366Z,17.01
2017-10-25T17:23:00.456Z,17.03
2017-10-25T17:24:06.752Z,17.01
2017-10-25T17:25:13.073Z,16.96
2017-10-25T17:26:19.513Z,16.97
2017-10-25T17:27:25.891Z,16.89
2017-10-25T17:28:35.370Z,16.86
2017-10-25T17:29:41.452Z,16.82
2017-10-25T17:30:47.544Z,16.81
2017-10-25T17:31:53.600Z,16.87
2017-10-25T17:32:59.497Z,16.78
2017-10-25T17:34:05.663Z,16.83
2017-10-25T17:35:11.771Z,16.91
2017-10-25T17:36:17.825Z,16.95
2017-10-25T17:37:23.889Z,16.91
2017-10-25T17:38:29.953Z,16.97
2017-10-25T17:39:36.012Z,16.87
2017-10-25T17:40:42.458Z,16.88
2017-10-25T17:41:49.476Z,16.83
2017-10-25T17:42:55.813Z,16.84
2017-10-25T17:44:01.951Z,16.81
2017-10-25T17:45:08.049Z,16.82
2017-10-25T17:46:13.773Z,16.83
2017-10-25T17:47:20.208Z,16.87
2017-10-25T17:48:34.463Z,16.86
2017-10-25T17:49:40.647Z,16.88
2017-10-25T17:50:46.704Z,16.89
2017-10-25T17:51:52.744Z,16.87
2017-10-25T17:52:58.814Z,16.79
2017-10-25T17:54:04.863Z,16.73
2017-10-25T17:55:10.905Z,16.75
2017-10-25T17:56:17.025Z,16.73
2017-10-25T17:57:22.914Z,16.73
2017-10-25T17:58:28.970Z,16.70
2017-10-25T17:59:35.027Z,16.68
2017-10-25T18:00:41.095Z,16.68
2017-10-25T18:01:49.320Z,16.68
2017-10-25T18:02:55.482Z,16.68
2017-10-25T18:04:01.535Z,16.69
2017-10-25T18:05:07.619Z,16.66
2017-10-25T18:06:13.693Z,16.60
2017-10-25T18:07:19.744Z,16.54
2017-10-25T18:08:26.357Z,16.56
2017-10-25T18:09:39.967Z,16.58
2017-10-25T18:10:49.325Z,16.51
2017-10-25T18:11:55.422Z,16.49
2017-10-25T18:13:01.466Z,16.43
2017-10-25T18:14:07.910Z,16.39
2017-10-25T18:15:14.234Z,16.41
2017-10-25T18:16:20.313Z,16.44
2017-10-25T18:17:27.036Z,16.43
2017-10-25T18:18:34.028Z,16.44
2017-10-25T18:19:45.482Z,16.41
2017-10-25T18:20:51.914Z,16.47
2017-10-25T18:21:58.245Z,16.44
2017-10-25T18:23:04.686Z,16.50
2017-10-25T18:24:11.407Z,16.44
2017-10-25T18:25:17.739Z,16.43
2017-10-25T18:26:24.218Z,16.42
2017-10-25T18:27:30.686Z,16.41
2017-10-25T18:28:37.279Z,16.38
2017-10-25T18:29:43.619Z,16.34
2017-10-25T18:30:51.007Z,16.35
2017-10-25T18:32:02.248Z,16.41
2017-10-25T18:33:08.940Z,16.39
2017-10-25T18:34:15.320Z,16.29
2017-10-25T18:35:22.395Z,16.30
2017-10-25T18:36:28.383Z,16.31
2017-10-25T18:37:34.882Z,16.24
2017-10-25T18:38:42.000Z,16.25
2017-10-25T18:39:48.663Z,16.25
2017-10-25T18:40:55.467Z,16.25
2017-10-25T18:42:02.204Z,16.31
2017-10-25T18:43:08.404Z,16.23
2017-10-25T18:44:14.765Z,16.19
2017-10-25T18:45:20.999Z,16.18
2017-10-25T18:46:27.117Z,16.20
2017-10-25T18:47:33.268Z,16.15
2017-10-25T18:48:39.887Z,16.09
2017-10-25T18:49:46.424Z,16.06
2017-10-25T18:50:52.874Z,16.06
2017-10-25T18:52:01.025Z,16.06
2017-10-25T18:53:07.904Z,16.05
2017-10-25T18:54:14.978Z,16.03
2017-10-25T18:55:21.378Z,15.95
2017-10-25T18:56:28.025Z,15.92
2017-10-25T18:57:34.523Z,15.91
2017-10-25T18:58:40.716Z,15.92
2017-10-25T18:59:46.805Z,15.92
2017-10-25T19:00:56.582Z,15.92
2017-10-25T19:02:03.619Z,15.94
2017-10-25T19:03:10.902Z,15.91
2017-10-25T19:04:17.155Z,15.94
2017-10-25T19:05:25.529Z,15.89
2017-10-25T19:06:31.834Z,15.96
2017-10-25T19:07:38.573Z,15.97
2017-10-25T19:08:45.193Z,15.91
2017-10-25T19:09:51.379Z,15.91
2017-10-25T19:10:58.530Z,15.87
2017-10-25T19:12:05.553Z,15.74
2017-10-25T19:13:12.853Z,15.74
2017-10-25T19:14:19.418Z,15.67
2017-10-25T19:15:26.555Z,15.61
2017-10-25T19:16:32.885Z,15.58
2017-10-25T19:17:39.622Z,15.56
2017-10-25T19:18:47.339Z,15.62
2017-10-25T19:19:54.163Z,15.62
2017-10-25T19:21:00.934Z,15.63
2017-10-25T19:22:08.035Z,15.57
2017-10-25T19:23:14.531Z,15.58
2017-10-25T19:24:20.775Z,15.61
2017-10-25T19:25:26.506Z,15.62
2017-10-25T19:26:32.540Z,15.63
2017-10-25T19:27:38.625Z,15.56
2017-10-25T19:28:44.669Z,15.57
2017-10-25T19:29:50.621Z,15.65
2017-10-25T19:30:56.733Z,15.62
2017-10-25T19:32:02.794Z,15.56
2017-10-25T19:33:08.837Z,15.50
2017-10-25T19:34:16.360Z,15.48
2017-10-25T19:35:22.502Z,15.38
2017-10-25T19:36:28.420Z,15.35
2017-10-25T19:37:34.936Z,15.33
2017-10-25T19:38:41.037Z,15.32
2017-10-25T19:39:47.114Z,15.34
2017-10-25T19:40:53.232Z,15.37
2017-10-25T19:41:59.302Z,15.38
2017-10-25T19:43:05.390Z,15.42
2017-10-25T19:44:11.458Z,15.46
2017-10-25T19:45:17.596Z,15.49
2017-10-25T19:46:23.703Z,15.42
2017-10-25T19:47:29.936Z,15.45
2017-10-25T19:48:36.078Z,15.50
2017-10-25T19:49:42.259Z,15.42
2017-10-25T19:50:48.310Z,15.39
2017-10-25T19:51:54.414Z,15.47
2017-10-25T19:53:00.501Z,15.37
2017-10-25T19:54:10.565Z,15.40
2017-10-25T19:55:17.266Z,15.34
2017-10-25T19:56:23.403Z,15.38
2017-10-25T19:57:29.508Z,15.36
2017-10-25T19:58:35.622Z,15.43
2017-10-25T19:59:42.662Z,15.41
2017-10-25T20:00:48.776Z,15.42
2017-10-25T20:01:55.021Z,15.47
2017-10-25T20:03:00.892Z,15.55
2017-10-25T20:04:10.352Z,15.56
2017-10-25T20:05:17.427Z,15.48
2017-10-25T20:06:23.556Z,15.45
2017-10-25T20:07:29.618Z,15.49
2017-10-25T20:08:35.753Z,15.53
2017-10-25T20:09:41.915Z,15.50
2017-10-25T20:10:47.998Z,15.52
2017-10-25T20:11:54.185Z,15.45
2017-10-25T20:13:00.251Z,15.44
2017-10-25T20:14:06.372Z,15.40
2017-10-25T20:15:17.773Z,15.38
2017-10-25T20:16:29.445Z,15.40
2017-10-25T20:17:35.332Z,15.41
2017-10-25T20:18:41.420Z,15.50
2017-10-25T20:19:47.526Z,15.50
2017-10-25T20:20:53.235Z,15.55
2017-10-25T20:21:59.357Z,15.61
2017-10-25T20:23:05.438Z,15.54
2017-10-25T20:24:11.532Z,15.53
2017-10-25T20:25:17.613Z,15.51
2017-10-25T20:26:23.730Z,15.46
2017-10-25T20:27:29.803Z,15.46
2017-10-25T20:28:35.986Z,15.44
2017-10-25T20:29:42.126Z,15.38
2017-10-25T20:30:48.214Z,15.43
2017-10-25T20:31:57.806Z,15.50
2017-10-25T20:33:03.534Z,15.54
2017-10-25T20:34:09.394Z,15.52
2017-10-25T20:35:15.445Z,15.45
2017-10-25T20:36:26.116Z,15.51
2017-10-25T20:37:35.003Z,15.47
2017-10-25T20:38:41.300Z,15.43
2017-10-25T20:39:47.362Z,15.42
2017-10-25T20:40:53.467Z,15.46
2017-10-25T20:41:59.577Z,15.51
2017-10-25T20:43:05.673Z,15.46
2017-10-25T20:44:11.790Z,15.43
2017-10-25T20:45:17.987Z,15.39
2017-10-25T20:46:24.144Z,15.44
2017-10-25T20:47:30.266Z,15.43
2017-10-25T20:48:36.429Z,15.45
2017-10-25T20:49:42.516Z,15.46
2017-10-25T20:50:48.566Z,15.49
2017-10-25T20:51:54.843Z,15.50
2017-10-25T20:53:00.968Z,15.54
2017-10-25T20:54:07.043Z,15.52
2017-10-25T20:55:12.948Z,15.57
2017-10-25T20:56:19.058Z,15.55
2017-10-25T20:57:38.203Z,15.50
2017-10-25T20:58:44.302Z,15.50
2017-10-25T20:59:50.393Z,15.47
2017-10-25T21:00:56.525Z,15.43
2017-10-25T21:02:02.609Z,15.42
2017-10-25T21:03:08.743Z,15.38
2017-10-25T21:04:14.812Z,15.47
2017-10-25T21:05:20.883Z,15.45
2017-10-25T21:06:26.993Z,15.47
2017-10-25T21:07:33.096Z,15.52
2017-10-25T21:08:39.224Z,15.40
2017-10-25T21:09:45.328Z,15.43
2017-10-25T21:10:51.515Z,15.38
2017-10-25T21:11:57.641Z,15.32
2017-10-25T21:13:03.735Z,15.28
2017-10-25T21:14:10.406Z,15.21
2017-10-25T21:15:16.492Z,15.19
2017-10-25T21:16:22.647Z,15.23
2017-10-25T21:17:28.807Z,15.20
2017-10-25T21:18:35.708Z,15.23
2017-10-25T21:19:46.229Z,15.15
2017-10-25T21:20:52.295Z,15.09
2017-10-25T21:21:58.351Z,15.07
2017-10-25T21:23:04.485Z,15.01
2017-10-25T21:24:10.617Z,15.00
2017-10-25T21:25:16.702Z,14.98
2017-10-25T21:26:22.829Z,14.98
2017-10-25T21:27:28.977Z,14.91
2017-10-25T21:28:35.033Z,14.85
2017-10-25T21:29:41.182Z,14.82
2017-10-25T21:30:47.291Z,14.86
2017-10-25T21:31:53.477Z,14.80
2017-10-25T21:32:59.401Z,14.79
2017-10-25T21:34:05.501Z,14.78
2017-10-25T21:35:11.610Z,14.72
2017-10-25T21:36:17.349Z,14.72
2017-10-25T21:37:23.399Z,14.74
2017-10-25T21:38:29.552Z,14.67
2017-10-25T21:39:36.840Z,14.69
2017-10-25T21:40:43.265Z,14.62
2017-10-25T21:41:49.340Z,14.75
2017-10-25T21:42:55.505Z,14.71
2017-10-25T21:44:03.939Z,14.66
2017-10-25T21:45:10.005Z,14.71
2017-10-25T21:46:15.750Z,14.67
2017-10-25T21:47:21.898Z,14.63
2017-10-25T21:48:27.998Z,14.62
2017-10-25T21:49:34.081Z,14.63
2017-10-25T21:50:40.205Z,14.70
2017-10-25T21:51:46.256Z,14.71
2017-10-25T21:52:52.339Z,14.74
2017-10-25T21:53:58.444Z,14.78
2017-10-25T21:55:04.548Z,14.66
2017-10-25T21:56:10.629Z,14.62
2017-10-25T21:57:16.686Z,14.69
2017-10-25T21:58:22.414Z,14.62
2017-10-25T21:59:28.519Z,14.67
2017-10-25T22:00:34.611Z,14.61
2017-10-25T22:01:40.115Z,14.64
2017-10-25T22:02:46.079Z,14.61
2017-10-25T22:03:52.183Z,14.64
2017-10-25T22:04:58.294Z,14.57
2017-10-25T22:06:04.412Z,14.61
2017-10-25T22:07:10.485Z,14.62
2017-10-25T22:08:16.616Z,14.65
2017-10-25T22:09:22.729Z,14.62
2017-10-25T22:10:28.838Z,14.58
2017-10-25T22:11:34.952Z,14.63
2017-10-25T22:12:41.202Z,14.61
2017-10-25T22:13:47.407Z,14.59
2017-10-25T22:14:53.562Z,14.51
2017-10-25T22:15:59.727Z,14.47
2017-10-25T22:17:05.840Z,14.39
2017-10-25T22:18:11.918Z,14.38
2017-10-25T22:19:18.071Z,14.36
2017-10-25T22:20:24.973Z,14.45
2017-10-25T22:21:31.494Z,14.40
2017-10-25T22:22:37.650Z,14.35
2017-10-25T22:23:43.564Z,14.26
2017-10-25T22:24:49.698Z,14.29
2017-10-25T22:25:55.894Z,14.29
2017-10-25T22:27:02.014Z,14.17
2017-10-25T22:28:08.224Z,14.17
2017-10-25T22:29:14.324Z,14.11
2017-10-25T22:30:20.406Z,14.16
2017-10-25T22:31:26.484Z,14.14
2017-10-25T22:32:32.564Z,14.18
2017-10-25T22:33:38.727Z,14.17
2017-10-25T22:34:44.906Z,14.15
2017-10-25T22:35:51.094Z,14.17
2017-10-25T22:36:57.151Z,14.11
2017-10-25T22:38:03.231Z,14.12
2017-10-25T22:39:09.305Z,14.11
2017-10-25T22:40:15.203Z,14.09
2017-10-25T22:41:21.298Z,14.08
2017-10-25T22:42:27.457Z,13.95
2017-10-25T22:43:34.207Z,13.91
2017-10-25T22:44:40.357Z,13.91
2017-10-25T22:45:46.468Z,13.90
2017-10-25T22:46:52.707Z,13.87
2017-10-25T22:47:58.836Z,13.87
2017-10-25T22:49:04.994Z,13.87
2017-10-25T22:50:11.105Z,13.86
2017-10-25T22:51:16.839Z,13.74
2017-10-25T22:52:22.854Z,13.74
2017-10-25T22:53:29.212Z,13.67
2017-10-25T22:54:35.346Z,13.66
2017-10-25T22:55:41.554Z,13.76
2017-10-25T22:56:47.809Z,13.76
2017-10-25T22:57:53.907Z,13.80
2017-10-25T22:59:00.089Z,13.77
2017-10-25T23:00:06.017Z,13.69
2017-10-25T23:01:14.220Z,13.63
2017-10-25T23:02:20.144Z,13.63
2017-10-25T23:03:26.113Z,13.55
2017-10-25T23:04:32.190Z,13.54
2017-10-25T23:05:38.337Z,13.40
2017-10-25T23:06:44.383Z,13.37
2017-10-25T23:07:50.478Z,13.34
2017-10-25T23:08:56.688Z,13.33
2017-10-25T23:10:02.588Z,13.29
2017-10-25T23:11:08.697Z,13.31
2017-10-25T23:12:14.880Z,13.27
2017-10-25T23:13:21.006Z,13.23
2017-10-25T23:14:27.096Z,13.26
2017-10-25T23:15:33.225Z,13.31
2017-10-25T23:16:39.433Z,13.26
2017-10-25T23:17:45.568Z,13.25
2017-10-25T23:18:51.731Z,13.22
2017-10-25T23:19:57.836Z,13.24
2017-10-25T23:21:03.975Z,13.20
2017-10-25T23:22:10.056Z,13.18
2017-10-25T23:23:16.033Z,13.06
2017-10-25T23:24:22.144Z,13.17
2017-10-25T23:25:28.227Z,13.16
2017-10-25T23:26:34.371Z,13.29
2017-10-25T23:27:40.570Z,13.27
2017-10-25T23:28:46.512Z,13.26
2017-10-25T23:29:52.727Z,13.23
2017-10-25T23:30:58.500Z,13.22
2017-10-25T23:32:04.586Z,13.23
2017-10-25T23:33:10.510Z,13.19
2017-10-25T23:34:16.571Z,13.24
2017-10-25T23:35:22.728Z,13.30
2017-10-25T23:36:28.826Z,13.28
2017-10-25T23:37:34.929Z,13.24
2017-10-25T23:38:41.920Z,13.28
2017-10-25T23:39:48.969Z,13.34
2017-10-25T23:40:55.079Z,13.40
2017-10-25T23:42:01.876Z,13.43
2017-10-25T23:43:08.036Z,13.44
2017-10-25T23:44:14.120Z,13.42
2017-10-25T23:45:20.218Z,13.46
2017-10-25T23:46:26.302Z,13.47
2017-10-25T23:47:32.390Z,13.47
2017-10-25T23:48:39.937Z,13.48
2017-10-25T23:49:46.052Z,13.52
2017-10-25T23:50:54.064Z,13.56
2017-10-25T23:52:00.223Z,13.45
2017-10-25T23:53:06.384Z,13.44
2017-10-25T23:54:12.510Z,13.42
2017-10-25T23:55:18.669Z,13.45
2017-10-25T23:56:24.806Z,13.39
2017-10-25T23:57:30.750Z,13.32
2017-10-25T23:58:36.877Z,13.33
2017-10-25T23:59:42.818Z,13.34
