createdAt,value
2022-08-07T00:03:40.201Z,2.90
2022-08-07T00:06:14.675Z,3.05
2022-08-07T00:08:44.408Z,2.95
2022-08-07T00:11:11.707Z,3.15
2022-08-07T00:13:48.073Z,2.78
2022-08-07T00:16:17.481Z,2.70
2022-08-07T00:18:48.710Z,2.30
2022-08-07T00:21:55.538Z,2.70
2022-08-07T00:26:48.800Z,2.83
2022-08-07T00:29:18.263Z,2.80
2022-08-07T00:31:51.295Z,3.05
2022-08-07T00:34:18.311Z,2.67
2022-08-07T00:36:49.013Z,3.03
2022-08-07T00:39:20.597Z,2.72
2022-08-07T00:42:01.712Z,3.05
2022-08-07T00:44:33.295Z,2.95
2022-08-07T00:47:01.764Z,2.90
2022-08-07T00:50:20.544Z,2.65
2022-08-07T00:52:17.713Z,2.78
2022-08-07T00:54:53.618Z,3.10
2022-08-07T00:57:23.064Z,3.20
2022-08-07T00:59:53.156Z,2.80
2022-08-07T01:02:29.028Z,2.70
2022-08-07T01:04:58.726Z,2.60
2022-08-07T01:07:27.543Z,2.85
2022-08-07T01:10:06.689Z,2.85
2022-08-07T01:12:53.578Z,2.95
2022-08-07T01:15:35.839Z,3.13
2022-08-07T01:18:10.724Z,3.03
2022-08-07T01:20:57.382Z,2.80
2022-08-07T01:23:38.052Z,3.25
2022-08-07T01:26:11.990Z,2.72
2022-08-07T01:28:45.997Z,3.00
2022-08-07T01:31:17.843Z,3.03
2022-08-07T01:33:56.243Z,3.13
2022-08-07T01:36:34.029Z,3.38
2022-08-07T01:39:09.796Z,3.03
2022-08-07T01:41:55.091Z,3.00
2022-08-07T01:44:26.681Z,3.53
2022-08-07T01:46:57.474Z,3.00
2022-08-07T01:49:28.584Z,3.10
2022-08-07T01:52:04.925Z,3.00
2022-08-07T01:54:39.923Z,2.83
2022-08-07T01:57:27.889Z,3.10
2022-08-07T02:00:02.023Z,3.20
2022-08-07T02:03:12.399Z,2.92
2022-08-07T02:06:08.998Z,3.42
2022-08-07T02:08:55.748Z,3.10
2022-08-07T02:11:30.817Z,3.13
2022-08-07T02:14:32.443Z,3.05
2022-08-07T02:16:59.896Z,3.60
2022-08-07T02:20:04.525Z,3.22
2022-08-07T02:22:20.202Z,3.42
2022-08-07T02:24:50.582Z,3.42
2022-08-07T02:27:20.889Z,3.28
2022-08-07T02:29:54.806Z,3.33
2022-08-07T02:32:27.084Z,3.60
2022-08-07T02:34:58.829Z,3.55
2022-08-07T02:37:34.172Z,3.38
2022-08-07T02:40:31.197Z,3.38
2022-08-07T02:42:53.551Z,3.25
2022-08-07T02:46:00.851Z,3.70
2022-08-07T02:48:15.361Z,3.75
2022-08-07T02:50:51.215Z,3.03
2022-08-07T02:53:27.436Z,3.70
2022-08-07T02:56:04.137Z,3.25
2022-08-07T02:58:34.584Z,3.50
2022-08-07T03:01:03.334Z,3.95
2022-08-07T03:03:50.131Z,3.38
2022-08-07T03:06:26.209Z,3.38
2022-08-07T03:09:06.264Z,3.70
2022-08-07T03:11:38.508Z,3.38
2022-08-07T03:14:07.236Z,4.00
2022-08-07T03:16:35.274Z,3.72
2022-08-07T03:19:02.662Z,4.32
2022-08-07T03:21:32.988Z,3.70
2022-08-07T03:24:19.722Z,4.05
2022-08-07T03:26:59.201Z,4.25
2022-08-07T03:29:53.298Z,4.30
2022-08-07T03:32:28.321Z,4.88
2022-08-07T03:35:01.096Z,4.07
2022-08-07T03:37:53.770Z,4.13
2022-08-07T03:40:24.119Z,4.47
2022-08-07T03:42:58.472Z,4.60
2022-08-07T03:45:30.762Z,4.82
2022-08-07T03:47:59.095Z,4.53
2022-08-07T03:50:28.447Z,4.05
2022-08-07T03:52:59.218Z,4.15
2022-08-07T03:55:53.014Z,4.22
2022-08-07T03:59:05.451Z,5.00
2022-08-07T04:01:07.528Z,3.70
2022-08-07T04:03:49.779Z,4.30
2022-08-07T04:06:37.170Z,3.65
2022-08-07T04:09:06.159Z,4.25
2022-08-07T04:12:21.346Z,3.63
2022-08-07T04:14:38.884Z,3.70
2022-08-07T04:17:20.067Z,3.70
2022-08-07T04:19:59.407Z,3.63
2022-08-07T04:22:28.941Z,3.90
2022-08-07T04:25:00.892Z,3.85
2022-08-07T04:27:28.489Z,3.80
2022-08-07T04:30:04.676Z,3.75
2022-08-07T04:32:34.568Z,3.50
2022-08-07T04:35:11.251Z,3.80
2022-08-07T04:38:00.830Z,4.43
2022-08-07T04:40:29.848Z,4.07
2022-08-07T04:43:02.134Z,4.30
2022-08-07T04:46:00.900Z,3.28
2022-08-07T04:48:31.073Z,3.55
2022-08-07T04:51:38.974Z,2.97
2022-08-07T04:54:22.867Z,2.90
2022-08-07T04:58:10.762Z,2.33
2022-08-07T05:00:18.836Z,2.65
2022-08-07T05:04:00.541Z,2.50
2022-08-07T05:06:20.158Z,2.10
2022-08-07T05:09:19.702Z,1.88
2022-08-07T05:12:09.912Z,2.25
2022-08-07T05:14:58.995Z,2.38
2022-08-07T05:18:00.648Z,2.25
2022-08-07T05:20:25.759Z,2.25
2022-08-07T05:22:56.992Z,2.33
2022-08-07T05:25:25.892Z,2.33
2022-08-07T05:28:20.120Z,2.35
2022-08-07T05:30:49.154Z,2.30
2022-08-07T05:33:17.991Z,2.47
2022-08-07T05:35:48.985Z,2.42
2022-08-07T05:38:58.059Z,2.63
2022-08-07T05:41:05.529Z,2.55
2022-08-07T05:43:50.231Z,3.03
2022-08-07T05:46:29.560Z,3.35
2022-08-07T05:48:59.507Z,3.85
2022-08-07T05:51:31.517Z,10.60
2022-08-07T05:54:12.273Z,8.00
2022-08-07T05:56:51.445Z,5.25
2022-08-07T05:59:21.308Z,4.10
2022-08-07T06:01:51.145Z,4.30
2022-08-07T06:04:26.259Z,4.15
2022-08-07T06:07:03.759Z,3.00
2022-08-07T06:10:03.741Z,4.68
2022-08-07T06:12:21.099Z,3.80
2022-08-07T06:14:55.372Z,3.28
2022-08-07T06:17:37.807Z,3.65
2022-08-07T06:20:06.212Z,3.70
2022-08-07T06:23:01.674Z,3.67
2022-08-07T06:25:34.752Z,3.10
2022-08-07T06:28:08.925Z,2.83
2022-08-07T06:30:45.347Z,3.60
2022-08-07T06:33:16.116Z,2.90
2022-08-07T06:35:45.764Z,3.67
2022-08-07T06:38:31.012Z,3.25
2022-08-07T06:41:02.089Z,2.65
2022-08-07T06:43:39.419Z,2.97
2022-08-07T06:46:11.499Z,3.47
2022-08-07T06:48:41.825Z,3.17
2022-08-07T06:51:31.085Z,3.20
2022-08-07T06:55:33.578Z,3.25
2022-08-07T06:56:55.702Z,3.40
2022-08-07T07:00:15.095Z,3.00
2022-08-07T07:02:53.725Z,2.55
2022-08-07T07:05:14.502Z,2.30
2022-08-07T07:08:06.688Z,3.35
2022-08-07T07:10:36.783Z,2.60
2022-08-07T07:13:56.030Z,2.90
2022-08-07T07:16:19.583Z,2.60
2022-08-07T07:18:55.861Z,3.13
2022-08-07T07:21:40.565Z,2.90
2022-08-07T07:24:17.400Z,3.10
2022-08-07T07:26:49.710Z,2.90
2022-08-07T07:29:39.463Z,3.10
2022-08-07T07:32:14.533Z,3.42
2022-08-07T07:34:48.622Z,3.70
2022-08-07T07:37:45.457Z,2.83
2022-08-07T07:40:10.137Z,3.00
2022-08-07T07:42:51.111Z,2.58
2022-08-07T07:46:35.642Z,2.97
2022-08-07T07:48:13.063Z,2.95
2022-08-07T07:51:02.184Z,2.72
2022-08-07T07:54:02.223Z,2.97
2022-08-07T07:56:32.213Z,2.65
2022-08-07T07:59:02.052Z,3.13
2022-08-07T08:02:02.378Z,3.10
2022-08-07T08:04:25.372Z,3.30
2022-08-07T08:06:54.911Z,3.38
2022-08-07T08:09:29.486Z,3.33
2022-08-07T08:12:02.656Z,2.97
2022-08-07T08:14:36.724Z,3.22
2022-08-07T08:17:56.389Z,3.53
2022-08-07T08:20:16.348Z,3.17
2022-08-07T08:23:08.372Z,4.43
2022-08-07T08:25:57.162Z,3.40
2022-08-07T08:28:37.416Z,3.78
2022-08-07T08:31:14.724Z,3.42
2022-08-07T08:33:55.876Z,3.40
2022-08-07T08:36:29.803Z,3.17
2022-08-07T08:39:02.283Z,3.78
2022-08-07T08:41:57.351Z,3.00
2022-08-07T08:44:55.922Z,3.53
2022-08-07T08:47:25.173Z,3.28
2022-08-07T08:50:34.760Z,3.70
2022-08-07T08:53:19.433Z,3.67
2022-08-07T08:56:10.821Z,3.53
2022-08-07T08:59:06.390Z,3.90
2022-08-07T09:01:49.276Z,3.80
2022-08-07T09:04:26.009Z,4.63
2022-08-07T09:07:45.948Z,4.10
2022-08-07T09:10:54.824Z,3.75
2022-08-07T09:13:37.093Z,3.90
2022-08-07T09:16:23.873Z,3.30
2022-08-07T09:19:53.610Z,4.00
2022-08-07T09:24:29.060Z,4.47
2022-08-07T09:25:44.215Z,4.90
2022-08-07T09:29:24.467Z,4.57
2022-08-07T09:31:56.504Z,3.95
2022-08-07T09:36:04.048Z,4.18
2022-08-07T09:38:03.813Z,3.83
2022-08-07T09:40:55.995Z,4.10
2022-08-07T09:44:06.664Z,3.83
2022-08-07T09:47:50.720Z,3.92
2022-08-07T09:50:23.543Z,4.03
2022-08-07T09:53:01.557Z,3.70
2022-08-07T09:56:03.246Z,4.13
2022-08-07T09:59:14.629Z,3.92
2022-08-07T10:01:58.393Z,4.00
2022-08-07T10:04:47.769Z,3.72
2022-08-07T10:07:39.770Z,3.70
2022-08-07T10:14:06.885Z,3.88
2022-08-07T10:16:56.249Z,3.50
2022-08-07T10:19:45.471Z,3.40
2022-08-07T10:22:46.753Z,4.10
2022-08-07T10:25:43.144Z,3.85
2022-08-07T10:28:41.341Z,4.22
2022-08-07T10:31:38.945Z,3.38
2022-08-07T10:34:37.627Z,3.83
2022-08-07T10:37:19.166Z,3.60
2022-08-07T10:40:39.053Z,3.35
2022-08-07T10:43:34.409Z,3.60
2022-08-07T10:46:13.206Z,3.40
2022-08-07T10:49:02.575Z,3.28
2022-08-07T10:51:39.695Z,3.40
2022-08-07T10:54:55.201Z,3.42
2022-08-07T10:57:43.367Z,3.30
2022-08-07T11:00:39.308Z,4.10
2022-08-07T11:03:37.907Z,4.97
2022-08-07T11:06:31.716Z,3.47
2022-08-07T11:10:09.641Z,3.58
2022-08-07T11:15:00.248Z,3.88
2022-08-07T11:17:43.430Z,3.50
2022-08-07T11:20:50.687Z,3.60
2022-08-07T11:23:30.772Z,3.63
2022-08-07T11:26:22.183Z,3.95
2022-08-07T11:29:05.680Z,4.07
2022-08-07T11:32:02.992Z,3.97
2022-08-07T11:34:42.674Z,3.22
2022-08-07T11:37:57.860Z,3.55
2022-08-07T11:40:56.846Z,3.75
2022-08-07T11:43:29.777Z,4.20
2022-08-07T11:46:59.227Z,4.30
2022-08-07T11:50:31.156Z,4.28
2022-08-07T11:52:58.094Z,4.10
2022-08-07T11:56:09.315Z,4.18
2022-08-07T12:00:08.951Z,4.15
2022-08-07T12:02:38.466Z,3.88
2022-08-07T12:05:48.907Z,3.92
2022-08-07T12:08:25.915Z,4.50
2022-08-07T12:11:19.981Z,7.15
2022-08-07T12:13:59.914Z,4.65
2022-08-07T12:16:31.872Z,5.05
2022-08-07T12:19:26.307Z,4.65
2022-08-07T12:22:37.657Z,5.45
2022-08-07T12:26:21.687Z,4.93
2022-08-07T12:28:37.015Z,4.75
2022-08-07T12:31:17.212Z,6.22
2022-08-07T12:34:00.858Z,5.03
2022-08-07T12:36:32.894Z,4.68
2022-08-07T12:39:09.284Z,4.68
2022-08-07T12:41:53.855Z,4.75
2022-08-07T12:44:24.857Z,4.18
2022-08-07T12:47:31.677Z,4.50
2022-08-07T12:50:39.014Z,4.00
2022-08-07T12:54:02.739Z,4.53
2022-08-07T12:56:29.460Z,4.63
2022-08-07T12:58:59.746Z,4.20
2022-08-07T13:01:32.198Z,5.07
2022-08-07T13:04:32.504Z,4.63
2022-08-07T13:08:13.348Z,4.38
2022-08-07T13:10:51.777Z,4.57
2022-08-07T13:13:48.079Z,4.35
2022-08-07T13:16:38.554Z,4.85
2022-08-07T13:19:34.947Z,5.28
2022-08-07T13:22:27.501Z,4.80
2022-08-07T13:25:28.912Z,4.65
2022-08-07T13:28:24.200Z,4.75
2022-08-07T13:31:21.534Z,5.70
2022-08-07T13:34:34.035Z,5.47
2022-08-07T13:37:20.104Z,5.22
2022-08-07T13:40:35.840Z,5.20
2022-08-07T13:42:50.002Z,5.00
2022-08-07T13:46:11.069Z,4.80
2022-08-07T13:48:27.685Z,5.13
2022-08-07T13:51:01.965Z,5.25
2022-08-07T13:54:00.130Z,5.97
2022-08-07T13:56:36.105Z,5.82
2022-08-07T13:59:33.085Z,5.88
2022-08-07T14:02:10.781Z,5.38
2022-08-07T14:04:54.593Z,5.97
2022-08-07T14:07:34.132Z,5.93
2022-08-07T14:10:20.431Z,5.80
2022-08-07T14:12:56.088Z,5.65
2022-08-07T14:15:38.552Z,5.57
2022-08-07T14:18:29.856Z,5.68
2022-08-07T14:21:20.976Z,5.20
2022-08-07T14:24:21.174Z,5.05
2022-08-07T14:26:57.733Z,5.35
2022-08-07T14:30:05.699Z,5.80
2022-08-07T14:32:26.980Z,5.57
2022-08-07T14:34:55.355Z,5.85
2022-08-07T14:37:32.912Z,5.60
2022-08-07T14:40:16.979Z,5.72
2022-08-07T14:45:55.572Z,5.65
2022-08-07T14:48:27.630Z,5.32
2022-08-07T14:50:58.042Z,5.65
2022-08-07T14:54:08.681Z,4.95
2022-08-07T14:56:29.863Z,5.80
2022-08-07T14:59:03.244Z,5.18
2022-08-07T15:01:51.485Z,5.68
2022-08-07T15:04:21.983Z,5.45
2022-08-07T15:06:52.846Z,5.53
2022-08-07T15:09:58.797Z,5.60
2022-08-07T15:12:26.308Z,5.47
2022-08-07T15:15:21.498Z,5.28
2022-08-07T15:17:58.486Z,4.93
2022-08-07T15:25:14.675Z,6.28
2022-08-07T15:26:20.976Z,6.00
2022-08-07T15:30:03.531Z,4.93
2022-08-07T15:32:01.396Z,5.25
2022-08-07T15:34:50.576Z,5.05
2022-08-07T15:37:27.964Z,5.25
2022-08-07T15:39:59.199Z,5.53
2022-08-07T15:45:25.120Z,5.20
2022-08-07T15:48:26.955Z,5.20
2022-08-07T15:51:08.476Z,5.40
2022-08-07T15:53:53.205Z,5.00
2022-08-07T15:56:24.824Z,5.32
2022-08-07T15:58:59.375Z,5.20
2022-08-07T16:01:38.685Z,5.25
2022-08-07T16:04:15.596Z,4.55
2022-08-07T16:09:40.875Z,5.40
2022-08-07T16:12:13.772Z,5.00
2022-08-07T16:15:55.244Z,4.80
2022-08-07T16:18:50.475Z,4.57
2022-08-07T16:22:02.205Z,4.53
2022-08-07T16:24:55.542Z,4.80
2022-08-07T16:27:39.878Z,4.60
2022-08-07T16:30:31.084Z,4.30
2022-08-07T16:34:02.435Z,4.50
2022-08-07T16:36:22.372Z,4.85
2022-08-07T16:39:04.819Z,4.57
2022-08-07T16:41:54.000Z,4.28
2022-08-07T16:45:14.152Z,4.88
2022-08-07T16:47:51.130Z,4.13
2022-08-07T16:51:07.437Z,4.70
2022-08-07T16:54:01.508Z,5.28
2022-08-07T16:56:32.673Z,5.10
2022-08-07T16:59:19.436Z,5.63
2022-08-07T17:02:03.057Z,4.78
2022-08-07T17:04:58.539Z,5.03
2022-08-07T17:07:55.311Z,4.97
2022-08-07T17:10:56.826Z,5.13
2022-08-07T17:14:19.601Z,4.95
2022-08-07T17:16:45.368Z,5.20
2022-08-07T17:20:02.567Z,5.65
2022-08-07T17:22:30.207Z,4.60
2022-08-07T17:25:10.844Z,5.20
2022-08-07T17:27:50.966Z,5.30
2022-08-07T17:30:20.431Z,5.60
2022-08-07T17:32:59.675Z,4.97
2022-08-07T17:35:55.704Z,5.00
2022-08-07T17:38:34.303Z,4.88
2022-08-07T17:42:04.072Z,5.70
2022-08-07T17:44:33.992Z,5.20
2022-08-07T17:47:17.040Z,6.32
2022-08-07T17:50:16.561Z,6.93
2022-08-07T17:52:58.937Z,7.43
2022-08-07T17:56:00.567Z,8.55
2022-08-07T17:58:53.112Z,7.63
2022-08-07T18:01:37.230Z,7.22
2022-08-07T18:04:49.152Z,8.10
2022-08-07T18:07:34.309Z,8.07
2022-08-07T18:10:32.828Z,8.50
2022-08-07T18:13:10.103Z,15.38
2022-08-07T18:16:03.164Z,14.20
2022-08-07T18:21:03.410Z,9.88
2022-08-07T18:21:57.929Z,7.75
2022-08-07T18:24:40.275Z,6.80
2022-08-07T18:27:20.778Z,7.30
2022-08-07T18:30:06.081Z,7.57
2022-08-07T18:33:10.752Z,8.07
2022-08-07T18:36:14.860Z,8.68
2022-08-07T18:40:06.915Z,10.35
2022-08-07T18:42:04.151Z,8.45
2022-08-07T18:45:43.814Z,7.20
2022-08-07T18:48:08.074Z,6.82
2022-08-07T18:50:47.968Z,7.70
2022-08-07T18:53:39.417Z,7.43
2022-08-07T18:56:31.769Z,7.88
2022-08-07T18:59:48.057Z,8.35
2022-08-07T19:02:34.108Z,7.40
2022-08-07T19:05:19.821Z,8.10
2022-08-07T19:08:05.435Z,7.78
2022-08-07T19:10:52.790Z,7.35
2022-08-07T19:13:25.402Z,8.90
2022-08-07T19:17:00.562Z,8.23
2022-08-07T19:19:31.929Z,8.80
2022-08-07T19:22:30.959Z,8.95
2022-08-07T19:25:05.605Z,8.52
2022-08-07T19:28:56.735Z,8.38
2022-08-07T19:30:55.492Z,8.85
2022-08-07T19:33:33.273Z,8.63
2022-08-07T19:36:03.322Z,8.55
2022-08-07T19:38:32.712Z,8.75
2022-08-07T19:41:02.201Z,9.85
2022-08-07T19:43:49.183Z,9.85
2022-08-07T19:46:35.884Z,9.63
2022-08-07T19:49:13.042Z,10.30
2022-08-07T19:51:52.760Z,10.13
2022-08-07T19:54:32.448Z,9.75
2022-08-07T19:58:01.165Z,10.48
2022-08-07T19:59:56.261Z,10.85
2022-08-07T20:02:51.664Z,9.13
2022-08-07T20:05:27.875Z,8.90
2022-08-07T20:08:00.412Z,10.88
2022-08-07T20:10:54.272Z,9.20
2022-08-07T20:13:41.929Z,8.75
2022-08-07T20:16:15.723Z,9.27
2022-08-07T20:19:00.792Z,7.60
2022-08-07T20:21:41.740Z,7.60
2022-08-07T20:24:28.870Z,8.40
2022-08-07T20:27:02.092Z,8.18
2022-08-07T20:29:48.243Z,9.20
2022-08-07T20:32:25.440Z,8.23
2022-08-07T20:34:57.446Z,8.85
2022-08-07T20:37:30.957Z,9.15
2022-08-07T20:40:05.031Z,8.77
2022-08-07T20:42:56.501Z,8.23
2022-08-07T20:45:32.818Z,9.18
2022-08-07T20:48:25.835Z,7.47
2022-08-07T20:51:01.548Z,7.65
2022-08-07T20:54:04.067Z,7.50
2022-08-07T20:56:26.013Z,7.97
2022-08-07T20:58:58.612Z,7.35
2022-08-07T21:01:36.302Z,7.28
2022-08-07T21:04:22.737Z,6.90
2022-08-07T21:06:55.113Z,6.63
2022-08-07T21:09:51.507Z,7.30
2022-08-07T21:12:25.962Z,7.68
2022-08-07T21:14:58.909Z,7.93
2022-08-07T21:18:01.928Z,7.25
2022-08-07T21:20:29.648Z,8.55
2022-08-07T21:23:07.717Z,7.80
2022-08-07T21:25:58.381Z,7.22
2022-08-07T21:28:51.129Z,6.90
2022-08-07T21:31:49.877Z,6.90
2022-08-07T21:34:26.680Z,6.88
2022-08-07T21:37:08.672Z,7.53
2022-08-07T21:39:55.131Z,8.45
2022-08-07T21:42:46.689Z,7.88
2022-08-07T21:46:09.581Z,8.18
2022-08-07T21:48:28.468Z,7.35
2022-08-07T21:51:32.829Z,7.85
2022-08-07T21:54:48.427Z,6.95
2022-08-07T21:57:52.308Z,7.15
2022-08-07T22:00:25.250Z,6.65
2022-08-07T22:03:03.432Z,6.85
2022-08-07T22:05:45.352Z,7.40
2022-08-07T22:08:19.998Z,8.48
2022-08-07T22:10:58.610Z,7.32
2022-08-07T22:13:52.921Z,8.63
2022-08-07T22:16:38.397Z,8.40
2022-08-07T22:19:20.237Z,7.20
2022-08-07T22:22:29.294Z,8.13
2022-08-07T22:25:11.328Z,7.75
2022-08-07T22:28:20.005Z,7.95
2022-08-07T22:30:31.488Z,8.38
2022-08-07T22:33:09.330Z,8.18
2022-08-07T22:36:11.814Z,8.80
2022-08-07T22:39:01.335Z,8.23
2022-08-07T22:42:03.574Z,8.98
2022-08-07T22:44:59.125Z,9.82
2022-08-07T22:47:45.193Z,9.02
2022-08-07T22:50:20.736Z,9.55
2022-08-07T22:52:56.212Z,8.30
2022-08-07T22:56:02.005Z,8.45
2022-08-07T22:58:43.219Z,7.85
2022-08-07T23:01:50.590Z,8.70
2022-08-07T23:04:36.093Z,8.37
2022-08-07T23:07:44.884Z,7.95
2022-08-07T23:10:41.857Z,9.13
2022-08-07T23:13:49.304Z,8.43
2022-08-07T23:20:02.812Z,8.02
2022-08-07T23:22:39.943Z,7.18
2022-08-07T23:25:45.895Z,7.65
2022-08-07T23:28:54.584Z,7.25
2022-08-07T23:32:49.256Z,7.43
2022-08-07T23:34:37.695Z,7.60
2022-08-07T23:37:33.715Z,7.22
2022-08-07T23:40:27.396Z,7.75
2022-08-07T23:43:37.896Z,8.32
2022-08-07T23:46:13.012Z,7.60
2022-08-07T23:49:04.996Z,7.88
2022-08-07T23:53:11.807Z,7.50
2022-08-07T23:54:46.027Z,8.25
2022-08-07T23:57:42.953Z,7.57
