createdAt,value
2019-04-20T00:01:40.846Z,13.90
2019-04-20T00:04:20.506Z,13.90
2019-04-20T00:06:48.378Z,13.83
2019-04-20T00:09:21.081Z,13.74
2019-04-20T00:12:01.518Z,13.84
2019-04-20T00:14:26.258Z,13.95
2019-04-20T00:16:54.687Z,13.86
2019-04-20T00:19:31.908Z,13.91
2019-04-20T00:22:07.916Z,13.70
2019-04-20T00:25:11.899Z,13.54
2019-04-20T00:28:16.520Z,13.50
2019-04-20T00:30:51.790Z,13.53
2019-04-20T00:33:14.868Z,13.68
2019-04-20T00:35:35.832Z,13.65
2019-04-20T00:38:07.729Z,13.67
2019-04-20T00:40:39.173Z,13.65
2019-04-20T00:43:14.140Z,13.66
2019-04-20T00:45:46.846Z,13.78
2019-04-20T00:48:22.543Z,13.57
2019-04-20T00:51:13.858Z,13.50
2019-04-20T00:53:31.410Z,13.42
2019-04-20T00:55:57.058Z,13.49
2019-04-20T00:58:35.228Z,13.45
2019-04-20T01:01:23.676Z,13.57
2019-04-20T01:03:47.315Z,13.40
2019-04-20T01:06:31.808Z,13.40
2019-04-20T01:08:53.015Z,13.65
2019-04-20T01:11:30.931Z,13.43
2019-04-20T01:14:02.171Z,13.39
2019-04-20T01:16:36.846Z,13.33
2019-04-20T01:19:00.072Z,13.31
2019-04-20T01:21:33.449Z,13.23
2019-04-20T01:24:07.025Z,13.17
2019-04-20T01:26:45.194Z,13.15
2019-04-20T01:29:20.207Z,13.11
2019-04-20T01:31:58.227Z,12.97
2019-04-20T01:34:26.985Z,12.94
2019-04-20T01:37:00.659Z,12.94
2019-04-20T01:39:27.646Z,13.19
2019-04-20T01:41:49.780Z,12.72
2019-04-20T01:44:26.101Z,12.83
2019-04-20T01:46:57.948Z,12.78
2019-04-20T01:49:28.633Z,12.76
2019-04-20T01:52:07.351Z,12.68
2019-04-20T01:54:48.202Z,12.66
2019-04-20T01:57:25.986Z,12.92
2019-04-20T02:00:14.427Z,12.71
2019-04-20T02:02:48.858Z,12.70
2019-04-20T02:05:22.864Z,12.68
2019-04-20T02:07:51.013Z,12.61
2019-04-20T02:10:31.119Z,12.53
2019-04-20T02:12:59.379Z,12.44
2019-04-20T02:15:32.974Z,12.39
2019-04-20T02:18:11.796Z,12.42
2019-04-20T02:20:48.961Z,12.64
2019-04-20T02:23:14.560Z,12.55
2019-04-20T02:25:35.685Z,12.50
2019-04-20T02:28:22.314Z,12.51
2019-04-20T02:31:17.915Z,12.54
2019-04-20T02:36:47.941Z,12.43
2019-04-20T02:39:23.907Z,12.47
2019-04-20T02:41:44.695Z,12.47
2019-04-20T02:44:19.307Z,12.47
2019-04-20T02:46:48.953Z,12.25
2019-04-20T02:56:58.823Z,12.15
2019-04-20T03:01:49.160Z,12.08
2019-04-20T03:04:04.334Z,12.12
2019-04-20T03:06:48.438Z,12.04
2019-04-20T03:09:27.247Z,12.02
2019-04-20T03:12:03.400Z,12.03
2019-04-20T03:14:29.270Z,12.01
2019-04-20T03:17:03.243Z,11.90
2019-04-20T03:19:30.326Z,12.01
2019-04-20T03:22:13.668Z,11.86
2019-04-20T03:24:50.035Z,11.78
2019-04-20T03:27:19.202Z,11.30
2019-04-20T03:30:39.874Z,11.23
2019-04-20T03:35:22.483Z,11.21
2019-04-20T03:37:52.512Z,11.11
2019-04-20T03:40:19.307Z,10.66
2019-04-20T03:42:37.073Z,10.55
2019-04-20T03:45:13.164Z,10.36
2019-04-20T03:47:52.811Z,10.40
2019-04-20T03:50:35.581Z,10.24
2019-04-20T03:53:13.942Z,10.32
2019-04-20T03:55:56.615Z,10.22
2019-04-20T03:58:47.227Z,10.24
2019-04-20T04:04:25.288Z,10.21
2019-04-20T04:06:46.390Z,10.02
2019-04-20T04:09:21.235Z,9.90
2019-04-20T04:11:56.002Z,9.83
2019-04-20T04:14:13.626Z,9.85
2019-04-20T04:16:49.752Z,9.86
2019-04-20T04:19:23.228Z,9.89
2019-04-20T04:22:06.098Z,9.93
2019-04-20T04:24:31.603Z,9.79
2019-04-20T04:27:05.666Z,9.79
2019-04-20T04:29:46.662Z,9.69
2019-04-20T04:32:37.546Z,9.61
2019-04-20T04:34:48.586Z,9.50
2019-04-20T04:37:24.119Z,9.53
2019-04-20T04:40:12.807Z,9.51
2019-04-20T04:42:27.654Z,9.50
2019-04-20T04:44:48.461Z,9.44
2019-04-20T04:47:13.411Z,9.34
2019-04-20T04:49:49.938Z,9.34
2019-04-20T04:52:27.124Z,9.38
2019-04-20T04:54:56.657Z,9.44
2019-04-20T04:57:22.237Z,9.44
2019-04-20T04:59:53.103Z,9.52
2019-04-20T05:02:29.690Z,9.57
2019-04-20T05:05:31.005Z,9.65
2019-04-20T05:07:52.130Z,9.68
2019-04-20T05:10:14.054Z,9.79
2019-04-20T05:12:46.064Z,9.86
2019-04-20T05:15:34.829Z,10.00
2019-04-20T05:18:11.896Z,10.03
2019-04-20T05:20:46.860Z,10.21
2019-04-20T05:23:29.504Z,10.39
2019-04-20T05:26:14.189Z,10.40
2019-04-20T05:28:36.850Z,10.59
2019-04-20T05:31:03.070Z,10.82
2019-04-20T05:33:58.285Z,10.85
2019-04-20T05:36:23.466Z,10.92
2019-04-20T05:39:02.725Z,11.28
2019-04-20T05:41:21.589Z,11.47
2019-04-20T05:43:59.482Z,11.74
2019-04-20T05:46:36.241Z,11.69
2019-04-20T05:49:10.035Z,11.92
2019-04-20T05:51:45.089Z,11.76
2019-04-20T05:54:15.560Z,11.95
2019-04-20T05:56:47.767Z,11.98
2019-04-20T05:59:17.612Z,12.18
2019-04-20T06:01:53.198Z,12.26
2019-04-20T06:04:28.179Z,12.38
2019-04-20T06:06:56.405Z,12.81
2019-04-20T06:09:28.010Z,12.99
2019-04-20T06:12:07.782Z,13.30
2019-04-20T06:14:36.756Z,13.50
2019-04-20T06:17:46.188Z,13.69
2019-04-20T06:20:07.788Z,13.96
2019-04-20T06:22:42.768Z,14.12
2019-04-20T06:27:51.199Z,14.24
2019-04-20T06:30:18.891Z,14.84
2019-04-20T06:34:18.218Z,15.15
2019-04-20T06:36:27.562Z,15.14
2019-04-20T06:39:02.381Z,15.28
2019-04-20T06:41:46.574Z,14.66
2019-04-20T06:44:06.506Z,15.00
2019-04-20T06:46:36.262Z,15.22
2019-04-20T06:49:10.129Z,14.97
2019-04-20T06:51:42.326Z,15.14
2019-04-20T06:54:12.443Z,15.66
2019-04-20T06:56:54.045Z,15.86
2019-04-20T06:59:36.029Z,16.07
2019-04-20T07:02:02.897Z,16.00
2019-04-20T07:04:49.978Z,15.99
2019-04-20T07:07:18.434Z,16.12
2019-04-20T07:09:48.050Z,16.40
2019-04-20T07:12:05.463Z,16.78
2019-04-20T07:14:35.788Z,17.08
2019-04-20T07:17:29.837Z,17.20
2019-04-20T07:19:50.129Z,17.37
2019-04-20T07:22:34.684Z,17.48
2019-04-20T07:25:12.838Z,17.11
2019-04-20T07:27:36.875Z,17.52
2019-04-20T07:30:12.054Z,18.20
2019-04-20T07:32:48.339Z,18.47
2019-04-20T07:35:14.482Z,18.43
2019-04-20T07:40:24.470Z,18.33
2019-04-20T07:42:57.650Z,18.86
2019-04-20T07:45:29.628Z,18.81
2019-04-20T07:48:07.815Z,19.20
2019-04-20T07:50:29.527Z,19.45
2019-04-20T07:53:07.175Z,19.33
2019-04-20T07:55:47.775Z,19.22
2019-04-20T07:58:07.696Z,19.02
2019-04-20T08:00:55.164Z,19.26
2019-04-20T08:03:42.602Z,19.60
2019-04-20T08:06:13.631Z,19.48
2019-04-20T08:08:54.706Z,19.43
2019-04-20T08:11:32.076Z,19.38
2019-04-20T08:14:05.668Z,19.40
2019-04-20T08:16:46.687Z,19.52
2019-04-20T08:18:59.692Z,19.48
2019-04-20T08:21:43.700Z,19.75
2019-04-20T08:24:07.037Z,20.37
2019-04-20T08:26:29.968Z,19.91
2019-04-20T08:29:14.881Z,20.49
2019-04-20T08:32:04.818Z,20.33
2019-04-20T08:34:41.686Z,19.99
2019-04-20T08:37:06.100Z,20.51
2019-04-20T08:39:52.160Z,19.68
2019-04-20T08:42:13.080Z,20.62
2019-04-20T08:47:32.372Z,20.15
2019-04-20T08:50:21.018Z,20.32
2019-04-20T08:55:19.837Z,20.52
2019-04-20T08:57:33.606Z,21.04
2019-04-20T09:00:06.868Z,21.21
2019-04-20T09:02:41.225Z,21.61
2019-04-20T09:05:24.889Z,21.04
2019-04-20T09:07:53.830Z,21.11
2019-04-20T09:10:37.977Z,21.72
2019-04-20T09:13:03.986Z,21.71
2019-04-20T09:15:23.376Z,21.19
2019-04-20T09:18:00.664Z,20.77
2019-04-20T09:20:42.124Z,21.43
2019-04-20T09:23:21.757Z,21.55
2019-04-20T09:26:02.382Z,21.30
2019-04-20T09:28:40.513Z,21.36
2019-04-20T09:31:22.645Z,21.51
2019-04-20T09:34:11.721Z,21.16
2019-04-20T09:36:43.482Z,21.62
2019-04-20T09:39:18.632Z,21.18
2019-04-20T09:42:01.055Z,21.12
2019-04-20T09:44:33.662Z,21.67
2019-04-20T09:47:03.280Z,21.25
2019-04-20T09:49:42.475Z,21.87
2019-04-20T09:52:16.989Z,22.38
2019-04-20T09:54:54.883Z,22.52
2019-04-20T09:57:29.523Z,21.94
2019-04-20T10:00:02.934Z,22.33
2019-04-20T10:02:22.197Z,22.94
2019-04-20T10:04:47.652Z,22.61
2019-04-20T10:07:21.757Z,23.00
2019-04-20T10:09:50.625Z,23.58
2019-04-20T10:12:22.244Z,24.43
2019-04-20T10:14:53.255Z,24.28
2019-04-20T10:17:23.662Z,23.57
2019-04-20T10:19:55.586Z,23.37
2019-04-20T10:22:26.777Z,24.90
2019-04-20T10:24:57.829Z,24.01
2019-04-20T10:27:28.795Z,25.65
2019-04-20T10:30:03.768Z,24.79
2019-04-20T10:32:38.900Z,24.56
2019-04-20T10:35:04.522Z,25.37
2019-04-20T10:37:39.789Z,24.82
2019-04-20T10:40:11.491Z,24.88
2019-04-20T10:42:42.193Z,26.28
2019-04-20T10:45:13.237Z,24.03
2019-04-20T10:47:45.193Z,24.71
2019-04-20T10:50:17.214Z,25.86
2019-04-20T10:52:47.744Z,25.38
2019-04-20T10:55:18.690Z,24.64
2019-04-20T10:57:49.548Z,24.67
2019-04-20T11:00:37.779Z,25.47
2019-04-20T11:03:08.169Z,24.49
2019-04-20T11:05:40.373Z,25.59
2019-04-20T11:08:11.110Z,24.13
2019-04-20T11:10:55.538Z,23.69
2019-04-20T11:13:15.166Z,22.85
2019-04-20T11:15:46.406Z,22.87
2019-04-20T11:18:17.714Z,22.85
2019-04-20T11:20:49.147Z,21.83
2019-04-20T11:23:20.376Z,22.55
2019-04-20T11:25:50.856Z,22.80
2019-04-20T11:28:21.981Z,22.18
2019-04-20T11:30:52.399Z,23.08
2019-04-20T11:33:24.439Z,23.25
2019-04-20T11:35:55.143Z,22.47
2019-04-20T11:38:26.092Z,22.36
2019-04-20T11:41:08.335Z,22.48
2019-04-20T11:43:29.284Z,22.49
2019-04-20T11:46:00.549Z,23.90
2019-04-20T11:48:31.703Z,23.02
2019-04-20T11:51:03.512Z,23.34
2019-04-20T11:53:34.402Z,23.11
2019-04-20T11:56:06.699Z,23.24
2019-04-20T11:58:38.670Z,22.87
2019-04-20T12:01:44.087Z,23.03
2019-04-20T12:04:27.098Z,22.60
2019-04-20T12:06:48.742Z,22.75
2019-04-20T12:09:19.295Z,23.28
2019-04-20T12:12:02.150Z,23.23
2019-04-20T12:14:22.939Z,23.26
2019-04-20T12:16:53.445Z,23.18
2019-04-20T12:19:24.872Z,23.23
2019-04-20T12:21:55.893Z,23.27
2019-04-20T12:24:26.548Z,23.37
2019-04-20T12:26:56.981Z,23.01
2019-04-20T12:29:27.956Z,23.21
2019-04-20T12:32:02.278Z,23.32
2019-04-20T12:34:30.795Z,23.12
2019-04-20T12:37:01.095Z,23.46
2019-04-20T12:39:31.448Z,23.43
2019-04-20T12:42:05.917Z,23.61
2019-04-20T12:44:35.500Z,23.14
2019-04-20T12:47:05.929Z,23.20
2019-04-20T12:49:37.787Z,23.46
2019-04-20T12:52:08.528Z,23.38
2019-04-20T12:54:41.706Z,23.29
2019-04-20T12:57:11.038Z,23.38
2019-04-20T12:59:44.397Z,23.36
2019-04-20T13:02:15.413Z,23.56
2019-04-20T13:04:46.242Z,23.07
2019-04-20T13:07:17.686Z,23.28
2019-04-20T13:09:52.750Z,23.66
2019-04-20T13:12:42.671Z,23.62
2019-04-20T13:15:56.281Z,23.52
2019-04-20T13:18:32.864Z,23.43
2019-04-20T13:21:03.309Z,23.33
2019-04-20T13:23:35.055Z,23.09
2019-04-20T13:26:07.455Z,23.53
2019-04-20T13:28:37.547Z,23.48
2019-04-20T13:31:09.103Z,23.60
2019-04-20T13:33:40.939Z,23.91
2019-04-20T13:36:12.464Z,23.85
2019-04-20T13:38:44.099Z,23.37
2019-04-20T13:41:15.759Z,23.36
2019-04-20T13:43:47.980Z,23.27
2019-04-20T13:46:18.924Z,23.27
2019-04-20T13:48:50.958Z,23.41
2019-04-20T13:51:23.006Z,23.52
2019-04-20T13:53:53.425Z,23.30
2019-04-20T13:56:25.877Z,23.53
2019-04-20T13:59:14.099Z,23.86
2019-04-20T14:02:04.802Z,23.99
2019-04-20T14:04:39.028Z,23.88
2019-04-20T14:07:12.531Z,23.93
2019-04-20T14:09:43.567Z,23.90
2019-04-20T14:12:23.176Z,23.92
2019-04-20T14:14:46.906Z,23.92
2019-04-20T14:17:17.336Z,23.81
2019-04-20T14:19:49.243Z,23.88
2019-04-20T14:22:20.864Z,23.78
2019-04-20T14:24:51.245Z,23.55
2019-04-20T14:27:21.553Z,23.88
2019-04-20T14:29:52.925Z,23.72
2019-04-20T14:32:24.923Z,23.57
2019-04-20T14:34:56.512Z,23.77
2019-04-20T14:37:27.075Z,23.98
2019-04-20T14:39:58.488Z,23.68
2019-04-20T14:42:37.403Z,23.72
2019-04-20T14:45:01.916Z,23.61
2019-04-20T14:47:33.890Z,23.63
2019-04-20T14:50:05.408Z,23.64
2019-04-20T14:52:35.701Z,23.58
2019-04-20T14:55:07.736Z,24.01
2019-04-20T14:57:39.384Z,23.43
2019-04-20T15:00:27.783Z,23.75
2019-04-20T15:03:01.837Z,23.95
2019-04-20T15:05:32.887Z,23.57
2019-04-20T15:08:04.716Z,23.45
2019-04-20T15:10:36.566Z,23.62
2019-04-20T15:13:08.485Z,23.70
2019-04-20T15:15:40.646Z,23.82
2019-04-20T15:18:13.431Z,23.68
2019-04-20T15:20:47.804Z,23.68
2019-04-20T15:23:21.608Z,23.65
2019-04-20T15:25:52.777Z,23.69
2019-04-20T15:28:24.190Z,23.52
2019-04-20T15:30:56.159Z,23.57
2019-04-20T15:33:27.221Z,23.69
2019-04-20T15:35:59.956Z,23.71
2019-04-20T15:38:31.301Z,23.69
2019-04-20T15:41:03.034Z,23.52
2019-04-20T15:43:35.208Z,23.47
2019-04-20T15:46:07.487Z,23.61
2019-04-20T15:48:38.085Z,23.55
2019-04-20T15:51:09.947Z,23.50
2019-04-20T15:53:41.688Z,23.43
2019-04-20T15:56:12.087Z,23.43
2019-04-20T15:58:42.465Z,23.45
2019-04-20T16:01:14.396Z,23.50
2019-04-20T16:03:51.093Z,23.54
2019-04-20T16:06:23.076Z,23.61
2019-04-20T16:08:56.445Z,23.67
2019-04-20T16:11:26.894Z,23.72
2019-04-20T16:13:58.160Z,23.80
2019-04-20T16:16:30.090Z,23.71
2019-04-20T16:19:03.954Z,23.74
2019-04-20T16:21:35.705Z,23.66
2019-04-20T16:24:18.987Z,23.58
2019-04-20T16:27:11.730Z,23.55
2019-04-20T16:29:43.850Z,23.48
2019-04-20T16:32:16.537Z,23.21
2019-04-20T16:34:46.987Z,23.15
2019-04-20T16:37:17.624Z,23.17
2019-04-20T16:39:48.369Z,23.21
2019-04-20T16:42:20.281Z,23.17
2019-04-20T16:44:51.384Z,23.07
2019-04-20T16:47:22.082Z,23.05
2019-04-20T16:49:52.860Z,23.04
2019-04-20T16:52:23.187Z,22.93
2019-04-20T16:54:55.567Z,22.90
2019-04-20T16:57:27.760Z,22.93
2019-04-20T16:59:59.560Z,22.65
2019-04-20T17:02:30.404Z,22.73
2019-04-20T17:05:01.071Z,22.61
2019-04-20T17:07:35.334Z,22.40
2019-04-20T17:10:07.518Z,22.36
2019-04-20T17:12:38.070Z,22.35
2019-04-20T17:15:11.779Z,22.32
2019-04-20T17:17:43.513Z,22.28
2019-04-20T17:20:15.726Z,22.15
2019-04-20T17:22:46.485Z,22.14
2019-04-20T17:25:17.542Z,22.04
2019-04-20T17:27:59.464Z,21.96
2019-04-20T17:30:58.990Z,21.93
2019-04-20T17:33:53.373Z,21.87
2019-04-20T17:36:21.795Z,21.81
2019-04-20T17:38:54.399Z,21.69
2019-04-20T17:41:40.180Z,21.59
2019-04-20T17:44:09.932Z,21.55
2019-04-20T17:46:39.381Z,21.50
2019-04-20T17:49:15.851Z,21.36
2019-04-20T17:51:52.339Z,21.30
2019-04-20T17:54:21.844Z,21.18
2019-04-20T17:56:53.952Z,21.13
2019-04-20T17:59:26.196Z,20.92
2019-04-20T18:02:25.117Z,20.80
2019-04-20T18:05:19.822Z,20.66
2019-04-20T18:07:58.906Z,20.50
2019-04-20T18:10:19.023Z,20.43
2019-04-20T18:12:37.450Z,20.39
2019-04-20T18:15:21.253Z,20.30
2019-04-20T18:17:58.794Z,20.21
2019-04-20T18:20:28.053Z,20.02
2019-04-20T18:22:58.819Z,19.96
2019-04-20T18:25:58.877Z,19.92
2019-04-20T18:28:15.162Z,19.85
2019-04-20T18:30:53.653Z,19.77
2019-04-20T18:33:17.946Z,19.71
2019-04-20T18:35:49.510Z,19.72
2019-04-20T18:38:20.231Z,19.63
2019-04-20T18:40:55.969Z,19.58
2019-04-20T18:43:25.632Z,19.46
2019-04-20T18:46:13.435Z,19.35
2019-04-20T18:48:52.303Z,19.27
2019-04-20T18:50:59.784Z,19.23
2019-04-20T18:53:37.464Z,19.11
2019-04-20T18:56:04.349Z,19.09
2019-04-20T18:58:35.385Z,18.99
2019-04-20T19:01:05.732Z,19.02
2019-04-20T19:03:40.845Z,18.89
2019-04-20T19:06:09.484Z,18.98
2019-04-20T19:08:46.352Z,18.91
2019-04-20T19:11:16.536Z,18.75
2019-04-20T19:13:57.955Z,18.73
2019-04-20T19:16:56.820Z,18.64
2019-04-20T19:19:31.998Z,18.57
2019-04-20T19:21:54.554Z,18.39
2019-04-20T19:24:29.525Z,18.26
2019-04-20T19:27:02.977Z,18.20
2019-04-20T19:29:35.638Z,18.18
2019-04-20T19:32:19.513Z,18.04
2019-04-20T19:34:47.523Z,17.90
2019-04-20T19:37:15.649Z,17.72
2019-04-20T19:39:50.686Z,17.52
2019-04-20T19:42:27.436Z,17.32
2019-04-20T19:45:00.471Z,17.20
2019-04-20T19:47:34.801Z,17.10
2019-04-20T19:50:19.665Z,17.06
2019-04-20T19:52:44.766Z,17.07
2019-04-20T19:55:10.631Z,17.04
2019-04-20T19:57:42.790Z,16.93
2019-04-20T19:59:58.195Z,16.91
2019-04-20T20:02:29.829Z,16.81
2019-04-20T20:05:05.389Z,16.80
2019-04-20T20:07:41.206Z,16.70
2019-04-20T20:10:07.766Z,16.59
2019-04-20T20:12:39.845Z,16.52
2019-04-20T20:15:15.828Z,16.40
2019-04-20T20:17:58.845Z,16.32
2019-04-20T20:20:38.206Z,16.23
2019-04-20T20:22:50.411Z,16.35
2019-04-20T20:25:24.601Z,16.33
2019-04-20T20:27:58.456Z,16.29
2019-04-20T20:30:33.191Z,16.15
2019-04-20T20:33:11.538Z,16.17
2019-04-20T20:35:41.308Z,16.16
2019-04-20T20:38:14.792Z,16.14
2019-04-20T20:40:39.655Z,16.21
2019-04-20T20:43:18.434Z,16.30
2019-04-20T20:45:49.729Z,16.23
2019-04-20T20:48:30.228Z,16.18
2019-04-20T20:51:07.829Z,16.14
2019-04-20T20:53:32.896Z,16.14
2019-04-20T20:56:01.974Z,16.12
2019-04-20T20:58:40.670Z,16.12
2019-04-20T21:01:04.485Z,16.13
2019-04-20T21:03:34.664Z,16.05
2019-04-20T21:06:00.960Z,16.03
2019-04-20T21:08:31.604Z,16.01
2019-04-20T21:11:04.894Z,16.02
2019-04-20T21:13:40.157Z,15.97
2019-04-20T21:16:14.939Z,15.99
2019-04-20T21:18:54.680Z,16.01
2019-04-20T21:21:27.465Z,15.99
2019-04-20T21:23:53.089Z,15.97
2019-04-20T21:26:23.675Z,15.97
2019-04-20T21:28:52.251Z,15.90
2019-04-20T21:31:27.300Z,15.88
2019-04-20T21:33:55.225Z,15.87
2019-04-20T21:36:29.315Z,16.02
2019-04-20T21:38:58.173Z,15.89
2019-04-20T21:41:29.476Z,15.92
2019-04-20T21:44:01.315Z,15.84
2019-04-20T21:46:39.781Z,15.65
2019-04-20T21:49:21.791Z,15.67
2019-04-20T21:51:44.548Z,15.74
2019-04-20T21:54:09.604Z,15.52
2019-04-20T21:56:46.144Z,15.43
2019-04-20T21:59:20.808Z,15.72
2019-04-20T22:01:55.125Z,15.69
2019-04-20T22:04:19.897Z,15.67
2019-04-20T22:06:50.151Z,15.68
2019-04-20T22:09:25.072Z,15.49
2019-04-20T22:11:53.880Z,15.43
2019-04-20T22:14:27.561Z,15.46
2019-04-20T22:16:59.180Z,15.49
2019-04-20T22:19:39.347Z,15.55
2019-04-20T22:22:12.918Z,15.38
2019-04-20T22:24:55.719Z,15.24
2019-04-20T22:27:14.815Z,15.37
2019-04-20T22:29:38.749Z,15.32
2019-04-20T22:32:13.250Z,15.22
2019-04-20T22:34:41.846Z,15.03
2019-04-20T22:37:15.305Z,14.95
2019-04-20T22:39:52.368Z,14.96
2019-04-20T22:42:21.384Z,14.84
2019-04-20T22:44:58.697Z,14.71
2019-04-20T22:47:28.908Z,14.53
2019-04-20T22:50:15.101Z,14.42
2019-04-20T22:52:42.958Z,14.65
2019-04-20T22:55:28.284Z,14.49
2019-04-20T22:57:48.672Z,14.47
2019-04-20T23:00:14.599Z,14.45
2019-04-20T23:02:42.717Z,14.33
2019-04-20T23:05:13.258Z,14.36
2019-04-20T23:07:44.356Z,14.35
2019-04-20T23:10:18.199Z,14.23
2019-04-20T23:12:53.262Z,14.20
2019-04-20T23:15:20.893Z,14.10
2019-04-20T23:17:52.691Z,14.06
2019-04-20T23:20:27.735Z,13.96
2019-04-20T23:22:56.831Z,13.94
2019-04-20T23:25:27.272Z,13.91
2019-04-20T23:28:04.834Z,13.78
2019-04-20T23:30:34.032Z,13.63
2019-04-20T23:33:04.169Z,13.62
2019-04-20T23:35:37.606Z,13.38
2019-04-20T23:38:14.369Z,13.46
2019-04-20T23:40:41.734Z,13.44
2019-04-20T23:43:24.527Z,13.29
2019-04-20T23:46:08.300Z,13.33
2019-04-20T23:48:44.816Z,13.32
2019-04-20T23:51:36.353Z,13.30
2019-04-20T23:53:56.458Z,13.32
2019-04-20T23:56:20.848Z,13.15
2019-04-20T23:58:53.452Z,13.28
