createdAt,value
2023-02-13T00:01:52.816Z,32.55
2023-02-13T00:04:19.458Z,30.10
2023-02-13T00:06:47.834Z,31.52
2023-02-13T00:09:14.734Z,29.88
2023-02-13T00:11:41.047Z,27.58
2023-02-13T00:14:07.489Z,31.08
2023-02-13T00:16:33.906Z,30.30
2023-02-13T00:19:00.271Z,29.55
2023-02-13T00:21:26.644Z,33.85
2023-02-13T00:23:53.241Z,31.25
2023-02-13T00:26:19.574Z,30.65
2023-02-13T00:28:46.157Z,33.00
2023-02-13T00:31:13.972Z,32.33
2023-02-13T00:33:40.498Z,33.30
2023-02-13T00:36:08.893Z,30.85
2023-02-13T00:38:35.943Z,30.60
2023-02-13T00:41:02.613Z,28.00
2023-02-13T00:43:29.342Z,32.97
2023-02-13T00:45:56.000Z,31.63
2023-02-13T00:48:22.333Z,29.63
2023-02-13T00:50:48.605Z,30.27
2023-02-13T00:53:15.080Z,33.13
2023-02-13T00:55:41.414Z,34.20
2023-02-13T00:58:07.784Z,32.72
2023-02-13T01:00:34.173Z,28.73
2023-02-13T01:03:00.642Z,33.92
2023-02-13T01:05:28.493Z,29.88
2023-02-13T01:07:54.885Z,32.72
2023-02-13T01:10:23.429Z,33.58
2023-02-13T01:12:49.753Z,29.73
2023-02-13T01:15:16.134Z,31.73
2023-02-13T01:17:42.729Z,32.17
2023-02-13T01:20:10.025Z,31.83
2023-02-13T01:22:36.376Z,31.60
2023-02-13T01:25:03.074Z,28.75
2023-02-13T01:27:29.526Z,29.02
2023-02-13T01:29:56.187Z,28.83
2023-02-13T01:32:22.530Z,27.60
2023-02-13T01:34:48.818Z,32.10
2023-02-13T01:37:15.148Z,27.65
2023-02-13T01:39:41.494Z,33.40
2023-02-13T01:42:27.377Z,29.95
2023-02-13T01:44:57.676Z,30.70
2023-02-13T01:47:23.976Z,30.63
2023-02-13T01:49:51.580Z,30.55
2023-02-13T01:52:18.050Z,29.95
2023-02-13T01:54:45.160Z,34.58
2023-02-13T01:57:14.914Z,32.55
2023-02-13T01:59:44.884Z,29.20
2023-02-13T02:02:11.448Z,33.30
2023-02-13T02:04:40.033Z,29.58
2023-02-13T02:07:24.547Z,30.33
2023-02-13T02:09:52.979Z,33.08
2023-02-13T02:12:45.798Z,29.48
2023-02-13T02:15:12.245Z,31.58
2023-02-13T02:17:38.574Z,30.25
2023-02-13T02:20:17.336Z,31.85
2023-02-13T02:23:01.741Z,27.70
2023-02-13T02:25:28.011Z,31.70
2023-02-13T02:28:00.274Z,31.13
2023-02-13T02:30:38.709Z,29.23
2023-02-13T02:33:08.085Z,29.20
2023-02-13T02:36:10.011Z,29.55
2023-02-13T02:38:54.336Z,30.98
2023-02-13T02:41:41.952Z,32.30
2023-02-13T02:44:27.242Z,32.67
2023-02-13T02:47:16.063Z,29.38
2023-02-13T02:49:59.863Z,35.58
2023-02-13T02:52:29.087Z,27.25
2023-02-13T02:55:07.318Z,29.65
2023-02-13T02:57:54.312Z,31.05
2023-02-13T03:00:40.430Z,30.80
2023-02-13T03:03:31.360Z,32.58
2023-02-13T03:06:10.781Z,35.30
2023-02-13T03:08:56.597Z,30.75
2023-02-13T03:11:41.446Z,29.90
2023-02-13T03:14:10.231Z,30.80
2023-02-13T03:16:54.912Z,29.70
2023-02-13T03:19:51.908Z,31.02
2023-02-13T03:22:41.024Z,28.38
2023-02-13T03:25:07.396Z,30.48
2023-02-13T03:27:52.348Z,30.20
2023-02-13T03:30:33.756Z,31.67
2023-02-13T03:33:04.620Z,29.45
2023-02-13T03:38:29.484Z,35.72
2023-02-13T03:41:19.251Z,31.30
2023-02-13T03:43:54.888Z,33.53
2023-02-13T03:46:21.652Z,37.10
2023-02-13T03:49:07.473Z,34.35
2023-02-13T03:51:45.669Z,32.38
2023-02-13T03:54:42.388Z,31.92
2023-02-13T03:57:28.302Z,31.77
2023-02-13T03:59:55.697Z,31.45
2023-02-13T04:02:25.333Z,34.40
2023-02-13T04:05:15.089Z,31.52
2023-02-13T04:07:41.459Z,28.90
2023-02-13T04:10:10.470Z,34.20
2023-02-13T04:12:45.880Z,31.05
2023-02-13T04:15:17.395Z,35.80
2023-02-13T04:17:47.134Z,29.95
2023-02-13T04:20:13.738Z,28.30
2023-02-13T04:22:44.281Z,32.55
2023-02-13T04:25:11.249Z,30.17
2023-02-13T04:27:37.808Z,32.85
2023-02-13T04:30:04.528Z,33.83
2023-02-13T04:32:30.944Z,30.23
2023-02-13T04:34:57.293Z,32.47
2023-02-13T04:37:24.447Z,33.03
2023-02-13T04:39:56.576Z,33.85
2023-02-13T04:42:22.952Z,31.80
2023-02-13T04:44:49.340Z,27.38
2023-02-13T04:47:15.824Z,30.80
2023-02-13T04:49:42.141Z,32.78
2023-02-13T04:52:08.589Z,30.85
2023-02-13T04:54:34.907Z,35.40
2023-02-13T04:57:01.217Z,35.63
2023-02-13T04:59:27.561Z,32.17
2023-02-13T05:01:54.187Z,29.77
2023-02-13T05:04:20.654Z,36.35
2023-02-13T05:06:47.189Z,32.20
2023-02-13T05:09:13.557Z,32.47
2023-02-13T05:11:39.994Z,36.95
2023-02-13T05:14:06.385Z,31.98
2023-02-13T05:16:46.434Z,31.58
2023-02-13T05:19:13.148Z,32.80
2023-02-13T05:21:58.358Z,28.15
2023-02-13T05:24:24.742Z,34.65
2023-02-13T05:26:51.074Z,36.92
2023-02-13T05:29:20.195Z,33.22
2023-02-13T05:31:47.011Z,31.00
2023-02-13T05:34:13.544Z,33.00
2023-02-13T05:36:40.102Z,33.97
2023-02-13T05:39:06.666Z,35.80
2023-02-13T05:41:32.979Z,37.28
2023-02-13T05:43:59.395Z,31.95
2023-02-13T05:46:25.868Z,38.92
2023-02-13T05:48:52.330Z,35.03
2023-02-13T05:51:19.310Z,33.97
2023-02-13T05:53:45.640Z,41.65
2023-02-13T05:56:12.074Z,34.88
2023-02-13T05:58:38.418Z,34.22
2023-02-13T06:01:05.165Z,36.53
2023-02-13T06:03:32.057Z,34.97
2023-02-13T06:06:01.146Z,36.55
2023-02-13T06:08:27.687Z,37.30
2023-02-13T06:10:54.192Z,38.13
2023-02-13T06:13:20.591Z,33.58
2023-02-13T06:15:47.064Z,39.08
2023-02-13T06:18:13.477Z,36.15
2023-02-13T06:20:39.976Z,36.95
2023-02-13T06:23:06.449Z,38.47
2023-02-13T06:25:34.464Z,39.38
2023-02-13T06:28:00.909Z,38.72
2023-02-13T06:30:27.460Z,37.78
2023-02-13T06:32:53.856Z,38.28
2023-02-13T06:35:20.238Z,34.33
2023-02-13T06:37:46.742Z,43.08
2023-02-13T06:40:14.052Z,38.70
2023-02-13T06:42:41.693Z,39.90
2023-02-13T06:45:08.441Z,35.17
2023-02-13T06:47:34.866Z,34.20
2023-02-13T06:50:01.213Z,41.30
2023-02-13T06:52:27.736Z,41.90
2023-02-13T06:54:54.120Z,37.45
2023-02-13T06:57:20.521Z,35.10
2023-02-13T06:59:46.911Z,36.83
2023-02-13T07:02:16.054Z,36.08
2023-02-13T07:04:42.576Z,38.97
2023-02-13T07:07:09.100Z,41.88
2023-02-13T07:09:35.559Z,40.05
2023-02-13T07:12:05.793Z,46.38
2023-02-13T07:14:32.298Z,42.67
2023-02-13T07:16:58.836Z,37.90
2023-02-13T07:19:25.355Z,40.85
2023-02-13T07:21:51.775Z,42.97
2023-02-13T07:24:18.210Z,42.13
2023-02-13T07:26:44.739Z,43.25
2023-02-13T07:29:12.430Z,41.65
2023-02-13T07:31:40.006Z,67.85
2023-02-13T07:34:06.724Z,40.50
2023-02-13T07:36:33.083Z,41.35
2023-02-13T07:38:59.478Z,39.60
2023-02-13T07:41:26.939Z,42.92
2023-02-13T07:43:53.797Z,40.28
2023-02-13T07:46:20.262Z,41.80
2023-02-13T07:48:46.633Z,38.95
2023-02-13T07:51:12.948Z,39.55
2023-02-13T07:53:39.249Z,40.92
2023-02-13T07:56:06.677Z,43.22
2023-02-13T07:58:34.329Z,43.33
2023-02-13T08:01:05.885Z,43.78
2023-02-13T08:03:32.282Z,41.15
2023-02-13T08:05:59.008Z,41.45
2023-02-13T08:08:25.484Z,41.72
2023-02-13T08:11:10.528Z,46.50
2023-02-13T08:13:37.462Z,40.92
2023-02-13T08:16:04.039Z,40.88
2023-02-13T08:18:30.505Z,41.63
2023-02-13T08:20:57.282Z,39.78
2023-02-13T08:23:23.643Z,42.53
2023-02-13T08:25:50.002Z,40.38
2023-02-13T08:28:16.920Z,42.38
2023-02-13T08:30:43.448Z,40.90
2023-02-13T08:33:10.264Z,49.03
2023-02-13T08:35:36.631Z,42.13
2023-02-13T08:38:04.066Z,43.20
2023-02-13T08:40:30.703Z,37.47
2023-02-13T08:43:01.320Z,39.70
2023-02-13T08:45:27.971Z,40.50
2023-02-13T08:47:57.868Z,38.65
2023-02-13T08:50:24.879Z,34.47
2023-02-13T08:52:51.312Z,37.78
2023-02-13T08:55:17.754Z,37.22
2023-02-13T08:57:44.291Z,38.67
2023-02-13T09:00:10.839Z,35.58
2023-02-13T09:02:37.246Z,34.17
2023-02-13T09:05:03.642Z,36.42
2023-02-13T09:07:30.039Z,33.92
2023-02-13T09:09:56.369Z,31.05
2023-02-13T09:12:23.024Z,34.03
2023-02-13T09:14:49.473Z,30.58
2023-02-13T09:17:18.401Z,30.98
2023-02-13T09:19:47.480Z,28.55
2023-02-13T09:22:15.778Z,29.55
2023-02-13T09:24:42.402Z,28.95
2023-02-13T09:27:11.486Z,27.52
2023-02-13T09:29:37.818Z,32.15
2023-02-13T09:32:05.029Z,27.35
2023-02-13T09:34:31.624Z,35.65
2023-02-13T09:36:57.931Z,30.90
2023-02-13T09:39:24.305Z,28.63
2023-02-13T09:41:52.669Z,30.83
2023-02-13T09:44:34.485Z,29.25
2023-02-13T09:47:07.133Z,29.73
2023-02-13T09:49:35.298Z,27.80
2023-02-13T09:52:01.744Z,28.08
2023-02-13T09:54:31.621Z,30.58
2023-02-13T09:57:00.968Z,31.23
2023-02-13T09:59:27.473Z,29.98
2023-02-13T10:01:55.338Z,29.85
2023-02-13T10:04:21.690Z,28.02
2023-02-13T10:06:51.668Z,27.95
2023-02-13T10:09:21.071Z,28.70
2023-02-13T10:11:53.614Z,28.55
2023-02-13T10:14:24.707Z,24.92
2023-02-13T10:16:53.763Z,28.08
2023-02-13T10:19:32.418Z,25.20
2023-02-13T10:22:00.758Z,30.23
2023-02-13T10:24:30.075Z,31.40
2023-02-13T10:26:57.735Z,24.02
2023-02-13T10:30:02.777Z,28.95
2023-02-13T10:32:34.927Z,26.73
2023-02-13T10:35:03.376Z,28.45
2023-02-13T10:37:30.268Z,23.33
2023-02-13T10:39:56.797Z,32.78
2023-02-13T10:42:31.905Z,23.70
2023-02-13T10:45:04.145Z,28.10
2023-02-13T10:47:45.579Z,25.30
2023-02-13T10:50:30.800Z,24.25
2023-02-13T10:53:12.739Z,26.40
2023-02-13T10:55:56.086Z,22.92
2023-02-13T10:58:30.227Z,27.50
2023-02-13T11:01:09.564Z,25.50
2023-02-13T11:03:35.900Z,25.10
2023-02-13T11:06:05.722Z,24.20
2023-02-13T11:08:35.154Z,25.90
2023-02-13T11:11:01.573Z,27.67
2023-02-13T11:13:30.134Z,24.88
2023-02-13T11:16:05.083Z,25.63
2023-02-13T11:18:34.392Z,26.90
2023-02-13T11:21:08.921Z,27.77
2023-02-13T11:23:37.775Z,24.83
2023-02-13T11:26:09.847Z,23.90
2023-02-13T11:28:45.077Z,26.08
2023-02-13T11:31:21.494Z,25.08
2023-02-13T11:33:48.101Z,25.02
2023-02-13T11:36:15.748Z,28.02
2023-02-13T11:38:42.171Z,25.65
2023-02-13T11:41:11.341Z,28.88
2023-02-13T11:43:45.892Z,25.55
2023-02-13T11:46:23.011Z,25.17
2023-02-13T11:49:15.775Z,24.58
2023-02-13T11:51:46.502Z,29.15
2023-02-13T11:54:24.909Z,22.90
2023-02-13T11:57:09.592Z,24.35
2023-02-13T11:59:40.367Z,24.27
2023-02-13T12:04:33.047Z,27.48
2023-02-13T12:07:01.104Z,23.45
2023-02-13T12:09:28.622Z,27.50
2023-02-13T12:11:56.650Z,24.40
2023-02-13T12:14:24.724Z,24.52
2023-02-13T12:17:02.217Z,23.40
2023-02-13T12:19:30.710Z,25.85
2023-02-13T12:22:04.883Z,23.80
2023-02-13T12:24:42.034Z,24.55
2023-02-13T12:27:17.938Z,22.70
2023-02-13T12:29:47.397Z,23.73
2023-02-13T12:32:39.684Z,22.30
2023-02-13T12:35:06.016Z,21.63
2023-02-13T12:37:52.663Z,23.08
2023-02-13T12:40:37.700Z,22.13
2023-02-13T12:43:22.982Z,23.05
2023-02-13T12:46:08.297Z,22.33
2023-02-13T12:48:34.617Z,24.35
2023-02-13T12:51:04.118Z,21.50
2023-02-13T12:53:33.483Z,20.42
2023-02-13T12:56:18.818Z,21.85
2023-02-13T12:58:48.256Z,24.80
2023-02-13T13:01:20.049Z,20.25
2023-02-13T13:03:52.080Z,21.30
2023-02-13T13:06:27.071Z,21.77
2023-02-13T13:09:16.866Z,21.73
2023-02-13T13:11:59.044Z,22.45
2023-02-13T13:14:25.418Z,23.42
2023-02-13T13:17:02.050Z,22.13
2023-02-13T13:19:43.763Z,23.42
2023-02-13T13:22:10.063Z,21.50
2023-02-13T13:24:54.807Z,21.70
2023-02-13T13:27:32.339Z,21.83
2023-02-13T13:30:01.376Z,19.85
2023-02-13T13:32:29.108Z,23.95
2023-02-13T13:34:56.123Z,22.08
2023-02-13T13:38:03.761Z,21.75
2023-02-13T13:40:51.484Z,20.52
2023-02-13T13:46:57.353Z,23.48
2023-02-13T13:49:55.134Z,23.02
2023-02-13T13:52:35.142Z,20.42
2023-02-13T13:55:05.053Z,25.02
2023-02-13T13:58:09.990Z,25.37
2023-02-13T14:02:01.142Z,20.98
2023-02-13T14:04:31.026Z,23.33
2023-02-13T14:07:12.051Z,21.90
2023-02-13T14:09:43.006Z,20.42
2023-02-13T14:12:35.776Z,24.52
2023-02-13T14:15:02.508Z,21.63
2023-02-13T14:17:44.077Z,21.80
2023-02-13T14:20:28.702Z,27.77
2023-02-13T14:22:55.369Z,24.63
2023-02-13T14:25:23.859Z,30.10
2023-02-13T14:27:58.098Z,21.63
2023-02-13T14:30:34.664Z,20.58
2023-02-13T14:33:03.043Z,21.05
2023-02-13T14:35:34.701Z,21.80
2023-02-13T14:38:02.509Z,22.10
2023-02-13T14:40:35.165Z,22.92
2023-02-13T14:43:07.634Z,22.88
2023-02-13T14:45:36.812Z,21.83
2023-02-13T14:48:06.322Z,24.05
2023-02-13T14:50:43.277Z,23.58
2023-02-13T14:53:16.219Z,23.85
2023-02-13T14:55:45.339Z,22.27
2023-02-13T14:58:23.314Z,23.50
2023-02-13T15:00:54.871Z,23.75
2023-02-13T15:03:24.194Z,23.52
2023-02-13T15:05:52.223Z,23.90
2023-02-13T15:08:22.601Z,21.60
2023-02-13T15:10:50.480Z,21.23
2023-02-13T15:13:40.986Z,22.98
2023-02-13T15:16:08.743Z,25.90
2023-02-13T15:18:39.269Z,21.77
2023-02-13T15:21:05.736Z,22.15
2023-02-13T15:23:33.139Z,24.13
2023-02-13T15:26:00.739Z,23.80
2023-02-13T15:28:27.500Z,24.10
2023-02-13T15:30:55.490Z,25.00
2023-02-13T15:33:22.718Z,23.52
2023-02-13T15:35:56.533Z,22.75
2023-02-13T15:38:33.557Z,28.88
2023-02-13T15:41:04.802Z,26.45
2023-02-13T15:43:35.699Z,25.67
2023-02-13T15:46:06.639Z,23.10
2023-02-13T15:48:34.567Z,23.63
2023-02-13T15:51:01.464Z,25.70
2023-02-13T15:53:27.904Z,23.38
2023-02-13T15:56:02.065Z,23.27
2023-02-13T15:58:32.663Z,23.90
2023-02-13T16:01:01.473Z,28.20
2023-02-13T16:03:28.145Z,23.40
2023-02-13T16:05:54.681Z,26.35
2023-02-13T16:08:38.632Z,25.40
2023-02-13T16:11:24.480Z,28.50
2023-02-13T16:13:56.864Z,25.45
2023-02-13T16:16:24.093Z,22.67
2023-02-13T16:18:50.961Z,23.85
2023-02-13T16:21:21.741Z,24.67
2023-02-13T16:26:16.024Z,24.48
2023-02-13T16:28:45.856Z,24.85
2023-02-13T16:31:15.328Z,24.70
2023-02-13T16:33:42.411Z,24.33
2023-02-13T16:36:08.740Z,23.20
2023-02-13T16:38:36.551Z,24.92
2023-02-13T16:41:05.988Z,21.90
2023-02-13T16:43:38.501Z,24.83
2023-02-13T16:46:19.891Z,27.25
2023-02-13T16:49:01.660Z,23.63
2023-02-13T16:51:35.316Z,23.48
2023-02-13T16:54:09.459Z,24.50
2023-02-13T16:56:54.199Z,24.38
2023-02-13T16:59:27.946Z,30.30
2023-02-13T17:02:24.663Z,23.30
2023-02-13T17:05:21.276Z,27.88
2023-02-13T17:07:49.400Z,26.40
2023-02-13T17:10:33.924Z,31.90
2023-02-13T17:13:12.557Z,26.85
2023-02-13T17:15:43.030Z,31.13
2023-02-13T17:18:09.613Z,26.70
2023-02-13T17:20:37.292Z,26.65
2023-02-13T17:23:05.125Z,27.92
2023-02-13T17:25:32.812Z,29.45
2023-02-13T17:28:06.897Z,30.52
2023-02-13T17:30:33.496Z,24.05
2023-02-13T17:33:07.121Z,26.17
2023-02-13T17:35:35.109Z,29.80
2023-02-13T17:38:01.690Z,29.80
2023-02-13T17:40:30.148Z,27.42
2023-02-13T17:42:57.422Z,30.90
2023-02-13T17:45:25.446Z,30.90
2023-02-13T17:47:51.853Z,28.63
2023-02-13T17:50:18.402Z,27.83
2023-02-13T17:52:45.826Z,31.00
2023-02-13T17:55:17.059Z,28.67
2023-02-13T17:57:43.713Z,27.75
2023-02-13T18:00:10.311Z,27.02
2023-02-13T18:02:36.574Z,28.00
2023-02-13T18:05:03.010Z,29.13
2023-02-13T18:07:29.341Z,26.02
2023-02-13T18:09:55.694Z,27.40
2023-02-13T18:12:23.861Z,28.27
2023-02-13T18:14:50.710Z,28.65
2023-02-13T18:17:17.511Z,25.35
2023-02-13T18:19:43.937Z,26.15
2023-02-13T18:22:10.748Z,26.67
2023-02-13T18:24:38.645Z,25.48
2023-02-13T18:27:05.253Z,28.30
2023-02-13T18:29:31.556Z,27.08
2023-02-13T18:31:58.173Z,25.20
2023-02-13T18:34:24.738Z,27.80
2023-02-13T18:36:51.085Z,28.27
2023-02-13T18:39:17.466Z,29.58
2023-02-13T18:41:43.868Z,28.65
2023-02-13T18:44:14.795Z,30.55
2023-02-13T18:46:43.847Z,27.50
2023-02-13T18:49:10.875Z,31.02
2023-02-13T18:51:37.290Z,30.38
2023-02-13T18:54:03.811Z,29.60
2023-02-13T18:56:30.167Z,27.20
2023-02-13T18:58:59.476Z,26.73
2023-02-13T19:01:25.905Z,29.75
2023-02-13T19:03:53.224Z,30.48
2023-02-13T19:06:21.292Z,26.55
2023-02-13T19:08:47.678Z,28.73
2023-02-13T19:11:15.129Z,26.33
2023-02-13T19:13:42.032Z,26.48
2023-02-13T19:16:09.851Z,32.55
2023-02-13T19:18:36.829Z,29.48
2023-02-13T19:21:03.883Z,32.80
2023-02-13T19:23:32.338Z,29.38
2023-02-13T19:26:00.136Z,32.17
2023-02-13T19:28:29.598Z,29.30
2023-02-13T19:31:01.971Z,32.22
2023-02-13T19:33:28.660Z,36.60
2023-02-13T19:35:59.839Z,35.95
2023-02-13T19:38:26.322Z,26.73
2023-02-13T19:40:52.859Z,28.50
2023-02-13T19:43:19.652Z,28.88
2023-02-13T19:45:45.993Z,28.17
2023-02-13T19:48:12.471Z,25.05
2023-02-13T19:50:42.200Z,27.85
2023-02-13T19:53:08.698Z,27.52
2023-02-13T19:55:35.310Z,28.52
2023-02-13T19:58:01.657Z,26.63
2023-02-13T20:00:28.187Z,25.17
2023-02-13T20:02:59.407Z,28.88
2023-02-13T20:05:26.037Z,24.33
2023-02-13T20:07:52.453Z,24.40
2023-02-13T20:10:18.905Z,23.00
2023-02-13T20:12:45.378Z,24.13
2023-02-13T20:15:11.722Z,25.05
2023-02-13T20:17:38.721Z,20.48
2023-02-13T20:20:05.457Z,26.35
2023-02-13T20:22:32.294Z,25.08
2023-02-13T20:24:58.634Z,27.27
2023-02-13T20:27:25.044Z,30.95
2023-02-13T20:29:53.329Z,22.35
2023-02-13T20:32:25.388Z,32.42
2023-02-13T20:34:59.587Z,36.50
2023-02-13T20:37:26.504Z,32.60
2023-02-13T20:39:52.830Z,36.88
2023-02-13T20:42:27.678Z,41.03
2023-02-13T20:44:54.093Z,48.28
2023-02-13T20:47:20.479Z,57.33
2023-02-13T20:49:47.671Z,48.42
2023-02-13T20:52:14.216Z,52.25
2023-02-13T20:54:40.752Z,58.10
2023-02-13T20:57:07.159Z,59.67
2023-02-13T20:59:33.465Z,59.00
2023-02-13T21:02:00.492Z,56.33
2023-02-13T21:04:29.352Z,54.72
2023-02-13T21:06:59.047Z,56.88
2023-02-13T21:09:26.023Z,61.92
2023-02-13T21:11:52.501Z,55.88
2023-02-13T21:14:18.809Z,57.55
2023-02-13T21:16:45.371Z,51.67
2023-02-13T21:19:16.387Z,55.05
2023-02-13T21:21:44.291Z,61.30
2023-02-13T21:24:12.711Z,56.70
2023-02-13T21:26:39.607Z,58.80
2023-02-13T21:29:06.261Z,53.50
2023-02-13T21:31:44.237Z,54.28
2023-02-13T21:34:11.617Z,48.67
2023-02-13T21:36:38.596Z,52.45
2023-02-13T21:39:06.645Z,51.55
2023-02-13T21:41:33.440Z,44.20
2023-02-13T21:44:00.127Z,41.83
2023-02-13T21:46:28.123Z,48.05
2023-02-13T21:49:02.029Z,40.97
2023-02-13T21:51:29.419Z,42.47
2023-02-13T21:53:57.072Z,35.60
2023-02-13T21:56:25.210Z,35.78
2023-02-13T21:58:52.079Z,36.80
2023-02-13T22:01:26.079Z,36.22
2023-02-13T22:03:53.764Z,33.72
2023-02-13T22:06:20.954Z,31.10
2023-02-13T22:08:48.306Z,28.33
2023-02-13T22:11:16.197Z,28.58
2023-02-13T22:13:42.612Z,24.65
2023-02-13T22:16:10.505Z,24.52
2023-02-13T22:18:38.076Z,27.05
2023-02-13T22:21:06.247Z,24.63
2023-02-13T22:23:35.770Z,27.98
2023-02-13T22:26:03.789Z,31.42
2023-02-13T22:28:30.593Z,27.08
2023-02-13T22:30:57.614Z,30.08
2023-02-13T22:33:24.931Z,33.45
2023-02-13T22:35:51.412Z,30.13
2023-02-13T22:38:17.767Z,30.90
2023-02-13T22:40:44.804Z,31.10
2023-02-13T22:43:11.199Z,29.75
2023-02-13T22:45:41.074Z,30.35
2023-02-13T22:48:07.772Z,31.02
2023-02-13T22:50:34.593Z,24.08
2023-02-13T22:53:03.681Z,26.25
2023-02-13T22:55:30.665Z,28.67
2023-02-13T22:57:58.399Z,26.67
2023-02-13T23:00:24.797Z,30.02
2023-02-13T23:02:51.253Z,28.35
2023-02-13T23:05:17.807Z,29.05
2023-02-13T23:07:44.156Z,26.83
2023-02-13T23:10:13.410Z,27.70
2023-02-13T23:12:40.953Z,29.92
2023-02-13T23:15:09.400Z,29.73
2023-02-13T23:17:54.171Z,28.45
2023-02-13T23:20:20.751Z,29.10
2023-02-13T23:22:47.211Z,28.23
2023-02-13T23:25:13.880Z,28.90
2023-02-13T23:27:42.293Z,25.92
2023-02-13T23:30:09.232Z,30.52
2023-02-13T23:32:35.764Z,33.10
2023-02-13T23:35:02.068Z,23.25
2023-02-13T23:37:28.599Z,31.40
2023-02-13T23:39:55.018Z,33.50
2023-02-13T23:42:21.950Z,30.20
2023-02-13T23:44:48.297Z,29.73
2023-02-13T23:47:14.742Z,31.23
2023-02-13T23:49:41.092Z,29.08
2023-02-13T23:52:07.438Z,32.25
2023-02-13T23:54:33.770Z,28.75
2023-02-13T23:57:00.126Z,29.20
2023-02-13T23:59:26.626Z,33.45
