createdAt,value
2017-07-23T00:00:07.056Z,76.5
2017-07-23T00:01:08.453Z,77.4
2017-07-23T00:02:09.857Z,77.9
2017-07-23T00:03:11.256Z,77.2
2017-07-23T00:04:12.653Z,78.0
2017-07-23T00:05:14.052Z,78.0
2017-07-23T00:06:15.449Z,78.2
2017-07-23T00:07:16.846Z,78.1
2017-07-23T00:08:18.247Z,78.3
2017-07-23T00:09:19.647Z,78.2
2017-07-23T00:10:21.049Z,78.8
2017-07-23T00:11:22.446Z,78.8
2017-07-23T00:12:23.842Z,78.2
2017-07-23T00:13:25.242Z,78.1
2017-07-23T00:14:26.637Z,77.5
2017-07-23T00:15:28.043Z,77.2
2017-07-23T00:16:29.448Z,77.5
2017-07-23T00:17:30.857Z,77.9
2017-07-23T00:18:32.252Z,78.4
2017-07-23T00:19:33.656Z,78.0
2017-07-23T00:20:35.059Z,77.1
2017-07-23T00:21:36.450Z,77.0
2017-07-23T00:22:37.850Z,76.6
2017-07-23T00:23:39.250Z,76.4
2017-07-23T00:24:40.649Z,75.7
2017-07-23T00:25:42.052Z,75.9
2017-07-23T00:26:43.447Z,75.9
2017-07-23T00:27:44.843Z,75.7
2017-07-23T00:28:46.250Z,75.8
2017-07-23T00:29:47.655Z,76.1
2017-07-23T00:30:49.047Z,76.1
2017-07-23T00:31:50.455Z,76.2
2017-07-23T00:32:51.855Z,75.9
2017-07-23T00:33:53.249Z,76.4
2017-07-23T00:34:54.647Z,76.2
2017-07-23T00:35:56.067Z,76.6
2017-07-23T00:36:57.443Z,76.6
2017-07-23T00:37:58.840Z,76.9
2017-07-23T00:39:00.242Z,76.9
2017-07-23T00:40:01.636Z,76.3
2017-07-23T00:41:03.034Z,76.9
2017-07-23T00:42:04.430Z,76.8
2017-07-23T00:43:05.831Z,76.4
2017-07-23T00:44:07.229Z,76.0
2017-07-23T00:45:08.630Z,76.9
2017-07-23T00:46:10.036Z,76.6
2017-07-23T00:47:11.429Z,77.4
2017-07-23T00:48:12.834Z,76.5
2017-07-23T00:49:14.229Z,76.6
2017-07-23T00:50:15.637Z,77.5
2017-07-23T00:51:17.025Z,77.1
2017-07-23T00:52:18.427Z,76.5
2017-07-23T00:53:19.826Z,76.9
2017-07-23T00:54:21.225Z,76.9
2017-07-23T00:55:22.621Z,76.7
2017-07-23T00:56:24.024Z,77.4
2017-07-23T00:57:25.417Z,76.6
2017-07-23T00:58:26.826Z,76.8
2017-07-23T00:59:28.227Z,77.2
2017-07-23T01:00:29.632Z,77.5
2017-07-23T01:01:31.029Z,76.5
2017-07-23T01:02:32.428Z,77.2
2017-07-23T01:03:33.822Z,76.4
2017-07-23T01:04:35.220Z,76.9
2017-07-23T01:05:36.623Z,76.4
2017-07-23T01:06:38.020Z,76.9
2017-07-23T01:07:39.436Z,76.6
2017-07-23T01:08:40.816Z,76.5
2017-07-23T01:09:42.215Z,77.1
2017-07-23T01:10:43.623Z,76.6
2017-07-23T01:11:45.020Z,76.4
2017-07-23T01:12:46.422Z,76.9
2017-07-23T01:13:47.821Z,76.5
2017-07-23T01:14:49.221Z,76.2
2017-07-23T01:15:50.616Z,76.6
2017-07-23T01:16:52.007Z,76.4
2017-07-23T01:17:53.409Z,76.8
2017-07-23T01:18:54.807Z,76.6
2017-07-23T01:19:56.204Z,76.9
2017-07-23T01:20:57.607Z,76.7
2017-07-23T01:21:59.012Z,76.2
2017-07-23T01:23:00.401Z,75.8
2017-07-23T01:24:01.796Z,75.8
2017-07-23T01:25:03.197Z,75.7
2017-07-23T01:26:04.596Z,76.1
2017-07-23T01:27:05.998Z,76.1
2017-07-23T01:28:07.396Z,75.0
2017-07-23T01:29:08.800Z,75.1
2017-07-23T01:30:10.201Z,75.7
2017-07-23T01:31:11.594Z,76.3
2017-07-23T01:32:12.996Z,76.6
2017-07-23T01:33:14.391Z,74.5
2017-07-23T01:34:15.790Z,73.9
2017-07-23T01:35:17.214Z,74.3
2017-07-23T01:36:18.612Z,74.8
2017-07-23T01:37:20.010Z,76.6
2017-07-23T01:38:21.413Z,78.0
2017-07-23T01:39:22.812Z,78.7
2017-07-23T01:40:24.212Z,79.7
2017-07-23T01:41:25.609Z,79.8
2017-07-23T01:42:27.009Z,81.9
2017-07-23T01:43:28.407Z,82.1
2017-07-23T01:44:29.803Z,82.2
2017-07-23T01:45:31.199Z,82.5
2017-07-23T01:46:32.598Z,83.1
2017-07-23T01:47:33.996Z,83.9
2017-07-23T01:48:35.394Z,84.7
2017-07-23T01:49:36.792Z,84.7
2017-07-23T01:50:38.205Z,84.4
2017-07-23T01:51:39.600Z,84.4
2017-07-23T01:52:40.993Z,83.9
2017-07-23T01:53:42.393Z,83.2
2017-07-23T01:54:43.789Z,83.8
2017-07-23T01:55:45.186Z,85.0
2017-07-23T01:56:46.585Z,83.0
2017-07-23T01:57:47.983Z,82.8
2017-07-23T01:58:49.379Z,83.1
2017-07-23T01:59:50.778Z,83.3
2017-07-23T02:00:52.175Z,82.5
2017-07-23T02:01:53.567Z,82.7
2017-07-23T02:02:55.011Z,82.0
2017-07-23T02:03:56.411Z,82.4
2017-07-23T02:04:57.814Z,81.9
2017-07-23T02:05:59.208Z,82.8
2017-07-23T02:07:00.607Z,82.0
2017-07-23T02:08:02.005Z,82.7
2017-07-23T02:09:03.405Z,82.4
2017-07-23T02:10:04.798Z,81.6
2017-07-23T02:11:06.203Z,82.6
2017-07-23T02:12:07.599Z,82.4
2017-07-23T02:13:09.003Z,82.6
2017-07-23T02:14:10.398Z,82.7
2017-07-23T02:15:11.795Z,83.3
2017-07-23T02:16:13.192Z,82.9
2017-07-23T02:17:14.589Z,83.1
2017-07-23T02:18:15.986Z,82.6
2017-07-23T02:19:17.387Z,83.1
2017-07-23T02:20:18.781Z,83.2
2017-07-23T02:21:20.187Z,83.0
2017-07-23T02:22:21.575Z,83.0
2017-07-23T02:23:22.995Z,83.2
2017-07-23T02:24:24.373Z,82.9
2017-07-23T02:25:25.774Z,83.5
2017-07-23T02:26:27.178Z,83.4
2017-07-23T02:27:28.571Z,83.9
2017-07-23T02:28:29.971Z,82.7
2017-07-23T02:29:31.367Z,83.9
2017-07-23T02:30:32.765Z,83.1
2017-07-23T02:31:34.178Z,83.2
2017-07-23T02:32:35.572Z,84.0
2017-07-23T02:33:36.969Z,83.8
2017-07-23T02:34:38.368Z,83.2
2017-07-23T02:35:39.766Z,83.1
2017-07-23T02:36:41.163Z,83.4
2017-07-23T02:37:42.561Z,82.3
2017-07-23T02:38:43.963Z,81.3
2017-07-23T02:39:45.369Z,81.3
2017-07-23T02:40:46.769Z,81.2
2017-07-23T02:41:48.169Z,82.0
2017-07-23T02:42:49.563Z,81.3
2017-07-23T02:43:50.960Z,81.9
2017-07-23T02:44:52.359Z,82.6
2017-07-23T02:45:53.753Z,82.0
2017-07-23T02:46:55.152Z,82.2
2017-07-23T02:47:56.554Z,81.8
2017-07-23T02:48:57.947Z,81.6
2017-07-23T02:49:59.345Z,82.2
2017-07-23T02:51:00.748Z,82.2
2017-07-23T02:52:02.148Z,81.8
2017-07-23T02:53:03.545Z,82.2
2017-07-23T02:54:04.939Z,82.2
2017-07-23T02:55:06.342Z,81.3
2017-07-23T02:56:07.739Z,82.0
2017-07-23T02:57:09.129Z,82.0
2017-07-23T02:58:10.527Z,82.6
2017-07-23T02:59:11.925Z,82.1
2017-07-23T03:00:13.322Z,82.4
2017-07-23T03:01:14.721Z,83.2
2017-07-23T03:02:16.120Z,82.8
2017-07-23T03:03:17.520Z,83.2
2017-07-23T03:04:18.912Z,83.2
2017-07-23T03:05:20.309Z,83.4
2017-07-23T03:06:21.710Z,83.3
2017-07-23T03:07:23.103Z,82.9
2017-07-23T03:08:24.503Z,83.4
2017-07-23T03:09:25.903Z,83.4
2017-07-23T03:10:27.298Z,83.8
2017-07-23T03:11:28.698Z,82.9
2017-07-23T03:12:30.095Z,83.0
2017-07-23T03:13:31.491Z,82.5
2017-07-23T03:14:32.889Z,82.5
2017-07-23T03:15:34.286Z,82.6
2017-07-23T03:16:35.687Z,83.1
2017-07-23T03:17:37.081Z,82.6
2017-07-23T03:18:38.481Z,82.3
2017-07-23T03:19:39.881Z,82.7
2017-07-23T03:20:41.274Z,82.1
2017-07-23T03:21:42.671Z,82.2
2017-07-23T03:22:44.074Z,82.7
2017-07-23T03:23:45.478Z,82.5
2017-07-23T03:24:46.869Z,81.9
2017-07-23T03:25:48.263Z,81.5
2017-07-23T03:26:49.665Z,82.0
2017-07-23T03:27:51.060Z,81.9
2017-07-23T03:28:52.458Z,81.8
2017-07-23T03:29:53.893Z,81.0
2017-07-23T03:30:55.295Z,81.9
2017-07-23T03:31:56.694Z,82.0
2017-07-23T03:32:58.046Z,80.9
2017-07-23T03:33:59.439Z,80.9
2017-07-23T03:35:00.834Z,81.1
2017-07-23T03:36:02.234Z,81.3
2017-07-23T03:37:03.631Z,81.1
2017-07-23T03:38:05.030Z,81.4
2017-07-23T03:39:06.426Z,81.0
2017-07-23T03:40:07.821Z,82.0
2017-07-23T03:41:09.218Z,81.7
2017-07-23T03:42:10.613Z,82.0
2017-07-23T03:43:12.015Z,82.0
2017-07-23T03:44:13.414Z,82.1
2017-07-23T03:45:14.810Z,81.6
2017-07-23T03:46:16.207Z,82.2
2017-07-23T03:47:17.615Z,82.0
2017-07-23T03:48:19.062Z,82.0
2017-07-23T03:49:20.441Z,81.8
2017-07-23T03:50:21.877Z,80.9
2017-07-23T03:51:23.282Z,80.6
2017-07-23T03:52:24.683Z,81.3
2017-07-23T03:53:26.078Z,80.8
2017-07-23T03:54:27.478Z,80.7
2017-07-23T03:55:28.880Z,81.2
2017-07-23T03:56:30.354Z,80.5
2017-07-23T03:57:31.982Z,80.1
2017-07-23T03:58:33.566Z,80.0
2017-07-23T03:59:34.966Z,79.4
2017-07-23T04:00:36.371Z,79.4
2017-07-23T04:01:37.769Z,79.4
2017-07-23T04:02:39.174Z,79.8
2017-07-23T04:03:40.572Z,80.1
2017-07-23T04:04:41.973Z,80.1
2017-07-23T04:05:43.375Z,79.9
2017-07-23T04:06:44.778Z,79.1
2017-07-23T04:07:46.181Z,79.7
2017-07-23T04:08:47.578Z,79.6
2017-07-23T04:09:48.980Z,80.1
2017-07-23T04:10:50.379Z,79.6
2017-07-23T04:11:51.780Z,79.5
2017-07-23T04:12:53.185Z,79.4
2017-07-23T04:13:54.586Z,79.4
2017-07-23T04:14:55.983Z,79.7
2017-07-23T04:15:57.386Z,79.7
2017-07-23T04:16:58.787Z,79.8
2017-07-23T04:18:00.186Z,78.9
2017-07-23T04:19:01.590Z,77.8
2017-07-23T04:20:02.990Z,76.8
2017-07-23T04:21:04.397Z,77.1
2017-07-23T04:22:05.795Z,76.6
2017-07-23T04:23:07.197Z,76.1
2017-07-23T04:24:08.597Z,76.6
2017-07-23T04:25:09.997Z,76.0
2017-07-23T04:26:11.403Z,75.7
2017-07-23T04:27:12.804Z,76.0
2017-07-23T04:28:14.202Z,76.3
2017-07-23T04:29:15.608Z,76.6
2017-07-23T04:30:17.009Z,76.0
2017-07-23T04:31:18.413Z,75.9
2017-07-23T04:32:19.813Z,76.0
2017-07-23T04:33:21.213Z,77.1
2017-07-23T04:34:22.614Z,76.9
2017-07-23T04:35:24.015Z,77.2
2017-07-23T04:36:25.416Z,77.4
2017-07-23T04:37:26.813Z,77.2
2017-07-23T04:38:28.212Z,77.2
2017-07-23T04:39:29.613Z,77.0
2017-07-23T04:40:31.029Z,76.7
2017-07-23T04:41:32.431Z,76.8
2017-07-23T04:42:33.838Z,77.1
2017-07-23T04:43:35.231Z,77.2
2017-07-23T04:44:36.629Z,76.7
2017-07-23T04:45:38.030Z,77.7
2017-07-23T04:46:39.434Z,77.7
2017-07-23T04:47:40.833Z,76.9
2017-07-23T04:48:42.241Z,77.7
2017-07-23T04:49:43.640Z,77.1
2017-07-23T04:50:45.044Z,77.0
2017-07-23T04:51:46.445Z,76.8
2017-07-23T04:52:47.850Z,76.6
2017-07-23T04:53:49.261Z,76.9
2017-07-23T04:54:50.654Z,77.0
2017-07-23T04:55:52.059Z,77.2
2017-07-23T04:56:53.494Z,76.9
2017-07-23T04:57:54.901Z,77.6
2017-07-23T04:58:56.301Z,78.0
2017-07-23T04:59:57.703Z,76.9
2017-07-23T05:00:59.103Z,77.0
2017-07-23T05:02:00.507Z,77.2
2017-07-23T05:03:01.910Z,77.2
2017-07-23T05:04:03.311Z,77.6
2017-07-23T05:05:04.708Z,77.6
2017-07-23T05:06:06.118Z,76.5
2017-07-23T05:07:07.519Z,77.0
2017-07-23T05:08:08.916Z,76.4
2017-07-23T05:09:10.319Z,77.1
2017-07-23T05:10:11.720Z,76.2
2017-07-23T05:11:13.122Z,77.1
2017-07-23T05:12:14.528Z,76.9
2017-07-23T05:13:15.935Z,76.5
2017-07-23T05:14:17.331Z,76.6
2017-07-23T05:15:18.735Z,76.2
2017-07-23T05:16:20.144Z,76.3
2017-07-23T05:17:21.538Z,76.6
2017-07-23T05:18:22.938Z,76.3
2017-07-23T05:19:24.341Z,76.1
2017-07-23T05:20:25.746Z,76.9
2017-07-23T05:21:27.143Z,76.3
2017-07-23T05:22:28.550Z,76.2
2017-07-23T05:23:29.948Z,76.0
2017-07-23T05:24:31.349Z,76.3
2017-07-23T05:25:32.756Z,76.3
2017-07-23T05:26:34.150Z,76.1
2017-07-23T05:27:35.554Z,76.1
2017-07-23T05:28:36.955Z,76.8
2017-07-23T05:29:38.354Z,77.1
2017-07-23T05:30:39.759Z,76.9
2017-07-23T05:31:41.161Z,76.9
2017-07-23T05:32:42.565Z,76.3
2017-07-23T05:33:43.961Z,76.3
2017-07-23T05:34:45.366Z,76.2
2017-07-23T05:35:46.766Z,76.4
2017-07-23T05:36:48.171Z,75.9
2017-07-23T05:37:49.570Z,75.8
2017-07-23T05:38:50.973Z,75.2
2017-07-23T05:39:52.375Z,76.4
2017-07-23T05:40:53.774Z,75.9
2017-07-23T05:41:55.174Z,76.5
2017-07-23T05:42:56.576Z,76.0
2017-07-23T05:43:57.975Z,75.9
2017-07-23T05:44:59.382Z,76.6
2017-07-23T05:46:00.787Z,76.6
2017-07-23T05:47:02.185Z,76.3
2017-07-23T05:48:03.585Z,75.4
2017-07-23T05:49:04.980Z,75.6
2017-07-23T05:50:06.381Z,75.5
2017-07-23T05:51:07.783Z,76.3
2017-07-23T05:52:09.187Z,75.4
2017-07-23T05:53:10.589Z,75.7
2017-07-23T05:54:11.992Z,75.6
2017-07-23T05:55:13.390Z,75.4
2017-07-23T05:56:14.794Z,75.7
2017-07-23T05:57:16.194Z,75.6
2017-07-23T05:58:17.595Z,74.6
2017-07-23T05:59:19.001Z,75.5
2017-07-23T06:00:20.401Z,75.5
2017-07-23T06:01:21.806Z,74.9
2017-07-23T06:02:23.205Z,74.7
2017-07-23T06:03:24.604Z,74.3
2017-07-23T06:04:26.002Z,74.6
2017-07-23T06:05:27.409Z,74.5
2017-07-23T06:06:28.814Z,74.5
2017-07-23T06:07:30.213Z,74.0
2017-07-23T06:08:31.615Z,74.8
2017-07-23T06:09:33.016Z,74.1
2017-07-23T06:10:34.418Z,73.9
2017-07-23T06:11:35.813Z,74.1
2017-07-23T06:12:37.221Z,73.0
2017-07-23T06:13:38.624Z,73.2
2017-07-23T06:14:40.033Z,72.9
2017-07-23T06:15:41.437Z,72.2
2017-07-23T06:16:42.841Z,72.6
2017-07-23T06:17:44.246Z,72.0
2017-07-23T06:18:45.655Z,72.3
2017-07-23T06:19:47.051Z,72.6
2017-07-23T06:20:48.544Z,72.5
2017-07-23T06:21:49.950Z,71.8
2017-07-23T06:22:51.351Z,72.2
2017-07-23T06:23:52.790Z,72.1
2017-07-23T06:24:54.201Z,72.0
2017-07-23T06:25:55.600Z,72.0
2017-07-23T06:26:57.159Z,71.6
2017-07-23T06:27:58.556Z,71.9
2017-07-23T06:28:59.961Z,71.8
2017-07-23T06:30:01.365Z,71.4
2017-07-23T06:31:02.769Z,71.8
2017-07-23T06:32:04.219Z,71.3
2017-07-23T06:33:05.631Z,70.1
2017-07-23T06:34:07.180Z,71.1
2017-07-23T06:35:08.573Z,70.3
2017-07-23T06:36:09.993Z,71.6
2017-07-23T06:37:11.394Z,70.5
2017-07-23T06:38:12.798Z,70.5
2017-07-23T06:39:14.355Z,70.7
2017-07-23T06:40:15.721Z,70.6
2017-07-23T06:41:17.123Z,70.7
2017-07-23T06:42:18.528Z,69.9
2017-07-23T06:43:19.936Z,69.3
2017-07-23T06:44:21.338Z,69.4
2017-07-23T06:45:22.742Z,68.9
2017-07-23T06:46:24.144Z,69.1
2017-07-23T06:47:25.547Z,69.5
2017-07-23T06:48:26.951Z,68.8
2017-07-23T06:49:28.353Z,69.2
2017-07-23T06:50:29.757Z,69.4
2017-07-23T06:51:31.178Z,69.4
2017-07-23T06:52:32.579Z,69.6
2017-07-23T06:53:33.982Z,69.2
2017-07-23T06:54:35.386Z,70.3
2017-07-23T06:55:36.791Z,69.6
2017-07-23T06:56:38.310Z,68.9
2017-07-23T06:57:39.903Z,69.7
2017-07-23T06:58:41.278Z,69.4
2017-07-23T06:59:42.800Z,69.6
2017-07-23T07:00:44.203Z,69.7
2017-07-23T07:01:45.610Z,69.3
2017-07-23T07:02:47.150Z,68.4
2017-07-23T07:03:48.760Z,67.9
2017-07-23T07:04:50.167Z,69.0
2017-07-23T07:05:51.576Z,68.4
2017-07-23T07:06:52.974Z,69.1
2017-07-23T07:07:54.426Z,69.4
2017-07-23T07:08:55.829Z,68.5
2017-07-23T07:09:57.233Z,68.3
2017-07-23T07:10:58.637Z,69.4
2017-07-23T07:12:00.049Z,68.9
2017-07-23T07:13:01.456Z,69.2
2017-07-23T07:14:02.858Z,69.2
2017-07-23T07:15:04.265Z,68.0
2017-07-23T07:16:05.670Z,67.8
2017-07-23T07:17:07.071Z,68.1
2017-07-23T07:18:08.477Z,66.6
2017-07-23T07:19:09.881Z,66.0
2017-07-23T07:20:11.288Z,66.1
2017-07-23T07:21:12.777Z,67.2
2017-07-23T07:22:14.174Z,67.7
2017-07-23T07:23:15.583Z,68.0
2017-07-23T07:24:16.986Z,68.2
2017-07-23T07:25:18.415Z,68.0
2017-07-23T07:26:19.824Z,67.8
2017-07-23T07:27:21.223Z,68.1
2017-07-23T07:28:22.627Z,68.6
2017-07-23T07:29:24.032Z,68.0
2017-07-23T07:30:25.436Z,67.2
2017-07-23T07:31:26.839Z,67.7
2017-07-23T07:32:28.243Z,68.1
2017-07-23T07:33:29.646Z,68.5
2017-07-23T07:34:31.052Z,67.9
2017-07-23T07:35:32.456Z,67.9
2017-07-23T07:36:33.887Z,67.9
2017-07-23T07:37:35.298Z,68.1
2017-07-23T07:38:36.699Z,68.6
2017-07-23T07:39:38.107Z,68.5
2017-07-23T07:40:39.515Z,69.3
2017-07-23T07:41:40.919Z,69.1
2017-07-23T07:42:42.321Z,69.5
2017-07-23T07:43:43.724Z,69.2
2017-07-23T07:44:45.131Z,69.5
2017-07-23T07:45:46.539Z,68.5
2017-07-23T07:46:47.947Z,67.7
2017-07-23T07:47:49.354Z,68.5
2017-07-23T07:48:50.757Z,67.2
2017-07-23T07:49:52.164Z,65.9
2017-07-23T07:50:53.604Z,66.6
2017-07-23T07:51:55.006Z,66.9
2017-07-23T07:52:56.510Z,66.4
2017-07-23T07:53:57.946Z,66.5
2017-07-23T07:54:59.326Z,66.4
2017-07-23T07:56:00.733Z,67.2
2017-07-23T07:57:02.136Z,67.7
2017-07-23T07:58:03.686Z,66.6
2017-07-23T07:59:05.149Z,66.4
2017-07-23T08:00:06.550Z,66.7
2017-07-23T08:01:08.116Z,67.5
2017-07-23T08:02:09.544Z,66.7
2017-07-23T08:03:11.074Z,66.1
2017-07-23T08:04:12.521Z,66.5
2017-07-23T08:05:13.961Z,66.7
2017-07-23T08:06:15.427Z,66.7
2017-07-23T08:07:16.837Z,66.6
2017-07-23T08:08:18.242Z,66.4
2017-07-23T08:09:19.654Z,65.7
2017-07-23T08:10:21.117Z,65.2
2017-07-23T08:11:22.520Z,65.6
2017-07-23T08:12:23.921Z,65.1
2017-07-23T08:13:25.511Z,64.0
2017-07-23T08:14:26.920Z,63.3
2017-07-23T08:15:28.344Z,63.4
2017-07-23T08:16:29.749Z,62.5
2017-07-23T08:17:31.247Z,62.6
2017-07-23T08:18:32.829Z,63.0
2017-07-23T08:19:34.304Z,61.4
2017-07-23T08:20:35.823Z,61.0
2017-07-23T08:21:37.231Z,60.2
2017-07-23T08:22:38.638Z,58.6
2017-07-23T08:23:40.047Z,58.1
2017-07-23T08:24:41.455Z,59.6
2017-07-23T08:25:42.862Z,60.3
2017-07-23T08:26:44.287Z,58.6
2017-07-23T08:27:45.834Z,58.6
2017-07-23T08:28:47.229Z,56.8
2017-07-23T08:29:48.647Z,56.7
2017-07-23T08:30:50.050Z,56.9
2017-07-23T08:31:51.510Z,56.7
2017-07-23T08:32:52.941Z,56.5
2017-07-23T08:33:54.623Z,55.5
2017-07-23T08:34:56.002Z,55.2
2017-07-23T08:35:57.449Z,55.4
2017-07-23T08:36:58.849Z,54.7
2017-07-23T08:38:00.256Z,54.8
2017-07-23T08:39:01.673Z,54.8
2017-07-23T08:40:03.105Z,54.8
2017-07-23T08:41:04.507Z,53.8
2017-07-23T08:42:05.907Z,53.5
2017-07-23T08:43:07.314Z,54.4
2017-07-23T08:44:08.720Z,52.6
2017-07-23T08:45:10.125Z,52.8
2017-07-23T08:46:11.531Z,52.2
2017-07-23T08:47:12.935Z,52.7
2017-07-23T08:48:14.339Z,51.3
2017-07-23T08:49:15.742Z,51.2
2017-07-23T08:50:17.144Z,50.8
2017-07-23T08:51:18.550Z,51.4
2017-07-23T08:52:19.956Z,51.8
2017-07-23T08:53:21.361Z,51.2
2017-07-23T08:54:22.766Z,51.4
2017-07-23T08:55:24.175Z,51.0
2017-07-23T08:56:25.576Z,51.6
2017-07-23T08:57:26.981Z,50.9
2017-07-23T08:58:28.388Z,49.8
2017-07-23T08:59:29.799Z,50.7
2017-07-23T09:00:31.221Z,50.9
2017-07-23T09:01:32.630Z,51.5
2017-07-23T09:02:34.032Z,50.8
2017-07-23T09:03:35.436Z,50.3
2017-07-23T09:04:36.840Z,51.4
2017-07-23T09:05:38.246Z,50.4
2017-07-23T09:06:39.653Z,51.3
2017-07-23T09:07:41.065Z,51.5
2017-07-23T09:08:42.468Z,52.4
2017-07-23T09:09:43.872Z,50.8
2017-07-23T09:10:45.275Z,50.4
2017-07-23T09:11:46.686Z,49.9
2017-07-23T09:12:48.114Z,48.5
2017-07-23T09:13:49.518Z,49.0
2017-07-23T09:14:50.935Z,49.2
2017-07-23T09:15:52.383Z,49.4
2017-07-23T09:16:53.786Z,49.7
2017-07-23T09:17:55.206Z,49.0
2017-07-23T09:18:56.625Z,49.7
2017-07-23T09:19:58.038Z,49.2
2017-07-23T09:20:59.447Z,49.2
2017-07-23T09:22:00.866Z,49.3
2017-07-23T09:23:02.358Z,49.7
2017-07-23T09:24:03.764Z,51.2
2017-07-23T09:25:05.169Z,50.2
2017-07-23T09:26:06.574Z,50.8
2017-07-23T09:27:07.979Z,51.9
2017-07-23T09:28:09.385Z,49.7
2017-07-23T09:29:10.797Z,50.2
2017-07-23T09:30:12.203Z,50.8
2017-07-23T09:31:13.837Z,50.5
2017-07-23T09:32:15.121Z,50.9
2017-07-23T09:33:16.525Z,50.5
2017-07-23T09:34:18.108Z,51.0
2017-07-23T09:35:19.513Z,49.7
2017-07-23T09:36:20.929Z,49.9
2017-07-23T09:37:22.324Z,50.0
2017-07-23T09:38:23.728Z,49.3
2017-07-23T09:39:25.206Z,50.3
2017-07-23T09:40:26.493Z,50.9
2017-07-23T09:41:27.928Z,50.9
2017-07-23T09:42:29.325Z,51.3
2017-07-23T09:43:31.046Z,51.3
2017-07-23T09:44:32.451Z,51.5
2017-07-23T09:45:33.880Z,50.3
2017-07-23T09:46:35.291Z,50.9
2017-07-23T09:47:36.695Z,49.7
2017-07-23T09:48:38.105Z,48.8
2017-07-23T09:49:39.516Z,48.9
2017-07-23T09:50:40.977Z,49.1
2017-07-23T09:51:42.379Z,49.1
2017-07-23T09:52:43.783Z,48.0
2017-07-23T09:53:45.188Z,47.5
2017-07-23T09:54:46.615Z,48.0
2017-07-23T09:55:48.015Z,46.9
2017-07-23T09:56:49.434Z,46.3
2017-07-23T09:57:50.847Z,46.3
2017-07-23T09:58:52.368Z,46.0
2017-07-23T09:59:53.781Z,47.4
2017-07-23T10:00:55.186Z,46.9
2017-07-23T10:01:56.590Z,45.9
2017-07-23T10:02:57.999Z,45.9
2017-07-23T10:03:59.410Z,46.4
2017-07-23T10:05:00.819Z,47.0
2017-07-23T10:06:02.222Z,47.2
2017-07-23T10:07:03.628Z,46.6
2017-07-23T10:08:05.034Z,45.4
2017-07-23T10:09:06.463Z,44.6
2017-07-23T10:10:07.856Z,44.3
2017-07-23T10:11:09.305Z,43.6
2017-07-23T10:12:10.721Z,43.7
2017-07-23T10:13:12.123Z,43.3
2017-07-23T10:14:13.526Z,43.5
2017-07-23T10:15:14.955Z,44.3
2017-07-23T10:16:16.662Z,43.4
2017-07-23T10:17:18.152Z,43.1
2017-07-23T10:18:19.593Z,41.9
2017-07-23T10:19:21.104Z,42.5
2017-07-23T10:20:22.505Z,41.8
2017-07-23T10:21:23.909Z,42.2
2017-07-23T10:22:25.660Z,42.4
2017-07-23T10:23:27.054Z,41.6
2017-07-23T10:24:28.465Z,40.5
2017-07-23T10:25:29.876Z,41.1
2017-07-23T10:26:31.286Z,41.3
2017-07-23T10:27:32.693Z,41.4
2017-07-23T10:28:34.102Z,41.2
2017-07-23T10:29:35.500Z,41.6
2017-07-23T10:30:36.906Z,40.9
2017-07-23T10:31:38.314Z,41.3
2017-07-23T10:32:39.721Z,42.3
2017-07-23T10:33:41.130Z,41.8
2017-07-23T10:34:42.556Z,41.9
2017-07-23T10:35:43.963Z,42.9
2017-07-23T10:36:45.390Z,43.4
2017-07-23T10:37:46.795Z,44.3
2017-07-23T10:38:48.201Z,44.0
2017-07-23T10:39:49.622Z,44.3
2017-07-23T10:40:51.031Z,43.8
2017-07-23T10:41:52.437Z,43.6
2017-07-23T10:42:53.947Z,43.9
2017-07-23T10:43:55.359Z,43.5
2017-07-23T10:44:56.761Z,43.1
2017-07-23T10:45:58.171Z,42.4
2017-07-23T10:46:59.578Z,42.7
2017-07-23T10:48:00.992Z,43.3
2017-07-23T10:49:02.392Z,43.6
2017-07-23T10:50:03.797Z,43.8
2017-07-23T10:51:05.203Z,44.7
2017-07-23T10:52:06.611Z,45.0
2017-07-23T10:53:08.024Z,45.8
2017-07-23T10:54:09.431Z,45.8
2017-07-23T10:55:10.870Z,46.5
2017-07-23T10:56:12.274Z,46.1
2017-07-23T10:57:13.685Z,45.8
2017-07-23T10:58:15.084Z,44.5
2017-07-23T10:59:16.492Z,43.4
2017-07-23T11:00:17.903Z,43.8
2017-07-23T11:01:19.313Z,44.0
2017-07-23T11:02:20.715Z,44.5
2017-07-23T11:03:22.126Z,44.3
2017-07-23T11:04:23.532Z,44.0
2017-07-23T11:05:24.945Z,44.3
2017-07-23T11:06:26.355Z,44.1
2017-07-23T11:07:27.762Z,43.0
2017-07-23T11:08:29.170Z,43.6
2017-07-23T11:09:30.602Z,43.0
2017-07-23T11:10:32.010Z,41.8
2017-07-23T11:11:33.416Z,41.0
2017-07-23T11:12:34.824Z,40.9
2017-07-23T11:13:36.231Z,39.4
2017-07-23T11:14:37.639Z,39.9
2017-07-23T11:15:39.051Z,38.2
2017-07-23T11:16:40.461Z,37.6
2017-07-23T11:17:41.869Z,37.5
2017-07-23T11:18:43.273Z,37.7
2017-07-23T11:19:44.693Z,39.3
2017-07-23T11:20:46.099Z,40.6
2017-07-23T11:21:47.509Z,41.1
2017-07-23T11:22:48.918Z,41.2
2017-07-23T11:23:50.328Z,41.6
2017-07-23T11:24:51.733Z,41.8
2017-07-23T11:25:53.157Z,42.3
2017-07-23T11:26:54.561Z,42.8
2017-07-23T11:27:55.968Z,43.6
2017-07-23T11:28:57.388Z,43.6
2017-07-23T11:29:58.794Z,43.2
2017-07-23T11:31:00.206Z,42.9
2017-07-23T11:32:01.611Z,42.9
2017-07-23T11:33:03.037Z,42.6
2017-07-23T11:34:04.423Z,42.1
2017-07-23T11:35:05.872Z,42.8
2017-07-23T11:36:07.277Z,43.4
2017-07-23T11:37:08.688Z,42.6
2017-07-23T11:38:10.092Z,42.6
2017-07-23T11:39:11.500Z,43.6
2017-07-23T11:40:12.915Z,43.5
2017-07-23T11:41:14.320Z,43.7
2017-07-23T11:42:15.727Z,43.2
2017-07-23T11:43:17.140Z,43.6
2017-07-23T11:44:18.552Z,42.4
2017-07-23T11:45:19.952Z,42.8
2017-07-23T11:46:21.362Z,43.1
2017-07-23T11:47:22.805Z,42.7
2017-07-23T11:48:24.216Z,42.9
2017-07-23T11:49:25.616Z,43.1
2017-07-23T11:50:27.021Z,42.6
2017-07-23T11:51:28.429Z,41.7
2017-07-23T11:52:29.836Z,42.0
2017-07-23T11:53:31.244Z,41.9
2017-07-23T11:54:32.655Z,41.6
2017-07-23T11:55:34.058Z,41.5
2017-07-23T11:56:35.512Z,42.1
2017-07-23T11:57:36.955Z,42.5
2017-07-23T11:58:38.385Z,41.8
2017-07-23T11:59:39.799Z,41.5
2017-07-23T12:00:41.254Z,42.2
2017-07-23T12:01:42.724Z,42.0
2017-07-23T12:02:44.132Z,41.9
2017-07-23T12:03:45.536Z,42.4
2017-07-23T12:04:46.941Z,42.2
2017-07-23T12:05:48.349Z,42.6
2017-07-23T12:06:49.757Z,41.9
2017-07-23T12:07:51.161Z,41.5
2017-07-23T12:08:52.570Z,41.9
2017-07-23T12:09:53.976Z,42.3
2017-07-23T12:10:55.383Z,41.6
2017-07-23T12:11:56.790Z,41.3
2017-07-23T12:12:58.215Z,41.5
2017-07-23T12:13:59.621Z,41.0
2017-07-23T12:15:01.024Z,40.8
2017-07-23T12:16:02.435Z,39.8
2017-07-23T12:17:03.847Z,39.4
2017-07-23T12:18:05.261Z,39.5
2017-07-23T12:19:06.667Z,38.5
2017-07-23T12:20:08.075Z,38.7
2017-07-23T12:21:09.481Z,39.1
2017-07-23T12:22:10.885Z,38.7
2017-07-23T12:23:12.293Z,38.6
2017-07-23T12:24:13.705Z,38.1
2017-07-23T12:25:15.106Z,38.7
2017-07-23T12:26:16.517Z,39.3
2017-07-23T12:27:17.929Z,39.1
2017-07-23T12:28:19.343Z,38.0
2017-07-23T12:29:20.755Z,37.3
2017-07-23T12:30:22.158Z,37.6
2017-07-23T12:31:23.566Z,38.3
2017-07-23T12:32:24.976Z,38.6
2017-07-23T12:33:26.382Z,39.4
2017-07-23T12:34:27.791Z,38.7
2017-07-23T12:35:29.202Z,37.6
2017-07-23T12:36:30.607Z,37.3
2017-07-23T12:37:32.014Z,36.9
2017-07-23T12:38:33.426Z,37.2
2017-07-23T12:39:34.825Z,36.5
2017-07-23T12:40:36.235Z,36.7
2017-07-23T12:41:37.645Z,36.7
2017-07-23T12:42:39.053Z,37.2
2017-07-23T12:43:40.461Z,37.7
2017-07-23T12:44:41.865Z,38.1
2017-07-23T12:45:43.272Z,37.7
2017-07-23T12:46:44.678Z,37.5
2017-07-23T12:47:46.085Z,36.9
2017-07-23T12:48:47.500Z,37.1
2017-07-23T12:49:48.912Z,37.0
2017-07-23T12:50:50.319Z,37.5
2017-07-23T12:51:51.724Z,37.2
2017-07-23T12:52:53.132Z,37.5
2017-07-23T12:53:54.538Z,37.7
2017-07-23T12:54:55.951Z,38.4
2017-07-23T12:55:57.387Z,38.2
2017-07-23T12:56:58.795Z,38.8
2017-07-23T12:58:00.292Z,38.6
2017-07-23T12:59:01.684Z,38.0
2017-07-23T13:00:03.093Z,37.1
2017-07-23T13:01:04.504Z,36.2
2017-07-23T13:02:05.914Z,35.5
2017-07-23T13:03:07.328Z,34.3
2017-07-23T13:04:08.735Z,34.4
2017-07-23T13:05:10.140Z,35.0
2017-07-23T13:06:11.546Z,35.8
2017-07-23T13:07:12.955Z,35.2
2017-07-23T13:08:14.361Z,35.3
2017-07-23T13:09:15.769Z,34.9
2017-07-23T13:10:17.181Z,34.9
2017-07-23T13:11:18.590Z,35.2
2017-07-23T13:12:19.997Z,34.9
2017-07-23T13:13:21.570Z,35.6
2017-07-23T13:14:22.962Z,35.4
2017-07-23T13:15:24.365Z,36.6
2017-07-23T13:16:25.783Z,36.5
2017-07-23T13:17:27.228Z,35.3
2017-07-23T13:18:28.618Z,35.2
2017-07-23T13:19:30.025Z,35.9
2017-07-23T13:20:31.432Z,36.2
2017-07-23T13:21:32.844Z,35.3
2017-07-23T13:22:34.253Z,35.5
2017-07-23T13:23:35.660Z,35.5
2017-07-23T13:24:37.072Z,35.9
2017-07-23T13:25:38.485Z,38.4
2017-07-23T13:26:39.889Z,39.9
2017-07-23T13:27:41.301Z,40.3
2017-07-23T13:28:42.710Z,40.8
2017-07-23T13:29:44.119Z,41.7
2017-07-23T13:30:45.526Z,43.4
2017-07-23T13:31:46.938Z,44.7
2017-07-23T13:32:48.347Z,43.4
2017-07-23T13:33:49.753Z,43.9
2017-07-23T13:34:51.157Z,44.4
2017-07-23T13:35:52.566Z,45.4
2017-07-23T13:36:53.976Z,44.3