createdAt,value
2018-05-09T00:00:02.655Z,100285.06
2018-05-09T00:02:28.595Z,100288.16
2018-05-09T00:04:54.539Z,100288.81
2018-05-09T00:07:20.487Z,100282.92
2018-05-09T00:09:46.385Z,100282.83
2018-05-09T00:12:12.346Z,100282.52
2018-05-09T00:14:38.253Z,100282.98
2018-05-09T00:17:04.192Z,100286.52
2018-05-09T00:19:30.099Z,100284.44
2018-05-09T00:21:56.015Z,100286.39
2018-05-09T00:24:21.943Z,100281.47
2018-05-09T00:26:47.855Z,100282.53
2018-05-09T00:29:13.764Z,100278.05
2018-05-09T00:31:39.710Z,100280.30
2018-05-09T00:34:05.619Z,100279.41
2018-05-09T00:36:31.547Z,100287.59
2018-05-09T00:38:57.474Z,100280.77
2018-05-09T00:41:23.395Z,100280.28
2018-05-09T00:43:49.285Z,100281.66
2018-05-09T00:46:15.227Z,100279.99
2018-05-09T00:48:41.154Z,100274.39
2018-05-09T00:51:07.077Z,100275.74
2018-05-09T00:53:33.012Z,100278.60
2018-05-09T00:55:58.915Z,100273.91
2018-05-09T00:58:24.842Z,100273.27
2018-05-09T01:00:50.758Z,100272.16
2018-05-09T01:03:16.693Z,100268.71
2018-05-09T01:05:42.600Z,100264.19
2018-05-09T01:08:08.512Z,100267.97
2018-05-09T01:10:34.446Z,100266.86
2018-05-09T01:13:00.376Z,100256.39
2018-05-09T01:15:26.279Z,100266.53
2018-05-09T01:17:52.236Z,100261.07
2018-05-09T01:20:18.147Z,100256.94
2018-05-09T01:22:44.037Z,100257.39
2018-05-09T01:25:09.991Z,100261.28
2018-05-09T01:27:35.921Z,100259.83
2018-05-09T01:30:01.859Z,100262.79
2018-05-09T01:32:27.765Z,100261.42
2018-05-09T01:34:53.731Z,100261.69
2018-05-09T01:37:19.635Z,100257.73
2018-05-09T01:39:45.552Z,100257.50
2018-05-09T01:42:11.450Z,100262.58
2018-05-09T01:44:37.395Z,100258.43
2018-05-09T01:47:03.287Z,100255.62
2018-05-09T01:49:29.229Z,100252.04
2018-05-09T01:54:48.013Z,100246.14
2018-05-09T01:57:13.930Z,100238.92
2018-05-09T01:59:39.838Z,100239.78
2018-05-09T02:02:05.816Z,100237.40
2018-05-09T02:04:31.732Z,100243.73
2018-05-09T02:06:57.670Z,100246.52
2018-05-09T02:09:23.606Z,100244.81
2018-05-09T02:11:49.568Z,100247.88
2018-05-09T02:14:15.506Z,100242.05
2018-05-09T02:16:41.447Z,100251.16
2018-05-09T02:19:07.360Z,100239.53
2018-05-09T02:21:33.313Z,100237.33
2018-05-09T02:23:59.239Z,100237.92
2018-05-09T02:26:25.168Z,100240.72
2018-05-09T02:28:51.074Z,100232.39
2018-05-09T02:31:17.249Z,100228.62
2018-05-09T02:33:42.921Z,100234.97
2018-05-09T02:36:08.849Z,100230.81
2018-05-09T02:38:34.779Z,100222.77
2018-05-09T02:41:00.719Z,100224.78
2018-05-09T02:43:26.671Z,100226.91
2018-05-09T02:45:52.600Z,100235.05
2018-05-09T02:48:18.518Z,100229.46
2018-05-09T02:50:44.412Z,100230.98
2018-05-09T02:53:10.310Z,100226.05
2018-05-09T02:55:36.315Z,100227.01
2018-05-09T02:58:02.204Z,100222.66
2018-05-09T03:00:28.138Z,100225.61
2018-05-09T03:02:54.048Z,100224.02
2018-05-09T03:05:20.029Z,100220.11
2018-05-09T03:07:45.970Z,100225.70
2018-05-09T03:10:11.904Z,100219.63
2018-05-09T03:12:37.840Z,100220.03
2018-05-09T03:15:03.772Z,100230.00
2018-05-09T03:17:29.673Z,100228.98
2018-05-09T03:19:55.639Z,100229.33
2018-05-09T03:22:21.554Z,100228.66
2018-05-09T03:24:47.457Z,100233.13
2018-05-09T03:27:13.370Z,100230.98
2018-05-09T03:29:39.295Z,100232.28
2018-05-09T03:32:05.237Z,100226.38
2018-05-09T03:34:31.139Z,100228.13
2018-05-09T03:36:57.082Z,100231.76
2018-05-09T03:39:22.986Z,100227.27
2018-05-09T03:41:48.913Z,100237.58
2018-05-09T03:44:14.850Z,100235.48
2018-05-09T03:46:40.778Z,100233.14
2018-05-09T03:49:06.690Z,100236.91
2018-05-09T03:51:32.633Z,100234.02
2018-05-09T03:53:58.577Z,100239.63
2018-05-09T03:56:24.535Z,100232.64
2018-05-09T03:58:50.435Z,100237.01
2018-05-09T04:01:16.341Z,100230.81
2018-05-09T04:03:54.650Z,100230.64
2018-05-09T04:06:32.896Z,100229.13
2018-05-09T04:09:11.090Z,100232.20
2018-05-09T04:11:37.032Z,100230.95
2018-05-09T04:14:02.962Z,100234.75
2018-05-09T04:16:28.901Z,100235.56
2018-05-09T04:18:54.831Z,100240.41
2018-05-09T04:21:20.751Z,100236.21
2018-05-09T04:23:46.679Z,100239.38
2018-05-09T04:26:12.645Z,100242.45
2018-05-09T04:28:38.596Z,100240.25
2018-05-09T04:31:04.570Z,100244.76
2018-05-09T04:33:30.494Z,100235.47
2018-05-09T04:35:56.420Z,100238.95
2018-05-09T04:38:22.332Z,100242.50
2018-05-09T04:40:48.268Z,100239.57
2018-05-09T04:43:14.177Z,100240.39
2018-05-09T04:45:40.108Z,100236.76
2018-05-09T04:48:06.006Z,100236.58
2018-05-09T04:50:31.955Z,100236.64
2018-05-09T04:52:57.840Z,100233.50
2018-05-09T04:55:23.853Z,100231.95
2018-05-09T04:57:49.761Z,100238.34
2018-05-09T05:00:15.665Z,100236.80
2018-05-09T05:02:41.575Z,100241.95
2018-05-09T05:05:07.490Z,100243.00
2018-05-09T05:07:33.411Z,100237.36
2018-05-09T05:09:59.312Z,100246.63
2018-05-09T05:12:25.233Z,100239.59
2018-05-09T05:14:51.136Z,100238.60
2018-05-09T05:17:17.047Z,100244.49
2018-05-09T05:19:42.981Z,100239.62
2018-05-09T05:22:08.919Z,100241.35
2018-05-09T05:24:34.847Z,100238.03
2018-05-09T05:27:00.823Z,100240.75
2018-05-09T05:29:26.730Z,100246.84
2018-05-09T05:31:52.658Z,100241.80
2018-05-09T05:34:18.589Z,100242.25
2018-05-09T05:36:44.487Z,100241.30
2018-05-09T05:39:10.405Z,100243.48
2018-05-09T05:41:36.304Z,100242.22
2018-05-09T05:44:02.266Z,100247.95
2018-05-09T05:46:28.147Z,100243.59
2018-05-09T05:48:54.067Z,100252.52
2018-05-09T05:51:19.979Z,100252.76
2018-05-09T05:53:45.923Z,100258.11
2018-05-09T05:56:11.871Z,100263.98
2018-05-09T05:58:37.783Z,100257.97
2018-05-09T06:01:03.773Z,100246.44
2018-05-09T06:03:29.684Z,100243.86
2018-05-09T06:05:55.667Z,100242.73
2018-05-09T06:08:21.592Z,100236.36
2018-05-09T06:10:47.504Z,100242.12
2018-05-09T06:13:13.438Z,100238.03
2018-05-09T06:15:39.359Z,100253.69
2018-05-09T06:18:05.282Z,100257.55
2018-05-09T06:20:31.183Z,100255.00
2018-05-09T06:22:57.118Z,100258.49
2018-05-09T06:25:23.017Z,100257.05
2018-05-09T06:27:48.960Z,100258.01
2018-05-09T06:30:14.868Z,100261.56
2018-05-09T06:32:40.766Z,100261.70
2018-05-09T06:35:06.714Z,100263.19
2018-05-09T06:37:32.650Z,100263.95
2018-05-09T06:39:58.593Z,100271.64
2018-05-09T06:42:24.508Z,100278.50
2018-05-09T06:44:50.427Z,100282.25
2018-05-09T06:47:16.340Z,100281.52
2018-05-09T06:49:42.266Z,100282.09
2018-05-09T06:52:08.179Z,100284.37
2018-05-09T06:54:49.027Z,100289.52
2018-05-09T06:57:14.933Z,100291.27
2018-05-09T06:59:40.874Z,100294.31
2018-05-09T07:02:06.829Z,100289.94
2018-05-09T07:04:32.743Z,100292.24
2018-05-09T07:06:58.658Z,100286.55
2018-05-09T07:09:24.609Z,100293.30
2018-05-09T07:11:50.538Z,100281.87
2018-05-09T07:14:16.439Z,100274.19
2018-05-09T07:16:42.347Z,100274.59
2018-05-09T07:19:08.261Z,100276.03
2018-05-09T07:21:34.180Z,100276.34
2018-05-09T07:24:00.122Z,100276.59
2018-05-09T07:26:26.068Z,100271.70
2018-05-09T07:28:52.015Z,100276.54
2018-05-09T07:31:17.943Z,100270.47
2018-05-09T07:33:43.903Z,100267.45
2018-05-09T07:36:09.803Z,100268.21
2018-05-09T07:38:35.711Z,100267.77
2018-05-09T07:41:01.664Z,100273.23
2018-05-09T07:43:27.590Z,100278.89
2018-05-09T07:45:53.522Z,100273.09
2018-05-09T07:48:19.458Z,100272.11
2018-05-09T07:50:45.395Z,100273.06
2018-05-09T07:53:11.320Z,100274.28
2018-05-09T07:55:37.323Z,100276.41
2018-05-09T07:58:03.151Z,100275.66
2018-05-09T08:00:29.090Z,100277.81
2018-05-09T08:02:55.001Z,100274.91
2018-05-09T08:05:20.924Z,100265.20
2018-05-09T08:07:46.840Z,100268.19
2018-05-09T08:10:12.748Z,100267.74
2018-05-09T08:12:38.676Z,100267.97
2018-05-09T08:15:04.580Z,100275.98
2018-05-09T08:17:30.551Z,100265.50
2018-05-09T08:19:56.463Z,100263.09
2018-05-09T08:22:22.366Z,100266.82
2018-05-09T08:24:48.277Z,100273.15
2018-05-09T08:27:14.197Z,100274.13
2018-05-09T08:29:40.135Z,100273.20
2018-05-09T08:32:06.078Z,100271.45
2018-05-09T08:34:31.981Z,100276.80
2018-05-09T08:36:57.995Z,100281.34
2018-05-09T08:39:23.898Z,100276.98
2018-05-09T08:41:49.815Z,100267.37
2018-05-09T08:44:15.752Z,100267.47
2018-05-09T08:46:41.670Z,100264.30
2018-05-09T08:49:07.600Z,100262.49
2018-05-09T08:51:33.504Z,100259.05
2018-05-09T08:53:59.449Z,100259.35
2018-05-09T08:56:25.368Z,100252.83
2018-05-09T08:58:51.288Z,100249.00
2018-05-09T09:01:17.206Z,100245.36
2018-05-09T09:03:43.136Z,100239.23
2018-05-09T09:06:09.110Z,100237.91
2018-05-09T09:08:34.994Z,100233.53
2018-05-09T09:11:00.904Z,100225.02
2018-05-09T09:13:26.808Z,100220.39
2018-05-09T09:15:52.761Z,100223.34
2018-05-09T09:18:18.708Z,100216.09
2018-05-09T09:20:44.666Z,100217.15
2018-05-09T09:23:10.548Z,100213.54
2018-05-09T09:25:36.457Z,100211.28
2018-05-09T09:28:02.409Z,100210.79
2018-05-09T09:30:28.313Z,100207.14
2018-05-09T09:32:54.245Z,100211.13
2018-05-09T09:35:20.153Z,100201.59
2018-05-09T09:37:46.081Z,100203.84
2018-05-09T09:40:11.994Z,100202.66
2018-05-09T09:42:38.005Z,100199.49
2018-05-09T09:45:03.913Z,100194.89
2018-05-09T09:47:29.854Z,100199.05
2018-05-09T09:49:55.777Z,100191.80
2018-05-09T09:52:21.674Z,100188.70
2018-05-09T09:54:47.659Z,100186.25
2018-05-09T09:57:13.513Z,100189.33
2018-05-09T09:59:39.434Z,100187.00
2018-05-09T10:02:05.348Z,100179.81
2018-05-09T10:04:31.278Z,100175.10
2018-05-09T10:06:57.205Z,100171.02
2018-05-09T10:09:23.133Z,100170.67
2018-05-09T10:11:49.048Z,100171.12
2018-05-09T10:14:15.001Z,100161.09
2018-05-09T10:16:40.910Z,100153.76
2018-05-09T10:19:06.840Z,100149.72
2018-05-09T10:21:32.770Z,100149.93
2018-05-09T10:23:58.688Z,100152.13
2018-05-09T10:26:24.635Z,100149.97
2018-05-09T10:28:50.580Z,100141.78
2018-05-09T10:31:16.573Z,100140.66
2018-05-09T10:33:42.478Z,100142.68
2018-05-09T10:36:08.406Z,100146.48
2018-05-09T10:38:34.342Z,100145.77
2018-05-09T10:41:00.299Z,100148.61
2018-05-09T10:43:26.204Z,100149.58
2018-05-09T10:45:52.198Z,100145.45
2018-05-09T10:48:18.172Z,100143.98
2018-05-09T10:50:44.137Z,100138.70
2018-05-09T10:53:10.053Z,100132.36
2018-05-09T10:55:35.983Z,100127.84
2018-05-09T10:58:01.913Z,100125.17
2018-05-09T11:00:27.839Z,100136.54
2018-05-09T11:02:53.777Z,100126.12
2018-05-09T11:05:19.707Z,100121.52
2018-05-09T11:07:45.614Z,100130.09
2018-05-09T11:10:11.570Z,100127.52
2018-05-09T11:12:37.469Z,100116.73
2018-05-09T11:15:03.368Z,100118.63
2018-05-09T11:17:29.343Z,100128.80
2018-05-09T11:19:55.220Z,100115.91
2018-05-09T11:22:21.144Z,100109.62
2018-05-09T11:24:47.111Z,100103.31
2018-05-09T11:27:13.055Z,100115.48
2018-05-09T11:29:38.949Z,100108.78
2018-05-09T11:32:04.913Z,100120.30
2018-05-09T11:34:30.841Z,100104.73
2018-05-09T11:36:56.817Z,100112.53
2018-05-09T11:39:22.735Z,100111.84
2018-05-09T11:41:48.637Z,100096.83
2018-05-09T11:44:14.566Z,100101.29
2018-05-09T11:46:40.490Z,100097.38
2018-05-09T11:49:06.408Z,100087.80
2018-05-09T11:51:32.379Z,100088.63
2018-05-09T11:53:58.337Z,100087.77
2018-05-09T11:56:24.318Z,100088.69
2018-05-09T11:58:50.241Z,100086.16
2018-05-09T12:01:16.167Z,100084.20
2018-05-09T12:03:42.094Z,100088.89
2018-05-09T12:06:08.049Z,100086.79
2018-05-09T12:08:33.974Z,100084.08
2018-05-09T12:10:59.895Z,100085.08
2018-05-09T12:13:25.857Z,100085.13
2018-05-09T12:15:51.806Z,100079.56
2018-05-09T12:18:17.771Z,100082.78
2018-05-09T12:20:43.687Z,100079.09
2018-05-09T12:23:09.625Z,100077.80
2018-05-09T12:25:35.540Z,100069.98
2018-05-09T12:28:01.480Z,100071.98
2018-05-09T12:30:27.436Z,100066.05
2018-05-09T12:32:53.414Z,100061.34
2018-05-09T12:35:19.330Z,100069.69
2018-05-09T12:37:45.244Z,100069.25
2018-05-09T12:40:11.157Z,100070.99
2018-05-09T12:42:37.093Z,100062.41
2018-05-09T12:45:03.014Z,100063.36
2018-05-09T12:47:28.933Z,100061.50
2018-05-09T12:49:54.893Z,100054.63
2018-05-09T12:52:20.819Z,100051.25
2018-05-09T12:54:46.745Z,100043.16
2018-05-09T12:57:12.672Z,100047.84
2018-05-09T12:59:38.601Z,100037.98
2018-05-09T13:02:04.532Z,100039.36
2018-05-09T13:04:30.469Z,100040.05
2018-05-09T13:06:56.446Z,100039.77
2018-05-09T13:09:22.402Z,100034.95
2018-05-09T13:11:48.341Z,100027.24
2018-05-09T13:14:14.246Z,100030.30
2018-05-09T13:16:40.172Z,100025.09
2018-05-09T13:19:06.105Z,100027.96
2018-05-09T13:21:32.034Z,100023.39
2018-05-09T13:23:57.948Z,100025.49
2018-05-09T13:26:23.876Z,100026.58
2018-05-09T13:28:49.809Z,100017.15
2018-05-09T13:31:15.774Z,100013.72
2018-05-09T13:33:41.717Z,100014.78
2018-05-09T13:36:07.658Z,100018.08
2018-05-09T13:38:33.720Z,100015.98
2018-05-09T13:40:59.661Z,100006.61
2018-05-09T13:43:25.642Z,99998.41
2018-05-09T13:45:51.595Z,99993.55
2018-05-09T13:48:17.544Z,99993.20
2018-05-09T13:50:43.461Z,99984.58
2018-05-09T13:53:09.446Z,99987.98
2018-05-09T13:55:35.382Z,99986.11
2018-05-09T13:58:01.348Z,99994.83
2018-05-09T14:00:27.285Z,99994.48
2018-05-09T14:02:53.224Z,99999.03
2018-05-09T14:05:19.167Z,99997.34
2018-05-09T14:07:45.095Z,99989.52
2018-05-09T14:10:11.049Z,99987.97
2018-05-09T14:12:51.959Z,99986.66
2018-05-09T14:15:18.143Z,99991.19
2018-05-09T14:17:44.069Z,99985.13
2018-05-09T14:20:10.023Z,99994.70
2018-05-09T14:22:35.943Z,99985.44
2018-05-09T14:25:01.895Z,99988.02
2018-05-09T14:27:27.827Z,99992.45
2018-05-09T14:29:53.782Z,99982.17
2018-05-09T14:32:19.717Z,99985.20
2018-05-09T14:34:45.656Z,99975.16
2018-05-09T14:37:14.729Z,99977.17
2018-05-09T14:39:40.710Z,99973.36
2018-05-09T14:42:06.853Z,99976.55
2018-05-09T14:44:32.771Z,99971.41
2018-05-09T14:46:58.753Z,99971.02
2018-05-09T14:49:24.704Z,99967.17
2018-05-09T14:51:52.897Z,99973.74
2018-05-09T14:54:18.844Z,99970.59
2018-05-09T14:56:45.329Z,99969.38
2018-05-09T14:59:11.264Z,99968.30
2018-05-09T15:01:37.304Z,99961.39
2018-05-09T15:04:04.898Z,99969.34
2018-05-09T15:06:31.196Z,99970.53
2018-05-09T15:08:57.261Z,99960.31
2018-05-09T15:11:23.895Z,99958.64
2018-05-09T15:13:49.842Z,99955.34
2018-05-09T15:16:15.762Z,99954.48
2018-05-09T15:18:41.694Z,99951.97
2018-05-09T15:21:07.618Z,99953.42
2018-05-09T15:23:33.567Z,99951.14
2018-05-09T15:25:59.503Z,99946.42
2018-05-09T15:28:25.454Z,99944.49
2018-05-09T15:30:51.431Z,99946.45
2018-05-09T15:33:17.382Z,99928.97
2018-05-09T15:35:43.323Z,99934.19
2018-05-09T15:38:09.240Z,99932.07
2018-05-09T15:40:35.159Z,99931.30
2018-05-09T15:43:01.097Z,99932.68
2018-05-09T15:45:27.035Z,99935.20
2018-05-09T15:47:52.964Z,99930.40
2018-05-09T15:50:18.999Z,99937.56
2018-05-09T15:52:44.847Z,99936.95
2018-05-09T15:55:10.848Z,99933.31
2018-05-09T15:57:36.793Z,99937.16
2018-05-09T16:00:02.770Z,99932.19
2018-05-09T16:02:28.719Z,99926.11
2018-05-09T16:04:54.673Z,99925.05
2018-05-09T16:07:20.599Z,99923.37
2018-05-09T16:09:46.522Z,99918.13
2018-05-09T16:12:12.471Z,99916.98
2018-05-09T16:14:38.420Z,99920.72
2018-05-09T16:17:04.364Z,99920.67
2018-05-09T16:19:30.289Z,99907.84
2018-05-09T16:21:56.218Z,99906.52
2018-05-09T16:24:22.175Z,99912.44
2018-05-09T16:26:48.124Z,99912.73
2018-05-09T16:29:14.066Z,99906.94
2018-05-09T16:31:40.034Z,99914.72
2018-05-09T16:34:05.946Z,99909.37
2018-05-09T16:36:31.874Z,99902.92
2018-05-09T16:38:57.851Z,99898.25
2018-05-09T16:41:23.790Z,99903.12
2018-05-09T16:43:49.722Z,99901.77
2018-05-09T16:46:15.633Z,99892.56
2018-05-09T16:48:41.567Z,99888.98
2018-05-09T16:51:07.505Z,99892.55
2018-05-09T16:53:33.485Z,99892.08
2018-05-09T16:55:59.479Z,99891.24
2018-05-09T16:58:25.419Z,99890.29
2018-05-09T17:00:51.331Z,99883.62
2018-05-09T17:03:17.303Z,99874.78
2018-05-09T17:05:43.229Z,99883.27
2018-05-09T17:08:09.161Z,99882.77
2018-05-09T17:10:35.105Z,99875.24
2018-05-09T17:13:01.137Z,99876.70
2018-05-09T17:15:27.005Z,99876.06
2018-05-09T17:17:52.927Z,99872.91
2018-05-09T17:20:18.905Z,99871.34
2018-05-09T17:22:45.893Z,99877.47
2018-05-09T17:25:11.838Z,99869.88
2018-05-09T17:27:37.767Z,99876.59
2018-05-09T17:30:03.776Z,99872.23
2018-05-09T17:32:29.732Z,99873.17
2018-05-09T17:34:55.653Z,99881.80
2018-05-09T17:37:21.609Z,99880.70
2018-05-09T17:39:47.548Z,99879.16
2018-05-09T17:42:13.515Z,99868.47
2018-05-09T17:44:39.466Z,99868.41
2018-05-09T17:47:05.424Z,99866.09
2018-05-09T17:49:31.352Z,99862.13
2018-05-09T17:51:57.332Z,99862.04
2018-05-09T17:54:23.259Z,99865.29
2018-05-09T17:56:49.208Z,99857.94
2018-05-09T17:59:15.163Z,99865.11
2018-05-09T18:01:41.104Z,99867.80
2018-05-09T18:04:07.177Z,99857.11
2018-05-09T18:06:33.121Z,99861.52
2018-05-09T18:08:59.043Z,99864.48
2018-05-09T18:11:24.962Z,99866.89
2018-05-09T18:13:50.907Z,99864.66
2018-05-09T18:16:16.828Z,99872.40
2018-05-09T18:18:42.794Z,99871.59
2018-05-09T18:21:08.844Z,99869.44
2018-05-09T18:23:34.765Z,99870.63
2018-05-09T18:26:00.743Z,99874.58
2018-05-09T18:28:26.706Z,99866.91
2018-05-09T18:30:52.679Z,99867.27
2018-05-09T18:33:18.734Z,99867.11
2018-05-09T18:35:44.716Z,99863.22
2018-05-09T18:38:10.655Z,99859.77
2018-05-09T18:40:36.639Z,99860.89
2018-05-09T18:43:02.577Z,99864.06
2018-05-09T18:45:28.520Z,99865.88
2018-05-09T18:47:54.565Z,99871.74
2018-05-09T18:50:20.550Z,99868.92
2018-05-09T18:52:46.516Z,99868.57
2018-05-09T18:55:12.543Z,99868.16
2018-05-09T18:57:38.542Z,99867.14
2018-05-09T19:00:04.528Z,99860.47
2018-05-09T19:02:30.558Z,99874.08
2018-05-09T19:04:56.512Z,99873.75
2018-05-09T19:07:22.491Z,99873.20
2018-05-09T19:09:48.416Z,99874.84
2018-05-09T19:12:14.396Z,99879.73
2018-05-09T19:14:40.322Z,99873.98
2018-05-09T19:17:07.293Z,99867.75
2018-05-09T19:19:33.277Z,99877.36
2018-05-09T19:21:59.228Z,99877.60
2018-05-09T19:24:25.181Z,99875.30
2018-05-09T19:26:51.175Z,99882.69
2018-05-09T19:29:17.114Z,99885.36
2018-05-09T19:31:43.058Z,99895.52
2018-05-09T19:34:09.056Z,99896.38
2018-05-09T19:36:35.031Z,99902.34
2018-05-09T19:39:00.995Z,99900.83
2018-05-09T19:41:26.987Z,99898.59
2018-05-09T19:43:52.900Z,99899.94
2018-05-09T19:46:18.897Z,99898.30
2018-05-09T19:48:44.909Z,99901.20
2018-05-09T19:51:10.944Z,99902.58
2018-05-09T19:53:36.979Z,99897.39
2018-05-09T19:56:02.947Z,99895.93
2018-05-09T19:58:28.964Z,99897.30
2018-05-09T20:00:55.048Z,99904.44
2018-05-09T20:03:21.073Z,99902.81
2018-05-09T20:05:47.064Z,99901.52
2018-05-09T20:08:13.034Z,99901.73
2018-05-09T20:10:39.001Z,99898.15
2018-05-09T20:13:05.040Z,99896.59
2018-05-09T20:15:31.009Z,99893.78
2018-05-09T20:17:57.050Z,99890.61
2018-05-09T20:20:23.054Z,99897.67
2018-05-09T20:22:49.072Z,99893.70
2018-05-09T20:25:15.114Z,99896.86
2018-05-09T20:27:41.081Z,99896.29
2018-05-09T20:30:13.142Z,99893.73
2018-05-09T20:32:39.184Z,99902.58
2018-05-09T20:35:05.092Z,99900.66
2018-05-09T20:37:31.077Z,99899.80
2018-05-09T20:39:57.253Z,99896.21
2018-05-09T20:42:23.299Z,99893.05
2018-05-09T20:44:49.286Z,99898.10
2018-05-09T20:47:15.345Z,99894.84
2018-05-09T20:49:41.324Z,99902.20
2018-05-09T20:52:07.324Z,99895.73
2018-05-09T20:54:33.644Z,99900.97
2018-05-09T20:56:59.592Z,99904.37
2018-05-09T20:59:25.579Z,99908.66
2018-05-09T21:01:51.597Z,99908.30
2018-05-09T21:04:17.530Z,99907.92
2018-05-09T21:06:43.473Z,99911.55
2018-05-09T21:09:09.503Z,99908.81
2018-05-09T21:11:35.449Z,99916.63
2018-05-09T21:14:01.481Z,99916.55
2018-05-09T21:16:27.453Z,99914.92
2018-05-09T21:18:53.744Z,99911.77
2018-05-09T21:21:19.764Z,99914.91
2018-05-09T21:23:45.793Z,99916.11
2018-05-09T21:26:11.819Z,99913.22
2018-05-09T21:28:37.945Z,99912.10
2018-05-09T21:31:03.873Z,99915.19
2018-05-09T21:33:29.837Z,99908.79
2018-05-09T21:35:55.835Z,99912.75
2018-05-09T21:38:21.766Z,99911.39
2018-05-09T21:40:48.521Z,99912.01
2018-05-09T21:43:14.452Z,99912.24
2018-05-09T21:45:40.405Z,99911.34
2018-05-09T21:48:06.384Z,99908.13
2018-05-09T21:50:32.360Z,99908.09
2018-05-09T21:52:58.309Z,99910.72
2018-05-09T21:55:24.304Z,99907.09
2018-05-09T21:57:50.217Z,99903.95
2018-05-09T22:00:16.164Z,99907.20
2018-05-09T22:02:42.157Z,99908.98
2018-05-09T22:05:08.039Z,99910.04
2018-05-09T22:07:33.946Z,99911.89
2018-05-09T22:09:59.869Z,99906.59
2018-05-09T22:12:25.805Z,99903.41
2018-05-09T22:14:51.735Z,99904.00
2018-05-09T22:17:17.673Z,99906.06
2018-05-09T22:19:43.599Z,99900.66
2018-05-09T22:22:09.523Z,99904.19
2018-05-09T22:24:35.443Z,99907.98
2018-05-09T22:27:01.360Z,99904.38
2018-05-09T22:29:27.290Z,99892.42
2018-05-09T22:31:53.209Z,99895.18
2018-05-09T22:34:19.124Z,99890.71
2018-05-09T22:36:45.050Z,99891.46
2018-05-09T22:39:10.978Z,99890.73
2018-05-09T22:41:36.880Z,99899.86
2018-05-09T22:44:02.806Z,99899.27
2018-05-09T22:46:28.724Z,99898.50
2018-05-09T22:48:54.634Z,99889.82
2018-05-09T22:51:20.564Z,99886.73
2018-05-09T22:53:46.489Z,99881.16
2018-05-09T22:56:12.442Z,99877.72
2018-05-09T22:58:38.398Z,99876.77
2018-05-09T23:01:04.334Z,99871.47
2018-05-09T23:03:30.261Z,99871.09
2018-05-09T23:05:56.206Z,99878.86
2018-05-09T23:08:22.147Z,99883.80
2018-05-09T23:10:48.072Z,99879.17
2018-05-09T23:13:13.999Z,99867.95
2018-05-09T23:15:39.915Z,99863.22
2018-05-09T23:18:05.833Z,99862.77
2018-05-09T23:20:31.790Z,99864.31
2018-05-09T23:22:57.696Z,99860.89
2018-05-09T23:25:23.632Z,99857.47
2018-05-09T23:27:49.528Z,99862.14
2018-05-09T23:30:15.475Z,99859.78
2018-05-09T23:32:41.390Z,99853.12
2018-05-09T23:35:07.335Z,99843.98
2018-05-09T23:37:33.259Z,99834.34
2018-05-09T23:39:59.192Z,99837.77
2018-05-09T23:42:25.113Z,99834.93
2018-05-09T23:44:51.065Z,99840.77
2018-05-09T23:47:17.061Z,99839.68
2018-05-09T23:49:42.983Z,99838.40
2018-05-09T23:52:08.954Z,99836.72
2018-05-09T23:54:34.881Z,99839.00
2018-05-09T23:57:00.799Z,99835.77
2018-05-09T23:59:26.749Z,99827.48
