createdAt,value
2023-09-28T00:00:34.256Z,97953.59
2023-09-28T00:03:02.315Z,97961.50
2023-09-28T00:05:29.250Z,97955.22
2023-09-28T00:07:56.791Z,97955.69
2023-09-28T00:10:24.203Z,97964.72
2023-09-28T00:12:51.728Z,97964.06
2023-09-28T00:15:18.321Z,97968.38
2023-09-28T00:17:48.998Z,97973.44
2023-09-28T00:20:20.090Z,97964.41
2023-09-28T00:22:47.994Z,97961.59
2023-09-28T00:25:17.319Z,97964.00
2023-09-28T00:27:45.264Z,97966.81
2023-09-28T00:30:22.178Z,97964.13
2023-09-28T00:32:52.163Z,97970.16
2023-09-28T00:35:22.008Z,97967.81
2023-09-28T00:37:49.727Z,97969.03
2023-09-28T00:40:37.433Z,97966.28
2023-09-28T00:43:05.589Z,97961.41
2023-09-28T00:45:32.267Z,97956.19
2023-09-28T00:48:06.365Z,97954.69
2023-09-28T00:50:33.069Z,97965.38
2023-09-28T00:53:08.982Z,97956.44
2023-09-28T00:55:37.746Z,97966.50
2023-09-28T00:58:12.128Z,97963.38
2023-09-28T01:00:39.486Z,97979.03
2023-09-28T01:03:08.140Z,97978.88
2023-09-28T01:05:35.159Z,97977.44
2023-09-28T01:08:13.811Z,97976.84
2023-09-28T01:10:43.336Z,97979.97
2023-09-28T01:13:13.901Z,97972.69
2023-09-28T01:15:44.937Z,97982.75
2023-09-28T01:18:12.351Z,97984.56
2023-09-28T01:20:48.803Z,97983.06
2023-09-28T01:23:15.642Z,97977.13
2023-09-28T01:25:42.564Z,97979.09
2023-09-28T01:28:09.382Z,97972.81
2023-09-28T01:30:36.201Z,97981.97
2023-09-28T01:33:04.282Z,97975.19
2023-09-28T01:35:31.082Z,97977.19
2023-09-28T01:38:33.968Z,97973.41
2023-09-28T01:41:00.636Z,97977.03
2023-09-28T01:43:27.368Z,97970.56
2023-09-28T01:45:53.973Z,97969.06
2023-09-28T01:48:21.015Z,97963.13
2023-09-28T01:50:47.925Z,97954.84
2023-09-28T01:53:14.667Z,97955.22
2023-09-28T01:55:41.815Z,97955.38
2023-09-28T01:58:11.078Z,97951.75
2023-09-28T02:00:37.914Z,97952.28
2023-09-28T02:03:06.581Z,97951.59
2023-09-28T02:05:34.367Z,97941.91
2023-09-28T02:08:01.839Z,97949.81
2023-09-28T02:10:29.456Z,97943.72
2023-09-28T02:12:56.815Z,97958.06
2023-09-28T02:15:24.489Z,97954.41
2023-09-28T02:17:51.478Z,97956.59
2023-09-28T02:20:21.939Z,97957.06
2023-09-28T02:22:48.794Z,97955.91
2023-09-28T02:25:16.731Z,97957.09
2023-09-28T02:27:43.955Z,97954.47
2023-09-28T02:30:16.138Z,97950.19
2023-09-28T02:32:46.256Z,97935.22
2023-09-28T02:35:17.995Z,97941.31
2023-09-28T02:37:46.555Z,97947.91
2023-09-28T02:40:13.951Z,97942.13
2023-09-28T02:42:41.520Z,97947.91
2023-09-28T02:45:15.515Z,97958.28
2023-09-28T02:47:46.588Z,97959.75
2023-09-28T02:50:14.635Z,97967.78
2023-09-28T02:52:42.717Z,97974.72
2023-09-28T02:55:13.716Z,97971.09
2023-09-28T02:57:40.723Z,97974.91
2023-09-28T03:00:23.293Z,97976.50
2023-09-28T03:02:51.481Z,97975.88
2023-09-28T03:05:18.746Z,97975.06
2023-09-28T03:07:46.435Z,97983.25
2023-09-28T03:10:13.364Z,97977.16
2023-09-28T03:12:40.376Z,97977.66
2023-09-28T03:15:11.800Z,97972.41
2023-09-28T03:17:38.929Z,97972.09
2023-09-28T03:20:16.652Z,97972.09
2023-09-28T03:22:44.956Z,97974.53
2023-09-28T03:25:33.308Z,97968.97
2023-09-28T03:27:59.977Z,97964.03
2023-09-28T03:30:26.828Z,97970.28
2023-09-28T03:32:54.083Z,97974.03
2023-09-28T03:35:21.578Z,97968.94
2023-09-28T03:37:48.897Z,97966.34
2023-09-28T03:40:16.217Z,97973.06
2023-09-28T03:42:47.898Z,97969.94
2023-09-28T03:45:21.284Z,97977.16
2023-09-28T03:47:53.867Z,97972.25
2023-09-28T03:50:21.686Z,97970.09
2023-09-28T03:52:48.686Z,97966.66
2023-09-28T03:55:19.851Z,97963.84
2023-09-28T03:57:46.771Z,97958.59
2023-09-28T04:00:14.292Z,97967.66
2023-09-28T04:02:48.532Z,97972.09
2023-09-28T04:05:17.658Z,97962.88
2023-09-28T04:07:44.547Z,97967.50
2023-09-28T04:10:12.975Z,97975.34
2023-09-28T04:12:40.289Z,97979.13
2023-09-28T04:15:08.908Z,97973.34
2023-09-28T04:17:35.962Z,97969.63
2023-09-28T04:20:06.062Z,97970.09
2023-09-28T04:22:33.483Z,97969.63
2023-09-28T04:25:00.103Z,97975.50
2023-09-28T04:27:29.833Z,97970.53
2023-09-28T04:29:56.478Z,97972.03
2023-09-28T04:32:23.493Z,97976.47
2023-09-28T04:34:53.287Z,97981.34
2023-09-28T04:37:20.473Z,97985.00
2023-09-28T04:39:47.269Z,97994.72
2023-09-28T04:42:16.271Z,97997.19
2023-09-28T04:44:45.235Z,97999.16
2023-09-28T04:47:12.930Z,97995.38
2023-09-28T04:49:42.564Z,97996.69
2023-09-28T04:52:19.242Z,97994.91
2023-09-28T04:54:46.010Z,98003.13
2023-09-28T04:57:12.676Z,98007.72
2023-09-28T04:59:40.493Z,98003.66
2023-09-28T05:02:08.142Z,98002.66
2023-09-28T05:04:36.306Z,97998.41
2023-09-28T05:07:03.916Z,98000.53
2023-09-28T05:09:30.626Z,98005.66
2023-09-28T05:12:01.856Z,97998.38
2023-09-28T05:14:28.786Z,98002.84
2023-09-28T05:16:55.806Z,98012.72
2023-09-28T05:19:26.545Z,98003.19
2023-09-28T05:21:53.173Z,98004.34
2023-09-28T05:24:19.967Z,98006.50
2023-09-28T05:26:47.006Z,98010.13
2023-09-28T05:29:13.632Z,98014.22
2023-09-28T05:31:40.368Z,98008.63
2023-09-28T05:34:07.763Z,98019.31
2023-09-28T05:36:34.694Z,98015.97
2023-09-28T05:39:01.395Z,98018.31
2023-09-28T05:41:37.554Z,98012.34
2023-09-28T05:44:13.626Z,98017.25
2023-09-28T05:46:41.187Z,98006.66
2023-09-28T05:49:11.665Z,98011.84
2023-09-28T05:51:42.073Z,98013.84
2023-09-28T05:54:08.746Z,98006.31
2023-09-28T05:56:35.436Z,98003.84
2023-09-28T05:59:02.134Z,98009.63
2023-09-28T06:01:30.498Z,98013.50
2023-09-28T06:03:57.391Z,98020.19
2023-09-28T06:06:25.314Z,98028.53
2023-09-28T06:08:52.234Z,98027.63
2023-09-28T06:11:19.202Z,98021.00
2023-09-28T06:14:01.058Z,98026.66
2023-09-28T06:16:38.016Z,98012.84
2023-09-28T06:19:05.153Z,98016.09
2023-09-28T06:21:31.814Z,98013.56
2023-09-28T06:23:58.596Z,98010.38
2023-09-28T06:26:39.029Z,98008.69
2023-09-28T06:29:12.020Z,98009.19
2023-09-28T06:31:38.846Z,98010.97
2023-09-28T06:34:07.287Z,98015.19
2023-09-28T06:39:04.950Z,98011.56
2023-09-28T06:41:31.893Z,98016.03
2023-09-28T06:43:59.633Z,98013.63
2023-09-28T06:46:27.744Z,98015.63
2023-09-28T06:48:54.622Z,98022.75
2023-09-28T06:51:27.435Z,98022.44
2023-09-28T06:54:02.996Z,98020.47
2023-09-28T06:56:29.837Z,98022.63
2023-09-28T06:58:58.964Z,98030.34
2023-09-28T07:01:27.623Z,98023.22
2023-09-28T07:03:55.601Z,98024.28
2023-09-28T07:06:24.812Z,98030.22
2023-09-28T07:08:53.902Z,98032.00
2023-09-28T07:11:20.918Z,98032.34
2023-09-28T07:13:51.749Z,98022.56
2023-09-28T07:16:20.544Z,98018.06
2023-09-28T07:18:48.360Z,98017.41
2023-09-28T07:21:15.619Z,98018.56
2023-09-28T07:23:43.247Z,98013.13
2023-09-28T07:26:17.641Z,98024.09
2023-09-28T07:28:45.245Z,98028.28
2023-09-28T07:31:12.882Z,98034.53
2023-09-28T07:33:40.667Z,98042.59
2023-09-28T07:36:08.653Z,98039.97
2023-09-28T07:38:35.441Z,98041.22
2023-09-28T07:41:03.062Z,98043.22
2023-09-28T07:43:33.716Z,98039.41
2023-09-28T07:46:00.355Z,98035.00
2023-09-28T07:48:30.314Z,98031.69
2023-09-28T07:50:58.657Z,98039.56
2023-09-28T07:53:28.128Z,98051.00
2023-09-28T07:55:55.003Z,98054.50
2023-09-28T07:58:29.771Z,98057.16
2023-09-28T08:00:58.732Z,98060.81
2023-09-28T08:03:30.465Z,98051.97
2023-09-28T08:05:57.405Z,98058.53
2023-09-28T08:08:25.105Z,98058.16
2023-09-28T08:10:52.213Z,98057.72
2023-09-28T08:13:21.761Z,98062.72
2023-09-28T08:15:49.657Z,98057.25
2023-09-28T08:18:16.518Z,98049.44
2023-09-28T08:20:55.114Z,98058.53
2023-09-28T08:23:33.357Z,98054.16
2023-09-28T08:26:00.215Z,98049.69
2023-09-28T08:28:27.510Z,98060.66
2023-09-28T08:31:01.129Z,98060.72
2023-09-28T08:33:27.805Z,98060.53
2023-09-28T08:35:54.477Z,98051.03
2023-09-28T08:38:21.490Z,98057.16
2023-09-28T08:40:49.796Z,98052.47
2023-09-28T08:43:18.811Z,98051.41
2023-09-28T08:45:45.505Z,98044.19
2023-09-28T08:48:12.822Z,98046.97
2023-09-28T08:50:40.092Z,98035.13
2023-09-28T08:53:06.842Z,98035.47
2023-09-28T08:55:39.023Z,98036.00
2023-09-28T08:58:05.863Z,98040.59
2023-09-28T09:00:32.763Z,98037.34
2023-09-28T09:03:00.290Z,98034.38
2023-09-28T09:05:31.011Z,98035.63
2023-09-28T09:07:58.135Z,98029.88
2023-09-28T09:10:24.870Z,98029.72
2023-09-28T09:12:53.442Z,98030.53
2023-09-28T09:15:21.107Z,98035.13
2023-09-28T09:17:47.833Z,98030.09
2023-09-28T09:20:14.555Z,98038.88
2023-09-28T09:22:57.984Z,98039.91
2023-09-28T09:25:42.860Z,98030.72
2023-09-28T09:28:13.956Z,98038.00
2023-09-28T09:30:43.545Z,98035.25
2023-09-28T09:33:10.229Z,98029.38
2023-09-28T09:35:40.341Z,98033.31
2023-09-28T09:38:09.597Z,98023.44
2023-09-28T09:40:38.355Z,98023.47
2023-09-28T09:43:11.220Z,98020.03
2023-09-28T09:45:39.759Z,98019.34
2023-09-28T09:48:09.209Z,98014.47
2023-09-28T09:50:40.353Z,98026.91
2023-09-28T09:53:18.221Z,98017.13
2023-09-28T09:55:48.693Z,98015.50
2023-09-28T09:58:25.655Z,98020.16
2023-09-28T10:00:58.786Z,98016.00
2023-09-28T10:03:35.230Z,98008.56
2023-09-28T10:06:02.547Z,98010.13
2023-09-28T10:08:31.844Z,98016.59
2023-09-28T10:11:02.013Z,98021.88
2023-09-28T10:13:34.690Z,98019.97
2023-09-28T10:16:04.845Z,98019.84
2023-09-28T10:18:32.563Z,98018.13
2023-09-28T10:21:00.969Z,98012.34
2023-09-28T10:23:28.303Z,98013.44
2023-09-28T10:26:00.913Z,98008.53
2023-09-28T10:28:28.027Z,98010.19
2023-09-28T10:31:15.524Z,98006.81
2023-09-28T10:34:17.225Z,98011.34
2023-09-28T10:36:44.032Z,98011.41
2023-09-28T10:39:17.493Z,98017.59
2023-09-28T10:41:57.193Z,98012.47
2023-09-28T10:44:23.924Z,97998.28
2023-09-28T10:46:51.908Z,98004.63
2023-09-28T10:49:25.925Z,98001.94
2023-09-28T10:51:53.822Z,97996.78
2023-09-28T10:54:20.790Z,98002.19
2023-09-28T10:56:52.041Z,97998.97
2023-09-28T10:59:19.249Z,98003.81
2023-09-28T11:01:48.870Z,98007.56
2023-09-28T11:04:17.319Z,98001.94
2023-09-28T11:06:44.874Z,98011.09
2023-09-28T11:09:13.704Z,98009.78
2023-09-28T11:11:41.399Z,98012.44
2023-09-28T11:14:12.013Z,98012.44
2023-09-28T11:16:40.087Z,98013.16
2023-09-28T11:19:06.819Z,98004.84
2023-09-28T11:21:33.522Z,98007.84
2023-09-28T11:24:01.011Z,97994.31
2023-09-28T11:26:29.951Z,97993.47
2023-09-28T11:28:58.861Z,97989.66
2023-09-28T11:31:26.291Z,97996.44
2023-09-28T11:33:53.419Z,97995.38
2023-09-28T11:39:15.183Z,97981.25
2023-09-28T11:42:05.072Z,97984.63
2023-09-28T11:44:31.923Z,97987.59
2023-09-28T11:46:59.517Z,97987.34
2023-09-28T11:49:26.708Z,97982.78
2023-09-28T11:51:56.327Z,97982.00
2023-09-28T11:54:23.061Z,97990.34
2023-09-28T11:56:55.104Z,97982.97
2023-09-28T11:59:33.782Z,97978.69
2023-09-28T12:02:00.708Z,97977.66
2023-09-28T12:04:27.557Z,97983.31
2023-09-28T12:06:54.811Z,97980.13
2023-09-28T12:12:15.366Z,97977.31
2023-09-28T12:14:46.733Z,97967.78
2023-09-28T12:17:15.416Z,97982.59
2023-09-28T12:19:42.137Z,97978.16
2023-09-28T12:22:08.808Z,97966.88
2023-09-28T12:24:36.994Z,97970.09
2023-09-28T12:27:06.463Z,97964.34
2023-09-28T12:29:33.219Z,97977.22
2023-09-28T12:32:01.329Z,97973.03
2023-09-28T12:34:28.243Z,97959.38
2023-09-28T12:36:58.900Z,97959.03
2023-09-28T12:39:26.052Z,97958.25
2023-09-28T12:41:55.147Z,97965.53
2023-09-28T12:44:36.514Z,97956.13
2023-09-28T12:47:03.244Z,97965.34
2023-09-28T12:49:30.338Z,97950.47
2023-09-28T12:52:12.413Z,97951.22
2023-09-28T12:54:42.129Z,97963.16
2023-09-28T12:57:09.493Z,97959.94
2023-09-28T12:59:36.184Z,97960.19
2023-09-28T13:02:06.867Z,97951.81
2023-09-28T13:04:34.512Z,97965.56
2023-09-28T13:07:04.733Z,97957.72
2023-09-28T13:10:12.475Z,97951.22
2023-09-28T13:12:39.479Z,97940.16
2023-09-28T13:15:18.579Z,97940.75
2023-09-28T13:17:47.998Z,97945.53
2023-09-28T13:20:26.114Z,97945.88
2023-09-28T13:22:55.513Z,97940.66
2023-09-28T13:25:27.967Z,97940.97
2023-09-28T13:27:56.463Z,97939.38
2023-09-28T13:30:46.795Z,97943.06
2023-09-28T13:33:15.237Z,97944.66
2023-09-28T13:35:44.775Z,97928.81
2023-09-28T13:38:11.635Z,97927.78
2023-09-28T13:40:38.862Z,97914.56
2023-09-28T13:43:08.861Z,97914.31
2023-09-28T13:45:37.484Z,97912.69
2023-09-28T13:48:04.904Z,97918.63
2023-09-28T13:50:40.968Z,97917.50
2023-09-28T13:53:12.415Z,97925.84
2023-09-28T13:55:39.389Z,97930.66
2023-09-28T13:58:06.061Z,97944.22
2023-09-28T14:00:41.183Z,97942.59
2023-09-28T14:03:08.790Z,97948.50
2023-09-28T14:05:38.042Z,97945.25
2023-09-28T14:08:08.848Z,97946.38
2023-09-28T14:10:35.761Z,97939.91
2023-09-28T14:13:02.712Z,97938.78
2023-09-28T14:15:30.895Z,97939.34
2023-09-28T14:17:58.032Z,97938.56
2023-09-28T14:20:29.981Z,97931.00
2023-09-28T14:22:56.768Z,97926.97
2023-09-28T14:25:24.370Z,97916.47
2023-09-28T14:27:52.199Z,97924.28
2023-09-28T14:30:26.065Z,97923.47
2023-09-28T14:32:52.934Z,97912.66
2023-09-28T14:35:44.563Z,97914.25
2023-09-28T14:38:16.751Z,97911.25
2023-09-28T14:40:47.910Z,97906.66
2023-09-28T14:43:14.644Z,97915.56
2023-09-28T14:45:41.337Z,97905.06
2023-09-28T14:48:08.093Z,97909.91
2023-09-28T14:50:34.941Z,97905.06
2023-09-28T14:53:01.924Z,97904.53
2023-09-28T14:55:28.584Z,97910.47
2023-09-28T14:57:56.092Z,97909.88
2023-09-28T15:00:22.934Z,97903.34
2023-09-28T15:02:50.201Z,97901.25
2023-09-28T15:05:17.141Z,97896.31
2023-09-28T15:07:44.197Z,97900.09
2023-09-28T15:10:11.391Z,97904.13
2023-09-28T15:12:38.848Z,97907.91
2023-09-28T15:15:06.790Z,97909.78
2023-09-28T15:17:33.569Z,97905.19
2023-09-28T15:20:02.994Z,97901.13
2023-09-28T15:22:29.704Z,97901.69
2023-09-28T15:24:56.676Z,97903.56
2023-09-28T15:27:23.692Z,97901.09
2023-09-28T15:29:53.158Z,97902.97
2023-09-28T15:32:20.482Z,97904.59
2023-09-28T15:34:49.820Z,97900.81
2023-09-28T15:37:19.683Z,97909.38
2023-09-28T15:39:47.663Z,97906.38
2023-09-28T15:42:15.261Z,97908.78
2023-09-28T15:44:42.506Z,97908.22
2023-09-28T15:47:10.998Z,97906.59
2023-09-28T15:49:38.975Z,97907.84
2023-09-28T15:52:17.738Z,97902.97
2023-09-28T15:54:44.495Z,97908.63
2023-09-28T15:57:11.198Z,97906.97
2023-09-28T15:59:38.677Z,97910.16
2023-09-28T16:02:05.539Z,97902.63
2023-09-28T16:04:32.277Z,97902.88
2023-09-28T16:06:59.016Z,97902.84
2023-09-28T16:09:25.706Z,97908.69
2023-09-28T16:11:52.415Z,97915.91
2023-09-28T16:14:36.153Z,97917.72
2023-09-28T16:17:02.904Z,97919.25
2023-09-28T16:19:29.768Z,97923.69
2023-09-28T16:21:57.741Z,97933.81
2023-09-28T16:24:24.368Z,97937.19
2023-09-28T16:26:51.240Z,97941.38
2023-09-28T16:29:17.904Z,97946.56
2023-09-28T16:31:44.624Z,97942.56
2023-09-28T16:34:11.666Z,97944.50
2023-09-28T16:36:38.483Z,97944.13
2023-09-28T16:39:05.218Z,97946.03
2023-09-28T16:41:32.739Z,97947.03
2023-09-28T16:43:59.501Z,97947.69
2023-09-28T16:46:26.441Z,97952.41
2023-09-28T16:48:53.579Z,97949.41
2023-09-28T16:51:20.511Z,97944.13
2023-09-28T16:53:48.012Z,97950.63
2023-09-28T16:56:15.051Z,97946.13
2023-09-28T16:58:43.002Z,97947.69
2023-09-28T17:01:10.828Z,97947.50
2023-09-28T17:03:38.852Z,97950.84
2023-09-28T17:06:06.004Z,97946.25
2023-09-28T17:08:34.419Z,97946.72
2023-09-28T17:11:05.757Z,97950.94
2023-09-28T17:13:32.646Z,97950.03
2023-09-28T17:15:59.502Z,97960.88
2023-09-28T17:18:28.034Z,97957.16
2023-09-28T17:20:55.798Z,97959.38
2023-09-28T17:23:22.930Z,97970.00
2023-09-28T17:25:52.283Z,97973.81
2023-09-28T17:28:18.987Z,97979.72
2023-09-28T17:30:47.435Z,97976.22
2023-09-28T17:33:15.785Z,97974.56
2023-09-28T17:35:43.966Z,97975.25
2023-09-28T17:38:11.064Z,97980.69
2023-09-28T17:40:40.104Z,97983.78
2023-09-28T17:43:10.389Z,97990.84
2023-09-28T17:45:38.016Z,97989.53
2023-09-28T17:48:05.753Z,97990.88
2023-09-28T17:50:32.734Z,97998.47
2023-09-28T17:52:59.421Z,98008.25
2023-09-28T17:55:26.675Z,98005.97
2023-09-28T17:57:54.163Z,98004.94
2023-09-28T18:00:22.318Z,98012.22
2023-09-28T18:02:49.133Z,98020.50
2023-09-28T18:05:16.087Z,98021.56
2023-09-28T18:07:42.844Z,98021.72
2023-09-28T18:10:11.333Z,98026.84
2023-09-28T18:12:39.526Z,98030.44
2023-09-28T18:15:09.480Z,98030.66
2023-09-28T18:17:36.583Z,98034.34
2023-09-28T18:20:05.255Z,98039.53
2023-09-28T18:22:33.686Z,98039.53
2023-09-28T18:25:04.495Z,98042.25
2023-09-28T18:27:32.580Z,98040.44
2023-09-28T18:29:59.263Z,98045.63
2023-09-28T18:32:27.386Z,98042.78
2023-09-28T18:34:55.747Z,98049.81
2023-09-28T18:37:26.965Z,98046.41
2023-09-28T18:39:53.718Z,98052.97
2023-09-28T18:42:20.547Z,98042.13
2023-09-28T18:44:47.181Z,98049.34
2023-09-28T18:47:14.125Z,98053.28
2023-09-28T18:49:40.776Z,98047.19
2023-09-28T18:52:08.213Z,98051.28
2023-09-28T18:54:34.847Z,98046.66
2023-09-28T18:57:05.557Z,98046.63
2023-09-28T18:59:32.429Z,98042.75
2023-09-28T19:01:59.237Z,98036.63
2023-09-28T19:04:27.153Z,98039.72
2023-09-28T19:06:53.893Z,98032.75
2023-09-28T19:09:23.611Z,98037.72
2023-09-28T19:11:50.735Z,98041.22
2023-09-28T19:14:17.651Z,98046.34
2023-09-28T19:16:49.371Z,98047.97
2023-09-28T19:19:16.421Z,98053.50
2023-09-28T19:21:43.048Z,98053.03
2023-09-28T19:24:09.808Z,98054.44
2023-09-28T19:26:36.494Z,98058.56
2023-09-28T19:29:03.292Z,98065.53
2023-09-28T19:31:33.834Z,98069.00
2023-09-28T19:34:00.618Z,98072.06
2023-09-28T19:36:27.864Z,98073.81
2023-09-28T19:38:54.774Z,98063.25
2023-09-28T19:41:30.707Z,98076.31
2023-09-28T19:43:58.158Z,98072.84
2023-09-28T19:46:25.280Z,98067.72
2023-09-28T19:48:53.042Z,98069.94
2023-09-28T19:51:20.487Z,98071.56
2023-09-28T19:53:50.817Z,98072.13
2023-09-28T19:56:29.368Z,98065.41
2023-09-28T19:58:57.641Z,98074.00
2023-09-28T20:01:26.171Z,98069.47
2023-09-28T20:03:53.266Z,98067.81
2023-09-28T20:06:19.947Z,98072.50
2023-09-28T20:08:46.710Z,98078.63
2023-09-28T20:11:13.628Z,98076.56
2023-09-28T20:13:41.264Z,98074.69
2023-09-28T20:16:08.057Z,98076.28
2023-09-28T20:18:34.746Z,98074.84
2023-09-28T20:21:02.667Z,98080.34
2023-09-28T20:23:29.454Z,98079.22
2023-09-28T20:25:57.337Z,98075.22
2023-09-28T20:28:25.866Z,98080.91
2023-09-28T20:30:52.597Z,98075.91
2023-09-28T20:33:19.511Z,98080.75
2023-09-28T20:35:47.106Z,98085.59
2023-09-28T20:38:14.068Z,98086.44
2023-09-28T20:40:41.178Z,98089.25
2023-09-28T20:43:07.806Z,98092.66
2023-09-28T20:45:40.931Z,98092.50
2023-09-28T20:48:08.216Z,98089.16
2023-09-28T20:50:35.262Z,98087.72
2023-09-28T20:53:02.433Z,98090.75
2023-09-28T20:55:30.382Z,98093.16
2023-09-28T20:57:57.191Z,98087.97
2023-09-28T21:00:24.093Z,98092.41
2023-09-28T21:02:50.920Z,98094.47
2023-09-28T21:05:17.666Z,98089.88
2023-09-28T21:07:47.020Z,98092.59
2023-09-28T21:10:15.261Z,98092.59
2023-09-28T21:12:46.203Z,98093.47
2023-09-28T21:15:15.840Z,98091.47
2023-09-28T21:17:45.985Z,98089.44
2023-09-28T21:20:15.311Z,98093.34
2023-09-28T21:22:45.023Z,98095.81
2023-09-28T21:25:15.819Z,98091.50
2023-09-28T21:27:47.735Z,98089.09
2023-09-28T21:30:14.595Z,98093.75
2023-09-28T21:32:42.706Z,98088.97
2023-09-28T21:35:13.468Z,98093.47
2023-09-28T21:37:45.293Z,98088.06
2023-09-28T21:40:13.677Z,98085.50
2023-09-28T21:42:41.012Z,98090.88
2023-09-28T21:45:13.033Z,98081.84
2023-09-28T21:47:40.082Z,98092.16
2023-09-28T21:50:08.348Z,98085.44
2023-09-28T21:52:35.127Z,98086.88
2023-09-28T21:55:01.789Z,98084.97
2023-09-28T21:57:28.393Z,98087.81
2023-09-28T21:59:56.604Z,98083.72
2023-09-28T22:02:24.500Z,98083.19
2023-09-28T22:04:54.487Z,98087.47
2023-09-28T22:07:21.934Z,98083.94
2023-09-28T22:09:58.283Z,98082.66
2023-09-28T22:12:25.671Z,98089.22
2023-09-28T22:14:53.049Z,98081.84
2023-09-28T22:17:23.451Z,98080.41
2023-09-28T22:19:52.928Z,98095.72
2023-09-28T22:22:22.783Z,98096.81
2023-09-28T22:24:49.405Z,98096.91
2023-09-28T22:27:18.651Z,98098.19
2023-09-28T22:29:45.356Z,98099.38
2023-09-28T22:32:16.570Z,98096.72
2023-09-28T22:34:45.337Z,98097.91
2023-09-28T22:37:36.123Z,98094.41
2023-09-28T22:42:52.748Z,98103.56
2023-09-28T22:45:21.829Z,98096.81
2023-09-28T22:47:51.224Z,98098.91
2023-09-28T22:50:18.862Z,98098.91
2023-09-28T22:52:53.992Z,98111.38
2023-09-28T22:55:22.490Z,98106.28
2023-09-28T22:57:55.510Z,98110.19
2023-09-28T23:00:25.801Z,98107.31
2023-09-28T23:02:52.939Z,98116.41
2023-09-28T23:05:22.722Z,98108.66
2023-09-28T23:07:51.040Z,98108.31
2023-09-28T23:10:19.232Z,98100.72
2023-09-28T23:12:51.367Z,98109.47
2023-09-28T23:15:19.568Z,98107.56
2023-09-28T23:17:50.611Z,98109.63
2023-09-28T23:20:24.461Z,98108.94
2023-09-28T23:22:53.573Z,98108.00
2023-09-28T23:25:20.918Z,98107.00
2023-09-28T23:27:49.523Z,98100.50
2023-09-28T23:30:20.683Z,98101.72
2023-09-28T23:32:51.865Z,98106.91
2023-09-28T23:35:24.416Z,98097.97
2023-09-28T23:37:59.395Z,98101.50
2023-09-28T23:40:26.601Z,98103.50
2023-09-28T23:42:54.187Z,98101.84
2023-09-28T23:45:23.566Z,98100.75
2023-09-28T23:47:50.632Z,98101.22
2023-09-28T23:50:18.296Z,98095.28
2023-09-28T23:52:45.432Z,98097.97
2023-09-28T23:55:13.672Z,98090.88
2023-09-28T23:57:40.841Z,98091.69
