createdAt,value
2023-04-16T00:00:00.540Z,11.43
2023-04-16T00:01:00.497Z,11.41
2023-04-16T00:02:00.582Z,11.44
2023-04-16T00:03:00.680Z,11.44
2023-04-16T00:04:00.710Z,11.35
2023-04-16T00:05:00.549Z,11.49
2023-04-16T00:06:00.436Z,11.39
2023-04-16T00:07:00.434Z,11.47
2023-04-16T00:08:00.413Z,11.44
2023-04-16T00:09:00.422Z,11.46
2023-04-16T00:10:00.421Z,11.44
2023-04-16T00:11:00.393Z,11.39
2023-04-16T00:12:00.377Z,11.47
2023-04-16T00:13:00.366Z,11.44
2023-04-16T00:14:00.384Z,11.50
2023-04-16T00:15:00.361Z,11.44
2023-04-16T00:16:00.347Z,11.39
2023-04-16T00:17:00.439Z,11.32
2023-04-16T00:18:00.372Z,11.43
2023-04-16T00:19:00.309Z,11.46
2023-04-16T00:20:00.295Z,11.44
2023-04-16T00:21:00.277Z,11.46
2023-04-16T00:22:00.262Z,11.50
2023-04-16T00:23:00.254Z,11.52
2023-04-16T00:24:00.258Z,11.39
2023-04-16T00:25:00.246Z,11.43
2023-04-16T00:26:00.401Z,11.39
2023-04-16T00:27:00.211Z,11.34
2023-04-16T00:28:00.206Z,11.38
2023-04-16T00:29:00.189Z,11.47
2023-04-16T00:30:00.211Z,11.47
2023-04-16T00:31:00.224Z,11.43
2023-04-16T00:32:00.156Z,11.39
2023-04-16T00:33:00.286Z,11.44
2023-04-16T00:34:00.152Z,11.50
2023-04-16T00:35:00.121Z,11.46
2023-04-16T00:36:00.143Z,11.44
2023-04-16T00:37:00.105Z,11.44
2023-04-16T00:38:00.115Z,11.41
2023-04-16T00:39:00.087Z,11.47
2023-04-16T00:40:00.205Z,11.49
2023-04-16T00:41:00.058Z,11.36
2023-04-16T00:42:07.684Z,11.52
2023-04-16T00:43:00.038Z,11.49
2023-04-16T00:44:00.034Z,11.39
2023-04-16T00:45:00.046Z,11.49
2023-04-16T00:46:00.126Z,11.38
2023-04-16T00:46:59.998Z,11.46
2023-04-16T00:48:00.681Z,11.46
2023-04-16T00:48:59.988Z,11.46
2023-04-16T00:49:59.979Z,11.34
2023-04-16T00:50:59.953Z,11.35
2023-04-16T00:51:59.939Z,11.34
2023-04-16T00:52:59.931Z,11.44
2023-04-16T00:53:59.919Z,11.39
2023-04-16T00:54:59.964Z,11.41
2023-04-16T00:55:59.898Z,11.39
2023-04-16T00:56:59.890Z,11.39
2023-04-16T00:57:59.875Z,11.35
2023-04-16T00:58:59.871Z,11.41
2023-04-16T00:59:59.873Z,11.38
2023-04-16T01:00:59.854Z,11.35
2023-04-16T01:01:59.972Z,11.38
2023-04-16T01:02:59.937Z,11.36
2023-04-16T01:03:59.888Z,11.39
2023-04-16T01:04:59.817Z,11.35
2023-04-16T01:05:59.791Z,11.41
2023-04-16T01:06:59.789Z,11.44
2023-04-16T01:07:59.779Z,11.50
2023-04-16T01:08:59.778Z,11.38
2023-04-16T01:09:59.755Z,11.38
2023-04-16T01:10:59.737Z,11.47
2023-04-16T01:11:59.723Z,11.49
2023-04-16T01:12:59.723Z,11.49
2023-04-16T01:13:59.745Z,11.49
2023-04-16T01:14:59.707Z,11.34
2023-04-16T01:15:59.751Z,11.39
2023-04-16T01:16:59.673Z,11.35
2023-04-16T01:17:59.790Z,11.38
2023-04-16T01:18:59.689Z,11.38
2023-04-16T01:19:59.643Z,11.44
2023-04-16T01:20:59.638Z,11.38
2023-04-16T01:21:59.632Z,11.32
2023-04-16T01:22:59.618Z,11.34
2023-04-16T01:23:59.658Z,11.41
2023-04-16T01:24:59.624Z,11.39
2023-04-16T01:25:59.582Z,11.46
2023-04-16T01:26:59.577Z,11.39
2023-04-16T01:27:59.557Z,11.36
2023-04-16T01:28:59.572Z,11.47
2023-04-16T01:29:59.535Z,11.50
2023-04-16T01:30:59.589Z,11.52
2023-04-16T01:31:59.512Z,11.47
2023-04-16T01:32:59.567Z,11.35
2023-04-16T01:33:59.524Z,11.44
2023-04-16T01:34:59.493Z,11.47
2023-04-16T01:35:59.476Z,11.52
2023-04-16T01:36:59.463Z,11.43
2023-04-16T01:37:59.468Z,11.39
2023-04-16T01:38:59.458Z,11.44
2023-04-16T01:39:59.435Z,11.50
2023-04-16T01:40:59.463Z,11.52
2023-04-16T01:41:59.413Z,11.52
2023-04-16T01:42:59.419Z,11.54
2023-04-16T01:43:59.386Z,11.52
2023-04-16T01:44:59.401Z,11.56
2023-04-16T01:45:59.364Z,11.54
2023-04-16T01:46:59.392Z,11.52
2023-04-16T01:47:59.405Z,11.52
2023-04-16T01:48:59.331Z,11.54
2023-04-16T01:49:59.338Z,11.54
2023-04-16T01:50:59.314Z,11.64
2023-04-16T01:51:59.301Z,11.61
2023-04-16T01:52:59.320Z,11.54
2023-04-16T01:53:59.293Z,11.54
2023-04-16T01:54:59.272Z,11.50
2023-04-16T01:55:59.261Z,11.57
2023-04-16T01:56:59.258Z,11.59
2023-04-16T01:57:59.268Z,11.54
2023-04-16T01:58:59.228Z,11.53
2023-04-16T01:59:59.212Z,11.54
2023-04-16T02:00:59.243Z,11.53
2023-04-16T02:01:59.257Z,11.54
2023-04-16T02:02:59.360Z,11.50
2023-04-16T02:03:59.346Z,11.53
2023-04-16T02:04:59.163Z,11.52
2023-04-16T02:05:59.174Z,11.52
2023-04-16T02:06:59.139Z,11.56
2023-04-16T02:07:59.144Z,11.57
2023-04-16T02:08:59.118Z,11.53
2023-04-16T02:09:59.121Z,11.54
2023-04-16T02:10:59.095Z,11.52
2023-04-16T02:11:59.090Z,11.52
2023-04-16T02:12:59.096Z,11.56
2023-04-16T02:13:59.062Z,11.57
2023-04-16T02:14:59.059Z,11.53
2023-04-16T02:15:59.064Z,11.47
2023-04-16T02:16:59.028Z,11.54
2023-04-16T02:17:59.099Z,11.56
2023-04-16T02:18:59.009Z,11.50
2023-04-16T02:19:58.999Z,11.54
2023-04-16T02:20:58.985Z,11.54
2023-04-16T02:21:58.991Z,11.44
2023-04-16T02:22:59.044Z,11.54
2023-04-16T02:23:58.948Z,11.54
2023-04-16T02:24:58.939Z,11.47
2023-04-16T02:25:58.928Z,11.36
2023-04-16T02:26:58.919Z,11.38
2023-04-16T02:27:58.947Z,11.39
2023-04-16T02:28:58.897Z,11.49
2023-04-16T02:29:58.900Z,11.49
2023-04-16T02:30:58.876Z,11.43
2023-04-16T02:31:58.917Z,11.39
2023-04-16T02:32:58.890Z,11.39
2023-04-16T02:33:58.842Z,11.46
2023-04-16T02:34:58.840Z,11.41
2023-04-16T02:35:58.822Z,11.50
2023-04-16T02:36:58.815Z,11.46
2023-04-16T02:37:58.875Z,11.53
2023-04-16T02:38:58.794Z,11.50
2023-04-16T02:39:58.773Z,11.43
2023-04-16T02:40:58.777Z,11.39
2023-04-16T02:41:58.755Z,11.34
2023-04-16T02:42:58.769Z,11.43
2023-04-16T02:43:58.732Z,11.35
2023-04-16T02:44:58.725Z,11.43
2023-04-16T02:45:58.719Z,11.43
2023-04-16T02:46:58.702Z,11.44
2023-04-16T02:47:58.827Z,11.44
2023-04-16T02:48:58.680Z,11.46
2023-04-16T02:49:58.669Z,11.36
2023-04-16T02:50:58.666Z,11.38
2023-04-16T02:51:58.650Z,11.39
2023-04-16T02:52:58.685Z,11.35
2023-04-16T02:53:58.645Z,11.36
2023-04-16T02:54:58.618Z,11.36
2023-04-16T02:55:58.609Z,11.35
2023-04-16T02:56:58.597Z,11.35
2023-04-16T02:57:58.628Z,11.27
2023-04-16T02:58:58.585Z,11.32
2023-04-16T02:59:58.565Z,11.32
2023-04-16T03:00:58.637Z,11.41
2023-04-16T03:01:58.698Z,11.34
2023-04-16T03:02:58.623Z,11.32
2023-04-16T03:03:58.570Z,11.32
2023-04-16T03:04:58.521Z,11.24
2023-04-16T03:05:58.501Z,11.31
2023-04-16T03:06:58.490Z,11.32
2023-04-16T03:07:58.495Z,11.24
2023-04-16T03:08:58.465Z,11.25
2023-04-16T03:09:58.613Z,11.28
2023-04-16T03:10:58.446Z,11.31
2023-04-16T03:11:58.466Z,11.27
2023-04-16T03:12:58.424Z,11.25
2023-04-16T03:13:58.412Z,11.27
2023-04-16T03:14:58.402Z,11.34
2023-04-16T03:15:58.411Z,11.20
2023-04-16T03:16:58.397Z,11.34
2023-04-16T03:17:58.401Z,11.25
2023-04-16T03:18:58.361Z,11.10
2023-04-16T03:19:58.351Z,11.19
2023-04-16T03:20:58.338Z,11.20
2023-04-16T03:21:58.346Z,11.25
2023-04-16T03:22:58.316Z,11.24
2023-04-16T03:23:58.305Z,11.21
2023-04-16T03:24:58.299Z,11.27
2023-04-16T03:25:58.310Z,11.27
2023-04-16T03:26:58.325Z,11.28
2023-04-16T03:27:58.262Z,11.21
2023-04-16T03:28:58.254Z,11.29
2023-04-16T03:29:58.245Z,11.20
2023-04-16T03:30:58.327Z,11.25
2023-04-16T03:31:58.222Z,11.20
2023-04-16T03:32:58.268Z,11.16
2023-04-16T03:33:58.206Z,11.13
2023-04-16T03:34:58.185Z,11.16
2023-04-16T03:35:58.179Z,11.13
2023-04-16T03:36:58.164Z,11.11
2023-04-16T03:37:58.223Z,11.17
2023-04-16T03:38:58.144Z,11.16
2023-04-16T03:39:58.133Z,11.17
2023-04-16T03:40:58.122Z,11.13
2023-04-16T03:41:58.135Z,11.07
2023-04-16T03:42:58.122Z,11.01
2023-04-16T03:43:58.090Z,11.07
2023-04-16T03:44:58.086Z,11.06
2023-04-16T03:45:58.069Z,10.99
2023-04-16T03:46:58.066Z,11.07
2023-04-16T03:47:58.143Z,10.95
2023-04-16T03:48:58.035Z,10.94
2023-04-16T03:49:58.028Z,10.98
2023-04-16T03:50:58.016Z,10.95
2023-04-16T03:51:58.004Z,10.92
2023-04-16T03:52:58.035Z,10.94
2023-04-16T03:53:57.984Z,10.91
2023-04-16T03:54:57.976Z,10.96
2023-04-16T03:55:57.965Z,10.94
2023-04-16T03:56:57.970Z,11.01
2023-04-16T03:57:57.990Z,10.92
2023-04-16T03:58:57.937Z,10.98
2023-04-16T03:59:57.920Z,10.92
2023-04-16T04:00:57.927Z,10.89
2023-04-16T04:01:58.054Z,10.91
2023-04-16T04:02:58.153Z,11.03
2023-04-16T04:03:58.034Z,10.92
2023-04-16T04:04:57.917Z,10.95
2023-04-16T04:05:57.858Z,11.03
2023-04-16T04:06:57.843Z,10.92
2023-04-16T04:07:57.860Z,10.98
2023-04-16T04:08:57.818Z,10.95
2023-04-16T04:09:57.817Z,10.96
2023-04-16T04:10:57.800Z,10.99
2023-04-16T04:11:57.788Z,10.98
2023-04-16T04:12:57.792Z,10.95
2023-04-16T04:13:57.792Z,10.91
2023-04-16T04:14:57.755Z,10.99
2023-04-16T04:15:57.760Z,10.91
2023-04-16T04:16:57.736Z,10.95
2023-04-16T04:17:57.874Z,10.80
2023-04-16T04:18:57.718Z,10.95
2023-04-16T04:20:01.402Z,10.84
2023-04-16T04:20:57.690Z,10.94
2023-04-16T04:21:57.701Z,10.91
2023-04-16T04:22:57.669Z,10.84
2023-04-16T04:23:57.659Z,10.94
2023-04-16T04:24:57.645Z,10.86
2023-04-16T04:25:57.656Z,10.84
2023-04-16T04:26:57.623Z,10.80
2023-04-16T04:27:57.625Z,10.84
2023-04-16T04:28:57.604Z,10.83
2023-04-16T04:29:57.623Z,10.86
2023-04-16T04:30:57.590Z,10.86
2023-04-16T04:31:57.623Z,10.89
2023-04-16T04:32:57.622Z,10.92
2023-04-16T04:33:57.547Z,10.96
2023-04-16T04:34:57.537Z,10.95
2023-04-16T04:35:57.542Z,10.86
2023-04-16T04:36:57.513Z,10.84
2023-04-16T04:37:57.506Z,10.83
2023-04-16T04:38:57.507Z,10.86
2023-04-16T04:39:57.492Z,10.96
2023-04-16T04:40:57.487Z,10.84
2023-04-16T04:41:57.469Z,10.95
2023-04-16T04:42:57.466Z,10.96
2023-04-16T04:43:57.441Z,10.91
2023-04-16T04:44:57.424Z,10.98
2023-04-16T04:45:57.479Z,10.91
2023-04-16T04:46:57.408Z,10.94
2023-04-16T04:47:57.422Z,10.91
2023-04-16T04:48:57.384Z,10.92
2023-04-16T04:49:57.376Z,10.98
2023-04-16T04:50:57.369Z,10.98
2023-04-16T04:51:57.358Z,10.98
2023-04-16T04:52:57.405Z,11.03
2023-04-16T04:53:57.333Z,11.03
2023-04-16T04:54:57.322Z,11.02
2023-04-16T04:56:01.849Z,10.94
2023-04-16T04:56:58.295Z,10.99
2023-04-16T04:57:57.293Z,10.96
2023-04-16T04:58:57.273Z,11.03
2023-04-16T04:59:57.265Z,11.01
2023-04-16T05:00:57.263Z,11.02
2023-04-16T05:01:57.281Z,11.11
2023-04-16T05:02:57.302Z,11.07
2023-04-16T05:03:57.295Z,11.09
2023-04-16T05:04:57.219Z,11.10
2023-04-16T05:05:57.196Z,11.14
2023-04-16T05:06:57.188Z,11.17
2023-04-16T05:07:57.206Z,11.17
2023-04-16T05:08:57.166Z,11.09
2023-04-16T05:09:57.158Z,11.16
2023-04-16T05:10:57.145Z,11.11
2023-04-16T05:11:57.133Z,11.14
2023-04-16T05:12:57.158Z,11.16
2023-04-16T05:13:57.109Z,11.13
2023-04-16T05:14:57.100Z,11.13
2023-04-16T05:15:57.090Z,11.01
2023-04-16T05:16:57.108Z,11.02
2023-04-16T05:17:57.166Z,10.99
2023-04-16T05:18:57.057Z,10.99
2023-04-16T05:19:57.053Z,10.94
2023-04-16T05:20:57.036Z,10.96
2023-04-16T05:21:57.031Z,10.91
2023-04-16T05:22:57.038Z,10.96
2023-04-16T05:23:57.005Z,11.03
2023-04-16T05:24:57.002Z,11.03
2023-04-16T05:25:56.984Z,10.94
2023-04-16T05:26:56.977Z,10.98
2023-04-16T05:27:56.973Z,10.89
2023-04-16T05:28:56.948Z,10.96
2023-04-16T05:29:56.947Z,10.89
2023-04-16T05:30:56.981Z,10.99
2023-04-16T05:31:56.921Z,10.92
2023-04-16T05:32:56.940Z,10.84
2023-04-16T05:33:56.915Z,10.96
2023-04-16T05:34:56.885Z,10.86
2023-04-16T05:35:56.875Z,10.89
2023-04-16T05:36:56.859Z,10.94
2023-04-16T05:37:56.886Z,10.91
2023-04-16T05:38:56.843Z,10.96
2023-04-16T05:39:56.842Z,10.92
2023-04-16T05:40:56.833Z,10.88
2023-04-16T05:41:56.825Z,10.92
2023-04-16T05:42:56.842Z,10.95
2023-04-16T05:43:56.793Z,10.96
2023-04-16T05:44:56.780Z,10.92
2023-04-16T05:45:56.812Z,11.01
2023-04-16T05:46:56.756Z,10.95
2023-04-16T05:47:56.792Z,10.92
2023-04-16T05:48:56.726Z,10.89
2023-04-16T05:49:56.773Z,10.94
2023-04-16T05:50:56.705Z,10.94
2023-04-16T05:51:56.693Z,10.89
2023-04-16T05:52:56.709Z,10.89
2023-04-16T05:53:56.679Z,10.96
2023-04-16T05:54:56.671Z,10.94
2023-04-16T05:55:56.656Z,10.99
2023-04-16T05:56:56.643Z,10.94
2023-04-16T05:57:56.654Z,11.03
2023-04-16T05:58:56.625Z,11.09
2023-04-16T05:59:56.611Z,11.02
2023-04-16T06:00:56.611Z,10.94
2023-04-16T06:01:56.612Z,10.99
2023-04-16T06:02:56.700Z,11.02
2023-04-16T06:03:56.710Z,11.10
2023-04-16T06:04:56.556Z,11.14
2023-04-16T06:05:56.761Z,11.20
2023-04-16T06:06:56.536Z,11.13
2023-04-16T06:07:56.535Z,11.16
2023-04-16T06:08:56.521Z,11.21
2023-04-16T06:09:56.505Z,11.10
2023-04-16T06:10:56.495Z,11.16
2023-04-16T06:11:56.483Z,11.17
2023-04-16T06:12:56.485Z,11.14
2023-04-16T06:13:56.463Z,11.19
2023-04-16T06:14:56.451Z,11.17
2023-04-16T06:15:56.475Z,11.21
2023-04-16T06:16:56.442Z,11.17
2023-04-16T06:17:56.782Z,11.16
2023-04-16T06:18:56.414Z,11.14
2023-04-16T06:19:56.395Z,11.25
2023-04-16T06:20:56.389Z,11.17
2023-04-16T06:21:56.405Z,11.10
2023-04-16T06:22:56.371Z,11.14
2023-04-16T06:23:56.354Z,11.20
2023-04-16T06:24:56.344Z,11.14
2023-04-16T06:25:56.334Z,11.17
2023-04-16T06:26:56.327Z,11.14
2023-04-16T06:27:56.314Z,11.16
2023-04-16T06:28:56.298Z,11.24
2023-04-16T06:29:56.299Z,11.28
2023-04-16T06:30:56.284Z,11.27
2023-04-16T06:31:56.311Z,11.29
2023-04-16T06:32:56.276Z,11.27
2023-04-16T06:33:56.247Z,11.28
2023-04-16T06:34:56.245Z,11.31
2023-04-16T06:35:56.226Z,11.29
2023-04-16T06:36:56.233Z,11.39
2023-04-16T06:37:56.223Z,11.34
2023-04-16T06:38:56.192Z,11.31
2023-04-16T06:39:56.181Z,11.36
2023-04-16T06:40:56.173Z,11.34
2023-04-16T06:41:56.163Z,11.35
2023-04-16T06:43:03.285Z,11.39
2023-04-16T06:43:56.151Z,11.43
2023-04-16T06:44:56.126Z,11.38
2023-04-16T06:45:56.113Z,11.38
2023-04-16T06:46:56.129Z,11.50
2023-04-16T06:47:56.133Z,11.41
2023-04-16T06:48:56.092Z,11.35
2023-04-16T06:49:56.075Z,11.49
2023-04-16T06:50:56.124Z,11.35
2023-04-16T06:51:56.052Z,11.38
2023-04-16T06:52:56.056Z,11.25
2023-04-16T06:53:56.044Z,11.34
2023-04-16T06:54:56.017Z,11.38
2023-04-16T06:55:56.010Z,11.43
2023-04-16T06:56:56.008Z,11.49
2023-04-16T06:57:56.002Z,11.43
2023-04-16T06:58:55.970Z,11.36
2023-04-16T06:59:55.993Z,11.52
2023-04-16T07:00:55.973Z,11.49
2023-04-16T07:01:55.991Z,11.38
2023-04-16T07:02:58.243Z,11.46
2023-04-16T07:03:56.055Z,11.50
2023-04-16T07:04:55.907Z,11.39
2023-04-16T07:05:55.899Z,11.43
2023-04-16T07:06:55.904Z,11.52
2023-04-16T07:07:55.875Z,11.52
2023-04-16T07:08:55.897Z,11.54
2023-04-16T07:09:55.881Z,11.57
2023-04-16T07:10:55.868Z,11.56
2023-04-16T07:11:55.856Z,11.50
2023-04-16T07:12:55.822Z,11.52
2023-04-16T07:13:55.819Z,11.54
2023-04-16T07:14:55.802Z,11.57
2023-04-16T07:15:55.797Z,11.47
2023-04-16T07:16:55.882Z,11.52
2023-04-16T07:17:55.796Z,11.54
2023-04-16T07:18:55.757Z,11.59
2023-04-16T07:19:55.747Z,11.59
2023-04-16T07:20:55.737Z,11.61
2023-04-16T07:21:55.726Z,11.57
2023-04-16T07:22:55.720Z,11.62
2023-04-16T07:23:55.741Z,11.52
2023-04-16T07:24:55.701Z,11.57
2023-04-16T07:25:55.709Z,11.52
2023-04-16T07:26:55.693Z,11.53
2023-04-16T07:27:55.661Z,11.52
2023-04-16T07:28:55.658Z,11.50
2023-04-16T07:29:55.637Z,11.39
2023-04-16T07:30:55.624Z,11.54
2023-04-16T07:31:55.698Z,11.46
2023-04-16T07:32:55.616Z,11.54
2023-04-16T07:33:55.594Z,11.47
2023-04-16T07:34:55.581Z,11.50
2023-04-16T07:35:55.682Z,11.54
2023-04-16T07:36:55.573Z,11.47
2023-04-16T07:37:55.558Z,11.50
2023-04-16T07:38:55.540Z,11.57
2023-04-16T07:39:57.313Z,11.53
2023-04-16T07:40:55.520Z,11.49
2023-04-16T07:41:55.547Z,11.57
2023-04-16T07:42:55.499Z,11.54
2023-04-16T07:43:55.500Z,11.56
2023-04-16T07:44:55.478Z,11.62
2023-04-16T07:45:55.486Z,11.59
2023-04-16T07:46:55.530Z,11.62
2023-04-16T07:47:55.515Z,11.70
2023-04-16T07:48:55.443Z,11.75
2023-04-16T07:49:55.419Z,11.68
2023-04-16T07:50:55.420Z,11.61
2023-04-16T07:51:55.447Z,11.61
2023-04-16T07:52:55.385Z,11.54
2023-04-16T07:53:55.401Z,11.54
2023-04-16T07:54:55.367Z,11.53
2023-04-16T07:55:55.353Z,11.56
2023-04-16T07:56:55.396Z,11.59
2023-04-16T07:57:55.352Z,11.57
2023-04-16T07:58:55.321Z,11.53
2023-04-16T07:59:55.309Z,11.54
2023-04-16T08:00:55.329Z,11.53
2023-04-16T08:01:55.347Z,11.50
2023-04-16T08:02:55.378Z,11.57
2023-04-16T08:03:55.434Z,11.62
2023-04-16T08:04:55.337Z,11.62
2023-04-16T08:05:55.247Z,11.57
2023-04-16T08:06:55.272Z,11.64
2023-04-16T08:07:55.230Z,11.70
2023-04-16T08:08:55.214Z,11.57
2023-04-16T08:09:55.203Z,11.59
2023-04-16T08:10:55.192Z,11.62
2023-04-16T08:11:55.251Z,11.56
2023-04-16T08:12:55.169Z,11.54
2023-04-16T08:13:55.195Z,11.52
2023-04-16T08:14:55.155Z,11.53
2023-04-16T08:15:55.161Z,11.53
2023-04-16T08:16:55.172Z,11.49
2023-04-16T08:17:55.197Z,11.52
2023-04-16T08:18:55.112Z,11.53
2023-04-16T08:19:55.094Z,11.53
2023-04-16T08:20:55.088Z,11.50
2023-04-16T08:21:55.084Z,11.50
2023-04-16T08:22:55.067Z,11.52
2023-04-16T08:23:55.064Z,11.52
2023-04-16T08:24:55.046Z,11.57
2023-04-16T08:25:55.042Z,11.61
2023-04-16T08:26:58.418Z,11.59
2023-04-16T08:27:56.009Z,11.61
2023-04-16T08:28:55.012Z,11.59
2023-04-16T08:29:55.003Z,11.61
2023-04-16T08:30:55.024Z,11.57
2023-04-16T08:31:55.036Z,11.59
2023-04-16T08:32:55.018Z,11.56
2023-04-16T08:33:54.962Z,11.61
2023-04-16T08:34:54.936Z,11.59
2023-04-16T08:35:54.932Z,11.56
2023-04-16T08:36:54.941Z,11.59
2023-04-16T08:37:54.904Z,11.61
2023-04-16T08:38:54.895Z,11.62
2023-04-16T08:39:54.888Z,11.62
2023-04-16T08:40:54.870Z,11.62
2023-04-16T08:41:54.879Z,11.61
2023-04-16T08:42:54.865Z,11.61
2023-04-16T08:43:54.841Z,11.64
2023-04-16T08:44:54.839Z,11.59
2023-04-16T08:45:54.834Z,11.62
2023-04-16T08:46:54.971Z,11.61
2023-04-16T08:47:54.884Z,11.61
2023-04-16T08:48:54.793Z,11.67
2023-04-16T08:49:56.294Z,11.59
2023-04-16T08:50:55.600Z,11.57
2023-04-16T08:51:54.775Z,11.71
2023-04-16T08:52:54.735Z,11.61
2023-04-16T08:53:54.725Z,11.61
2023-04-16T08:54:56.714Z,11.62
2023-04-16T08:55:54.709Z,11.70
2023-04-16T08:56:54.717Z,11.64
2023-04-16T08:57:54.688Z,11.68
2023-04-16T08:58:54.684Z,11.68
2023-04-16T08:59:54.660Z,11.65
2023-04-16T09:00:54.681Z,11.70
2023-04-16T09:01:54.806Z,11.68
2023-04-16T09:02:54.769Z,11.70
2023-04-16T09:03:54.937Z,11.70
2023-04-16T09:04:54.638Z,11.72
2023-04-16T09:05:54.628Z,11.74
2023-04-16T09:06:54.605Z,11.70
2023-04-16T09:07:54.693Z,11.72
2023-04-16T09:08:54.570Z,11.71
2023-04-16T09:09:54.553Z,11.70
2023-04-16T09:10:54.539Z,11.77
2023-04-16T09:11:54.544Z,11.72
2023-04-16T09:12:54.517Z,11.75
2023-04-16T09:13:54.509Z,11.75
2023-04-16T09:14:54.497Z,11.67
2023-04-16T09:15:54.501Z,11.65
2023-04-16T09:16:54.485Z,11.65
2023-04-16T09:17:54.509Z,11.68
2023-04-16T09:18:54.453Z,11.67
2023-04-16T09:19:54.443Z,11.56
2023-04-16T09:20:54.433Z,11.57
2023-04-16T09:21:54.448Z,11.62
2023-04-16T09:22:54.411Z,11.61
2023-04-16T09:23:54.399Z,11.65
2023-04-16T09:24:54.395Z,11.59
2023-04-16T09:25:54.377Z,11.56
2023-04-16T09:26:54.378Z,11.62
2023-04-16T09:27:54.360Z,11.61
2023-04-16T09:28:54.348Z,11.71
2023-04-16T09:29:54.349Z,11.67
2023-04-16T09:30:54.326Z,11.65
2023-04-16T09:31:54.380Z,11.83
2023-04-16T09:32:54.327Z,11.72
2023-04-16T09:33:54.317Z,11.80
2023-04-16T09:34:54.281Z,11.72
2023-04-16T09:35:54.277Z,11.85
2023-04-16T09:36:54.274Z,11.85
2023-04-16T09:37:54.252Z,11.87
2023-04-16T09:38:56.955Z,11.83
2023-04-16T09:39:54.257Z,11.77
2023-04-16T09:40:54.224Z,11.86
2023-04-16T09:41:54.214Z,11.97
2023-04-16T09:42:54.196Z,11.97
2023-04-16T09:43:54.179Z,11.94
2023-04-16T09:44:54.190Z,11.99
2023-04-16T09:45:54.212Z,12.09
2023-04-16T09:46:54.185Z,12.08
2023-04-16T09:47:54.197Z,12.09
2023-04-16T09:48:54.162Z,12.06
2023-04-16T09:49:54.135Z,12.12
2023-04-16T09:50:54.106Z,12.20
2023-04-16T09:51:54.104Z,12.16
2023-04-16T09:52:54.087Z,12.26
2023-04-16T09:53:54.074Z,12.21
2023-04-16T09:54:54.064Z,12.29
2023-04-16T09:55:54.239Z,12.33
2023-04-16T09:56:54.066Z,12.30
2023-04-16T09:57:54.035Z,12.33
2023-04-16T09:58:54.018Z,12.26
2023-04-16T09:59:54.009Z,12.30
2023-04-16T10:00:54.007Z,12.31
2023-04-16T10:01:57.261Z,12.26
2023-04-16T10:02:55.024Z,12.19
2023-04-16T10:03:54.102Z,12.15
2023-04-16T10:04:54.064Z,12.19
2023-04-16T10:05:53.973Z,12.24
2023-04-16T10:06:53.946Z,12.27
2023-04-16T10:07:53.923Z,12.33
2023-04-16T10:08:53.909Z,12.39
2023-04-16T10:09:53.901Z,12.39
2023-04-16T10:10:53.902Z,12.39
2023-04-16T10:11:53.877Z,12.42
2023-04-16T10:12:53.872Z,12.45
2023-04-16T10:13:53.861Z,12.46
2023-04-16T10:14:53.849Z,12.46
2023-04-16T10:15:53.850Z,12.49
2023-04-16T10:16:53.842Z,12.51
2023-04-16T10:17:53.951Z,12.45
2023-04-16T10:18:53.811Z,12.52
2023-04-16T10:19:53.798Z,12.49
2023-04-16T10:20:53.811Z,12.48
2023-04-16T10:21:53.790Z,12.54
2023-04-16T10:22:53.764Z,12.49
2023-04-16T10:23:53.747Z,12.51
2023-04-16T10:24:53.736Z,12.54
2023-04-16T10:25:54.598Z,12.49
2023-04-16T10:26:53.722Z,12.51
2023-04-16T10:27:53.712Z,12.42
2023-04-16T10:28:53.694Z,12.51
2023-04-16T10:29:53.683Z,12.48
2023-04-16T10:30:53.741Z,12.56
2023-04-16T10:31:53.659Z,12.62
2023-04-16T10:32:53.728Z,12.62
2023-04-16T10:33:53.636Z,12.62
2023-04-16T10:34:53.634Z,12.63
2023-04-16T10:36:04.946Z,12.48
2023-04-16T10:36:54.606Z,12.54
2023-04-16T10:37:53.610Z,12.51
2023-04-16T10:38:53.584Z,12.49
2023-04-16T10:39:53.571Z,12.45
2023-04-16T10:40:53.600Z,12.60
2023-04-16T10:41:53.561Z,12.52
2023-04-16T10:42:53.538Z,12.63
2023-04-16T10:43:53.524Z,12.64
2023-04-16T10:44:53.518Z,12.69
2023-04-16T10:45:53.556Z,12.64
2023-04-16T10:46:53.495Z,12.57
2023-04-16T10:47:53.499Z,12.56
2023-04-16T10:48:53.475Z,12.63
2023-04-16T10:49:53.462Z,12.57
2023-04-16T10:50:53.462Z,12.51
2023-04-16T10:51:53.438Z,12.49
2023-04-16T10:52:53.431Z,12.56
2023-04-16T10:53:53.450Z,12.49
2023-04-16T10:54:53.418Z,12.69
2023-04-16T10:55:53.417Z,12.56
2023-04-16T10:56:53.394Z,12.69
2023-04-16T10:57:53.380Z,12.69
2023-04-16T10:58:53.366Z,12.64
2023-04-16T10:59:53.352Z,12.66
2023-04-16T11:00:53.356Z,12.70
2023-04-16T11:01:53.425Z,12.69
2023-04-16T11:02:53.379Z,12.74
2023-04-16T11:03:53.561Z,12.71
2023-04-16T11:04:53.355Z,12.77
2023-04-16T11:05:53.304Z,12.82
2023-04-16T11:06:53.278Z,12.71
2023-04-16T11:07:53.271Z,12.69
2023-04-16T11:08:55.289Z,12.69
2023-04-16T11:09:53.356Z,12.77
2023-04-16T11:10:53.264Z,12.70
2023-04-16T11:11:53.219Z,12.77
2023-04-16T11:12:53.211Z,12.77
2023-04-16T11:13:53.197Z,12.66
2023-04-16T11:14:53.188Z,12.56
2023-04-16T11:15:53.234Z,12.64
2023-04-16T11:16:53.181Z,12.64
2023-04-16T11:17:53.196Z,12.64
2023-04-16T11:18:55.029Z,12.67
2023-04-16T11:19:53.633Z,12.67
2023-04-16T11:20:53.179Z,12.74
2023-04-16T11:21:53.106Z,12.79
2023-04-16T11:22:53.119Z,12.78
2023-04-16T11:23:53.112Z,12.77
2023-04-16T11:24:53.091Z,12.70
2023-04-16T11:25:53.086Z,12.78
2023-04-16T11:26:53.057Z,12.79
2023-04-16T11:27:53.057Z,12.79
2023-04-16T11:28:53.038Z,12.74
2023-04-16T11:29:53.035Z,12.82
2023-04-16T11:30:53.014Z,12.81
2023-04-16T11:31:53.075Z,12.87
2023-04-16T11:32:53.054Z,12.89
2023-04-16T11:33:52.980Z,12.89
2023-04-16T11:34:52.987Z,12.95
2023-04-16T11:35:52.959Z,13.00
2023-04-16T11:36:52.973Z,13.07
2023-04-16T11:37:52.939Z,13.21
2023-04-16T11:38:52.929Z,13.14
2023-04-16T11:39:53.001Z,13.18
2023-04-16T11:40:52.905Z,13.18
2023-04-16T11:41:52.914Z,13.22
2023-04-16T11:42:52.886Z,13.17
2023-04-16T11:43:52.874Z,13.18
2023-04-16T11:44:52.906Z,13.24
2023-04-16T11:45:52.849Z,13.25
2023-04-16T11:46:52.885Z,13.18
2023-04-16T11:47:52.858Z,13.21
2023-04-16T11:48:52.835Z,13.21
2023-04-16T11:49:52.822Z,13.15
2023-04-16T11:50:52.801Z,13.29
2023-04-16T11:51:52.810Z,13.20
2023-04-16T11:52:52.790Z,13.21
2023-04-16T11:53:52.764Z,13.18
2023-04-16T11:54:52.778Z,13.24
2023-04-16T11:55:52.748Z,13.21
2023-04-16T11:56:52.733Z,13.21
2023-04-16T11:57:52.870Z,13.17
2023-04-16T11:58:52.714Z,13.14
2023-04-16T12:00:01.569Z,13.14
2023-04-16T12:00:53.690Z,13.20
2023-04-16T12:01:52.765Z,13.22
2023-04-16T12:02:52.906Z,13.24
2023-04-16T12:03:52.731Z,13.15
2023-04-16T12:04:52.756Z,13.03
2023-04-16T12:05:52.634Z,13.02
2023-04-16T12:06:52.629Z,13.21
2023-04-16T12:07:52.622Z,13.17
2023-04-16T12:08:52.606Z,13.18
2023-04-16T12:09:52.618Z,13.21
2023-04-16T12:10:52.580Z,13.11
2023-04-16T12:11:52.571Z,13.29
2023-04-16T12:12:52.564Z,13.24
2023-04-16T12:13:52.567Z,13.20
2023-04-16T12:14:52.556Z,13.22
2023-04-16T12:15:52.532Z,13.22
2023-04-16T12:16:52.574Z,13.18
2023-04-16T12:17:52.533Z,13.11
2023-04-16T12:18:52.494Z,13.15
2023-04-16T12:19:52.499Z,13.17
2023-04-16T12:20:52.475Z,13.06
2023-04-16T12:21:52.465Z,13.07
2023-04-16T12:22:52.449Z,12.99
2023-04-16T12:23:52.440Z,12.93
2023-04-16T12:24:52.469Z,13.02
2023-04-16T12:25:52.421Z,12.95
2023-04-16T12:26:52.408Z,13.02
2023-04-16T12:27:54.096Z,12.96
2023-04-16T12:28:52.384Z,12.87
2023-04-16T12:29:52.412Z,12.89
2023-04-16T12:30:52.393Z,12.88
2023-04-16T12:31:52.353Z,12.85
2023-04-16T12:32:52.699Z,12.87
2023-04-16T12:33:52.334Z,12.81
2023-04-16T12:34:52.329Z,12.84
2023-04-16T12:35:52.312Z,12.82
2023-04-16T12:36:52.300Z,12.79
2023-04-16T12:37:52.289Z,12.81
2023-04-16T12:38:52.276Z,12.78
2023-04-16T12:39:52.355Z,12.81
2023-04-16T12:40:52.264Z,12.75
2023-04-16T12:41:52.245Z,12.70
2023-04-16T12:42:52.237Z,12.62
2023-04-16T12:43:52.224Z,12.66
2023-04-16T12:44:52.235Z,12.62
2023-04-16T12:45:52.295Z,12.57
2023-04-16T12:46:52.215Z,12.66
2023-04-16T12:47:52.229Z,12.63
2023-04-16T12:48:52.167Z,12.63
2023-04-16T12:49:52.179Z,12.59
2023-04-16T12:50:52.165Z,12.51
2023-04-16T12:51:52.137Z,12.48