createdAt,value
2022-11-05T00:01:32.579Z,14.90
2022-11-05T00:04:26.754Z,14.89
2022-11-05T00:07:29.225Z,14.91
2022-11-05T00:10:06.180Z,15.15
2022-11-05T00:13:10.244Z,15.28
2022-11-05T00:15:56.124Z,15.12
2022-11-05T00:18:23.342Z,14.99
2022-11-05T00:20:52.549Z,14.93
2022-11-05T00:23:40.966Z,14.84
2022-11-05T00:26:11.541Z,14.80
2022-11-05T00:28:44.260Z,14.58
2022-11-05T00:31:13.480Z,14.87
2022-11-05T00:33:44.530Z,14.98
2022-11-05T00:36:11.723Z,14.91
2022-11-05T00:38:38.438Z,14.84
2022-11-05T00:41:09.366Z,14.88
2022-11-05T00:43:58.000Z,14.79
2022-11-05T00:46:24.809Z,14.79
2022-11-05T00:49:10.314Z,14.84
2022-11-05T00:51:40.608Z,14.79
2022-11-05T00:54:07.313Z,14.74
2022-11-05T00:56:38.533Z,14.81
2022-11-05T00:59:08.063Z,14.71
2022-11-05T01:01:34.794Z,14.79
2022-11-05T01:04:01.635Z,14.60
2022-11-05T01:06:30.823Z,14.81
2022-11-05T01:08:57.676Z,14.86
2022-11-05T01:11:33.722Z,14.95
2022-11-05T01:14:08.239Z,14.72
2022-11-05T01:16:35.460Z,14.94
2022-11-05T01:19:03.175Z,15.29
2022-11-05T01:21:29.817Z,15.28
2022-11-05T01:23:56.651Z,15.13
2022-11-05T01:26:23.749Z,14.90
2022-11-05T01:28:53.202Z,15.00
2022-11-05T01:31:20.200Z,14.80
2022-11-05T01:33:48.335Z,14.74
2022-11-05T01:36:15.152Z,14.77
2022-11-05T01:38:43.851Z,14.65
2022-11-05T01:41:13.388Z,14.92
2022-11-05T01:43:53.065Z,14.70
2022-11-05T01:46:29.022Z,14.82
2022-11-05T01:49:22.178Z,14.61
2022-11-05T01:51:49.309Z,14.48
2022-11-05T01:54:21.072Z,14.65
2022-11-05T01:56:54.142Z,14.83
2022-11-05T01:59:33.084Z,14.82
2022-11-05T02:02:02.354Z,14.81
2022-11-05T02:04:38.583Z,15.09
2022-11-05T02:07:08.181Z,15.01
2022-11-05T02:09:50.099Z,14.89
2022-11-05T02:12:17.968Z,14.77
2022-11-05T02:14:44.535Z,14.77
2022-11-05T02:17:38.921Z,15.10
2022-11-05T02:20:33.623Z,14.83
2022-11-05T02:23:09.936Z,14.67
2022-11-05T02:25:58.779Z,14.67
2022-11-05T02:28:40.572Z,14.41
2022-11-05T02:31:19.818Z,14.27
2022-11-05T02:33:57.143Z,14.38
2022-11-05T02:37:02.578Z,14.74
2022-11-05T02:40:22.180Z,14.93
2022-11-05T02:43:05.516Z,15.20
2022-11-05T02:45:48.447Z,14.87
2022-11-05T02:48:44.353Z,15.18
2022-11-05T02:51:40.632Z,15.22
2022-11-05T02:54:29.061Z,15.36
2022-11-05T02:57:03.145Z,15.22
2022-11-05T02:59:30.610Z,15.11
2022-11-05T03:02:02.463Z,14.96
2022-11-05T03:04:32.677Z,14.62
2022-11-05T03:07:01.009Z,14.79
2022-11-05T03:10:10.430Z,14.62
2022-11-05T03:12:51.172Z,14.77
2022-11-05T03:15:56.731Z,15.22
2022-11-05T03:18:32.579Z,14.90
2022-11-05T03:21:05.786Z,15.02
2022-11-05T03:23:38.488Z,15.03
2022-11-05T03:26:17.695Z,14.89
2022-11-05T03:28:59.930Z,14.97
2022-11-05T03:31:34.490Z,14.73
2022-11-05T03:34:04.537Z,14.73
2022-11-05T03:36:43.073Z,14.49
2022-11-05T03:39:19.345Z,14.54
2022-11-05T03:41:51.153Z,14.84
2022-11-05T03:44:26.501Z,15.05
2022-11-05T03:47:11.758Z,14.90
2022-11-05T03:50:40.025Z,14.86
2022-11-05T03:53:16.571Z,14.64
2022-11-05T03:56:13.661Z,14.51
2022-11-05T03:58:48.540Z,14.59
2022-11-05T04:01:18.351Z,14.82
2022-11-05T04:03:48.255Z,14.84
2022-11-05T04:06:33.534Z,14.67
2022-11-05T04:09:23.314Z,14.62
2022-11-05T04:12:14.541Z,14.15
2022-11-05T04:14:44.774Z,14.13
2022-11-05T04:17:12.561Z,14.41
2022-11-05T04:19:59.880Z,14.40
2022-11-05T04:23:01.064Z,14.26
2022-11-05T04:25:27.729Z,14.08
2022-11-05T04:27:59.747Z,14.34
2022-11-05T04:30:32.844Z,14.16
2022-11-05T04:33:05.654Z,14.36
2022-11-05T04:35:39.449Z,14.35
2022-11-05T04:38:11.793Z,14.45
2022-11-05T04:40:43.957Z,14.41
2022-11-05T04:43:19.925Z,14.37
2022-11-05T04:45:46.976Z,14.38
2022-11-05T04:48:14.060Z,14.52
2022-11-05T04:50:40.817Z,14.38
2022-11-05T04:53:07.585Z,14.25
2022-11-05T04:55:35.952Z,14.37
2022-11-05T04:58:02.604Z,14.49
2022-11-05T05:00:29.405Z,14.61
2022-11-05T05:02:56.985Z,14.75
2022-11-05T05:05:24.178Z,14.82
2022-11-05T05:07:50.914Z,15.25
2022-11-05T05:10:17.827Z,15.05
2022-11-05T05:12:46.859Z,15.22
2022-11-05T05:15:16.567Z,15.27
2022-11-05T05:17:43.300Z,15.24
2022-11-05T05:20:32.699Z,15.30
2022-11-05T05:22:59.309Z,14.68
2022-11-05T05:25:26.051Z,14.75
2022-11-05T05:27:55.167Z,14.96
2022-11-05T05:30:22.128Z,14.84
2022-11-05T05:32:48.911Z,14.70
2022-11-05T05:35:18.372Z,14.54
2022-11-05T05:37:49.761Z,14.75
2022-11-05T05:40:19.162Z,14.63
2022-11-05T05:42:48.920Z,15.04
2022-11-05T05:45:18.340Z,14.93
2022-11-05T05:47:45.392Z,15.10
2022-11-05T05:50:12.340Z,15.02
2022-11-05T05:52:41.747Z,14.88
2022-11-05T05:55:13.574Z,14.62
2022-11-05T05:57:41.519Z,14.31
2022-11-05T06:00:11.379Z,14.34
2022-11-05T06:02:38.353Z,14.15
2022-11-05T06:05:05.694Z,14.01
2022-11-05T06:07:37.292Z,14.20
2022-11-05T06:10:06.329Z,14.52
2022-11-05T06:12:41.438Z,14.85
2022-11-05T06:15:08.484Z,14.90
2022-11-05T06:17:39.451Z,15.24
2022-11-05T06:20:10.403Z,15.07
2022-11-05T06:22:41.010Z,14.99
2022-11-05T06:25:08.660Z,14.94
2022-11-05T06:27:38.229Z,15.14
2022-11-05T06:30:05.249Z,14.96
2022-11-05T06:32:32.203Z,14.86
2022-11-05T06:35:02.057Z,14.64
2022-11-05T06:37:28.841Z,15.00
2022-11-05T06:40:08.617Z,14.80
2022-11-05T06:42:40.996Z,14.92
2022-11-05T06:45:10.641Z,14.97
2022-11-05T06:47:40.543Z,15.20
2022-11-05T06:50:07.498Z,15.14
2022-11-05T06:52:39.893Z,14.96
2022-11-05T06:55:11.165Z,14.69
2022-11-05T06:57:40.663Z,14.67
2022-11-05T07:00:08.447Z,14.94
2022-11-05T07:02:35.215Z,14.57
2022-11-05T07:05:05.160Z,14.80
2022-11-05T07:07:34.397Z,14.63
2022-11-05T07:10:05.604Z,15.02
2022-11-05T07:12:32.400Z,15.01
2022-11-05T07:15:01.099Z,14.87
2022-11-05T07:17:27.868Z,14.79
2022-11-05T07:19:56.539Z,14.75
2022-11-05T07:22:23.701Z,14.85
2022-11-05T07:24:53.098Z,14.96
2022-11-05T07:27:19.862Z,14.88
2022-11-05T07:29:53.416Z,15.01
2022-11-05T07:32:20.091Z,15.13
2022-11-05T07:34:54.809Z,14.94
2022-11-05T07:37:26.104Z,14.98
2022-11-05T07:39:52.887Z,14.91
2022-11-05T07:42:19.674Z,14.84
2022-11-05T07:44:55.357Z,14.97
2022-11-05T07:47:22.031Z,15.10
2022-11-05T07:49:48.763Z,15.28
2022-11-05T07:52:17.937Z,15.31
2022-11-05T07:54:44.902Z,15.37
2022-11-05T07:57:11.750Z,15.33
2022-11-05T07:59:48.350Z,15.45
2022-11-05T08:02:15.314Z,15.57
2022-11-05T08:04:45.529Z,15.64
2022-11-05T08:07:15.667Z,15.67
2022-11-05T08:09:45.216Z,15.70
2022-11-05T08:12:12.631Z,15.90
2022-11-05T08:14:47.300Z,15.89
2022-11-05T08:17:18.329Z,16.03
2022-11-05T08:19:45.293Z,16.11
2022-11-05T08:22:11.968Z,15.81
2022-11-05T08:24:38.784Z,15.90
2022-11-05T08:27:05.519Z,16.03
2022-11-05T08:29:32.179Z,16.02
2022-11-05T08:32:01.929Z,16.07
2022-11-05T08:34:28.626Z,15.97
2022-11-05T08:37:05.809Z,16.14
2022-11-05T08:39:36.276Z,15.81
2022-11-05T08:42:10.869Z,15.83
2022-11-05T08:44:38.323Z,15.86
2022-11-05T08:47:05.464Z,15.86
2022-11-05T08:49:34.649Z,15.96
2022-11-05T08:52:04.571Z,15.96
2022-11-05T08:54:31.301Z,16.00
2022-11-05T08:57:00.963Z,15.95
2022-11-05T08:59:31.548Z,15.92
2022-11-05T09:02:11.762Z,15.94
2022-11-05T09:04:41.240Z,15.88
2022-11-05T09:07:10.743Z,15.95
2022-11-05T09:09:37.612Z,15.76
2022-11-05T09:12:12.107Z,15.73
2022-11-05T09:14:39.734Z,15.75
2022-11-05T09:17:23.061Z,15.76
2022-11-05T09:19:53.627Z,15.84
2022-11-05T09:22:20.293Z,16.03
2022-11-05T09:24:47.173Z,16.08
2022-11-05T09:27:14.787Z,16.21
2022-11-05T09:29:46.437Z,16.19
2022-11-05T09:32:13.379Z,16.28
2022-11-05T09:34:45.096Z,16.28
2022-11-05T09:37:15.492Z,16.27
2022-11-05T09:39:44.942Z,16.16
2022-11-05T09:42:16.517Z,16.21
2022-11-05T09:45:00.557Z,16.25
2022-11-05T09:47:41.744Z,16.18
2022-11-05T09:50:21.079Z,16.32
2022-11-05T09:53:04.837Z,16.61
2022-11-05T09:55:41.584Z,16.65
2022-11-05T09:58:32.997Z,16.77
2022-11-05T10:01:00.015Z,16.77
2022-11-05T10:03:29.627Z,16.81
2022-11-05T10:06:10.571Z,16.77
2022-11-05T10:08:44.899Z,16.85
2022-11-05T10:11:23.885Z,16.89
2022-11-05T10:14:03.223Z,17.06
2022-11-05T10:16:37.055Z,17.29
2022-11-05T10:19:34.195Z,17.47
2022-11-05T10:22:11.551Z,17.43
2022-11-05T10:24:43.693Z,17.32
2022-11-05T10:27:17.363Z,17.50
2022-11-05T10:29:49.270Z,17.34
2022-11-05T10:32:37.659Z,17.28
2022-11-05T10:35:06.669Z,17.41
2022-11-05T10:37:41.204Z,17.44
2022-11-05T10:40:22.684Z,17.49
2022-11-05T10:43:21.736Z,17.56
2022-11-05T10:46:10.377Z,17.54
2022-11-05T10:48:58.639Z,17.59
2022-11-05T10:51:26.037Z,17.48
2022-11-05T10:54:01.606Z,17.45
2022-11-05T10:56:35.572Z,17.39
2022-11-05T10:59:20.857Z,17.55
2022-11-05T11:01:56.551Z,17.42
2022-11-05T11:04:30.355Z,17.41
2022-11-05T11:07:00.553Z,17.42
2022-11-05T11:09:30.302Z,17.51
2022-11-05T11:12:16.514Z,17.43
2022-11-05T11:14:43.498Z,17.47
2022-11-05T11:17:31.665Z,17.52
2022-11-05T11:20:31.346Z,17.54
2022-11-05T11:23:16.476Z,17.36
2022-11-05T11:26:02.086Z,17.44
2022-11-05T11:28:36.323Z,17.44
2022-11-05T11:31:16.672Z,17.33
2022-11-05T11:33:47.926Z,17.38
2022-11-05T11:36:24.367Z,17.34
2022-11-05T11:38:51.355Z,17.45
2022-11-05T11:41:33.255Z,17.44
2022-11-05T11:44:15.338Z,17.41
2022-11-05T11:46:56.406Z,17.48
2022-11-05T11:49:49.485Z,17.52
2022-11-05T11:52:30.231Z,17.50
2022-11-05T11:55:15.711Z,17.48
2022-11-05T11:57:48.774Z,17.59
2022-11-05T12:00:17.260Z,17.59
2022-11-05T12:02:54.789Z,17.48
2022-11-05T12:05:33.623Z,17.70
2022-11-05T12:08:27.742Z,17.69
2022-11-05T12:11:18.736Z,17.66
2022-11-05T12:14:13.581Z,17.72
2022-11-05T12:16:49.825Z,17.80
2022-11-05T12:19:55.092Z,17.73
2022-11-05T12:22:48.499Z,17.76
2022-11-05T12:25:33.289Z,17.82
2022-11-05T12:28:09.056Z,17.92
2022-11-05T12:30:43.592Z,17.81
2022-11-05T12:33:40.022Z,17.89
2022-11-05T12:36:19.113Z,17.81
2022-11-05T12:39:08.885Z,17.93
2022-11-05T12:42:05.642Z,17.86
2022-11-05T12:44:55.466Z,17.78
2022-11-05T12:47:27.569Z,17.82
2022-11-05T12:50:12.641Z,17.88
2022-11-05T12:52:45.272Z,17.89
2022-11-05T12:55:25.409Z,17.92
2022-11-05T12:57:55.110Z,17.95
2022-11-05T13:00:25.969Z,17.76
2022-11-05T13:03:20.287Z,18.00
2022-11-05T13:05:55.440Z,17.91
2022-11-05T13:08:28.106Z,17.79
2022-11-05T13:11:06.746Z,17.72
2022-11-05T13:14:00.199Z,17.90
2022-11-05T13:16:36.913Z,17.95
2022-11-05T13:19:22.671Z,17.95
2022-11-05T13:21:57.731Z,17.96
2022-11-05T13:24:39.199Z,17.91
2022-11-05T13:27:21.159Z,17.95
2022-11-05T13:29:56.079Z,17.93
2022-11-05T13:32:36.461Z,17.92
2022-11-05T13:35:07.233Z,17.88
2022-11-05T13:38:01.285Z,17.79
2022-11-05T13:41:06.449Z,17.86
2022-11-05T13:44:06.884Z,18.09
2022-11-05T13:46:56.985Z,17.98
2022-11-05T13:49:51.331Z,17.96
2022-11-05T13:52:27.115Z,17.90
2022-11-05T13:55:14.589Z,17.92
2022-11-05T13:58:02.658Z,17.87
2022-11-05T14:00:40.400Z,17.91
2022-11-05T14:03:18.668Z,18.02
2022-11-05T14:05:53.707Z,18.10
2022-11-05T14:08:26.899Z,18.11
2022-11-05T14:11:05.807Z,17.93
2022-11-05T14:13:46.361Z,18.04
2022-11-05T14:16:23.413Z,18.17
2022-11-05T14:19:19.825Z,18.07
2022-11-05T14:21:52.061Z,18.11
2022-11-05T14:24:30.150Z,17.88
2022-11-05T14:27:03.327Z,17.93
2022-11-05T14:29:42.300Z,17.81
2022-11-05T14:32:20.996Z,17.65
2022-11-05T14:35:05.288Z,17.81
2022-11-05T14:37:53.285Z,17.78
2022-11-05T14:40:33.865Z,17.66
2022-11-05T14:43:18.423Z,17.70
2022-11-05T14:46:03.595Z,17.78
2022-11-05T14:48:44.547Z,17.87
2022-11-05T14:51:29.657Z,17.83
2022-11-05T14:54:19.637Z,17.75
2022-11-05T14:56:56.661Z,17.67
2022-11-05T14:59:31.749Z,17.66
2022-11-05T15:02:13.285Z,17.48
2022-11-05T15:04:52.973Z,17.56
2022-11-05T15:07:28.646Z,17.63
2022-11-05T15:10:12.309Z,17.42
2022-11-05T15:12:50.765Z,17.44
2022-11-05T15:15:30.159Z,17.37
2022-11-05T15:18:12.947Z,17.35
2022-11-05T15:20:43.706Z,17.47
2022-11-05T15:23:20.880Z,17.37
2022-11-05T15:26:06.424Z,17.24
2022-11-05T15:28:42.304Z,17.26
2022-11-05T15:31:17.697Z,17.24
2022-11-05T15:33:53.784Z,17.30
2022-11-05T15:36:29.665Z,17.31
2022-11-05T15:39:28.926Z,17.34
2022-11-05T15:42:13.170Z,17.26
2022-11-05T15:44:54.351Z,17.23
2022-11-05T15:47:24.302Z,17.12
2022-11-05T15:49:56.771Z,17.03
2022-11-05T15:52:33.669Z,16.88
2022-11-05T15:55:13.043Z,16.76
2022-11-05T15:57:50.397Z,16.78
2022-11-05T16:00:25.385Z,16.80
2022-11-05T16:03:04.826Z,16.61
2022-11-05T16:05:35.556Z,16.46
2022-11-05T16:08:06.164Z,16.42
2022-11-05T16:10:36.991Z,16.35
2022-11-05T16:13:30.846Z,16.14
2022-11-05T16:16:00.968Z,15.97
2022-11-05T16:18:34.492Z,15.97
2022-11-05T16:21:10.630Z,15.89
2022-11-05T16:23:42.096Z,15.69
2022-11-05T16:27:01.899Z,15.62
2022-11-05T16:29:33.726Z,15.54
2022-11-05T16:32:17.299Z,15.43
2022-11-05T16:35:01.025Z,15.38
2022-11-05T16:37:40.119Z,15.41
2022-11-05T16:40:24.440Z,15.42
2022-11-05T16:42:55.607Z,15.39
2022-11-05T16:45:24.981Z,15.36
2022-11-05T16:47:54.769Z,15.51
2022-11-05T16:50:29.463Z,15.57
2022-11-05T16:52:56.531Z,15.26
2022-11-05T16:55:26.328Z,15.16
2022-11-05T16:57:55.747Z,15.22
2022-11-05T17:03:04.539Z,15.12
2022-11-05T17:05:31.772Z,14.93
2022-11-05T17:08:06.276Z,14.92
2022-11-05T17:10:33.174Z,14.85
2022-11-05T17:13:02.834Z,14.88
2022-11-05T17:15:35.603Z,14.82
2022-11-05T17:18:05.693Z,14.75
2022-11-05T17:20:41.080Z,14.69
2022-11-05T17:23:18.901Z,14.68
2022-11-05T17:25:57.821Z,14.60
2022-11-05T17:28:30.908Z,14.47
2022-11-05T17:31:16.388Z,14.53
2022-11-05T17:33:56.704Z,14.49
2022-11-05T17:36:27.893Z,14.48
2022-11-05T17:38:54.917Z,14.43
2022-11-05T17:41:26.383Z,14.44
2022-11-05T17:44:00.447Z,14.32
2022-11-05T17:46:27.240Z,14.27
2022-11-05T17:48:54.409Z,14.32
2022-11-05T17:51:21.640Z,14.43
2022-11-05T17:53:51.148Z,14.47
2022-11-05T17:56:30.582Z,14.25
2022-11-05T17:59:04.766Z,14.19
2022-11-05T18:01:35.612Z,14.24
2022-11-05T18:04:09.058Z,14.08
2022-11-05T18:06:45.450Z,14.09
2022-11-05T18:09:16.346Z,13.96
2022-11-05T18:11:43.602Z,14.09
2022-11-05T18:14:10.675Z,14.10
2022-11-05T18:16:37.538Z,14.20
2022-11-05T18:19:05.306Z,14.23
2022-11-05T18:21:35.589Z,14.10
2022-11-05T18:24:04.342Z,13.94
2022-11-05T18:26:31.330Z,13.96
2022-11-05T18:29:00.574Z,13.90
2022-11-05T18:31:27.771Z,13.84
2022-11-05T18:33:59.234Z,14.14
2022-11-05T18:36:28.972Z,14.00
2022-11-05T18:38:58.332Z,13.98
2022-11-05T18:41:27.745Z,13.94
2022-11-05T18:44:00.429Z,13.95
2022-11-05T18:46:57.210Z,14.12
2022-11-05T18:49:27.030Z,14.64
2022-11-05T18:52:00.138Z,15.42
2022-11-05T18:54:28.788Z,14.96
2022-11-05T18:56:58.471Z,14.57
2022-11-05T18:59:40.696Z,15.43
2022-11-05T19:02:08.886Z,15.79
2022-11-05T19:05:07.050Z,15.31
2022-11-05T19:07:43.841Z,14.66
2022-11-05T19:10:21.053Z,14.83
2022-11-05T19:12:48.026Z,15.60
2022-11-05T19:15:18.255Z,16.01
2022-11-05T19:17:45.673Z,15.84
2022-11-05T19:20:14.033Z,15.08
2022-11-05T19:22:41.399Z,15.12
2022-11-05T19:25:09.247Z,14.73
2022-11-05T19:27:39.991Z,14.24
2022-11-05T19:30:07.348Z,13.83
2022-11-05T19:32:36.093Z,13.78
2022-11-05T19:35:04.631Z,13.68
2022-11-05T19:37:34.284Z,13.78
2022-11-05T19:40:08.442Z,13.45
2022-11-05T19:42:36.292Z,13.41
2022-11-05T19:45:30.414Z,13.74
2022-11-05T19:47:50.961Z,13.20
2022-11-05T19:50:21.078Z,13.28
2022-11-05T19:52:51.280Z,13.09
2022-11-05T19:55:28.783Z,12.95
2022-11-05T19:57:58.585Z,12.99
2022-11-05T20:00:28.066Z,13.17
2022-11-05T20:02:58.872Z,12.91
2022-11-05T20:05:31.215Z,12.91
2022-11-05T20:07:57.905Z,13.06
2022-11-05T20:10:27.154Z,13.32
2022-11-05T20:13:06.745Z,13.36
2022-11-05T20:15:42.943Z,13.48
2022-11-05T20:18:28.675Z,13.23
2022-11-05T20:21:11.922Z,13.30
2022-11-05T20:23:38.764Z,13.11
2022-11-05T20:26:08.356Z,12.88
2022-11-05T20:28:42.184Z,12.72
2022-11-05T20:31:16.679Z,12.59
2022-11-05T20:33:51.627Z,12.49
2022-11-05T20:36:26.331Z,12.35
2022-11-05T20:39:08.018Z,12.62
2022-11-05T20:41:35.014Z,12.62
2022-11-05T20:44:01.796Z,12.74
2022-11-05T20:46:29.685Z,12.53
2022-11-05T20:48:59.874Z,12.50
2022-11-05T20:51:28.443Z,12.38
2022-11-05T20:54:01.420Z,12.26
2022-11-05T20:56:37.251Z,12.27
2022-11-05T20:59:07.160Z,12.48
2022-11-05T21:01:34.834Z,12.38
2022-11-05T21:04:05.148Z,12.25
2022-11-05T21:06:37.784Z,12.11
2022-11-05T21:09:07.973Z,12.07
2022-11-05T21:11:57.581Z,12.01
2022-11-05T21:14:25.018Z,12.03
2022-11-05T21:16:53.765Z,12.36
2022-11-05T21:19:21.444Z,13.01
2022-11-05T21:21:50.336Z,12.45
2022-11-05T21:24:25.445Z,12.17
2022-11-05T21:26:56.888Z,12.07
2022-11-05T21:29:25.568Z,12.04
2022-11-05T21:31:54.804Z,12.04
2022-11-05T21:34:21.503Z,12.14
2022-11-05T21:36:53.312Z,12.00
2022-11-05T21:39:20.007Z,11.97
2022-11-05T21:41:59.988Z,12.12
2022-11-05T21:44:41.749Z,12.01
2022-11-05T21:47:13.887Z,11.85
2022-11-05T21:49:50.379Z,11.68
2022-11-05T21:52:40.778Z,11.79
2022-11-05T21:55:29.166Z,11.94
2022-11-05T21:58:23.098Z,11.82
2022-11-05T22:00:52.515Z,11.99
2022-11-05T22:03:23.088Z,12.06
2022-11-05T22:05:50.380Z,12.16
2022-11-05T22:08:17.207Z,12.09
2022-11-05T22:10:44.652Z,12.01
2022-11-05T22:13:20.016Z,11.95
2022-11-05T22:15:56.929Z,11.87
2022-11-05T22:18:34.302Z,11.86
2022-11-05T22:21:01.178Z,11.94
2022-11-05T22:23:28.207Z,12.10
2022-11-05T22:26:03.821Z,12.07
2022-11-05T22:28:33.661Z,11.99
2022-11-05T22:31:00.769Z,11.85
2022-11-05T22:33:34.427Z,11.85
2022-11-05T22:36:17.647Z,11.91
2022-11-05T22:38:46.204Z,11.69
2022-11-05T22:41:19.038Z,11.74
2022-11-05T22:43:53.458Z,11.59
2022-11-05T22:46:34.948Z,11.58
2022-11-05T22:49:06.785Z,11.71
2022-11-05T22:51:49.720Z,11.76
2022-11-05T22:54:21.052Z,11.90
2022-11-05T22:56:50.259Z,11.71
2022-11-05T22:59:16.928Z,11.61
2022-11-05T23:01:45.822Z,11.51
2022-11-05T23:04:19.271Z,11.46
2022-11-05T23:07:04.581Z,11.59
2022-11-05T23:09:53.933Z,11.66
2022-11-05T23:12:30.173Z,11.50
2022-11-05T23:14:58.590Z,11.45
2022-11-05T23:17:44.555Z,11.58
2022-11-05T23:20:33.544Z,11.40
2022-11-05T23:23:20.549Z,11.36
2022-11-05T23:25:47.490Z,11.37
2022-11-05T23:28:23.603Z,11.58
2022-11-05T23:31:10.438Z,11.58
2022-11-05T23:33:39.994Z,11.39
2022-11-05T23:36:26.392Z,11.32
2022-11-05T23:38:56.071Z,11.33
2022-11-05T23:41:41.660Z,11.23
2022-11-05T23:44:27.704Z,11.43
2022-11-05T23:47:13.212Z,11.32
2022-11-05T23:49:39.848Z,11.43
2022-11-05T23:52:06.591Z,11.27
2022-11-05T23:54:36.327Z,11.27
2022-11-05T23:57:06.400Z,11.37
2022-11-05T23:59:36.641Z,11.43
