createdAt,value
2018-06-24T00:05:43.238Z,0
2018-06-24T00:15:43.113Z,0
2018-06-24T00:25:44.031Z,0
2018-06-24T00:35:42.929Z,0
2018-06-24T00:45:43.057Z,0
2018-06-24T00:55:42.972Z,0
2018-06-24T01:05:44.076Z,0
2018-06-24T01:15:43.334Z,0
2018-06-24T01:25:43.704Z,0
2018-06-24T01:35:43.057Z,0
2018-06-24T01:45:43.099Z,0
2018-06-24T02:06:30.595Z,0
2018-06-24T02:07:11.095Z,0
2018-06-24T02:17:11.123Z,0
2018-06-24T02:27:11.195Z,4
2018-06-24T02:37:11.140Z,4
2018-06-24T02:47:11.233Z,16
2018-06-24T02:58:37.378Z,48
2018-06-24T03:08:37.488Z,100
2018-06-24T03:18:37.379Z,108
2018-06-24T03:28:37.474Z,268
2018-06-24T03:38:37.471Z,480
2018-06-24T03:48:38.416Z,600
2018-06-24T03:58:37.498Z,1652
2018-06-24T04:08:37.581Z,1152
2018-06-24T04:18:37.589Z,1772
2018-06-24T04:28:37.468Z,2576
2018-06-24T04:38:37.575Z,3220
2018-06-24T04:48:37.549Z,3200
2018-06-24T04:58:37.592Z,3368
2018-06-24T05:08:37.559Z,6248
2018-06-24T05:18:37.666Z,4480
2018-06-24T05:28:37.576Z,6688
2018-06-24T05:38:37.559Z,7420
2018-06-24T05:48:37.608Z,6032
2018-06-24T05:58:37.620Z,6460
2018-06-24T06:08:37.607Z,8692
2018-06-24T06:18:37.585Z,5964
2018-06-24T06:28:37.680Z,5452
2018-06-24T06:38:37.665Z,8628
2018-06-24T06:48:37.668Z,10536
2018-06-24T06:58:37.660Z,10348
2018-06-24T07:08:37.869Z,9080
2018-06-24T07:18:37.712Z,9348
2018-06-24T07:28:37.748Z,12428
2018-06-24T07:38:37.745Z,17440
2018-06-24T07:48:37.745Z,12972
2018-06-24T07:58:37.767Z,11332
2018-06-24T08:08:38.034Z,12416
2018-06-24T08:18:37.826Z,14040
2018-06-24T08:28:37.676Z,10000
2018-06-24T08:38:46.705Z,11604
2018-06-24T08:48:45.920Z,16560
2018-06-24T08:58:37.676Z,16748
2018-06-24T09:08:37.741Z,16584
2018-06-24T09:18:37.762Z,9068
2018-06-24T09:28:37.724Z,7192
2018-06-24T09:38:37.718Z,17692
2018-06-24T09:48:37.684Z,13876
2018-06-24T09:58:37.761Z,24992
2018-06-24T10:08:38.011Z,15792
2018-06-24T10:18:37.634Z,18880
2018-06-24T10:28:37.788Z,17904
2018-06-24T10:38:37.824Z,11420
2018-06-24T10:48:37.730Z,15488
2018-06-24T10:58:37.764Z,15256
2018-06-24T11:08:37.650Z,15280
2018-06-24T11:18:37.955Z,19872
2018-06-24T11:28:38.728Z,15332
2018-06-24T11:38:37.768Z,16956
2018-06-24T11:48:37.765Z,10104
2018-06-24T11:58:37.676Z,11768
2018-06-24T12:08:37.749Z,12316
2018-06-24T12:18:37.714Z,13616
2018-06-24T12:28:37.794Z,15844
2018-06-24T12:38:37.688Z,8512
2018-06-24T12:48:37.800Z,12548
2018-06-24T12:58:37.795Z,11372
2018-06-24T13:08:38.088Z,17084
2018-06-24T13:18:37.789Z,8012
2018-06-24T13:28:37.946Z,8288
2018-06-24T13:38:37.951Z,11840
2018-06-24T13:48:37.854Z,10340
2018-06-24T13:58:38.665Z,11628
2018-06-24T14:08:38.181Z,5888
2018-06-24T14:18:38.040Z,9220
2018-06-24T14:28:37.817Z,7400
2018-06-24T14:38:37.862Z,5560
2018-06-24T14:48:38.817Z,5732
2018-06-24T14:58:37.855Z,5112
2018-06-24T15:08:37.823Z,4640
2018-06-24T15:18:37.854Z,6784
2018-06-24T15:28:41.448Z,7548
2018-06-24T15:38:37.908Z,5588
2018-06-24T15:48:38.009Z,5232
2018-06-24T15:58:37.938Z,5308
2018-06-24T16:08:38.111Z,4104
2018-06-24T16:18:37.938Z,3120
2018-06-24T16:28:38.188Z,3928
2018-06-24T16:38:38.044Z,6956
2018-06-24T16:48:38.121Z,2616
2018-06-24T16:58:38.610Z,3020
2018-06-24T17:08:37.997Z,1160
2018-06-24T17:18:38.041Z,1400
2018-06-24T17:28:38.969Z,1704
2018-06-24T17:38:39.319Z,4780
2018-06-24T17:48:38.856Z,5376
2018-06-24T17:58:38.838Z,4356
2018-06-24T18:08:38.036Z,3840
2018-06-24T18:18:38.082Z,1128
2018-06-24T18:39:24.833Z,2060
2018-06-24T18:40:05.495Z,2020
2018-06-24T18:50:06.540Z,928
2018-06-24T19:00:05.558Z,904
2018-06-24T19:10:07.458Z,420
2018-06-24T19:20:05.576Z,96
2018-06-24T19:30:05.637Z,368
2018-06-24T19:40:05.649Z,260
2018-06-24T19:50:05.663Z,104
2018-06-24T20:00:05.560Z,48
2018-06-24T20:10:06.115Z,20
2018-06-24T20:20:06.197Z,8
2018-06-24T20:30:06.458Z,4
2018-06-24T20:40:05.864Z,0
2018-06-24T20:50:05.899Z,0
2018-06-24T21:00:05.602Z,0
2018-06-24T21:10:05.724Z,0
2018-06-24T21:20:23.026Z,0
2018-06-24T21:30:05.659Z,0
2018-06-24T21:40:05.672Z,0
2018-06-24T21:50:05.677Z,0
2018-06-24T22:00:05.839Z,0
2018-06-24T22:10:05.827Z,0
2018-06-24T22:20:06.600Z,0
2018-06-24T22:30:05.725Z,0
2018-06-24T22:40:05.814Z,0
2018-06-24T22:50:05.727Z,0
2018-06-24T23:00:05.952Z,0
2018-06-24T23:10:06.591Z,0
2018-06-24T23:20:06.198Z,0
2018-06-24T23:30:05.812Z,0
2018-06-24T23:40:05.947Z,0
2018-06-24T23:50:05.785Z,0
