createdAt,value
2023-01-09T00:00:31.122Z,99990.44
2023-01-09T00:02:57.761Z,99995.34
2023-01-09T00:05:24.544Z,99992.84
2023-01-09T00:07:51.127Z,99991.31
2023-01-09T00:10:17.847Z,100005.44
2023-01-09T00:12:44.474Z,99988.97
2023-01-09T00:15:11.369Z,99972.53
2023-01-09T00:17:38.101Z,99967.47
2023-01-09T00:20:06.819Z,99951.81
2023-01-09T00:22:33.457Z,99953.03
2023-01-09T00:24:59.945Z,99944.28
2023-01-09T00:27:26.491Z,99947.09
2023-01-09T00:29:53.237Z,99928.47
2023-01-09T00:32:20.484Z,99931.53
2023-01-09T00:34:47.666Z,99924.16
2023-01-09T00:37:14.375Z,99921.13
2023-01-09T00:39:42.303Z,99915.97
2023-01-09T00:42:16.197Z,99895.16
2023-01-09T00:44:50.690Z,99891.13
2023-01-09T00:47:34.153Z,99881.25
2023-01-09T00:50:10.936Z,99877.88
2023-01-09T00:52:40.167Z,99877.53
2023-01-09T00:55:08.298Z,99873.88
2023-01-09T00:57:35.025Z,99858.75
2023-01-09T01:00:02.448Z,99863.44
2023-01-09T01:02:29.144Z,99861.31
2023-01-09T01:05:14.443Z,99867.16
2023-01-09T01:07:42.791Z,99875.72
2023-01-09T01:10:21.091Z,99886.50
2023-01-09T01:12:49.642Z,99892.72
2023-01-09T01:15:17.660Z,99889.84
2023-01-09T01:17:44.753Z,99887.84
2023-01-09T01:20:14.983Z,99871.72
2023-01-09T01:22:44.609Z,99867.84
2023-01-09T01:25:13.647Z,99857.59
2023-01-09T01:27:40.061Z,99874.56
2023-01-09T01:30:08.863Z,99872.22
2023-01-09T01:32:35.484Z,99873.91
2023-01-09T01:35:02.154Z,99879.28
2023-01-09T01:37:28.746Z,99868.34
2023-01-09T01:39:55.549Z,99860.97
2023-01-09T01:42:22.224Z,99874.75
2023-01-09T01:45:25.317Z,99862.13
2023-01-09T01:48:06.950Z,99851.91
2023-01-09T01:50:48.258Z,99837.63
2023-01-09T01:53:29.851Z,99841.16
2023-01-09T01:55:59.757Z,99848.19
2023-01-09T01:58:27.234Z,99821.69
2023-01-09T02:00:54.078Z,99831.06
2023-01-09T02:03:25.323Z,99844.00
2023-01-09T02:05:51.927Z,99828.88
2023-01-09T02:08:18.795Z,99834.25
2023-01-09T02:10:46.323Z,99837.94
2023-01-09T02:13:14.332Z,99834.09
2023-01-09T02:15:50.710Z,99836.09
2023-01-09T02:18:28.100Z,99835.59
2023-01-09T02:21:19.598Z,99834.44
2023-01-09T02:24:04.483Z,99830.22
2023-01-09T02:26:54.758Z,99823.50
2023-01-09T02:29:42.967Z,99815.94
2023-01-09T02:32:37.660Z,99811.41
2023-01-09T02:35:18.241Z,99809.41
2023-01-09T02:38:09.240Z,99817.47
2023-01-09T02:41:11.408Z,99810.75
2023-01-09T02:43:40.057Z,99811.75
2023-01-09T02:46:13.669Z,99805.38
2023-01-09T02:48:40.789Z,99812.41
2023-01-09T02:51:19.466Z,99788.91
2023-01-09T02:53:58.819Z,99801.84
2023-01-09T02:56:44.118Z,99794.81
2023-01-09T02:59:46.907Z,99796.66
2023-01-09T03:02:36.431Z,99792.13
2023-01-09T03:05:28.879Z,99789.94
2023-01-09T03:08:08.589Z,99792.75
2023-01-09T03:10:46.560Z,99780.16
2023-01-09T03:13:18.373Z,99788.72
2023-01-09T03:15:46.876Z,99782.84
2023-01-09T03:18:14.283Z,99813.56
2023-01-09T03:20:41.534Z,99801.47
2023-01-09T03:23:08.850Z,99807.50
2023-01-09T03:25:35.525Z,99800.66
2023-01-09T03:28:05.829Z,99787.91
2023-01-09T03:30:34.216Z,99793.59
2023-01-09T03:33:00.838Z,99799.81
2023-01-09T03:35:27.913Z,99807.00
2023-01-09T03:37:54.853Z,99798.47
2023-01-09T03:40:21.998Z,99789.72
2023-01-09T03:42:48.597Z,99790.22
2023-01-09T03:45:15.218Z,99781.97
2023-01-09T03:47:41.764Z,99791.91
2023-01-09T03:50:08.716Z,99793.56
2023-01-09T03:52:36.108Z,99788.19
2023-01-09T03:55:02.931Z,99786.84
2023-01-09T03:57:29.609Z,99776.75
2023-01-09T03:59:56.427Z,99759.31
2023-01-09T04:02:24.572Z,99746.38
2023-01-09T04:04:51.185Z,99748.91
2023-01-09T04:07:17.826Z,99762.84
2023-01-09T04:09:44.393Z,99753.44
2023-01-09T04:12:10.959Z,99748.25
2023-01-09T04:14:37.602Z,99756.94
2023-01-09T04:17:04.177Z,99761.31
2023-01-09T04:19:30.714Z,99766.00
2023-01-09T04:21:57.322Z,99762.31
2023-01-09T04:24:23.849Z,99744.69
2023-01-09T04:26:50.410Z,99755.25
2023-01-09T04:29:16.926Z,99750.22
2023-01-09T04:31:44.097Z,99738.66
2023-01-09T04:34:10.738Z,99737.50
2023-01-09T04:36:37.292Z,99738.81
2023-01-09T04:39:03.927Z,99747.38
2023-01-09T04:41:48.912Z,99747.03
2023-01-09T04:44:18.899Z,99740.69
2023-01-09T04:46:46.057Z,99730.94
2023-01-09T04:49:13.038Z,99734.28
2023-01-09T04:51:39.648Z,99747.56
2023-01-09T04:54:07.008Z,99741.53
2023-01-09T04:56:33.833Z,99737.81
2023-01-09T04:59:00.394Z,99734.28
2023-01-09T05:01:27.026Z,99730.13
2023-01-09T05:03:55.448Z,99726.09
2023-01-09T05:06:22.119Z,99713.66
2023-01-09T05:08:48.830Z,99728.63
2023-01-09T05:11:15.731Z,99730.44
2023-01-09T05:13:42.347Z,99731.13
2023-01-09T05:16:09.153Z,99731.81
2023-01-09T05:18:36.081Z,99726.25
2023-01-09T05:21:02.921Z,99730.13
2023-01-09T05:23:29.491Z,99732.81
2023-01-09T05:25:56.053Z,99734.16
2023-01-09T05:28:22.610Z,99741.38
2023-01-09T05:30:49.539Z,99742.38
2023-01-09T05:33:16.096Z,99747.22
2023-01-09T05:35:42.758Z,99747.91
2023-01-09T05:38:09.315Z,99748.38
2023-01-09T05:40:40.387Z,99757.97
2023-01-09T05:43:07.508Z,99764.66
2023-01-09T05:45:34.763Z,99758.63
2023-01-09T05:48:01.393Z,99744.69
2023-01-09T05:50:27.999Z,99749.88
2023-01-09T05:52:54.723Z,99752.91
2023-01-09T05:55:21.436Z,99749.88
2023-01-09T05:57:48.178Z,99750.88
2023-01-09T06:00:15.316Z,99751.50
2023-01-09T06:02:42.155Z,99757.72
2023-01-09T06:05:09.958Z,99761.94
2023-01-09T06:07:40.010Z,99754.19
2023-01-09T06:10:12.392Z,99760.25
2023-01-09T06:12:39.284Z,99758.56
2023-01-09T06:15:08.791Z,99755.22
2023-01-09T06:17:35.573Z,99753.69
2023-01-09T06:20:02.391Z,99767.09
2023-01-09T06:22:28.957Z,99760.06
2023-01-09T06:24:55.541Z,99750.50
2023-01-09T06:27:22.154Z,99744.28
2023-01-09T06:29:48.704Z,99740.06
2023-01-09T06:32:15.360Z,99760.84
2023-01-09T06:34:41.967Z,99769.06
2023-01-09T06:37:08.661Z,99772.75
2023-01-09T06:39:35.163Z,99761.03
2023-01-09T06:42:02.019Z,99769.91
2023-01-09T06:44:28.683Z,99765.88
2023-01-09T06:46:55.264Z,99756.81
2023-01-09T06:49:23.826Z,99774.91
2023-01-09T06:51:53.447Z,99778.91
2023-01-09T06:54:20.809Z,99787.63
2023-01-09T06:56:47.724Z,99769.50
2023-01-09T06:59:14.419Z,99783.28
2023-01-09T07:01:41.365Z,99770.53
2023-01-09T07:04:10.983Z,99765.38
2023-01-09T07:06:38.024Z,99767.03
2023-01-09T07:09:06.097Z,99748.44
2023-01-09T07:11:33.306Z,99749.28
2023-01-09T07:13:59.964Z,99720.91
2023-01-09T07:16:26.627Z,99725.78
2023-01-09T07:18:54.883Z,99722.59
2023-01-09T07:21:21.574Z,99724.47
2023-01-09T07:23:48.146Z,99739.06
2023-01-09T07:26:14.789Z,99731.16
2023-01-09T07:28:41.354Z,99758.78
2023-01-09T07:31:08.227Z,99761.28
2023-01-09T07:33:35.449Z,99749.00
2023-01-09T07:36:02.152Z,99765.09
2023-01-09T07:38:28.734Z,99757.03
2023-01-09T07:40:55.331Z,99758.88
2023-01-09T07:43:21.966Z,99752.38
2023-01-09T07:45:48.595Z,99730.25
2023-01-09T07:48:15.225Z,99726.72
2023-01-09T07:50:41.769Z,99734.09
2023-01-09T07:53:08.364Z,99729.91
2023-01-09T07:55:35.042Z,99703.44
2023-01-09T07:58:01.604Z,99702.78
2023-01-09T08:00:28.386Z,99697.09
2023-01-09T08:02:55.187Z,99693.41
2023-01-09T08:05:22.027Z,99683.88
2023-01-09T08:07:50.616Z,99684.38
2023-01-09T08:10:19.773Z,99679.84
2023-01-09T08:12:47.603Z,99686.94
2023-01-09T08:15:15.193Z,99694.81
2023-01-09T08:17:43.772Z,99705.72
2023-01-09T08:20:12.351Z,99704.72
2023-01-09T08:22:42.975Z,99708.53
2023-01-09T08:25:12.368Z,99706.22
2023-01-09T08:27:39.638Z,99703.88
2023-01-09T08:30:06.865Z,99693.50
2023-01-09T08:32:33.667Z,99704.91
2023-01-09T08:35:00.381Z,99701.72
2023-01-09T08:37:27.433Z,99710.78
2023-01-09T08:39:53.978Z,99715.84
2023-01-09T08:42:39.717Z,99713.34
2023-01-09T08:45:25.567Z,99704.44
2023-01-09T08:47:52.507Z,99711.47
2023-01-09T08:50:19.087Z,99704.97
2023-01-09T08:52:45.864Z,99692.22
2023-01-09T08:55:12.988Z,99690.22
2023-01-09T08:57:51.389Z,99694.06
2023-01-09T09:00:21.266Z,99698.63
2023-01-09T09:02:58.526Z,99703.13
2023-01-09T09:05:27.530Z,99701.28
2023-01-09T09:07:55.739Z,99713.53
2023-01-09T09:10:24.216Z,99721.44
2023-01-09T09:12:52.330Z,99720.22
2023-01-09T09:15:25.216Z,99719.75
2023-01-09T09:17:56.920Z,99716.75
2023-01-09T09:20:25.726Z,99724.44
2023-01-09T09:22:52.975Z,99719.25
2023-01-09T09:25:19.958Z,99721.59
2023-01-09T09:27:47.137Z,99712.06
2023-01-09T09:30:15.503Z,99719.44
2023-01-09T09:32:42.545Z,99718.09
2023-01-09T09:35:09.947Z,99713.72
2023-01-09T09:37:37.164Z,99709.38
2023-01-09T09:40:17.502Z,99717.06
2023-01-09T09:43:31.919Z,99701.63
2023-01-09T09:46:20.195Z,99696.44
2023-01-09T09:49:17.526Z,99692.06
2023-01-09T09:52:03.410Z,99700.63
2023-01-09T09:54:58.379Z,99719.06
2023-01-09T09:57:34.309Z,99718.28
2023-01-09T10:00:02.343Z,99725.13
2023-01-09T10:03:03.429Z,99718.78
2023-01-09T10:05:52.082Z,99729.84
2023-01-09T10:08:51.829Z,99712.19
2023-01-09T10:11:31.104Z,99715.41
2023-01-09T10:14:16.091Z,99713.72
2023-01-09T10:17:18.924Z,99718.09
2023-01-09T10:20:16.997Z,99705.53
2023-01-09T10:23:07.817Z,99690.56
2023-01-09T10:25:49.666Z,99691.91
2023-01-09T10:28:36.870Z,99687.72
2023-01-09T10:31:18.583Z,99688.56
2023-01-09T10:34:07.318Z,99693.44
2023-01-09T10:36:44.239Z,99699.31
2023-01-09T10:39:20.876Z,99689.06
2023-01-09T10:41:58.829Z,99681.50
2023-01-09T10:44:58.060Z,99684.19
2023-01-09T10:47:30.999Z,99683.19
2023-01-09T10:49:58.842Z,99681.84
2023-01-09T10:52:33.161Z,99687.72
2023-01-09T10:55:27.414Z,99685.34
2023-01-09T10:57:59.288Z,99689.91
2023-01-09T11:00:26.089Z,99692.41
2023-01-09T11:02:53.564Z,99687.22
2023-01-09T11:05:24.151Z,99690.91
2023-01-09T11:07:57.104Z,99687.03
2023-01-09T11:10:23.613Z,99678.50
2023-01-09T11:12:50.158Z,99688.88
2023-01-09T11:15:16.677Z,99681.84
2023-01-09T11:17:43.990Z,99679.66
2023-01-09T11:20:31.636Z,99661.72
2023-01-09T11:22:58.972Z,99652.97
2023-01-09T11:25:28.421Z,99655.81
2023-01-09T11:28:13.034Z,99661.19
2023-01-09T11:31:11.751Z,99668.44
2023-01-09T11:33:43.720Z,99667.41
2023-01-09T11:36:15.454Z,99663.72
2023-01-09T11:38:54.206Z,99658.00
2023-01-09T11:41:26.933Z,99646.97
2023-01-09T11:43:57.347Z,99657.03
2023-01-09T11:46:50.304Z,99657.69
2023-01-09T11:49:22.872Z,99650.47
2023-01-09T11:52:19.598Z,99651.13
2023-01-09T11:54:59.002Z,99652.66
2023-01-09T11:57:27.095Z,99639.22
2023-01-09T11:59:59.998Z,99634.84
2023-01-09T12:03:00.378Z,99638.22
2023-01-09T12:05:46.902Z,99635.03
2023-01-09T12:08:19.385Z,99640.22
2023-01-09T12:11:13.622Z,99638.38
2023-01-09T12:13:56.211Z,99634.69
2023-01-09T12:16:46.933Z,99639.88
2023-01-09T12:19:52.598Z,99627.97
2023-01-09T12:22:31.869Z,99616.06
2023-01-09T12:25:19.717Z,99614.69
2023-01-09T12:27:55.397Z,99604.25
2023-01-09T12:30:43.728Z,99610.16
2023-01-09T12:33:35.120Z,99614.31
2023-01-09T12:36:24.546Z,99614.28
2023-01-09T12:39:26.496Z,99612.59
2023-01-09T12:42:08.538Z,99614.63
2023-01-09T12:44:47.356Z,99603.88
2023-01-09T12:47:32.560Z,99596.16
2023-01-09T12:50:14.396Z,99597.16
2023-01-09T12:52:47.256Z,99597.78
2023-01-09T12:55:27.597Z,99603.34
2023-01-09T12:58:02.093Z,99603.59
2023-01-09T13:00:30.707Z,99610.31
2023-01-09T13:03:12.078Z,99605.28
2023-01-09T13:05:47.228Z,99601.75
2023-01-09T13:08:29.018Z,99600.09
2023-01-09T13:11:19.265Z,99596.38
2023-01-09T13:14:06.732Z,99591.19
2023-01-09T13:16:41.657Z,99595.91
2023-01-09T13:19:08.347Z,99583.78
2023-01-09T13:21:35.322Z,99586.63
2023-01-09T13:24:07.587Z,99577.19
2023-01-09T13:26:46.451Z,99580.53
2023-01-09T13:29:16.386Z,99576.81
2023-01-09T13:32:20.337Z,99566.47
2023-01-09T13:34:50.462Z,99563.84
2023-01-09T13:37:37.182Z,99568.25
2023-01-09T13:40:07.465Z,99547.66
2023-01-09T13:42:39.051Z,99554.84
2023-01-09T13:45:19.152Z,99559.06
2023-01-09T13:47:46.119Z,99551.16
2023-01-09T13:50:25.398Z,99554.16
2023-01-09T13:52:52.335Z,99544.41
2023-01-09T13:55:18.857Z,99530.06
2023-01-09T13:58:03.893Z,99527.84
2023-01-09T14:00:36.264Z,99519.31
2023-01-09T14:03:13.675Z,99522.69
2023-01-09T14:05:40.159Z,99518.81
2023-01-09T14:08:20.291Z,99524.50
2023-01-09T14:11:00.299Z,99528.34
2023-01-09T14:13:45.657Z,99518.16
2023-01-09T14:16:23.574Z,99526.00
2023-01-09T14:19:25.832Z,99519.13
2023-01-09T14:21:57.530Z,99523.66
2023-01-09T14:24:43.003Z,99520.00
2023-01-09T14:27:47.372Z,99526.00
2023-01-09T14:31:00.329Z,99529.69
2023-01-09T14:33:29.857Z,99523.00
2023-01-09T14:36:11.845Z,99537.38
2023-01-09T14:38:45.817Z,99538.22
2023-01-09T14:41:52.273Z,99550.78
2023-01-09T14:44:34.544Z,99540.81
2023-01-09T14:47:11.691Z,99531.88
2023-01-09T14:50:04.151Z,99525.16
2023-01-09T14:52:39.074Z,99544.31
2023-01-09T14:55:20.755Z,99536.59
2023-01-09T14:57:52.099Z,99552.53
2023-01-09T15:00:19.175Z,99545.50
2023-01-09T15:02:47.100Z,99530.91
2023-01-09T15:05:17.463Z,99538.31
2023-01-09T15:07:54.425Z,99532.44
2023-01-09T15:10:29.235Z,99544.56
2023-01-09T15:12:58.881Z,99538.75
2023-01-09T15:15:25.915Z,99537.38
2023-01-09T15:18:01.589Z,99534.53
2023-01-09T15:20:31.001Z,99525.69
2023-01-09T15:23:00.858Z,99520.69
2023-01-09T15:25:40.623Z,99506.47
2023-01-09T15:28:27.840Z,99529.47
2023-01-09T15:30:58.034Z,99537.19
2023-01-09T15:33:25.035Z,99545.44
2023-01-09T15:35:55.043Z,99553.00
2023-01-09T15:38:24.048Z,99552.66
2023-01-09T15:41:01.398Z,99557.19
2023-01-09T15:43:31.398Z,99549.31
2023-01-09T15:45:59.055Z,99551.50
2023-01-09T15:48:32.841Z,99559.06
2023-01-09T15:51:16.871Z,99553.19
2023-01-09T15:53:46.620Z,99535.25
2023-01-09T15:56:30.404Z,99536.09
2023-01-09T15:58:58.675Z,99547.34
2023-01-09T16:01:31.165Z,99563.13
2023-01-09T16:04:07.002Z,99564.78
2023-01-09T16:06:45.419Z,99563.44
2023-01-09T16:09:17.786Z,99567.75
2023-01-09T16:11:52.123Z,99568.41
2023-01-09T16:14:30.544Z,99571.09
2023-01-09T16:17:07.503Z,99579.47
2023-01-09T16:19:48.532Z,99583.31
2023-01-09T16:22:25.328Z,99579.47
2023-01-09T16:24:53.698Z,99588.19
2023-01-09T16:27:24.357Z,99604.56
2023-01-09T16:29:57.609Z,99610.28
2023-01-09T16:32:31.951Z,99610.59
2023-01-09T16:35:04.709Z,99609.41
2023-01-09T16:37:33.402Z,99619.63
2023-01-09T16:40:06.433Z,99629.47
2023-01-09T16:42:52.031Z,99638.84
2023-01-09T16:45:18.757Z,99642.84
2023-01-09T16:47:46.313Z,99641.31
2023-01-09T16:50:13.691Z,99644.63
2023-01-09T16:52:40.365Z,99656.97
2023-01-09T16:55:07.203Z,99664.63
2023-01-09T16:57:35.153Z,99669.31
2023-01-09T17:00:01.957Z,99673.47
2023-01-09T17:02:28.548Z,99660.03
2023-01-09T17:04:59.411Z,99680.25
2023-01-09T17:07:26.041Z,99692.97
2023-01-09T17:09:53.387Z,99696.28
2023-01-09T17:12:22.474Z,99695.59
2023-01-09T17:14:49.652Z,99700.09
2023-01-09T17:17:17.784Z,99702.53
2023-01-09T17:19:46.693Z,99708.34
2023-01-09T17:22:13.313Z,99723.44
2023-01-09T17:24:58.655Z,99726.25
2023-01-09T17:27:51.379Z,99730.63
2023-01-09T17:30:19.270Z,99732.59
2023-01-09T17:32:47.161Z,99734.44
2023-01-09T17:35:15.782Z,99732.44
2023-01-09T17:37:42.877Z,99729.94
2023-01-09T17:40:21.994Z,99740.19
2023-01-09T17:42:48.747Z,99745.38
2023-01-09T17:45:15.984Z,99757.63
2023-01-09T17:47:42.525Z,99761.13
2023-01-09T17:50:20.495Z,99762.13
2023-01-09T17:52:51.018Z,99764.09
2023-01-09T17:55:17.585Z,99765.94
2023-01-09T17:57:44.369Z,99777.50
2023-01-09T18:00:26.570Z,99770.44
2023-01-09T18:02:54.155Z,99779.78
2023-01-09T18:05:22.337Z,99774.50
2023-01-09T18:07:49.282Z,99774.84
2023-01-09T18:10:18.590Z,99776.94
2023-01-09T18:12:48.308Z,99774.06
2023-01-09T18:15:15.238Z,99775.44
2023-01-09T18:17:42.032Z,99785.59
2023-01-09T18:20:10.909Z,99795.22
2023-01-09T18:22:37.981Z,99796.34
2023-01-09T18:25:05.919Z,99801.44
2023-01-09T18:27:32.461Z,99800.25
2023-01-09T18:30:03.595Z,99814.47
2023-01-09T18:32:31.615Z,99813.63
2023-01-09T18:34:58.273Z,99806.91
2023-01-09T18:37:25.035Z,99818.16
2023-01-09T18:39:51.568Z,99824.22
2023-01-09T18:42:18.553Z,99828.56
2023-01-09T18:44:45.112Z,99828.38
2023-01-09T18:47:11.988Z,99837.88
2023-01-09T18:49:39.025Z,99838.31
2023-01-09T18:52:07.520Z,99845.66
2023-01-09T18:54:34.495Z,99859.34
2023-01-09T18:57:01.269Z,99864.00
2023-01-09T18:59:28.053Z,99862.44
2023-01-09T19:01:54.696Z,99853.56
2023-01-09T19:04:21.428Z,99863.47
2023-01-09T19:06:48.044Z,99871.75
2023-01-09T19:09:14.684Z,99886.97
2023-01-09T19:11:44.348Z,99876.56
2023-01-09T19:14:11.419Z,99874.19
2023-01-09T19:16:38.273Z,99884.34
2023-01-09T19:19:06.545Z,99882.09
2023-01-09T19:21:33.314Z,99890.44
2023-01-09T19:24:00.506Z,99889.03
2023-01-09T19:26:28.975Z,99893.13
2023-01-09T19:28:57.474Z,99891.72
2023-01-09T19:31:25.430Z,99903.69
2023-01-09T19:33:53.063Z,99906.13
2023-01-09T19:36:20.607Z,99897.41
2023-01-09T19:38:47.327Z,99907.41
2023-01-09T19:41:19.115Z,99905.88
2023-01-09T19:43:46.731Z,99908.00
2023-01-09T19:46:15.957Z,99909.81
2023-01-09T19:48:45.754Z,99917.84
2023-01-09T19:51:13.562Z,99920.78
2023-01-09T19:53:40.355Z,99921.94
2023-01-09T19:56:09.177Z,99924.72
2023-01-09T19:58:35.913Z,99933.44
2023-01-09T20:01:11.906Z,99935.13
2023-01-09T20:03:46.654Z,99935.28
2023-01-09T20:06:18.853Z,99938.53
2023-01-09T20:08:47.639Z,99942.72
2023-01-09T20:11:15.268Z,99943.56
2023-01-09T20:13:42.626Z,99952.72
2023-01-09T20:16:15.048Z,99951.44
2023-01-09T20:18:41.606Z,99964.63
2023-01-09T20:21:08.211Z,99957.03
2023-01-09T20:23:34.816Z,99959.84
2023-01-09T20:26:02.264Z,99959.38
2023-01-09T20:28:28.915Z,99957.13
2023-01-09T20:30:55.485Z,99962.47
2023-01-09T20:33:22.187Z,99952.44
2023-01-09T20:35:48.894Z,99959.19
2023-01-09T20:38:15.950Z,99966.50
2023-01-09T20:40:44.024Z,99964.84
2023-01-09T20:43:12.745Z,99970.91
2023-01-09T20:45:40.157Z,99981.44
2023-01-09T20:48:08.076Z,99981.47
2023-01-09T20:50:34.777Z,99980.66
2023-01-09T20:53:01.317Z,99980.69
2023-01-09T20:55:27.856Z,99989.56
2023-01-09T20:57:54.433Z,99993.78
2023-01-09T21:00:21.663Z,100002.78
2023-01-09T21:02:48.466Z,100003.91
2023-01-09T21:05:15.384Z,100007.00
2023-01-09T21:07:41.969Z,100014.47
2023-01-09T21:10:09.532Z,100019.66
2023-01-09T21:12:36.482Z,100016.16
2023-01-09T21:15:07.505Z,100024.00
2023-01-09T21:17:35.953Z,100024.16
2023-01-09T21:20:04.668Z,100026.69
2023-01-09T21:22:35.945Z,100033.03
2023-01-09T21:25:03.879Z,100038.06
2023-01-09T21:27:36.123Z,100045.38
2023-01-09T21:30:06.100Z,100033.28
2023-01-09T21:32:32.937Z,100056.78
2023-01-09T21:35:04.257Z,100049.31
2023-01-09T21:37:33.352Z,100059.56
2023-01-09T21:40:00.448Z,100070.94
2023-01-09T21:42:46.063Z,100072.47
2023-01-09T21:45:36.633Z,100070.03
2023-01-09T21:48:04.862Z,100080.69
2023-01-09T21:50:33.004Z,100080.59
2023-01-09T21:53:00.385Z,100084.81
2023-01-09T21:55:27.149Z,100089.25
2023-01-09T21:57:57.416Z,100092.84
2023-01-09T22:00:24.751Z,100085.25
2023-01-09T22:02:51.814Z,100096.44
2023-01-09T22:05:18.397Z,100103.00
2023-01-09T22:07:45.008Z,100120.25
2023-01-09T22:10:12.040Z,100128.41
2023-01-09T22:12:38.968Z,100129.78
2023-01-09T22:15:06.345Z,100137.88
2023-01-09T22:17:32.860Z,100143.34
2023-01-09T22:19:59.410Z,100137.28
2023-01-09T22:22:25.994Z,100141.78
2023-01-09T22:24:53.367Z,100150.63
2023-01-09T22:27:19.935Z,100158.63
2023-01-09T22:29:46.540Z,100164.22
2023-01-09T22:32:13.113Z,100165.47
2023-01-09T22:34:39.793Z,100163.03
2023-01-09T22:37:06.507Z,100165.00
2023-01-09T22:39:33.095Z,100159.19
2023-01-09T22:41:59.706Z,100169.63
2023-01-09T22:44:26.310Z,100167.44
2023-01-09T22:46:52.943Z,100176.66
2023-01-09T22:49:19.467Z,100170.34
2023-01-09T22:51:46.013Z,100169.25
2023-01-09T22:54:12.911Z,100173.88
2023-01-09T22:56:39.460Z,100180.56
2023-01-09T22:59:06.115Z,100175.47
2023-01-09T23:01:32.720Z,100172.50
2023-01-09T23:03:59.280Z,100186.91
2023-01-09T23:06:25.919Z,100183.25
2023-01-09T23:08:53.687Z,100181.56
2023-01-09T23:11:42.871Z,100179.16
2023-01-09T23:14:10.344Z,100184.75
2023-01-09T23:16:37.094Z,100181.34
2023-01-09T23:19:07.229Z,100173.59
2023-01-09T23:21:33.750Z,100175.81
2023-01-09T23:24:00.554Z,100186.59
2023-01-09T23:26:27.154Z,100183.09
2023-01-09T23:28:53.685Z,100179.69
2023-01-09T23:31:20.340Z,100172.19
2023-01-09T23:33:46.947Z,100190.97
2023-01-09T23:36:13.451Z,100193.16
2023-01-09T23:38:39.979Z,100195.94
2023-01-09T23:41:08.435Z,100185.78
2023-01-09T23:43:35.128Z,100200.19
2023-01-09T23:46:01.872Z,100202.00
2023-01-09T23:48:28.515Z,100198.38
2023-01-09T23:50:55.111Z,100200.09
2023-01-09T23:53:23.082Z,100190.75
2023-01-09T23:55:52.174Z,100189.28
2023-01-09T23:58:18.787Z,100190.41
