createdAt,value
2022-10-03T00:00:39.167Z,2.30
2022-10-03T00:01:39.589Z,2.10
2022-10-03T00:02:39.256Z,2.40
2022-10-03T00:03:39.136Z,2.40
2022-10-03T00:04:39.127Z,2.50
2022-10-03T00:05:39.141Z,2.40
2022-10-03T00:06:39.102Z,2.00
2022-10-03T00:07:39.085Z,2.40
2022-10-03T00:08:39.097Z,2.40
2022-10-03T00:09:39.062Z,2.10
2022-10-03T00:10:39.076Z,2.10
2022-10-03T00:11:39.358Z,2.40
2022-10-03T00:12:39.033Z,2.30
2022-10-03T00:13:39.020Z,2.00
2022-10-03T00:14:39.009Z,2.10
2022-10-03T00:15:39.087Z,1.70
2022-10-03T00:16:39.006Z,2.10
2022-10-03T00:17:38.987Z,2.10
2022-10-03T00:18:38.962Z,2.10
2022-10-03T00:19:38.953Z,2.30
2022-10-03T00:20:38.960Z,1.80
2022-10-03T00:21:39.178Z,2.00
2022-10-03T00:22:38.917Z,1.70
2022-10-03T00:23:38.947Z,2.10
2022-10-03T00:24:38.894Z,1.80
2022-10-03T00:25:38.902Z,1.60
2022-10-03T00:26:38.875Z,1.90
2022-10-03T00:27:38.860Z,2.00
2022-10-03T00:28:38.849Z,2.00
2022-10-03T00:29:38.851Z,2.00
2022-10-03T00:30:38.845Z,1.70
2022-10-03T00:31:39.176Z,2.10
2022-10-03T00:32:38.824Z,1.50
2022-10-03T00:33:38.794Z,1.40
2022-10-03T00:34:38.791Z,1.70
2022-10-03T00:35:38.777Z,1.50
2022-10-03T00:36:38.756Z,1.40
2022-10-03T00:37:38.764Z,1.60
2022-10-03T00:38:38.731Z,1.70
2022-10-03T00:39:38.720Z,1.80
2022-10-03T00:40:38.711Z,1.70
2022-10-03T00:41:38.934Z,1.80
2022-10-03T00:42:38.720Z,1.80
2022-10-03T00:43:38.676Z,2.20
2022-10-03T00:44:38.667Z,2.10
2022-10-03T00:45:38.655Z,2.00
2022-10-03T00:46:39.361Z,2.20
2022-10-03T00:47:38.649Z,2.00
2022-10-03T00:48:38.643Z,2.10
2022-10-03T00:49:38.774Z,2.00
2022-10-03T00:50:38.597Z,2.20
2022-10-03T00:51:38.921Z,2.30
2022-10-03T00:52:38.575Z,2.10
2022-10-03T00:53:38.597Z,2.10
2022-10-03T00:54:38.553Z,2.20
2022-10-03T00:55:38.551Z,2.60
2022-10-03T00:56:38.530Z,2.00
2022-10-03T00:57:38.519Z,2.20
2022-10-03T00:58:38.530Z,2.00
2022-10-03T00:59:38.503Z,2.30
2022-10-03T01:00:38.560Z,2.30
2022-10-03T01:01:38.866Z,2.10
2022-10-03T01:02:38.502Z,2.10
2022-10-03T01:03:38.462Z,1.90
2022-10-03T01:04:38.457Z,1.90
2022-10-03T01:05:38.432Z,2.10
2022-10-03T01:06:38.436Z,2.50
2022-10-03T01:07:38.402Z,2.30
2022-10-03T01:08:38.391Z,2.20
2022-10-03T01:09:38.379Z,2.50
2022-10-03T01:10:38.370Z,2.00
2022-10-03T01:11:38.706Z,2.40
2022-10-03T01:12:38.349Z,2.30
2022-10-03T01:13:38.355Z,2.50
2022-10-03T01:14:38.321Z,2.40
2022-10-03T01:15:38.441Z,2.10
2022-10-03T01:16:38.299Z,2.10
2022-10-03T01:17:38.320Z,2.10
2022-10-03T01:18:38.274Z,2.10
2022-10-03T01:19:38.286Z,1.70
2022-10-03T01:20:38.253Z,2.10
2022-10-03T01:21:38.521Z,1.90
2022-10-03T01:22:38.254Z,2.10
2022-10-03T01:23:38.229Z,2.10
2022-10-03T01:24:38.211Z,2.40
2022-10-03T01:25:38.199Z,2.20
2022-10-03T01:26:38.192Z,2.20
2022-10-03T01:27:38.197Z,2.50
2022-10-03T01:28:38.165Z,2.30
2022-10-03T01:29:38.156Z,2.50
2022-10-03T01:30:38.137Z,2.40
2022-10-03T01:31:38.358Z,2.20
2022-10-03T01:32:38.132Z,2.30
2022-10-03T01:33:38.123Z,2.00
2022-10-03T01:34:38.091Z,2.20
2022-10-03T01:35:38.105Z,2.00
2022-10-03T01:36:38.087Z,2.00
2022-10-03T01:37:38.059Z,1.90
2022-10-03T01:38:38.070Z,2.20
2022-10-03T01:39:38.038Z,2.10
2022-10-03T01:40:38.026Z,2.10
2022-10-03T01:41:38.229Z,1.90
2022-10-03T01:42:38.010Z,2.10
2022-10-03T01:43:38.013Z,1.90
2022-10-03T01:44:37.982Z,2.00
2022-10-03T01:45:37.969Z,2.00
2022-10-03T01:46:38.002Z,2.10
2022-10-03T01:47:37.958Z,2.00
2022-10-03T01:48:37.953Z,2.10
2022-10-03T01:49:37.923Z,2.20
2022-10-03T01:50:37.911Z,2.20
2022-10-03T01:51:38.324Z,2.10
2022-10-03T01:52:37.885Z,2.00
2022-10-03T01:53:37.914Z,2.50
2022-10-03T01:54:37.882Z,2.00
2022-10-03T01:55:37.856Z,2.00
2022-10-03T01:56:37.851Z,2.30
2022-10-03T01:57:37.837Z,2.00
2022-10-03T01:58:37.840Z,2.20
2022-10-03T01:59:37.823Z,2.30
2022-10-03T02:00:37.826Z,2.10
2022-10-03T02:01:38.227Z,2.10
2022-10-03T02:02:37.781Z,2.00
2022-10-03T02:03:37.783Z,1.90
2022-10-03T02:04:37.750Z,1.90
2022-10-03T02:05:37.746Z,2.00
2022-10-03T02:06:37.730Z,2.20
2022-10-03T02:07:37.733Z,2.30
2022-10-03T02:08:37.727Z,1.90
2022-10-03T02:09:37.717Z,1.90
2022-10-03T02:10:37.684Z,2.00
2022-10-03T02:11:38.079Z,2.40
2022-10-03T02:12:37.661Z,2.70
2022-10-03T02:13:37.650Z,2.00
2022-10-03T02:14:37.660Z,2.50
2022-10-03T02:15:37.650Z,1.80
2022-10-03T02:16:37.730Z,1.90
2022-10-03T02:17:37.608Z,2.10
2022-10-03T02:18:37.611Z,1.80
2022-10-03T02:19:37.601Z,1.60
2022-10-03T02:20:37.571Z,1.80
2022-10-03T02:21:37.902Z,1.70
2022-10-03T02:22:37.547Z,1.90
2022-10-03T02:23:37.560Z,1.70
2022-10-03T02:24:37.525Z,1.90
2022-10-03T02:25:37.518Z,1.70
2022-10-03T02:26:37.524Z,1.40
2022-10-03T02:27:38.060Z,1.40
2022-10-03T02:28:37.478Z,1.40
2022-10-03T02:29:37.497Z,1.70
2022-10-03T02:30:37.455Z,1.30
2022-10-03T02:31:40.144Z,1.60
2022-10-03T02:32:37.453Z,1.90
2022-10-03T02:33:37.454Z,1.80
2022-10-03T02:34:37.408Z,2.10
2022-10-03T02:35:37.434Z,2.10
2022-10-03T02:36:37.387Z,2.00
2022-10-03T02:37:37.393Z,2.00
2022-10-03T02:38:46.936Z,2.10
2022-10-03T02:39:37.374Z,2.80
2022-10-03T02:40:37.343Z,2.20
2022-10-03T02:41:37.783Z,1.80
2022-10-03T02:42:37.341Z,2.10
2022-10-03T02:43:37.322Z,1.70
2022-10-03T02:44:37.292Z,1.40
2022-10-03T02:45:37.323Z,1.50
2022-10-03T02:46:37.270Z,1.60
2022-10-03T02:47:37.262Z,1.40
2022-10-03T02:48:37.280Z,1.30
2022-10-03T02:49:37.244Z,1.40
2022-10-03T02:50:37.249Z,1.50
2022-10-03T02:51:37.666Z,1.30
2022-10-03T02:52:37.206Z,1.10
2022-10-03T02:53:37.223Z,1.30
2022-10-03T02:54:37.197Z,1.50
2022-10-03T02:55:37.185Z,1.50
2022-10-03T02:56:37.178Z,1.90
2022-10-03T02:57:37.148Z,1.90
2022-10-03T02:58:37.137Z,1.50
2022-10-03T02:59:37.141Z,1.50
2022-10-03T03:00:37.140Z,1.80
2022-10-03T03:01:37.431Z,1.90
2022-10-03T03:02:37.111Z,1.50
2022-10-03T03:03:37.079Z,1.60
2022-10-03T03:04:37.069Z,1.30
2022-10-03T03:05:37.064Z,1.60
2022-10-03T03:06:37.055Z,2.00
2022-10-03T03:07:37.063Z,1.90
2022-10-03T03:08:37.044Z,1.70
2022-10-03T03:09:37.009Z,1.40
2022-10-03T03:10:37.019Z,1.70
2022-10-03T03:11:37.453Z,1.70
2022-10-03T03:12:41.020Z,1.70
2022-10-03T03:13:36.982Z,1.50
2022-10-03T03:14:36.951Z,1.50
2022-10-03T03:15:36.942Z,1.70
2022-10-03T03:16:37.033Z,1.40
2022-10-03T03:17:36.923Z,1.60
2022-10-03T03:18:36.914Z,1.70
2022-10-03T03:19:36.916Z,1.40
2022-10-03T03:20:36.882Z,1.50
2022-10-03T03:21:37.400Z,1.30
2022-10-03T03:22:36.881Z,1.50
2022-10-03T03:23:36.850Z,1.50
2022-10-03T03:24:36.850Z,1.50
2022-10-03T03:25:36.825Z,1.50
2022-10-03T03:26:36.849Z,1.80
2022-10-03T03:27:36.824Z,1.60
2022-10-03T03:28:36.791Z,1.50
2022-10-03T03:29:36.997Z,1.80
2022-10-03T03:30:36.782Z,1.50
2022-10-03T03:31:36.915Z,1.70
2022-10-03T03:32:36.766Z,1.70
2022-10-03T03:33:36.733Z,1.60
2022-10-03T03:34:36.722Z,1.80
2022-10-03T03:35:36.727Z,1.40
2022-10-03T03:36:36.712Z,1.40
2022-10-03T03:37:36.712Z,1.40
2022-10-03T03:38:36.675Z,1.20
2022-10-03T03:39:36.692Z,1.30
2022-10-03T03:40:36.660Z,1.30
2022-10-03T03:41:37.025Z,1.30
2022-10-03T03:42:36.656Z,1.40
2022-10-03T03:43:36.641Z,1.40
2022-10-03T03:44:36.607Z,1.30
2022-10-03T03:45:36.633Z,1.10
2022-10-03T03:46:36.587Z,1.40
2022-10-03T03:47:36.575Z,1.20
2022-10-03T03:48:36.574Z,1.30
2022-10-03T03:49:36.573Z,1.00
2022-10-03T03:50:36.544Z,1.10
2022-10-03T03:51:36.949Z,1.00
2022-10-03T03:52:36.516Z,0.90
2022-10-03T03:53:36.526Z,1.00
2022-10-03T03:54:36.512Z,1.10
2022-10-03T03:55:36.480Z,0.90
2022-10-03T03:56:36.473Z,1.20
2022-10-03T03:57:36.459Z,1.10
2022-10-03T03:58:36.490Z,1.10
2022-10-03T03:59:36.439Z,1.00
2022-10-03T04:00:36.437Z,1.00
2022-10-03T04:01:36.498Z,1.20
2022-10-03T04:02:36.472Z,1.00
2022-10-03T04:03:36.413Z,1.10
2022-10-03T04:04:36.377Z,1.10
2022-10-03T04:05:36.369Z,1.10
2022-10-03T04:06:36.426Z,1.20
2022-10-03T04:07:36.348Z,1.60
2022-10-03T04:08:36.333Z,1.30
2022-10-03T04:09:36.327Z,1.30
2022-10-03T04:10:36.332Z,1.30
2022-10-03T04:11:36.407Z,1.10
2022-10-03T04:12:37.695Z,1.00
2022-10-03T04:13:36.277Z,1.10
2022-10-03T04:14:36.300Z,0.90
2022-10-03T04:15:36.255Z,1.20
2022-10-03T04:16:36.288Z,1.00
2022-10-03T04:17:36.244Z,1.00
2022-10-03T04:18:36.240Z,0.80
2022-10-03T04:19:36.229Z,0.90
2022-10-03T04:20:36.202Z,1.10
2022-10-03T04:21:36.274Z,1.00
2022-10-03T04:22:36.199Z,0.90
2022-10-03T04:23:36.165Z,1.00
2022-10-03T04:24:36.187Z,1.10
2022-10-03T04:25:36.141Z,1.10
2022-10-03T04:26:36.144Z,1.10
2022-10-03T04:27:36.118Z,1.30
2022-10-03T04:28:36.125Z,1.30
2022-10-03T04:29:36.131Z,1.10
2022-10-03T04:30:36.099Z,1.40
2022-10-03T04:31:36.122Z,1.50
2022-10-03T04:32:36.061Z,1.60
2022-10-03T04:33:36.073Z,1.60
2022-10-03T04:34:36.067Z,1.30
2022-10-03T04:35:36.043Z,1.80
2022-10-03T04:36:36.030Z,1.80
2022-10-03T04:37:36.012Z,1.70
2022-10-03T04:38:36.015Z,1.70
2022-10-03T04:39:36.012Z,1.70
2022-10-03T04:40:36.007Z,1.50
2022-10-03T04:41:38.781Z,1.70
2022-10-03T04:42:36.957Z,1.90
2022-10-03T04:43:35.950Z,2.10
2022-10-03T04:44:35.925Z,2.20
2022-10-03T04:45:36.018Z,1.70
2022-10-03T04:46:36.030Z,1.70
2022-10-03T04:47:35.891Z,2.00
2022-10-03T04:48:35.896Z,1.90
2022-10-03T04:49:35.870Z,2.10
2022-10-03T04:50:35.875Z,2.00
2022-10-03T04:51:36.101Z,1.90
2022-10-03T04:52:35.835Z,2.20
2022-10-03T04:53:35.845Z,2.10
2022-10-03T04:54:35.821Z,2.00
2022-10-03T04:55:35.801Z,1.80
2022-10-03T04:56:35.789Z,1.60
2022-10-03T04:57:35.779Z,1.60
2022-10-03T04:58:35.784Z,1.40
2022-10-03T04:59:35.759Z,1.40
2022-10-03T05:00:35.753Z,1.30
2022-10-03T05:01:35.811Z,1.60
2022-10-03T05:02:35.856Z,1.30
2022-10-03T05:03:35.741Z,1.50
2022-10-03T05:04:35.697Z,1.50
2022-10-03T05:05:35.687Z,1.60
2022-10-03T05:06:35.718Z,1.30
2022-10-03T05:07:35.664Z,1.50
2022-10-03T05:08:35.671Z,1.10
2022-10-03T05:09:35.645Z,1.10
2022-10-03T05:10:35.648Z,1.30
2022-10-03T05:11:35.632Z,1.20
2022-10-03T05:12:35.643Z,1.10
2022-10-03T05:13:35.594Z,1.10
2022-10-03T05:14:35.583Z,1.10
2022-10-03T05:15:35.571Z,1.10
2022-10-03T05:16:35.628Z,1.30
2022-10-03T05:17:35.567Z,1.20
2022-10-03T05:18:35.580Z,1.30
2022-10-03T05:19:35.526Z,1.40
2022-10-03T05:20:35.519Z,1.40
2022-10-03T05:21:35.574Z,1.70
2022-10-03T05:22:35.492Z,1.50
2022-10-03T05:23:35.480Z,1.50
2022-10-03T05:24:35.505Z,1.70
2022-10-03T05:25:35.457Z,1.90
2022-10-03T05:26:50.914Z,1.60
2022-10-03T05:27:36.459Z,1.80
2022-10-03T05:28:35.450Z,1.80
2022-10-03T05:29:35.440Z,1.70
2022-10-03T05:30:35.422Z,2.00
2022-10-03T05:31:35.525Z,1.50
2022-10-03T05:32:35.397Z,1.80
2022-10-03T05:33:35.369Z,1.60
2022-10-03T05:34:35.383Z,1.80
2022-10-03T05:35:35.353Z,1.50
2022-10-03T05:36:35.351Z,1.60
2022-10-03T05:37:35.325Z,1.30
2022-10-03T05:38:35.328Z,1.20
2022-10-03T05:39:35.297Z,1.50
2022-10-03T05:40:35.286Z,1.50
2022-10-03T05:41:35.285Z,1.50
2022-10-03T05:42:35.263Z,1.00
2022-10-03T05:43:35.271Z,1.70
2022-10-03T05:44:35.239Z,1.50
2022-10-03T05:45:35.319Z,1.30
2022-10-03T05:46:35.217Z,1.60
2022-10-03T05:47:35.224Z,1.60
2022-10-03T05:48:35.217Z,1.70
2022-10-03T05:49:35.245Z,1.30
2022-10-03T05:50:35.190Z,1.70
2022-10-03T05:51:35.171Z,1.60
2022-10-03T05:52:35.150Z,1.70
2022-10-03T05:53:37.016Z,2.00
2022-10-03T05:54:35.152Z,1.90
2022-10-03T05:55:35.116Z,1.80
2022-10-03T05:56:40.156Z,1.60
2022-10-03T05:57:36.118Z,1.90
2022-10-03T05:58:35.136Z,1.70
2022-10-03T05:59:35.106Z,2.00
2022-10-03T06:00:35.059Z,1.70
2022-10-03T06:01:35.048Z,1.80
2022-10-03T06:02:35.275Z,1.90
2022-10-03T06:03:35.313Z,2.00
2022-10-03T06:04:35.034Z,2.20
2022-10-03T06:05:35.014Z,2.10
2022-10-03T06:06:35.080Z,2.40
2022-10-03T06:07:34.976Z,2.20
2022-10-03T06:08:34.965Z,2.10
2022-10-03T06:09:34.974Z,1.80
2022-10-03T06:10:34.941Z,1.60
2022-10-03T06:11:34.940Z,1.90
2022-10-03T06:12:34.940Z,1.90
2022-10-03T06:13:34.919Z,2.20
2022-10-03T06:14:34.940Z,2.00
2022-10-03T06:15:34.904Z,2.20
2022-10-03T06:16:34.889Z,2.30
2022-10-03T06:17:36.803Z,1.90
2022-10-03T06:18:34.849Z,2.00
2022-10-03T06:19:34.861Z,1.90
2022-10-03T06:20:34.827Z,2.20
2022-10-03T06:21:34.818Z,2.00
2022-10-03T06:22:34.844Z,1.80
2022-10-03T06:23:34.809Z,2.30
2022-10-03T06:24:34.780Z,2.60
2022-10-03T06:25:34.792Z,2.30
2022-10-03T06:26:34.763Z,2.20
2022-10-03T06:27:34.755Z,2.20
2022-10-03T06:28:34.752Z,2.20
2022-10-03T06:29:34.763Z,2.60
2022-10-03T06:30:34.780Z,2.90
2022-10-03T06:31:34.701Z,2.80
2022-10-03T06:32:34.710Z,2.40
2022-10-03T06:33:34.682Z,2.50
2022-10-03T06:34:34.671Z,2.20
2022-10-03T06:35:34.671Z,3.10
2022-10-03T06:36:34.645Z,2.20
2022-10-03T06:37:34.657Z,2.30
2022-10-03T06:38:34.674Z,3.10
2022-10-03T06:39:34.696Z,2.20
2022-10-03T06:40:34.601Z,2.20
2022-10-03T06:41:34.618Z,2.30
2022-10-03T06:42:34.588Z,2.30
2022-10-03T06:43:34.605Z,2.60
2022-10-03T06:44:34.556Z,2.20
2022-10-03T06:45:34.544Z,2.40
2022-10-03T06:46:34.625Z,2.70
2022-10-03T06:47:34.550Z,2.50
2022-10-03T06:48:34.506Z,2.60
2022-10-03T06:49:34.498Z,2.40
2022-10-03T06:50:34.488Z,2.10
2022-10-03T06:51:34.475Z,2.70
2022-10-03T06:52:34.483Z,2.50
2022-10-03T06:53:34.462Z,2.30
2022-10-03T06:54:34.461Z,2.50
2022-10-03T06:55:34.452Z,2.60
2022-10-03T06:56:34.423Z,2.50
2022-10-03T06:57:34.410Z,2.10
2022-10-03T06:58:34.431Z,2.10
2022-10-03T06:59:34.396Z,2.30
2022-10-03T07:00:34.373Z,2.10
2022-10-03T07:01:42.360Z,2.40
2022-10-03T07:02:34.433Z,2.70
2022-10-03T07:03:34.376Z,2.40
2022-10-03T07:04:34.370Z,2.40
2022-10-03T07:05:37.479Z,3.40
2022-10-03T07:06:35.342Z,3.20
2022-10-03T07:07:34.295Z,3.30
2022-10-03T07:08:34.298Z,3.20
2022-10-03T07:09:34.291Z,2.20
2022-10-03T07:10:34.295Z,2.40
2022-10-03T07:11:34.276Z,2.70
2022-10-03T07:12:34.237Z,2.10
2022-10-03T07:13:34.225Z,2.20
2022-10-03T07:14:34.243Z,2.20
2022-10-03T07:16:02.334Z,2.00
2022-10-03T07:16:35.217Z,2.10
2022-10-03T07:17:34.187Z,2.30
2022-10-03T07:18:34.182Z,2.00
2022-10-03T07:19:34.156Z,2.10
2022-10-03T07:20:34.168Z,2.00
2022-10-03T07:21:34.152Z,2.20
2022-10-03T07:22:34.157Z,2.10
2022-10-03T07:23:34.109Z,1.90
2022-10-03T07:24:34.110Z,2.20
2022-10-03T07:25:34.087Z,2.10
2022-10-03T07:26:34.134Z,3.20
2022-10-03T07:27:34.066Z,2.20
2022-10-03T07:28:34.138Z,2.10
2022-10-03T07:29:34.040Z,2.80
2022-10-03T07:30:34.966Z,2.60
2022-10-03T07:31:34.073Z,2.70
2022-10-03T07:32:34.012Z,2.70
2022-10-03T07:33:38.664Z,2.20
2022-10-03T07:34:37.850Z,2.70
2022-10-03T07:35:33.972Z,2.70
2022-10-03T07:36:33.963Z,2.90
2022-10-03T07:37:33.950Z,2.00
2022-10-03T07:38:33.959Z,2.10
2022-10-03T07:39:33.941Z,2.70
2022-10-03T07:40:33.923Z,2.90
2022-10-03T07:41:33.904Z,2.20
2022-10-03T07:42:33.915Z,2.20
2022-10-03T07:43:33.898Z,2.50
2022-10-03T07:44:33.871Z,3.20
2022-10-03T07:45:33.882Z,2.40
2022-10-03T07:46:33.898Z,2.50
2022-10-03T07:47:33.853Z,2.10
2022-10-03T07:48:33.826Z,2.30
2022-10-03T07:49:33.821Z,3.30
2022-10-03T07:50:33.808Z,1.80
2022-10-03T07:51:33.834Z,2.90
2022-10-03T07:52:33.778Z,2.80
2022-10-03T07:53:33.776Z,2.30
2022-10-03T07:54:33.760Z,2.30
2022-10-03T07:55:33.762Z,2.40
2022-10-03T07:56:33.755Z,2.40
2022-10-03T07:57:33.750Z,3.40
2022-10-03T07:58:33.787Z,2.40
2022-10-03T07:59:33.698Z,2.80
2022-10-03T08:00:36.152Z,2.60
2022-10-03T08:01:34.672Z,2.00
2022-10-03T08:02:33.738Z,2.00
2022-10-03T08:03:33.741Z,2.30
2022-10-03T08:04:33.641Z,2.40
2022-10-03T08:05:33.629Z,2.10
2022-10-03T08:06:33.617Z,2.00
2022-10-03T08:07:33.607Z,2.30
2022-10-03T08:08:33.652Z,2.20
2022-10-03T08:09:33.601Z,2.50
2022-10-03T08:10:37.297Z,2.40
2022-10-03T08:11:34.566Z,2.20
2022-10-03T08:12:33.552Z,2.20
2022-10-03T08:13:33.543Z,1.90
2022-10-03T08:14:33.546Z,2.10
2022-10-03T08:15:33.563Z,2.00
2022-10-03T08:16:33.521Z,2.10
2022-10-03T08:17:33.511Z,2.20
2022-10-03T08:18:33.482Z,2.40
2022-10-03T08:19:33.468Z,2.70
2022-10-03T08:20:33.463Z,2.10
2022-10-03T08:21:33.480Z,2.00
2022-10-03T08:22:33.437Z,2.30
2022-10-03T08:23:33.442Z,2.60
2022-10-03T08:24:33.413Z,2.00
2022-10-03T08:25:33.420Z,1.80
2022-10-03T08:26:33.399Z,2.10
2022-10-03T08:27:33.389Z,2.10
2022-10-03T08:28:33.415Z,2.10
2022-10-03T08:29:33.351Z,2.50
2022-10-03T08:30:33.383Z,2.50
2022-10-03T08:31:33.389Z,2.20
2022-10-03T08:32:33.343Z,2.20
2022-10-03T08:33:33.346Z,2.30
2022-10-03T08:34:33.296Z,2.40
2022-10-03T08:35:33.286Z,2.20
2022-10-03T08:36:33.294Z,2.20
2022-10-03T08:37:33.263Z,2.50
2022-10-03T08:38:40.884Z,2.00
2022-10-03T08:39:33.244Z,2.80
2022-10-03T08:40:33.243Z,2.30
2022-10-03T08:41:33.238Z,2.00
2022-10-03T08:42:33.216Z,2.10
2022-10-03T08:43:33.193Z,1.90
2022-10-03T08:44:33.184Z,2.40
2022-10-03T08:45:33.179Z,2.20
2022-10-03T08:46:33.295Z,2.40
2022-10-03T08:47:33.170Z,2.10
2022-10-03T08:48:33.156Z,2.10
2022-10-03T08:49:33.125Z,2.20
2022-10-03T08:50:33.120Z,2.20
2022-10-03T08:51:33.116Z,2.50
2022-10-03T08:52:33.092Z,2.60
2022-10-03T08:53:33.104Z,2.10
2022-10-03T08:54:33.072Z,2.30
2022-10-03T08:55:33.057Z,1.80
2022-10-03T08:56:33.062Z,1.90
2022-10-03T08:57:33.033Z,2.30
2022-10-03T08:58:33.040Z,1.90
2022-10-03T08:59:33.009Z,2.00
2022-10-03T09:00:33.002Z,2.00
2022-10-03T09:01:33.041Z,2.10
2022-10-03T09:02:33.197Z,2.30
2022-10-03T09:03:36.847Z,2.70
2022-10-03T09:04:33.961Z,1.90
2022-10-03T09:05:32.948Z,1.90
2022-10-03T09:06:32.930Z,1.50
2022-10-03T09:07:33.843Z,1.70
2022-10-03T09:08:32.931Z,1.80
2022-10-03T09:09:36.316Z,2.00
2022-10-03T09:10:32.884Z,1.60
2022-10-03T09:11:32.893Z,1.70
2022-10-03T09:12:32.865Z,1.70
2022-10-03T09:13:32.845Z,1.80
2022-10-03T09:14:32.852Z,2.00
2022-10-03T09:15:32.861Z,1.90
2022-10-03T09:16:32.860Z,2.10
2022-10-03T09:17:32.802Z,2.20
2022-10-03T09:18:32.826Z,2.40
2022-10-03T09:19:32.780Z,2.10
2022-10-03T09:20:32.775Z,1.70
2022-10-03T09:21:37.151Z,2.30
2022-10-03T09:22:32.745Z,1.90
2022-10-03T09:23:32.729Z,1.90
2022-10-03T09:24:32.721Z,1.50
2022-10-03T09:25:32.732Z,1.60
2022-10-03T09:26:32.750Z,2.00
2022-10-03T09:27:32.697Z,1.90
2022-10-03T09:28:32.709Z,1.70
2022-10-03T09:29:32.666Z,1.90
2022-10-03T09:30:32.655Z,1.80
2022-10-03T09:31:32.701Z,2.30
2022-10-03T09:32:32.635Z,2.00
2022-10-03T09:33:32.640Z,1.90
2022-10-03T09:34:32.625Z,1.90
2022-10-03T09:35:32.599Z,1.70
2022-10-03T09:36:32.593Z,2.40
2022-10-03T09:37:32.611Z,1.70
2022-10-03T09:38:32.558Z,1.70
2022-10-03T09:39:32.560Z,2.10
2022-10-03T09:40:32.540Z,1.90
2022-10-03T09:41:32.526Z,1.70
2022-10-03T09:42:32.544Z,2.10
2022-10-03T09:43:32.502Z,1.70
2022-10-03T09:44:32.512Z,2.00
2022-10-03T09:45:32.490Z,2.00
2022-10-03T09:46:32.530Z,1.60
2022-10-03T09:47:32.478Z,2.50
2022-10-03T09:48:32.446Z,1.90
2022-10-03T09:49:32.432Z,1.90
2022-10-03T09:50:32.439Z,1.90
2022-10-03T09:51:32.448Z,1.70
2022-10-03T09:52:32.402Z,1.60
2022-10-03T09:53:32.388Z,1.90
2022-10-03T09:54:32.376Z,1.60
2022-10-03T09:55:34.231Z,2.10
2022-10-03T09:56:32.372Z,1.80
2022-10-03T09:57:32.366Z,1.70
2022-10-03T09:58:32.384Z,1.80
2022-10-03T09:59:32.320Z,1.70
2022-10-03T10:00:32.356Z,1.80
2022-10-03T10:01:32.321Z,1.90
2022-10-03T10:02:32.304Z,1.80
2022-10-03T10:03:32.373Z,1.70
2022-10-03T10:04:53.702Z,2.10
2022-10-03T10:05:33.273Z,1.90
2022-10-03T10:06:32.277Z,1.80
2022-10-03T10:07:32.229Z,1.80
2022-10-03T10:08:32.226Z,1.60
2022-10-03T10:09:32.217Z,2.00
2022-10-03T10:10:32.197Z,2.20
2022-10-03T10:11:35.281Z,1.70
2022-10-03T10:12:32.179Z,1.60
2022-10-03T10:13:49.724Z,2.20
2022-10-03T10:14:33.164Z,2.10
2022-10-03T10:15:32.137Z,2.20
2022-10-03T10:16:32.259Z,1.90
2022-10-03T10:17:32.145Z,1.70
2022-10-03T10:18:32.102Z,1.90
2022-10-03T10:19:32.088Z,1.60
2022-10-03T10:20:32.078Z,1.60
2022-10-03T10:21:32.069Z,1.70
2022-10-03T10:22:32.108Z,1.50
2022-10-03T10:23:32.072Z,1.60
2022-10-03T10:24:32.052Z,1.50
2022-10-03T10:25:32.042Z,1.50
2022-10-03T10:26:32.006Z,1.40
2022-10-03T10:27:31.999Z,1.60
2022-10-03T10:28:32.068Z,1.70
2022-10-03T10:29:31.983Z,1.60
2022-10-03T10:30:31.961Z,1.70
2022-10-03T10:31:32.004Z,2.10
2022-10-03T10:32:31.961Z,1.70
2022-10-03T10:33:31.926Z,1.70
2022-10-03T10:34:31.919Z,1.50
2022-10-03T10:35:31.913Z,1.40
2022-10-03T10:36:31.919Z,1.70
2022-10-03T10:37:31.912Z,1.90
2022-10-03T10:38:31.888Z,1.80
2022-10-03T10:39:31.865Z,1.70
2022-10-03T10:40:31.847Z,1.80
2022-10-03T10:41:31.850Z,1.60
2022-10-03T10:42:31.863Z,1.50
2022-10-03T10:43:31.834Z,1.70
2022-10-03T10:44:32.445Z,1.80
2022-10-03T10:45:31.794Z,1.70
2022-10-03T10:46:31.828Z,2.00
2022-10-03T10:47:31.802Z,1.60
2022-10-03T10:48:31.765Z,1.60
2022-10-03T10:49:31.758Z,2.20
2022-10-03T10:50:31.733Z,1.60
2022-10-03T10:51:31.747Z,1.50
2022-10-03T10:52:31.714Z,1.70
2022-10-03T10:53:31.712Z,1.90
2022-10-03T10:54:31.768Z,1.90
2022-10-03T10:55:31.685Z,1.90
2022-10-03T10:56:32.328Z,1.80
2022-10-03T10:57:31.664Z,1.70
2022-10-03T10:58:31.663Z,1.70
2022-10-03T10:59:31.642Z,1.60
2022-10-03T11:00:31.716Z,1.90
2022-10-03T11:01:31.607Z,1.90
2022-10-03T11:02:31.604Z,1.80
2022-10-03T11:03:31.588Z,1.90
2022-10-03T11:04:31.653Z,1.80
2022-10-03T11:05:31.568Z,1.70
2022-10-03T11:06:31.564Z,1.60
2022-10-03T11:07:31.547Z,1.50
2022-10-03T11:08:31.533Z,1.90
2022-10-03T11:09:31.544Z,1.60
2022-10-03T11:10:31.521Z,1.70
2022-10-03T11:11:31.498Z,1.70
2022-10-03T11:12:31.490Z,1.90
2022-10-03T11:13:35.568Z,1.30
2022-10-03T11:14:31.492Z,1.70
2022-10-03T11:15:31.461Z,1.40
2022-10-03T11:16:31.498Z,1.90
2022-10-03T11:17:31.429Z,1.50
2022-10-03T11:18:31.415Z,1.60
2022-10-03T11:19:31.425Z,1.50
2022-10-03T11:20:31.398Z,1.40
2022-10-03T11:21:31.391Z,1.60
2022-10-03T11:22:31.387Z,1.50
2022-10-03T11:23:31.373Z,1.60
2022-10-03T11:24:31.348Z,1.70
2022-10-03T11:25:31.336Z,1.50
2022-10-03T11:26:31.339Z,1.60
2022-10-03T11:27:31.344Z,1.70
2022-10-03T11:28:31.324Z,1.80
2022-10-03T11:29:31.287Z,1.90
2022-10-03T11:30:31.279Z,1.80
2022-10-03T11:31:31.298Z,1.70
2022-10-03T11:32:31.272Z,1.80
2022-10-03T11:33:31.254Z,1.90
2022-10-03T11:34:31.234Z,1.70
2022-10-03T11:35:31.244Z,1.70
2022-10-03T11:36:31.228Z,1.70
2022-10-03T11:37:31.203Z,1.60
2022-10-03T11:38:31.208Z,1.70
2022-10-03T11:39:31.183Z,1.90
2022-10-03T11:40:31.169Z,1.60
2022-10-03T11:41:31.831Z,1.70
2022-10-03T11:42:31.161Z,1.80
2022-10-03T11:43:31.182Z,1.70
2022-10-03T11:44:31.125Z,1.60
2022-10-03T11:45:31.177Z,1.40
2022-10-03T11:46:31.096Z,1.50
2022-10-03T11:47:31.092Z,1.60
2022-10-03T11:48:31.076Z,1.60
2022-10-03T11:49:31.083Z,1.50
2022-10-03T11:50:31.070Z,1.40
2022-10-03T11:51:31.051Z,1.40
2022-10-03T11:52:31.032Z,1.60
2022-10-03T11:53:31.035Z,1.80
2022-10-03T11:54:32.401Z,1.60
2022-10-03T11:55:31.023Z,1.80
2022-10-03T11:56:30.989Z,1.80
2022-10-03T11:57:31.004Z,1.80
2022-10-03T11:58:30.979Z,1.70
2022-10-03T11:59:30.956Z,1.60
2022-10-03T12:00:30.958Z,1.90
2022-10-03T12:01:30.930Z,1.80
2022-10-03T12:02:30.958Z,1.40
2022-10-03T12:03:30.961Z,1.50
2022-10-03T12:04:30.917Z,1.60
2022-10-03T12:05:30.895Z,1.40
2022-10-03T12:06:30.871Z,1.20
2022-10-03T12:07:30.865Z,1.60
2022-10-03T12:08:30.871Z,1.70
2022-10-03T12:09:30.869Z,1.40
2022-10-03T12:10:30.831Z,1.30
2022-10-03T12:11:30.819Z,1.20
2022-10-03T12:12:30.824Z,1.30
2022-10-03T12:13:30.835Z,1.20
2022-10-03T12:14:30.799Z,1.40
2022-10-03T12:15:30.805Z,1.50
2022-10-03T12:16:30.890Z,1.30
2022-10-03T12:17:30.765Z,1.20
2022-10-03T12:18:30.758Z,1.30
2022-10-03T12:19:30.727Z,1.50
2022-10-03T12:20:30.735Z,1.50
2022-10-03T12:21:32.030Z,1.70
2022-10-03T12:22:30.697Z,1.70
2022-10-03T12:23:30.692Z,2.10
2022-10-03T12:24:30.669Z,1.20
2022-10-03T12:25:30.683Z,1.80
2022-10-03T12:26:30.649Z,3.00
2022-10-03T12:27:30.657Z,1.50
2022-10-03T12:28:30.676Z,1.70
2022-10-03T12:29:30.617Z,1.50
2022-10-03T12:30:30.646Z,1.80
2022-10-03T12:31:30.630Z,1.70
2022-10-03T12:32:30.578Z,1.60
2022-10-03T12:33:30.566Z,1.80
2022-10-03T12:34:30.570Z,1.90
2022-10-03T12:35:30.542Z,1.50
2022-10-03T12:36:30.537Z,1.80
2022-10-03T12:37:30.529Z,1.50
2022-10-03T12:38:30.509Z,2.00
2022-10-03T12:39:30.517Z,1.70
2022-10-03T12:40:30.516Z,2.00
2022-10-03T12:41:30.485Z,1.80
2022-10-03T12:42:30.471Z,1.80
2022-10-03T12:43:30.451Z,1.60
2022-10-03T12:44:30.465Z,1.50
2022-10-03T12:45:30.457Z,1.60
2022-10-03T12:46:30.436Z,1.90
2022-10-03T12:47:50.975Z,1.70
2022-10-03T12:48:31.393Z,1.70
2022-10-03T12:49:30.405Z,1.50
2022-10-03T12:50:30.387Z,1.50
2022-10-03T12:51:30.358Z,1.60
2022-10-03T12:52:30.365Z,1.50
2022-10-03T12:53:30.335Z,1.40
2022-10-03T12:54:30.411Z,1.40
2022-10-03T12:55:30.325Z,1.70
2022-10-03T12:56:30.318Z,1.60
2022-10-03T12:57:30.331Z,1.60
2022-10-03T12:58:30.282Z,1.30
2022-10-03T12:59:30.289Z,1.50
2022-10-03T13:00:30.257Z,1.40
2022-10-03T13:01:30.313Z,1.20
2022-10-03T13:02:30.325Z,1.20
2022-10-03T13:03:30.219Z,1.40
2022-10-03T13:04:30.206Z,1.40
2022-10-03T13:05:30.199Z,1.70
2022-10-03T13:07:01.219Z,1.50
2022-10-03T13:07:31.226Z,1.40
2022-10-03T13:08:30.166Z,1.50
2022-10-03T13:09:30.154Z,1.60
2022-10-03T13:10:30.146Z,1.40
2022-10-03T13:11:30.131Z,1.50
2022-10-03T13:12:30.144Z,1.40
2022-10-03T13:13:30.122Z,1.30
2022-10-03T13:14:30.102Z,1.40
2022-10-03T13:15:30.123Z,1.40
2022-10-03T13:16:30.251Z,1.30
2022-10-03T13:17:30.092Z,1.50
2022-10-03T13:18:30.071Z,1.80