createdAt,value
2023-03-20T00:00:34.168Z,12.57
2023-03-20T00:03:21.964Z,11.05
2023-03-20T00:05:51.986Z,11.07
2023-03-20T00:08:20.550Z,10.80
2023-03-20T00:10:50.777Z,8.98
2023-03-20T00:13:28.088Z,9.73
2023-03-20T00:15:56.626Z,8.93
2023-03-20T00:18:26.644Z,8.63
2023-03-20T00:20:55.966Z,10.05
2023-03-20T00:23:25.797Z,11.25
2023-03-20T00:25:57.478Z,12.18
2023-03-20T00:28:37.477Z,8.65
2023-03-20T00:31:16.849Z,9.95
2023-03-20T00:33:46.082Z,10.68
2023-03-20T00:36:14.306Z,8.77
2023-03-20T00:38:44.533Z,10.77
2023-03-20T00:41:33.560Z,8.73
2023-03-20T00:44:08.928Z,10.82
2023-03-20T00:46:40.469Z,10.15
2023-03-20T00:49:11.462Z,12.52
2023-03-20T00:51:40.747Z,9.88
2023-03-20T00:54:14.180Z,8.50
2023-03-20T00:56:46.870Z,10.93
2023-03-20T00:59:19.919Z,9.52
2023-03-20T01:01:51.125Z,8.27
2023-03-20T01:04:21.370Z,7.78
2023-03-20T01:06:54.347Z,8.52
2023-03-20T01:09:23.196Z,8.65
2023-03-20T01:11:54.057Z,7.82
2023-03-20T01:14:22.569Z,7.70
2023-03-20T01:16:51.431Z,8.13
2023-03-20T01:19:22.788Z,7.88
2023-03-20T01:21:51.437Z,7.28
2023-03-20T01:24:21.310Z,6.88
2023-03-20T01:26:51.699Z,6.85
2023-03-20T01:29:22.688Z,6.97
2023-03-20T01:31:53.926Z,7.18
2023-03-20T01:34:24.670Z,7.35
2023-03-20T01:36:58.773Z,7.95
2023-03-20T01:39:33.640Z,7.90
2023-03-20T01:42:07.173Z,8.15
2023-03-20T01:44:39.649Z,7.70
2023-03-20T01:47:21.949Z,8.63
2023-03-20T01:50:10.150Z,8.27
2023-03-20T01:52:38.689Z,8.10
2023-03-20T01:55:07.744Z,7.55
2023-03-20T01:57:40.207Z,7.00
2023-03-20T02:00:13.393Z,7.32
2023-03-20T02:02:52.242Z,6.90
2023-03-20T02:05:40.941Z,7.10
2023-03-20T02:08:11.024Z,6.28
2023-03-20T02:10:42.554Z,6.93
2023-03-20T02:13:23.757Z,6.85
2023-03-20T02:15:57.074Z,6.43
2023-03-20T02:18:49.222Z,7.30
2023-03-20T02:21:24.566Z,5.65
2023-03-20T02:23:52.936Z,7.05
2023-03-20T02:26:42.618Z,7.05
2023-03-20T02:29:29.571Z,6.57
2023-03-20T02:31:58.599Z,6.18
2023-03-20T02:34:45.637Z,6.82
2023-03-20T02:37:19.976Z,6.38
2023-03-20T02:39:59.873Z,6.82
2023-03-20T02:42:38.329Z,6.95
2023-03-20T02:45:23.757Z,6.85
2023-03-20T02:48:05.537Z,7.93
2023-03-20T02:50:49.809Z,7.43
2023-03-20T02:53:18.071Z,8.60
2023-03-20T02:55:49.080Z,7.60
2023-03-20T02:58:38.553Z,7.93
2023-03-20T03:01:13.492Z,8.23
2023-03-20T03:03:52.359Z,9.15
2023-03-20T03:06:24.041Z,7.20
2023-03-20T03:09:00.060Z,8.30
2023-03-20T03:11:37.098Z,8.80
2023-03-20T03:14:05.784Z,8.10
2023-03-20T03:16:38.976Z,8.35
2023-03-20T03:19:13.172Z,9.70
2023-03-20T03:21:42.683Z,9.43
2023-03-20T03:24:39.190Z,10.50
2023-03-20T03:27:17.452Z,10.38
2023-03-20T03:29:48.660Z,10.60
2023-03-20T03:32:22.832Z,9.35
2023-03-20T03:34:54.918Z,9.35
2023-03-20T03:37:41.376Z,8.77
2023-03-20T03:40:11.808Z,8.20
2023-03-20T03:42:53.716Z,8.25
2023-03-20T03:45:44.430Z,7.70
2023-03-20T03:48:26.369Z,8.55
2023-03-20T03:50:56.884Z,8.68
2023-03-20T03:53:28.802Z,7.80
2023-03-20T03:56:00.761Z,8.50
2023-03-20T03:58:41.065Z,9.27
2023-03-20T04:01:11.881Z,8.27
2023-03-20T04:03:51.312Z,9.07
2023-03-20T04:06:20.380Z,10.23
2023-03-20T04:08:51.806Z,10.10
2023-03-20T04:11:22.489Z,9.60
2023-03-20T04:13:53.961Z,11.18
2023-03-20T04:16:24.350Z,9.82
2023-03-20T04:18:56.130Z,10.63
2023-03-20T04:21:31.965Z,10.07
2023-03-20T04:24:01.482Z,9.90
2023-03-20T04:26:33.653Z,11.40
2023-03-20T04:29:05.009Z,10.60
2023-03-20T04:31:39.453Z,10.15
2023-03-20T04:34:14.508Z,11.43
2023-03-20T04:36:48.512Z,9.40
2023-03-20T04:39:19.604Z,10.00
2023-03-20T04:41:49.311Z,9.02
2023-03-20T04:44:18.375Z,10.63
2023-03-20T04:46:49.057Z,9.30
2023-03-20T04:49:18.290Z,10.35
2023-03-20T04:51:47.295Z,9.82
2023-03-20T04:54:19.072Z,9.73
2023-03-20T04:56:48.734Z,8.88
2023-03-20T04:59:20.450Z,9.30
2023-03-20T05:01:50.113Z,9.07
2023-03-20T05:04:21.366Z,9.90
2023-03-20T05:06:49.842Z,9.65
2023-03-20T05:09:21.457Z,10.05
2023-03-20T05:11:54.323Z,10.02
2023-03-20T05:14:58.774Z,9.35
2023-03-20T05:17:58.109Z,10.00
2023-03-20T05:20:47.359Z,9.60
2023-03-20T05:23:49.038Z,10.32
2023-03-20T05:26:26.761Z,9.52
2023-03-20T05:29:13.880Z,9.45
2023-03-20T05:31:45.446Z,10.48
2023-03-20T05:34:27.717Z,9.40
2023-03-20T05:37:15.018Z,9.75
2023-03-20T05:40:03.282Z,9.32
2023-03-20T05:42:39.304Z,8.80
2023-03-20T05:45:20.519Z,10.00
2023-03-20T05:47:59.971Z,8.98
2023-03-20T05:50:43.818Z,6.45
2023-03-20T05:53:36.131Z,8.75
2023-03-20T05:56:35.378Z,9.73
2023-03-20T05:59:18.431Z,8.88
2023-03-20T06:02:03.144Z,9.18
2023-03-20T06:04:37.444Z,8.75
2023-03-20T06:07:22.794Z,8.60
2023-03-20T06:10:00.548Z,8.65
2023-03-20T06:12:33.923Z,8.02
2023-03-20T06:15:02.897Z,9.65
2023-03-20T06:17:39.867Z,8.70
2023-03-20T06:20:09.832Z,8.02
2023-03-20T06:22:58.025Z,9.18
2023-03-20T06:27:59.320Z,9.13
2023-03-20T06:30:32.837Z,7.97
2023-03-20T06:33:14.031Z,8.68
2023-03-20T06:35:56.840Z,9.27
2023-03-20T06:38:25.459Z,7.82
2023-03-20T06:40:54.688Z,8.93
2023-03-20T06:43:24.404Z,7.60
2023-03-20T06:45:54.474Z,9.82
2023-03-20T06:48:25.710Z,8.40
2023-03-20T06:50:55.223Z,8.80
2023-03-20T06:53:30.849Z,8.85
2023-03-20T06:56:05.398Z,6.45
2023-03-20T06:58:35.273Z,7.90
2023-03-20T07:01:14.339Z,7.85
2023-03-20T07:03:45.536Z,7.28
2023-03-20T07:06:15.570Z,7.68
2023-03-20T07:08:44.531Z,7.13
2023-03-20T07:11:13.448Z,7.13
2023-03-20T07:13:43.268Z,7.35
2023-03-20T07:16:28.612Z,6.55
2023-03-20T07:18:59.732Z,6.60
2023-03-20T07:23:59.168Z,5.45
2023-03-20T07:26:28.105Z,6.80
2023-03-20T07:29:02.090Z,6.30
2023-03-20T07:31:32.398Z,6.83
2023-03-20T07:34:13.439Z,7.00
2023-03-20T07:36:44.899Z,6.25
2023-03-20T07:41:56.179Z,7.15
2023-03-20T07:44:38.303Z,6.45
2023-03-20T07:47:11.403Z,6.85
2023-03-20T07:49:40.056Z,7.40
2023-03-20T07:52:09.957Z,7.95
2023-03-20T07:54:39.509Z,7.43
2023-03-20T07:57:09.280Z,7.18
2023-03-20T07:59:38.920Z,8.45
2023-03-20T08:02:07.691Z,8.27
2023-03-20T08:04:36.956Z,7.45
2023-03-20T08:07:05.999Z,8.73
2023-03-20T08:09:35.397Z,8.45
2023-03-20T08:12:09.271Z,7.85
2023-03-20T08:14:39.830Z,8.23
2023-03-20T08:17:15.012Z,8.70
2023-03-20T08:19:47.486Z,7.35
2023-03-20T08:22:16.454Z,8.10
2023-03-20T08:24:46.018Z,8.02
2023-03-20T08:27:17.178Z,7.75
2023-03-20T08:29:47.800Z,7.68
2023-03-20T08:32:17.268Z,7.10
2023-03-20T08:34:46.605Z,7.22
2023-03-20T08:37:15.881Z,6.30
2023-03-20T08:39:44.369Z,6.70
2023-03-20T08:42:12.681Z,7.22
2023-03-20T08:44:42.293Z,7.28
2023-03-20T08:47:12.218Z,7.35
2023-03-20T08:49:41.223Z,7.13
2023-03-20T08:52:09.853Z,5.00
2023-03-20T08:54:41.944Z,7.05
2023-03-20T08:57:10.337Z,6.25
2023-03-20T08:59:39.609Z,7.22
2023-03-20T09:02:14.704Z,6.18
2023-03-20T09:04:43.789Z,5.68
2023-03-20T09:07:12.328Z,6.85
2023-03-20T09:09:41.460Z,6.35
2023-03-20T09:12:11.523Z,5.70
2023-03-20T09:14:40.077Z,4.60
2023-03-20T09:17:09.435Z,6.22
2023-03-20T09:19:40.066Z,5.10
2023-03-20T09:22:09.759Z,4.57
2023-03-20T09:24:41.954Z,5.40
2023-03-20T09:27:13.892Z,4.45
2023-03-20T09:29:42.904Z,4.35
2023-03-20T09:32:16.352Z,4.00
2023-03-20T09:34:44.615Z,2.95
2023-03-20T09:37:13.381Z,3.10
2023-03-20T09:39:42.043Z,2.83
2023-03-20T09:42:30.554Z,2.55
2023-03-20T09:45:17.350Z,2.58
2023-03-20T09:47:48.652Z,2.00
2023-03-20T09:50:28.432Z,5.20
2023-03-20T09:53:07.238Z,3.58
2023-03-20T09:55:40.402Z,2.10
2023-03-20T09:58:27.332Z,2.25
2023-03-20T10:00:57.878Z,2.22
2023-03-20T10:03:38.011Z,2.20
2023-03-20T10:06:18.666Z,2.07
2023-03-20T10:08:47.434Z,2.25
2023-03-20T10:11:16.757Z,1.95
2023-03-20T10:14:00.426Z,1.70
2023-03-20T10:16:47.741Z,1.88
2023-03-20T10:19:28.917Z,1.40
2023-03-20T10:22:03.194Z,2.00
2023-03-20T10:24:42.752Z,1.67
2023-03-20T10:27:19.154Z,1.67
2023-03-20T10:29:54.398Z,2.28
2023-03-20T10:32:27.744Z,2.78
2023-03-20T10:35:08.316Z,2.53
2023-03-20T10:37:42.164Z,2.70
2023-03-20T10:40:23.454Z,2.35
2023-03-20T10:42:52.604Z,2.35
2023-03-20T10:45:30.525Z,2.00
2023-03-20T10:48:01.332Z,2.08
2023-03-20T10:50:36.678Z,3.00
2023-03-20T10:55:35.850Z,2.47
2023-03-20T10:58:24.661Z,2.10
2023-03-20T11:00:55.938Z,2.78
2023-03-20T11:03:44.105Z,2.03
2023-03-20T11:06:23.618Z,1.58
2023-03-20T11:08:53.176Z,2.28
2023-03-20T11:11:26.665Z,1.90
2023-03-20T11:13:55.558Z,1.90
2023-03-20T11:16:25.731Z,2.22
2023-03-20T11:18:55.086Z,1.45
2023-03-20T11:21:26.087Z,1.63
2023-03-20T11:23:55.309Z,1.80
2023-03-20T11:26:28.747Z,2.20
2023-03-20T11:28:58.758Z,2.08
2023-03-20T11:31:35.404Z,2.00
2023-03-20T11:34:12.521Z,1.95
2023-03-20T11:36:41.354Z,2.03
2023-03-20T11:39:17.659Z,1.70
2023-03-20T11:41:51.475Z,2.15
2023-03-20T11:44:30.031Z,2.30
2023-03-20T11:47:07.909Z,2.55
2023-03-20T11:49:55.324Z,2.95
2023-03-20T11:52:28.707Z,2.78
2023-03-20T11:54:58.737Z,2.40
2023-03-20T11:57:32.777Z,2.05
2023-03-20T12:00:06.005Z,2.08
2023-03-20T12:02:55.715Z,2.00
2023-03-20T12:05:30.142Z,1.40
2023-03-20T12:08:02.313Z,1.50
2023-03-20T12:10:37.184Z,2.13
2023-03-20T12:13:12.253Z,1.63
2023-03-20T12:15:43.506Z,2.17
2023-03-20T12:18:16.486Z,1.10
2023-03-20T12:21:03.424Z,1.30
2023-03-20T12:23:32.218Z,1.67
2023-03-20T12:26:07.644Z,1.42
2023-03-20T12:28:41.700Z,2.03
2023-03-20T12:31:34.065Z,1.45
2023-03-20T12:34:18.367Z,1.35
2023-03-20T12:36:49.014Z,1.75
2023-03-20T12:39:19.433Z,2.22
2023-03-20T12:42:00.797Z,1.58
2023-03-20T12:44:43.564Z,1.65
2023-03-20T12:47:27.051Z,1.60
2023-03-20T12:50:00.720Z,1.75
2023-03-20T12:52:40.488Z,2.30
2023-03-20T12:55:22.869Z,1.80
2023-03-20T12:57:53.825Z,1.73
2023-03-20T13:00:33.967Z,1.65
2023-03-20T13:03:26.860Z,2.20
2023-03-20T13:06:10.372Z,1.85
2023-03-20T13:08:44.750Z,2.38
2023-03-20T13:11:16.993Z,4.20
2023-03-20T13:13:53.004Z,1.90
2023-03-20T13:16:35.663Z,2.00
2023-03-20T13:19:18.925Z,2.40
2023-03-20T13:22:05.993Z,2.43
2023-03-20T13:24:45.176Z,2.47
2023-03-20T13:27:29.431Z,1.55
2023-03-20T13:30:16.512Z,2.08
2023-03-20T13:33:03.512Z,2.40
2023-03-20T13:35:37.854Z,2.20
2023-03-20T13:38:15.994Z,2.72
2023-03-20T13:40:47.243Z,2.72
2023-03-20T13:43:25.069Z,2.20
2023-03-20T13:46:00.743Z,2.38
2023-03-20T13:48:34.899Z,2.05
2023-03-20T13:51:16.079Z,2.70
2023-03-20T13:53:59.551Z,2.35
2023-03-20T13:56:30.823Z,2.10
2023-03-20T13:59:03.773Z,2.03
2023-03-20T14:01:38.539Z,2.33
2023-03-20T14:04:07.017Z,2.40
2023-03-20T14:06:36.041Z,2.58
2023-03-20T14:09:25.010Z,2.17
2023-03-20T14:11:57.734Z,1.55
2023-03-20T14:14:27.563Z,1.85
2023-03-20T14:17:10.443Z,2.00
2023-03-20T14:19:39.528Z,2.20
2023-03-20T14:22:15.418Z,1.92
2023-03-20T14:24:47.817Z,1.70
2023-03-20T14:27:29.900Z,1.33
2023-03-20T14:30:24.253Z,3.97
2023-03-20T14:33:16.198Z,1.60
2023-03-20T14:35:44.237Z,1.85
2023-03-20T14:38:12.411Z,1.77
2023-03-20T14:40:59.467Z,2.22
2023-03-20T14:43:37.048Z,2.15
2023-03-20T14:46:16.120Z,2.05
2023-03-20T14:48:51.644Z,3.63
2023-03-20T14:51:25.845Z,2.33
2023-03-20T14:54:20.704Z,3.22
2023-03-20T14:56:53.208Z,2.70
2023-03-20T14:59:22.576Z,2.20
2023-03-20T15:01:53.868Z,2.67
2023-03-20T15:04:37.902Z,2.00
2023-03-20T15:07:22.452Z,2.80
2023-03-20T15:09:52.634Z,2.80
2023-03-20T15:12:31.776Z,2.95
2023-03-20T15:15:05.724Z,2.30
2023-03-20T15:17:40.564Z,2.90
2023-03-20T15:20:16.387Z,2.03
2023-03-20T15:22:49.555Z,2.97
2023-03-20T15:25:18.849Z,2.53
2023-03-20T15:27:48.561Z,2.67
2023-03-20T15:30:20.782Z,3.03
2023-03-20T15:33:17.623Z,3.00
2023-03-20T15:35:46.230Z,2.13
2023-03-20T15:38:16.200Z,2.30
2023-03-20T15:40:51.180Z,2.13
2023-03-20T15:43:22.289Z,1.92
2023-03-20T15:46:02.882Z,2.67
2023-03-20T15:48:38.533Z,3.40
2023-03-20T15:51:07.156Z,2.40
2023-03-20T15:53:36.704Z,2.97
2023-03-20T15:56:17.397Z,2.40
2023-03-20T15:58:50.617Z,3.03
2023-03-20T16:01:23.206Z,2.40
2023-03-20T16:03:57.975Z,2.20
2023-03-20T16:06:29.617Z,2.85
2023-03-20T16:08:59.990Z,2.17
2023-03-20T16:11:37.542Z,2.30
2023-03-20T16:14:13.284Z,2.22
2023-03-20T16:16:42.351Z,1.95
2023-03-20T16:19:20.452Z,2.28
2023-03-20T16:21:52.326Z,2.10
2023-03-20T16:24:30.116Z,2.70
2023-03-20T16:27:00.370Z,2.20
2023-03-20T16:29:30.877Z,2.70
2023-03-20T16:32:02.727Z,2.50
2023-03-20T16:37:03.143Z,2.17
2023-03-20T16:39:34.184Z,3.25
2023-03-20T16:42:20.210Z,3.08
2023-03-20T16:44:54.170Z,2.47
2023-03-20T16:47:23.684Z,2.28
2023-03-20T16:49:52.503Z,2.53
2023-03-20T16:52:26.124Z,2.35
2023-03-20T16:54:54.553Z,2.80
2023-03-20T16:57:22.823Z,2.10
2023-03-20T16:59:57.504Z,2.55
2023-03-20T17:02:40.088Z,1.90
2023-03-20T17:05:14.709Z,2.70
2023-03-20T17:07:45.367Z,2.10
2023-03-20T17:10:18.510Z,2.15
2023-03-20T17:12:54.971Z,2.35
2023-03-20T17:15:34.101Z,2.60
2023-03-20T17:18:09.395Z,3.25
2023-03-20T17:20:42.197Z,2.70
2023-03-20T17:23:16.239Z,2.40
2023-03-20T17:25:45.863Z,2.17
2023-03-20T17:28:20.022Z,2.45
2023-03-20T17:30:50.336Z,13.52
2023-03-20T17:33:36.326Z,3.33
2023-03-20T17:36:20.172Z,6.00
2023-03-20T17:38:49.422Z,6.03
2023-03-20T17:41:21.205Z,2.78
2023-03-20T17:43:51.404Z,4.07
2023-03-20T17:46:24.221Z,3.10
2023-03-20T17:48:54.033Z,2.60
2023-03-20T17:51:24.641Z,2.85
2023-03-20T17:53:55.258Z,2.45
2023-03-20T17:56:23.924Z,2.45
2023-03-20T17:58:58.159Z,2.33
2023-03-20T18:01:27.279Z,2.53
2023-03-20T18:03:57.060Z,2.05
2023-03-20T18:06:27.108Z,1.80
2023-03-20T18:08:58.921Z,2.47
2023-03-20T18:11:28.479Z,3.22
2023-03-20T18:13:57.462Z,2.90
2023-03-20T18:16:26.538Z,2.75
2023-03-20T18:18:55.554Z,2.10
2023-03-20T18:21:28.902Z,2.65
2023-03-20T18:23:58.028Z,2.45
2023-03-20T18:26:28.528Z,2.20
2023-03-20T18:28:57.307Z,2.33
2023-03-20T18:31:26.580Z,2.20
2023-03-20T18:33:56.227Z,2.13
2023-03-20T18:36:25.568Z,2.40
2023-03-20T18:38:54.014Z,2.25
2023-03-20T18:41:29.281Z,2.08
2023-03-20T18:43:57.816Z,2.10
2023-03-20T18:46:29.957Z,2.40
2023-03-20T18:48:58.998Z,2.22
2023-03-20T18:51:27.692Z,2.15
2023-03-20T18:53:56.722Z,2.22
2023-03-20T18:56:26.268Z,2.00
2023-03-20T18:58:58.829Z,2.60
2023-03-20T19:01:31.148Z,2.40
2023-03-20T19:04:00.378Z,2.10
2023-03-20T19:06:32.456Z,2.08
2023-03-20T19:09:04.069Z,2.22
2023-03-20T19:11:37.745Z,1.65
2023-03-20T19:14:06.795Z,1.92
2023-03-20T19:16:38.152Z,1.55
2023-03-20T19:19:07.837Z,1.95
2023-03-20T19:21:38.368Z,2.10
2023-03-20T19:24:07.325Z,2.25
2023-03-20T19:26:37.070Z,2.00
2023-03-20T19:29:09.172Z,1.95
2023-03-20T19:31:39.359Z,2.03
2023-03-20T19:34:24.656Z,2.15
2023-03-20T19:36:57.749Z,2.20
2023-03-20T19:39:27.172Z,2.25
2023-03-20T19:41:55.987Z,2.25
2023-03-20T19:44:26.880Z,2.20
2023-03-20T19:46:56.527Z,2.58
2023-03-20T19:49:31.061Z,9.30
2023-03-20T19:52:02.413Z,3.75
2023-03-20T19:54:33.891Z,2.20
2023-03-20T19:57:04.169Z,2.60
2023-03-20T19:59:33.137Z,2.67
2023-03-20T20:02:02.185Z,3.65
2023-03-20T20:04:36.730Z,2.30
2023-03-20T20:07:53.310Z,2.47
2023-03-20T20:09:58.115Z,2.45
2023-03-20T20:12:31.064Z,2.13
2023-03-20T20:15:03.190Z,3.00
2023-03-20T20:17:51.250Z,3.42
2023-03-20T20:20:25.141Z,2.58
2023-03-20T20:22:54.273Z,2.72
2023-03-20T20:25:23.965Z,2.40
2023-03-20T20:27:53.082Z,3.13
2023-03-20T20:30:22.038Z,2.35
2023-03-20T20:33:09.962Z,2.25
2023-03-20T20:35:56.400Z,2.40
2023-03-20T20:38:48.839Z,2.72
2023-03-20T20:41:16.048Z,2.85
2023-03-20T20:46:35.087Z,2.15
2023-03-20T20:49:18.484Z,2.55
2023-03-20T20:51:50.433Z,2.28
2023-03-20T20:54:19.200Z,2.35
2023-03-20T20:56:48.116Z,2.38
2023-03-20T20:59:16.792Z,2.35
2023-03-20T21:01:48.683Z,2.38
2023-03-20T21:04:19.554Z,2.33
2023-03-20T21:07:08.487Z,2.53
2023-03-20T21:09:37.130Z,2.50
2023-03-20T21:12:05.716Z,2.92
2023-03-20T21:14:40.478Z,2.92
2023-03-20T21:17:11.009Z,4.07
2023-03-20T21:19:40.708Z,2.47
2023-03-20T21:22:11.528Z,3.35
2023-03-20T21:24:41.325Z,3.03
2023-03-20T21:27:14.086Z,3.47
2023-03-20T21:29:44.823Z,3.15
2023-03-20T21:32:17.606Z,3.25
2023-03-20T21:34:47.856Z,3.40
2023-03-20T21:38:36.231Z,3.22
2023-03-20T21:40:10.901Z,3.35
2023-03-20T21:42:45.379Z,3.17
2023-03-20T21:51:36.373Z,4.75
2023-03-20T22:02:21.338Z,2.78
2023-03-20T22:05:41.920Z,4.03
2023-03-20T22:08:38.225Z,4.05
2023-03-20T22:11:31.576Z,3.90
2023-03-20T22:22:40.195Z,3.97
2023-03-20T22:25:25.795Z,3.88
2023-03-20T22:34:20.258Z,4.07
2023-03-20T22:37:09.316Z,4.30
2023-03-20T22:39:45.849Z,4.55
2023-03-20T22:44:59.182Z,7.78
2023-03-20T22:47:33.096Z,5.78
2023-03-20T22:50:01.922Z,5.35
2023-03-20T22:52:48.226Z,6.68
2023-03-20T22:55:18.453Z,5.53
2023-03-20T22:58:06.364Z,5.97
2023-03-20T23:00:37.508Z,4.53
2023-03-20T23:03:41.079Z,4.25
2023-03-20T23:06:30.882Z,4.05
2023-03-20T23:09:05.721Z,4.57
2023-03-20T23:11:43.882Z,4.07
2023-03-20T23:14:21.065Z,4.22
2023-03-20T23:17:02.925Z,4.53
2023-03-20T23:19:44.903Z,4.78
2023-03-20T23:22:18.168Z,4.25
2023-03-20T23:24:46.708Z,4.63
2023-03-20T23:27:15.025Z,3.65
2023-03-20T23:29:44.349Z,4.03
2023-03-20T23:32:12.576Z,4.15
2023-03-20T23:34:42.476Z,3.88
2023-03-20T23:37:10.641Z,3.20
2023-03-20T23:39:42.995Z,3.97
2023-03-20T23:42:29.234Z,3.60
2023-03-20T23:47:51.759Z,3.50
2023-03-20T23:50:31.925Z,3.28
2023-03-20T23:53:17.557Z,3.50
2023-03-20T23:55:48.523Z,3.38
2023-03-20T23:58:17.133Z,4.13
